createdAt,value
2017-04-19T00:00:45.873Z,84.06
2017-04-19T00:01:45.956Z,84.06
2017-04-19T00:02:45.824Z,84.16
2017-04-19T00:03:45.811Z,84.16
2017-04-19T00:04:45.778Z,84.25
2017-04-19T00:05:45.766Z,84.25
2017-04-19T00:06:45.735Z,84.16
2017-04-19T00:07:45.824Z,84.16
2017-04-19T00:08:45.688Z,84.16
2017-04-19T00:09:45.673Z,84.25
2017-04-19T00:10:45.329Z,83.97
2017-04-19T00:11:45.319Z,84.16
2017-04-19T00:12:45.605Z,83.97
2017-04-19T00:13:45.559Z,84.16
2017-04-19T00:14:45.544Z,84.34
2017-04-19T00:15:45.523Z,84.34
2017-04-19T00:16:45.183Z,84.06
2017-04-19T00:17:45.471Z,83.87
2017-04-19T00:18:45.138Z,83.97
2017-04-19T00:19:45.121Z,84.25
2017-04-19T00:20:45.395Z,84.06
2017-04-19T00:21:45.162Z,84.4
2017-04-19T00:22:45.351Z,84.4
2017-04-19T00:23:45.338Z,84.97
2017-04-19T00:24:45.320Z,85.06
2017-04-19T00:25:44.983Z,84.68
2017-04-19T00:26:45.251Z,84.59
2017-04-19T00:27:45.230Z,84.78
2017-04-19T00:28:44.900Z,84.44
2017-04-19T00:29:44.873Z,84.82
2017-04-19T00:30:44.852Z,84.49
2017-04-19T00:31:45.132Z,84.68
2017-04-19T00:32:45.115Z,84.4
2017-04-19T00:33:44.776Z,84.4
2017-04-19T00:34:44.750Z,84.4
2017-04-19T00:35:44.733Z,84.4
2017-04-19T00:36:44.712Z,85.06
2017-04-19T00:37:44.985Z,84.68
2017-04-19T00:38:44.962Z,84.68
2017-04-19T00:39:44.943Z,84.87
2017-04-19T00:40:44.613Z,84.97
2017-04-19T00:41:44.583Z,84.97
2017-04-19T00:42:44.874Z,84.78
2017-04-19T00:43:44.533Z,84.87
2017-04-19T00:44:44.819Z,85.06
2017-04-19T00:45:44.792Z,84.97
2017-04-19T00:46:44.768Z,84.97
2017-04-19T00:47:44.436Z,84.78
2017-04-19T00:48:44.412Z,85.25
2017-04-19T00:49:44.704Z,85.25
2017-04-19T00:50:44.674Z,85.35
2017-04-19T00:51:44.341Z,85.25
2017-04-19T00:52:44.621Z,85.35
2017-04-19T00:53:44.601Z,85.25
2017-04-19T00:54:44.585Z,85.16
2017-04-19T00:55:44.584Z,84.97
2017-04-19T00:56:44.532Z,85.16
2017-04-19T00:57:44.501Z,85.25
2017-04-19T00:58:44.185Z,85.44
2017-04-19T00:59:44.468Z,85.25
2017-04-19T01:00:44.433Z,85.72
2017-04-19T01:01:44.412Z,85.91
2017-04-19T01:02:44.083Z,86.01
2017-04-19T01:03:44.352Z,86.2
2017-04-19T01:04:44.332Z,85.91
2017-04-19T01:05:44.314Z,85.91
2017-04-19T01:06:44.293Z,86.2
2017-04-19T01:07:44.255Z,86.39
2017-04-19T01:08:43.946Z,86.3
2017-04-19T01:09:43.902Z,86.39
2017-04-19T01:10:44.202Z,86.25
2017-04-19T01:11:43.851Z,85.82
2017-04-19T01:12:44.151Z,86.3
2017-04-19T01:13:44.135Z,86.39
2017-04-19T01:14:43.783Z,86.49
2017-04-19T01:15:43.773Z,86.11
2017-04-19T01:16:44.063Z,86.25
2017-04-19T01:17:44.033Z,86.39
2017-04-19T01:18:44.094Z,86.07
2017-04-19T01:19:43.974Z,86.07
2017-04-19T01:20:43.995Z,86.72
2017-04-19T01:21:43.612Z,86.16
2017-04-19T01:22:43.682Z,86.54
2017-04-19T01:23:43.872Z,87.01
2017-04-19T01:24:43.914Z,86.91
2017-04-19T01:25:43.824Z,87.2
2017-04-19T01:26:43.803Z,87.39
2017-04-19T01:27:43.470Z,87.11
2017-04-19T01:28:43.823Z,87.11
2017-04-19T01:29:43.733Z,87.11
2017-04-19T01:30:43.763Z,87.58
2017-04-19T01:31:43.372Z,87.58
2017-04-19T01:32:43.672Z,87.77
2017-04-19T01:33:43.642Z,87.68
2017-04-19T01:34:43.612Z,87.39
2017-04-19T01:35:43.263Z,87.58
2017-04-19T01:36:43.555Z,87.39
2017-04-19T01:37:43.531Z,87.58
2017-04-19T01:38:43.642Z,87.39
2017-04-19T01:39:43.473Z,87.68
2017-04-19T01:40:43.463Z,87.77
2017-04-19T01:41:43.433Z,87.49
2017-04-19T01:42:43.454Z,87.49
2017-04-19T01:43:43.373Z,87.96
2017-04-19T01:44:43.353Z,87.77
2017-04-19T01:45:43.334Z,88.15
2017-04-19T01:46:43.351Z,88.53
2017-04-19T01:47:43.283Z,88.34
2017-04-19T01:48:43.256Z,88.15
2017-04-19T01:49:43.234Z,88.43
2017-04-19T01:50:43.203Z,88.48
2017-04-19T01:51:43.182Z,88.68
2017-04-19T01:52:43.155Z,89.06
2017-04-19T01:53:43.133Z,88.96
2017-04-19T01:54:42.794Z,89.06
2017-04-19T01:55:43.079Z,89
2017-04-19T01:56:42.753Z,88.58
2017-04-19T01:57:43.029Z,88.53
2017-04-19T01:58:42.707Z,88.72
2017-04-19T01:59:42.984Z,88.53
2017-04-19T02:00:42.955Z,88.43
2017-04-19T02:01:42.918Z,88.96
2017-04-19T02:02:42.902Z,88.77
2017-04-19T02:03:42.875Z,88.72
2017-04-19T02:04:42.546Z,88.81
2017-04-19T02:05:42.515Z,89.06
2017-04-19T02:06:42.802Z,89.15
2017-04-19T02:07:42.784Z,89.43
2017-04-19T02:08:42.454Z,89.15
2017-04-19T02:09:42.722Z,89.53
2017-04-19T02:10:42.702Z,89.43
2017-04-19T02:11:42.367Z,89.34
2017-04-19T02:12:42.352Z,89.34
2017-04-19T02:13:42.323Z,89.62
2017-04-19T02:14:42.611Z,89.62
2017-04-19T02:15:42.273Z,89.81
2017-04-19T02:16:42.555Z,90.38
2017-04-19T02:17:42.536Z,90.19
2017-04-19T02:18:42.192Z,90.1
2017-04-19T02:19:42.173Z,90
2017-04-19T02:20:42.143Z,90.19
2017-04-19T02:21:42.428Z,90.29
2017-04-19T02:22:42.410Z,90.76
2017-04-19T02:23:42.378Z,90.48
2017-04-19T02:24:42.354Z,90.76
2017-04-19T02:25:42.046Z,90.67
2017-04-19T02:26:42.308Z,90.86
2017-04-19T02:27:42.273Z,90.67
2017-04-19T02:28:42.259Z,90.95
2017-04-19T02:29:42.221Z,91.52
2017-04-19T02:30:42.204Z,91.24
2017-04-19T02:31:42.181Z,91.14
2017-04-19T02:32:42.159Z,91.14
2017-04-19T02:33:41.824Z,91.8
2017-04-19T02:34:42.103Z,91.42
2017-04-19T02:35:42.112Z,91.71
2017-04-19T02:36:41.742Z,91.9
2017-04-19T02:37:42.033Z,92.18
2017-04-19T02:38:41.686Z,92.28
2017-04-19T02:39:41.974Z,92.18
2017-04-19T02:40:41.952Z,92.38
2017-04-19T02:41:41.615Z,92.18
2017-04-19T02:42:41.895Z,91.8
2017-04-19T02:43:41.609Z,92.38
2017-04-19T02:44:41.842Z,92.38
2017-04-19T02:45:41.823Z,92.38
2017-04-19T02:46:41.485Z,92.57
2017-04-19T02:47:41.878Z,92.76
2017-04-19T02:48:41.745Z,92.76
2017-04-19T02:49:41.727Z,92.66
2017-04-19T02:50:41.690Z,92.61
2017-04-19T02:51:41.373Z,92.8
2017-04-19T02:52:41.707Z,92.85
2017-04-19T02:53:41.352Z,92.66
2017-04-19T02:54:41.285Z,93.27
2017-04-19T02:55:41.655Z,93.32
2017-04-19T02:56:41.538Z,93.18
2017-04-19T02:57:41.614Z,93.13
2017-04-19T02:58:41.506Z,92.71
2017-04-19T02:59:41.463Z,93.08
2017-04-19T03:00:41.143Z,93.46
2017-04-19T03:01:41.423Z,93.37
2017-04-19T03:02:41.084Z,93.46
2017-04-19T03:03:41.434Z,92.9
2017-04-19T03:04:41.332Z,92.9
2017-04-19T03:05:41.373Z,93.46
2017-04-19T03:06:40.990Z,92.8
2017-04-19T03:07:40.956Z,93.37
2017-04-19T03:08:41.240Z,93.18
2017-04-19T03:09:41.212Z,93.46
2017-04-19T03:10:41.184Z,93.37
2017-04-19T03:11:41.166Z,93.65
2017-04-19T03:12:41.131Z,94.23
2017-04-19T03:13:41.121Z,94.32
2017-04-19T03:14:40.771Z,94.6
2017-04-19T03:15:41.052Z,94.32
2017-04-19T03:16:41.033Z,94.23
2017-04-19T03:17:40.693Z,94.42
2017-04-19T03:18:40.982Z,94.7
2017-04-19T03:19:40.956Z,94.79
2017-04-19T03:20:40.926Z,94.7
2017-04-19T03:21:40.992Z,94.79
2017-04-19T03:22:40.873Z,94.89
2017-04-19T03:23:40.854Z,94.79
2017-04-19T03:24:40.825Z,94.79
2017-04-19T03:25:40.493Z,94.6
2017-04-19T03:26:40.461Z,94.6
2017-04-19T03:27:40.752Z,94.89
2017-04-19T03:28:40.724Z,94.98
2017-04-19T03:29:40.389Z,95.07
2017-04-19T03:30:40.671Z,95.07
2017-04-19T03:31:40.642Z,94.42
2017-04-19T03:32:40.312Z,94.7
2017-04-19T03:33:40.596Z,94.89
2017-04-19T03:34:40.566Z,94.42
2017-04-19T03:35:40.542Z,94.32
2017-04-19T03:36:40.203Z,94.13
2017-04-19T03:37:40.482Z,94.51
2017-04-19T03:38:40.461Z,94.13
2017-04-19T03:39:40.433Z,94.79
2017-04-19T03:40:40.115Z,94.89
2017-04-19T03:41:40.384Z,94.7
2017-04-19T03:42:40.359Z,95.26
2017-04-19T03:43:40.032Z,95.07
2017-04-19T03:44:40.320Z,95.17
2017-04-19T03:45:39.974Z,95.17
2017-04-19T03:46:40.252Z,95.84
2017-04-19T03:47:40.232Z,95.45
2017-04-19T03:48:40.201Z,95.45
2017-04-19T03:49:40.181Z,95.93
2017-04-19T03:50:39.892Z,96.03
2017-04-19T03:51:39.832Z,95.65
2017-04-19T03:52:40.114Z,95.74
2017-04-19T03:53:40.072Z,95.84
2017-04-19T03:54:40.052Z,95.74
2017-04-19T03:55:40.022Z,95.93
2017-04-19T03:56:40.032Z,96.12
2017-04-19T03:57:39.982Z,96.31
2017-04-19T03:58:39.743Z,96.22
2017-04-19T03:59:39.912Z,96.45
2017-04-19T04:00:39.602Z,96.41
2017-04-19T04:01:39.874Z,96.31
2017-04-19T04:02:39.869Z,96.59
2017-04-19T04:03:39.811Z,96.22
2017-04-19T04:04:39.856Z,96.5
2017-04-19T04:05:39.452Z,96.22
2017-04-19T04:06:39.925Z,96.22
2017-04-19T04:07:39.709Z,96.88
2017-04-19T04:08:39.462Z,96.88
2017-04-19T04:09:39.662Z,96.88
2017-04-19T04:10:39.734Z,96.78
2017-04-19T04:11:39.304Z,97.26
2017-04-19T04:12:39.400Z,97.16
2017-04-19T04:13:39.665Z,96.97
2017-04-19T04:14:39.231Z,97.16
2017-04-19T04:15:39.191Z,97.07
2017-04-19T04:16:39.482Z,96.69
2017-04-19T04:17:39.452Z,96.88
2017-04-19T04:18:39.506Z,96.88
2017-04-19T04:19:39.403Z,96.78
2017-04-19T04:20:39.111Z,96.78
2017-04-19T04:21:39.352Z,96.41
2017-04-19T04:22:39.072Z,96.41
2017-04-19T04:23:39.299Z,96.97
2017-04-19T04:24:39.204Z,96.69
2017-04-19T04:25:39.242Z,96.97
2017-04-19T04:26:38.915Z,97.16
2017-04-19T04:27:38.889Z,96.69
2017-04-19T04:28:39.161Z,96.97
2017-04-19T04:29:39.131Z,97.07
2017-04-19T04:30:39.115Z,96.97
2017-04-19T04:31:39.094Z,96.31
2017-04-19T04:32:38.752Z,96.22
2017-04-19T04:33:38.733Z,96.97
2017-04-19T04:34:38.713Z,96.78
2017-04-19T04:35:38.981Z,96.88
2017-04-19T04:36:38.962Z,96.88
2017-04-19T04:37:38.630Z,96.97
2017-04-19T04:38:38.904Z,96.97
2017-04-19T04:39:38.882Z,97.07
2017-04-19T04:40:38.856Z,96.69
2017-04-19T04:41:38.833Z,96.69
2017-04-19T04:42:38.841Z,96.88
2017-04-19T04:43:38.772Z,96.78
2017-04-19T04:44:38.754Z,96.88
2017-04-19T04:45:38.412Z,97.26
2017-04-19T04:46:38.691Z,97.45
2017-04-19T04:47:38.674Z,97.45
2017-04-19T04:48:38.663Z,97.45
2017-04-19T04:49:38.314Z,97.45
2017-04-19T04:50:38.595Z,97.07
2017-04-19T04:51:38.566Z,97.16
2017-04-19T04:52:38.537Z,97.26
2017-04-19T04:53:38.521Z,96.78
2017-04-19T04:54:38.492Z,97.16
2017-04-19T04:55:38.465Z,96.97
2017-04-19T04:56:38.141Z,96.88
2017-04-19T04:57:38.102Z,96.88
2017-04-19T04:58:38.382Z,96.69
2017-04-19T04:59:38.053Z,96.97
2017-04-19T05:00:38.333Z,96.88
2017-04-19T05:01:38.314Z,96.69
2017-04-19T05:02:37.971Z,96.69
2017-04-19T05:03:38.262Z,96.88
2017-04-19T05:04:38.231Z,96.5
2017-04-19T05:05:38.212Z,96.41
2017-04-19T05:06:38.183Z,96.12
2017-04-19T05:07:38.163Z,96.59
2017-04-19T05:08:38.125Z,96.5
2017-04-19T05:09:37.830Z,97.16
2017-04-19T05:10:38.073Z,96.88
2017-04-19T05:11:38.052Z,96.22
2017-04-19T05:12:38.033Z,96.22
2017-04-19T05:13:38.002Z,97.16
2017-04-19T05:14:37.672Z,96.12
2017-04-19T05:15:38.004Z,96.31
2017-04-19T05:16:37.614Z,96.22
2017-04-19T05:17:38.014Z,96.69
2017-04-19T05:18:37.904Z,96.69
2017-04-19T05:19:37.932Z,96.69
2017-04-19T05:20:37.522Z,96.78
2017-04-19T05:21:37.577Z,96.12
2017-04-19T05:22:37.855Z,96.5
2017-04-19T05:23:37.745Z,96.31
2017-04-19T05:24:37.719Z,96.41
2017-04-19T05:25:37.529Z,96.31
2017-04-19T05:26:37.357Z,96.5
2017-04-19T05:27:37.757Z,95.93
2017-04-19T05:28:37.612Z,96.22
2017-04-19T05:29:37.588Z,96.03
2017-04-19T05:30:37.564Z,96.03
2017-04-19T05:31:37.222Z,95.93
2017-04-19T05:32:37.513Z,95.93
2017-04-19T05:33:37.492Z,96.03
2017-04-19T05:34:37.460Z,96.22
2017-04-19T05:35:37.433Z,95.88
2017-04-19T05:36:37.402Z,95.65
2017-04-19T05:37:37.261Z,95.93
2017-04-19T05:38:37.052Z,96.41
2017-04-19T05:39:37.342Z,95.55
2017-04-19T05:40:37.302Z,95.88
2017-04-19T05:41:37.282Z,96.03
2017-04-19T05:42:37.252Z,96.12
2017-04-19T05:43:36.924Z,96.22
2017-04-19T05:44:37.212Z,96.22
2017-04-19T05:45:37.167Z,96.22
2017-04-19T05:46:36.851Z,96.12
2017-04-19T05:47:37.125Z,95.45
2017-04-19T05:48:36.793Z,95.6
2017-04-19T05:49:36.769Z,95.98
2017-04-19T05:50:37.041Z,95.31
2017-04-19T05:51:37.022Z,95.41
2017-04-19T05:52:36.691Z,95.5
2017-04-19T05:53:36.666Z,95.22
2017-04-19T05:54:36.641Z,95.31
2017-04-19T05:55:37.024Z,95.79
2017-04-19T05:56:36.582Z,95.79
2017-04-19T05:57:36.561Z,95.69
2017-04-19T05:58:36.843Z,95.88
2017-04-19T05:59:36.512Z,95.31
2017-04-19T06:00:36.792Z,95.41
2017-04-19T06:01:36.461Z,95.22
2017-04-19T06:02:36.741Z,95.03
2017-04-19T06:03:36.418Z,95.12
2017-04-19T06:04:36.691Z,95.03
2017-04-19T06:05:36.361Z,94.37
2017-04-19T06:06:36.641Z,94.74
2017-04-19T06:07:36.622Z,94.27
2017-04-19T06:08:36.596Z,94.37
2017-04-19T06:09:36.573Z,94.46
2017-04-19T06:10:36.243Z,93.99
2017-04-19T06:11:36.516Z,93.8
2017-04-19T06:12:36.201Z,93.89
2017-04-19T06:13:36.480Z,94.08
2017-04-19T06:14:36.437Z,93.7
2017-04-19T06:15:36.421Z,93.7
2017-04-19T06:16:36.393Z,93.56
2017-04-19T06:17:36.374Z,93.84
2017-04-19T06:18:36.344Z,93.46
2017-04-19T06:19:36.323Z,93.27
2017-04-19T06:20:36.300Z,93.37
2017-04-19T06:21:36.265Z,93.37
2017-04-19T06:22:36.265Z,93.37
2017-04-19T06:23:36.225Z,93.46
2017-04-19T06:24:36.263Z,93.27
2017-04-19T06:25:36.168Z,92.9
2017-04-19T06:26:35.858Z,93.37
2017-04-19T06:27:36.135Z,93.27
2017-04-19T06:28:36.141Z,92.99
2017-04-19T06:29:35.763Z,93.18
2017-04-19T06:30:36.059Z,92.9
2017-04-19T06:31:36.022Z,92.42
2017-04-19T06:32:35.731Z,92.9
2017-04-19T06:33:35.971Z,92.8
2017-04-19T06:34:35.712Z,92.8
2017-04-19T06:35:35.612Z,92.33
2017-04-19T06:36:35.971Z,92.9
2017-04-19T06:37:35.560Z,92.99
2017-04-19T06:38:35.863Z,92.85
2017-04-19T06:39:35.829Z,92.61
2017-04-19T06:40:35.804Z,92.23
2017-04-19T06:41:35.784Z,92.61
2017-04-19T06:42:35.756Z,92.23
2017-04-19T06:43:35.727Z,92.37
2017-04-19T06:44:35.744Z,91.89
2017-04-19T06:45:35.368Z,92.71
2017-04-19T06:46:35.345Z,92.33
2017-04-19T06:47:35.629Z,92.47
2017-04-19T06:48:35.602Z,92.47
2017-04-19T06:49:35.583Z,92.47
2017-04-19T06:50:35.393Z,92.18
2017-04-19T06:51:35.230Z,92.37
2017-04-19T06:52:35.512Z,91.8
2017-04-19T06:53:35.173Z,91.89
2017-04-19T06:54:35.152Z,92.18
2017-04-19T06:55:35.430Z,91.42
2017-04-19T06:56:35.404Z,91.52
2017-04-19T06:57:35.389Z,91.14
2017-04-19T06:58:35.363Z,90.71
2017-04-19T06:59:35.351Z,90.33
2017-04-19T07:00:35.319Z,89.57
2017-04-19T07:01:34.993Z,88.9
2017-04-19T07:02:34.974Z,87.71
2017-04-19T07:03:35.261Z,86.43
2017-04-19T07:04:35.239Z,85.47
2017-04-19T07:05:35.212Z,83.71
2017-04-19T07:06:35.193Z,81.56
2017-04-19T07:07:34.872Z,79.22
2017-04-19T07:08:34.853Z,77.45
2017-04-19T07:09:34.833Z,74.86
2017-04-19T07:10:35.124Z,73.37
2017-04-19T07:11:34.803Z,72.51
2017-04-19T07:12:35.086Z,71.31
2017-04-19T07:13:35.084Z,70.48
2017-04-19T07:14:35.063Z,68.7
2017-04-19T07:15:35.040Z,68.41
2017-04-19T07:16:35.025Z,68.61
2017-04-19T07:17:35.016Z,68.29
2017-04-19T07:18:34.997Z,67.27
2017-04-19T07:19:34.673Z,66.25
2017-04-19T07:20:34.962Z,66.06
2017-04-19T07:21:34.951Z,65.68
2017-04-19T07:22:34.632Z,65.3
2017-04-19T07:23:34.920Z,64.95
2017-04-19T07:24:34.904Z,64.95
2017-04-19T07:25:34.890Z,65.68
2017-04-19T07:26:34.565Z,66.44
2017-04-19T07:27:34.864Z,65.11
2017-04-19T07:28:34.554Z,64.91
2017-04-19T07:29:34.854Z,64.91
2017-04-19T07:30:34.524Z,64.85
2017-04-19T07:31:34.503Z,63.45
2017-04-19T07:32:34.791Z,63.06
2017-04-19T07:33:34.481Z,63.23
2017-04-19T07:34:34.843Z,63.76
2017-04-19T07:35:34.765Z,64.91
2017-04-19T07:36:34.753Z,65.2
2017-04-19T07:37:34.731Z,65.2
2017-04-19T07:38:34.432Z,65.84
2017-04-19T07:39:34.700Z,66.85
2017-04-19T07:40:34.697Z,67.58
2017-04-19T07:41:34.383Z,67.49
2017-04-19T07:42:34.674Z,67.52
2017-04-19T07:43:34.342Z,67.68
2017-04-19T07:44:34.640Z,68.63
2017-04-19T07:45:34.631Z,68.44
2017-04-19T07:46:34.613Z,67.77
2017-04-19T07:47:34.613Z,67.49
2017-04-19T07:48:34.594Z,67.87
2017-04-19T07:49:34.591Z,68.12
2017-04-19T07:50:34.577Z,68.51
2017-04-19T07:51:34.556Z,68.22
2017-04-19T07:52:34.533Z,68.41
2017-04-19T07:53:34.525Z,68.7
2017-04-19T07:54:34.540Z,68.51
2017-04-19T07:55:34.504Z,68.26
2017-04-19T07:56:34.517Z,67.01
2017-04-19T07:57:34.472Z,66.76
2017-04-19T07:58:34.475Z,65.74
2017-04-19T07:59:34.454Z,65.64
2017-04-19T08:00:34.449Z,65.64
2017-04-19T08:01:34.447Z,66.15
2017-04-19T08:02:34.415Z,67.21
2017-04-19T08:03:34.096Z,66.82
2017-04-19T08:04:34.095Z,66.35
2017-04-19T08:05:34.071Z,65.74
2017-04-19T08:06:34.368Z,66.28
2017-04-19T08:07:34.345Z,67.11
2017-04-19T08:08:34.043Z,67.65
2017-04-19T08:09:34.332Z,68.47
2017-04-19T08:10:34.313Z,69.62
2017-04-19T08:11:33.994Z,69.96
2017-04-19T08:12:34.281Z,71.26
2017-04-19T08:13:33.967Z,71.83
2017-04-19T08:14:34.252Z,72.21
2017-04-19T08:15:34.228Z,71.93
2017-04-19T08:16:34.222Z,71.64
2017-04-19T08:17:34.200Z,72.37
2017-04-19T08:18:33.884Z,72.5
2017-04-19T08:19:34.170Z,72.97
2017-04-19T08:20:34.160Z,72.88
2017-04-19T08:21:34.140Z,72.31
2017-04-19T08:22:34.114Z,71.93
2017-04-19T08:23:33.818Z,71.93
2017-04-19T08:24:33.781Z,71.48
2017-04-19T08:25:34.063Z,70.06
2017-04-19T08:26:34.053Z,70.25
2017-04-19T08:27:34.034Z,71.07
2017-04-19T08:28:34.010Z,71.64
2017-04-19T08:29:33.996Z,72.17
2017-04-19T08:30:33.999Z,72.37
2017-04-19T08:31:33.984Z,72.65
2017-04-19T08:32:33.949Z,73.03
2017-04-19T08:33:33.919Z,71.55
2017-04-19T08:34:33.913Z,70.09
2017-04-19T08:35:33.897Z,68.03
2017-04-19T08:36:33.885Z,67.01
2017-04-19T08:37:33.884Z,64.5
2017-04-19T08:38:33.876Z,64.5
2017-04-19T08:39:33.843Z,63.67
2017-04-19T08:40:33.825Z,63
2017-04-19T08:41:33.817Z,64.31
2017-04-19T08:42:33.814Z,65.33
2017-04-19T08:43:33.792Z,66.35
2017-04-19T08:44:33.775Z,66.98
2017-04-19T08:45:33.765Z,67.8
2017-04-19T08:46:33.753Z,68.28
2017-04-19T08:47:33.727Z,68.09
2017-04-19T08:48:33.708Z,68.66
2017-04-19T08:49:33.452Z,68.79
2017-04-19T08:50:33.676Z,68.51
2017-04-19T08:51:33.667Z,67.65
2017-04-19T08:52:33.335Z,66.78
2017-04-19T08:53:33.320Z,67.65
2017-04-19T08:54:33.613Z,68.28
2017-04-19T08:55:33.596Z,68.57
2017-04-19T08:56:33.274Z,68.28
2017-04-19T08:57:33.572Z,67.07
2017-04-19T08:58:33.251Z,65.45
2017-04-19T08:59:33.286Z,64.53
2017-04-19T09:00:33.214Z,62.11
2017-04-19T09:01:33.502Z,61.06
2017-04-19T09:02:33.497Z,60.23
2017-04-19T09:03:33.487Z,59.88
2017-04-19T09:04:33.486Z,59.05
2017-04-19T09:05:33.473Z,58.66
2017-04-19T09:06:33.444Z,58.12
2017-04-19T09:07:33.438Z,57.8
2017-04-19T09:08:33.422Z,57.45
2017-04-19T09:09:33.104Z,57.13
2017-04-19T09:10:33.470Z,57.51
2017-04-19T09:11:33.424Z,57.48
2017-04-19T09:12:33.385Z,58.15
2017-04-19T09:13:33.382Z,58.09
2017-04-19T09:14:33.373Z,57.51
2017-04-19T09:15:33.353Z,58.34
2017-04-19T09:16:33.342Z,59.08
2017-04-19T09:17:33.324Z,59.53
2017-04-19T09:18:33.340Z,60.36
2017-04-19T09:19:33.504Z,60.74
2017-04-19T09:20:33.290Z,60.61
2017-04-19T09:21:32.966Z,61
2017-04-19T09:22:33.274Z,60.9
2017-04-19T09:23:33.247Z,60.9
2017-04-19T09:24:33.243Z,61
2017-04-19T09:25:32.920Z,60.01
2017-04-19T09:26:33.217Z,59.72
2017-04-19T09:27:32.882Z,58.98
2017-04-19T09:28:32.872Z,57.77
2017-04-19T09:29:33.165Z,58.56
2017-04-19T09:30:33.171Z,57.8
2017-04-19T09:31:33.161Z,56.97
2017-04-19T09:32:33.127Z,55.36
2017-04-19T09:33:33.117Z,53.93
2017-04-19T09:34:32.809Z,54
2017-04-19T09:35:32.786Z,56.27
2017-04-19T09:36:33.083Z,56.49
2017-04-19T09:37:32.781Z,56.77
2017-04-19T09:38:33.242Z,55.65
2017-04-19T09:39:33.051Z,54.15
2017-04-19T09:40:33.053Z,53.77
2017-04-19T09:41:33.048Z,53.31
2017-04-19T09:42:33.027Z,54.63
2017-04-19T09:43:33.035Z,53.99
2017-04-19T09:44:33.029Z,52.95
2017-04-19T09:45:33.004Z,52.48
2017-04-19T09:46:32.993Z,51.97
2017-04-19T09:47:32.981Z,51.87
2017-04-19T09:48:32.978Z,51.97
2017-04-19T09:49:32.966Z,52.87
2017-04-19T09:50:32.962Z,54.6
2017-04-19T09:51:32.945Z,54.41
2017-04-19T09:52:32.633Z,52.81
2017-04-19T09:53:32.936Z,53.36
2017-04-19T09:54:32.926Z,53.86
2017-04-19T09:55:32.914Z,53.12
2017-04-19T09:56:33.064Z,51.51
2017-04-19T09:57:32.896Z,51.9
2017-04-19T09:58:32.882Z,51.93
2017-04-19T09:59:32.873Z,51.45
2017-04-19T10:00:32.864Z,50.75
2017-04-19T10:01:32.542Z,51.23
2017-04-19T10:02:32.841Z,50.56
2017-04-19T10:03:32.836Z,50.15
2017-04-19T10:04:32.822Z,51.18
2017-04-19T10:05:32.827Z,52.5
2017-04-19T10:06:32.498Z,52.33
2017-04-19T10:07:32.794Z,51.85
2017-04-19T10:08:32.782Z,51.85
2017-04-19T10:09:32.787Z,52.33
2017-04-19T10:10:32.754Z,51.97
2017-04-19T10:11:32.435Z,51.68
2017-04-19T10:12:32.426Z,51.04
2017-04-19T10:13:32.725Z,50.84
2017-04-19T10:14:32.726Z,50.82
2017-04-19T10:15:32.695Z,50.34
2017-04-19T10:16:32.683Z,50.24
2017-04-19T10:17:32.683Z,50.99
2017-04-19T10:18:32.654Z,51.32
2017-04-19T10:19:32.645Z,52.61
2017-04-19T10:20:32.685Z,54.14
2017-04-19T10:21:32.611Z,53.59
2017-04-19T10:22:32.354Z,52.83
2017-04-19T10:23:32.279Z,53.3
2017-04-19T10:24:32.614Z,54.33
2017-04-19T10:25:32.555Z,54.11
2017-04-19T10:26:32.596Z,54.3
2017-04-19T10:27:32.522Z,54.39
2017-04-19T10:28:32.246Z,53.94
2017-04-19T10:29:32.493Z,53.94
2017-04-19T10:30:32.528Z,54.68
2017-04-19T10:31:32.465Z,54.3
2017-04-19T10:32:32.473Z,55.32
2017-04-19T10:33:32.436Z,55.23
2017-04-19T10:34:32.155Z,55.61
2017-04-19T10:35:32.394Z,56.28
2017-04-19T10:36:32.126Z,55.8
2017-04-19T10:37:32.364Z,56.47
2017-04-19T10:38:32.369Z,55.93
2017-04-19T10:39:32.346Z,55.54
2017-04-19T10:40:32.014Z,55.35
2017-04-19T10:41:32.292Z,56.31
2017-04-19T10:42:31.981Z,55.38
2017-04-19T10:43:32.354Z,55.8
2017-04-19T10:44:32.245Z,56.73
2017-04-19T10:45:32.232Z,56.92
2017-04-19T10:46:32.214Z,57.31
2017-04-19T10:47:31.884Z,57.53
2017-04-19T10:48:32.186Z,57.11
2017-04-19T10:49:32.165Z,57.53
2017-04-19T10:50:32.148Z,57.26
2017-04-19T10:51:31.813Z,56.98
2017-04-19T10:52:32.163Z,56.79
2017-04-19T10:53:32.174Z,55.64
2017-04-19T10:54:32.084Z,55.35
2017-04-19T10:55:32.056Z,54.49
2017-04-19T10:56:32.049Z,55.42
2017-04-19T10:57:32.033Z,55.23
2017-04-19T10:58:32.023Z,56.63
2017-04-19T10:59:32.073Z,56.7
2017-04-19T11:00:31.664Z,57.75
2017-04-19T11:01:31.953Z,57.78
2017-04-19T11:02:31.932Z,58.14
2017-04-19T11:03:31.925Z,58.61
2017-04-19T11:04:31.906Z,58.51
2017-04-19T11:05:31.942Z,58.7
2017-04-19T11:06:31.863Z,58.83
2017-04-19T11:07:31.845Z,58.83
2017-04-19T11:08:31.525Z,58.26
2017-04-19T11:09:31.518Z,58.16
2017-04-19T11:10:31.792Z,57.5
2017-04-19T11:11:31.470Z,58.14
2017-04-19T11:12:31.762Z,58.23
2017-04-19T11:13:31.433Z,59.16
2017-04-19T11:14:31.716Z,58.68
2017-04-19T11:15:31.396Z,59.06
2017-04-19T11:16:31.394Z,58.42
2017-04-19T11:17:31.724Z,57.94
2017-04-19T11:18:31.644Z,57.65
2017-04-19T11:19:31.669Z,57.02
2017-04-19T11:20:31.616Z,56.63
2017-04-19T11:21:31.593Z,55.77
2017-04-19T11:22:31.574Z,56.23
2017-04-19T11:23:31.564Z,56.32
2017-04-19T11:24:31.546Z,56.32
2017-04-19T11:25:31.535Z,56.6
2017-04-19T11:26:31.493Z,56.99
2017-04-19T11:27:31.497Z,57.18
2017-04-19T11:28:31.455Z,58.14
2017-04-19T11:29:31.489Z,58.14
2017-04-19T11:30:31.445Z,57.65
2017-04-19T11:31:31.448Z,57.18
2017-04-19T11:32:31.393Z,58.14
2017-04-19T11:33:31.374Z,57.46
2017-04-19T11:34:31.352Z,56.99
2017-04-19T11:35:31.348Z,57.46
2017-04-19T11:36:31.327Z,57.75
2017-04-19T11:37:31.318Z,57.65
2017-04-19T11:38:31.273Z,58.99
2017-04-19T11:39:31.257Z,58.93
2017-04-19T11:40:31.234Z,58.58
2017-04-19T11:41:31.227Z,57.36
2017-04-19T11:42:30.893Z,55.93
2017-04-19T11:43:31.181Z,55.52
2017-04-19T11:44:31.171Z,57.24
2017-04-19T11:45:31.140Z,56.47
2017-04-19T11:46:31.129Z,55.99
2017-04-19T11:47:30.812Z,55.23
2017-04-19T11:48:31.090Z,54.75
2017-04-19T11:49:31.092Z,55.42
2017-04-19T11:50:30.753Z,56.95
2017-04-19T11:51:31.043Z,56.6
2017-04-19T11:52:31.024Z,55.13
2017-04-19T11:53:30.713Z,54.08
2017-04-19T11:54:30.982Z,54.53
2017-04-19T11:55:30.963Z,55.3
2017-04-19T11:56:30.965Z,55.84
2017-04-19T11:57:30.943Z,56.7
2017-04-19T11:58:30.920Z,57.09
2017-04-19T11:59:30.895Z,56.73
2017-04-19T12:00:30.885Z,56.45
2017-04-19T12:01:30.874Z,56.16
2017-04-19T12:02:30.545Z,56.54
2017-04-19T12:03:30.523Z,56.35
2017-04-19T12:04:30.807Z,56.82
2017-04-19T12:05:30.784Z,56.25
2017-04-19T12:06:30.464Z,56.76
2017-04-19T12:07:30.750Z,56.79
2017-04-19T12:08:30.743Z,55.26
2017-04-19T12:09:30.714Z,54.21
2017-04-19T12:10:30.384Z,54.3
2017-04-19T12:11:30.371Z,53.63
2017-04-19T12:12:30.659Z,53.34
2017-04-19T12:13:30.640Z,54.3
2017-04-19T12:14:30.623Z,54.27
2017-04-19T12:15:30.615Z,54.27
2017-04-19T12:16:30.591Z,55.01
2017-04-19T12:17:30.575Z,55.01
2017-04-19T12:18:30.552Z,55.11
2017-04-19T12:19:30.541Z,55.2
2017-04-19T12:20:30.521Z,54.91
2017-04-19T12:21:30.498Z,55.8
2017-04-19T12:22:30.473Z,55.45
2017-04-19T12:23:30.462Z,54.39
2017-04-19T12:24:30.444Z,54.21
2017-04-19T12:25:30.436Z,53.16
2017-04-19T12:26:30.116Z,54.21
2017-04-19T12:27:30.083Z,54.21
2017-04-19T12:28:30.372Z,53.63
2017-04-19T12:29:30.352Z,53.53
2017-04-19T12:30:30.333Z,52.29
2017-04-19T12:31:30.323Z,52.77
2017-04-19T12:32:30.002Z,52.75
2017-04-19T12:33:30.285Z,53.22
2017-04-19T12:34:30.265Z,54.18
2017-04-19T12:35:29.943Z,54.66
2017-04-19T12:36:30.246Z,55.13
2017-04-19T12:37:30.209Z,55.42
2017-04-19T12:38:30.192Z,56.57
2017-04-19T12:39:30.174Z,56.45
2017-04-19T12:40:29.846Z,56.35
2017-04-19T12:41:29.879Z,56.25
2017-04-19T12:42:30.125Z,56.7
2017-04-19T12:43:29.802Z,56.82
2017-04-19T12:44:29.784Z,57.31
2017-04-19T12:45:30.069Z,57.21
2017-04-19T12:46:29.744Z,57.31
2017-04-19T12:47:30.038Z,57.21
2017-04-19T12:48:30.026Z,56.76
2017-04-19T12:49:30.012Z,56.73
2017-04-19T12:50:29.986Z,56.63
2017-04-19T12:51:29.951Z,56.54
2017-04-19T12:52:29.945Z,56.82
2017-04-19T12:53:29.920Z,56.45
2017-04-19T12:54:29.593Z,56.35
2017-04-19T12:55:29.882Z,56.25