createdAt,value
2023-01-13T00:00:00.076Z,100.00
2023-01-13T00:03:02.695Z,100.00
2023-01-13T00:06:06.817Z,100.00
2023-01-13T00:09:10.793Z,100.00
2023-01-13T00:12:13.470Z,100.00
2023-01-13T00:15:16.366Z,100.00
2023-01-13T00:18:18.991Z,100.00
2023-01-13T00:21:23.651Z,100.00
2023-01-13T00:24:27.802Z,100.00
2023-01-13T00:27:30.592Z,100.00
2023-01-13T00:30:34.101Z,100.00
2023-01-13T00:33:37.575Z,100.00
2023-01-13T00:36:40.200Z,100.00
2023-01-13T00:39:44.243Z,100.00
2023-01-13T00:43:12.742Z,100.00
2023-01-13T00:46:17.274Z,100.00
2023-01-13T00:49:19.963Z,100.00
2023-01-13T00:52:22.602Z,100.00
2023-01-13T00:55:26.574Z,100.00
2023-01-13T00:58:29.541Z,100.00
2023-01-13T01:01:32.251Z,100.00
2023-01-13T01:04:34.963Z,100.00
2023-01-13T01:07:37.633Z,100.00
2023-01-13T01:10:41.629Z,100.00
2023-01-13T01:13:45.108Z,100.00
2023-01-13T01:16:47.712Z,100.00
2023-01-13T01:19:50.375Z,100.00
2023-01-13T01:22:53.025Z,100.00
2023-01-13T01:26:01.217Z,100.00
2023-01-13T01:29:03.977Z,100.00
2023-01-13T01:32:07.231Z,100.00
2023-01-13T01:35:10.112Z,100.00
2023-01-13T01:38:12.730Z,100.00
2023-01-13T01:41:19.369Z,100.00
2023-01-13T01:44:50.740Z,100.00
2023-01-13T01:47:58.362Z,100.00
2023-01-13T01:51:01.354Z,100.00
2023-01-13T01:54:08.657Z,100.00
2023-01-13T01:57:19.131Z,100.00
2023-01-13T02:00:22.157Z,100.00
2023-01-13T02:03:25.154Z,100.00
2023-01-13T02:06:29.023Z,100.00
2023-01-13T02:09:32.175Z,100.00
2023-01-13T02:12:37.356Z,100.00
2023-01-13T02:15:44.979Z,100.00
2023-01-13T02:18:57.060Z,100.00
2023-01-13T02:22:23.580Z,100.00
2023-01-13T02:25:47.740Z,100.00
2023-01-13T02:29:26.764Z,100.00
2023-01-13T02:32:36.813Z,100.00
2023-01-13T02:35:43.749Z,100.00
2023-01-13T02:38:52.460Z,100.00
2023-01-13T02:42:19.402Z,100.00
2023-01-13T02:45:26.971Z,100.00
2023-01-13T02:48:32.411Z,100.00
2023-01-13T02:51:36.445Z,100.00
2023-01-13T02:54:43.005Z,100.00
2023-01-13T02:57:48.770Z,100.00
2023-01-13T03:00:51.736Z,100.00
2023-01-13T03:03:55.785Z,100.00
2023-01-13T03:07:07.524Z,100.00
2023-01-13T03:10:15.132Z,100.00
2023-01-13T03:13:32.652Z,100.00
2023-01-13T03:16:55.447Z,100.00
2023-01-13T03:20:06.099Z,100.00
2023-01-13T03:23:16.471Z,100.00
2023-01-13T03:26:27.299Z,100.00
2023-01-13T03:29:36.011Z,100.00
2023-01-13T03:32:43.335Z,100.00
2023-01-13T03:35:52.003Z,100.00
2023-01-13T03:38:58.413Z,100.00
2023-01-13T03:42:05.466Z,100.00
2023-01-13T03:45:12.506Z,100.00
2023-01-13T03:48:20.077Z,100.00
2023-01-13T03:51:29.487Z,100.00
2023-01-13T03:54:37.369Z,100.00
2023-01-13T03:57:47.635Z,100.00
2023-01-13T04:00:59.044Z,100.00
2023-01-13T04:04:05.117Z,100.00
2023-01-13T04:07:17.008Z,100.00
2023-01-13T04:10:24.496Z,100.00
2023-01-13T04:13:31.204Z,100.00
2023-01-13T04:16:35.695Z,100.00
2023-01-13T04:19:40.087Z,100.00
2023-01-13T04:22:44.065Z,100.00
2023-01-13T04:25:47.547Z,100.00
2023-01-13T04:28:51.840Z,100.00
2023-01-13T04:31:54.736Z,100.00
2023-01-13T04:34:57.421Z,100.00
2023-01-13T04:38:03.387Z,100.00
2023-01-13T04:41:06.160Z,100.00
2023-01-13T04:44:08.885Z,100.00
2023-01-13T04:47:11.472Z,100.00
2023-01-13T04:50:14.046Z,100.00
2023-01-13T04:53:18.001Z,100.00
2023-01-13T04:56:20.583Z,100.00
2023-01-13T04:59:23.170Z,100.00
2023-01-13T05:02:25.802Z,100.00
2023-01-13T05:05:29.400Z,100.00
2023-01-13T05:08:33.336Z,100.00
2023-01-13T05:11:53.367Z,100.00
2023-01-13T05:15:13.813Z,100.00
2023-01-13T05:18:17.320Z,100.00
2023-01-13T05:21:33.841Z,100.00
2023-01-13T05:24:55.427Z,100.00
2023-01-13T05:28:00.455Z,100.00
2023-01-13T05:31:03.360Z,100.00
2023-01-13T05:34:05.948Z,100.00
2023-01-13T05:37:10.981Z,100.00
2023-01-13T05:40:35.082Z,100.00
2023-01-13T05:43:37.675Z,100.00
2023-01-13T05:46:41.777Z,100.00
2023-01-13T05:49:44.379Z,100.00
2023-01-13T05:52:47.070Z,100.00
2023-01-13T05:55:51.713Z,100.00
2023-01-13T05:58:54.299Z,100.00
2023-01-13T06:01:56.862Z,100.00
2023-01-13T06:04:59.464Z,100.00
2023-01-13T06:08:03.716Z,100.00
2023-01-13T06:11:07.829Z,100.00
2023-01-13T06:14:10.551Z,100.00
2023-01-13T06:17:14.976Z,100.00
2023-01-13T06:20:18.430Z,100.00
2023-01-13T06:23:21.091Z,100.00
2023-01-13T06:26:26.779Z,100.00
2023-01-13T06:29:29.352Z,100.00
2023-01-13T06:32:38.697Z,100.00
2023-01-13T06:35:45.454Z,100.00
2023-01-13T06:38:52.290Z,100.00
2023-01-13T06:42:13.760Z,100.00
2023-01-13T06:45:16.441Z,100.00
2023-01-13T06:48:19.797Z,100.00
2023-01-13T06:51:22.367Z,100.00
2023-01-13T06:54:27.607Z,100.00
2023-01-13T06:57:31.664Z,100.00
2023-01-13T07:00:36.363Z,100.00
2023-01-13T07:03:38.993Z,100.00
2023-01-13T07:06:41.574Z,100.00
2023-01-13T07:09:44.163Z,100.00
2023-01-13T07:13:06.118Z,100.00
2023-01-13T07:16:09.887Z,100.00
2023-01-13T07:19:12.723Z,100.00
2023-01-13T07:22:15.297Z,100.00
2023-01-13T07:25:17.898Z,100.00
2023-01-13T07:28:21.848Z,100.00
2023-01-13T07:31:26.068Z,100.00
2023-01-13T07:34:28.720Z,100.00
2023-01-13T07:37:31.387Z,100.00
2023-01-13T07:40:33.984Z,100.00
2023-01-13T07:43:36.939Z,100.00
2023-01-13T07:46:39.766Z,100.00
2023-01-13T07:49:42.353Z,100.00
2023-01-13T07:52:44.957Z,100.00
2023-01-13T07:55:47.555Z,100.00
2023-01-13T07:58:52.904Z,100.00
2023-01-13T08:01:55.594Z,100.00
2023-01-13T08:04:58.422Z,100.00
2023-01-13T08:08:02.079Z,100.00
2023-01-13T08:11:06.817Z,100.00
2023-01-13T08:14:10.736Z,100.00
2023-01-13T08:17:13.359Z,100.00
2023-01-13T08:20:16.265Z,100.00
2023-01-13T08:23:19.245Z,100.00
2023-01-13T08:26:22.394Z,100.00
2023-01-13T08:29:26.357Z,100.00
2023-01-13T08:32:28.992Z,100.00
2023-01-13T08:35:31.668Z,100.00
2023-01-13T08:38:35.500Z,100.00
2023-01-13T08:41:56.098Z,100.00
2023-01-13T08:45:00.127Z,100.00
2023-01-13T08:48:03.105Z,100.00
2023-01-13T08:51:07.862Z,100.00
2023-01-13T08:54:10.672Z,100.00
2023-01-13T08:57:13.783Z,100.00
2023-01-13T09:00:18.671Z,100.00
2023-01-13T09:03:21.268Z,100.00
2023-01-13T09:06:23.916Z,100.00
2023-01-13T09:09:27.656Z,100.00
2023-01-13T09:12:48.133Z,100.00
2023-01-13T09:15:55.866Z,100.00
2023-01-13T09:18:58.486Z,100.00
2023-01-13T09:22:01.165Z,100.00
2023-01-13T09:25:04.116Z,100.00
2023-01-13T09:28:08.100Z,99.37
2023-01-13T09:31:12.194Z,100.00
2023-01-13T09:34:34.825Z,99.38
2023-01-13T09:37:39.230Z,99.40
2023-01-13T09:40:43.684Z,96.45
2023-01-13T09:43:57.573Z,96.90
2023-01-13T09:47:05.852Z,96.63
2023-01-13T09:50:21.100Z,95.75
2023-01-13T09:53:30.002Z,94.33
2023-01-13T09:56:32.616Z,94.07
2023-01-13T09:59:36.772Z,93.05
2023-01-13T10:03:07.128Z,91.06
2023-01-13T10:06:16.019Z,92.58
2023-01-13T10:09:23.796Z,92.70
2023-01-13T10:12:45.539Z,89.31
2023-01-13T10:15:57.418Z,90.38
2023-01-13T10:19:09.683Z,90.56
2023-01-13T10:22:22.825Z,91.73
2023-01-13T10:25:32.569Z,90.85
2023-01-13T10:28:35.227Z,92.02
2023-01-13T10:31:37.817Z,91.11
2023-01-13T10:34:49.551Z,91.10
2023-01-13T10:37:58.287Z,91.13
2023-01-13T10:41:03.281Z,90.60
2023-01-13T10:44:15.923Z,90.79
2023-01-13T10:47:24.937Z,92.27
2023-01-13T10:50:31.499Z,91.10
2023-01-13T10:53:34.116Z,91.94
2023-01-13T10:56:36.691Z,90.79
2023-01-13T10:59:39.312Z,91.88
2023-01-13T11:02:42.053Z,91.48
2023-01-13T11:05:54.553Z,90.24
2023-01-13T11:08:59.212Z,92.08
2023-01-13T11:12:02.986Z,91.52
2023-01-13T11:15:10.383Z,92.37
2023-01-13T11:18:22.750Z,95.55
2023-01-13T11:21:34.515Z,97.96
2023-01-13T11:24:41.468Z,98.93
2023-01-13T11:27:48.615Z,100.00
2023-01-13T11:30:57.828Z,100.00
2023-01-13T11:34:04.734Z,100.00
2023-01-13T11:37:15.555Z,100.00
2023-01-13T11:40:26.723Z,100.00
2023-01-13T11:43:36.163Z,100.00
2023-01-13T11:46:39.687Z,100.00
2023-01-13T11:49:45.264Z,100.00
2023-01-13T11:53:05.320Z,100.00
2023-01-13T11:56:24.237Z,100.00
2023-01-13T11:59:54.168Z,100.00
2023-01-13T12:03:10.077Z,100.00
2023-01-13T12:06:22.513Z,100.00
2023-01-13T12:09:37.516Z,100.00
2023-01-13T12:12:49.616Z,100.00
2023-01-13T12:16:10.172Z,100.00
2023-01-13T12:19:27.952Z,100.00
2023-01-13T12:22:35.985Z,100.00
2023-01-13T12:25:44.992Z,100.00
2023-01-13T12:28:52.782Z,100.00
2023-01-13T12:31:56.163Z,100.00
2023-01-13T12:35:09.326Z,100.00
2023-01-13T12:38:21.109Z,100.00
2023-01-13T12:41:59.227Z,100.00
2023-01-13T12:45:24.673Z,100.00
2023-01-13T12:48:49.007Z,100.00
2023-01-13T12:52:10.422Z,100.00
2023-01-13T12:55:21.315Z,100.00
2023-01-13T12:58:29.537Z,100.00
2023-01-13T13:01:36.844Z,100.00
2023-01-13T13:04:44.982Z,100.00
2023-01-13T13:07:50.124Z,100.00
2023-01-13T13:11:38.951Z,100.00
2023-01-13T13:15:05.030Z,100.00
2023-01-13T13:18:25.054Z,100.00
2023-01-13T13:22:08.077Z,100.00
2023-01-13T13:25:27.157Z,100.00
2023-01-13T13:28:35.298Z,100.00
2023-01-13T13:31:57.564Z,100.00
2023-01-13T13:35:15.161Z,100.00
2023-01-13T13:38:50.052Z,100.00
2023-01-13T13:42:17.384Z,100.00
2023-01-13T13:45:40.467Z,100.00
2023-01-13T13:48:53.952Z,100.00
2023-01-13T13:52:02.804Z,100.00
2023-01-13T13:55:11.941Z,100.00
2023-01-13T13:58:18.815Z,100.00
2023-01-13T14:01:25.754Z,100.00
2023-01-13T14:04:31.547Z,100.00
2023-01-13T14:07:43.786Z,100.00
2023-01-13T14:10:47.227Z,100.00
2023-01-13T14:14:02.166Z,100.00
2023-01-13T14:17:05.946Z,100.00
2023-01-13T14:20:18.504Z,100.00
2023-01-13T14:23:25.936Z,100.00
2023-01-13T14:26:31.721Z,100.00
2023-01-13T14:29:34.331Z,100.00
2023-01-13T14:32:38.388Z,100.00
2023-01-13T14:36:13.024Z,100.00
2023-01-13T14:39:34.248Z,100.00
2023-01-13T14:42:36.882Z,100.00
2023-01-13T14:45:39.863Z,100.00
2023-01-13T14:48:47.014Z,100.00
2023-01-13T14:51:51.592Z,100.00
2023-01-13T14:54:55.838Z,100.00
2023-01-13T14:58:28.314Z,100.00
2023-01-13T15:01:36.709Z,100.00
2023-01-13T15:04:39.580Z,100.00
2023-01-13T15:07:50.983Z,100.00
2023-01-13T15:10:59.697Z,100.00
2023-01-13T15:14:02.588Z,100.00
2023-01-13T15:17:15.552Z,100.00
2023-01-13T15:20:20.454Z,100.00
2023-01-13T15:23:24.599Z,100.00
2023-01-13T15:26:29.061Z,100.00
2023-01-13T15:29:31.687Z,100.00
2023-01-13T15:32:34.304Z,100.00
2023-01-13T15:35:38.477Z,100.00
2023-01-13T15:38:42.426Z,100.00
2023-01-13T15:42:02.795Z,100.00
2023-01-13T15:45:23.540Z,100.00
2023-01-13T15:48:27.881Z,100.00
2023-01-13T15:51:30.456Z,100.00
2023-01-13T15:54:34.398Z,100.00
2023-01-13T15:57:40.314Z,100.00
2023-01-13T16:00:43.652Z,100.00
2023-01-13T16:03:46.244Z,100.00
2023-01-13T16:06:48.905Z,100.00
2023-01-13T16:09:53.240Z,100.00
2023-01-13T16:12:56.706Z,100.00
2023-01-13T16:16:00.272Z,100.00
2023-01-13T16:19:02.960Z,100.00
2023-01-13T16:22:05.582Z,100.00
2023-01-13T16:25:15.950Z,100.00
2023-01-13T16:28:21.539Z,100.00
2023-01-13T16:31:26.682Z,100.00
2023-01-13T16:34:29.304Z,100.00
2023-01-13T16:37:31.877Z,100.00
2023-01-13T16:40:37.463Z,100.00
2023-01-13T16:43:40.293Z,100.00
2023-01-13T16:46:44.463Z,100.00
2023-01-13T16:49:47.628Z,100.00
2023-01-13T16:52:50.266Z,100.00
2023-01-13T16:55:54.221Z,100.00
2023-01-13T16:58:59.041Z,100.00
2023-01-13T17:02:01.977Z,100.00
2023-01-13T17:05:04.985Z,100.00
2023-01-13T17:08:07.683Z,100.00
2023-01-13T17:11:12.269Z,100.00
2023-01-13T17:14:17.768Z,100.00
2023-01-13T17:17:23.695Z,100.00
2023-01-13T17:20:26.320Z,100.00
2023-01-13T17:23:29.770Z,100.00
2023-01-13T17:26:37.129Z,100.00
2023-01-13T17:29:40.029Z,100.00
2023-01-13T17:32:42.722Z,100.00
2023-01-13T17:35:45.977Z,100.00
2023-01-13T17:38:48.596Z,100.00
2023-01-13T17:41:53.415Z,100.00
2023-01-13T17:44:56.378Z,100.00
2023-01-13T17:47:59.456Z,100.00
2023-01-13T17:51:03.331Z,100.00
2023-01-13T17:54:06.048Z,100.00
2023-01-13T17:57:10.387Z,100.00
2023-01-13T18:00:13.954Z,100.00
2023-01-13T18:03:17.098Z,100.00
2023-01-13T18:06:22.548Z,100.00
2023-01-13T18:09:26.216Z,100.00
2023-01-13T18:12:30.214Z,100.00
2023-01-13T18:15:33.006Z,100.00
2023-01-13T18:18:35.732Z,100.00
2023-01-13T18:21:56.098Z,100.00
2023-01-13T18:25:16.397Z,100.00
2023-01-13T18:28:20.380Z,100.00
2023-01-13T18:31:22.954Z,100.00
2023-01-13T18:34:25.830Z,100.00
2023-01-13T18:37:28.761Z,100.00
2023-01-13T18:40:31.327Z,100.00
2023-01-13T18:43:34.294Z,100.00
2023-01-13T18:46:36.937Z,100.00
2023-01-13T18:49:39.495Z,100.00
2023-01-13T18:52:42.130Z,100.00
2023-01-13T18:55:44.699Z,100.00
2023-01-13T18:58:51.798Z,100.00
2023-01-13T19:01:54.448Z,100.00
2023-01-13T19:04:57.611Z,100.00
2023-01-13T19:08:00.886Z,100.00
2023-01-13T19:11:07.238Z,100.00
2023-01-13T19:14:11.177Z,100.00
2023-01-13T19:17:15.651Z,100.00
2023-01-13T19:20:19.807Z,100.00
2023-01-13T19:23:22.397Z,100.00
2023-01-13T19:26:24.955Z,100.00
2023-01-13T19:29:32.615Z,100.00
2023-01-13T19:32:36.371Z,100.00
2023-01-13T19:35:38.985Z,100.00
2023-01-13T19:38:41.695Z,100.00
2023-01-13T19:42:01.963Z,100.00
2023-01-13T19:45:24.279Z,100.00
2023-01-13T19:48:26.834Z,100.00
2023-01-13T19:51:29.415Z,100.00
2023-01-13T19:54:32.013Z,100.00
2023-01-13T19:57:34.671Z,100.00
2023-01-13T20:00:46.666Z,100.00
2023-01-13T20:03:50.361Z,100.00
2023-01-13T20:06:52.922Z,100.00
2023-01-13T20:09:56.690Z,100.00
2023-01-13T20:12:59.718Z,100.00
2023-01-13T20:16:05.764Z,100.00
2023-01-13T20:19:08.429Z,100.00
2023-01-13T20:22:11.630Z,100.00
2023-01-13T20:25:16.767Z,100.00
2023-01-13T20:28:19.909Z,100.00
2023-01-13T20:31:23.854Z,100.00
2023-01-13T20:34:27.087Z,100.00
2023-01-13T20:37:29.641Z,100.00
2023-01-13T20:40:32.261Z,100.00
2023-01-13T20:43:34.865Z,100.00
2023-01-13T20:46:38.788Z,100.00
2023-01-13T20:49:41.384Z,100.00
2023-01-13T20:52:44.450Z,100.00
2023-01-13T20:55:47.056Z,100.00
2023-01-13T20:58:49.642Z,100.00
2023-01-13T21:01:53.567Z,100.00
2023-01-13T21:04:56.149Z,100.00
2023-01-13T21:07:58.750Z,100.00
2023-01-13T21:11:04.417Z,100.00
2023-01-13T21:14:25.180Z,100.00
2023-01-13T21:17:48.863Z,100.00
2023-01-13T21:21:11.239Z,100.00
2023-01-13T21:24:14.039Z,100.00
2023-01-13T21:27:16.782Z,100.00
2023-01-13T21:30:19.415Z,100.00
2023-01-13T21:33:23.363Z,100.00
2023-01-13T21:36:27.662Z,100.00
2023-01-13T21:39:30.288Z,100.00
2023-01-13T21:42:50.443Z,100.00
2023-01-13T21:46:10.816Z,100.00
2023-01-13T21:49:14.799Z,100.00
2023-01-13T21:52:17.504Z,100.00
2023-01-13T21:55:25.001Z,100.00
2023-01-13T21:58:27.602Z,100.00
2023-01-13T22:01:30.258Z,100.00
2023-01-13T22:04:34.231Z,100.00
2023-01-13T22:07:37.924Z,100.00
2023-01-13T22:10:56.903Z,100.00
2023-01-13T22:14:09.877Z,100.00
2023-01-13T22:17:15.028Z,100.00
2023-01-13T22:20:19.925Z,100.00
2023-01-13T22:23:22.492Z,100.00
2023-01-13T22:26:25.053Z,100.00
2023-01-13T22:29:27.642Z,100.00
2023-01-13T22:32:30.242Z,100.00
2023-01-13T22:35:34.177Z,100.00
2023-01-13T22:38:37.307Z,100.00
2023-01-13T22:41:39.895Z,100.00
2023-01-13T22:44:44.070Z,100.00
2023-01-13T22:47:46.751Z,100.00
2023-01-13T22:50:50.674Z,100.00
2023-01-13T22:53:53.303Z,100.00
2023-01-13T22:56:55.861Z,100.00
2023-01-13T22:59:58.530Z,100.00
2023-01-13T23:03:01.138Z,100.00
2023-01-13T23:06:05.714Z,100.00
2023-01-13T23:09:09.976Z,100.00
2023-01-13T23:12:12.572Z,100.00
2023-01-13T23:15:15.243Z,100.00
2023-01-13T23:18:17.861Z,100.00
2023-01-13T23:21:23.705Z,100.00
2023-01-13T23:24:27.853Z,100.00
2023-01-13T23:27:30.410Z,100.00
2023-01-13T23:30:33.027Z,100.00
2023-01-13T23:33:37.518Z,100.00
2023-01-13T23:36:43.259Z,100.00
2023-01-13T23:39:45.855Z,100.00
2023-01-13T23:42:48.452Z,100.00
2023-01-13T23:45:51.235Z,100.00
2023-01-13T23:48:55.241Z,100.00
2023-01-13T23:51:59.195Z,100.00
2023-01-13T23:55:02.442Z,100.00
2023-01-13T23:58:05.052Z,100.00
