createdAt,value
2023-01-02T00:00:47.177Z,1.30
2023-01-02T00:03:35.144Z,1.40
2023-01-02T00:06:22.663Z,1.63
2023-01-02T00:09:10.521Z,1.47
2023-01-02T00:11:57.547Z,1.60
2023-01-02T00:14:44.605Z,1.20
2023-01-02T00:17:33.484Z,1.70
2023-01-02T00:20:20.366Z,1.23
2023-01-02T00:23:07.989Z,1.10
2023-01-02T00:25:55.045Z,1.27
2023-01-02T00:28:42.327Z,1.47
2023-01-02T00:31:29.419Z,1.70
2023-01-02T00:34:17.803Z,1.37
2023-01-02T00:37:05.230Z,1.63
2023-01-02T00:39:52.205Z,1.10
2023-01-02T00:42:39.043Z,1.13
2023-01-02T00:45:25.842Z,1.30
2023-01-02T00:48:12.774Z,1.10
2023-01-02T00:51:01.120Z,1.90
2023-01-02T00:53:48.197Z,1.70
2023-01-02T00:56:35.184Z,1.83
2023-01-02T00:59:21.902Z,1.07
2023-01-02T01:02:09.471Z,1.80
2023-01-02T01:04:56.469Z,1.77
2023-01-02T01:07:45.180Z,1.60
2023-01-02T01:10:32.258Z,1.50
2023-01-02T01:13:19.135Z,1.33
2023-01-02T01:16:07.408Z,1.37
2023-01-02T01:18:57.450Z,1.60
2023-01-02T01:21:44.461Z,1.50
2023-01-02T01:24:32.744Z,1.40
2023-01-02T01:27:19.840Z,1.20
2023-01-02T01:30:10.635Z,1.47
2023-01-02T01:32:57.872Z,1.57
2023-01-02T01:35:44.975Z,1.47
2023-01-02T01:38:32.009Z,1.03
2023-01-02T01:41:22.759Z,1.57
2023-01-02T01:44:43.826Z,1.67
2023-01-02T01:47:38.355Z,1.70
2023-01-02T01:50:29.515Z,1.20
2023-01-02T01:53:20.157Z,1.40
2023-01-02T01:56:09.693Z,1.37
2023-01-02T01:58:58.319Z,1.47
2023-01-02T02:01:47.688Z,1.60
2023-01-02T02:04:35.342Z,1.40
2023-01-02T02:07:22.886Z,1.13
2023-01-02T02:10:12.360Z,1.40
2023-01-02T02:12:59.343Z,1.73
2023-01-02T02:15:55.604Z,1.30
2023-01-02T02:19:07.430Z,1.47
2023-01-02T02:22:12.751Z,1.13
2023-01-02T02:25:23.654Z,1.53
2023-01-02T02:28:36.831Z,1.47
2023-01-02T02:31:34.987Z,1.20
2023-01-02T02:34:26.549Z,1.27
2023-01-02T02:37:23.445Z,1.70
2023-01-02T02:40:25.569Z,1.60
2023-01-02T02:43:23.058Z,1.67
2023-01-02T02:46:20.168Z,1.13
2023-01-02T02:49:14.981Z,1.27
2023-01-02T02:52:07.158Z,1.30
2023-01-02T02:55:01.589Z,1.27
2023-01-02T02:57:50.510Z,1.40
2023-01-02T03:00:37.658Z,1.37
2023-01-02T03:03:25.570Z,1.50
2023-01-02T03:06:32.837Z,1.40
2023-01-02T03:09:29.392Z,1.13
2023-01-02T03:12:26.749Z,1.20
2023-01-02T03:15:24.656Z,1.27
2023-01-02T03:18:22.180Z,1.07
2023-01-02T03:21:12.198Z,1.30
2023-01-02T03:24:06.919Z,1.70
2023-01-02T03:26:58.636Z,1.30
2023-01-02T03:29:48.702Z,1.07
2023-01-02T03:32:40.117Z,1.50
2023-01-02T03:35:30.410Z,1.37
2023-01-02T03:38:22.128Z,1.30
2023-01-02T03:41:17.731Z,1.50
2023-01-02T03:44:10.366Z,1.83
2023-01-02T03:47:06.215Z,1.80
2023-01-02T03:49:57.171Z,0.97
2023-01-02T03:52:44.523Z,1.40
2023-01-02T03:55:34.771Z,1.20
2023-01-02T03:58:33.674Z,1.10
2023-01-02T04:01:33.661Z,1.20
2023-01-02T04:04:30.711Z,1.47
2023-01-02T04:07:23.474Z,1.33
2023-01-02T04:10:12.147Z,1.30
2023-01-02T04:13:03.197Z,1.10
2023-01-02T04:15:54.031Z,1.53
2023-01-02T04:18:46.788Z,1.30
2023-01-02T04:21:38.216Z,1.90
2023-01-02T04:24:30.240Z,1.00
2023-01-02T04:27:22.515Z,2.00
2023-01-02T04:30:10.117Z,1.70
2023-01-02T04:33:01.999Z,1.40
2023-01-02T04:35:49.346Z,1.60
2023-01-02T04:38:36.174Z,1.83
2023-01-02T04:41:27.290Z,1.40
2023-01-02T04:44:14.059Z,1.80
2023-01-02T04:47:02.700Z,1.50
2023-01-02T04:49:50.841Z,1.53
2023-01-02T04:52:37.992Z,1.50
2023-01-02T04:55:24.866Z,1.30
2023-01-02T04:58:11.718Z,1.53
2023-01-02T05:00:59.172Z,1.90
2023-01-02T05:03:48.267Z,1.73
2023-01-02T05:06:36.693Z,1.50
2023-01-02T05:09:25.129Z,1.57
2023-01-02T05:12:12.172Z,2.30
2023-01-02T05:14:59.389Z,1.47
2023-01-02T05:17:46.359Z,1.83
2023-01-02T05:20:33.552Z,1.53
2023-01-02T05:23:38.921Z,1.63
2023-01-02T05:26:25.586Z,1.50
2023-01-02T05:29:12.599Z,1.67
2023-01-02T05:31:59.998Z,1.30
2023-01-02T05:34:46.949Z,1.73
2023-01-02T05:37:38.564Z,1.70
2023-01-02T05:40:27.519Z,1.30
2023-01-02T05:43:14.652Z,1.60
2023-01-02T05:46:09.151Z,1.10
2023-01-02T05:48:56.272Z,1.43
2023-01-02T05:51:43.398Z,1.53
2023-01-02T05:54:30.415Z,1.20
2023-01-02T05:57:19.554Z,1.30
2023-01-02T06:00:07.473Z,1.53
2023-01-02T06:02:54.591Z,1.50
2023-01-02T06:05:41.798Z,1.73
2023-01-02T06:08:28.959Z,1.60
2023-01-02T06:11:16.494Z,1.60
2023-01-02T06:14:05.237Z,1.50
2023-01-02T06:16:52.360Z,1.40
2023-01-02T06:19:39.477Z,1.60
2023-01-02T06:22:26.864Z,1.30
2023-01-02T06:25:13.781Z,1.90
2023-01-02T06:28:01.001Z,1.60
2023-01-02T06:30:49.878Z,1.40
2023-01-02T06:33:37.199Z,1.50
2023-01-02T06:36:24.423Z,1.43
2023-01-02T06:39:11.746Z,1.90
2023-01-02T06:41:58.897Z,2.03
2023-01-02T06:44:45.636Z,1.10
2023-01-02T06:47:34.395Z,1.77
2023-01-02T06:50:24.828Z,1.27
2023-01-02T06:53:14.414Z,1.80
2023-01-02T06:56:01.444Z,1.97
2023-01-02T06:58:49.663Z,1.63
2023-01-02T07:01:36.607Z,2.30
2023-01-02T07:04:24.963Z,2.00
2023-01-02T07:07:11.663Z,1.60
2023-01-02T07:10:00.905Z,2.10
2023-01-02T07:12:47.911Z,2.10
2023-01-02T07:15:35.158Z,1.50
2023-01-02T07:18:22.427Z,1.33
2023-01-02T07:21:12.007Z,1.50
2023-01-02T07:23:59.364Z,1.53
2023-01-02T07:26:46.163Z,2.13
2023-01-02T07:29:33.053Z,1.57
2023-01-02T07:32:25.409Z,2.00
2023-01-02T07:35:14.415Z,1.70
2023-01-02T07:38:02.794Z,1.67
2023-01-02T07:40:50.141Z,2.10
2023-01-02T07:43:36.923Z,1.63
2023-01-02T07:46:25.167Z,2.13
2023-01-02T07:49:13.451Z,1.80
2023-01-02T07:52:00.144Z,1.80
2023-01-02T07:54:48.888Z,1.40
2023-01-02T07:57:36.223Z,2.47
2023-01-02T08:00:23.562Z,1.77
2023-01-02T08:03:28.913Z,1.50
2023-01-02T08:06:17.589Z,2.53
2023-01-02T08:09:11.578Z,1.70
2023-01-02T08:12:00.197Z,1.67
2023-01-02T08:14:47.518Z,2.10
2023-01-02T08:17:34.876Z,1.60
2023-01-02T08:20:21.801Z,1.80
2023-01-02T08:23:08.688Z,1.63
2023-01-02T08:25:59.937Z,1.90
2023-01-02T08:28:50.695Z,2.00
2023-01-02T08:31:43.714Z,1.70
2023-01-02T08:34:31.449Z,1.63
2023-01-02T08:37:18.219Z,1.90
2023-01-02T08:40:06.612Z,1.53
2023-01-02T08:42:54.373Z,1.80
2023-01-02T08:45:42.579Z,2.00
2023-01-02T08:48:29.488Z,1.67
2023-01-02T08:51:16.730Z,1.90
2023-01-02T08:54:03.935Z,1.83
2023-01-02T08:56:50.728Z,2.47
2023-01-02T08:59:37.811Z,1.80
2023-01-02T09:02:26.840Z,2.30
2023-01-02T09:05:14.064Z,2.20
2023-01-02T09:08:02.821Z,2.03
2023-01-02T09:10:49.839Z,1.90
2023-01-02T09:13:52.463Z,1.83
2023-01-02T09:16:41.153Z,2.10
2023-01-02T09:19:29.803Z,2.13
2023-01-02T09:22:16.851Z,1.90
2023-01-02T09:25:05.189Z,2.30
2023-01-02T09:27:52.927Z,1.97
2023-01-02T09:30:40.089Z,2.30
2023-01-02T09:33:27.667Z,1.73
2023-01-02T09:36:18.733Z,2.10
2023-01-02T09:39:07.239Z,2.00
2023-01-02T09:41:57.810Z,2.07
2023-01-02T09:44:48.825Z,2.47
2023-01-02T09:47:36.552Z,2.30
2023-01-02T09:50:29.068Z,3.30
2023-01-02T09:53:17.996Z,2.67
2023-01-02T09:56:12.046Z,2.27
2023-01-02T09:59:06.346Z,2.07
2023-01-02T10:02:03.117Z,1.80
2023-01-02T10:05:15.185Z,2.20
2023-01-02T10:08:12.238Z,2.30
2023-01-02T10:11:10.307Z,2.50
2023-01-02T10:14:18.757Z,2.13
2023-01-02T10:17:09.282Z,2.50
2023-01-02T10:20:00.937Z,2.57
2023-01-02T10:22:51.179Z,2.40
2023-01-02T10:25:40.849Z,2.67
2023-01-02T10:28:41.375Z,2.83
2023-01-02T10:31:48.289Z,4.60
2023-01-02T10:34:54.012Z,4.00
2023-01-02T10:37:41.202Z,3.97
2023-01-02T10:40:34.229Z,4.07
2023-01-02T10:43:21.647Z,4.43
2023-01-02T10:46:10.876Z,4.30
2023-01-02T10:49:01.201Z,3.93
2023-01-02T10:51:54.624Z,3.77
2023-01-02T10:54:56.687Z,3.73
2023-01-02T10:57:47.197Z,3.63
2023-01-02T11:00:36.796Z,3.45
2023-01-02T11:03:26.520Z,3.60
2023-01-02T11:06:35.125Z,3.45
2023-01-02T11:09:27.436Z,3.35
2023-01-02T11:12:15.692Z,3.50
2023-01-02T11:15:14.755Z,3.50
2023-01-02T11:18:02.889Z,3.20
2023-01-02T11:20:54.192Z,3.28
2023-01-02T11:23:45.065Z,2.50
2023-01-02T11:26:34.225Z,2.10
2023-01-02T11:29:28.379Z,2.42
2023-01-02T11:32:24.337Z,2.67
2023-01-02T11:35:35.972Z,1.95
2023-01-02T11:38:29.827Z,1.70
2023-01-02T11:41:47.209Z,1.60
2023-01-02T11:44:38.561Z,1.38
2023-01-02T11:47:33.406Z,1.27
2023-01-02T11:50:24.592Z,1.73
2023-01-02T11:53:18.664Z,1.17
2023-01-02T11:56:12.129Z,1.33
2023-01-02T11:59:03.613Z,1.50
2023-01-02T12:01:57.000Z,1.50
2023-01-02T12:04:44.260Z,1.50
2023-01-02T12:07:43.507Z,1.35
2023-01-02T12:10:48.207Z,1.45
2023-01-02T12:13:54.709Z,1.17
2023-01-02T12:16:51.562Z,1.30
2023-01-02T12:20:05.583Z,1.38
2023-01-02T12:23:25.852Z,1.40
2023-01-02T12:26:16.462Z,1.00
2023-01-02T12:29:47.197Z,1.08
2023-01-02T12:33:14.462Z,1.60
2023-01-02T12:36:27.715Z,1.40
2023-01-02T12:39:59.662Z,1.40
2023-01-02T12:42:59.188Z,1.20
2023-01-02T12:45:55.300Z,1.48
2023-01-02T12:48:55.604Z,1.67
2023-01-02T12:51:50.643Z,1.30
2023-01-02T12:54:50.662Z,1.67
2023-01-02T12:57:44.454Z,1.73
2023-01-02T13:00:52.213Z,1.50
2023-01-02T13:03:49.786Z,1.20
2023-01-02T13:06:47.368Z,1.65
2023-01-02T13:09:39.116Z,1.67
2023-01-02T13:12:29.744Z,1.52
2023-01-02T13:15:22.293Z,1.65
2023-01-02T13:18:15.804Z,1.42
2023-01-02T13:21:07.650Z,1.52
2023-01-02T13:23:55.739Z,1.60
2023-01-02T13:26:42.782Z,1.35
2023-01-02T13:29:40.796Z,1.83
2023-01-02T13:32:30.224Z,1.30
2023-01-02T13:35:23.913Z,1.50
2023-01-02T13:38:15.554Z,1.50
2023-01-02T13:41:03.117Z,1.42
2023-01-02T13:43:54.356Z,1.70
2023-01-02T13:49:52.210Z,1.52
2023-01-02T13:52:55.376Z,1.60
2023-01-02T13:56:12.136Z,1.70
2023-01-02T13:59:42.009Z,1.42
2023-01-02T14:02:30.715Z,1.65
2023-01-02T14:05:51.361Z,1.80
2023-01-02T14:08:41.293Z,1.23
2023-01-02T14:11:55.231Z,2.08
2023-01-02T14:14:46.168Z,1.40
2023-01-02T14:17:44.624Z,2.40
2023-01-02T14:20:33.893Z,2.13
2023-01-02T14:23:27.913Z,1.77
2023-01-02T14:26:26.656Z,2.30
2023-01-02T14:29:18.305Z,1.93
2023-01-02T14:32:09.408Z,1.80
2023-01-02T14:34:59.326Z,1.33
2023-01-02T14:37:50.466Z,1.73
2023-01-02T14:40:40.415Z,1.80
2023-01-02T14:43:34.141Z,1.63
2023-01-02T14:46:25.049Z,1.97
2023-01-02T14:49:25.317Z,2.03
2023-01-02T14:52:18.909Z,2.00
2023-01-02T14:55:12.832Z,1.67
2023-01-02T14:58:01.914Z,1.70
2023-01-02T15:00:51.290Z,1.67
2023-01-02T15:03:55.321Z,1.67
2023-01-02T15:06:45.962Z,2.70
2023-01-02T15:09:38.248Z,1.50
2023-01-02T15:12:44.395Z,1.70
2023-01-02T15:15:34.170Z,2.10
2023-01-02T15:18:26.561Z,2.67
2023-01-02T15:21:15.702Z,1.53
2023-01-02T15:24:04.153Z,2.10
2023-01-02T15:26:51.888Z,1.90
2023-01-02T15:29:47.851Z,1.53
2023-01-02T15:32:36.317Z,1.40
2023-01-02T15:35:26.735Z,1.43
2023-01-02T15:38:22.762Z,1.30
2023-01-02T15:41:17.003Z,1.43
2023-01-02T15:44:36.134Z,1.50
2023-01-02T15:47:28.228Z,1.77
2023-01-02T15:50:19.431Z,1.07
2023-01-02T15:53:10.476Z,1.40
2023-01-02T15:55:58.711Z,1.30
2023-01-02T15:59:07.036Z,1.57
2023-01-02T16:01:56.324Z,1.90
2023-01-02T16:04:43.199Z,1.97
2023-01-02T16:07:30.309Z,1.57
2023-01-02T16:10:22.517Z,1.30
2023-01-02T16:13:30.002Z,1.67
2023-01-02T16:16:17.812Z,1.40
2023-01-02T16:19:05.496Z,1.30
2023-01-02T16:22:02.669Z,1.40
2023-01-02T16:24:59.479Z,1.50
2023-01-02T16:27:55.288Z,1.50
2023-01-02T16:30:44.152Z,1.80
2023-01-02T16:33:34.457Z,1.90
2023-01-02T16:36:24.706Z,1.20
2023-01-02T16:39:42.396Z,1.60
2023-01-02T16:42:37.476Z,1.07
2023-01-02T16:45:25.983Z,1.20
2023-01-02T16:48:16.567Z,1.20
2023-01-02T16:51:03.491Z,1.00
2023-01-02T16:53:50.589Z,1.33
2023-01-02T16:56:37.571Z,1.20
2023-01-02T16:59:26.547Z,1.07
2023-01-02T17:02:15.909Z,1.33
2023-01-02T17:05:08.905Z,1.13
2023-01-02T17:07:56.020Z,0.87
2023-01-02T17:10:43.211Z,1.43
2023-01-02T17:13:30.960Z,1.20
2023-01-02T17:16:18.641Z,1.30
2023-01-02T17:19:07.410Z,0.97
2023-01-02T17:21:54.428Z,1.33
2023-01-02T17:24:42.110Z,1.40
2023-01-02T17:27:29.391Z,1.20
2023-01-02T17:30:17.301Z,1.40
2023-01-02T17:33:04.887Z,1.20
2023-01-02T17:35:53.742Z,1.23
2023-01-02T17:38:40.404Z,1.23
2023-01-02T17:41:27.370Z,1.47
2023-01-02T17:44:14.479Z,1.10
2023-01-02T17:47:30.614Z,1.47
2023-01-02T17:50:09.803Z,1.23
2023-01-02T17:52:58.354Z,1.13
2023-01-02T17:55:52.056Z,1.80
2023-01-02T17:58:59.773Z,1.13
2023-01-02T18:01:47.788Z,1.37
2023-01-02T18:04:36.419Z,1.50
2023-01-02T18:07:23.631Z,1.43
2023-01-02T18:10:15.999Z,2.00
2023-01-02T18:13:07.764Z,0.93
2023-01-02T18:15:54.860Z,0.60
2023-01-02T18:18:43.130Z,0.70
2023-01-02T18:21:32.109Z,1.30
2023-01-02T18:24:25.302Z,7.83
2023-01-02T18:27:22.565Z,5.60
2023-01-02T18:30:13.882Z,0.90
2023-01-02T18:33:08.901Z,1.40
2023-01-02T18:36:00.226Z,2.90
2023-01-02T18:38:49.823Z,2.40
2023-01-02T18:41:40.226Z,1.60
2023-01-02T18:44:30.033Z,1.80
2023-01-02T18:47:26.486Z,0.90
2023-01-02T18:50:34.616Z,0.80
2023-01-02T18:53:26.168Z,1.23
2023-01-02T18:56:17.286Z,1.10
2023-01-02T18:59:17.799Z,1.10
2023-01-02T19:02:27.844Z,0.93
2023-01-02T19:05:20.753Z,0.70
2023-01-02T19:08:19.722Z,0.70
2023-01-02T19:11:30.014Z,1.20
2023-01-02T19:14:19.996Z,0.60
2023-01-02T19:17:19.824Z,1.03
2023-01-02T19:20:11.007Z,0.93
2023-01-02T19:23:01.215Z,0.73
2023-01-02T19:25:50.583Z,0.80
2023-01-02T19:28:38.373Z,0.77
2023-01-02T19:31:25.864Z,0.90
2023-01-02T19:34:27.442Z,0.70
2023-01-02T19:37:35.825Z,0.90
2023-01-02T19:40:24.879Z,0.90
2023-01-02T19:43:12.135Z,0.63
2023-01-02T19:45:59.735Z,0.70
2023-01-02T19:48:46.890Z,0.60
2023-01-02T19:51:35.910Z,0.70
2023-01-02T19:54:22.893Z,0.73
2023-01-02T19:57:10.988Z,0.60
2023-01-02T20:00:00.215Z,0.57
2023-01-02T20:02:49.136Z,0.80
2023-01-02T20:05:37.085Z,0.70
2023-01-02T20:08:25.504Z,0.70
2023-01-02T20:11:33.876Z,0.60
2023-01-02T20:14:21.417Z,0.57
2023-01-02T20:17:09.816Z,0.80
2023-01-02T20:19:57.020Z,0.87
2023-01-02T20:22:44.606Z,0.70
2023-01-02T20:25:33.170Z,0.67
2023-01-02T20:28:20.318Z,0.70
2023-01-02T20:31:07.768Z,0.50
2023-01-02T20:33:54.849Z,0.90
2023-01-02T20:36:42.082Z,0.90
2023-01-02T20:39:29.162Z,0.50
2023-01-02T20:42:18.544Z,0.70
2023-01-02T20:45:06.815Z,0.70
2023-01-02T20:47:53.938Z,0.70
2023-01-02T20:50:41.376Z,0.80
2023-01-02T20:53:28.339Z,0.60
2023-01-02T20:56:15.693Z,0.57
2023-01-02T20:59:06.036Z,0.60
2023-01-02T21:01:53.210Z,0.50
2023-01-02T21:04:40.389Z,0.40
2023-01-02T21:07:27.715Z,0.60
2023-01-02T21:10:15.832Z,0.60
2023-01-02T21:13:10.800Z,0.53
2023-01-02T21:15:59.457Z,0.67
2023-01-02T21:18:46.489Z,0.60
2023-01-02T21:21:34.115Z,0.70
2023-01-02T21:24:21.340Z,0.50
2023-01-02T21:27:12.941Z,0.40
2023-01-02T21:30:00.615Z,0.63
2023-01-02T21:32:49.137Z,0.30
2023-01-02T21:35:36.581Z,0.30
2023-01-02T21:38:25.100Z,0.50
2023-01-02T21:41:30.086Z,0.30
2023-01-02T21:44:17.102Z,0.47
2023-01-02T21:47:04.436Z,0.40
2023-01-02T21:49:53.043Z,0.60
2023-01-02T21:52:40.705Z,0.60
2023-01-02T21:55:27.916Z,0.50
2023-01-02T21:58:15.517Z,0.50
2023-01-02T22:01:02.700Z,0.50
2023-01-02T22:03:50.435Z,0.70
2023-01-02T22:07:04.212Z,0.80
2023-01-02T22:09:47.800Z,1.03
2023-01-02T22:12:36.278Z,0.80
2023-01-02T22:15:23.917Z,1.13
2023-01-02T22:18:11.638Z,0.83
2023-01-02T22:20:58.644Z,1.00
2023-01-02T22:23:47.348Z,0.90
2023-01-02T22:26:34.687Z,1.03
2023-01-02T22:29:29.272Z,1.23
2023-01-02T22:32:25.666Z,1.30
2023-01-02T22:35:12.853Z,0.87
2023-01-02T22:37:59.873Z,1.03
2023-01-02T22:40:48.336Z,1.00
2023-01-02T22:43:38.494Z,1.13
2023-01-02T22:46:29.109Z,1.87
2023-01-02T22:49:17.677Z,1.63
2023-01-02T22:52:07.257Z,2.17
2023-01-02T22:54:54.713Z,1.80
2023-01-02T22:57:49.150Z,1.80
2023-01-02T23:00:38.076Z,1.50
2023-01-02T23:03:25.056Z,1.60
2023-01-02T23:06:17.112Z,1.50
2023-01-02T23:09:08.563Z,1.63
2023-01-02T23:11:56.492Z,1.73
2023-01-02T23:14:44.784Z,1.83
2023-01-02T23:17:49.258Z,1.60
2023-01-02T23:20:36.137Z,3.27
2023-01-02T23:23:23.464Z,1.97
2023-01-02T23:26:10.889Z,1.67
2023-01-02T23:29:07.453Z,1.73
2023-01-02T23:31:57.050Z,2.07
2023-01-02T23:34:44.495Z,1.90
2023-01-02T23:37:31.305Z,2.20
2023-01-02T23:40:18.205Z,2.20
2023-01-02T23:43:05.053Z,2.93
2023-01-02T23:45:52.800Z,2.20
2023-01-02T23:48:41.405Z,2.97
2023-01-02T23:51:28.954Z,2.50
2023-01-02T23:54:17.942Z,2.03
2023-01-02T23:57:05.032Z,2.27
2023-01-02T23:59:51.749Z,3.10
