createdAt,value
2018-08-30T00:00:53.595Z,3.20
2018-08-30T00:03:22.236Z,3.23
2018-08-30T00:05:50.927Z,3.30
2018-08-30T00:08:19.319Z,3.53
2018-08-30T00:10:47.614Z,3.23
2018-08-30T00:13:16.455Z,3.30
2018-08-30T00:15:44.823Z,3.07
2018-08-30T00:18:13.097Z,3.73
2018-08-30T00:20:41.520Z,3.87
2018-08-30T00:23:10.091Z,3.50
2018-08-30T00:25:38.643Z,4.57
2018-08-30T00:28:06.997Z,3.50
2018-08-30T00:30:35.320Z,3.70
2018-08-30T00:33:04.198Z,3.47
2018-08-30T00:35:32.505Z,3.80
2018-08-30T00:38:00.822Z,3.50
2018-08-30T00:40:29.259Z,3.30
2018-08-30T00:42:57.589Z,4.43
2018-08-30T00:45:25.968Z,4.07
2018-08-30T00:47:54.275Z,3.83
2018-08-30T00:50:22.723Z,3.60
2018-08-30T00:52:51.475Z,3.90
2018-08-30T00:55:20.134Z,3.93
2018-08-30T00:57:48.464Z,3.97
2018-08-30T01:00:16.719Z,4.23
2018-08-30T01:02:45.214Z,4.57
2018-08-30T01:05:13.899Z,3.77
2018-08-30T01:07:42.230Z,4.17
2018-08-30T01:10:10.804Z,3.40
2018-08-30T01:12:44.907Z,3.83
2018-08-30T01:15:13.552Z,3.97
2018-08-30T01:17:42.132Z,4.70
2018-08-30T01:20:10.811Z,3.90
2018-08-30T01:22:39.440Z,3.73
2018-08-30T01:25:08.415Z,3.87
2018-08-30T01:27:37.199Z,4.27
2018-08-30T01:30:06.210Z,5.10
2018-08-30T01:32:34.669Z,3.30
2018-08-30T01:35:03.563Z,3.73
2018-08-30T01:37:32.048Z,3.80
2018-08-30T01:40:00.477Z,4.23
2018-08-30T01:42:29.234Z,5.00
2018-08-30T01:44:57.915Z,3.70
2018-08-30T01:47:26.491Z,4.87
2018-08-30T01:49:55.080Z,4.57
2018-08-30T01:52:23.815Z,4.17
2018-08-30T01:54:52.555Z,3.90
2018-08-30T01:57:20.979Z,4.40
2018-08-30T01:59:49.315Z,4.30
2018-08-30T02:02:18.015Z,4.53
2018-08-30T02:04:46.435Z,3.57
2018-08-30T02:07:14.843Z,3.97
2018-08-30T02:09:43.454Z,3.60
2018-08-30T02:12:11.839Z,3.90
2018-08-30T02:14:40.182Z,4.00
2018-08-30T02:17:08.523Z,3.73
2018-08-30T02:19:36.930Z,3.90
2018-08-30T02:22:05.791Z,3.93
2018-08-30T02:24:34.470Z,3.50
2018-08-30T02:27:02.749Z,4.03
2018-08-30T02:29:31.367Z,3.50
2018-08-30T02:31:59.690Z,4.10
2018-08-30T02:34:28.299Z,3.57
2018-08-30T02:36:56.979Z,3.23
2018-08-30T02:39:25.592Z,3.57
2018-08-30T02:41:54.334Z,3.60
2018-08-30T02:44:23.163Z,3.63
2018-08-30T02:46:51.935Z,3.30
2018-08-30T02:49:20.770Z,3.50
2018-08-30T02:51:49.427Z,4.20
2018-08-30T02:54:18.153Z,4.63
2018-08-30T02:56:46.875Z,3.80
2018-08-30T02:59:15.217Z,3.53
2018-08-30T03:01:43.547Z,4.60
2018-08-30T03:04:11.788Z,3.70
2018-08-30T03:06:40.347Z,4.90
2018-08-30T03:09:09.262Z,3.60
2018-08-30T03:11:37.534Z,3.70
2018-08-30T03:14:06.180Z,3.70
2018-08-30T03:16:34.678Z,3.93
2018-08-30T03:19:03.578Z,4.33
2018-08-30T03:21:32.568Z,3.50
2018-08-30T03:24:01.355Z,3.83
2018-08-30T03:26:29.687Z,3.60
2018-08-30T03:28:58.067Z,3.77
2018-08-30T03:31:26.303Z,3.80
2018-08-30T03:33:55.018Z,4.57
2018-08-30T03:36:23.969Z,3.33
2018-08-30T03:38:52.367Z,3.83
2018-08-30T03:41:22.222Z,4.13
2018-08-30T03:43:50.556Z,3.47
2018-08-30T03:46:20.809Z,3.90
2018-08-30T03:48:49.369Z,3.67
2018-08-30T03:51:17.929Z,3.60
2018-08-30T03:53:46.412Z,3.83
2018-08-30T03:56:14.779Z,4.10
2018-08-30T03:58:43.075Z,3.90
2018-08-30T04:01:11.422Z,3.63
2018-08-30T04:03:39.797Z,4.03
2018-08-30T04:06:08.254Z,3.87
2018-08-30T04:08:36.927Z,3.93
2018-08-30T04:11:05.437Z,4.00
2018-08-30T04:13:33.790Z,4.37
2018-08-30T04:16:02.284Z,3.90
2018-08-30T04:18:30.775Z,3.80
2018-08-30T04:21:00.479Z,4.10
2018-08-30T04:23:29.164Z,4.13
2018-08-30T04:25:57.539Z,4.27
2018-08-30T04:28:26.022Z,4.13
2018-08-30T04:30:54.431Z,3.80
2018-08-30T04:33:22.720Z,4.50
2018-08-30T04:35:51.072Z,4.27
2018-08-30T04:38:19.552Z,4.07
2018-08-30T04:40:48.334Z,3.60
2018-08-30T04:43:16.555Z,4.47
2018-08-30T04:45:44.928Z,3.73
2018-08-30T04:48:13.616Z,3.77
2018-08-30T04:50:42.356Z,3.60
2018-08-30T04:53:10.667Z,3.87
2018-08-30T04:55:39.382Z,3.70
2018-08-30T04:58:08.017Z,3.53
2018-08-30T05:00:36.511Z,4.03
2018-08-30T05:03:05.083Z,4.13
2018-08-30T05:05:33.630Z,3.93
2018-08-30T05:08:02.146Z,3.77
2018-08-30T05:10:30.986Z,3.73
2018-08-30T05:12:59.302Z,4.30
2018-08-30T05:15:28.546Z,4.07
2018-08-30T05:17:57.155Z,4.87
2018-08-30T05:20:25.491Z,5.63
2018-08-30T05:22:53.821Z,8.57
2018-08-30T05:25:22.559Z,5.90
2018-08-30T05:27:51.271Z,3.83
2018-08-30T05:30:19.546Z,4.30
2018-08-30T05:32:47.853Z,4.10
2018-08-30T05:35:16.612Z,4.17
2018-08-30T05:37:44.908Z,3.80
2018-08-30T05:40:13.255Z,3.97
2018-08-30T05:42:41.595Z,3.80
2018-08-30T05:45:09.912Z,4.10
2018-08-30T05:47:38.627Z,4.10
2018-08-30T05:50:07.543Z,4.00
2018-08-30T05:52:35.843Z,5.00
2018-08-30T05:55:04.210Z,4.17
2018-08-30T05:57:32.858Z,4.60
2018-08-30T06:00:01.863Z,4.27
2018-08-30T06:02:30.180Z,3.87
2018-08-30T06:04:58.957Z,4.17
2018-08-30T06:07:27.495Z,5.07
2018-08-30T06:09:55.802Z,4.63
2018-08-30T06:12:24.595Z,4.30
2018-08-30T06:14:52.887Z,4.13
2018-08-30T06:17:21.583Z,4.00
2018-08-30T06:19:50.235Z,3.97
2018-08-30T06:22:18.788Z,4.50
2018-08-30T06:24:47.019Z,4.60
2018-08-30T06:27:15.231Z,5.10
2018-08-30T06:29:43.556Z,4.33
2018-08-30T06:32:12.004Z,5.73
2018-08-30T06:34:40.567Z,4.43
2018-08-30T06:37:09.211Z,6.70
2018-08-30T06:39:37.611Z,4.33
2018-08-30T06:42:06.416Z,7.97
2018-08-30T06:44:34.733Z,5.57
2018-08-30T06:47:03.110Z,5.07
2018-08-30T06:49:31.511Z,6.53
2018-08-30T06:52:00.302Z,4.93
2018-08-30T06:54:29.103Z,5.07
2018-08-30T06:56:57.781Z,5.40
2018-08-30T06:59:26.598Z,4.30
2018-08-30T07:01:55.154Z,5.33
2018-08-30T07:04:24.772Z,4.40
2018-08-30T07:06:53.478Z,4.40
2018-08-30T07:09:21.886Z,4.87
2018-08-30T07:11:50.507Z,5.07
2018-08-30T07:14:22.267Z,4.87
2018-08-30T07:16:50.988Z,6.00
2018-08-30T07:19:19.356Z,6.77
2018-08-30T07:21:47.959Z,5.50
2018-08-30T07:24:16.331Z,4.90
2018-08-30T07:26:45.115Z,5.53
2018-08-30T07:29:13.418Z,4.77
2018-08-30T07:31:41.843Z,5.90
2018-08-30T07:34:10.540Z,5.33
2018-08-30T07:36:38.811Z,6.97
2018-08-30T07:39:09.967Z,4.20
2018-08-30T07:41:38.590Z,4.00
2018-08-30T07:44:07.518Z,6.40
2018-08-30T07:46:36.147Z,5.97
2018-08-30T07:49:04.903Z,5.67
2018-08-30T07:51:33.643Z,4.77
2018-08-30T07:54:02.341Z,4.40
2018-08-30T07:56:30.699Z,6.33
2018-08-30T07:58:59.543Z,5.97
2018-08-30T08:01:27.891Z,6.20
2018-08-30T08:03:56.338Z,5.57
2018-08-30T08:06:24.904Z,8.47
2018-08-30T08:08:53.476Z,5.20
2018-08-30T08:11:29.518Z,4.90
2018-08-30T08:13:58.099Z,4.83
2018-08-30T08:16:26.777Z,5.73
2018-08-30T08:18:55.324Z,4.93
2018-08-30T08:21:24.636Z,5.13
2018-08-30T08:23:53.238Z,4.43
2018-08-30T08:26:23.322Z,4.80
2018-08-30T08:28:51.836Z,4.43
2018-08-30T08:31:22.212Z,4.80
2018-08-30T08:33:50.864Z,5.50
2018-08-30T08:36:19.276Z,5.30
2018-08-30T08:38:48.162Z,5.93
2018-08-30T08:41:16.396Z,6.37
2018-08-30T08:43:44.824Z,5.97
2018-08-30T08:46:13.590Z,7.03
2018-08-30T08:48:42.407Z,6.27
2018-08-30T08:51:11.267Z,5.83
2018-08-30T08:53:39.815Z,5.43
2018-08-30T08:56:08.647Z,5.93
2018-08-30T08:58:37.399Z,6.97
2018-08-30T09:01:05.923Z,6.57
2018-08-30T09:03:34.356Z,4.77
2018-08-30T09:06:02.827Z,5.27
2018-08-30T09:08:31.298Z,6.00
2018-08-30T09:10:59.971Z,5.90
2018-08-30T09:13:28.357Z,5.67
2018-08-30T09:15:56.743Z,5.33
2018-08-30T09:18:25.283Z,4.93
2018-08-30T09:20:53.575Z,4.23
2018-08-30T09:23:22.249Z,4.80
2018-08-30T09:25:50.627Z,4.23
2018-08-30T09:28:18.975Z,4.10
2018-08-30T09:30:47.731Z,4.13
2018-08-30T09:33:16.174Z,4.30
2018-08-30T09:35:44.665Z,4.70
2018-08-30T09:38:12.967Z,4.67
2018-08-30T09:40:41.492Z,5.93
2018-08-30T09:43:09.931Z,4.13
2018-08-30T09:45:38.296Z,4.13
2018-08-30T09:48:06.803Z,4.30
2018-08-30T09:50:35.259Z,5.07
2018-08-30T09:53:03.802Z,4.27
2018-08-30T09:55:32.422Z,4.22
2018-08-30T09:58:00.781Z,4.43
2018-08-30T10:00:34.692Z,6.40
2018-08-30T10:03:03.115Z,3.93
2018-08-30T10:05:31.538Z,4.00
2018-08-30T10:07:59.936Z,4.33
2018-08-30T10:10:28.332Z,4.50
2018-08-30T10:12:56.654Z,4.67
2018-08-30T10:15:40.189Z,4.30
2018-08-30T10:18:08.820Z,4.60
2018-08-30T10:20:37.227Z,4.78
2018-08-30T10:23:05.673Z,4.80
2018-08-30T10:25:34.097Z,4.47
2018-08-30T10:28:02.527Z,5.80
2018-08-30T10:30:31.216Z,5.35
2018-08-30T10:32:59.544Z,5.05
2018-08-30T10:35:27.858Z,5.70
2018-08-30T10:37:56.324Z,4.37
2018-08-30T10:40:24.815Z,5.65
2018-08-30T10:42:53.147Z,5.30
2018-08-30T10:45:35.815Z,6.47
2018-08-30T10:51:22.000Z,7.75
2018-08-30T10:53:50.380Z,5.78
2018-08-30T10:56:18.923Z,7.40
2018-08-30T10:58:47.510Z,5.90
2018-08-30T11:01:15.944Z,5.70
2018-08-30T11:03:44.651Z,5.40
2018-08-30T11:06:13.467Z,5.00
2018-08-30T11:08:41.903Z,5.40
2018-08-30T11:11:10.283Z,6.10
2018-08-30T11:13:38.646Z,5.17
2018-08-30T11:16:07.299Z,5.60
2018-08-30T11:18:35.655Z,5.30
2018-08-30T11:21:04.099Z,5.58
2018-08-30T11:23:32.996Z,5.37
2018-08-30T11:26:01.528Z,6.50
2018-08-30T11:28:30.034Z,8.88
2018-08-30T11:30:58.291Z,7.78
2018-08-30T11:33:26.927Z,6.05
2018-08-30T11:35:55.300Z,6.72
2018-08-30T11:38:24.158Z,6.72
2018-08-30T11:40:52.611Z,7.92
2018-08-30T11:43:21.065Z,7.35
2018-08-30T11:45:50.427Z,6.60
2018-08-30T11:48:19.323Z,6.08
2018-08-30T11:50:48.008Z,6.40
2018-08-30T11:53:16.346Z,7.85
2018-08-30T11:55:44.748Z,7.00
2018-08-30T11:58:13.158Z,6.42
2018-08-30T12:00:41.768Z,6.55
2018-08-30T12:03:10.589Z,6.87
2018-08-30T12:05:39.315Z,6.33
2018-08-30T12:08:07.942Z,7.72
2018-08-30T12:10:37.337Z,6.40
2018-08-30T12:13:05.771Z,6.12
2018-08-30T12:16:10.442Z,5.67
2018-08-30T12:18:39.139Z,6.58
2018-08-30T12:21:07.568Z,6.22
2018-08-30T12:23:36.075Z,7.90
2018-08-30T12:26:04.611Z,6.45
2018-08-30T12:28:34.593Z,8.05
2018-08-30T12:31:03.039Z,5.58
2018-08-30T12:33:31.428Z,7.12
2018-08-30T12:35:59.992Z,8.53
2018-08-30T12:38:28.247Z,6.12
2018-08-30T12:40:56.790Z,6.30
2018-08-30T12:43:28.040Z,7.05
2018-08-30T12:45:56.843Z,5.17
2018-08-30T12:48:25.508Z,6.20
2018-08-30T12:50:54.634Z,6.05
2018-08-30T12:53:23.040Z,6.08
2018-08-30T12:55:51.530Z,6.65
2018-08-30T12:58:20.121Z,5.62
2018-08-30T13:00:48.677Z,6.50
2018-08-30T13:03:17.255Z,7.60
2018-08-30T13:05:46.791Z,5.75
2018-08-30T13:08:15.251Z,6.53
2018-08-30T13:10:43.904Z,6.97
2018-08-30T13:13:12.302Z,5.60
2018-08-30T13:16:20.079Z,5.67
2018-08-30T13:18:48.548Z,5.45
2018-08-30T13:21:17.602Z,5.40
2018-08-30T13:23:46.571Z,7.58
2018-08-30T13:26:15.514Z,5.90
2018-08-30T13:28:44.086Z,6.12
2018-08-30T13:31:12.718Z,5.70
2018-08-30T13:33:41.417Z,5.78
2018-08-30T13:36:10.310Z,7.28
2018-08-30T13:38:39.216Z,9.18
2018-08-30T13:41:08.106Z,8.10
2018-08-30T13:43:36.458Z,6.47
2018-08-30T13:46:05.320Z,6.05
2018-08-30T13:48:33.804Z,7.28
2018-08-30T13:51:02.732Z,7.03
2018-08-30T13:53:31.077Z,7.60
2018-08-30T13:56:00.038Z,6.10
2018-08-30T13:58:28.773Z,8.00
2018-08-30T14:00:57.303Z,6.60
2018-08-30T14:03:25.593Z,5.97
2018-08-30T14:05:53.923Z,6.60
2018-08-30T14:08:22.610Z,5.60
2018-08-30T14:10:51.065Z,6.83
2018-08-30T14:13:19.501Z,7.83
2018-08-30T14:16:28.254Z,5.83
2018-08-30T14:18:56.861Z,4.72
2018-08-30T14:21:26.192Z,7.75
2018-08-30T14:23:54.462Z,5.33
2018-08-30T14:26:24.399Z,5.20
2018-08-30T14:28:52.700Z,5.15
2018-08-30T14:31:22.434Z,7.12
2018-08-30T14:33:51.172Z,6.53
2018-08-30T14:36:19.661Z,5.67
2018-08-30T14:38:47.991Z,7.25
2018-08-30T14:41:16.775Z,5.95
2018-08-30T14:43:45.105Z,7.85
2018-08-30T14:46:13.467Z,4.53
2018-08-30T14:48:42.089Z,4.50
2018-08-30T14:51:10.759Z,6.35
2018-08-30T14:53:39.202Z,5.62
2018-08-30T14:56:07.695Z,7.75
2018-08-30T14:58:36.159Z,7.20
2018-08-30T15:01:04.556Z,6.42
2018-08-30T15:03:32.871Z,4.75
2018-08-30T15:06:01.559Z,5.30
2018-08-30T15:08:29.919Z,6.92
2018-08-30T15:10:58.453Z,6.37
2018-08-30T15:13:27.011Z,6.70
2018-08-30T15:16:41.368Z,6.05
2018-08-30T15:19:09.756Z,5.25
2018-08-30T15:21:38.207Z,6.53
2018-08-30T15:24:20.008Z,6.72
2018-08-30T15:29:57.857Z,6.28
2018-08-30T15:32:52.443Z,6.22
2018-08-30T15:35:43.631Z,5.50
2018-08-30T15:38:32.887Z,6.53
2018-08-30T15:41:18.728Z,8.10
2018-08-30T15:44:15.800Z,5.62
2018-08-30T15:46:53.082Z,5.70
2018-08-30T15:49:51.013Z,5.25
2018-08-30T15:52:44.923Z,8.08
2018-08-30T15:55:36.850Z,6.28
2018-08-30T15:58:40.306Z,6.90
2018-08-30T16:01:13.296Z,5.92
2018-08-30T16:03:41.739Z,5.28
2018-08-30T16:06:10.225Z,6.55
2018-08-30T16:08:38.639Z,6.65
2018-08-30T16:11:07.144Z,5.60
2018-08-30T16:13:35.488Z,5.97
2018-08-30T16:16:26.430Z,7.25
2018-08-30T16:18:55.098Z,7.28
2018-08-30T16:21:24.182Z,7.28
2018-08-30T16:23:52.614Z,7.28
2018-08-30T16:26:21.120Z,5.45
2018-08-30T16:28:49.751Z,7.80
2018-08-30T16:31:18.157Z,6.30
2018-08-30T16:33:46.615Z,8.53
2018-08-30T16:36:15.092Z,6.55
2018-08-30T16:38:43.528Z,6.00
2018-08-30T16:41:11.822Z,7.05
2018-08-30T16:43:40.108Z,7.20
2018-08-30T16:46:08.834Z,6.37
2018-08-30T16:48:37.377Z,7.75
2018-08-30T16:51:05.795Z,6.83
2018-08-30T16:53:34.338Z,8.13
2018-08-30T16:56:02.974Z,7.28
2018-08-30T16:58:31.704Z,8.73
2018-08-30T17:01:00.510Z,6.67
2018-08-30T17:03:29.212Z,6.30
2018-08-30T17:05:57.959Z,5.58
2018-08-30T17:08:26.807Z,7.15
2018-08-30T17:11:04.812Z,7.55
2018-08-30T17:13:33.555Z,8.08
2018-08-30T17:19:53.971Z,6.75
2018-08-30T17:22:32.327Z,6.40
2018-08-30T17:25:01.277Z,7.03
2018-08-30T17:27:34.578Z,7.00
2018-08-30T17:30:10.911Z,7.78
2018-08-30T17:32:50.256Z,7.20
2018-08-30T17:35:19.443Z,7.20
2018-08-30T17:37:49.794Z,11.63
2018-08-30T17:40:19.767Z,8.00
2018-08-30T17:42:50.023Z,6.90
2018-08-30T17:45:19.336Z,7.25
2018-08-30T17:47:48.574Z,5.78
2018-08-30T17:50:18.328Z,5.50
2018-08-30T17:52:47.745Z,7.65
2018-08-30T17:55:17.078Z,6.22
2018-08-30T17:57:46.180Z,5.58
2018-08-30T18:00:15.980Z,6.55
2018-08-30T18:02:46.080Z,6.58
2018-08-30T18:05:15.580Z,7.42
2018-08-30T18:07:45.247Z,7.08
2018-08-30T18:10:14.753Z,8.78
2018-08-30T18:12:43.902Z,6.35
2018-08-30T18:15:43.125Z,6.70
2018-08-30T18:18:13.447Z,8.18
2018-08-30T18:20:42.805Z,9.08
2018-08-30T18:23:11.955Z,8.60
2018-08-30T18:25:41.111Z,8.93
2018-08-30T18:28:10.335Z,10.60
2018-08-30T18:30:43.598Z,9.93
2018-08-30T18:33:13.267Z,7.53
2018-08-30T18:35:42.463Z,7.28
2018-08-30T18:38:12.002Z,9.18
2018-08-30T18:40:41.410Z,8.13
2018-08-30T18:43:11.097Z,8.23
2018-08-30T18:45:40.645Z,8.80
2018-08-30T18:48:09.862Z,7.47
2018-08-30T18:50:38.927Z,8.05
2018-08-30T18:53:08.079Z,6.77
2018-08-30T18:55:37.703Z,8.13
2018-08-30T18:58:06.990Z,7.57
2018-08-30T19:00:36.311Z,10.53
2018-08-30T19:03:06.085Z,7.17
2018-08-30T19:05:35.664Z,6.20
2018-08-30T19:08:05.131Z,6.87
2018-08-30T19:10:34.431Z,7.50
2018-08-30T19:13:04.108Z,8.37
2018-08-30T19:18:52.826Z,11.27
2018-08-30T19:21:23.897Z,12.03
2018-08-30T19:23:53.279Z,13.50
2018-08-30T19:26:22.664Z,7.70
2018-08-30T19:28:52.057Z,8.37
2018-08-30T19:31:21.139Z,9.73
2018-08-30T19:33:50.568Z,9.57
2018-08-30T19:36:25.223Z,7.70
2018-08-30T19:38:55.459Z,8.47
2018-08-30T19:41:28.520Z,9.63
2018-08-30T19:44:00.358Z,6.80
2018-08-30T19:46:35.476Z,9.70
2018-08-30T19:49:07.757Z,7.97
2018-08-30T19:51:46.167Z,7.80
2018-08-30T19:54:31.940Z,8.97
2018-08-30T19:57:02.911Z,8.50
2018-08-30T19:59:32.932Z,8.87
2018-08-30T20:02:03.240Z,9.00
2018-08-30T20:04:46.698Z,7.67
2018-08-30T20:07:20.459Z,8.90
2018-08-30T20:09:49.787Z,8.77
2018-08-30T20:12:18.999Z,8.43
2018-08-30T20:15:24.016Z,7.93
2018-08-30T20:17:53.381Z,6.83
2018-08-30T20:20:22.555Z,7.97
2018-08-30T20:22:51.983Z,7.37
2018-08-30T20:25:50.294Z,6.93
2018-08-30T20:28:26.051Z,8.10
2018-08-30T20:30:55.520Z,7.67
2018-08-30T20:33:25.385Z,7.70
2018-08-30T20:35:54.514Z,8.30
2018-08-30T20:38:23.647Z,7.00
2018-08-30T20:40:52.787Z,6.77
2018-08-30T20:43:21.968Z,7.03
2018-08-30T20:45:51.041Z,6.43
2018-08-30T20:48:20.112Z,6.93
2018-08-30T20:50:49.285Z,6.47
2018-08-30T20:53:18.463Z,6.93
2018-08-30T20:55:47.419Z,7.20
2018-08-30T20:58:16.499Z,6.70
2018-08-30T21:00:45.594Z,7.27
2018-08-30T21:03:23.752Z,6.57
2018-08-30T21:05:52.682Z,8.20
2018-08-30T21:08:21.813Z,6.67
2018-08-30T21:10:50.736Z,7.33
2018-08-30T21:13:19.373Z,7.50
2018-08-30T21:19:25.368Z,9.07
2018-08-30T21:21:54.064Z,8.37
2018-08-30T21:24:22.512Z,7.53
2018-08-30T21:26:51.030Z,7.17
2018-08-30T21:29:19.479Z,7.40
2018-08-30T21:31:47.811Z,7.73
2018-08-30T21:34:16.260Z,6.93
2018-08-30T21:36:44.860Z,7.07
2018-08-30T21:39:13.157Z,6.83
2018-08-30T21:41:41.471Z,7.00
2018-08-30T21:44:09.943Z,8.23
2018-08-30T21:46:38.446Z,7.00
2018-08-30T21:49:07.007Z,6.83
2018-08-30T21:51:42.003Z,7.60
2018-08-30T21:54:19.026Z,6.83
2018-08-30T21:57:08.836Z,6.83
2018-08-30T21:59:43.888Z,7.47
2018-08-30T22:02:19.405Z,7.23
2018-08-30T22:04:47.699Z,7.30
2018-08-30T22:07:16.036Z,10.23
2018-08-30T22:09:44.514Z,7.37
2018-08-30T22:12:12.773Z,7.07
2018-08-30T22:14:41.435Z,6.97
2018-08-30T22:17:10.664Z,7.07
2018-08-30T22:19:39.971Z,7.00
2018-08-30T22:22:08.767Z,7.13
2018-08-30T22:24:37.309Z,6.83
2018-08-30T22:27:05.964Z,7.60
2018-08-30T22:29:34.850Z,6.93
2018-08-30T22:32:03.936Z,6.93
2018-08-30T22:34:32.829Z,7.17
2018-08-30T22:37:01.856Z,7.47
2018-08-30T22:39:30.468Z,7.83
2018-08-30T22:41:59.118Z,7.73
2018-08-30T22:44:27.697Z,8.33
2018-08-30T22:46:56.422Z,7.57
2018-08-30T22:49:25.499Z,8.33
2018-08-30T22:51:54.043Z,7.67
2018-08-30T22:54:22.323Z,7.93
2018-08-30T22:56:50.787Z,7.33
2018-08-30T22:59:19.139Z,7.83
2018-08-30T23:01:48.107Z,8.23
2018-08-30T23:04:16.497Z,7.80
2018-08-30T23:06:44.957Z,7.70
2018-08-30T23:09:13.303Z,7.07
2018-08-30T23:11:41.863Z,7.73
2018-08-30T23:14:10.191Z,9.07
2018-08-30T23:16:38.543Z,7.97
2018-08-30T23:19:07.196Z,6.60
2018-08-30T23:21:35.797Z,6.87
2018-08-30T23:24:14.262Z,6.67
2018-08-30T23:26:42.648Z,7.20
2018-08-30T23:29:11.043Z,7.30
2018-08-30T23:31:39.459Z,7.13
2018-08-30T23:34:07.867Z,7.30
2018-08-30T23:36:36.303Z,7.13
2018-08-30T23:39:07.126Z,8.40
2018-08-30T23:41:35.508Z,9.93
2018-08-30T23:44:04.071Z,7.23
2018-08-30T23:46:32.459Z,6.70
2018-08-30T23:49:00.820Z,9.37
2018-08-30T23:51:29.093Z,7.03
2018-08-30T23:53:57.379Z,6.97
2018-08-30T23:56:26.580Z,6.73
2018-08-30T23:59:05.780Z,6.67
