createdAt,value
2022-10-18T00:00:17.870Z,7.70
2022-10-18T00:02:44.705Z,7.80
2022-10-18T00:05:13.533Z,7.95
2022-10-18T00:07:40.412Z,8.20
2022-10-18T00:10:08.538Z,8.29
2022-10-18T00:12:36.978Z,8.40
2022-10-18T00:15:06.495Z,8.40
2022-10-18T00:17:37.602Z,8.10
2022-10-18T00:20:06.355Z,7.90
2022-10-18T00:22:35.870Z,7.84
2022-10-18T00:25:03.428Z,7.86
2022-10-18T00:27:31.269Z,7.78
2022-10-18T00:29:59.257Z,7.76
2022-10-18T00:32:26.426Z,7.86
2022-10-18T00:34:53.358Z,7.74
2022-10-18T00:37:20.374Z,7.57
2022-10-18T00:39:47.225Z,7.62
2022-10-18T00:42:19.270Z,7.64
2022-10-18T00:44:46.239Z,7.65
2022-10-18T00:47:16.494Z,7.43
2022-10-18T00:49:50.269Z,7.72
2022-10-18T00:52:26.838Z,7.76
2022-10-18T00:54:57.665Z,7.88
2022-10-18T00:57:25.084Z,7.70
2022-10-18T00:59:53.432Z,7.61
2022-10-18T01:02:20.302Z,7.72
2022-10-18T01:04:48.183Z,7.68
2022-10-18T01:07:37.832Z,7.71
2022-10-18T01:10:17.897Z,7.79
2022-10-18T01:12:59.730Z,7.95
2022-10-18T01:15:34.131Z,7.93
2022-10-18T01:18:28.594Z,8.17
2022-10-18T01:21:04.646Z,7.93
2022-10-18T01:24:08.587Z,7.67
2022-10-18T01:26:54.439Z,7.50
2022-10-18T01:29:36.936Z,7.42
2022-10-18T01:32:07.387Z,7.40
2022-10-18T01:34:37.214Z,7.44
2022-10-18T01:37:09.859Z,7.67
2022-10-18T01:39:40.429Z,7.75
2022-10-18T01:42:10.725Z,7.51
2022-10-18T01:44:39.417Z,7.36
2022-10-18T01:47:09.523Z,7.47
2022-10-18T01:49:36.425Z,7.49
2022-10-18T01:52:03.370Z,7.62
2022-10-18T01:54:35.227Z,7.71
2022-10-18T01:57:18.227Z,7.59
2022-10-18T02:00:08.228Z,7.61
2022-10-18T02:02:47.775Z,7.56
2022-10-18T02:05:35.451Z,7.44
2022-10-18T02:08:22.897Z,7.42
2022-10-18T02:11:13.065Z,7.46
2022-10-18T02:13:48.277Z,7.48
2022-10-18T02:16:28.334Z,7.31
2022-10-18T02:19:02.931Z,7.31
2022-10-18T02:21:31.450Z,7.42
2022-10-18T02:24:00.867Z,7.46
2022-10-18T02:26:28.066Z,7.29
2022-10-18T02:28:55.304Z,7.24
2022-10-18T02:31:22.113Z,7.37
2022-10-18T02:33:57.266Z,7.30
2022-10-18T02:36:40.654Z,7.44
2022-10-18T02:39:14.738Z,7.49
2022-10-18T02:41:42.418Z,7.39
2022-10-18T02:44:09.859Z,7.26
2022-10-18T02:46:37.018Z,7.34
2022-10-18T02:49:04.008Z,7.25
2022-10-18T02:51:30.886Z,7.25
2022-10-18T02:53:57.788Z,7.29
2022-10-18T02:56:24.848Z,7.34
2022-10-18T02:58:51.689Z,7.08
2022-10-18T03:01:18.808Z,7.25
2022-10-18T03:03:46.310Z,7.24
2022-10-18T03:06:13.489Z,7.29
2022-10-18T03:08:40.335Z,6.70
2022-10-18T03:11:07.567Z,6.42
2022-10-18T03:13:34.634Z,6.48
2022-10-18T03:16:02.255Z,6.39
2022-10-18T03:18:29.435Z,6.27
2022-10-18T03:20:56.361Z,5.99
2022-10-18T03:23:23.176Z,5.89
2022-10-18T03:25:52.308Z,5.69
2022-10-18T03:28:19.839Z,5.45
2022-10-18T03:30:46.857Z,5.62
2022-10-18T03:33:13.846Z,5.63
2022-10-18T03:35:40.770Z,5.42
2022-10-18T03:38:10.323Z,5.35
2022-10-18T03:40:37.213Z,5.30
2022-10-18T03:43:04.055Z,5.39
2022-10-18T03:45:31.788Z,5.28
2022-10-18T03:47:58.724Z,5.32
2022-10-18T03:50:26.005Z,5.37
2022-10-18T03:52:54.347Z,5.54
2022-10-18T03:55:21.919Z,5.57
2022-10-18T03:57:48.836Z,5.58
2022-10-18T04:00:16.919Z,5.64
2022-10-18T04:02:43.807Z,5.74
2022-10-18T04:05:11.655Z,5.76
2022-10-18T04:07:39.039Z,5.71
2022-10-18T04:10:06.578Z,5.90
2022-10-18T04:12:34.754Z,6.14
2022-10-18T04:15:02.133Z,6.24
2022-10-18T04:17:30.256Z,6.29
2022-10-18T04:19:57.462Z,6.25
2022-10-18T04:22:24.514Z,6.18
2022-10-18T04:24:53.349Z,5.98
2022-10-18T04:27:20.433Z,6.01
2022-10-18T04:29:47.313Z,6.08
2022-10-18T04:32:14.560Z,5.91
2022-10-18T04:37:14.302Z,5.91
2022-10-18T04:39:49.898Z,5.90
2022-10-18T04:42:20.326Z,5.90
2022-10-18T04:44:47.539Z,5.91
2022-10-18T04:47:16.653Z,5.92
2022-10-18T04:49:44.288Z,5.95
2022-10-18T04:52:11.262Z,5.92
2022-10-18T04:54:38.125Z,5.98
2022-10-18T04:57:05.111Z,6.08
2022-10-18T04:59:32.911Z,6.20
2022-10-18T05:02:00.417Z,6.26
2022-10-18T05:04:28.479Z,6.46
2022-10-18T05:06:55.399Z,6.58
2022-10-18T05:09:24.664Z,6.68
2022-10-18T05:11:51.680Z,6.98
2022-10-18T05:14:18.766Z,7.37
2022-10-18T05:16:46.070Z,7.66
2022-10-18T05:19:14.442Z,7.93
2022-10-18T05:21:42.068Z,7.81
2022-10-18T05:24:11.990Z,7.98
2022-10-18T05:26:39.072Z,7.62
2022-10-18T05:29:07.094Z,7.47
2022-10-18T05:31:34.618Z,7.29
2022-10-18T05:34:03.787Z,7.51
2022-10-18T05:36:30.883Z,7.74
2022-10-18T05:39:00.974Z,7.82
2022-10-18T05:41:31.605Z,7.80
2022-10-18T05:43:58.889Z,8.06
2022-10-18T05:46:25.914Z,8.22
2022-10-18T05:48:52.870Z,7.91
2022-10-18T05:51:20.160Z,7.76
2022-10-18T05:53:48.009Z,7.82
2022-10-18T05:56:16.624Z,7.95
2022-10-18T05:58:43.524Z,7.96
2022-10-18T06:01:11.677Z,8.00
2022-10-18T06:03:42.462Z,8.20
2022-10-18T06:06:11.709Z,8.46
2022-10-18T06:08:41.316Z,8.52
2022-10-18T06:11:10.447Z,8.69
2022-10-18T06:13:45.361Z,8.98
2022-10-18T06:16:14.561Z,9.26
2022-10-18T06:18:46.465Z,9.26
2022-10-18T06:21:13.511Z,9.25
2022-10-18T06:23:43.008Z,9.25
2022-10-18T06:26:12.014Z,9.27
2022-10-18T06:28:40.955Z,9.32
2022-10-18T06:31:13.745Z,9.41
2022-10-18T06:33:42.095Z,9.62
2022-10-18T06:36:18.447Z,9.92
2022-10-18T06:38:46.398Z,10.05
2022-10-18T06:41:17.223Z,10.09
2022-10-18T06:43:50.259Z,10.06
2022-10-18T06:46:18.054Z,10.15
2022-10-18T06:48:45.562Z,10.39
2022-10-18T06:51:13.612Z,10.39
2022-10-18T06:53:44.522Z,10.73
2022-10-18T06:56:27.286Z,10.89
2022-10-18T06:58:54.292Z,11.18
2022-10-18T07:01:22.178Z,11.36
2022-10-18T07:03:51.373Z,11.52
2022-10-18T07:06:22.170Z,11.44
2022-10-18T07:08:50.924Z,11.57
2022-10-18T07:11:23.082Z,11.75
2022-10-18T07:13:50.913Z,11.97
2022-10-18T07:16:23.494Z,12.05
2022-10-18T07:18:51.893Z,12.29
2022-10-18T07:21:21.259Z,12.47
2022-10-18T07:23:51.974Z,12.42
2022-10-18T07:26:29.413Z,12.68
2022-10-18T07:29:01.921Z,12.83
2022-10-18T07:31:30.992Z,12.84
2022-10-18T07:34:00.330Z,13.14
2022-10-18T07:36:27.317Z,13.10
2022-10-18T07:38:56.047Z,13.23
2022-10-18T07:41:23.618Z,13.35
2022-10-18T07:43:53.791Z,13.35
2022-10-18T07:46:25.687Z,13.36
2022-10-18T07:48:56.771Z,13.44
2022-10-18T07:51:24.234Z,13.54
2022-10-18T07:53:52.272Z,13.60
2022-10-18T07:56:27.276Z,13.71
2022-10-18T07:58:56.317Z,13.88
2022-10-18T08:01:24.677Z,14.07
2022-10-18T08:03:53.966Z,14.14
2022-10-18T08:06:23.498Z,13.93
2022-10-18T08:08:50.808Z,13.87
2022-10-18T08:11:50.175Z,14.06
2022-10-18T08:14:17.528Z,14.35
2022-10-18T08:16:44.404Z,14.48
2022-10-18T08:19:12.230Z,14.61
2022-10-18T08:21:39.188Z,14.67
2022-10-18T08:24:08.190Z,14.66
2022-10-18T08:26:36.183Z,14.88
2022-10-18T08:29:21.143Z,14.95
2022-10-18T08:31:51.429Z,15.02
2022-10-18T08:34:19.896Z,15.08
2022-10-18T08:36:47.807Z,15.14
2022-10-18T08:39:15.211Z,15.17
2022-10-18T08:42:19.442Z,15.38
2022-10-18T08:44:52.886Z,15.07
2022-10-18T08:47:24.329Z,15.26
2022-10-18T08:49:56.543Z,15.07
2022-10-18T08:52:48.067Z,15.11
2022-10-18T08:55:37.146Z,15.17
2022-10-18T08:58:23.439Z,15.37
2022-10-18T09:00:53.950Z,15.63
2022-10-18T09:03:55.871Z,15.78
2022-10-18T09:06:40.201Z,15.88
2022-10-18T09:09:46.364Z,16.19
2022-10-18T09:12:28.068Z,16.22
2022-10-18T09:15:20.640Z,16.26
2022-10-18T09:18:00.004Z,16.04
2022-10-18T09:20:44.747Z,16.39
2022-10-18T09:23:21.427Z,16.24
2022-10-18T09:25:56.233Z,16.51
2022-10-18T09:28:52.509Z,16.43
2022-10-18T09:31:32.942Z,16.66
2022-10-18T09:34:07.104Z,16.89
2022-10-18T09:36:38.938Z,16.98
2022-10-18T09:39:11.975Z,16.96
2022-10-18T09:41:40.324Z,16.98
2022-10-18T09:44:16.710Z,16.85
2022-10-18T09:46:53.438Z,16.95
2022-10-18T09:49:44.095Z,16.67
2022-10-18T09:52:40.706Z,16.50
2022-10-18T09:55:22.014Z,16.87
2022-10-18T09:57:54.722Z,16.89
2022-10-18T10:00:28.324Z,16.98
2022-10-18T10:02:55.264Z,17.28
2022-10-18T10:05:22.605Z,17.39
2022-10-18T10:07:49.655Z,17.57
2022-10-18T10:10:27.300Z,17.44
2022-10-18T10:13:28.203Z,17.52
2022-10-18T10:15:58.899Z,17.82
2022-10-18T10:18:36.473Z,18.03
2022-10-18T10:21:13.653Z,18.29
2022-10-18T10:23:53.787Z,18.38
2022-10-18T10:26:31.653Z,18.54
2022-10-18T10:28:59.048Z,18.29
2022-10-18T10:31:27.761Z,18.51
2022-10-18T10:34:14.920Z,18.56
2022-10-18T10:36:52.251Z,18.69
2022-10-18T10:39:23.838Z,18.73
2022-10-18T10:42:00.141Z,18.63
2022-10-18T10:44:54.545Z,18.76
2022-10-18T10:47:37.004Z,18.92
2022-10-18T10:50:22.374Z,19.00
2022-10-18T10:52:49.834Z,19.05
2022-10-18T10:55:34.891Z,19.00
2022-10-18T10:58:04.601Z,19.03
2022-10-18T11:00:42.917Z,19.22
2022-10-18T11:03:30.006Z,19.18
2022-10-18T11:06:02.028Z,19.07
2022-10-18T11:08:38.932Z,19.18
2022-10-18T11:11:22.124Z,19.07
2022-10-18T11:14:07.342Z,19.21
2022-10-18T11:17:08.364Z,19.29
2022-10-18T11:20:01.384Z,19.25
2022-10-18T11:22:37.062Z,19.17
2022-10-18T11:25:06.159Z,19.18
2022-10-18T11:27:41.013Z,19.26
2022-10-18T11:30:26.227Z,19.36
2022-10-18T11:33:14.653Z,19.39
2022-10-18T11:36:10.295Z,19.35
2022-10-18T11:38:55.911Z,19.53
2022-10-18T11:41:33.903Z,19.64
2022-10-18T11:44:04.315Z,19.60
2022-10-18T11:47:23.884Z,19.51
2022-10-18T11:49:50.779Z,19.61
2022-10-18T11:52:26.602Z,19.47
2022-10-18T11:55:28.886Z,19.59
2022-10-18T11:58:17.479Z,19.51
2022-10-18T12:00:52.378Z,19.57
2022-10-18T12:03:38.761Z,19.40
2022-10-18T12:06:19.398Z,19.39
2022-10-18T12:31:02.918Z,19.58
2022-10-18T12:33:44.809Z,19.76
2022-10-18T12:36:27.238Z,19.81
2022-10-18T12:39:05.732Z,19.68
2022-10-18T12:41:36.269Z,19.58
2022-10-18T12:44:07.051Z,19.74
2022-10-18T12:46:50.357Z,19.72
2022-10-18T12:49:32.568Z,19.62
2022-10-18T12:52:28.924Z,19.51
2022-10-18T12:55:38.997Z,19.66
2022-10-18T12:58:28.839Z,19.58
2022-10-18T13:01:04.413Z,19.56
2022-10-18T13:03:49.887Z,19.58
2022-10-18T13:06:17.356Z,19.67
2022-10-18T13:08:48.228Z,19.54
2022-10-18T13:11:39.537Z,19.67
2022-10-18T13:15:05.838Z,19.47
2022-10-18T13:18:14.854Z,19.61
2022-10-18T13:20:57.735Z,19.59
2022-10-18T13:23:38.408Z,19.58
2022-10-18T13:26:30.633Z,19.71
2022-10-18T13:29:36.639Z,19.58
2022-10-18T13:32:29.561Z,19.50
2022-10-18T13:34:58.219Z,19.58
2022-10-18T13:37:32.671Z,19.42
2022-10-18T13:40:36.013Z,19.54
2022-10-18T13:43:41.112Z,19.75
2022-10-18T13:46:08.051Z,19.52
2022-10-18T13:51:51.051Z,19.60
2022-10-18T13:54:55.543Z,19.58
2022-10-18T13:58:01.094Z,19.59
2022-10-18T14:01:02.604Z,19.55
2022-10-18T14:03:55.782Z,19.65
2022-10-18T14:06:33.010Z,19.54
2022-10-18T14:09:43.651Z,19.58
2022-10-18T14:12:46.812Z,19.47
2022-10-18T14:18:35.430Z,19.21
2022-10-18T14:21:21.889Z,19.33
2022-10-18T14:23:50.919Z,19.30
2022-10-18T14:26:21.041Z,19.24
2022-10-18T14:29:07.535Z,19.38
2022-10-18T14:31:36.283Z,19.33
2022-10-18T14:34:05.431Z,19.18
2022-10-18T14:36:45.958Z,18.92
2022-10-18T14:39:29.368Z,19.08
2022-10-18T14:41:57.742Z,18.97
2022-10-18T14:44:32.221Z,19.06
2022-10-18T14:47:12.209Z,19.07
2022-10-18T14:49:47.128Z,18.97
2022-10-18T14:52:35.835Z,18.85
2022-10-18T14:55:04.175Z,18.68
2022-10-18T14:57:37.710Z,18.66
2022-10-18T15:00:09.134Z,18.72
2022-10-18T15:02:40.615Z,18.60
2022-10-18T15:05:17.445Z,18.54
2022-10-18T15:08:01.041Z,18.43
2022-10-18T15:10:33.391Z,18.40
2022-10-18T15:13:09.864Z,18.38
2022-10-18T15:15:38.249Z,18.26
2022-10-18T15:18:07.590Z,18.22
2022-10-18T15:20:42.718Z,18.10
2022-10-18T15:23:25.421Z,17.98
2022-10-18T15:26:02.972Z,17.77
2022-10-18T15:28:32.680Z,17.70
2022-10-18T15:31:25.153Z,17.52
2022-10-18T15:33:54.082Z,17.49
2022-10-18T15:36:31.412Z,17.41
2022-10-18T15:39:25.467Z,17.29
2022-10-18T15:41:53.656Z,17.17
2022-10-18T15:44:23.813Z,17.24
2022-10-18T15:47:21.761Z,17.15
2022-10-18T15:49:52.844Z,16.99
2022-10-18T15:52:37.848Z,16.92
2022-10-18T15:55:30.701Z,16.92
2022-10-18T15:58:14.596Z,16.81
2022-10-18T16:00:45.503Z,16.72
2022-10-18T16:03:12.767Z,16.60
2022-10-18T16:05:41.251Z,16.63
2022-10-18T16:08:19.625Z,16.39
2022-10-18T16:10:54.969Z,16.49
2022-10-18T16:13:22.533Z,16.51
2022-10-18T16:15:49.520Z,16.57
2022-10-18T16:18:19.813Z,16.38
2022-10-18T16:20:48.297Z,16.39
2022-10-18T16:23:25.057Z,16.52
2022-10-18T16:25:52.775Z,16.59
2022-10-18T16:28:25.521Z,16.47
2022-10-18T16:31:03.982Z,16.34
2022-10-18T16:33:31.597Z,16.08
2022-10-18T16:35:58.908Z,15.87
2022-10-18T16:38:34.203Z,15.79
2022-10-18T16:41:06.999Z,15.75
2022-10-18T16:43:35.131Z,15.59
2022-10-18T16:46:03.152Z,15.29
2022-10-18T16:48:30.667Z,15.21
2022-10-18T16:50:58.481Z,14.97
2022-10-18T16:53:26.332Z,15.11
2022-10-18T16:56:00.037Z,14.95
2022-10-18T16:58:28.933Z,14.77
2022-10-18T17:00:56.801Z,14.68
2022-10-18T17:03:24.909Z,14.64
2022-10-18T17:05:53.640Z,14.47
2022-10-18T17:08:25.808Z,14.41
2022-10-18T17:10:55.034Z,14.26
2022-10-18T17:13:23.481Z,14.34
2022-10-18T17:15:51.001Z,14.38
2022-10-18T17:18:26.504Z,14.53
2022-10-18T17:20:53.824Z,14.31
2022-10-18T17:23:21.905Z,14.42
2022-10-18T17:26:04.750Z,14.36
2022-10-18T17:28:34.343Z,14.44
2022-10-18T17:31:01.249Z,14.18
2022-10-18T17:33:28.138Z,14.24
2022-10-18T17:35:55.194Z,14.22
2022-10-18T17:38:22.405Z,14.15
2022-10-18T17:40:49.298Z,14.29
2022-10-18T17:43:17.356Z,14.26
2022-10-18T17:45:49.445Z,13.96
2022-10-18T17:48:17.970Z,13.80
2022-10-18T17:50:45.347Z,13.52
2022-10-18T17:53:13.138Z,13.54
2022-10-18T17:55:40.738Z,13.68
2022-10-18T17:58:07.739Z,13.65
2022-10-18T18:00:35.109Z,13.66
2022-10-18T18:03:02.480Z,13.58
2022-10-18T18:05:33.563Z,13.15
2022-10-18T18:08:04.231Z,13.24
2022-10-18T18:10:35.615Z,13.16
2022-10-18T18:13:03.309Z,13.32
2022-10-18T18:15:30.333Z,13.22
2022-10-18T18:17:58.198Z,13.18
2022-10-18T18:20:26.246Z,13.33
2022-10-18T18:22:53.392Z,13.38
2022-10-18T18:25:20.872Z,13.34
2022-10-18T18:27:49.240Z,13.48
2022-10-18T18:30:19.035Z,13.41
2022-10-18T18:32:47.299Z,13.29
2022-10-18T18:35:14.374Z,13.03
2022-10-18T18:37:41.406Z,13.40
2022-10-18T18:40:09.950Z,13.34
2022-10-18T18:42:37.019Z,13.24
2022-10-18T18:45:04.231Z,13.17
2022-10-18T18:47:35.423Z,13.04
2022-10-18T18:50:03.638Z,13.02
2022-10-18T18:52:31.834Z,12.92
2022-10-18T18:55:00.678Z,12.84
2022-10-18T18:57:28.313Z,12.52
2022-10-18T18:59:55.321Z,12.06
2022-10-18T19:02:22.420Z,11.95
2022-10-18T19:04:50.764Z,12.33
2022-10-18T19:07:17.677Z,12.45
2022-10-18T19:09:44.940Z,12.63
2022-10-18T19:12:12.005Z,12.57
2022-10-18T19:14:39.141Z,12.30
2022-10-18T19:17:07.959Z,12.25
2022-10-18T19:19:35.406Z,12.08
2022-10-18T19:22:05.066Z,11.91
2022-10-18T19:24:32.173Z,11.80
2022-10-18T19:27:03.397Z,11.61
2022-10-18T19:29:37.217Z,11.74
2022-10-18T19:32:08.831Z,11.74
2022-10-18T19:34:36.310Z,11.69
2022-10-18T19:37:04.109Z,11.79
2022-10-18T19:39:33.817Z,11.90
2022-10-18T19:42:03.677Z,12.02
2022-10-18T19:44:32.846Z,11.84
2022-10-18T19:47:01.153Z,11.72
2022-10-18T19:49:28.797Z,11.66
2022-10-18T19:51:57.053Z,11.63
2022-10-18T19:54:24.482Z,11.67
2022-10-18T19:56:51.871Z,11.59
2022-10-18T19:59:19.868Z,11.34
2022-10-18T20:01:47.788Z,11.25
2022-10-18T20:04:16.636Z,11.06
2022-10-18T20:06:45.503Z,10.88
2022-10-18T20:09:16.273Z,11.04
2022-10-18T20:11:47.019Z,11.27
2022-10-18T20:14:14.153Z,11.32
2022-10-18T20:16:41.060Z,11.53
2022-10-18T20:19:09.573Z,11.60
2022-10-18T20:21:37.437Z,11.57
2022-10-18T20:24:05.680Z,11.60
2022-10-18T20:26:35.854Z,11.60
2022-10-18T20:29:03.972Z,11.24
2022-10-18T20:31:34.608Z,11.46
2022-10-18T20:34:03.817Z,11.41
2022-10-18T20:36:32.350Z,11.45
2022-10-18T20:39:00.523Z,11.43
2022-10-18T20:41:32.514Z,11.29
2022-10-18T20:44:13.256Z,10.84
2022-10-18T20:46:41.278Z,10.75
2022-10-18T20:49:11.608Z,10.68
2022-10-18T20:51:39.429Z,10.32
2022-10-18T20:54:11.238Z,10.31
2022-10-18T20:56:39.344Z,10.12
2022-10-18T20:59:10.119Z,10.22
2022-10-18T21:01:38.813Z,10.36
2022-10-18T21:04:08.443Z,10.49
2022-10-18T21:06:37.960Z,10.58
2022-10-18T21:09:08.124Z,10.48
2022-10-18T21:11:37.780Z,10.24
2022-10-18T21:14:06.998Z,10.25
2022-10-18T21:16:36.083Z,10.09
2022-10-18T21:19:08.600Z,10.32
2022-10-18T21:21:37.223Z,10.33
2022-10-18T21:24:07.072Z,10.55
2022-10-18T21:26:35.807Z,10.65
2022-10-18T21:29:05.091Z,10.63
2022-10-18T21:31:36.342Z,10.66
2022-10-18T21:34:12.923Z,10.63
2022-10-18T21:36:41.119Z,10.63
2022-10-18T21:39:11.980Z,10.55
2022-10-18T21:41:39.172Z,10.57
2022-10-18T21:44:09.844Z,10.63
2022-10-18T21:46:42.961Z,10.53
2022-10-18T21:49:10.448Z,10.61
2022-10-18T21:51:37.505Z,10.48
2022-10-18T21:54:04.654Z,10.40
2022-10-18T21:56:35.388Z,10.35
2022-10-18T21:59:03.044Z,10.37
2022-10-18T22:01:32.980Z,10.33
2022-10-18T22:04:01.378Z,10.10
2022-10-18T22:06:32.183Z,10.08
2022-10-18T22:09:04.630Z,10.00
2022-10-18T22:11:38.029Z,9.58
2022-10-18T22:14:05.035Z,9.52
2022-10-18T22:16:31.923Z,9.37
2022-10-18T22:19:01.359Z,9.42
2022-10-18T22:21:29.377Z,9.38
2022-10-18T22:24:01.820Z,9.26
2022-10-18T22:26:32.627Z,9.11
2022-10-18T22:29:01.673Z,8.98
2022-10-18T22:31:31.520Z,8.76
2022-10-18T22:34:01.207Z,8.52
2022-10-18T22:36:28.087Z,8.74
2022-10-18T22:38:55.286Z,8.73
2022-10-18T22:41:22.562Z,8.60
2022-10-18T22:43:53.213Z,8.37
2022-10-18T22:46:20.541Z,8.19
2022-10-18T22:48:47.998Z,8.31
2022-10-18T22:51:15.090Z,8.11
2022-10-18T22:53:42.134Z,7.97
2022-10-18T22:56:14.467Z,8.14
2022-10-18T22:58:41.415Z,7.95
2022-10-18T23:01:10.871Z,8.08
2022-10-18T23:03:38.589Z,8.00
2022-10-18T23:06:06.472Z,8.14
2022-10-18T23:08:33.441Z,8.12
2022-10-18T23:11:00.523Z,7.85
2022-10-18T23:13:27.980Z,7.72
2022-10-18T23:16:04.488Z,7.74
2022-10-18T23:18:33.115Z,7.63
2022-10-18T23:21:06.229Z,7.67
2022-10-18T23:23:35.586Z,7.63
2022-10-18T23:26:04.961Z,7.65
2022-10-18T23:28:36.799Z,7.72
2022-10-18T23:31:12.522Z,7.82
2022-10-18T23:33:40.727Z,7.97
2022-10-18T23:36:09.330Z,8.06
2022-10-18T23:38:37.636Z,8.08
2022-10-18T23:41:06.341Z,8.08
2022-10-18T23:43:33.803Z,7.97
2022-10-18T23:46:00.855Z,8.01
2022-10-18T23:48:29.103Z,8.00
2022-10-18T23:50:57.467Z,7.91
2022-10-18T23:53:27.691Z,7.73
2022-10-18T23:56:00.371Z,7.82
2022-10-18T23:58:30.144Z,7.85
