createdAt,value
2023-01-31T00:01:40.951Z,18.60
2023-01-31T00:04:47.691Z,18.32
2023-01-31T00:07:55.226Z,18.30
2023-01-31T00:10:59.852Z,17.60
2023-01-31T00:14:07.483Z,18.62
2023-01-31T00:17:14.352Z,18.30
2023-01-31T00:20:20.953Z,20.20
2023-01-31T00:23:26.571Z,19.05
2023-01-31T00:26:38.354Z,19.52
2023-01-31T00:29:44.309Z,19.87
2023-01-31T00:32:49.781Z,21.45
2023-01-31T00:35:56.405Z,28.45
2023-01-31T00:39:07.760Z,22.98
2023-01-31T00:42:01.903Z,20.88
2023-01-31T00:45:01.520Z,20.80
2023-01-31T00:48:06.362Z,23.07
2023-01-31T00:51:12.593Z,21.12
2023-01-31T00:54:17.692Z,20.95
2023-01-31T00:57:22.637Z,21.30
2023-01-31T01:00:29.339Z,21.57
2023-01-31T01:03:35.318Z,22.02
2023-01-31T01:06:41.060Z,20.95
2023-01-31T01:09:47.707Z,21.65
2023-01-31T01:12:54.446Z,23.57
2023-01-31T01:16:01.135Z,22.25
2023-01-31T01:19:07.855Z,21.90
2023-01-31T01:22:13.164Z,22.70
2023-01-31T01:25:18.767Z,22.05
2023-01-31T01:28:25.746Z,21.10
2023-01-31T01:31:39.718Z,20.32
2023-01-31T01:34:45.940Z,19.12
2023-01-31T01:37:51.678Z,21.37
2023-01-31T01:40:57.560Z,20.20
2023-01-31T01:44:06.590Z,19.87
2023-01-31T01:47:12.608Z,18.83
2023-01-31T01:50:48.786Z,19.48
2023-01-31T01:53:55.701Z,18.00
2023-01-31T01:57:04.154Z,35.08
2023-01-31T02:00:23.654Z,33.45
2023-01-31T02:03:22.825Z,21.10
2023-01-31T02:06:18.665Z,17.45
2023-01-31T02:09:28.793Z,14.80
2023-01-31T02:12:36.826Z,15.08
2023-01-31T02:15:44.928Z,14.00
2023-01-31T02:18:50.919Z,14.80
2023-01-31T02:22:38.547Z,14.68
2023-01-31T02:26:13.619Z,15.03
2023-01-31T02:29:17.706Z,14.60
2023-01-31T02:33:04.862Z,14.87
2023-01-31T02:36:41.928Z,15.43
2023-01-31T02:40:09.807Z,17.10
2023-01-31T02:43:24.963Z,14.95
2023-01-31T02:46:32.473Z,16.65
2023-01-31T02:50:01.004Z,16.97
2023-01-31T02:53:25.979Z,15.78
2023-01-31T02:56:34.796Z,17.60
2023-01-31T02:59:42.429Z,17.73
2023-01-31T03:02:49.599Z,16.95
2023-01-31T03:05:55.445Z,17.52
2023-01-31T03:09:01.753Z,17.65
2023-01-31T03:12:38.447Z,18.90
2023-01-31T03:16:15.012Z,17.73
2023-01-31T03:19:37.558Z,18.42
2023-01-31T03:22:51.263Z,19.17
2023-01-31T03:25:57.801Z,17.07
2023-01-31T03:29:05.126Z,20.27
2023-01-31T03:32:20.028Z,18.15
2023-01-31T03:35:27.061Z,22.15
2023-01-31T03:38:41.774Z,20.85
2023-01-31T03:42:13.903Z,19.42
2023-01-31T03:45:25.243Z,15.18
2023-01-31T03:48:32.526Z,15.70
2023-01-31T03:51:42.168Z,13.93
2023-01-31T03:55:09.048Z,13.00
2023-01-31T03:58:15.565Z,14.25
2023-01-31T04:01:22.163Z,14.07
2023-01-31T04:04:46.277Z,15.45
2023-01-31T04:07:52.280Z,13.93
2023-01-31T04:11:00.019Z,13.13
2023-01-31T04:14:08.006Z,15.03
2023-01-31T04:17:13.402Z,15.83
2023-01-31T04:20:21.408Z,15.15
2023-01-31T04:23:26.955Z,18.52
2023-01-31T04:26:33.610Z,15.28
2023-01-31T04:29:38.734Z,17.15
2023-01-31T04:32:45.395Z,15.23
2023-01-31T04:35:56.115Z,17.10
2023-01-31T04:39:01.831Z,16.57
2023-01-31T04:42:08.284Z,15.40
2023-01-31T04:45:14.024Z,18.75
2023-01-31T04:48:20.812Z,17.77
2023-01-31T04:51:27.598Z,15.30
2023-01-31T04:54:34.476Z,17.10
2023-01-31T04:57:39.748Z,16.45
2023-01-31T05:00:45.637Z,15.75
2023-01-31T05:03:51.166Z,13.38
2023-01-31T05:06:58.086Z,14.13
2023-01-31T05:10:03.586Z,13.32
2023-01-31T05:13:10.049Z,13.83
2023-01-31T05:16:17.769Z,14.05
2023-01-31T05:19:23.652Z,14.87
2023-01-31T05:22:29.364Z,15.40
2023-01-31T05:25:34.754Z,14.87
2023-01-31T05:28:36.128Z,13.88
2023-01-31T05:31:29.311Z,13.38
2023-01-31T05:34:35.179Z,15.35
2023-01-31T05:37:40.827Z,14.40
2023-01-31T05:40:47.623Z,17.92
2023-01-31T05:43:52.967Z,15.35
2023-01-31T05:46:52.863Z,16.15
2023-01-31T05:50:01.368Z,15.32
2023-01-31T05:53:11.293Z,15.70
2023-01-31T05:56:17.928Z,15.90
2023-01-31T05:59:33.809Z,16.82
2023-01-31T06:02:26.571Z,13.60
2023-01-31T06:05:33.507Z,15.70
2023-01-31T06:08:39.719Z,17.52
2023-01-31T06:11:45.853Z,17.17
2023-01-31T06:14:52.578Z,16.77
2023-01-31T06:17:51.035Z,17.87
2023-01-31T06:20:58.829Z,15.90
2023-01-31T06:24:04.802Z,16.48
2023-01-31T06:27:09.940Z,17.75
2023-01-31T06:30:19.241Z,16.35
2023-01-31T06:33:31.443Z,16.50
2023-01-31T06:36:32.155Z,16.65
2023-01-31T06:39:39.946Z,16.32
2023-01-31T06:42:45.343Z,16.30
2023-01-31T06:45:51.295Z,16.48
2023-01-31T06:48:59.080Z,17.23
2023-01-31T06:52:06.391Z,17.87
2023-01-31T06:55:12.379Z,18.70
2023-01-31T06:58:20.739Z,17.82
2023-01-31T07:01:30.257Z,18.30
2023-01-31T07:04:36.353Z,16.07
2023-01-31T07:07:42.918Z,17.12
2023-01-31T07:10:48.483Z,17.05
2023-01-31T07:13:55.053Z,17.35
2023-01-31T07:17:01.511Z,16.25
2023-01-31T07:20:08.896Z,16.87
2023-01-31T07:23:14.359Z,15.28
2023-01-31T07:26:20.205Z,16.77
2023-01-31T07:29:25.533Z,18.37
2023-01-31T07:32:31.299Z,16.07
2023-01-31T07:35:37.155Z,16.15
2023-01-31T07:38:37.031Z,16.35
2023-01-31T07:41:37.013Z,16.55
2023-01-31T07:44:45.770Z,18.23
2023-01-31T07:47:51.529Z,17.62
2023-01-31T07:50:59.701Z,17.48
2023-01-31T07:54:08.011Z,17.30
2023-01-31T07:57:13.484Z,18.17
2023-01-31T08:00:21.791Z,17.98
2023-01-31T08:03:43.429Z,17.65
2023-01-31T08:06:49.317Z,17.17
2023-01-31T08:09:56.161Z,18.15
2023-01-31T08:13:01.917Z,17.30
2023-01-31T08:16:07.998Z,17.60
2023-01-31T08:19:14.664Z,17.35
2023-01-31T08:22:19.840Z,17.90
2023-01-31T08:25:25.210Z,15.98
2023-01-31T08:28:30.848Z,15.83
2023-01-31T08:31:37.855Z,16.45
2023-01-31T08:34:37.759Z,16.20
2023-01-31T08:37:44.632Z,16.20
2023-01-31T08:40:49.969Z,15.58
2023-01-31T08:43:58.460Z,16.87
2023-01-31T08:47:03.123Z,15.63
2023-01-31T08:50:25.741Z,15.00
2023-01-31T08:53:18.439Z,16.27
2023-01-31T08:56:26.337Z,15.80
2023-01-31T08:59:32.559Z,15.72
2023-01-31T09:02:37.441Z,15.53
2023-01-31T09:05:43.973Z,16.80
2023-01-31T09:08:49.499Z,17.50
2023-01-31T09:11:55.149Z,16.30
2023-01-31T09:15:01.797Z,15.95
2023-01-31T09:18:06.815Z,15.95
2023-01-31T09:21:13.589Z,17.30
2023-01-31T09:24:19.750Z,16.20
2023-01-31T09:27:25.786Z,14.95
2023-01-31T09:30:32.161Z,14.87
2023-01-31T09:33:39.687Z,13.58
2023-01-31T09:36:44.914Z,13.22
2023-01-31T09:39:49.738Z,13.70
2023-01-31T09:43:17.582Z,13.60
2023-01-31T09:46:32.038Z,15.08
2023-01-31T09:49:41.550Z,13.95
2023-01-31T09:52:47.210Z,14.75
2023-01-31T09:56:00.540Z,14.90
2023-01-31T09:59:32.291Z,14.13
2023-01-31T10:03:08.181Z,14.40
2023-01-31T10:06:26.655Z,14.75
2023-01-31T10:09:51.097Z,13.88
2023-01-31T10:13:06.125Z,13.35
2023-01-31T10:16:37.302Z,14.60
2023-01-31T10:20:05.195Z,13.90
2023-01-31T10:23:24.295Z,14.60
2023-01-31T10:26:43.089Z,14.58
2023-01-31T10:29:55.581Z,14.15
2023-01-31T10:33:02.779Z,14.80
2023-01-31T10:36:07.849Z,15.53
2023-01-31T10:39:28.914Z,13.83
2023-01-31T10:42:51.812Z,15.10
2023-01-31T10:45:58.291Z,13.08
2023-01-31T10:48:57.399Z,13.95
2023-01-31T10:52:04.763Z,13.93
2023-01-31T10:55:22.736Z,12.85
2023-01-31T10:58:31.876Z,13.43
2023-01-31T11:01:37.492Z,12.68
2023-01-31T11:04:47.748Z,12.47
2023-01-31T11:07:53.812Z,13.22
2023-01-31T11:11:09.674Z,13.58
2023-01-31T11:14:20.012Z,13.28
2023-01-31T11:17:38.390Z,13.50
2023-01-31T11:20:50.169Z,12.73
2023-01-31T11:23:58.047Z,12.80
2023-01-31T11:27:12.503Z,13.32
2023-01-31T11:30:20.516Z,13.88
2023-01-31T11:33:37.033Z,14.18
2023-01-31T11:39:42.356Z,15.10
2023-01-31T11:42:34.611Z,14.40
2023-01-31T11:45:44.448Z,16.00
2023-01-31T11:48:58.029Z,13.90
2023-01-31T11:52:02.983Z,13.80
2023-01-31T11:55:22.666Z,13.45
2023-01-31T11:58:42.983Z,13.18
2023-01-31T12:01:49.366Z,15.72
2023-01-31T12:04:55.878Z,14.73
2023-01-31T12:08:05.943Z,15.03
2023-01-31T12:11:12.135Z,13.60
2023-01-31T12:14:32.428Z,14.93
2023-01-31T12:17:39.068Z,14.47
2023-01-31T12:21:01.646Z,15.55
2023-01-31T12:24:20.470Z,16.10
2023-01-31T12:27:49.027Z,16.40
2023-01-31T12:31:07.739Z,15.05
2023-01-31T12:34:47.093Z,15.80
2023-01-31T12:37:50.979Z,16.90
2023-01-31T12:41:17.312Z,16.48
2023-01-31T12:44:26.081Z,18.25
2023-01-31T12:48:12.230Z,17.27
2023-01-31T12:51:37.566Z,17.48
2023-01-31T12:55:13.467Z,17.92
2023-01-31T12:58:46.159Z,18.35
2023-01-31T13:02:04.919Z,15.90
2023-01-31T13:05:37.313Z,18.05
2023-01-31T13:08:57.042Z,19.27
2023-01-31T13:11:58.443Z,16.15
2023-01-31T13:15:21.148Z,17.65
2023-01-31T13:18:27.194Z,16.65
2023-01-31T13:21:39.657Z,16.82
2023-01-31T13:24:51.574Z,16.65
2023-01-31T13:28:00.222Z,16.05
2023-01-31T13:31:14.003Z,15.78
2023-01-31T13:34:36.442Z,16.02
2023-01-31T13:37:42.289Z,16.10
2023-01-31T13:41:07.222Z,14.55
2023-01-31T13:44:13.969Z,15.38
2023-01-31T13:47:29.720Z,15.70
2023-01-31T13:50:56.068Z,17.15
2023-01-31T13:54:09.877Z,15.95
2023-01-31T13:57:16.596Z,16.82
2023-01-31T14:00:42.881Z,17.25
2023-01-31T14:04:08.647Z,16.85
2023-01-31T14:07:28.772Z,16.25
2023-01-31T14:13:50.001Z,15.80
2023-01-31T14:16:53.358Z,14.63
2023-01-31T14:20:04.985Z,15.85
2023-01-31T14:23:58.242Z,16.32
2023-01-31T14:27:08.140Z,15.53
2023-01-31T14:30:26.540Z,16.82
2023-01-31T14:33:34.676Z,15.63
2023-01-31T14:36:45.704Z,15.78
2023-01-31T14:40:11.503Z,15.10
2023-01-31T14:43:41.446Z,16.45
2023-01-31T14:47:36.862Z,15.90
2023-01-31T14:50:55.065Z,15.40
2023-01-31T14:54:20.469Z,15.78
2023-01-31T14:57:35.920Z,16.17
2023-01-31T15:00:45.967Z,16.10
2023-01-31T15:04:03.492Z,17.17
2023-01-31T15:07:12.039Z,16.07
2023-01-31T15:10:19.803Z,16.17
2023-01-31T15:14:06.177Z,15.60
2023-01-31T15:17:40.334Z,15.70
2023-01-31T15:20:52.759Z,16.52
2023-01-31T15:23:59.324Z,15.10
2023-01-31T15:27:04.914Z,16.62
2023-01-31T15:30:19.433Z,17.20
2023-01-31T15:33:54.435Z,16.52
2023-01-31T15:37:07.741Z,18.27
2023-01-31T15:40:35.403Z,16.97
2023-01-31T15:43:43.278Z,17.35
2023-01-31T15:46:50.141Z,18.45
2023-01-31T15:49:58.063Z,18.52
2023-01-31T15:53:04.487Z,17.62
2023-01-31T15:56:12.114Z,19.12
2023-01-31T15:59:21.269Z,19.00
2023-01-31T16:02:31.760Z,19.95
2023-01-31T16:05:37.840Z,20.55
2023-01-31T16:08:41.564Z,19.10
2023-01-31T16:11:27.929Z,18.87
2023-01-31T16:14:20.560Z,19.95
2023-01-31T16:17:06.397Z,20.17
2023-01-31T16:19:58.959Z,19.25
2023-01-31T16:22:52.708Z,20.37
2023-01-31T16:25:58.191Z,19.97
2023-01-31T16:29:08.485Z,19.50
2023-01-31T16:32:14.014Z,18.92
2023-01-31T16:35:23.420Z,23.00
2023-01-31T16:42:07.657Z,20.50
2023-01-31T16:45:07.171Z,21.65
2023-01-31T16:48:38.488Z,21.60
2023-01-31T16:51:57.072Z,23.25
2023-01-31T16:55:09.662Z,22.50
2023-01-31T16:58:14.996Z,22.62
2023-01-31T17:01:36.704Z,22.10
2023-01-31T17:04:42.621Z,23.55
2023-01-31T17:07:50.330Z,22.62
2023-01-31T17:10:56.681Z,23.32
2023-01-31T17:14:03.360Z,22.93
2023-01-31T17:17:09.814Z,24.18
2023-01-31T17:20:12.909Z,23.90
2023-01-31T17:23:18.436Z,22.05
2023-01-31T17:26:30.446Z,23.00
2023-01-31T17:29:36.093Z,23.73
2023-01-31T17:32:41.052Z,23.45
2023-01-31T17:35:54.032Z,24.35
2023-01-31T17:39:00.459Z,22.82
2023-01-31T17:42:07.028Z,21.77
2023-01-31T17:45:13.254Z,22.77
2023-01-31T17:48:26.319Z,22.50
2023-01-31T17:51:27.639Z,23.38
2023-01-31T17:54:33.248Z,28.60
2023-01-31T17:57:39.753Z,30.43
2023-01-31T18:00:44.960Z,31.17
2023-01-31T18:03:49.938Z,30.45
2023-01-31T18:06:56.239Z,32.88
2023-01-31T18:10:02.259Z,34.30
2023-01-31T18:13:08.569Z,35.85
2023-01-31T18:16:28.611Z,32.53
2023-01-31T18:19:33.587Z,23.80
2023-01-31T18:22:38.938Z,30.77
2023-01-31T18:25:37.530Z,28.23
2023-01-31T18:28:37.237Z,40.63
2023-01-31T18:31:43.802Z,35.60
2023-01-31T18:34:48.921Z,29.87
2023-01-31T18:37:54.438Z,25.55
2023-01-31T18:41:01.211Z,25.45
2023-01-31T18:44:07.184Z,25.97
2023-01-31T18:47:13.354Z,23.20
2023-01-31T18:50:20.413Z,25.72
2023-01-31T18:53:26.848Z,25.48
2023-01-31T18:56:34.324Z,24.32
2023-01-31T18:59:39.973Z,23.52
2023-01-31T19:02:45.538Z,22.98
2023-01-31T19:05:52.375Z,25.95
2023-01-31T19:09:04.096Z,23.95
2023-01-31T19:12:09.854Z,23.55
2023-01-31T19:15:15.327Z,26.45
2023-01-31T19:18:21.938Z,25.52
2023-01-31T19:21:29.236Z,24.37
2023-01-31T19:24:34.947Z,24.32
2023-01-31T19:27:40.592Z,24.50
2023-01-31T19:30:46.546Z,33.20
2023-01-31T19:33:53.220Z,30.82
2023-01-31T19:36:59.047Z,29.65
2023-01-31T19:40:04.940Z,27.73
2023-01-31T19:43:12.462Z,35.60
2023-01-31T19:46:11.261Z,33.23
2023-01-31T19:49:04.242Z,28.75
2023-01-31T19:52:09.599Z,25.70
2023-01-31T19:55:15.945Z,26.50
2023-01-31T19:58:22.295Z,27.93
2023-01-31T20:01:30.367Z,26.57
2023-01-31T20:04:37.319Z,27.50
2023-01-31T20:07:43.272Z,27.02
2023-01-31T20:10:49.824Z,29.32
2023-01-31T20:13:55.586Z,29.25
2023-01-31T20:17:01.433Z,27.50
2023-01-31T20:20:08.429Z,28.50
2023-01-31T20:23:15.117Z,26.07
2023-01-31T20:26:21.026Z,28.23
2023-01-31T20:29:27.513Z,28.25
2023-01-31T20:32:32.592Z,27.37
2023-01-31T20:35:38.509Z,28.00
2023-01-31T20:38:43.553Z,28.38
2023-01-31T20:41:48.861Z,29.00
2023-01-31T20:44:54.098Z,31.00
2023-01-31T20:48:01.291Z,33.15
2023-01-31T20:51:10.410Z,31.80
2023-01-31T20:54:16.204Z,29.67
2023-01-31T20:57:21.248Z,27.58
2023-01-31T21:00:34.624Z,27.65
2023-01-31T21:03:39.349Z,24.57
2023-01-31T21:06:46.367Z,23.92
2023-01-31T21:09:52.515Z,25.17
2023-01-31T21:12:58.481Z,24.00
2023-01-31T21:16:10.235Z,27.42
2023-01-31T21:19:16.613Z,27.65
2023-01-31T21:22:22.458Z,28.32
2023-01-31T21:25:29.135Z,27.85
2023-01-31T21:28:35.149Z,25.50
2023-01-31T21:31:42.764Z,25.95
2023-01-31T21:34:47.605Z,25.43
2023-01-31T21:37:53.717Z,24.32
2023-01-31T21:41:03.972Z,26.50
2023-01-31T21:44:09.046Z,25.48
2023-01-31T21:47:15.699Z,25.60
2023-01-31T21:50:16.502Z,34.55
2023-01-31T21:53:22.779Z,30.48
2023-01-31T21:56:30.842Z,28.20
2023-01-31T21:59:36.686Z,27.70
2023-01-31T22:02:42.160Z,26.17
2023-01-31T22:05:48.204Z,28.50
2023-01-31T22:08:53.599Z,27.67
2023-01-31T22:12:01.131Z,26.20
2023-01-31T22:15:05.981Z,26.48
2023-01-31T22:18:12.801Z,27.15
2023-01-31T22:21:21.536Z,29.05
2023-01-31T22:24:26.882Z,26.35
2023-01-31T22:27:26.266Z,24.75
2023-01-31T22:30:25.201Z,27.85
2023-01-31T22:33:30.474Z,26.20
2023-01-31T22:36:35.519Z,26.10
2023-01-31T22:39:41.301Z,28.55
2023-01-31T22:42:47.460Z,32.53
2023-01-31T22:45:55.465Z,29.70
2023-01-31T22:49:00.681Z,30.45
2023-01-31T22:51:59.479Z,30.08
2023-01-31T22:54:52.447Z,29.98
2023-01-31T22:57:58.639Z,28.73
2023-01-31T23:01:05.297Z,27.82
2023-01-31T23:04:12.109Z,27.07
2023-01-31T23:07:17.375Z,26.23
2023-01-31T23:10:24.424Z,25.52
2023-01-31T23:13:30.403Z,28.27
2023-01-31T23:16:57.196Z,27.85
2023-01-31T23:20:03.375Z,35.00
2023-01-31T23:23:10.595Z,34.95
2023-01-31T23:26:15.617Z,38.80
2023-01-31T23:29:20.705Z,36.25
2023-01-31T23:32:25.690Z,31.80
2023-01-31T23:35:31.916Z,36.48
2023-01-31T23:38:36.812Z,33.63
2023-01-31T23:41:34.597Z,34.83
2023-01-31T23:44:21.341Z,36.58
2023-01-31T23:47:13.986Z,34.85
2023-01-31T23:50:19.911Z,34.43
2023-01-31T23:53:28.165Z,35.33
2023-01-31T23:56:34.333Z,32.42
2023-01-31T23:59:41.485Z,32.78
