createdAt,value
2018-07-13T00:00:47.397Z,18.48
2018-07-13T00:01:47.378Z,18.47
2018-07-13T00:02:47.366Z,18.39
2018-07-13T00:03:47.349Z,18.48
2018-07-13T00:04:47.337Z,18.48
2018-07-13T00:05:47.319Z,18.50
2018-07-13T00:06:47.305Z,18.48
2018-07-13T00:07:47.292Z,18.45
2018-07-13T00:08:47.280Z,18.50
2018-07-13T00:09:47.262Z,18.47
2018-07-13T00:10:47.249Z,18.51
2018-07-13T00:11:47.238Z,18.51
2018-07-13T00:12:47.220Z,18.44
2018-07-13T00:13:47.204Z,18.51
2018-07-13T00:14:47.191Z,18.35
2018-07-13T00:15:47.178Z,18.52
2018-07-13T00:16:47.163Z,18.52
2018-07-13T00:17:47.147Z,18.50
2018-07-13T00:18:47.136Z,18.47
2018-07-13T00:19:47.120Z,18.48
2018-07-13T00:20:47.105Z,18.45
2018-07-13T00:21:47.090Z,18.50
2018-07-13T00:22:47.076Z,18.39
2018-07-13T00:23:47.061Z,18.51
2018-07-13T00:24:47.047Z,18.48
2018-07-13T00:25:47.031Z,18.51
2018-07-13T00:26:47.017Z,18.44
2018-07-13T00:27:47.007Z,18.45
2018-07-13T00:28:46.989Z,18.52
2018-07-13T00:29:46.972Z,18.42
2018-07-13T00:30:46.960Z,18.45
2018-07-13T00:31:46.946Z,18.37
2018-07-13T00:32:46.933Z,18.35
2018-07-13T00:33:46.917Z,18.36
2018-07-13T00:34:46.905Z,18.32
2018-07-13T00:35:46.923Z,18.39
2018-07-13T00:36:46.873Z,18.35
2018-07-13T00:37:46.858Z,18.39
2018-07-13T00:38:46.845Z,18.36
2018-07-13T00:39:46.829Z,18.47
2018-07-13T00:40:46.815Z,18.48
2018-07-13T00:41:46.803Z,18.37
2018-07-13T00:42:46.784Z,18.36
2018-07-13T00:43:46.770Z,18.45
2018-07-13T00:44:46.765Z,18.44
2018-07-13T00:45:46.743Z,18.50
2018-07-13T00:46:46.727Z,18.52
2018-07-13T00:47:46.715Z,18.45
2018-07-13T00:48:46.701Z,18.44
2018-07-13T00:49:46.683Z,18.48
2018-07-13T00:50:46.670Z,18.50
2018-07-13T00:51:46.707Z,18.47
2018-07-13T00:52:46.649Z,18.45
2018-07-13T00:53:46.629Z,18.50
2018-07-13T00:54:46.614Z,18.48
2018-07-13T00:55:46.598Z,18.42
2018-07-13T00:56:46.587Z,18.37
2018-07-13T00:57:46.569Z,18.35
2018-07-13T00:58:46.555Z,18.30
2018-07-13T00:59:46.540Z,18.36
2018-07-13T01:00:46.526Z,18.41
2018-07-13T01:01:46.509Z,18.41
2018-07-13T01:02:46.515Z,18.32
2018-07-13T01:03:46.485Z,18.41
2018-07-13T01:04:46.465Z,18.35
2018-07-13T01:05:46.455Z,18.30
2018-07-13T01:06:46.441Z,18.30
2018-07-13T01:07:46.429Z,18.32
2018-07-13T01:08:46.410Z,18.29
2018-07-13T01:09:46.395Z,18.20
2018-07-13T01:10:46.381Z,18.30
2018-07-13T01:11:46.367Z,18.21
2018-07-13T01:12:46.354Z,18.21
2018-07-13T01:13:46.337Z,18.15
2018-07-13T01:14:46.325Z,18.10
2018-07-13T01:15:46.308Z,18.18
2018-07-13T01:16:46.300Z,18.15
2018-07-13T01:17:46.279Z,18.15
2018-07-13T01:18:46.265Z,18.10
2018-07-13T01:19:46.248Z,18.07
2018-07-13T01:20:46.234Z,18.05
2018-07-13T01:21:46.229Z,18.07
2018-07-13T01:22:46.207Z,18.07
2018-07-13T01:23:46.194Z,18.02
2018-07-13T01:24:46.176Z,18.00
2018-07-13T01:25:46.161Z,17.97
2018-07-13T01:26:46.146Z,17.97
2018-07-13T01:27:46.133Z,17.93
2018-07-13T01:28:46.119Z,17.95
2018-07-13T01:29:46.103Z,17.89
2018-07-13T01:30:46.089Z,17.92
2018-07-13T01:31:46.073Z,17.95
2018-07-13T01:32:46.060Z,17.92
2018-07-13T01:33:46.044Z,17.84
2018-07-13T01:34:46.032Z,17.84
2018-07-13T01:35:46.015Z,17.81
2018-07-13T01:36:46.001Z,17.84
2018-07-13T01:37:45.986Z,17.75
2018-07-13T01:38:45.975Z,17.84
2018-07-13T01:39:45.953Z,17.84
2018-07-13T01:40:45.942Z,17.75
2018-07-13T01:41:45.926Z,17.79
2018-07-13T01:42:45.915Z,17.82
2018-07-13T01:43:45.895Z,17.77
2018-07-13T01:44:45.883Z,17.82
2018-07-13T01:45:45.866Z,17.77
2018-07-13T01:46:45.853Z,17.75
2018-07-13T01:47:45.843Z,17.68
2018-07-13T01:48:45.826Z,17.77
2018-07-13T01:49:45.808Z,17.72
2018-07-13T01:50:45.794Z,17.71
2018-07-13T01:51:45.782Z,17.77
2018-07-13T01:52:45.764Z,17.78
2018-07-13T01:53:45.748Z,17.74
2018-07-13T01:54:45.733Z,17.75
2018-07-13T01:55:45.854Z,17.75
2018-07-13T01:56:45.704Z,17.74
2018-07-13T01:57:45.690Z,17.75
2018-07-13T01:58:45.674Z,17.62
2018-07-13T01:59:45.659Z,17.62
2018-07-13T02:00:45.645Z,17.64
2018-07-13T02:01:45.629Z,17.66
2018-07-13T02:02:45.614Z,17.64
2018-07-13T02:03:45.600Z,17.54
2018-07-13T02:04:45.585Z,17.58
2018-07-13T02:05:45.573Z,17.54
2018-07-13T02:06:45.553Z,17.58
2018-07-13T02:07:45.538Z,17.52
2018-07-13T02:08:45.529Z,17.51
2018-07-13T02:09:45.510Z,17.59
2018-07-13T02:10:45.493Z,17.56
2018-07-13T02:11:45.481Z,17.58
2018-07-13T02:12:45.464Z,17.58
2018-07-13T02:13:45.454Z,17.55
2018-07-13T02:14:45.436Z,17.58
2018-07-13T02:15:45.420Z,17.54
2018-07-13T02:16:45.406Z,17.54
2018-07-13T02:17:45.390Z,17.44
2018-07-13T02:18:45.380Z,17.41
2018-07-13T02:19:45.364Z,17.46
2018-07-13T02:20:45.346Z,17.44
2018-07-13T02:21:45.333Z,17.38
2018-07-13T02:22:45.316Z,17.33
2018-07-13T02:23:45.303Z,17.43
2018-07-13T02:24:45.287Z,17.41
2018-07-13T02:25:45.271Z,17.46
2018-07-13T02:26:45.257Z,17.46
2018-07-13T02:27:45.242Z,17.55
2018-07-13T02:28:45.236Z,17.56
2018-07-13T02:29:45.214Z,17.58
2018-07-13T02:30:45.198Z,17.56
2018-07-13T02:31:45.183Z,17.58
2018-07-13T02:32:45.166Z,17.55
2018-07-13T02:33:45.191Z,17.55
2018-07-13T02:34:45.136Z,17.58
2018-07-13T02:35:45.121Z,17.55
2018-07-13T02:36:45.159Z,17.48
2018-07-13T02:37:45.142Z,17.51
2018-07-13T02:38:45.085Z,17.44
2018-07-13T02:39:45.062Z,17.48
2018-07-13T02:40:45.049Z,17.48
2018-07-13T02:41:45.039Z,17.48
2018-07-13T02:42:45.017Z,17.49
2018-07-13T02:43:45.005Z,17.52
2018-07-13T02:44:44.991Z,17.51
2018-07-13T02:45:44.969Z,17.49
2018-07-13T02:46:44.954Z,17.51
2018-07-13T02:47:44.939Z,17.40
2018-07-13T02:48:44.928Z,17.44
2018-07-13T02:49:44.908Z,17.41
2018-07-13T02:50:44.895Z,17.46
2018-07-13T02:51:44.883Z,17.34
2018-07-13T02:52:44.870Z,17.40
2018-07-13T02:53:44.854Z,17.52
2018-07-13T02:54:44.833Z,17.43
2018-07-13T02:55:44.818Z,17.40
2018-07-13T02:56:44.805Z,17.31
2018-07-13T02:57:44.788Z,17.30
2018-07-13T02:58:44.773Z,17.33
2018-07-13T02:59:44.759Z,17.31
2018-07-13T03:00:44.746Z,17.31
2018-07-13T03:01:44.728Z,17.31
2018-07-13T03:02:44.713Z,17.31
2018-07-13T03:03:44.699Z,17.31
2018-07-13T03:04:44.687Z,17.23
2018-07-13T03:05:44.668Z,17.36
2018-07-13T03:06:44.652Z,17.31
2018-07-13T03:07:44.638Z,17.28
2018-07-13T03:08:44.623Z,17.31
2018-07-13T03:09:44.606Z,17.26
2018-07-13T03:10:44.595Z,17.33
2018-07-13T03:11:44.577Z,17.34
2018-07-13T03:12:44.562Z,17.31
2018-07-13T03:13:44.545Z,17.33
2018-07-13T03:14:44.528Z,17.22
2018-07-13T03:15:44.515Z,17.23
2018-07-13T03:16:44.500Z,17.23
2018-07-13T03:17:44.484Z,17.21
2018-07-13T03:18:44.477Z,17.19
2018-07-13T03:19:44.455Z,17.21
2018-07-13T03:20:44.442Z,17.19
2018-07-13T03:21:44.423Z,17.21
2018-07-13T03:22:44.409Z,17.18
2018-07-13T03:23:44.392Z,17.16
2018-07-13T03:24:44.377Z,17.15
2018-07-13T03:25:44.362Z,17.14
2018-07-13T03:26:44.346Z,17.07
2018-07-13T03:27:44.332Z,17.15
2018-07-13T03:28:44.315Z,17.14
2018-07-13T03:29:44.303Z,17.08
2018-07-13T03:30:44.285Z,17.00
2018-07-13T03:31:44.272Z,17.03
2018-07-13T03:32:44.255Z,16.98
2018-07-13T03:33:44.239Z,16.94
2018-07-13T03:34:44.230Z,16.97
2018-07-13T03:35:44.207Z,17.01
2018-07-13T03:36:44.193Z,16.94
2018-07-13T03:37:44.176Z,17.00
2018-07-13T03:38:44.161Z,16.98
2018-07-13T03:39:44.146Z,17.00
2018-07-13T03:40:44.133Z,16.97
2018-07-13T03:41:44.114Z,16.93
2018-07-13T03:42:44.100Z,16.91
2018-07-13T03:43:44.084Z,16.93
2018-07-13T03:44:44.070Z,16.82
2018-07-13T03:45:44.053Z,16.96
2018-07-13T03:46:44.040Z,16.89
2018-07-13T03:47:44.024Z,16.86
2018-07-13T03:48:44.053Z,16.81
2018-07-13T03:49:43.992Z,16.78
2018-07-13T03:50:43.978Z,16.82
2018-07-13T03:51:43.961Z,16.75
2018-07-13T03:52:43.946Z,16.81
2018-07-13T03:53:43.939Z,16.79
2018-07-13T03:54:43.915Z,16.79
2018-07-13T03:55:43.899Z,16.85
2018-07-13T03:56:43.884Z,16.78
2018-07-13T03:57:43.869Z,16.86
2018-07-13T03:58:43.853Z,16.85
2018-07-13T03:59:43.838Z,16.85
2018-07-13T04:00:43.824Z,16.85
2018-07-13T04:01:43.807Z,16.88
2018-07-13T04:02:43.790Z,16.83
2018-07-13T04:03:43.779Z,16.85
2018-07-13T04:04:43.760Z,16.82
2018-07-13T04:05:43.745Z,16.82
2018-07-13T04:06:43.729Z,16.76
2018-07-13T04:07:43.713Z,16.81
2018-07-13T04:08:43.696Z,16.76
2018-07-13T04:09:43.680Z,16.82
2018-07-13T04:10:43.669Z,16.79
2018-07-13T04:11:43.651Z,16.81
2018-07-13T04:12:43.633Z,16.85
2018-07-13T04:13:43.623Z,16.89
2018-07-13T04:14:43.665Z,16.86
2018-07-13T04:15:43.595Z,16.83
2018-07-13T04:16:43.576Z,16.79
2018-07-13T04:17:43.557Z,16.82
2018-07-13T04:18:43.542Z,16.86
2018-07-13T04:19:43.526Z,16.76
2018-07-13T04:20:43.509Z,16.83
2018-07-13T04:21:43.494Z,16.88
2018-07-13T04:22:43.477Z,16.81
2018-07-13T04:23:43.462Z,16.83
2018-07-13T04:24:43.448Z,16.78
2018-07-13T04:25:43.432Z,16.82
2018-07-13T04:26:43.418Z,16.79
2018-07-13T04:27:43.404Z,16.81
2018-07-13T04:28:43.450Z,16.81
2018-07-13T04:29:43.371Z,16.85
2018-07-13T04:30:43.356Z,16.83
2018-07-13T04:31:43.339Z,16.81
2018-07-13T04:32:43.324Z,16.82
2018-07-13T04:33:43.308Z,16.82
2018-07-13T04:34:43.292Z,16.85
2018-07-13T04:35:43.277Z,16.79
2018-07-13T04:36:43.262Z,16.88
2018-07-13T04:37:43.245Z,16.85
2018-07-13T04:38:43.230Z,16.85
2018-07-13T04:39:43.215Z,16.78
2018-07-13T04:40:43.206Z,16.78
2018-07-13T04:41:43.181Z,16.81
2018-07-13T04:42:43.167Z,16.81
2018-07-13T04:43:43.152Z,16.85
2018-07-13T04:44:43.141Z,16.86
2018-07-13T04:45:43.122Z,16.86
2018-07-13T04:46:43.104Z,16.89
2018-07-13T04:47:43.090Z,16.97
2018-07-13T04:48:43.075Z,16.88
2018-07-13T04:49:43.059Z,17.00
2018-07-13T04:50:43.045Z,17.01
2018-07-13T04:51:43.029Z,16.94
2018-07-13T04:52:43.016Z,16.89
2018-07-13T04:53:42.999Z,16.98
2018-07-13T04:54:42.981Z,16.93
2018-07-13T04:55:42.966Z,16.94
2018-07-13T04:56:42.957Z,16.98
2018-07-13T04:57:42.939Z,17.08
2018-07-13T04:58:42.923Z,17.12
2018-07-13T04:59:42.907Z,17.18
2018-07-13T05:00:42.911Z,17.21
2018-07-13T05:01:42.894Z,17.15
2018-07-13T05:02:42.863Z,17.11
2018-07-13T05:03:42.847Z,17.23
2018-07-13T05:04:42.831Z,17.25
2018-07-13T05:05:42.815Z,17.21
2018-07-13T05:06:42.799Z,17.28
2018-07-13T05:07:42.785Z,17.25
2018-07-13T05:08:42.767Z,17.36
2018-07-13T05:09:42.750Z,17.41
2018-07-13T05:10:42.738Z,17.37
2018-07-13T05:11:42.722Z,17.40
2018-07-13T05:12:42.711Z,17.40
2018-07-13T05:13:42.691Z,17.49
2018-07-13T05:14:42.676Z,17.44
2018-07-13T05:15:42.661Z,17.44
2018-07-13T05:16:42.643Z,17.48
2018-07-13T05:17:42.629Z,17.52
2018-07-13T05:18:42.614Z,17.54
2018-07-13T05:19:42.600Z,17.55
2018-07-13T05:20:42.583Z,17.55
2018-07-13T05:21:42.570Z,17.55
2018-07-13T05:22:42.552Z,17.68
2018-07-13T05:23:42.584Z,17.64
2018-07-13T05:24:42.522Z,17.54
2018-07-13T05:25:42.504Z,17.58
2018-07-13T05:26:42.490Z,17.66
2018-07-13T05:27:42.475Z,17.70
2018-07-13T05:28:42.461Z,17.74
2018-07-13T05:29:42.445Z,17.71
2018-07-13T05:30:42.464Z,17.74
2018-07-13T05:31:42.418Z,17.72
2018-07-13T05:32:42.403Z,17.81
2018-07-13T05:33:42.385Z,17.74
2018-07-13T05:34:42.370Z,17.81
2018-07-13T05:35:42.355Z,17.75
2018-07-13T05:36:42.342Z,17.86
2018-07-13T05:37:42.324Z,17.87
2018-07-13T05:38:42.311Z,17.84
2018-07-13T05:39:42.317Z,17.87
2018-07-13T05:40:42.279Z,17.92
2018-07-13T05:41:42.263Z,17.95
2018-07-13T05:42:42.249Z,18.08
2018-07-13T05:43:42.236Z,18.07
2018-07-13T05:44:42.220Z,18.03
2018-07-13T05:45:42.203Z,18.11
2018-07-13T05:46:42.187Z,18.14
2018-07-13T05:47:42.174Z,18.17
2018-07-13T05:48:42.161Z,18.20
2018-07-13T05:49:42.211Z,18.29
2018-07-13T05:50:42.134Z,18.35
2018-07-13T05:51:42.114Z,18.30
2018-07-13T05:52:42.101Z,18.33
2018-07-13T05:53:42.087Z,18.39
2018-07-13T05:54:42.069Z,18.41
2018-07-13T05:55:42.054Z,18.45
2018-07-13T05:56:42.040Z,18.52
2018-07-13T05:57:42.026Z,18.62
2018-07-13T05:58:42.010Z,18.63
2018-07-13T05:59:41.994Z,18.75
2018-07-13T06:00:41.980Z,18.78
2018-07-13T06:01:41.969Z,18.85
2018-07-13T06:02:41.954Z,18.84
2018-07-13T06:03:41.936Z,18.88
2018-07-13T06:04:41.924Z,18.90
2018-07-13T06:05:41.909Z,18.90
2018-07-13T06:06:41.892Z,18.90
2018-07-13T06:07:41.878Z,18.92
2018-07-13T06:08:41.865Z,18.90
2018-07-13T06:09:41.896Z,18.90
2018-07-13T06:10:41.832Z,18.85
2018-07-13T06:11:41.821Z,18.95
2018-07-13T06:12:41.807Z,19.00
2018-07-13T06:13:41.791Z,19.02
2018-07-13T06:14:41.847Z,19.07
2018-07-13T06:15:41.762Z,19.13
2018-07-13T06:16:41.750Z,19.21
2018-07-13T06:17:41.734Z,19.29
2018-07-13T06:18:41.722Z,19.22
2018-07-13T06:19:41.705Z,19.31
2018-07-13T06:20:41.691Z,19.31
2018-07-13T06:21:41.677Z,19.37
2018-07-13T06:22:41.662Z,19.44
2018-07-13T06:23:41.648Z,19.46
2018-07-13T06:24:41.636Z,19.56
2018-07-13T06:25:41.618Z,19.48
2018-07-13T06:26:41.605Z,19.62
2018-07-13T06:27:41.595Z,19.61
2018-07-13T06:28:41.576Z,19.61
2018-07-13T06:29:41.563Z,19.71
2018-07-13T06:30:41.551Z,19.76
2018-07-13T06:31:41.537Z,19.74
2018-07-13T06:32:41.521Z,19.77
2018-07-13T06:33:41.506Z,19.86
2018-07-13T06:34:41.493Z,19.88
2018-07-13T06:35:41.478Z,19.88
2018-07-13T06:36:41.464Z,19.95
2018-07-13T06:37:41.452Z,19.98
2018-07-13T06:38:41.435Z,19.95
2018-07-13T06:39:41.422Z,19.98
2018-07-13T06:40:41.413Z,19.92
2018-07-13T06:41:41.394Z,20.06
2018-07-13T06:42:41.389Z,20.11
2018-07-13T06:43:41.368Z,20.10
2018-07-13T06:44:41.423Z,20.11
2018-07-13T06:45:41.339Z,20.10
2018-07-13T06:46:41.325Z,20.13
2018-07-13T06:47:41.320Z,20.18
2018-07-13T06:48:41.311Z,20.17
2018-07-13T06:49:41.282Z,20.21
2018-07-13T06:50:41.279Z,20.33
2018-07-13T06:51:41.262Z,20.41
2018-07-13T06:52:41.244Z,20.41
2018-07-13T06:53:41.228Z,20.39
2018-07-13T06:54:41.215Z,20.38
2018-07-13T06:55:41.203Z,20.41
2018-07-13T06:56:41.224Z,20.48
2018-07-13T06:57:41.175Z,20.51
2018-07-13T06:58:41.169Z,20.50
2018-07-13T06:59:41.148Z,20.51
2018-07-13T07:00:41.137Z,20.62
2018-07-13T07:01:41.132Z,20.61
2018-07-13T07:02:41.110Z,20.54
2018-07-13T07:03:41.097Z,20.67
2018-07-13T07:04:41.097Z,20.61
2018-07-13T07:05:41.068Z,20.74
2018-07-13T07:06:41.060Z,20.84
2018-07-13T07:07:41.111Z,20.80
2018-07-13T07:08:41.029Z,20.88
2018-07-13T07:09:41.018Z,20.95
2018-07-13T07:10:41.056Z,20.97
2018-07-13T07:11:40.990Z,21.03
2018-07-13T07:12:40.977Z,20.98
2018-07-13T07:13:40.964Z,21.07
2018-07-13T07:14:40.952Z,21.12
2018-07-13T07:15:40.941Z,21.07
2018-07-13T07:16:40.923Z,21.17
2018-07-13T07:17:40.936Z,21.14
2018-07-13T07:18:40.900Z,21.13
2018-07-13T07:19:40.885Z,21.19
2018-07-13T07:20:40.880Z,21.24
2018-07-13T07:21:40.868Z,21.29
2018-07-13T07:22:40.845Z,21.31
2018-07-13T07:23:40.835Z,21.29
2018-07-13T07:24:40.825Z,21.31
2018-07-13T07:25:40.809Z,21.34
2018-07-13T07:26:40.796Z,21.35
2018-07-13T07:27:40.782Z,21.43
2018-07-13T07:28:40.769Z,21.40
2018-07-13T07:29:40.757Z,21.40
2018-07-13T07:30:40.774Z,21.31
2018-07-13T07:31:40.733Z,21.40
2018-07-13T07:32:40.721Z,21.37
2018-07-13T07:33:40.706Z,21.44
2018-07-13T07:34:40.694Z,21.49
2018-07-13T07:35:40.683Z,21.44
2018-07-13T07:36:40.671Z,21.46
2018-07-13T07:37:40.660Z,21.49
2018-07-13T07:38:40.649Z,21.53
2018-07-13T07:39:40.636Z,21.44
2018-07-13T07:40:40.620Z,21.50
2018-07-13T07:41:40.609Z,21.49
2018-07-13T07:42:40.597Z,21.46
2018-07-13T07:43:40.587Z,21.43
2018-07-13T07:44:40.571Z,21.42
2018-07-13T07:45:40.559Z,21.44
2018-07-13T07:46:40.550Z,21.27
2018-07-13T07:47:40.537Z,21.24
2018-07-13T07:48:40.528Z,21.22
2018-07-13T07:49:40.513Z,21.22
2018-07-13T07:50:40.499Z,21.13
2018-07-13T07:51:40.487Z,21.07
2018-07-13T07:52:40.480Z,21.04
2018-07-13T07:53:40.464Z,21.04
2018-07-13T07:54:40.452Z,21.12
2018-07-13T07:55:40.442Z,20.98
2018-07-13T07:56:40.427Z,20.99
2018-07-13T07:57:40.481Z,20.95
2018-07-13T07:58:40.404Z,20.97
2018-07-13T07:59:40.401Z,20.99
2018-07-13T08:00:40.378Z,20.99
2018-07-13T08:01:40.380Z,21.10
2018-07-13T08:02:40.354Z,20.95
2018-07-13T08:03:40.343Z,21.13
2018-07-13T08:04:40.339Z,20.98
2018-07-13T08:05:40.319Z,20.99
2018-07-13T08:06:40.519Z,20.95
2018-07-13T08:07:40.333Z,21.13
2018-07-13T08:08:40.284Z,21.16
2018-07-13T08:09:40.268Z,21.17
2018-07-13T08:10:40.261Z,21.25
2018-07-13T08:11:40.245Z,21.42
2018-07-13T08:12:40.232Z,21.42
2018-07-13T08:13:40.240Z,21.40
2018-07-13T08:14:40.335Z,21.40
2018-07-13T08:15:40.197Z,21.53
2018-07-13T08:16:40.185Z,21.44
2018-07-13T08:17:40.178Z,21.50
2018-07-13T08:18:40.167Z,21.43
2018-07-13T08:19:40.167Z,21.52
2018-07-13T08:20:40.136Z,21.47
2018-07-13T08:21:40.123Z,21.44
2018-07-13T08:22:40.111Z,21.34
2018-07-13T08:23:40.101Z,21.24
2018-07-13T08:24:40.093Z,21.17
2018-07-13T08:25:40.083Z,21.13
2018-07-13T08:26:40.114Z,21.14
2018-07-13T08:27:40.053Z,21.16
2018-07-13T08:28:40.040Z,20.99
2018-07-13T08:29:40.027Z,21.14
2018-07-13T08:30:40.014Z,20.99
2018-07-13T08:31:40.008Z,20.95
2018-07-13T08:32:40.000Z,21.03
2018-07-13T08:33:39.981Z,21.03
2018-07-13T08:34:39.967Z,20.97
2018-07-13T08:35:39.956Z,20.99
2018-07-13T08:36:39.945Z,21.04
2018-07-13T08:37:39.949Z,20.95
2018-07-13T08:38:39.919Z,20.99
2018-07-13T08:39:39.908Z,21.09
2018-07-13T08:40:39.901Z,21.10
2018-07-13T08:41:39.886Z,21.04
2018-07-13T08:42:39.876Z,21.14
2018-07-13T08:43:39.861Z,21.13
2018-07-13T08:44:39.848Z,21.14
2018-07-13T08:45:39.854Z,21.38
2018-07-13T08:46:39.821Z,21.56
2018-07-13T08:47:39.819Z,21.68
2018-07-13T08:48:39.800Z,21.62
2018-07-13T08:49:39.791Z,21.62
2018-07-13T08:50:39.780Z,21.52
2018-07-13T08:51:39.809Z,21.50
2018-07-13T08:52:39.768Z,21.38
2018-07-13T08:53:39.747Z,21.31
2018-07-13T08:54:39.730Z,21.25
2018-07-13T08:55:39.727Z,21.16
2018-07-13T08:56:39.714Z,21.13
2018-07-13T08:57:39.695Z,21.04
2018-07-13T08:58:39.686Z,21.01
2018-07-13T08:59:39.692Z,20.98
2018-07-13T09:00:39.663Z,20.84
2018-07-13T09:01:39.689Z,20.76
2018-07-13T09:02:39.642Z,20.69
2018-07-13T09:03:39.630Z,20.54
2018-07-13T09:04:39.619Z,20.38
2018-07-13T09:05:39.669Z,20.33
2018-07-13T09:06:39.590Z,20.33
2018-07-13T09:07:39.681Z,20.41
2018-07-13T09:08:39.574Z,20.33
2018-07-13T09:09:39.555Z,20.31
2018-07-13T09:10:39.577Z,20.31
2018-07-13T09:11:39.533Z,20.32
2018-07-13T09:12:39.527Z,20.48
2018-07-13T09:13:39.507Z,20.36
2018-07-13T09:14:39.494Z,20.35
2018-07-13T09:15:39.480Z,20.38
2018-07-13T09:16:39.470Z,20.50
2018-07-13T09:17:39.462Z,20.52
2018-07-13T09:18:39.449Z,20.52
2018-07-13T09:19:39.439Z,20.50
2018-07-13T09:20:39.425Z,20.58
2018-07-13T09:21:39.464Z,20.51
2018-07-13T09:22:39.397Z,20.64
2018-07-13T09:23:39.393Z,20.59
2018-07-13T09:24:39.373Z,20.62
2018-07-13T09:25:39.371Z,20.58
2018-07-13T09:26:39.345Z,20.62
2018-07-13T09:27:39.338Z,20.58
2018-07-13T09:28:39.325Z,20.64
2018-07-13T09:29:39.318Z,20.64
2018-07-13T09:30:39.301Z,20.51
2018-07-13T09:31:39.288Z,20.51
2018-07-13T09:32:39.275Z,20.48
2018-07-13T09:33:39.263Z,20.32
2018-07-13T09:34:39.254Z,20.35
2018-07-13T09:35:39.240Z,20.36
2018-07-13T09:36:39.228Z,20.36
2018-07-13T09:37:39.213Z,20.35
2018-07-13T09:38:39.202Z,20.42
2018-07-13T09:39:39.290Z,20.48
2018-07-13T09:40:39.179Z,20.62
2018-07-13T09:41:39.170Z,20.69
2018-07-13T09:42:39.164Z,20.67
2018-07-13T09:43:39.144Z,20.77
2018-07-13T09:44:39.145Z,20.80
2018-07-13T09:45:39.116Z,20.79
2018-07-13T09:46:39.161Z,20.87
2018-07-13T09:47:39.095Z,20.89
2018-07-13T09:48:39.082Z,20.99
2018-07-13T09:49:39.085Z,20.88
2018-07-13T09:50:39.057Z,20.99
2018-07-13T09:51:39.045Z,20.97
2018-07-13T09:52:39.040Z,21.09
2018-07-13T09:53:39.091Z,21.16
2018-07-13T09:54:39.015Z,21.14
2018-07-13T09:55:38.998Z,21.29
2018-07-13T09:56:38.998Z,21.35
2018-07-13T09:57:39.005Z,21.38
2018-07-13T09:58:38.983Z,21.43
2018-07-13T09:59:38.951Z,21.46
2018-07-13T10:00:39.084Z,21.47
2018-07-13T10:01:38.931Z,21.43
2018-07-13T10:02:38.916Z,21.59
2018-07-13T10:03:38.903Z,21.65
2018-07-13T10:04:38.894Z,21.64
2018-07-13T10:05:38.881Z,21.71
2018-07-13T10:06:38.871Z,21.68
2018-07-13T10:07:38.857Z,21.83
2018-07-13T10:08:38.848Z,21.86
2018-07-13T10:09:38.833Z,21.82
2018-07-13T10:10:38.822Z,21.84
2018-07-13T10:11:38.812Z,21.96
2018-07-13T10:12:38.799Z,21.84
2018-07-13T10:13:38.790Z,21.90
2018-07-13T10:14:38.777Z,21.83
2018-07-13T10:15:38.770Z,21.88
2018-07-13T10:16:38.769Z,21.91
2018-07-13T10:17:38.746Z,21.88
2018-07-13T10:18:38.730Z,21.92
2018-07-13T10:19:38.723Z,22.10
2018-07-13T10:20:38.718Z,22.21
2018-07-13T10:21:38.700Z,22.27
2018-07-13T10:22:38.690Z,22.40
2018-07-13T10:23:38.678Z,22.45
2018-07-13T10:24:38.670Z,22.45
2018-07-13T10:25:38.657Z,22.52
2018-07-13T10:26:38.643Z,22.54
2018-07-13T10:27:38.636Z,22.57
2018-07-13T10:28:38.623Z,22.65
2018-07-13T10:29:38.614Z,22.54
2018-07-13T10:30:38.602Z,22.62
2018-07-13T10:31:38.593Z,22.58
2018-07-13T10:32:38.583Z,22.62
2018-07-13T10:33:38.567Z,22.67
2018-07-13T10:34:38.556Z,22.70
2018-07-13T10:35:38.547Z,22.62
2018-07-13T10:36:38.537Z,22.76
2018-07-13T10:37:38.524Z,22.80
2018-07-13T10:38:38.513Z,22.82
2018-07-13T10:39:38.504Z,22.83
2018-07-13T10:40:38.494Z,22.90
2018-07-13T10:41:38.485Z,22.98
2018-07-13T10:42:38.471Z,23.00
2018-07-13T10:43:38.462Z,23.19
2018-07-13T10:44:38.449Z,23.16
2018-07-13T10:45:38.453Z,23.23
2018-07-13T10:46:38.429Z,23.28
2018-07-13T10:47:38.425Z,23.28
2018-07-13T10:48:38.410Z,23.27
2018-07-13T10:49:38.397Z,23.31
2018-07-13T10:50:38.392Z,23.27
2018-07-13T10:51:38.454Z,23.33
2018-07-13T10:52:38.369Z,23.46
2018-07-13T10:53:38.358Z,23.39
2018-07-13T10:54:38.348Z,23.47
2018-07-13T10:55:38.341Z,23.60
2018-07-13T10:56:38.327Z,23.73
2018-07-13T10:57:38.316Z,23.76
2018-07-13T10:58:38.354Z,23.90
2018-07-13T10:59:38.301Z,24.00
2018-07-13T11:00:38.287Z,24.12
2018-07-13T11:01:38.281Z,24.21
2018-07-13T11:02:38.269Z,24.30
2018-07-13T11:03:38.258Z,24.32
2018-07-13T11:04:38.249Z,24.30
2018-07-13T11:05:38.243Z,24.34
2018-07-13T11:06:38.230Z,24.31
2018-07-13T11:07:38.227Z,24.31
2018-07-13T11:08:38.213Z,24.31
2018-07-13T11:09:38.205Z,24.28
2018-07-13T11:10:38.193Z,24.25
2018-07-13T11:11:38.182Z,24.22
2018-07-13T11:12:38.176Z,24.30
2018-07-13T11:13:38.192Z,24.50
2018-07-13T11:14:41.012Z,24.34
2018-07-13T11:15:38.152Z,24.43
2018-07-13T11:16:38.141Z,24.45
2018-07-13T11:17:38.129Z,24.46
2018-07-13T11:18:38.120Z,24.52
2018-07-13T11:19:38.120Z,24.47
2018-07-13T11:20:38.103Z,24.58
2018-07-13T11:21:38.097Z,24.73
2018-07-13T11:22:38.084Z,24.85
2018-07-13T11:23:38.074Z,24.98
2018-07-13T11:24:38.068Z,25.14
2018-07-13T11:25:38.059Z,25.09
2018-07-13T11:26:38.052Z,25.18
2018-07-13T11:27:38.042Z,25.28
2018-07-13T11:28:38.036Z,25.33
2018-07-13T11:29:38.077Z,25.50
2018-07-13T11:30:38.013Z,25.60
2018-07-13T11:31:38.011Z,25.73
2018-07-13T11:32:38.000Z,25.98
2018-07-13T11:33:37.997Z,26.15
2018-07-13T11:34:37.988Z,26.39
2018-07-13T11:35:37.978Z,26.47
2018-07-13T11:36:37.968Z,26.58
2018-07-13T11:37:37.964Z,26.75
2018-07-13T11:38:37.957Z,26.95
2018-07-13T11:39:37.949Z,27.14
2018-07-13T11:40:37.942Z,27.41
2018-07-13T11:41:37.937Z,27.60
2018-07-13T11:42:37.931Z,27.75
2018-07-13T11:43:37.927Z,27.87
2018-07-13T11:44:37.924Z,28.07
2018-07-13T11:45:37.924Z,28.25
2018-07-13T11:46:37.906Z,28.67
2018-07-13T11:47:37.901Z,28.68
2018-07-13T11:48:37.899Z,28.95
2018-07-13T11:49:37.892Z,29.18
2018-07-13T11:50:37.891Z,29.55
2018-07-13T11:51:37.886Z,29.90
2018-07-13T11:52:37.882Z,30.13
2018-07-13T11:53:37.876Z,30.37
2018-07-13T11:54:37.873Z,30.27
2018-07-13T11:55:37.870Z,30.16
2018-07-13T11:56:37.866Z,29.98
2018-07-13T11:57:37.860Z,29.89
2018-07-13T11:58:37.860Z,29.80
2018-07-13T11:59:37.868Z,29.79
2018-07-13T12:00:37.892Z,29.52
2018-07-13T12:01:37.844Z,29.33
2018-07-13T12:02:37.845Z,29.26
2018-07-13T12:03:37.841Z,29.33
2018-07-13T12:04:37.852Z,29.30
2018-07-13T12:05:37.832Z,29.27
2018-07-13T12:06:37.829Z,29.36
2018-07-13T12:07:37.941Z,29.46
2018-07-13T12:08:37.822Z,29.49
2018-07-13T12:09:37.816Z,29.52
2018-07-13T12:10:37.813Z,29.70
2018-07-13T12:11:37.812Z,29.89
2018-07-13T12:12:37.811Z,30.01
2018-07-13T12:13:37.800Z,30.17
2018-07-13T12:14:37.797Z,30.31
2018-07-13T12:15:37.797Z,30.55
2018-07-13T12:16:37.814Z,30.65
2018-07-13T12:17:37.806Z,30.79
2018-07-13T12:18:37.780Z,30.92
2018-07-13T12:19:37.778Z,31.21
2018-07-13T12:20:37.773Z,31.53
2018-07-13T12:21:37.769Z,31.84
2018-07-13T12:22:37.775Z,31.92
2018-07-13T12:23:37.767Z,32.03
2018-07-13T12:24:37.763Z,32.06
2018-07-13T12:25:37.754Z,32.32
2018-07-13T12:26:37.751Z,32.41
2018-07-13T12:27:37.749Z,32.59
2018-07-13T12:28:37.746Z,32.78
2018-07-13T12:29:37.743Z,33.01
2018-07-13T12:30:37.742Z,33.14
2018-07-13T12:31:37.737Z,33.04
2018-07-13T12:32:37.733Z,32.97
2018-07-13T12:33:37.731Z,32.96
2018-07-13T12:34:37.728Z,33.07
2018-07-13T12:35:37.724Z,33.18
2018-07-13T12:36:37.732Z,33.18
2018-07-13T12:38:45.310Z,33.31
2018-07-13T12:39:45.323Z,33.31
2018-07-13T12:40:45.309Z,33.29
2018-07-13T12:41:45.299Z,33.18
2018-07-13T12:42:45.291Z,33.15
2018-07-13T12:43:45.288Z,33.29
2018-07-13T12:44:45.284Z,33.14
2018-07-13T12:45:45.279Z,32.92
2018-07-13T12:46:45.278Z,32.62
2018-07-13T12:47:45.275Z,32.48
2018-07-13T12:48:45.278Z,32.33
2018-07-13T12:49:45.279Z,32.30
2018-07-13T12:50:45.271Z,32.22
2018-07-13T12:51:45.262Z,32.18
2018-07-13T12:52:45.258Z,32.30
2018-07-13T12:53:45.252Z,32.35