createdAt,value
2023-04-17T00:00:52.302Z,55.90
2023-04-17T00:03:21.342Z,53.50
2023-04-17T00:05:54.091Z,58.15
2023-04-17T00:08:22.689Z,53.15
2023-04-17T00:11:00.647Z,52.97
2023-04-17T00:13:36.018Z,52.00
2023-04-17T00:16:04.728Z,57.65
2023-04-17T00:18:33.241Z,53.28
2023-04-17T00:21:01.770Z,54.03
2023-04-17T00:23:30.345Z,54.30
2023-04-17T00:26:00.775Z,56.25
2023-04-17T00:28:29.925Z,54.85
2023-04-17T00:30:59.032Z,53.67
2023-04-17T00:33:27.936Z,56.13
2023-04-17T00:35:56.770Z,58.03
2023-04-17T00:38:25.848Z,53.42
2023-04-17T00:40:54.410Z,51.35
2023-04-17T00:43:24.613Z,56.20
2023-04-17T00:45:54.034Z,50.10
2023-04-17T00:48:24.375Z,58.75
2023-04-17T00:50:53.945Z,48.58
2023-04-17T00:53:22.682Z,45.22
2023-04-17T00:55:53.435Z,47.50
2023-04-17T00:58:24.136Z,48.38
2023-04-17T01:00:53.224Z,48.35
2023-04-17T01:03:23.188Z,44.75
2023-04-17T01:05:54.597Z,39.63
2023-04-17T01:08:26.342Z,40.50
2023-04-17T01:10:54.671Z,45.42
2023-04-17T01:13:24.463Z,44.72
2023-04-17T01:15:52.951Z,39.25
2023-04-17T01:18:23.133Z,40.97
2023-04-17T01:20:51.599Z,44.83
2023-04-17T01:23:20.086Z,46.42
2023-04-17T01:25:51.236Z,46.03
2023-04-17T01:28:20.120Z,43.58
2023-04-17T01:30:48.660Z,45.70
2023-04-17T01:33:17.042Z,48.63
2023-04-17T01:35:45.495Z,49.65
2023-04-17T01:38:14.191Z,46.83
2023-04-17T01:40:42.637Z,39.08
2023-04-17T01:43:12.494Z,37.05
2023-04-17T01:45:40.752Z,38.25
2023-04-17T01:48:09.206Z,38.15
2023-04-17T01:50:37.689Z,42.00
2023-04-17T01:53:06.093Z,38.70
2023-04-17T01:55:34.679Z,47.30
2023-04-17T01:58:03.200Z,43.72
2023-04-17T02:00:34.538Z,43.42
2023-04-17T02:03:03.063Z,43.33
2023-04-17T02:05:31.491Z,43.50
2023-04-17T02:07:59.840Z,46.10
2023-04-17T02:10:28.106Z,46.45
2023-04-17T02:12:56.387Z,48.22
2023-04-17T02:15:24.912Z,52.28
2023-04-17T02:17:54.801Z,44.88
2023-04-17T02:20:23.590Z,46.10
2023-04-17T02:22:51.854Z,47.90
2023-04-17T02:25:20.751Z,46.63
2023-04-17T02:27:49.061Z,47.53
2023-04-17T02:30:17.425Z,43.45
2023-04-17T02:32:46.109Z,40.65
2023-04-17T02:35:16.123Z,43.40
2023-04-17T02:37:44.502Z,43.72
2023-04-17T02:40:13.510Z,43.25
2023-04-17T02:42:41.972Z,40.67
2023-04-17T02:45:11.686Z,36.33
2023-04-17T02:47:40.868Z,38.42
2023-04-17T02:50:10.613Z,39.72
2023-04-17T02:52:41.046Z,38.08
2023-04-17T02:55:10.876Z,40.28
2023-04-17T02:57:39.405Z,36.08
2023-04-17T03:00:13.617Z,36.58
2023-04-17T03:02:42.349Z,39.08
2023-04-17T03:05:15.000Z,39.97
2023-04-17T03:07:44.927Z,37.55
2023-04-17T03:10:13.527Z,45.40
2023-04-17T03:12:42.118Z,41.58
2023-04-17T03:15:11.833Z,41.38
2023-04-17T03:17:40.541Z,41.95
2023-04-17T03:20:10.431Z,45.92
2023-04-17T03:22:38.867Z,46.42
2023-04-17T03:25:12.769Z,40.15
2023-04-17T03:27:41.059Z,43.53
2023-04-17T03:30:11.012Z,41.42
2023-04-17T03:32:39.576Z,45.58
2023-04-17T03:35:08.561Z,45.70
2023-04-17T03:37:37.068Z,42.70
2023-04-17T03:40:07.458Z,44.45
2023-04-17T03:42:37.665Z,45.30
2023-04-17T03:45:07.489Z,39.78
2023-04-17T03:47:35.972Z,42.33
2023-04-17T03:50:04.916Z,42.63
2023-04-17T03:52:33.537Z,43.65
2023-04-17T03:55:02.260Z,45.42
2023-04-17T03:57:30.669Z,39.92
2023-04-17T04:00:00.620Z,46.67
2023-04-17T04:02:29.082Z,43.75
2023-04-17T04:04:57.690Z,43.85
2023-04-17T04:07:26.348Z,44.75
2023-04-17T04:09:55.872Z,43.55
2023-04-17T04:12:27.667Z,45.13
2023-04-17T04:14:55.904Z,50.03
2023-04-17T04:17:25.693Z,44.47
2023-04-17T04:19:54.158Z,53.45
2023-04-17T04:22:22.595Z,47.67
2023-04-17T04:24:53.669Z,49.95
2023-04-17T04:27:22.834Z,45.60
2023-04-17T04:29:51.390Z,50.13
2023-04-17T04:32:20.092Z,48.65
2023-04-17T04:34:49.829Z,50.58
2023-04-17T04:37:22.183Z,45.17
2023-04-17T04:39:54.104Z,49.30
2023-04-17T04:42:22.748Z,53.28
2023-04-17T04:44:51.097Z,51.47
2023-04-17T04:47:20.194Z,52.75
2023-04-17T04:49:53.065Z,52.78
2023-04-17T04:52:24.897Z,46.17
2023-04-17T04:54:54.484Z,52.95
2023-04-17T04:57:23.036Z,52.10
2023-04-17T04:59:52.309Z,52.95
2023-04-17T05:02:21.292Z,53.83
2023-04-17T05:04:50.208Z,53.97
2023-04-17T05:07:20.468Z,54.90
2023-04-17T05:09:50.183Z,59.33
2023-04-17T05:12:19.536Z,58.90
2023-04-17T05:14:48.196Z,60.75
2023-04-17T05:17:16.622Z,53.08
2023-04-17T05:19:45.116Z,56.95
2023-04-17T05:22:13.483Z,56.00
2023-04-17T05:24:45.097Z,58.08
2023-04-17T05:27:27.909Z,56.75
2023-04-17T05:29:56.428Z,57.17
2023-04-17T05:32:24.816Z,55.35
2023-04-17T05:34:53.412Z,56.42
2023-04-17T05:37:22.111Z,59.72
2023-04-17T05:40:01.670Z,60.03
2023-04-17T05:42:30.345Z,61.70
2023-04-17T05:44:58.963Z,55.13
2023-04-17T05:47:27.488Z,59.58
2023-04-17T05:49:58.355Z,60.35
2023-04-17T05:52:27.136Z,60.05
2023-04-17T05:54:57.910Z,62.38
2023-04-17T05:57:26.572Z,63.65
2023-04-17T05:59:55.150Z,66.55
2023-04-17T06:02:27.108Z,67.32
2023-04-17T06:04:59.140Z,65.63
2023-04-17T06:07:28.258Z,70.05
2023-04-17T06:10:00.764Z,71.60
2023-04-17T06:12:29.931Z,70.05
2023-04-17T06:15:13.817Z,72.72
2023-04-17T06:17:42.964Z,76.85
2023-04-17T06:20:13.374Z,74.35
2023-04-17T06:22:47.246Z,71.72
2023-04-17T06:25:18.217Z,75.10
2023-04-17T06:27:46.859Z,75.45
2023-04-17T06:30:16.010Z,69.55
2023-04-17T06:32:52.665Z,67.88
2023-04-17T06:35:21.247Z,63.35
2023-04-17T06:37:49.772Z,66.03
2023-04-17T06:40:22.277Z,70.60
2023-04-17T06:42:50.948Z,71.93
2023-04-17T06:45:19.807Z,71.78
2023-04-17T06:47:50.519Z,77.05
2023-04-17T06:50:19.112Z,70.28
2023-04-17T06:52:47.752Z,63.35
2023-04-17T06:55:16.667Z,66.47
2023-04-17T06:57:47.356Z,58.15
2023-04-17T07:00:17.406Z,63.45
2023-04-17T07:02:46.154Z,61.72
2023-04-17T07:05:15.006Z,64.75
2023-04-17T07:07:46.216Z,56.35
2023-04-17T07:10:16.163Z,50.80
2023-04-17T07:12:46.438Z,55.10
2023-04-17T07:15:15.244Z,52.65
2023-04-17T07:17:43.800Z,58.13
2023-04-17T07:20:22.937Z,54.17
2023-04-17T07:22:54.338Z,56.60
2023-04-17T07:25:22.871Z,52.70
2023-04-17T07:27:52.707Z,47.85
2023-04-17T07:30:22.294Z,49.63
2023-04-17T07:32:53.966Z,43.67
2023-04-17T07:35:22.712Z,42.70
2023-04-17T07:37:51.918Z,46.15
2023-04-17T07:40:20.848Z,43.50
2023-04-17T07:42:49.988Z,45.53
2023-04-17T07:45:20.709Z,40.60
2023-04-17T07:47:49.298Z,41.00
2023-04-17T07:50:18.057Z,40.22
2023-04-17T07:52:50.007Z,40.38
2023-04-17T07:55:19.476Z,39.30
2023-04-17T07:57:50.196Z,35.80
2023-04-17T08:00:21.431Z,37.65
2023-04-17T08:02:50.154Z,37.15
2023-04-17T08:05:19.076Z,39.60
2023-04-17T08:07:47.451Z,35.17
2023-04-17T08:10:16.357Z,36.95
2023-04-17T08:12:44.870Z,37.22
2023-04-17T08:15:13.906Z,34.47
2023-04-17T08:17:46.533Z,31.70
2023-04-17T08:20:15.325Z,31.75
2023-04-17T08:22:46.382Z,35.15
2023-04-17T08:25:15.875Z,30.20
2023-04-17T08:27:45.806Z,34.42
2023-04-17T08:30:18.482Z,32.75
2023-04-17T08:32:52.429Z,33.80
2023-04-17T08:35:21.386Z,32.78
2023-04-17T08:37:55.589Z,31.10
2023-04-17T08:40:26.248Z,30.98
2023-04-17T08:42:56.796Z,33.10
2023-04-17T08:45:26.267Z,30.95
2023-04-17T08:47:56.914Z,30.67
2023-04-17T08:50:26.192Z,32.33
2023-04-17T08:52:54.772Z,30.73
2023-04-17T08:55:29.121Z,31.65
2023-04-17T08:58:04.295Z,32.63
2023-04-17T09:00:35.580Z,31.92
2023-04-17T09:03:09.052Z,35.63
2023-04-17T09:05:39.042Z,31.92
2023-04-17T09:08:11.775Z,33.40
2023-04-17T09:10:49.802Z,30.70
2023-04-17T09:13:20.881Z,30.73
2023-04-17T09:16:06.487Z,26.73
2023-04-17T09:18:43.014Z,28.95
2023-04-17T09:21:12.064Z,30.08
2023-04-17T09:23:53.259Z,28.77
2023-04-17T09:26:23.984Z,26.17
2023-04-17T09:29:09.085Z,29.13
2023-04-17T09:31:40.237Z,32.47
2023-04-17T09:34:16.487Z,29.67
2023-04-17T09:36:46.391Z,30.30
2023-04-17T09:39:20.948Z,31.00
2023-04-17T09:41:49.778Z,30.10
2023-04-17T09:44:28.392Z,30.65
2023-04-17T09:46:58.047Z,26.88
2023-04-17T09:49:35.023Z,30.70
2023-04-17T09:52:06.027Z,30.67
2023-04-17T09:54:40.873Z,31.77
2023-04-17T09:57:13.881Z,32.08
2023-04-17T09:59:45.918Z,31.63
2023-04-17T10:02:16.558Z,29.58
2023-04-17T10:04:48.920Z,30.13
2023-04-17T10:07:18.279Z,32.10
2023-04-17T10:09:48.048Z,28.73
2023-04-17T10:12:18.994Z,29.23
2023-04-17T10:14:57.576Z,30.27
2023-04-17T10:17:28.885Z,30.02
2023-04-17T10:20:22.502Z,35.03
2023-04-17T10:22:56.114Z,31.63
2023-04-17T10:25:26.724Z,30.95
2023-04-17T10:27:58.474Z,30.02
2023-04-17T10:30:52.129Z,35.33
2023-04-17T10:33:26.352Z,28.63
2023-04-17T10:35:56.900Z,27.38
2023-04-17T10:38:37.608Z,28.27
2023-04-17T10:41:11.406Z,28.58
2023-04-17T10:43:46.340Z,29.35
2023-04-17T10:46:16.425Z,26.25
2023-04-17T10:48:52.849Z,28.50
2023-04-17T10:51:44.083Z,30.55
2023-04-17T10:54:15.875Z,27.63
2023-04-17T10:56:48.464Z,27.90
2023-04-17T10:59:19.003Z,28.48
2023-04-17T11:02:04.606Z,25.90
2023-04-17T11:04:34.989Z,28.48
2023-04-17T11:07:04.740Z,28.38
2023-04-17T11:09:33.077Z,26.65
2023-04-17T11:12:02.997Z,30.73
2023-04-17T11:14:32.405Z,26.10
2023-04-17T11:17:02.395Z,26.75
2023-04-17T11:19:33.367Z,25.02
2023-04-17T11:22:04.914Z,26.08
2023-04-17T11:24:34.875Z,30.98
2023-04-17T11:27:04.748Z,27.83
2023-04-17T11:29:33.115Z,25.63
2023-04-17T11:32:02.065Z,35.40
2023-04-17T11:34:31.735Z,25.35
2023-04-17T11:37:02.488Z,25.23
2023-04-17T11:39:33.935Z,33.83
2023-04-17T11:42:04.035Z,31.90
2023-04-17T11:44:32.635Z,28.13
2023-04-17T11:47:00.995Z,23.40
2023-04-17T11:49:31.654Z,24.75
2023-04-17T11:52:03.316Z,30.77
2023-04-17T11:54:37.371Z,28.35
2023-04-17T11:57:07.867Z,24.58
2023-04-17T11:59:39.315Z,25.95
2023-04-17T12:02:09.582Z,26.77
2023-04-17T12:04:39.853Z,28.15
2023-04-17T12:07:09.434Z,26.55
2023-04-17T12:09:40.583Z,26.95
2023-04-17T12:12:10.005Z,24.08
2023-04-17T12:14:38.739Z,26.08
2023-04-17T12:17:07.343Z,28.08
2023-04-17T12:19:35.826Z,26.15
2023-04-17T12:22:04.451Z,28.52
2023-04-17T12:24:33.625Z,25.02
2023-04-17T12:27:04.038Z,28.13
2023-04-17T12:29:44.029Z,25.33
2023-04-17T12:32:13.431Z,25.52
2023-04-17T12:34:42.292Z,25.65
2023-04-17T12:37:10.902Z,24.05
2023-04-17T12:39:39.323Z,23.92
2023-04-17T12:42:09.464Z,28.52
2023-04-17T12:44:39.751Z,26.35
2023-04-17T12:47:08.600Z,27.38
2023-04-17T12:49:36.916Z,24.83
2023-04-17T12:52:05.445Z,24.60
2023-04-17T12:54:33.931Z,24.00
2023-04-17T12:57:03.036Z,32.45
2023-04-17T12:59:32.916Z,25.27
2023-04-17T13:02:02.047Z,24.25
2023-04-17T13:04:30.617Z,25.15
2023-04-17T13:06:59.607Z,25.25
2023-04-17T13:09:28.428Z,26.27
2023-04-17T13:11:59.956Z,26.80
2023-04-17T13:14:28.383Z,25.98
2023-04-17T13:16:58.615Z,28.27
2023-04-17T13:19:27.486Z,26.98
2023-04-17T13:21:57.352Z,29.90
2023-04-17T13:24:26.125Z,23.95
2023-04-17T13:26:54.697Z,24.83
2023-04-17T13:29:23.097Z,25.88
2023-04-17T13:31:52.323Z,23.83
2023-04-17T13:34:22.770Z,25.95
2023-04-17T13:36:51.326Z,30.10
2023-04-17T13:39:20.319Z,24.40
2023-04-17T13:41:49.352Z,29.60
2023-04-17T13:44:18.828Z,27.52
2023-04-17T13:46:47.427Z,24.83
2023-04-17T13:49:15.923Z,23.85
2023-04-17T13:51:46.441Z,24.15
2023-04-17T13:54:18.945Z,22.55
2023-04-17T13:56:54.639Z,23.48
2023-04-17T13:59:24.590Z,24.63
2023-04-17T14:01:53.326Z,23.02
2023-04-17T14:04:22.250Z,21.83
2023-04-17T14:06:52.651Z,25.10
2023-04-17T14:09:24.068Z,23.52
2023-04-17T14:12:00.522Z,22.83
2023-04-17T14:14:29.100Z,26.52
2023-04-17T14:16:58.095Z,25.10
2023-04-17T14:19:26.968Z,26.67
2023-04-17T14:21:56.860Z,23.45
2023-04-17T14:24:25.131Z,23.45
2023-04-17T14:26:53.598Z,22.60
2023-04-17T14:29:22.667Z,26.50
2023-04-17T14:31:51.544Z,25.33
2023-04-17T14:34:20.040Z,24.40
2023-04-17T14:36:48.825Z,21.52
2023-04-17T14:39:19.843Z,19.95
2023-04-17T14:41:55.817Z,21.40
2023-04-17T14:44:24.369Z,22.65
2023-04-17T14:47:05.310Z,20.70
2023-04-17T14:49:34.520Z,25.23
2023-04-17T14:54:50.802Z,16.45
2023-04-17T14:57:22.273Z,17.98
2023-04-17T14:59:51.768Z,19.17
2023-04-17T15:02:20.724Z,18.98
2023-04-17T15:04:50.436Z,20.25
2023-04-17T15:07:18.975Z,17.58
2023-04-17T15:09:48.175Z,20.13
2023-04-17T15:12:21.354Z,22.38
2023-04-17T15:14:49.871Z,17.70
2023-04-17T15:17:18.584Z,18.58
2023-04-17T15:19:47.265Z,16.95
2023-04-17T15:22:17.991Z,17.40
2023-04-17T15:24:46.829Z,17.17
2023-04-17T15:27:15.833Z,16.95
2023-04-17T15:29:46.748Z,17.92
2023-04-17T15:32:15.379Z,15.13
2023-04-17T15:40:08.389Z,16.40
2023-04-17T15:42:38.747Z,18.15
2023-04-17T15:45:11.497Z,17.40
2023-04-17T15:47:40.155Z,16.63
2023-04-17T15:50:11.025Z,20.05
2023-04-17T15:52:43.234Z,17.10
2023-04-17T15:55:12.090Z,17.90
2023-04-17T15:57:43.127Z,16.38
2023-04-17T16:00:15.181Z,18.17
2023-04-17T16:02:47.895Z,18.45
2023-04-17T16:05:19.022Z,15.48
2023-04-17T16:07:48.210Z,16.83
2023-04-17T16:10:19.110Z,17.50
2023-04-17T16:12:48.696Z,17.65
2023-04-17T16:15:20.667Z,19.48
2023-04-17T16:17:54.585Z,18.70
2023-04-17T16:20:25.340Z,21.52
2023-04-17T16:22:55.084Z,19.13
2023-04-17T16:25:26.844Z,19.20
2023-04-17T16:27:56.855Z,20.52
2023-04-17T16:30:27.983Z,18.52
2023-04-17T16:32:56.818Z,18.92
2023-04-17T16:35:43.871Z,21.08
2023-04-17T16:38:16.868Z,18.08
2023-04-17T16:40:46.569Z,21.00
2023-04-17T16:43:15.845Z,21.20
2023-04-17T16:46:48.256Z,17.58
2023-04-17T16:49:32.906Z,21.55
2023-04-17T16:52:01.647Z,24.02
2023-04-17T16:54:35.074Z,23.13
2023-04-17T16:57:26.779Z,20.83
2023-04-17T16:59:58.721Z,23.40
2023-04-17T17:02:29.515Z,28.52
2023-04-17T17:05:01.861Z,26.80
2023-04-17T17:07:43.719Z,24.25
2023-04-17T17:10:13.168Z,25.85
2023-04-17T17:12:41.849Z,25.50
2023-04-17T17:15:11.565Z,24.90
2023-04-17T17:17:41.660Z,30.67
2023-04-17T17:20:11.936Z,26.30
2023-04-17T17:22:41.897Z,28.77
2023-04-17T17:25:12.689Z,27.40
2023-04-17T17:27:41.352Z,32.45
2023-04-17T17:30:11.602Z,27.98
2023-04-17T17:32:44.457Z,30.70
2023-04-17T17:35:13.415Z,29.90
2023-04-17T17:37:44.549Z,35.88
2023-04-17T17:40:31.779Z,37.65
2023-04-17T17:43:00.689Z,38.13
2023-04-17T17:45:32.745Z,37.38
2023-04-17T17:48:02.903Z,32.53
2023-04-17T17:50:33.844Z,37.70
2023-04-17T17:53:02.552Z,33.97
2023-04-17T17:55:33.500Z,32.58
2023-04-17T17:58:03.017Z,39.05
2023-04-17T18:00:34.735Z,35.88
2023-04-17T18:03:04.877Z,37.38
2023-04-17T18:05:33.846Z,32.58
2023-04-17T18:08:03.196Z,36.58
2023-04-17T18:10:34.787Z,33.03
2023-04-17T18:13:23.849Z,32.67
2023-04-17T18:15:52.486Z,33.53
2023-04-17T18:18:22.850Z,34.88
2023-04-17T18:20:51.949Z,34.83
2023-04-17T18:23:24.109Z,34.50
2023-04-17T18:26:06.894Z,34.67
2023-04-17T18:28:36.832Z,32.90
2023-04-17T18:31:06.750Z,32.17
2023-04-17T18:33:36.907Z,32.60
2023-04-17T18:36:06.285Z,31.67
2023-04-17T18:38:36.310Z,38.42
2023-04-17T18:41:05.428Z,36.25
2023-04-17T18:43:34.203Z,37.83
2023-04-17T18:46:11.973Z,39.15
2023-04-17T18:48:44.691Z,42.03
2023-04-17T18:51:40.299Z,41.53
2023-04-17T18:54:09.927Z,39.42
2023-04-17T18:56:38.659Z,44.00
2023-04-17T18:59:19.016Z,42.53
2023-04-17T19:01:47.784Z,42.75
2023-04-17T19:04:17.750Z,43.00
2023-04-17T19:06:46.398Z,42.15
2023-04-17T19:09:14.976Z,40.00
2023-04-17T19:11:43.902Z,42.90
2023-04-17T19:14:12.743Z,49.08
2023-04-17T19:16:41.280Z,44.53
2023-04-17T19:19:11.375Z,43.67
2023-04-17T19:21:41.909Z,46.33
2023-04-17T19:24:11.150Z,47.47
2023-04-17T19:26:39.915Z,41.38
2023-04-17T19:29:08.860Z,42.40
2023-04-17T19:31:38.123Z,45.85
2023-04-17T19:34:07.134Z,43.22
2023-04-17T19:36:36.660Z,44.60
2023-04-17T19:39:06.823Z,46.10
2023-04-17T19:41:35.348Z,39.90
2023-04-17T19:44:03.968Z,40.40
2023-04-17T19:46:33.017Z,40.53
2023-04-17T19:49:01.478Z,37.72
2023-04-17T19:51:30.141Z,38.28
2023-04-17T19:53:59.173Z,38.42
2023-04-17T19:56:29.797Z,39.28
2023-04-17T19:59:02.565Z,34.25
2023-04-17T20:01:32.528Z,33.90
2023-04-17T20:04:01.252Z,37.20
2023-04-17T20:06:29.758Z,36.78
2023-04-17T20:08:59.484Z,39.60
2023-04-17T20:11:30.126Z,36.35
2023-04-17T20:13:58.870Z,34.80
2023-04-17T20:16:27.448Z,34.00
2023-04-17T20:18:56.896Z,34.03
2023-04-17T20:21:25.496Z,35.45
2023-04-17T20:24:04.193Z,32.42
2023-04-17T20:26:40.349Z,36.72
2023-04-17T20:29:08.963Z,34.40
2023-04-17T20:31:37.855Z,35.63
2023-04-17T20:34:06.909Z,35.08
2023-04-17T20:36:35.658Z,33.67
2023-04-17T20:39:04.303Z,31.48
2023-04-17T20:41:32.861Z,32.55
2023-04-17T20:44:06.268Z,31.58
2023-04-17T20:46:34.931Z,38.15
2023-04-17T20:49:03.759Z,35.28
2023-04-17T20:51:32.515Z,35.20
2023-04-17T20:54:00.946Z,32.20
2023-04-17T20:56:29.529Z,36.78
2023-04-17T20:58:58.299Z,45.63
2023-04-17T21:01:28.580Z,37.92
2023-04-17T21:03:57.505Z,36.53
2023-04-17T21:06:26.909Z,39.05
2023-04-17T21:08:55.661Z,38.35
2023-04-17T21:11:24.308Z,38.67
2023-04-17T21:13:52.774Z,42.50
2023-04-17T21:16:21.515Z,46.75
2023-04-17T21:18:51.999Z,46.95
2023-04-17T21:21:20.566Z,44.97
2023-04-17T21:23:49.300Z,42.00
2023-04-17T21:26:18.767Z,41.85
2023-04-17T21:28:47.281Z,47.70
2023-04-17T21:31:16.473Z,43.28
2023-04-17T21:33:45.163Z,42.40
2023-04-17T21:36:15.374Z,45.53
2023-04-17T21:38:44.050Z,45.15
2023-04-17T21:41:12.803Z,45.40
2023-04-17T21:43:41.523Z,47.13
2023-04-17T21:46:11.500Z,45.60
2023-04-17T21:48:40.941Z,48.08
2023-04-17T21:51:09.592Z,63.75
2023-04-17T21:53:39.407Z,48.85
2023-04-17T21:56:09.739Z,47.28
2023-04-17T21:58:38.436Z,54.03
2023-04-17T22:01:08.306Z,46.65
2023-04-17T22:03:36.818Z,43.85
2023-04-17T22:06:06.329Z,50.22
2023-04-17T22:08:35.022Z,47.80
2023-04-17T22:11:05.575Z,47.40
2023-04-17T22:13:33.953Z,48.30
2023-04-17T22:16:02.519Z,43.60
2023-04-17T22:18:31.178Z,46.85
2023-04-17T22:20:59.688Z,45.55
2023-04-17T22:23:28.358Z,42.50
2023-04-17T22:25:57.076Z,42.67
2023-04-17T22:28:31.028Z,45.95
2023-04-17T22:31:00.324Z,44.97
2023-04-17T22:33:29.041Z,43.92
2023-04-17T22:35:57.613Z,44.95
2023-04-17T22:38:26.357Z,41.03
2023-04-17T22:40:55.804Z,41.90
2023-04-17T22:43:24.318Z,37.70
2023-04-17T22:45:54.425Z,40.83
2023-04-17T22:48:24.524Z,38.40
2023-04-17T22:50:53.782Z,37.97
2023-04-17T22:53:22.671Z,40.20
2023-04-17T22:56:02.196Z,40.25
2023-04-17T22:58:34.037Z,36.03
2023-04-17T23:01:04.399Z,34.13
2023-04-17T23:03:32.912Z,33.40
2023-04-17T23:06:01.602Z,33.53
2023-04-17T23:08:31.693Z,32.95
2023-04-17T23:11:01.346Z,35.30
2023-04-17T23:13:31.728Z,31.95
2023-04-17T23:16:00.424Z,31.10
2023-04-17T23:18:32.109Z,28.15
2023-04-17T23:21:00.714Z,28.25
2023-04-17T23:23:29.307Z,29.15
2023-04-17T23:25:58.006Z,28.58
2023-04-17T23:28:30.650Z,28.38
2023-04-17T23:30:59.378Z,28.30
2023-04-17T23:33:29.804Z,30.48
2023-04-17T23:35:58.362Z,28.20
2023-04-17T23:38:26.737Z,29.75
2023-04-17T23:40:55.619Z,28.15
2023-04-17T23:43:24.013Z,23.35
2023-04-17T23:45:54.132Z,30.02
2023-04-17T23:48:23.229Z,23.45
2023-04-17T23:50:53.361Z,25.88
2023-04-17T23:53:21.801Z,35.80
2023-04-17T23:55:50.248Z,25.70
2023-04-17T23:58:18.863Z,27.30
