createdAt,value
2017-12-25T00:00:19.208Z,1014.19
2017-12-25T00:01:19.237Z,1014.23
2017-12-25T00:03:12.324Z,1014.17
2017-12-25T00:04:12.275Z,1014.17
2017-12-25T00:06:05.252Z,1014.18
2017-12-25T00:07:05.311Z,1014.17
2017-12-25T00:08:58.321Z,1014.14
2017-12-25T00:09:58.353Z,1014.17
2017-12-25T00:11:51.368Z,1014.14
2017-12-25T00:12:51.390Z,1014.21
2017-12-25T00:14:44.422Z,1014.19
2017-12-25T00:15:44.450Z,1014.13
2017-12-25T00:17:37.428Z,1014.08
2017-12-25T00:18:37.466Z,1014.08
2017-12-25T00:20:30.488Z,1014.05
2017-12-25T00:21:30.526Z,1014.08
2017-12-25T00:23:23.503Z,1014.04
2017-12-25T00:24:23.542Z,1014.02
2017-12-25T00:26:16.527Z,1013.96
2017-12-25T00:27:16.585Z,1013.96
2017-12-25T00:29:09.639Z,1013.96
2017-12-25T00:30:09.624Z,1013.94
2017-12-25T00:32:02.630Z,1013.85
2017-12-25T00:33:02.669Z,1013.88
2017-12-25T00:34:55.742Z,1013.88
2017-12-25T00:35:55.707Z,1013.86
2017-12-25T00:37:48.707Z,1013.81
2017-12-25T00:38:48.743Z,1013.84
2017-12-25T00:40:41.729Z,1013.80
2017-12-25T00:41:41.783Z,1013.85
2017-12-25T00:43:34.783Z,1013.79
2017-12-25T00:44:34.820Z,1013.81
2017-12-25T00:46:27.811Z,1013.77
2017-12-25T00:47:27.857Z,1013.79
2017-12-25T00:49:20.859Z,1013.78
2017-12-25T00:50:20.897Z,1013.74
2017-12-25T00:52:13.900Z,1013.71
2017-12-25T00:53:13.937Z,1013.74
2017-12-25T00:55:06.944Z,1013.64
2017-12-25T00:56:06.974Z,1013.62
2017-12-25T00:57:59.975Z,1013.67
2017-12-25T00:59:00.087Z,1013.64
2017-12-25T01:00:53.003Z,1013.56
2017-12-25T01:01:53.050Z,1013.59
2017-12-25T01:03:46.060Z,1013.57
2017-12-25T01:04:46.110Z,1013.64
2017-12-25T01:06:39.153Z,1013.56
2017-12-25T01:07:39.131Z,1013.53
2017-12-25T01:09:32.203Z,1013.55
2017-12-25T01:10:32.166Z,1013.52
2017-12-25T01:12:25.221Z,1013.56
2017-12-25T01:13:25.202Z,1013.51
2017-12-25T01:15:18.228Z,1013.49
2017-12-25T01:16:18.249Z,1013.50
2017-12-25T01:18:11.273Z,1013.41
2017-12-25T01:19:11.288Z,1013.49
2017-12-25T01:21:04.272Z,1013.44
2017-12-25T01:22:04.328Z,1013.47
2017-12-25T01:23:57.360Z,1013.45
2017-12-25T01:24:57.364Z,1013.51
2017-12-25T01:26:50.387Z,1013.39
2017-12-25T01:27:50.403Z,1013.42
2017-12-25T01:29:43.401Z,1013.38
2017-12-25T01:30:43.437Z,1013.37
2017-12-25T01:32:36.442Z,1013.30
2017-12-25T01:33:36.476Z,1013.29
2017-12-25T01:35:29.467Z,1013.37
2017-12-25T01:36:29.520Z,1013.43
2017-12-25T01:38:22.514Z,1013.45
2017-12-25T01:39:22.551Z,1013.39
2017-12-25T01:41:15.531Z,1013.41
2017-12-25T01:42:15.589Z,1013.45
2017-12-25T01:44:08.630Z,1013.39
2017-12-25T01:45:08.628Z,1013.36
2017-12-25T01:47:01.612Z,1013.36
2017-12-25T01:48:01.667Z,1013.40
2017-12-25T01:49:54.666Z,1013.36
2017-12-25T01:50:54.703Z,1013.45
2017-12-25T01:52:47.754Z,1013.37
2017-12-25T01:53:47.757Z,1013.34
2017-12-25T01:55:40.738Z,1013.37
2017-12-25T01:56:40.796Z,1013.33
2017-12-25T01:58:33.824Z,1013.33
2017-12-25T01:59:33.823Z,1013.34
2017-12-25T02:01:26.924Z,1013.35
2017-12-25T02:02:26.938Z,1013.31
2017-12-25T02:04:19.987Z,1013.25
2017-12-25T02:05:19.962Z,1013.22
2017-12-25T02:07:12.977Z,1013.26
2017-12-25T02:08:12.999Z,1013.24
2017-12-25T02:10:06.001Z,1013.25
2017-12-25T02:11:06.042Z,1013.20
2017-12-25T02:12:59.074Z,1013.20
2017-12-25T02:13:59.076Z,1013.20
2017-12-25T02:15:52.110Z,1013.20
2017-12-25T02:16:52.116Z,1013.23
2017-12-25T02:18:45.163Z,1013.19
2017-12-25T02:19:45.186Z,1013.24
2017-12-25T02:21:38.153Z,1013.22
2017-12-25T02:22:38.192Z,1013.18
2017-12-25T02:24:31.213Z,1013.22
2017-12-25T02:25:31.232Z,1013.19
2017-12-25T02:27:24.216Z,1013.20
2017-12-25T02:28:24.274Z,1013.19
2017-12-25T02:30:17.319Z,1013.27
2017-12-25T02:31:17.314Z,1013.15
2017-12-25T02:33:10.317Z,1013.12
2017-12-25T02:34:10.490Z,1013.17
2017-12-25T02:36:03.957Z,1013.13
2017-12-25T02:37:03.422Z,1013.11
2017-12-25T02:38:56.423Z,1013.09
2017-12-25T02:39:56.460Z,1013.09
2017-12-25T02:41:49.488Z,1013.08
2017-12-25T02:42:49.498Z,1013.10
2017-12-25T02:44:42.497Z,1013.03
2017-12-25T02:45:42.560Z,1013.05
2017-12-25T02:47:35.544Z,1013.02
2017-12-25T02:48:35.573Z,1013.03
2017-12-25T02:50:28.572Z,1013.04
2017-12-25T02:51:28.611Z,1013.01
2017-12-25T02:53:21.616Z,1013.05
2017-12-25T02:54:21.705Z,1013.00
2017-12-25T02:56:14.661Z,1013.00
2017-12-25T02:57:14.692Z,1013.04
2017-12-25T02:59:07.755Z,1012.99
2017-12-25T03:00:07.728Z,1013.01
2017-12-25T03:02:00.715Z,1012.99
2017-12-25T03:03:00.774Z,1012.98
2017-12-25T03:04:53.813Z,1012.96
2017-12-25T03:05:53.812Z,1013.00
2017-12-25T03:07:46.842Z,1012.85
2017-12-25T03:08:46.851Z,1012.98
2017-12-25T03:10:39.851Z,1012.95
2017-12-25T03:11:39.888Z,1012.95
2017-12-25T03:13:32.893Z,1012.97
2017-12-25T03:14:32.933Z,1012.95
2017-12-25T03:16:25.917Z,1012.94
2017-12-25T03:17:25.968Z,1012.91
2017-12-25T03:19:18.968Z,1012.89
2017-12-25T03:20:19.006Z,1012.89
2017-12-25T03:22:12.038Z,1012.86
2017-12-25T03:23:12.051Z,1012.86
2017-12-25T03:25:05.051Z,1012.86
2017-12-25T03:26:05.087Z,1012.87
2017-12-25T03:27:58.067Z,1012.83
2017-12-25T03:28:58.124Z,1012.84
2017-12-25T03:30:51.195Z,1012.84
2017-12-25T03:31:51.161Z,1012.83
2017-12-25T03:33:44.161Z,1012.74
2017-12-25T03:34:44.199Z,1012.72
2017-12-25T03:36:37.183Z,1012.67
2017-12-25T03:37:37.235Z,1012.68
2017-12-25T03:39:30.238Z,1012.69
2017-12-25T03:40:30.276Z,1012.68
2017-12-25T03:42:23.303Z,1012.67
2017-12-25T03:43:23.314Z,1012.59
2017-12-25T03:45:16.342Z,1012.57
2017-12-25T03:46:16.350Z,1012.61
2017-12-25T03:48:09.337Z,1012.58
2017-12-25T03:49:09.388Z,1012.58
2017-12-25T03:51:02.453Z,1012.53
2017-12-25T03:52:02.424Z,1012.54
2017-12-25T03:53:55.495Z,1012.56
2017-12-25T03:54:55.465Z,1012.47
2017-12-25T03:56:48.451Z,1012.51
2017-12-25T03:57:48.502Z,1012.45
2017-12-25T03:59:41.548Z,1012.48
2017-12-25T04:00:41.550Z,1012.49
2017-12-25T04:02:35.029Z,1012.44
2017-12-25T04:03:35.084Z,1012.40
2017-12-25T04:05:28.133Z,1012.45
2017-12-25T04:06:28.121Z,1012.42
2017-12-25T04:08:21.106Z,1012.34
2017-12-25T04:09:21.161Z,1012.32
2017-12-25T04:11:14.199Z,1012.29
2017-12-25T04:12:14.196Z,1012.33
2017-12-25T04:14:07.239Z,1012.33
2017-12-25T04:15:07.236Z,1012.37
2017-12-25T04:17:00.223Z,1012.33
2017-12-25T04:18:00.310Z,1012.33
2017-12-25T04:19:53.293Z,1012.34
2017-12-25T04:20:53.309Z,1012.29
2017-12-25T04:22:46.301Z,1012.27
2017-12-25T04:23:46.355Z,1012.26
2017-12-25T04:25:39.400Z,1012.23
2017-12-25T04:26:39.392Z,1012.21
2017-12-25T04:28:32.370Z,1012.20
2017-12-25T04:29:32.435Z,1012.17
2017-12-25T04:31:25.428Z,1012.18
2017-12-25T04:32:25.488Z,1012.15
2017-12-25T04:34:18.465Z,1012.02
2017-12-25T04:35:18.503Z,1012.05
2017-12-25T04:37:11.503Z,1012.13
2017-12-25T04:38:11.539Z,1012.10
2017-12-25T04:40:04.542Z,1012.16
2017-12-25T04:41:04.576Z,1012.12
2017-12-25T04:42:57.629Z,1012.13
2017-12-25T04:43:57.611Z,1012.11
2017-12-25T04:45:50.661Z,1012.10
2017-12-25T04:46:50.649Z,1012.08
2017-12-25T04:48:43.632Z,1012.00
2017-12-25T04:49:43.723Z,1012.01
2017-12-25T04:51:36.689Z,1012.05
2017-12-25T04:52:36.722Z,1011.98
2017-12-25T04:54:29.765Z,1012.01
2017-12-25T04:55:29.762Z,1012.00
2017-12-25T04:57:22.804Z,1012.03
2017-12-25T04:58:22.799Z,1012.03
2017-12-25T05:00:15.802Z,1011.95
2017-12-25T05:01:15.837Z,1011.94
2017-12-25T05:03:09.437Z,1011.97
2017-12-25T05:04:09.384Z,1011.91
2017-12-25T05:06:02.425Z,1011.92
2017-12-25T05:07:02.420Z,1011.89
2017-12-25T05:08:55.432Z,1011.90
2017-12-25T05:09:55.455Z,1011.91
2017-12-25T05:11:48.512Z,1011.90
2017-12-25T05:12:48.493Z,1011.93
2017-12-25T05:14:41.494Z,1011.88
2017-12-25T05:15:41.532Z,1011.88
2017-12-25T05:17:34.520Z,1011.87
2017-12-25T05:18:34.568Z,1011.88
2017-12-25T05:20:27.571Z,1011.87
2017-12-25T05:21:27.607Z,1011.86
2017-12-25T05:23:20.654Z,1011.88
2017-12-25T05:24:20.645Z,1011.90
2017-12-25T05:26:13.664Z,1011.93
2017-12-25T05:27:13.681Z,1011.90
2017-12-25T05:29:06.687Z,1011.82
2017-12-25T05:30:06.738Z,1011.89
2017-12-25T05:31:59.781Z,1011.86
2017-12-25T05:32:59.760Z,1011.88
2017-12-25T05:34:52.816Z,1011.78
2017-12-25T05:35:52.798Z,1011.79
2017-12-25T05:37:45.783Z,1011.77
2017-12-25T05:38:45.838Z,1011.79
2017-12-25T05:40:38.862Z,1011.76
2017-12-25T05:41:38.874Z,1011.74
2017-12-25T05:43:31.852Z,1011.72
2017-12-25T05:44:31.912Z,1011.73
2017-12-25T05:46:24.974Z,1011.72
2017-12-25T05:47:24.949Z,1011.70
2017-12-25T05:49:17.933Z,1011.68
2017-12-25T05:50:17.986Z,1011.77
2017-12-25T05:52:10.992Z,1011.73
2017-12-25T05:53:11.032Z,1011.70
2017-12-25T05:55:04.033Z,1011.69
2017-12-25T05:56:04.069Z,1011.65
2017-12-25T05:57:57.104Z,1011.66
2017-12-25T05:58:57.106Z,1011.67
2017-12-25T06:00:50.154Z,1011.57
2017-12-25T06:01:50.150Z,1011.64
2017-12-25T06:03:43.169Z,1011.62
2017-12-25T06:04:43.180Z,1011.61
2017-12-25T06:06:36.260Z,1011.57
2017-12-25T06:07:36.219Z,1011.57
2017-12-25T06:09:29.196Z,1011.59
2017-12-25T06:10:29.254Z,1011.61
2017-12-25T06:12:22.281Z,1011.62
2017-12-25T06:13:22.336Z,1011.65
2017-12-25T06:15:15.347Z,1011.62
2017-12-25T06:16:15.471Z,1011.58
2017-12-25T06:18:08.411Z,1011.57
2017-12-25T06:19:08.609Z,1011.57
2017-12-25T06:21:01.826Z,1011.57
2017-12-25T06:22:01.633Z,1011.54
2017-12-25T06:23:54.825Z,1011.57
2017-12-25T06:24:54.747Z,1011.56
2017-12-25T06:26:48.195Z,1011.55
2017-12-25T06:27:47.718Z,1011.50
2017-12-25T06:29:40.697Z,1011.52
2017-12-25T06:30:40.758Z,1011.53
2017-12-25T06:32:33.761Z,1011.56
2017-12-25T06:33:33.793Z,1011.53
2017-12-25T06:35:26.795Z,1011.57
2017-12-25T06:36:26.830Z,1011.59
2017-12-25T06:38:19.812Z,1011.58
2017-12-25T06:39:19.866Z,1011.58
2017-12-25T06:41:12.865Z,1011.56
2017-12-25T06:42:12.903Z,1011.59
2017-12-25T06:44:05.882Z,1011.63
2017-12-25T06:45:05.942Z,1011.55
2017-12-25T06:46:58.975Z,1011.54
2017-12-25T06:47:58.979Z,1011.53
2017-12-25T06:49:51.962Z,1011.52
2017-12-25T06:50:52.013Z,1011.50
2017-12-25T06:52:45.013Z,1011.48
2017-12-25T06:53:45.050Z,1011.43
2017-12-25T06:55:38.050Z,1011.47
2017-12-25T06:56:38.086Z,1011.47
2017-12-25T06:58:31.072Z,1011.43
2017-12-25T06:59:31.124Z,1011.43
2017-12-25T07:01:24.129Z,1011.42
2017-12-25T07:02:24.178Z,1011.44
2017-12-25T07:04:17.157Z,1011.34
2017-12-25T07:05:17.207Z,1011.34
2017-12-25T07:07:10.205Z,1011.33
2017-12-25T07:08:10.241Z,1011.35
2017-12-25T07:10:03.221Z,1011.40
2017-12-25T07:11:03.279Z,1011.32
2017-12-25T07:12:56.323Z,1011.31
2017-12-25T07:13:56.321Z,1011.33
2017-12-25T07:15:49.332Z,1011.34
2017-12-25T07:16:49.371Z,1011.34
2017-12-25T07:18:42.354Z,1011.32
2017-12-25T07:19:42.510Z,1011.34
2017-12-25T07:21:37.380Z,1011.32
2017-12-25T07:22:37.450Z,1011.31
2017-12-25T07:25:31.226Z,1011.25
2017-12-25T07:27:23.923Z,1011.30
2017-12-25T07:28:23.837Z,1011.31
2017-12-25T07:30:16.998Z,1011.26
2017-12-25T07:31:16.855Z,1011.33
2017-12-25T07:33:10.062Z,1011.28
2017-12-25T07:34:09.892Z,1011.30
2017-12-25T07:36:02.923Z,1011.23
2017-12-25T07:37:02.936Z,1011.27
2017-12-25T07:38:55.945Z,1011.26
2017-12-25T07:39:55.973Z,1011.31
2017-12-25T07:41:48.973Z,1011.29
2017-12-25T07:42:49.010Z,1011.25
2017-12-25T07:44:42.155Z,1011.28
2017-12-25T07:45:42.046Z,1011.27
2017-12-25T07:47:35.228Z,1011.28
2017-12-25T07:48:35.081Z,1011.29
2017-12-25T07:50:28.239Z,1011.30
2017-12-25T07:51:28.137Z,1011.26
2017-12-25T07:53:21.133Z,1011.27
2017-12-25T07:54:21.157Z,1011.24
2017-12-25T07:56:14.288Z,1011.23
2017-12-25T07:57:14.193Z,1011.28
2017-12-25T07:59:07.400Z,1011.25
2017-12-25T08:00:07.239Z,1011.21
2017-12-25T08:02:00.977Z,1011.22
2017-12-25T08:03:00.781Z,1011.17
2017-12-25T08:04:53.765Z,1011.17
2017-12-25T08:05:53.822Z,1011.14
2017-12-25T08:07:46.824Z,1011.15
2017-12-25T08:08:46.859Z,1011.15
2017-12-25T08:10:39.974Z,1011.15
2017-12-25T08:11:39.897Z,1011.12
2017-12-25T08:13:32.903Z,1011.12
2017-12-25T08:14:32.942Z,1011.14
2017-12-25T08:16:26.476Z,1011.07
2017-12-25T08:17:26.491Z,1011.10
2017-12-25T08:19:19.649Z,1011.12
2017-12-25T08:20:19.525Z,1011.08
2017-12-25T08:22:12.698Z,1011.13
2017-12-25T08:23:12.565Z,1011.16
2017-12-25T08:25:05.554Z,1011.10
2017-12-25T08:26:05.645Z,1011.10
2017-12-25T08:27:58.613Z,1011.15
2017-12-25T08:28:58.652Z,1011.13
2017-12-25T08:30:51.766Z,1011.16
2017-12-25T08:31:51.694Z,1011.07
2017-12-25T08:33:44.720Z,1011.07
2017-12-25T08:34:44.733Z,1011.03
2017-12-25T08:36:37.942Z,1011.06
2017-12-25T08:37:37.773Z,1011.04
2017-12-25T08:39:42.417Z,1011.10
2017-12-25T08:40:42.461Z,1011.09
2017-12-25T08:42:35.685Z,1011.08
2017-12-25T08:43:35.473Z,1011.09
2017-12-25T08:45:28.450Z,1011.16
2017-12-25T08:46:28.532Z,1011.09
2017-12-25T08:48:21.510Z,1011.06
2017-12-25T08:49:21.548Z,1011.07
2017-12-25T08:51:14.683Z,1011.06
2017-12-25T08:52:14.587Z,1011.06
2017-12-25T08:54:07.809Z,1011.07
2017-12-25T08:55:07.626Z,1011.09
2017-12-25T08:57:00.830Z,1011.05
2017-12-25T08:58:00.664Z,1011.04
2017-12-25T08:59:53.787Z,1011.13
2017-12-25T09:00:53.708Z,1011.05
2017-12-25T09:02:46.713Z,1011.08
2017-12-25T09:03:46.754Z,1011.10
2017-12-25T09:05:39.928Z,1011.09
2017-12-25T09:06:39.790Z,1011.08
2017-12-25T09:08:32.973Z,1011.13
2017-12-25T09:09:32.827Z,1011.07
2017-12-25T09:11:26.038Z,1011.12
2017-12-25T09:12:25.870Z,1011.08
2017-12-25T09:14:19.063Z,1011.04
2017-12-25T09:15:18.935Z,1011.06
2017-12-25T09:17:12.168Z,1011.11
2017-12-25T09:18:11.957Z,1011.17
2017-12-25T09:20:05.175Z,1011.18
2017-12-25T09:21:04.994Z,1011.09
2017-12-25T09:22:58.269Z,1011.13
2017-12-25T09:23:58.034Z,1011.12
2017-12-25T09:25:51.312Z,1011.14
2017-12-25T09:26:51.074Z,1011.14
2017-12-25T09:28:44.380Z,1011.15
2017-12-25T09:29:44.118Z,1011.15
2017-12-25T09:31:37.124Z,1011.18
2017-12-25T09:32:37.171Z,1011.22
2017-12-25T09:34:30.425Z,1011.23
2017-12-25T09:35:30.196Z,1011.23
2017-12-25T09:37:23.479Z,1011.24
2017-12-25T09:38:23.235Z,1011.23
2017-12-25T09:40:16.899Z,1011.26
2017-12-25T09:41:16.798Z,1011.28
2017-12-25T09:43:09.785Z,1011.27
2017-12-25T09:44:09.825Z,1011.29
2017-12-25T09:46:03.072Z,1011.32
2017-12-25T09:47:02.886Z,1011.29
2017-12-25T09:48:55.904Z,1011.29
2017-12-25T09:49:55.924Z,1011.27
2017-12-25T09:51:48.901Z,1011.30
2017-12-25T09:52:48.970Z,1011.27
2017-12-25T09:54:41.960Z,1011.29
2017-12-25T09:55:41.997Z,1011.25
2017-12-25T09:57:35.195Z,1011.17
2017-12-25T09:58:35.050Z,1011.26
2017-12-25T10:00:28.027Z,1011.17
2017-12-25T10:01:28.153Z,1011.17
2017-12-25T10:03:21.075Z,1011.16
2017-12-25T10:04:21.113Z,1011.11
2017-12-25T10:06:14.096Z,1011.12
2017-12-25T10:07:14.159Z,1011.13
2017-12-25T10:09:07.665Z,1011.07
2017-12-25T10:10:07.703Z,1011.03
2017-12-25T10:12:00.734Z,1011.01
2017-12-25T10:13:00.738Z,1011.02
2017-12-25T10:14:54.355Z,1010.98
2017-12-25T10:15:54.283Z,1010.87
2017-12-25T10:17:47.362Z,1010.90
2017-12-25T10:18:47.320Z,1010.94
2017-12-25T10:20:40.306Z,1010.95
2017-12-25T10:21:40.360Z,1010.92
2017-12-25T10:23:33.384Z,1010.85
2017-12-25T10:24:33.401Z,1010.82
2017-12-25T10:26:26.384Z,1010.84
2017-12-25T10:27:26.446Z,1010.86
2017-12-25T10:29:19.439Z,1010.82
2017-12-25T10:30:19.476Z,1010.76
2017-12-25T10:32:12.461Z,1010.81
2017-12-25T10:33:12.516Z,1010.80
2017-12-25T10:35:05.549Z,1010.68
2017-12-25T10:36:05.560Z,1010.65
2017-12-25T10:37:58.566Z,1010.61
2017-12-25T10:38:58.600Z,1010.50
2017-12-25T10:40:51.743Z,1010.53
2017-12-25T10:41:51.680Z,1010.52
2017-12-25T10:43:44.652Z,1010.48
2017-12-25T10:44:44.707Z,1010.41
2017-12-25T10:46:37.723Z,1010.42
2017-12-25T10:47:37.758Z,1010.36
2017-12-25T10:49:30.730Z,1010.36
2017-12-25T10:50:30.770Z,1010.33
2017-12-25T10:52:23.854Z,1010.26
2017-12-25T10:53:23.814Z,1010.30
2017-12-25T10:55:16.819Z,1010.29
2017-12-25T10:56:16.854Z,1010.23
2017-12-25T10:58:09.878Z,1010.21
2017-12-25T10:59:09.896Z,1010.22
2017-12-25T11:01:02.908Z,1010.21
2017-12-25T11:02:02.929Z,1010.16
2017-12-25T11:03:55.930Z,1010.21
2017-12-25T11:04:55.968Z,1010.15
2017-12-25T11:06:48.966Z,1010.15
2017-12-25T11:07:49.015Z,1010.15
2017-12-25T11:09:42.116Z,1010.10
2017-12-25T11:10:42.054Z,1010.11
2017-12-25T11:12:35.066Z,1010.05
2017-12-25T11:13:35.095Z,1010.05
2017-12-25T11:15:28.098Z,1009.99
2017-12-25T11:16:28.134Z,1009.97
2017-12-25T11:18:21.142Z,1009.97
2017-12-25T11:19:21.172Z,1009.96
2017-12-25T11:21:14.196Z,1009.93
2017-12-25T11:22:14.209Z,1009.92
2017-12-25T11:24:07.307Z,1009.93
2017-12-25T11:25:07.260Z,1009.83
2017-12-25T11:27:00.285Z,1009.89
2017-12-25T11:28:00.301Z,1009.81
2017-12-25T11:29:53.351Z,1009.78
2017-12-25T11:30:53.338Z,1009.76
2017-12-25T11:32:46.322Z,1009.83
2017-12-25T11:33:46.380Z,1009.75
2017-12-25T11:35:39.393Z,1009.74
2017-12-25T11:36:39.431Z,1009.73
2017-12-25T11:38:32.432Z,1009.74
2017-12-25T11:39:32.469Z,1009.69
2017-12-25T11:41:25.448Z,1009.65
2017-12-25T11:42:25.506Z,1009.65
2017-12-25T11:44:18.568Z,1009.67
2017-12-25T11:45:18.552Z,1009.59
2017-12-25T11:47:11.600Z,1009.65
2017-12-25T11:48:11.600Z,1009.59
2017-12-25T11:50:04.603Z,1009.57
2017-12-25T11:51:04.677Z,1009.50
2017-12-25T11:52:57.641Z,1009.47
2017-12-25T11:53:57.669Z,1009.47
2017-12-25T11:55:50.724Z,1009.46
2017-12-25T11:56:50.715Z,1009.44
2017-12-25T11:58:43.716Z,1009.45
2017-12-25T11:59:43.750Z,1009.41
2017-12-25T12:01:36.802Z,1009.39
2017-12-25T12:02:36.790Z,1009.42
2017-12-25T12:04:29.796Z,1009.33
2017-12-25T12:05:29.835Z,1009.31
2017-12-25T12:07:22.916Z,1009.26
2017-12-25T12:08:22.877Z,1009.26
2017-12-25T12:10:15.878Z,1009.20
2017-12-25T12:11:15.920Z,1009.16
2017-12-25T12:13:08.977Z,1009.09
2017-12-25T12:14:08.968Z,1009.06
2017-12-25T12:16:02.012Z,1009.05
2017-12-25T12:17:01.995Z,1009.04
2017-12-25T12:18:55.062Z,1009.00
2017-12-25T12:19:55.039Z,1008.96
2017-12-25T12:21:48.017Z,1008.94
2017-12-25T12:22:48.076Z,1008.88
2017-12-25T12:24:41.136Z,1008.91
2017-12-25T12:25:41.116Z,1008.86
2017-12-25T12:27:34.107Z,1008.83
2017-12-25T12:28:34.166Z,1008.80
2017-12-25T12:30:27.165Z,1008.79
2017-12-25T12:31:27.206Z,1008.72
2017-12-25T12:33:20.187Z,1008.77
2017-12-25T12:34:20.240Z,1008.71
2017-12-25T12:36:13.315Z,1008.64
2017-12-25T12:37:13.278Z,1008.66
2017-12-25T12:39:06.365Z,1008.67
2017-12-25T12:40:06.319Z,1008.64
2017-12-25T12:41:59.298Z,1008.54
2017-12-25T12:42:59.357Z,1008.59
2017-12-25T12:44:52.366Z,1008.55
2017-12-25T12:45:52.399Z,1008.49
2017-12-25T12:47:45.392Z,1008.50
2017-12-25T12:48:45.435Z,1008.45
2017-12-25T12:50:38.436Z,1008.40
2017-12-25T12:51:38.470Z,1008.43
2017-12-25T12:53:31.509Z,1008.42
2017-12-25T12:54:31.516Z,1008.43
2017-12-25T12:56:24.622Z,1008.37
2017-12-25T12:57:24.564Z,1008.36
2017-12-25T12:59:17.557Z,1008.30
2017-12-25T13:00:17.595Z,1008.28
2017-12-25T13:02:10.675Z,1008.25
2017-12-25T13:03:10.677Z,1008.24
2017-12-25T13:05:03.634Z,1008.27
2017-12-25T13:06:03.670Z,1008.21
2017-12-25T13:07:56.680Z,1008.17
2017-12-25T13:08:56.710Z,1008.12
2017-12-25T13:10:49.723Z,1008.16
2017-12-25T13:11:49.783Z,1008.15
2017-12-25T13:13:42.772Z,1008.09
2017-12-25T13:14:42.785Z,1008.07
2017-12-25T13:16:35.865Z,1008.10
2017-12-25T13:17:35.825Z,1008.04
2017-12-25T13:19:28.832Z,1008.01
2017-12-25T13:20:28.864Z,1007.97
2017-12-25T13:22:21.852Z,1007.96
2017-12-25T13:23:21.905Z,1007.95
2017-12-25T13:25:14.904Z,1007.93
2017-12-25T13:26:14.972Z,1007.98
2017-12-25T13:28:07.984Z,1007.92
2017-12-25T13:29:07.982Z,1007.90
2017-12-25T13:31:00.979Z,1007.89
2017-12-25T13:32:01.016Z,1007.85
2017-12-25T13:33:54.001Z,1007.82
2017-12-25T13:34:54.058Z,1007.78
2017-12-25T13:36:47.105Z,1007.83
2017-12-25T13:37:47.097Z,1007.79
2017-12-25T13:39:40.108Z,1007.73
2017-12-25T13:40:40.165Z,1007.74
2017-12-25T13:42:33.125Z,1007.73
2017-12-25T13:43:33.175Z,1007.67
2017-12-25T13:45:26.190Z,1007.68
2017-12-25T13:46:26.213Z,1007.65
2017-12-25T13:48:19.242Z,1007.64
2017-12-25T13:49:19.252Z,1007.68
2017-12-25T13:51:12.290Z,1007.66
2017-12-25T13:52:12.287Z,1007.65
2017-12-25T13:54:05.367Z,1007.60
2017-12-25T13:55:05.329Z,1007.62
2017-12-25T13:56:58.362Z,1007.64
2017-12-25T13:57:58.364Z,1007.65
2017-12-25T13:59:51.451Z,1007.63
2017-12-25T14:00:51.407Z,1007.65
2017-12-25T14:02:44.435Z,1007.63
2017-12-25T14:03:44.444Z,1007.63
2017-12-25T14:05:37.514Z,1007.62
2017-12-25T14:06:37.480Z,1007.58
2017-12-25T14:08:30.467Z,1007.55
2017-12-25T14:09:30.520Z,1007.56
2017-12-25T14:11:23.549Z,1007.56
2017-12-25T14:12:23.557Z,1007.63
2017-12-25T14:14:16.554Z,1007.59
2017-12-25T14:15:16.592Z,1007.59
2017-12-25T14:17:09.598Z,1007.59
2017-12-25T14:18:09.636Z,1007.57
2017-12-25T14:20:02.637Z,1007.57
2017-12-25T14:21:02.684Z,1007.54
2017-12-25T14:22:55.713Z,1007.55
2017-12-25T14:23:55.712Z,1007.53
2017-12-25T14:25:48.711Z,1007.52
2017-12-25T14:26:48.751Z,1007.50
2017-12-25T14:28:41.811Z,1007.44
2017-12-25T14:29:41.790Z,1007.45
2017-12-25T14:31:34.792Z,1007.46
2017-12-25T14:32:34.832Z,1007.47
2017-12-25T14:34:27.903Z,1007.43
2017-12-25T14:35:27.875Z,1007.44
2017-12-25T14:37:20.902Z,1007.43
2017-12-25T14:38:20.904Z,1007.42
2017-12-25T14:40:13.935Z,1007.48
2017-12-25T14:41:13.952Z,1007.42
2017-12-25T14:43:06.937Z,1007.36
2017-12-25T14:44:06.988Z,1007.39
2017-12-25T14:45:59.995Z,1007.37
2017-12-25T14:47:00.035Z,1007.32
2017-12-25T14:48:53.010Z,1007.32
2017-12-25T14:49:53.068Z,1007.32
2017-12-25T14:51:46.078Z,1007.26
2017-12-25T14:52:46.144Z,1007.28
2017-12-25T14:54:39.162Z,1007.24
2017-12-25T14:55:39.143Z,1007.21
2017-12-25T14:57:32.201Z,1007.26
2017-12-25T14:58:32.182Z,1007.22
2017-12-25T15:00:25.230Z,1007.19
2017-12-25T15:01:25.219Z,1007.14
2017-12-25T15:03:18.273Z,1007.19
2017-12-25T15:04:18.256Z,1007.15
2017-12-25T15:06:11.299Z,1007.14
2017-12-25T15:07:11.313Z,1007.14
2017-12-25T15:09:04.272Z,1007.11
2017-12-25T15:10:04.326Z,1007.12
2017-12-25T15:11:57.327Z,1007.06
2017-12-25T15:12:57.362Z,1007.07
2017-12-25T15:14:50.343Z,1007.09
2017-12-25T15:15:50.398Z,1007.01
2017-12-25T15:17:43.487Z,1007.01
2017-12-25T15:18:43.440Z,1006.99
2017-12-25T15:20:36.497Z,1006.94
2017-12-25T15:21:36.476Z,1006.94
2017-12-25T15:23:29.519Z,1006.89
2017-12-25T15:24:29.513Z,1006.88
2017-12-25T15:26:22.516Z,1006.87
2017-12-25T15:27:22.547Z,1006.93
2017-12-25T15:29:15.532Z,1006.89
2017-12-25T15:30:15.586Z,1006.91
2017-12-25T15:32:08.630Z,1006.89
2017-12-25T15:33:08.624Z,1006.88
2017-12-25T15:35:01.673Z,1006.85
2017-12-25T15:36:01.663Z,1006.90
2017-12-25T15:37:54.665Z,1006.85
2017-12-25T15:38:54.695Z,1006.83
2017-12-25T15:40:47.745Z,1006.90
2017-12-25T15:41:47.732Z,1006.89
2017-12-25T15:43:40.765Z,1006.78
2017-12-25T15:44:40.767Z,1006.79
2017-12-25T15:46:33.772Z,1006.75
2017-12-25T15:47:33.806Z,1006.76
2017-12-25T15:49:26.828Z,1006.71
2017-12-25T15:50:26.847Z,1006.68
2017-12-25T15:52:19.844Z,1006.65
2017-12-25T15:53:19.881Z,1006.67
2017-12-25T15:55:12.907Z,1006.66
2017-12-25T15:56:12.920Z,1006.60
2017-12-25T15:58:05.980Z,1006.61
2017-12-25T15:59:05.955Z,1006.60
2017-12-25T16:00:59.041Z,1006.54
2017-12-25T16:01:58.992Z,1006.60
2017-12-25T16:03:52.020Z,1006.53
2017-12-25T16:04:52.034Z,1006.50
2017-12-25T16:06:45.030Z,1006.53
2017-12-25T16:07:45.069Z,1006.48
2017-12-25T16:09:38.092Z,1006.47
2017-12-25T16:10:38.108Z,1006.49
2017-12-25T16:12:31.617Z,1006.46
2017-12-25T16:13:31.651Z,1006.40
2017-12-25T16:15:24.675Z,1006.41
2017-12-25T16:16:24.688Z,1006.44
2017-12-25T16:18:17.736Z,1006.33
2017-12-25T16:19:17.725Z,1006.31
2017-12-25T16:21:10.781Z,1006.27
2017-12-25T16:22:10.760Z,1006.25
2017-12-25T16:24:03.797Z,1006.20
2017-12-25T16:25:03.796Z,1006.21
2017-12-25T16:26:56.799Z,1006.17
2017-12-25T16:27:56.832Z,1006.17
2017-12-25T16:29:49.823Z,1006.16
2017-12-25T16:30:49.873Z,1006.12
2017-12-25T16:32:42.875Z,1006.13
2017-12-25T16:33:42.911Z,1006.11
2017-12-25T16:35:35.972Z,1006.04
2017-12-25T16:36:35.948Z,1006.06
2017-12-25T16:38:28.949Z,1006.05
2017-12-25T16:39:28.986Z,1006.01
2017-12-25T16:41:22.052Z,1006.01
2017-12-25T16:42:22.037Z,1005.97
2017-12-25T16:44:15.021Z,1005.91
2017-12-25T16:45:15.073Z,1005.93
2017-12-25T16:47:08.073Z,1005.86
2017-12-25T16:48:08.110Z,1005.87
2017-12-25T16:50:01.103Z,1005.79
2017-12-25T16:51:01.151Z,1005.80
2017-12-25T16:52:54.213Z,1005.82
2017-12-25T16:53:54.181Z,1005.80
2017-12-25T16:55:47.198Z,1005.78
2017-12-25T16:56:47.217Z,1005.80
2017-12-25T16:58:40.223Z,1005.75
2017-12-25T16:59:40.266Z,1005.74
2017-12-25T17:01:33.261Z,1005.75
2017-12-25T17:02:33.297Z,1005.75
2017-12-25T17:04:26.318Z,1005.66
2017-12-25T17:05:26.340Z,1005.66
2017-12-25T17:07:19.337Z,1005.70
2017-12-25T17:08:19.375Z,1005.68
2017-12-25T17:10:12.410Z,1005.66
2017-12-25T17:11:12.413Z,1005.66
2017-12-25T17:13:05.987Z,1005.64
2017-12-25T17:14:05.955Z,1005.66
2017-12-25T17:15:58.933Z,1005.67
2017-12-25T17:16:59.019Z,1005.62
2017-12-25T17:18:52.029Z,1005.60
2017-12-25T17:19:52.028Z,1005.59
2017-12-25T17:21:45.132Z,1005.58
2017-12-25T17:22:45.064Z,1005.56
2017-12-25T17:24:38.047Z,1005.46
2017-12-25T17:25:38.098Z,1005.49
2017-12-25T17:27:31.128Z,1005.40