createdAt,value
2017-06-25T00:01:36.380Z,100234.95
2017-06-25T00:04:06.971Z,100226.23
2017-06-25T00:06:37.624Z,100225.66
2017-06-25T00:09:07.440Z,100228.41
2017-06-25T00:11:38.062Z,100220.47
2017-06-25T00:14:07.789Z,100222.38
2017-06-25T00:16:37.514Z,100224.98
2017-06-25T00:19:07.252Z,100226.11
2017-06-25T00:21:36.958Z,100224.05
2017-06-25T00:24:06.710Z,100224.19
2017-06-25T00:26:36.503Z,100218.91
2017-06-25T00:29:06.628Z,100219.01
2017-06-25T00:31:36.307Z,100210.34
2017-06-25T00:34:06.083Z,100212.54
2017-06-25T00:36:35.809Z,100215.75
2017-06-25T00:39:04.789Z,100214.98
2017-06-25T00:41:34.552Z,100211.46
2017-06-25T00:44:04.267Z,100206.32
2017-06-25T00:46:33.983Z,100205.06
2017-06-25T00:49:03.666Z,100211.28
2017-06-25T00:51:33.470Z,100214.03
2017-06-25T00:54:08.590Z,100211.73
2017-06-25T00:56:38.363Z,100206.69
2017-06-25T00:59:08.105Z,100207.53
2017-06-25T01:01:37.823Z,100207.05
2017-06-25T01:04:07.601Z,100204.18
2017-06-25T01:06:37.299Z,100201.20
2017-06-25T01:09:07.043Z,100202.38
2017-06-25T01:11:36.802Z,100202.13
2017-06-25T01:14:06.523Z,100197.77
2017-06-25T01:16:36.257Z,100193.07
2017-06-25T01:19:05.966Z,100196.02
2017-06-25T01:21:35.687Z,100195.59
2017-06-25T01:24:05.398Z,100192.00
2017-06-25T01:26:35.151Z,100184.37
2017-06-25T01:29:04.834Z,100186.45
2017-06-25T01:31:34.523Z,100184.53
2017-06-25T01:34:04.288Z,100176.16
2017-06-25T01:36:33.971Z,100179.21
2017-06-25T01:39:03.335Z,100178.67
2017-06-25T01:41:33.898Z,100166.10
2017-06-25T01:44:03.314Z,100163.67
2017-06-25T01:46:32.648Z,100159.03
2017-06-25T01:49:02.358Z,100156.25
2017-06-25T01:51:32.069Z,100160.80
2017-06-25T01:54:01.765Z,100161.34
2017-06-25T01:56:32.316Z,100154.08
2017-06-25T01:59:02.541Z,100159.08
2017-06-25T02:01:32.291Z,100155.23
2017-06-25T02:04:01.999Z,100153.34
2017-06-25T02:06:31.733Z,100147.75
2017-06-25T02:09:01.463Z,100147.03
2017-06-25T02:11:34.160Z,100136.98
2017-06-25T02:14:03.905Z,100139.31
2017-06-25T02:16:33.624Z,100137.04
2017-06-25T02:19:03.380Z,100130.62
2017-06-25T02:21:33.984Z,100127.65
2017-06-25T02:24:03.725Z,100128.17
2017-06-25T02:26:33.458Z,100125.86
2017-06-25T02:29:03.181Z,100121.23
2017-06-25T02:31:32.890Z,100129.52
2017-06-25T02:34:02.596Z,100119.44
2017-06-25T02:36:32.342Z,100120.34
2017-06-25T02:39:02.067Z,100122.83
2017-06-25T02:41:31.776Z,100124.15
2017-06-25T02:44:01.551Z,100125.30
2017-06-25T02:46:31.349Z,100126.94
2017-06-25T02:49:01.071Z,100115.06
2017-06-25T02:51:30.808Z,100120.53
2017-06-25T02:54:00.562Z,100121.84
2017-06-25T02:56:30.322Z,100119.15
2017-06-25T02:59:00.016Z,100124.22
2017-06-25T03:01:29.749Z,100113.25
2017-06-25T03:03:59.479Z,100111.79
2017-06-25T03:06:29.202Z,100116.80
2017-06-25T03:08:58.172Z,100116.59
2017-06-25T03:11:27.936Z,100109.56
2017-06-25T03:13:58.850Z,100106.96
2017-06-25T03:16:28.592Z,100097.70
2017-06-25T03:18:58.313Z,100095.04
2017-06-25T03:21:28.079Z,100098.23
2017-06-25T03:23:57.814Z,100097.19
2017-06-25T03:26:26.795Z,100099.42
2017-06-25T03:28:56.558Z,100094.69
2017-06-25T03:31:26.261Z,100094.14
2017-06-25T03:33:55.981Z,100085.32
2017-06-25T03:36:25.673Z,100081.17
2017-06-25T03:38:55.429Z,100081.48
2017-06-25T03:41:25.141Z,100084.16
2017-06-25T03:43:54.843Z,100077.92
2017-06-25T03:46:24.601Z,100074.17
2017-06-25T03:48:54.339Z,100078.41
2017-06-25T03:51:24.055Z,100078.87
2017-06-25T03:53:53.780Z,100077.34
2017-06-25T03:56:23.537Z,100076.42
2017-06-25T03:58:53.294Z,100079.89
2017-06-25T04:01:23.066Z,100078.42
2017-06-25T04:03:52.779Z,100069.39
2017-06-25T04:06:23.495Z,100068.09
2017-06-25T04:08:53.225Z,100059.00
2017-06-25T04:11:22.956Z,100065.17
2017-06-25T04:13:52.718Z,100056.84
2017-06-25T04:16:22.465Z,100053.31
2017-06-25T04:18:52.716Z,100057.16
2017-06-25T04:21:22.449Z,100054.22
2017-06-25T04:23:52.212Z,100051.46
2017-06-25T04:26:21.932Z,100050.22
2017-06-25T04:28:53.819Z,100046.80
2017-06-25T04:31:23.570Z,100054.25
2017-06-25T04:33:54.246Z,100056.16
2017-06-25T04:36:23.980Z,100065.66
2017-06-25T04:38:53.685Z,100071.69
2017-06-25T04:41:23.434Z,100072.48
2017-06-25T04:43:53.201Z,100071.42
2017-06-25T04:46:22.994Z,100064.55
2017-06-25T04:48:52.706Z,100062.48
2017-06-25T04:51:22.121Z,100057.73
2017-06-25T04:53:51.825Z,100056.22
2017-06-25T04:56:21.592Z,100046.84
2017-06-25T04:58:51.340Z,100046.31
2017-06-25T05:01:21.070Z,100045.84
2017-06-25T05:03:50.818Z,100041.91
2017-06-25T05:06:20.541Z,100036.48
2017-06-25T05:08:51.568Z,100036.17
2017-06-25T05:11:21.914Z,100029.39
2017-06-25T05:13:52.502Z,100028.14
2017-06-25T05:16:22.223Z,100023.53
2017-06-25T05:18:51.955Z,100020.91
2017-06-25T05:21:21.710Z,100024.24
2017-06-25T05:23:51.430Z,100014.95
2017-06-25T05:26:21.361Z,100010.69
2017-06-25T05:28:51.096Z,100006.91
2017-06-25T05:31:20.883Z,100006.50
2017-06-25T05:33:52.112Z,100002.13
2017-06-25T05:36:24.528Z,100006.39
2017-06-25T05:38:56.640Z,100001.89
2017-06-25T05:41:27.724Z,99983.34
2017-06-25T05:43:58.268Z,99983.83
2017-06-25T05:46:30.385Z,100001.47
2017-06-25T05:49:01.092Z,100000.52
2017-06-25T05:51:32.647Z,100000.02
2017-06-25T05:54:03.514Z,100000.70
2017-06-25T05:56:34.577Z,99999.15
2017-06-25T05:59:05.579Z,100002.70
2017-06-25T06:01:41.358Z,100008.04
2017-06-25T06:04:11.723Z,100010.41
2017-06-25T06:06:41.493Z,100007.31
2017-06-25T06:09:12.217Z,100008.81
2017-06-25T06:11:43.632Z,100017.02
2017-06-25T06:14:13.967Z,100009.77
2017-06-25T06:16:45.333Z,100006.08
2017-06-25T06:19:18.408Z,100006.64
2017-06-25T06:21:50.050Z,100000.74
2017-06-25T06:24:22.157Z,99990.62
2017-06-25T06:26:53.143Z,99997.35
2017-06-25T06:29:24.519Z,99989.83
2017-06-25T06:31:55.111Z,99993.66
2017-06-25T06:34:26.281Z,99991.00
2017-06-25T06:36:58.298Z,99991.81
2017-06-25T06:39:28.572Z,99991.53
2017-06-25T06:41:58.338Z,99992.63
2017-06-25T06:44:28.682Z,99988.24
2017-06-25T06:46:59.424Z,99980.95
2017-06-25T06:49:30.604Z,99976.22
2017-06-25T06:52:02.256Z,99972.73
2017-06-25T06:54:32.225Z,99964.60
2017-06-25T06:57:04.756Z,99960.84
2017-06-25T06:59:35.025Z,99976.83
2017-06-25T07:02:05.030Z,99981.70
2017-06-25T07:04:36.851Z,99986.84
2017-06-25T07:07:07.628Z,99997.45
2017-06-25T07:09:38.422Z,99997.11
2017-06-25T07:12:11.393Z,99989.23
2017-06-25T07:14:43.046Z,99968.55
2017-06-25T07:17:13.077Z,99971.56
2017-06-25T07:19:43.969Z,99973.55
2017-06-25T07:22:14.153Z,99979.42
2017-06-25T07:24:51.041Z,99988.71
2017-06-25T07:27:21.918Z,99980.30
2017-06-25T07:29:52.836Z,99983.92
2017-06-25T07:32:24.419Z,99988.97
2017-06-25T07:34:56.896Z,99993.37
2017-06-25T07:37:28.197Z,99996.16
2017-06-25T07:39:59.502Z,100002.94
2017-06-25T07:42:31.318Z,99993.69
2017-06-25T07:45:03.064Z,99983.88
2017-06-25T07:47:35.435Z,99983.46
2017-06-25T07:50:07.731Z,99983.80
2017-06-25T07:52:37.549Z,99985.77
2017-06-25T07:55:08.553Z,99980.44
2017-06-25T07:57:40.102Z,99988.34
2017-06-25T08:00:11.194Z,99992.14
2017-06-25T08:02:43.802Z,99995.74
2017-06-25T08:05:15.363Z,99993.17
2017-06-25T08:07:45.393Z,99987.11
2017-06-25T08:10:16.965Z,99986.37
2017-06-25T08:15:41.090Z,100001.34
2017-06-25T08:18:11.029Z,99984.43
2017-06-25T08:20:42.143Z,99986.27
2017-06-25T08:23:13.345Z,99984.36
2017-06-25T08:25:43.604Z,99978.63
2017-06-25T08:28:14.746Z,99979.16
2017-06-25T08:30:45.685Z,99981.32
2017-06-25T08:33:15.848Z,99990.14
2017-06-25T08:35:47.302Z,99983.95
2017-06-25T08:38:18.573Z,99981.70
2017-06-25T08:40:48.478Z,99991.64
2017-06-25T08:43:19.103Z,99984.16
2017-06-25T08:45:51.114Z,99991.98
2017-06-25T08:48:22.905Z,99988.45
2017-06-25T08:50:53.848Z,99978.20
2017-06-25T08:53:26.199Z,99978.67
2017-06-25T08:55:56.645Z,99978.47
2017-06-25T08:58:28.404Z,99989.42
2017-06-25T09:01:00.960Z,99997.64
2017-06-25T09:03:31.213Z,99998.20
2017-06-25T09:06:02.650Z,100000.81
2017-06-25T09:08:34.674Z,99994.08
2017-06-25T09:11:07.935Z,100000.66
2017-06-25T09:13:40.540Z,100002.22
2017-06-25T09:16:10.535Z,100007.91
2017-06-25T09:18:41.938Z,100010.85
2017-06-25T09:21:15.247Z,99997.44
2017-06-25T09:23:47.302Z,100003.81
2017-06-25T09:26:19.409Z,100007.41
2017-06-25T09:28:53.618Z,100010.63
2017-06-25T09:32:30.820Z,99998.78
2017-06-25T09:35:01.842Z,99995.44
2017-06-25T09:37:34.892Z,99996.62
2017-06-25T09:40:09.102Z,99990.02
2017-06-25T09:42:43.371Z,100002.85
2017-06-25T09:45:14.395Z,99996.45
2017-06-25T09:47:46.522Z,99997.22
2017-06-25T09:50:20.292Z,99989.06
2017-06-25T09:52:53.999Z,100004.60
2017-06-25T09:55:25.053Z,100007.78
2017-06-25T09:57:55.797Z,100010.72
2017-06-25T10:00:26.520Z,100006.66
2017-06-25T10:02:58.658Z,100014.52
2017-06-25T10:05:31.095Z,100020.70
2017-06-25T10:08:01.994Z,100019.84
2017-06-25T10:10:31.800Z,100020.39
2017-06-25T10:13:03.673Z,100031.43
2017-06-25T10:15:36.420Z,100026.98
2017-06-25T10:18:06.454Z,100027.83
2017-06-25T10:20:36.630Z,100034.61
2017-06-25T10:23:09.977Z,100034.14
2017-06-25T10:25:39.648Z,100029.89
2017-06-25T10:28:09.568Z,100021.28
2017-06-25T10:30:39.385Z,100032.20
2017-06-25T10:33:16.281Z,100028.52
2017-06-25T10:35:49.733Z,100028.29
2017-06-25T10:38:20.058Z,100030.39
2017-06-25T10:40:51.023Z,100028.45
2017-06-25T10:43:20.745Z,100026.95
2017-06-25T10:45:50.532Z,100033.22
2017-06-25T10:48:20.288Z,100026.09
2017-06-25T10:50:50.097Z,100030.45
2017-06-25T10:53:19.818Z,100027.16
2017-06-25T10:55:49.506Z,100021.70
2017-06-25T10:58:19.266Z,100025.33
2017-06-25T11:00:49.052Z,100028.93
2017-06-25T11:03:18.861Z,100034.81
2017-06-25T11:05:48.617Z,100030.44
2017-06-25T11:08:18.385Z,100029.02
2017-06-25T11:10:48.141Z,100018.86
2017-06-25T11:13:17.929Z,100026.09
2017-06-25T11:15:47.649Z,100009.21
2017-06-25T11:18:17.490Z,100010.83
2017-06-25T11:20:46.984Z,100011.86
2017-06-25T11:23:16.790Z,100015.73
2017-06-25T11:25:46.469Z,100014.47
2017-06-25T11:28:16.262Z,100009.75
2017-06-25T11:30:46.033Z,100011.05
2017-06-25T11:33:15.357Z,100010.24
2017-06-25T11:35:45.157Z,100008.05
2017-06-25T11:38:15.142Z,100004.38
2017-06-25T11:40:44.882Z,100010.03
2017-06-25T11:43:14.561Z,100009.94
2017-06-25T11:45:44.314Z,100007.91
2017-06-25T11:48:14.023Z,100008.83
2017-06-25T11:50:43.474Z,100006.37
2017-06-25T11:53:13.848Z,100010.70
2017-06-25T11:55:44.142Z,100012.44
2017-06-25T11:58:13.954Z,100019.34
2017-06-25T12:00:43.726Z,100019.35
2017-06-25T12:03:13.517Z,100021.62
2017-06-25T12:05:43.254Z,100011.58
2017-06-25T12:08:12.926Z,100011.16
2017-06-25T12:10:43.362Z,100013.97
2017-06-25T12:13:13.111Z,100011.72
2017-06-25T12:15:42.965Z,100013.05
2017-06-25T12:18:12.773Z,100003.22
2017-06-25T12:20:42.530Z,100006.61
2017-06-25T12:23:12.291Z,99997.12
2017-06-25T12:25:42.082Z,99988.32
2017-06-25T12:28:11.766Z,99995.05
2017-06-25T12:30:41.533Z,99995.55
2017-06-25T12:33:11.318Z,99982.95
2017-06-25T12:35:41.054Z,99985.09
2017-06-25T12:38:10.749Z,99993.66
2017-06-25T12:40:40.413Z,99996.45
2017-06-25T12:43:10.209Z,99988.36
2017-06-25T12:45:41.517Z,99986.22
2017-06-25T12:48:16.593Z,99976.60
2017-06-25T12:50:51.100Z,99985.28
2017-06-25T12:53:22.118Z,99987.45
2017-06-25T12:55:52.583Z,99973.20
2017-06-25T12:58:22.989Z,99976.63
2017-06-25T13:00:53.828Z,99983.88
2017-06-25T13:03:25.138Z,99974.45
2017-06-25T13:05:55.841Z,99974.58
2017-06-25T13:08:27.866Z,99974.58
2017-06-25T13:10:59.058Z,99966.01
2017-06-25T13:13:30.959Z,99970.72
2017-06-25T13:16:03.029Z,99976.33
2017-06-25T13:18:33.685Z,99977.97
2017-06-25T13:21:07.308Z,99979.38
2017-06-25T13:23:40.368Z,99986.80
2017-06-25T13:26:12.902Z,99980.26
2017-06-25T13:28:45.845Z,99983.09
2017-06-25T13:31:19.127Z,99990.28
2017-06-25T13:33:50.239Z,100003.37
2017-06-25T13:36:21.194Z,99997.86
2017-06-25T13:38:52.037Z,100004.92
2017-06-25T13:41:22.700Z,100007.10
2017-06-25T13:43:54.280Z,100022.95
2017-06-25T13:46:25.366Z,100036.81
2017-06-25T13:48:57.034Z,100056.11
2017-06-25T13:51:28.200Z,100064.02
2017-06-25T13:54:00.522Z,100071.54
2017-06-25T13:56:31.782Z,100074.64
2017-06-25T13:59:03.482Z,100069.65
2017-06-25T14:01:39.027Z,100050.48
2017-06-25T14:04:10.024Z,100052.58
2017-06-25T14:06:39.791Z,100052.52
2017-06-25T14:09:09.838Z,100045.68
2017-06-25T14:11:40.450Z,100047.22
2017-06-25T14:14:10.154Z,100038.67
2017-06-25T14:16:39.918Z,100040.45
2017-06-25T14:19:10.506Z,100037.02
2017-06-25T14:21:40.286Z,100025.66
2017-06-25T14:24:10.061Z,100021.35
2017-06-25T14:26:39.873Z,100015.49
2017-06-25T14:29:09.590Z,100018.48
2017-06-25T14:31:39.261Z,100017.41
2017-06-25T14:34:08.993Z,100015.82
2017-06-25T14:36:38.705Z,100012.41
2017-06-25T14:39:08.450Z,100006.91
2017-06-25T14:41:38.749Z,100008.28
2017-06-25T14:44:09.415Z,100004.94
2017-06-25T14:46:39.258Z,99995.98
2017-06-25T14:49:09.005Z,99996.81
2017-06-25T14:51:38.728Z,99989.85
2017-06-25T14:54:08.656Z,99995.74
2017-06-25T14:56:38.601Z,99991.22
2017-06-25T14:59:08.459Z,99983.85
2017-06-25T15:01:38.221Z,99978.44
2017-06-25T15:04:09.830Z,99976.59
2017-06-25T15:06:43.072Z,99970.70
2017-06-25T15:09:14.062Z,99961.17
2017-06-25T15:11:43.730Z,99974.03
2017-06-25T15:14:15.308Z,99975.11
2017-06-25T15:16:45.774Z,99972.95
2017-06-25T15:19:16.122Z,99981.59
2017-06-25T15:21:48.401Z,99981.20
2017-06-25T15:24:23.982Z,99977.31
2017-06-25T15:26:59.279Z,99984.77
2017-06-25T15:29:31.233Z,99982.85
2017-06-25T15:32:02.466Z,99982.73
2017-06-25T15:34:33.766Z,99991.06
2017-06-25T15:37:03.994Z,99997.45
2017-06-25T15:39:35.263Z,99998.48
2017-06-25T15:42:07.178Z,99997.98
2017-06-25T15:44:39.446Z,100001.74
2017-06-25T15:47:09.722Z,99987.32
2017-06-25T15:49:40.417Z,99983.80
2017-06-25T15:52:10.882Z,99991.93
2017-06-25T15:54:40.725Z,99991.86
2017-06-25T15:57:10.494Z,99984.37
2017-06-25T15:59:42.185Z,99971.22
2017-06-25T16:02:13.644Z,99977.33
2017-06-25T16:04:45.432Z,99973.30
2017-06-25T16:07:18.641Z,99972.31
2017-06-25T16:09:49.975Z,99978.83
2017-06-25T16:12:20.514Z,99986.83
2017-06-25T16:14:51.161Z,99987.95
2017-06-25T16:17:22.854Z,99984.59
2017-06-25T16:19:55.055Z,99989.20
2017-06-25T16:22:26.273Z,99992.75
2017-06-25T16:24:56.258Z,99998.98
2017-06-25T16:27:26.603Z,100004.03
2017-06-25T16:29:59.260Z,100004.33
2017-06-25T16:32:29.266Z,100017.19
2017-06-25T16:34:59.541Z,100025.14
2017-06-25T16:37:29.948Z,100030.02
2017-06-25T16:40:02.500Z,100032.77
2017-06-25T16:42:34.649Z,100037.77
2017-06-25T16:45:07.346Z,100041.13
2017-06-25T16:47:46.538Z,100050.10
2017-06-25T16:50:19.743Z,100051.83
2017-06-25T16:52:50.313Z,100054.73
2017-06-25T16:55:20.589Z,100052.55
2017-06-25T16:57:50.347Z,100051.72
2017-06-25T17:00:22.159Z,100046.11
2017-06-25T17:02:51.905Z,100041.44
2017-06-25T17:05:22.465Z,100048.92
2017-06-25T17:07:52.798Z,100044.30
2017-06-25T17:10:23.516Z,100048.91
2017-06-25T17:12:55.711Z,100050.73
2017-06-25T17:15:25.577Z,100057.77
2017-06-25T17:17:56.848Z,100065.36
2017-06-25T17:20:28.799Z,100065.23
2017-06-25T17:23:00.149Z,100066.70
2017-06-25T17:25:32.343Z,100072.16
2017-06-25T17:28:03.877Z,100075.70
2017-06-25T17:30:34.964Z,100078.25
2017-06-25T17:33:05.764Z,100065.91
2017-06-25T17:35:36.642Z,100071.63
2017-06-25T17:38:07.174Z,100072.67
2017-06-25T17:40:38.834Z,100069.80
2017-06-25T17:43:11.614Z,100078.17
2017-06-25T17:45:43.007Z,100069.84
2017-06-25T17:48:12.783Z,100064.77
2017-06-25T17:50:42.968Z,100075.08
2017-06-25T17:53:14.535Z,100073.50
2017-06-25T17:55:45.115Z,100075.86
2017-06-25T17:58:16.522Z,100074.66
2017-06-25T18:00:47.869Z,100082.05
2017-06-25T18:03:18.020Z,100077.59
2017-06-25T18:05:47.854Z,100076.77
2017-06-25T18:08:19.524Z,100077.55
2017-06-25T18:10:51.046Z,100082.85
2017-06-25T18:13:21.929Z,100075.24
2017-06-25T18:15:51.866Z,100068.34
2017-06-25T18:18:21.990Z,100073.72
2017-06-25T18:20:51.774Z,100064.59
2017-06-25T18:23:21.537Z,100068.10
2017-06-25T18:25:51.994Z,100072.64
2017-06-25T18:28:21.749Z,100073.19
2017-06-25T18:30:52.401Z,100073.94
2017-06-25T18:33:22.159Z,100067.16
2017-06-25T18:35:51.903Z,100069.43
2017-06-25T18:38:22.531Z,100067.39
2017-06-25T18:40:52.428Z,100070.23
2017-06-25T18:43:22.158Z,100067.61
2017-06-25T18:45:53.087Z,100074.56
2017-06-25T18:48:26.400Z,100072.39
2017-06-25T18:50:58.859Z,100071.43
2017-06-25T18:53:32.572Z,100063.19
2017-06-25T18:56:07.259Z,100055.90
2017-06-25T18:58:38.762Z,100058.36
2017-06-25T19:01:09.798Z,100064.59
2017-06-25T19:03:41.120Z,100062.47
2017-06-25T19:06:13.039Z,100065.51
2017-06-25T19:08:46.153Z,100064.66
2017-06-25T19:11:18.771Z,100060.52
2017-06-25T19:13:51.340Z,100063.03
2017-06-25T19:16:25.806Z,100070.33
2017-06-25T19:18:58.450Z,100079.40
2017-06-25T19:21:31.697Z,100078.91
2017-06-25T19:24:04.033Z,100081.57
2017-06-25T19:26:35.955Z,100079.45
2017-06-25T19:29:08.589Z,100091.11
2017-06-25T19:31:42.735Z,100083.95
2017-06-25T19:34:14.538Z,100090.80
2017-06-25T19:36:45.468Z,100085.34
2017-06-25T19:39:17.638Z,100097.91
2017-06-25T19:41:50.231Z,100091.05
2017-06-25T19:44:21.782Z,100094.65
2017-06-25T19:46:55.028Z,100096.62
2017-06-25T19:49:27.318Z,100099.89
2017-06-25T19:51:58.089Z,100092.91
2017-06-25T19:54:31.476Z,100092.56
2017-06-25T19:57:03.406Z,100102.00
2017-06-25T19:59:35.974Z,100096.38
2017-06-25T20:02:07.667Z,100091.52
2017-06-25T20:04:40.342Z,100105.88
2017-06-25T20:07:10.801Z,100108.47
2017-06-25T20:09:43.568Z,100099.83
2017-06-25T20:12:15.518Z,100102.81
2017-06-25T20:14:47.472Z,100098.47
2017-06-25T20:17:19.397Z,100098.86
2017-06-25T20:19:51.352Z,100105.11
2017-06-25T20:22:23.896Z,100105.17
2017-06-25T20:24:56.370Z,100098.30
2017-06-25T20:27:28.159Z,100097.73
2017-06-25T20:29:58.641Z,100092.49
2017-06-25T20:32:29.371Z,100104.70
2017-06-25T20:35:00.958Z,100101.06
2017-06-25T20:37:32.447Z,100102.84
2017-06-25T20:40:06.829Z,100099.09
2017-06-25T20:42:38.354Z,100108.97
2017-06-25T20:45:08.149Z,100099.40
2017-06-25T20:47:38.194Z,100103.06
2017-06-25T20:50:08.659Z,100105.88
2017-06-25T20:52:38.397Z,100109.23
2017-06-25T20:55:08.261Z,100109.48
2017-06-25T20:57:38.020Z,100104.70
2017-06-25T21:00:07.822Z,100110.45
2017-06-25T21:02:38.188Z,100102.00
2017-06-25T21:05:08.045Z,100103.36
2017-06-25T21:07:37.810Z,100104.36
2017-06-25T21:10:07.546Z,100100.36
2017-06-25T21:12:37.969Z,100105.08
2017-06-25T21:15:08.292Z,100111.96
2017-06-25T21:17:38.668Z,100105.67
2017-06-25T21:20:08.431Z,100108.17
2017-06-25T21:22:38.277Z,100105.27
2017-06-25T21:25:08.955Z,100106.86
2017-06-25T21:27:39.301Z,100102.19
2017-06-25T21:30:08.989Z,100103.30
2017-06-25T21:32:38.714Z,100103.04
2017-06-25T21:35:08.465Z,100104.89
2017-06-25T21:37:38.249Z,100105.33
2017-06-25T21:40:13.923Z,100105.95
2017-06-25T21:42:47.834Z,100100.63
2017-06-25T21:45:18.442Z,100108.89
2017-06-25T21:47:48.163Z,100110.64
2017-06-25T21:50:18.061Z,100109.43
2017-06-25T21:52:47.833Z,100113.20
2017-06-25T21:55:17.598Z,100116.77
2017-06-25T21:57:47.908Z,100123.68
2017-06-25T22:00:17.657Z,100129.33
2017-06-25T22:02:47.409Z,100121.03
2017-06-25T22:05:17.161Z,100122.09
2017-06-25T22:07:46.868Z,100120.70
2017-06-25T22:10:16.638Z,100131.05
2017-06-25T22:12:46.436Z,100129.91
2017-06-25T22:15:16.308Z,100131.58
2017-06-25T22:17:46.080Z,100130.61
2017-06-25T22:20:15.866Z,100140.52
2017-06-25T22:22:45.573Z,100132.95
2017-06-25T22:25:15.249Z,100135.77
2017-06-25T22:27:45.822Z,100133.13
2017-06-25T22:30:15.525Z,100137.05
2017-06-25T22:32:45.330Z,100147.71
2017-06-25T22:35:15.111Z,100139.23
2017-06-25T22:37:45.827Z,100134.87
2017-06-25T22:40:15.609Z,100139.39
2017-06-25T22:42:48.961Z,100141.80
2017-06-25T22:45:20.102Z,100128.91
2017-06-25T22:47:50.461Z,100137.63
2017-06-25T22:50:20.732Z,100140.35
2017-06-25T22:52:50.465Z,100133.17
2017-06-25T22:55:20.291Z,100135.61
2017-06-25T22:57:50.596Z,100134.12
2017-06-25T23:00:22.389Z,100129.70
2017-06-25T23:02:54.375Z,100133.25
2017-06-25T23:05:25.148Z,100127.53
2017-06-25T23:07:54.959Z,100121.19
2017-06-25T23:10:24.625Z,100111.83
2017-06-25T23:12:54.443Z,100114.16
2017-06-25T23:15:24.211Z,100113.26
2017-06-25T23:17:54.041Z,100112.57
2017-06-25T23:20:23.849Z,100107.48
2017-06-25T23:22:53.597Z,100111.81
2017-06-25T23:25:23.972Z,100108.88
2017-06-25T23:27:53.714Z,100111.13
2017-06-25T23:30:23.518Z,100110.97
2017-06-25T23:32:54.238Z,100118.52
2017-06-25T23:35:24.691Z,100108.16
2017-06-25T23:37:54.555Z,100109.30
2017-06-25T23:40:24.854Z,100101.66
2017-06-25T23:42:54.674Z,100108.22
2017-06-25T23:45:24.453Z,100099.40
2017-06-25T23:47:54.214Z,100100.31
2017-06-25T23:50:23.977Z,100090.74
2017-06-25T23:52:53.709Z,100087.52
2017-06-25T23:55:23.551Z,100086.22
2017-06-25T23:57:53.317Z,100077.11
