createdAt,value
2022-08-20T00:00:07.676Z,99.90
2022-08-20T00:02:46.185Z,99.90
2022-08-20T00:05:14.078Z,99.90
2022-08-20T00:07:40.934Z,99.90
2022-08-20T00:10:08.545Z,99.90
2022-08-20T00:12:35.941Z,99.90
2022-08-20T00:15:03.820Z,99.90
2022-08-20T00:17:37.146Z,99.90
2022-08-20T00:20:09.365Z,99.90
2022-08-20T00:22:36.252Z,99.90
2022-08-20T00:25:05.082Z,99.90
2022-08-20T00:27:31.925Z,99.90
2022-08-20T00:29:58.828Z,99.90
2022-08-20T00:32:25.742Z,99.90
2022-08-20T00:34:52.579Z,99.90
2022-08-20T00:37:19.485Z,99.90
2022-08-20T00:39:46.388Z,99.90
2022-08-20T00:42:13.327Z,99.90
2022-08-20T00:44:46.200Z,99.90
2022-08-20T00:47:13.058Z,99.90
2022-08-20T00:49:40.022Z,99.90
2022-08-20T00:52:14.757Z,99.90
2022-08-20T00:54:49.754Z,99.90
2022-08-20T00:57:54.809Z,99.90
2022-08-20T01:00:32.807Z,99.90
2022-08-20T01:03:00.650Z,99.90
2022-08-20T01:05:29.843Z,99.90
2022-08-20T01:07:57.448Z,99.90
2022-08-20T01:10:27.739Z,99.90
2022-08-20T01:12:59.043Z,99.90
2022-08-20T01:15:31.222Z,99.90
2022-08-20T01:17:58.732Z,99.90
2022-08-20T01:20:29.362Z,99.90
2022-08-20T01:23:29.869Z,99.90
2022-08-20T01:26:14.924Z,99.90
2022-08-20T01:28:51.074Z,99.90
2022-08-20T01:31:20.917Z,99.90
2022-08-20T01:33:48.161Z,99.90
2022-08-20T01:36:16.220Z,99.90
2022-08-20T01:38:54.095Z,99.90
2022-08-20T01:41:53.550Z,99.90
2022-08-20T01:44:20.785Z,99.90
2022-08-20T01:46:48.791Z,99.90
2022-08-20T01:49:22.959Z,99.90
2022-08-20T01:51:51.216Z,99.90
2022-08-20T01:54:18.127Z,99.90
2022-08-20T01:56:57.393Z,99.90
2022-08-20T01:59:24.284Z,99.90
2022-08-20T02:01:51.557Z,99.90
2022-08-20T02:04:18.826Z,99.90
2022-08-20T02:06:56.130Z,99.90
2022-08-20T02:09:28.779Z,99.90
2022-08-20T02:11:57.430Z,99.90
2022-08-20T02:14:24.543Z,99.90
2022-08-20T02:16:55.017Z,99.90
2022-08-20T02:19:46.192Z,99.90
2022-08-20T02:22:28.217Z,99.90
2022-08-20T02:24:56.552Z,99.90
2022-08-20T02:27:23.891Z,99.90
2022-08-20T02:29:51.987Z,99.90
2022-08-20T02:32:32.238Z,99.90
2022-08-20T02:35:02.262Z,99.90
2022-08-20T02:37:29.251Z,99.90
2022-08-20T02:39:56.091Z,99.90
2022-08-20T02:42:23.005Z,99.90
2022-08-20T02:44:49.820Z,99.90
2022-08-20T02:47:17.249Z,99.90
2022-08-20T02:49:44.129Z,99.90
2022-08-20T02:52:11.076Z,99.90
2022-08-20T02:54:37.921Z,99.90
2022-08-20T02:57:04.934Z,99.90
2022-08-20T02:59:31.724Z,99.90
2022-08-20T03:02:00.429Z,99.90
2022-08-20T03:04:31.081Z,99.90
2022-08-20T03:06:58.655Z,99.90
2022-08-20T03:09:25.644Z,99.90
2022-08-20T03:11:52.930Z,99.90
2022-08-20T03:14:19.770Z,99.90
2022-08-20T03:16:46.554Z,99.90
2022-08-20T03:19:13.849Z,99.90
2022-08-20T03:21:40.814Z,99.90
2022-08-20T03:24:07.814Z,99.90
2022-08-20T03:26:34.700Z,99.90
2022-08-20T03:29:01.576Z,99.90
2022-08-20T03:31:29.655Z,99.90
2022-08-20T03:33:56.551Z,99.90
2022-08-20T03:36:28.124Z,99.90
2022-08-20T03:39:00.513Z,99.90
2022-08-20T03:41:27.593Z,99.90
2022-08-20T03:43:54.913Z,99.90
2022-08-20T03:46:23.297Z,99.90
2022-08-20T03:49:00.011Z,99.90
2022-08-20T03:51:30.841Z,99.90
2022-08-20T03:53:57.765Z,99.90
2022-08-20T03:56:24.817Z,99.90
2022-08-20T03:58:51.627Z,99.90
2022-08-20T04:01:45.548Z,99.90
2022-08-20T04:04:05.258Z,99.90
2022-08-20T04:06:39.367Z,99.90
2022-08-20T04:09:07.209Z,99.90
2022-08-20T04:11:37.611Z,99.90
2022-08-20T04:14:04.744Z,99.90
2022-08-20T04:16:33.030Z,99.90
2022-08-20T04:19:02.197Z,99.90
2022-08-20T04:21:33.052Z,99.90
2022-08-20T04:24:00.492Z,99.90
2022-08-20T04:26:27.362Z,99.90
2022-08-20T04:28:55.613Z,99.90
2022-08-20T04:31:33.543Z,99.90
2022-08-20T04:34:04.626Z,99.90
2022-08-20T04:36:31.475Z,99.90
2022-08-20T04:38:58.330Z,99.90
2022-08-20T04:41:25.109Z,99.90
2022-08-20T04:43:55.910Z,99.90
2022-08-20T04:46:25.501Z,99.90
2022-08-20T04:48:52.741Z,99.90
2022-08-20T04:51:23.253Z,99.90
2022-08-20T04:53:51.970Z,99.90
2022-08-20T04:56:23.436Z,99.90
2022-08-20T04:58:51.381Z,99.90
2022-08-20T05:01:18.317Z,99.90
2022-08-20T05:03:47.722Z,99.90
2022-08-20T05:06:16.268Z,99.90
2022-08-20T05:08:43.335Z,99.90
2022-08-20T05:11:34.365Z,99.90
2022-08-20T05:13:57.180Z,99.90
2022-08-20T05:16:24.584Z,99.90
2022-08-20T05:18:52.449Z,99.90
2022-08-20T05:21:20.341Z,99.90
2022-08-20T05:23:47.255Z,99.90
2022-08-20T05:26:15.955Z,99.90
2022-08-20T05:28:54.123Z,99.90
2022-08-20T05:31:31.667Z,99.90
2022-08-20T05:34:02.521Z,99.90
2022-08-20T05:36:29.539Z,99.90
2022-08-20T05:38:56.363Z,99.90
2022-08-20T05:41:27.519Z,99.90
2022-08-20T05:43:56.968Z,99.90
2022-08-20T05:46:23.723Z,99.90
2022-08-20T05:48:50.575Z,99.90
2022-08-20T05:51:17.586Z,99.90
2022-08-20T05:53:44.386Z,99.90
2022-08-20T05:56:11.419Z,99.90
2022-08-20T05:58:38.276Z,99.90
2022-08-20T06:01:05.483Z,99.90
2022-08-20T06:03:50.910Z,99.90
2022-08-20T06:06:44.063Z,99.90
2022-08-20T06:09:04.609Z,99.90
2022-08-20T06:11:35.149Z,99.90
2022-08-20T06:14:03.998Z,99.90
2022-08-20T06:16:30.944Z,99.90
2022-08-20T06:18:58.575Z,99.90
2022-08-20T06:21:26.085Z,99.90
2022-08-20T06:23:56.800Z,99.90
2022-08-20T06:26:30.328Z,99.90
2022-08-20T06:28:58.681Z,99.90
2022-08-20T06:31:25.945Z,99.90
2022-08-20T06:33:52.776Z,99.90
2022-08-20T06:36:19.734Z,99.90
2022-08-20T06:38:46.721Z,99.90
2022-08-20T06:41:14.015Z,99.90
2022-08-20T06:43:40.976Z,99.90
2022-08-20T06:46:08.215Z,99.90
2022-08-20T06:48:35.255Z,99.90
2022-08-20T06:51:02.150Z,99.90
2022-08-20T06:53:29.263Z,99.90
2022-08-20T06:55:56.926Z,99.90
2022-08-20T06:58:37.964Z,99.90
2022-08-20T07:01:10.237Z,99.90
2022-08-20T07:03:38.857Z,99.90
2022-08-20T07:06:06.154Z,99.90
2022-08-20T07:08:33.102Z,99.90
2022-08-20T07:10:59.938Z,99.90
2022-08-20T07:13:28.380Z,99.90
2022-08-20T07:15:55.572Z,99.90
2022-08-20T07:18:27.858Z,99.90
2022-08-20T07:20:57.122Z,99.90
2022-08-20T07:23:25.068Z,99.90
2022-08-20T07:25:51.920Z,99.90
2022-08-20T07:28:20.515Z,99.90
2022-08-20T07:31:13.313Z,99.90
2022-08-20T07:33:41.425Z,99.90
2022-08-20T07:36:08.678Z,99.90
2022-08-20T07:38:36.384Z,99.90
2022-08-20T07:41:05.497Z,99.90
2022-08-20T07:43:32.517Z,99.90
2022-08-20T07:46:03.146Z,99.90
2022-08-20T07:48:32.349Z,99.90
2022-08-20T07:51:04.335Z,99.90
2022-08-20T07:53:35.838Z,99.90
2022-08-20T07:56:05.950Z,99.90
2022-08-20T07:58:33.181Z,99.90
2022-08-20T08:01:00.611Z,99.90
2022-08-20T08:03:39.845Z,99.90
2022-08-20T08:06:17.273Z,99.90
2022-08-20T08:09:10.176Z,99.90
2022-08-20T08:11:39.281Z,99.90
2022-08-20T08:14:08.269Z,99.90
2022-08-20T08:16:35.783Z,99.90
2022-08-20T08:19:02.601Z,99.90
2022-08-20T08:21:30.506Z,99.90
2022-08-20T08:23:58.330Z,99.90
2022-08-20T08:26:26.263Z,99.90
2022-08-20T08:28:53.122Z,99.90
2022-08-20T08:31:20.043Z,99.90
2022-08-20T08:33:46.889Z,99.90
2022-08-20T08:36:15.024Z,99.90
2022-08-20T08:38:44.416Z,99.90
2022-08-20T08:41:19.087Z,99.90
2022-08-20T08:43:47.873Z,99.90
2022-08-20T08:46:18.261Z,99.90
2022-08-20T08:48:46.295Z,99.90
2022-08-20T08:51:16.239Z,99.90
2022-08-20T08:53:54.797Z,99.90
2022-08-20T08:56:24.454Z,99.90
2022-08-20T08:58:51.375Z,99.90
2022-08-20T09:01:53.076Z,99.90
2022-08-20T09:04:05.980Z,99.90
2022-08-20T09:06:32.827Z,99.90
2022-08-20T09:09:01.859Z,99.90
2022-08-20T09:11:29.211Z,99.90
2022-08-20T09:13:56.194Z,99.90
2022-08-20T09:16:23.932Z,99.90
2022-08-20T09:18:51.238Z,99.90
2022-08-20T09:21:19.507Z,99.90
2022-08-20T09:23:46.315Z,99.90
2022-08-20T09:26:13.721Z,99.90
2022-08-20T09:28:40.668Z,99.90
2022-08-20T09:31:07.471Z,99.90
2022-08-20T09:33:34.383Z,99.90
2022-08-20T09:36:01.296Z,99.90
2022-08-20T09:38:28.157Z,99.90
2022-08-20T09:40:54.983Z,99.90
2022-08-20T09:43:21.840Z,99.90
2022-08-20T09:45:48.658Z,99.90
2022-08-20T09:48:15.458Z,99.90
2022-08-20T09:50:44.467Z,99.90
2022-08-20T09:53:11.325Z,99.90
2022-08-20T09:55:43.181Z,99.90
2022-08-20T09:58:34.973Z,99.90
2022-08-20T10:01:15.002Z,99.90
2022-08-20T10:03:42.840Z,99.90
2022-08-20T10:06:11.174Z,99.90
2022-08-20T10:08:38.450Z,99.90
2022-08-20T10:11:05.495Z,99.90
2022-08-20T10:13:32.357Z,99.90
2022-08-20T10:15:59.233Z,99.90
2022-08-20T10:18:26.037Z,99.90
2022-08-20T10:20:52.841Z,99.90
2022-08-20T10:23:19.703Z,99.90
2022-08-20T10:25:46.589Z,99.90
2022-08-20T10:28:13.441Z,99.90
2022-08-20T10:30:40.275Z,99.90
2022-08-20T10:33:07.141Z,99.90
2022-08-20T10:35:33.964Z,99.90
2022-08-20T10:38:00.796Z,99.90
2022-08-20T10:40:27.718Z,99.90
2022-08-20T10:42:54.529Z,99.90
2022-08-20T10:45:21.329Z,99.90
2022-08-20T10:47:48.177Z,99.90
2022-08-20T10:50:15.848Z,99.90
2022-08-20T10:52:42.789Z,99.90
2022-08-20T10:55:10.039Z,99.90
2022-08-20T10:57:38.156Z,99.90
2022-08-20T11:00:07.404Z,99.90
2022-08-20T11:02:34.267Z,99.70
2022-08-20T11:05:01.070Z,98.90
2022-08-20T11:07:54.799Z,99.50
2022-08-20T11:10:14.870Z,97.70
2022-08-20T11:12:42.189Z,97.30
2022-08-20T11:15:13.689Z,96.50
2022-08-20T11:17:41.413Z,95.80
2022-08-20T11:20:09.166Z,96.60
2022-08-20T11:22:36.034Z,96.40
2022-08-20T11:25:04.309Z,96.40
2022-08-20T11:27:34.920Z,94.10
2022-08-20T11:30:01.920Z,93.90
2022-08-20T11:32:28.875Z,92.90
2022-08-20T11:34:55.702Z,92.00
2022-08-20T11:37:22.766Z,90.90
2022-08-20T11:39:49.669Z,89.80
2022-08-20T11:42:16.584Z,90.40
2022-08-20T11:44:43.464Z,92.10
2022-08-20T11:47:19.311Z,91.70
2022-08-20T11:49:46.167Z,90.90
2022-08-20T11:52:13.061Z,90.60
2022-08-20T11:54:40.711Z,90.50
2022-08-20T11:57:07.628Z,89.10
2022-08-20T11:59:34.472Z,88.00
2022-08-20T12:02:02.374Z,86.70
2022-08-20T12:04:33.680Z,87.00
2022-08-20T12:07:10.147Z,88.20
2022-08-20T12:09:37.074Z,90.10
2022-08-20T12:12:08.947Z,90.70
2022-08-20T12:14:37.067Z,90.70
2022-08-20T12:17:14.475Z,90.00
2022-08-20T12:19:41.898Z,90.70
2022-08-20T12:22:24.302Z,91.40
2022-08-20T12:24:53.017Z,92.00
2022-08-20T12:27:23.189Z,92.30
2022-08-20T12:29:52.456Z,93.40
2022-08-20T12:32:20.517Z,92.50
2022-08-20T12:34:47.334Z,92.10
2022-08-20T12:37:16.219Z,92.30
2022-08-20T12:39:45.500Z,91.70
2022-08-20T12:43:06.373Z,91.40
2022-08-20T12:45:33.301Z,90.90
2022-08-20T12:48:03.639Z,92.30
2022-08-20T12:50:31.758Z,93.30
2022-08-20T12:52:59.288Z,94.50
2022-08-20T12:55:26.284Z,94.50
2022-08-20T12:57:56.613Z,94.40
2022-08-20T13:00:29.355Z,95.10
2022-08-20T13:02:57.366Z,95.30
2022-08-20T13:05:24.475Z,95.50
2022-08-20T13:07:51.454Z,94.30
2022-08-20T13:10:23.694Z,93.40
2022-08-20T13:12:50.616Z,93.30
2022-08-20T13:15:17.642Z,92.00
2022-08-20T13:17:44.486Z,88.70
2022-08-20T13:20:14.334Z,86.40
2022-08-20T13:22:41.487Z,83.90
2022-08-20T13:25:08.992Z,77.50
2022-08-20T13:27:38.488Z,76.00
2022-08-20T13:30:06.792Z,76.50
2022-08-20T13:32:34.469Z,75.20
2022-08-20T13:35:01.521Z,73.60
2022-08-20T13:37:28.760Z,69.90
2022-08-20T13:39:55.869Z,69.10
2022-08-20T13:42:22.783Z,68.70
2022-08-20T13:44:49.681Z,67.10
2022-08-20T13:47:18.435Z,67.20
2022-08-20T13:49:45.516Z,67.80
2022-08-20T13:52:12.429Z,64.70
2022-08-20T13:54:43.839Z,63.80
2022-08-20T13:57:13.099Z,62.00
2022-08-20T13:59:42.120Z,61.20
2022-08-20T14:02:09.267Z,59.40
2022-08-20T14:04:36.329Z,60.20
2022-08-20T14:07:24.716Z,59.30
2022-08-20T14:09:57.051Z,59.10
2022-08-20T14:12:24.377Z,57.90
2022-08-20T14:14:51.864Z,57.40
2022-08-20T14:17:19.998Z,56.50
2022-08-20T14:19:47.245Z,56.40
2022-08-20T14:22:14.305Z,55.70
2022-08-20T14:24:41.143Z,56.30
2022-08-20T14:27:08.311Z,57.30
2022-08-20T14:29:36.812Z,57.80
2022-08-20T14:32:04.557Z,57.60
2022-08-20T14:34:31.953Z,56.00
2022-08-20T14:37:19.377Z,55.30
2022-08-20T14:39:48.253Z,54.60
2022-08-20T14:42:15.268Z,54.20
2022-08-20T14:44:42.264Z,55.40
2022-08-20T14:47:23.124Z,57.40
2022-08-20T14:49:50.893Z,58.40
2022-08-20T14:52:18.460Z,59.30
2022-08-20T14:54:45.671Z,60.40
2022-08-20T14:57:14.267Z,61.90
2022-08-20T14:59:41.620Z,63.40
2022-08-20T15:02:12.807Z,65.00
2022-08-20T15:04:39.870Z,66.30
2022-08-20T15:07:13.933Z,67.70
2022-08-20T15:09:43.270Z,69.60
2022-08-20T15:12:10.136Z,72.20
2022-08-20T15:14:39.165Z,74.30
2022-08-20T15:17:06.217Z,76.10
2022-08-20T15:19:33.078Z,78.20
2022-08-20T15:22:00.095Z,79.00
2022-08-20T15:24:26.956Z,80.30
2022-08-20T15:26:53.823Z,76.00
2022-08-20T15:29:23.041Z,71.00
2022-08-20T15:31:51.092Z,65.90
2022-08-20T15:34:18.426Z,62.30
2022-08-20T15:36:45.952Z,59.10
2022-08-20T15:39:12.814Z,58.00
2022-08-20T15:41:39.681Z,58.30
2022-08-20T15:44:07.234Z,59.30
2022-08-20T15:46:38.984Z,61.30
2022-08-20T15:49:08.364Z,60.80
2022-08-20T15:51:39.091Z,59.40
2022-08-20T15:54:14.107Z,57.90
2022-08-20T15:56:50.188Z,57.40
2022-08-20T15:59:38.980Z,56.40
2022-08-20T16:02:26.487Z,56.40
2022-08-20T16:04:56.587Z,55.50
2022-08-20T16:07:37.665Z,54.00
2022-08-20T16:10:22.413Z,52.20
2022-08-20T16:12:52.096Z,50.80
2022-08-20T16:15:23.184Z,50.00
2022-08-20T16:18:07.151Z,50.60
2022-08-20T16:20:47.738Z,50.10
2022-08-20T16:23:20.201Z,49.20
2022-08-20T16:26:06.740Z,49.20
2022-08-20T16:28:56.727Z,48.50
2022-08-20T16:31:25.611Z,47.90
2022-08-20T16:34:33.377Z,48.00
2022-08-20T16:37:17.261Z,47.70
2022-08-20T16:40:23.738Z,47.00
2022-08-20T16:42:51.977Z,47.60
2022-08-20T16:45:50.829Z,46.80
2022-08-20T16:48:18.600Z,47.20
2022-08-20T16:50:58.006Z,47.80
2022-08-20T16:53:25.672Z,47.60
2022-08-20T16:55:53.116Z,47.10
2022-08-20T16:58:20.015Z,46.80
2022-08-20T17:00:46.997Z,47.90
2022-08-20T17:03:31.665Z,47.90
2022-08-20T17:06:00.721Z,47.40
2022-08-20T17:08:35.212Z,47.50
2022-08-20T17:11:13.774Z,47.30
2022-08-20T17:13:45.458Z,47.40
2022-08-20T17:16:15.290Z,48.30
2022-08-20T17:18:49.966Z,49.00
2022-08-20T17:21:28.292Z,50.70
2022-08-20T17:24:05.859Z,51.20
2022-08-20T17:26:37.609Z,50.80
2022-08-20T17:29:21.751Z,51.20
2022-08-20T17:32:10.099Z,51.50
2022-08-20T17:34:51.105Z,52.60
2022-08-20T17:37:22.561Z,55.30
2022-08-20T17:39:52.366Z,57.90
2022-08-20T17:42:21.663Z,60.30
2022-08-20T17:44:55.157Z,62.50
2022-08-20T17:47:31.221Z,63.70
2022-08-20T17:50:02.628Z,66.80
2022-08-20T17:52:34.975Z,71.00
2022-08-20T17:55:02.042Z,74.80
2022-08-20T17:57:33.278Z,78.10
2022-08-20T18:00:02.951Z,81.40
2022-08-20T18:02:31.971Z,85.10
2022-08-20T18:04:58.859Z,89.40
2022-08-20T18:08:08.232Z,91.80
2022-08-20T18:10:43.172Z,94.60
2022-08-20T18:13:18.940Z,98.20
2022-08-20T18:15:54.034Z,99.90
2022-08-20T18:18:56.177Z,99.90
2022-08-20T18:21:42.230Z,99.90
2022-08-20T18:24:15.188Z,99.90
2022-08-20T18:26:49.350Z,99.90
2022-08-20T18:29:21.594Z,99.90
2022-08-20T18:31:53.339Z,99.90
2022-08-20T18:34:43.288Z,99.90
2022-08-20T18:37:12.917Z,99.90
2022-08-20T18:39:41.005Z,99.90
2022-08-20T18:42:10.905Z,99.90
2022-08-20T18:44:41.774Z,99.90
2022-08-20T18:47:19.954Z,99.90
2022-08-20T18:49:47.065Z,99.90
2022-08-20T18:52:23.044Z,99.90
2022-08-20T18:54:51.640Z,99.90
2022-08-20T18:57:41.132Z,99.90
2022-08-20T19:00:14.402Z,99.90
2022-08-20T19:03:08.799Z,99.90
2022-08-20T19:05:38.405Z,99.90
2022-08-20T19:08:05.837Z,99.90
2022-08-20T19:10:44.007Z,99.90
2022-08-20T19:13:46.127Z,99.90
2022-08-20T19:16:18.383Z,99.90
2022-08-20T19:18:52.667Z,99.90
2022-08-20T19:21:42.832Z,99.90
2022-08-20T19:24:10.525Z,99.90
2022-08-20T19:26:42.917Z,99.90
2022-08-20T19:29:14.592Z,99.90
2022-08-20T19:31:41.814Z,99.90
2022-08-20T19:34:19.846Z,99.90
2022-08-20T19:36:56.231Z,99.90
2022-08-20T19:39:25.528Z,99.90
2022-08-20T19:42:01.769Z,99.90
2022-08-20T19:45:02.347Z,99.90
2022-08-20T19:47:31.377Z,99.90
2022-08-20T19:50:27.212Z,99.90
2022-08-20T19:53:10.021Z,99.90
2022-08-20T19:55:38.196Z,99.90
2022-08-20T19:58:07.075Z,99.90
2022-08-20T20:00:42.737Z,99.90
2022-08-20T20:03:29.009Z,99.90
2022-08-20T20:06:00.891Z,99.90
2022-08-20T20:08:29.912Z,99.90
2022-08-20T20:10:59.955Z,99.90
2022-08-20T20:13:27.578Z,99.90
2022-08-20T20:16:01.202Z,99.90
2022-08-20T20:18:29.924Z,99.90
2022-08-20T20:21:13.866Z,99.90
2022-08-20T20:23:46.696Z,99.90
2022-08-20T20:26:16.736Z,99.90
2022-08-20T20:28:52.925Z,99.90
2022-08-20T20:31:25.542Z,99.90
2022-08-20T20:33:54.764Z,99.90
2022-08-20T20:36:36.972Z,99.90
2022-08-20T20:39:14.214Z,99.90
2022-08-20T20:41:50.736Z,99.90
2022-08-20T20:44:20.267Z,99.90
2022-08-20T20:46:48.928Z,99.90
2022-08-20T20:49:22.363Z,99.90
2022-08-20T20:52:02.851Z,99.90
2022-08-20T20:54:31.158Z,99.90
2022-08-20T20:57:05.439Z,99.90
2022-08-20T20:59:33.404Z,99.90
2022-08-20T21:02:00.466Z,99.90
2022-08-20T21:04:27.488Z,99.90
2022-08-20T21:06:55.845Z,99.90
2022-08-20T21:09:23.178Z,99.90
2022-08-20T21:11:50.160Z,99.90
2022-08-20T21:14:17.276Z,99.90
2022-08-20T21:16:44.178Z,99.90
2022-08-20T21:19:11.296Z,99.90
2022-08-20T21:21:38.699Z,99.90
2022-08-20T21:24:05.926Z,99.90
2022-08-20T21:26:32.895Z,99.90
2022-08-20T21:28:59.752Z,99.90
2022-08-20T21:31:29.904Z,99.90
2022-08-20T21:33:56.756Z,99.90
2022-08-20T21:36:23.656Z,99.90
2022-08-20T21:38:51.389Z,99.90
2022-08-20T21:41:18.323Z,99.90
2022-08-20T21:43:56.601Z,99.90
2022-08-20T21:46:24.842Z,99.90
2022-08-20T21:48:52.050Z,99.90
2022-08-20T21:51:18.942Z,99.90
2022-08-20T21:53:45.886Z,99.90
2022-08-20T21:56:12.758Z,99.90
2022-08-20T21:58:39.672Z,99.90
2022-08-20T22:01:06.992Z,99.90
2022-08-20T22:03:36.862Z,99.90
2022-08-20T22:06:06.379Z,99.90
2022-08-20T22:08:33.248Z,99.90
2022-08-20T22:11:00.272Z,99.90
2022-08-20T22:13:31.392Z,99.90
2022-08-20T22:15:59.518Z,99.90
2022-08-20T22:18:26.508Z,99.90
2022-08-20T22:20:53.464Z,99.90
2022-08-20T22:23:20.324Z,99.90
2022-08-20T22:25:47.165Z,99.90
2022-08-20T22:28:14.003Z,99.90
2022-08-20T22:30:42.519Z,99.90
2022-08-20T22:33:12.069Z,99.90
2022-08-20T22:35:45.153Z,99.90
2022-08-20T22:38:12.250Z,99.90
2022-08-20T22:40:39.220Z,99.90
2022-08-20T22:43:06.177Z,99.90
2022-08-20T22:45:33.123Z,99.90
2022-08-20T22:48:00.163Z,99.90
2022-08-20T22:50:27.232Z,99.90
2022-08-20T22:52:54.185Z,99.90
2022-08-20T22:55:21.125Z,99.90
2022-08-20T22:57:48.056Z,99.90
2022-08-20T23:00:16.958Z,99.90
2022-08-20T23:02:51.813Z,99.90
2022-08-20T23:05:20.421Z,99.90
2022-08-20T23:07:51.901Z,99.90
2022-08-20T23:10:20.731Z,99.90
2022-08-20T23:12:47.578Z,99.90
2022-08-20T23:15:14.529Z,99.90
2022-08-20T23:17:41.599Z,99.90
2022-08-20T23:20:09.932Z,99.90
2022-08-20T23:22:36.928Z,99.90
2022-08-20T23:25:07.381Z,99.90
2022-08-20T23:27:40.792Z,99.90
2022-08-20T23:30:07.781Z,99.90
2022-08-20T23:32:34.577Z,99.90
2022-08-20T23:35:01.435Z,99.90
2022-08-20T23:37:28.382Z,99.90
2022-08-20T23:39:55.697Z,99.90
2022-08-20T23:42:22.660Z,99.90
2022-08-20T23:44:49.528Z,99.90
2022-08-20T23:47:19.365Z,99.90
2022-08-20T23:49:46.422Z,99.90
2022-08-20T23:52:13.236Z,99.90
2022-08-20T23:54:40.046Z,99.90
2022-08-20T23:57:08.092Z,99.90
2022-08-20T23:59:35.759Z,99.90
