createdAt,value
2024-03-05T00:00:20.905Z,99.32
2024-03-05T00:01:20.969Z,99.22
2024-03-05T00:02:20.922Z,99.22
2024-03-05T00:03:20.965Z,99.22
2024-03-05T00:04:20.991Z,99.01
2024-03-05T00:05:20.987Z,99.01
2024-03-05T00:06:21.001Z,99.01
2024-03-05T00:07:21.087Z,99.01
2024-03-05T00:08:21.025Z,98.91
2024-03-05T00:09:21.049Z,98.91
2024-03-05T00:10:21.085Z,99.01
2024-03-05T00:11:21.140Z,99.11
2024-03-05T00:12:21.118Z,99.32
2024-03-05T00:13:21.180Z,99.32
2024-03-05T00:14:21.134Z,99.43
2024-03-05T00:15:21.153Z,99.43
2024-03-05T00:16:21.211Z,99.43
2024-03-05T00:17:21.208Z,99.52
2024-03-05T00:18:21.270Z,99.52
2024-03-05T00:19:21.253Z,99.52
2024-03-05T00:20:21.223Z,99.52
2024-03-05T00:21:21.269Z,99.43
2024-03-05T00:22:21.348Z,99.43
2024-03-05T00:23:21.283Z,99.57
2024-03-05T00:24:21.287Z,99.63
2024-03-05T00:25:21.343Z,99.68
2024-03-05T00:26:21.355Z,99.68
2024-03-05T00:27:21.339Z,99.78
2024-03-05T00:28:21.401Z,99.73
2024-03-05T00:29:21.377Z,99.73
2024-03-05T00:30:21.395Z,99.52
2024-03-05T00:31:21.463Z,99.52
2024-03-05T00:32:21.429Z,99.52
2024-03-05T00:33:21.437Z,99.52
2024-03-05T00:34:21.500Z,99.57
2024-03-05T00:35:21.482Z,99.88
2024-03-05T00:36:21.507Z,99.99
2024-03-05T00:37:21.553Z,99.99
2024-03-05T00:38:28.490Z,99.99
2024-03-05T00:39:21.548Z,99.99
2024-03-05T00:40:21.633Z,99.99
2024-03-05T00:41:21.566Z,99.99
2024-03-05T00:42:21.594Z,99.99
2024-03-05T00:43:21.612Z,99.99
2024-03-05T00:44:21.631Z,99.99
2024-03-05T00:45:21.619Z,99.99
2024-03-05T00:46:21.673Z,99.99
2024-03-05T00:47:21.673Z,99.99
2024-03-05T00:48:21.674Z,99.99
2024-03-05T00:49:21.845Z,99.99
2024-03-05T00:50:21.703Z,99.99
2024-03-05T00:51:21.723Z,99.99
2024-03-05T00:52:21.746Z,99.99
2024-03-05T00:53:21.746Z,99.99
2024-03-05T00:54:21.781Z,99.99
2024-03-05T00:55:21.798Z,99.99
2024-03-05T00:56:21.799Z,99.99
2024-03-05T00:57:21.813Z,99.99
2024-03-05T00:58:21.905Z,99.99
2024-03-05T00:59:21.862Z,99.99
2024-03-05T01:00:21.865Z,99.88
2024-03-05T01:01:21.951Z,99.78
2024-03-05T01:02:21.981Z,99.88
2024-03-05T01:03:21.926Z,99.99
2024-03-05T01:04:21.954Z,99.99
2024-03-05T01:05:21.937Z,99.99
2024-03-05T01:06:21.956Z,99.99
2024-03-05T01:07:22.123Z,99.99
2024-03-05T01:08:22.010Z,99.99
2024-03-05T01:09:22.017Z,99.99
2024-03-05T01:10:22.086Z,99.99
2024-03-05T01:11:22.040Z,99.99
2024-03-05T01:12:22.066Z,99.99
2024-03-05T01:13:22.165Z,99.99
2024-03-05T01:14:22.084Z,99.99
2024-03-05T01:15:22.101Z,99.99
2024-03-05T01:16:22.172Z,99.88
2024-03-05T01:17:22.142Z,99.99
2024-03-05T01:18:22.142Z,99.99
2024-03-05T01:19:22.184Z,99.99
2024-03-05T01:20:22.182Z,99.99
2024-03-05T01:21:22.179Z,99.99
2024-03-05T01:22:22.243Z,99.99
2024-03-05T01:23:22.214Z,99.99
2024-03-05T01:24:22.234Z,99.99
2024-03-05T01:25:22.262Z,99.99
2024-03-05T01:26:22.279Z,99.99
2024-03-05T01:27:22.278Z,99.99
2024-03-05T01:28:22.340Z,99.99
2024-03-05T01:29:22.307Z,99.99
2024-03-05T01:30:22.335Z,99.99
2024-03-05T01:31:22.360Z,99.99
2024-03-05T01:32:22.362Z,99.99
2024-03-05T01:33:22.385Z,99.99
2024-03-05T01:34:22.428Z,99.99
2024-03-05T01:35:22.408Z,99.99
2024-03-05T01:36:22.448Z,99.99
2024-03-05T01:37:22.478Z,99.99
2024-03-05T01:38:22.468Z,99.99
2024-03-05T01:39:22.480Z,99.99
2024-03-05T01:40:22.546Z,99.99
2024-03-05T01:41:22.534Z,99.99
2024-03-05T01:42:22.530Z,99.99
2024-03-05T01:43:22.603Z,99.99
2024-03-05T01:44:22.572Z,99.99
2024-03-05T01:45:22.605Z,99.99
2024-03-05T01:46:22.628Z,99.99
2024-03-05T01:47:22.623Z,99.99
2024-03-05T01:48:22.716Z,99.99
2024-03-05T01:49:22.732Z,99.99
2024-03-05T01:50:22.702Z,99.99
2024-03-05T01:51:22.688Z,99.99
2024-03-05T01:52:22.761Z,99.99
2024-03-05T01:53:22.730Z,99.99
2024-03-05T01:54:22.793Z,99.99
2024-03-05T01:55:22.788Z,99.99
2024-03-05T01:56:22.784Z,99.99
2024-03-05T01:57:22.801Z,99.99
2024-03-05T01:58:22.868Z,99.99
2024-03-05T01:59:22.881Z,99.99
2024-03-05T02:00:22.859Z,99.99
2024-03-05T02:01:22.961Z,99.99
2024-03-05T02:02:22.888Z,99.99
2024-03-05T02:03:22.908Z,99.99
2024-03-05T02:04:23.131Z,99.99
2024-03-05T02:05:22.947Z,99.99
2024-03-05T02:06:22.976Z,99.99
2024-03-05T02:07:23.011Z,99.99
2024-03-05T02:08:23.030Z,99.99
2024-03-05T02:09:23.188Z,99.99
2024-03-05T02:10:23.099Z,99.99
2024-03-05T02:11:23.138Z,99.99
2024-03-05T02:12:23.150Z,99.99
2024-03-05T02:13:23.133Z,99.99
2024-03-05T02:14:23.116Z,99.99
2024-03-05T02:15:23.125Z,99.99
2024-03-05T02:16:23.180Z,99.99
2024-03-05T02:17:23.201Z,99.99
2024-03-05T02:18:23.200Z,99.99
2024-03-05T02:19:23.246Z,99.99
2024-03-05T02:20:23.227Z,99.99
2024-03-05T02:21:23.279Z,99.99
2024-03-05T02:22:23.391Z,99.99
2024-03-05T02:23:23.279Z,99.99
2024-03-05T02:24:23.284Z,99.99
2024-03-05T02:25:23.308Z,99.99
2024-03-05T02:26:23.334Z,99.99
2024-03-05T02:27:27.504Z,99.99
2024-03-05T02:28:23.456Z,99.99
2024-03-05T02:29:23.367Z,99.99
2024-03-05T02:30:23.394Z,99.99
2024-03-05T02:31:23.451Z,99.99
2024-03-05T02:32:23.446Z,99.99
2024-03-05T02:33:23.443Z,99.99
2024-03-05T02:34:23.471Z,99.99
2024-03-05T02:35:23.462Z,99.99
2024-03-05T02:36:23.478Z,99.99
2024-03-05T02:37:23.545Z,99.99
2024-03-05T02:38:23.515Z,99.99
2024-03-05T02:40:38.478Z,99.99
2024-03-05T02:41:39.502Z,99.99
2024-03-05T02:42:39.480Z,99.99
2024-03-05T02:43:39.527Z,99.99
2024-03-05T02:44:39.522Z,99.99
2024-03-05T02:45:39.564Z,99.99
2024-03-05T02:46:39.610Z,99.99
2024-03-05T02:47:39.592Z,99.99
2024-03-05T02:48:39.594Z,99.99
2024-03-05T02:49:39.636Z,99.99
2024-03-05T02:50:39.665Z,99.99
2024-03-05T02:51:39.672Z,99.99
2024-03-05T02:52:39.699Z,99.99
2024-03-05T02:53:39.689Z,99.99
2024-03-05T02:54:39.694Z,99.99
2024-03-05T02:55:39.808Z,99.99
2024-03-05T02:56:39.746Z,99.99
2024-03-05T02:57:39.749Z,99.99
2024-03-05T02:58:39.786Z,99.99
2024-03-05T02:59:39.801Z,99.99
2024-03-05T03:00:39.882Z,99.99
2024-03-05T03:01:39.890Z,99.99
2024-03-05T03:02:39.844Z,99.99
2024-03-05T03:03:39.852Z,99.99
2024-03-05T03:04:39.958Z,99.99
2024-03-05T03:05:39.913Z,99.99
2024-03-05T03:06:39.904Z,99.99
2024-03-05T03:07:39.954Z,99.99
2024-03-05T03:08:39.942Z,99.99
2024-03-05T03:09:39.981Z,99.99
2024-03-05T03:10:40.016Z,99.99
2024-03-05T03:11:40.056Z,99.99
2024-03-05T03:12:40.015Z,99.99
2024-03-05T03:13:40.051Z,99.99
2024-03-05T03:14:40.071Z,99.99
2024-03-05T03:15:40.072Z,99.99
2024-03-05T03:16:40.106Z,99.99
2024-03-05T03:17:40.143Z,99.99
2024-03-05T03:18:40.103Z,99.99
2024-03-05T03:19:40.176Z,99.99
2024-03-05T03:20:40.151Z,99.99
2024-03-05T03:21:40.162Z,99.99
2024-03-05T03:22:40.230Z,99.99
2024-03-05T03:23:40.191Z,99.99
2024-03-05T03:24:40.218Z,99.99
2024-03-05T03:25:42.278Z,99.99
2024-03-05T03:26:40.229Z,99.99
2024-03-05T03:27:40.267Z,99.99
2024-03-05T03:28:40.381Z,99.99
2024-03-05T03:29:40.280Z,99.99
2024-03-05T03:30:40.297Z,99.99
2024-03-05T03:31:40.358Z,99.99
2024-03-05T03:32:40.380Z,99.99
2024-03-05T03:33:40.455Z,99.99
2024-03-05T03:34:40.385Z,99.99
2024-03-05T03:35:40.370Z,99.99
2024-03-05T03:36:40.396Z,99.99
2024-03-05T03:37:40.459Z,99.99
2024-03-05T03:38:40.415Z,99.99
2024-03-05T03:39:40.437Z,99.99
2024-03-05T03:40:40.476Z,99.99
2024-03-05T03:41:40.481Z,99.99
2024-03-05T03:42:40.510Z,99.99
2024-03-05T03:43:40.552Z,99.99
2024-03-05T03:44:40.544Z,99.99
2024-03-05T03:45:40.541Z,99.99
2024-03-05T03:46:40.623Z,99.99
2024-03-05T03:47:40.631Z,99.99
2024-03-05T03:48:40.592Z,99.99
2024-03-05T03:49:40.666Z,99.99
2024-03-05T03:50:40.634Z,99.99
2024-03-05T03:51:40.666Z,99.99
2024-03-05T03:52:40.694Z,99.99
2024-03-05T03:53:40.684Z,99.99
2024-03-05T03:54:40.691Z,99.99
2024-03-05T03:55:40.748Z,99.99
2024-03-05T03:56:40.753Z,99.99
2024-03-05T03:57:40.756Z,99.99
2024-03-05T03:58:40.760Z,99.99
2024-03-05T03:59:40.792Z,99.99
2024-03-05T04:00:40.802Z,99.99
2024-03-05T04:01:40.853Z,99.99
2024-03-05T04:02:40.822Z,99.99
2024-03-05T04:03:40.898Z,99.99
2024-03-05T04:04:40.916Z,99.99
2024-03-05T04:05:40.877Z,99.99
2024-03-05T04:06:40.904Z,99.99
2024-03-05T04:07:40.939Z,99.99
2024-03-05T04:08:40.921Z,99.99
2024-03-05T04:09:40.947Z,99.99
2024-03-05T04:10:41.009Z,99.99
2024-03-05T04:11:41.014Z,99.99
2024-03-05T04:12:41.000Z,99.99
2024-03-05T04:13:41.055Z,99.99
2024-03-05T04:14:41.022Z,99.99
2024-03-05T04:15:41.050Z,99.99
2024-03-05T04:16:41.388Z,99.99
2024-03-05T04:17:41.342Z,99.99
2024-03-05T04:18:41.099Z,99.99
2024-03-05T04:19:41.191Z,99.99
2024-03-05T04:20:41.133Z,99.99
2024-03-05T04:21:41.149Z,99.99
2024-03-05T04:22:41.444Z,99.99
2024-03-05T04:23:41.174Z,99.99
2024-03-05T04:24:41.211Z,99.99
2024-03-05T04:25:41.663Z,99.99
2024-03-05T04:26:41.225Z,99.99
2024-03-05T04:27:41.251Z,99.99
2024-03-05T04:28:41.294Z,99.99
2024-03-05T04:29:41.305Z,99.99
2024-03-05T04:30:41.304Z,99.99
2024-03-05T04:31:47.744Z,99.99
2024-03-05T04:32:41.437Z,99.99
2024-03-05T04:33:41.431Z,99.99
2024-03-05T04:34:41.510Z,99.99
2024-03-05T04:35:41.394Z,99.99
2024-03-05T04:36:41.414Z,99.99
2024-03-05T04:37:41.455Z,99.99
2024-03-05T04:38:41.477Z,99.99
2024-03-05T04:39:41.461Z,99.99
2024-03-05T04:40:41.534Z,99.99
2024-03-05T04:41:41.499Z,99.99
2024-03-05T04:42:41.523Z,99.99
2024-03-05T04:43:41.582Z,99.99
2024-03-05T04:44:41.554Z,99.99
2024-03-05T04:45:41.570Z,99.99
2024-03-05T04:46:41.623Z,99.99
2024-03-05T04:47:41.701Z,99.99
2024-03-05T04:48:41.650Z,99.99
2024-03-05T04:49:41.685Z,99.99
2024-03-05T04:50:41.729Z,99.99
2024-03-05T04:51:41.683Z,99.99
2024-03-05T04:52:41.737Z,99.99
2024-03-05T04:53:41.726Z,99.99
2024-03-05T04:54:41.744Z,99.99
2024-03-05T04:55:41.804Z,99.99
2024-03-05T04:56:41.772Z,99.99
2024-03-05T04:57:41.848Z,99.99
2024-03-05T04:58:41.839Z,99.99
2024-03-05T04:59:41.823Z,99.99
2024-03-05T05:00:41.885Z,99.99
2024-03-05T05:01:41.906Z,99.99
2024-03-05T05:02:41.899Z,99.99
2024-03-05T05:03:41.895Z,99.99
2024-03-05T05:04:41.940Z,99.99
2024-03-05T05:05:41.943Z,99.99
2024-03-05T05:06:41.979Z,99.99
2024-03-05T05:07:42.005Z,99.99
2024-03-05T05:08:41.997Z,99.99
2024-03-05T05:09:42.015Z,99.99
2024-03-05T05:10:42.091Z,99.99
2024-03-05T05:11:42.073Z,99.99
2024-03-05T05:12:42.063Z,99.99
2024-03-05T05:13:45.333Z,99.99
2024-03-05T05:14:42.116Z,99.99
2024-03-05T05:15:42.152Z,99.99
2024-03-05T05:16:42.203Z,99.99
2024-03-05T05:17:42.202Z,99.99
2024-03-05T05:18:42.191Z,99.99
2024-03-05T05:19:42.448Z,99.99
2024-03-05T05:20:42.246Z,99.99
2024-03-05T05:21:42.245Z,99.99
2024-03-05T05:22:42.311Z,99.99
2024-03-05T05:23:42.289Z,99.99
2024-03-05T05:24:42.291Z,99.99
2024-03-05T05:25:42.326Z,99.99
2024-03-05T05:26:42.318Z,99.99
2024-03-05T05:27:42.322Z,99.99
2024-03-05T05:28:42.395Z,99.99
2024-03-05T05:29:42.872Z,99.99
2024-03-05T05:30:42.373Z,99.99
2024-03-05T05:31:42.389Z,99.99
2024-03-05T05:32:43.066Z,99.99
2024-03-05T05:33:42.416Z,99.99
2024-03-05T05:34:42.469Z,99.99
2024-03-05T05:35:42.458Z,99.99
2024-03-05T05:36:42.478Z,99.99
2024-03-05T05:37:42.490Z,99.99
2024-03-05T05:38:42.491Z,99.99
2024-03-05T05:39:42.530Z,99.99
2024-03-05T05:40:42.581Z,99.99
2024-03-05T05:41:42.549Z,99.99
2024-03-05T05:42:42.560Z,99.99
2024-03-05T05:43:42.604Z,99.99
2024-03-05T05:44:42.623Z,99.99
2024-03-05T05:45:42.621Z,99.99
2024-03-05T05:46:42.695Z,99.99
2024-03-05T05:47:42.755Z,99.99
2024-03-05T05:48:42.747Z,99.99
2024-03-05T05:49:42.796Z,99.99
2024-03-05T05:50:42.706Z,99.99
2024-03-05T05:51:42.710Z,99.99
2024-03-05T05:52:42.792Z,99.99
2024-03-05T05:53:42.769Z,99.99
2024-03-05T05:54:42.770Z,99.99
2024-03-05T05:55:42.822Z,99.99
2024-03-05T05:56:42.809Z,99.99
2024-03-05T05:57:42.814Z,99.99
2024-03-05T05:58:42.872Z,99.99
2024-03-05T05:59:42.842Z,99.99
2024-03-05T06:00:42.865Z,99.99
2024-03-05T06:01:42.957Z,99.99
2024-03-05T06:02:42.966Z,99.99
2024-03-05T06:03:42.912Z,99.99
2024-03-05T06:04:43.006Z,99.99
2024-03-05T06:05:42.952Z,99.99
2024-03-05T06:06:42.975Z,99.99
2024-03-05T06:07:43.033Z,99.99
2024-03-05T06:08:43.014Z,99.99
2024-03-05T06:09:43.032Z,99.99
2024-03-05T06:10:43.708Z,99.99
2024-03-05T06:11:43.122Z,99.99
2024-03-05T06:12:43.107Z,99.99
2024-03-05T06:13:43.126Z,99.99
2024-03-05T06:14:43.123Z,99.99
2024-03-05T06:15:43.129Z,99.99
2024-03-05T06:16:43.285Z,99.99
2024-03-05T06:17:43.226Z,99.99
2024-03-05T06:18:43.183Z,99.99
2024-03-05T06:19:43.254Z,99.99
2024-03-05T06:20:43.219Z,99.99
2024-03-05T06:21:43.255Z,99.99
2024-03-05T06:22:43.264Z,99.99
2024-03-05T06:23:43.280Z,99.99
2024-03-05T06:24:43.284Z,99.99
2024-03-05T06:25:43.340Z,99.99
2024-03-05T06:26:43.350Z,99.99
2024-03-05T06:27:43.344Z,99.99
2024-03-05T06:28:43.422Z,99.99
2024-03-05T06:29:43.382Z,99.99
2024-03-05T06:30:43.413Z,99.99
2024-03-05T06:31:43.470Z,99.99
2024-03-05T06:32:43.455Z,99.99
2024-03-05T06:33:43.457Z,99.99
2024-03-05T06:34:43.512Z,99.99
2024-03-05T06:35:43.502Z,99.99
2024-03-05T06:36:44.883Z,99.99
2024-03-05T06:37:43.531Z,99.99
2024-03-05T06:38:43.527Z,99.99
2024-03-05T06:39:43.572Z,99.99
2024-03-05T06:40:43.594Z,99.99
2024-03-05T06:41:43.574Z,99.99
2024-03-05T06:42:43.597Z,99.99
2024-03-05T06:43:43.667Z,99.99
2024-03-05T06:44:43.657Z,99.99
2024-03-05T06:45:43.653Z,99.99
2024-03-05T06:46:43.697Z,99.99
2024-03-05T06:47:43.729Z,99.99
2024-03-05T06:48:43.721Z,99.99
2024-03-05T06:49:43.762Z,99.99
2024-03-05T06:50:44.101Z,99.99
2024-03-05T06:51:43.752Z,99.99
2024-03-05T06:52:43.842Z,99.99
2024-03-05T06:53:43.794Z,99.99
2024-03-05T06:54:46.004Z,99.99
2024-03-05T06:55:43.864Z,99.99
2024-03-05T06:56:43.839Z,99.99
2024-03-05T06:57:43.851Z,99.99
2024-03-05T06:58:43.933Z,99.99
2024-03-05T06:59:43.898Z,99.99
2024-03-05T07:00:45.021Z,99.99
2024-03-05T07:01:43.965Z,99.99
2024-03-05T07:02:43.961Z,99.99
2024-03-05T07:03:44.303Z,99.99
2024-03-05T07:04:44.029Z,99.99
2024-03-05T07:05:43.995Z,99.99
2024-03-05T07:06:44.018Z,99.99
2024-03-05T07:07:44.076Z,99.99
2024-03-05T07:08:44.097Z,99.99
2024-03-05T07:09:44.066Z,99.99
2024-03-05T07:10:44.173Z,99.99
2024-03-05T07:11:44.184Z,99.99
2024-03-05T07:12:44.143Z,99.99
2024-03-05T07:13:45.359Z,99.99
2024-03-05T07:14:44.163Z,99.99
2024-03-05T07:15:44.182Z,99.99
2024-03-05T07:16:44.273Z,99.99
2024-03-05T07:17:44.265Z,99.99
2024-03-05T07:18:44.231Z,99.99
2024-03-05T07:19:44.279Z,99.99
2024-03-05T07:20:44.260Z,99.99
2024-03-05T07:21:44.270Z,99.99
2024-03-05T07:22:44.341Z,99.99
2024-03-05T07:23:44.312Z,99.99
2024-03-05T07:24:44.378Z,99.99
2024-03-05T07:25:44.380Z,99.99
2024-03-05T07:26:56.414Z,99.90
2024-03-05T07:27:44.394Z,99.79
2024-03-05T07:28:44.514Z,99.58
2024-03-05T07:29:44.407Z,99.69
2024-03-05T07:30:44.430Z,99.79
2024-03-05T07:31:44.489Z,99.99
2024-03-05T07:32:44.480Z,99.99
2024-03-05T07:33:46.444Z,99.79
2024-03-05T07:34:44.529Z,99.69
2024-03-05T07:35:44.517Z,99.79
2024-03-05T07:36:44.543Z,99.85
2024-03-05T07:37:44.581Z,99.95
2024-03-05T07:38:44.578Z,99.85
2024-03-05T07:39:44.597Z,99.74
2024-03-05T07:40:44.662Z,99.54
2024-03-05T07:41:44.663Z,99.54
2024-03-05T07:42:44.641Z,99.43
2024-03-05T07:43:44.963Z,99.33
2024-03-05T07:44:44.688Z,99.33
2024-03-05T07:45:46.747Z,99.13
2024-03-05T07:46:44.744Z,99.13
2024-03-05T07:47:44.753Z,99.23
2024-03-05T07:48:44.833Z,99.02
2024-03-05T07:49:44.789Z,98.92
2024-03-05T07:50:44.795Z,98.92
2024-03-05T07:51:45.642Z,98.82
2024-03-05T07:52:44.842Z,98.71
2024-03-05T07:53:44.825Z,98.67
2024-03-05T07:54:44.877Z,98.67
2024-03-05T07:55:47.092Z,98.57
2024-03-05T07:56:44.888Z,98.57
2024-03-05T07:57:44.905Z,98.57
2024-03-05T07:58:45.020Z,98.88
2024-03-05T07:59:44.954Z,98.88
2024-03-05T08:00:44.971Z,98.88
2024-03-05T08:01:45.020Z,98.88
2024-03-05T08:02:44.990Z,98.88
2024-03-05T08:03:45.003Z,98.97
2024-03-05T08:04:45.124Z,98.97
2024-03-05T08:05:45.031Z,98.97
2024-03-05T08:06:45.055Z,98.88
2024-03-05T08:07:45.078Z,98.88
2024-03-05T08:08:45.120Z,98.77
2024-03-05T08:09:45.101Z,98.88
2024-03-05T08:10:45.177Z,98.83
2024-03-05T08:11:45.155Z,98.83
2024-03-05T08:12:45.145Z,98.83
2024-03-05T08:13:45.224Z,98.72
2024-03-05T08:14:45.199Z,98.72
2024-03-05T08:15:45.198Z,98.62
2024-03-05T08:16:45.245Z,98.42
2024-03-05T08:17:45.258Z,98.42
2024-03-05T08:18:45.278Z,98.52
2024-03-05T08:19:45.269Z,98.42
2024-03-05T08:20:45.294Z,98.00
2024-03-05T08:21:45.324Z,98.11
2024-03-05T08:22:45.358Z,98.42
2024-03-05T08:23:45.353Z,98.21
2024-03-05T08:24:45.357Z,98.11
2024-03-05T08:25:47.149Z,98.21
2024-03-05T08:26:45.385Z,98.00
2024-03-05T08:27:45.450Z,98.21
2024-03-05T08:28:45.445Z,98.32
2024-03-05T08:29:45.435Z,98.27
2024-03-05T08:30:45.462Z,98.11
2024-03-05T08:31:45.529Z,98.27
2024-03-05T08:32:45.539Z,98.16
2024-03-05T08:33:45.523Z,97.96
2024-03-05T08:34:45.609Z,97.86
2024-03-05T08:35:45.539Z,97.55
2024-03-05T08:36:45.583Z,97.44
2024-03-05T08:37:45.617Z,97.55
2024-03-05T08:38:45.597Z,97.24
2024-03-05T08:39:45.610Z,97.24
2024-03-05T08:40:45.696Z,97.34
2024-03-05T08:41:45.654Z,97.24
2024-03-05T08:42:45.683Z,97.14
2024-03-05T08:43:45.693Z,97.14
2024-03-05T08:44:45.692Z,97.03
2024-03-05T08:45:45.720Z,97.03
2024-03-05T08:46:45.804Z,97.14
2024-03-05T08:47:45.790Z,97.34
2024-03-05T08:48:45.749Z,97.34
2024-03-05T08:49:45.849Z,97.03
2024-03-05T08:50:45.819Z,96.83
2024-03-05T08:51:45.809Z,97.03
2024-03-05T08:52:45.847Z,97.24
2024-03-05T08:53:45.844Z,97.24
2024-03-05T08:54:45.852Z,97.55
2024-03-05T08:55:45.941Z,97.44
2024-03-05T08:56:45.888Z,97.55
2024-03-05T08:57:45.924Z,97.24
2024-03-05T08:58:45.961Z,97.24
2024-03-05T08:59:45.966Z,97.60
2024-03-05T09:00:46.043Z,97.49
2024-03-05T09:01:46.147Z,97.39
2024-03-05T09:02:46.004Z,97.60
2024-03-05T09:03:46.019Z,97.69
2024-03-05T09:04:46.080Z,97.18
2024-03-05T09:05:48.080Z,97.28
2024-03-05T09:06:46.052Z,97.60
2024-03-05T09:07:46.148Z,97.80
2024-03-05T09:08:46.094Z,97.90
2024-03-05T09:09:46.130Z,97.69
2024-03-05T09:10:46.304Z,97.60
2024-03-05T09:11:46.171Z,97.80
2024-03-05T09:12:46.165Z,98.11
2024-03-05T09:13:46.255Z,98.32
2024-03-05T09:14:46.210Z,98.42
2024-03-05T09:15:46.212Z,98.32
2024-03-05T09:16:46.239Z,98.21
2024-03-05T09:17:46.260Z,98.00
2024-03-05T09:18:46.269Z,97.69
2024-03-05T09:19:46.312Z,97.60
2024-03-05T09:20:46.304Z,97.60
2024-03-05T09:21:46.306Z,97.49
2024-03-05T09:22:46.916Z,97.69
2024-03-05T09:23:46.348Z,98.00
2024-03-05T09:24:46.349Z,98.21
2024-03-05T09:25:46.382Z,98.42
2024-03-05T09:26:46.676Z,98.32
2024-03-05T09:27:46.847Z,98.21
2024-03-05T09:28:46.488Z,97.69
2024-03-05T09:29:46.438Z,97.80
2024-03-05T09:30:46.447Z,97.80
2024-03-05T09:31:46.510Z,97.60
2024-03-05T09:32:46.544Z,97.34
2024-03-05T09:33:46.501Z,97.60
2024-03-05T09:34:46.532Z,97.60
2024-03-05T09:35:46.528Z,97.18
2024-03-05T09:36:46.545Z,97.18
2024-03-05T09:37:46.959Z,97.28
2024-03-05T09:38:46.583Z,97.28
2024-03-05T09:39:46.615Z,97.08
2024-03-05T09:40:46.633Z,97.03
2024-03-05T09:41:46.655Z,96.83
2024-03-05T09:42:46.672Z,96.31
2024-03-05T09:43:46.721Z,96.21
2024-03-05T09:44:46.693Z,96.52
2024-03-05T09:45:46.714Z,97.14
2024-03-05T09:46:47.200Z,97.14
2024-03-05T09:47:46.752Z,97.03
2024-03-05T09:48:46.746Z,96.93
2024-03-05T09:49:46.808Z,96.78
2024-03-05T09:50:46.783Z,96.21
2024-03-05T09:51:46.838Z,96.06
2024-03-05T09:52:46.842Z,96.58
2024-03-05T09:53:46.852Z,96.58
2024-03-05T09:54:46.857Z,96.17
2024-03-05T09:55:46.922Z,95.75
2024-03-05T09:56:46.950Z,94.52
2024-03-05T09:57:46.913Z,94.11
2024-03-05T09:58:46.955Z,94.78
2024-03-05T09:59:46.964Z,94.17
2024-03-05T10:00:46.958Z,94.48
2024-03-05T10:01:47.112Z,94.02
2024-03-05T10:02:46.981Z,94.02
2024-03-05T10:03:47.031Z,93.71
2024-03-05T10:04:47.063Z,93.61
2024-03-05T10:05:47.062Z,93.51
2024-03-05T10:06:47.170Z,93.51
2024-03-05T10:07:47.088Z,93.57
2024-03-05T10:08:47.087Z,92.27
2024-03-05T10:09:47.148Z,92.69
2024-03-05T10:10:47.230Z,92.85
2024-03-05T10:11:47.163Z,92.74
2024-03-05T10:12:47.196Z,92.23
2024-03-05T10:13:47.281Z,92.33
2024-03-05T10:14:47.266Z,92.74
2024-03-05T10:15:47.234Z,93.05
2024-03-05T10:16:47.450Z,92.33
2024-03-05T10:17:47.302Z,93.05
2024-03-05T10:18:47.262Z,92.64
2024-03-05T10:19:47.357Z,92.23
2024-03-05T10:20:47.376Z,91.93
2024-03-05T10:21:47.324Z,92.40
2024-03-05T10:22:47.438Z,92.08
2024-03-05T10:23:47.345Z,91.88
2024-03-05T10:24:47.387Z,91.94
2024-03-05T10:25:47.440Z,91.12
2024-03-05T10:26:47.400Z,90.95
2024-03-05T10:27:47.420Z,91.22
2024-03-05T10:28:47.526Z,91.42
2024-03-05T10:29:47.465Z,91.02
2024-03-05T10:30:47.461Z,90.40
2024-03-05T10:31:47.516Z,90.40
2024-03-05T10:32:47.496Z,90.56
2024-03-05T10:33:47.547Z,90.26
2024-03-05T10:34:47.807Z,90.16
2024-03-05T10:35:47.704Z,89.54
2024-03-05T10:36:47.576Z,89.39
2024-03-05T10:37:47.646Z,88.68
2024-03-05T10:38:47.634Z,88.98
2024-03-05T10:39:47.639Z,88.68
2024-03-05T10:40:47.975Z,88.64
2024-03-05T10:41:51.781Z,87.82
2024-03-05T10:42:47.748Z,88.23
2024-03-05T10:43:47.733Z,88.53
2024-03-05T10:44:47.719Z,88.94
2024-03-05T10:45:47.771Z,87.55
2024-03-05T10:46:47.948Z,87.34
2024-03-05T10:47:47.792Z,88.72
2024-03-05T10:48:47.759Z,88.82
2024-03-05T10:49:47.852Z,89.75
2024-03-05T10:50:47.781Z,89.75
2024-03-05T10:51:47.788Z,89.78
2024-03-05T10:52:47.835Z,90.20
2024-03-05T10:53:47.835Z,90.81
2024-03-05T10:54:47.845Z,91.02
2024-03-05T10:55:48.739Z,90.40
2024-03-05T10:56:48.084Z,89.62
2024-03-05T10:57:47.956Z,89.93
2024-03-05T10:58:48.002Z,91.37
2024-03-05T10:59:47.931Z,91.41
2024-03-05T11:00:48.339Z,91.82
2024-03-05T11:01:48.054Z,92.13
2024-03-05T11:02:48.209Z,91.93
2024-03-05T11:03:47.982Z,92.23
2024-03-05T11:04:48.181Z,91.82
2024-03-05T11:05:48.036Z,92.13
2024-03-05T11:06:48.033Z,92.79
2024-03-05T11:07:48.087Z,92.17
2024-03-05T11:08:48.062Z,92.69
2024-03-05T11:09:48.111Z,92.79
2024-03-05T11:10:48.211Z,92.38
2024-03-05T11:11:48.158Z,92.48
2024-03-05T11:12:54.216Z,92.13
2024-03-05T11:13:48.216Z,92.13
2024-03-05T11:14:48.260Z,91.93
2024-03-05T11:15:48.217Z,92.03
2024-03-05T11:16:48.247Z,91.72
2024-03-05T11:17:48.278Z,91.82
2024-03-05T11:18:48.266Z,91.61
2024-03-05T11:19:48.292Z,91.67
2024-03-05T11:20:48.307Z,91.47
2024-03-05T11:21:48.301Z,91.27
2024-03-05T11:22:48.373Z,91.67
2024-03-05T11:23:48.341Z,91.37
2024-03-05T11:24:48.386Z,90.03
2024-03-05T11:25:48.472Z,90.40
2024-03-05T11:26:48.406Z,90.30
2024-03-05T11:27:48.420Z,89.84
2024-03-05T11:28:48.468Z,88.92
2024-03-05T11:29:48.473Z,88.82
2024-03-05T11:30:48.477Z,88.47
2024-03-05T11:31:48.600Z,88.47
2024-03-05T11:32:48.578Z,88.33
2024-03-05T11:33:48.529Z,87.71
2024-03-05T11:34:48.559Z,86.79
2024-03-05T11:35:48.556Z,86.38
2024-03-05T11:36:48.569Z,86.90
2024-03-05T11:37:48.787Z,86.04
2024-03-05T11:38:48.614Z,86.34
2024-03-05T11:39:48.631Z,86.30
2024-03-05T11:40:48.678Z,85.07
2024-03-05T11:41:48.653Z,84.77
2024-03-05T11:42:48.660Z,84.77
2024-03-05T11:43:48.720Z,84.66
2024-03-05T11:44:48.681Z,84.72
2024-03-05T11:45:48.819Z,83.60
2024-03-05T11:46:48.787Z,84.11
2024-03-05T11:47:48.789Z,84.22
2024-03-05T11:48:48.758Z,83.91
2024-03-05T11:49:48.794Z,84.01
2024-03-05T11:50:48.830Z,82.07
2024-03-05T11:51:48.773Z,82.37
2024-03-05T11:52:48.824Z,82.84
2024-03-05T11:53:48.853Z,81.82
2024-03-05T11:54:48.877Z,82.89
2024-03-05T11:55:48.892Z,81.86
2024-03-05T11:56:48.848Z,83.39
2024-03-05T11:57:48.892Z,83.60
2024-03-05T11:58:48.949Z,82.84
2024-03-05T11:59:48.895Z,80.39
2024-03-05T12:00:48.923Z,80.49
2024-03-05T12:01:49.018Z,80.90
2024-03-05T12:02:49.004Z,81.51
2024-03-05T12:03:48.957Z,79.57
2024-03-05T12:04:49.121Z,81.31
2024-03-05T12:05:49.000Z,80.08
2024-03-05T12:06:48.993Z,80.19
2024-03-05T12:07:49.058Z,78.34
2024-03-05T12:08:49.027Z,79.47
2024-03-05T12:09:49.084Z,80.80
2024-03-05T12:10:49.167Z,80.90
2024-03-05T12:11:49.129Z,80.56
2024-03-05T12:12:49.096Z,79.47
2024-03-05T12:13:49.139Z,80.60
2024-03-05T12:14:49.130Z,81.01
2024-03-05T12:15:49.157Z,81.31
2024-03-05T12:16:49.206Z,81.21
2024-03-05T12:17:49.194Z,80.29
2024-03-05T12:18:49.185Z,80.19
2024-03-05T12:19:49.242Z,80.29
2024-03-05T12:20:49.214Z,81.21
2024-03-05T12:21:49.409Z,80.43
2024-03-05T12:22:49.275Z,81.35
2024-03-05T12:23:49.270Z,82.48
2024-03-05T12:24:49.277Z,82.17
2024-03-05T12:25:49.411Z,81.76
2024-03-05T12:26:49.321Z,82.00
2024-03-05T12:27:49.338Z,83.03
2024-03-05T12:28:49.386Z,83.33
2024-03-05T12:29:49.400Z,82.41
2024-03-05T12:30:49.386Z,83.64
2024-03-05T12:31:49.453Z,83.23
2024-03-05T12:32:49.414Z,83.39
2024-03-05T12:33:49.414Z,83.09
2024-03-05T12:34:49.721Z,82.98
2024-03-05T12:35:49.472Z,82.07
2024-03-05T12:36:49.456Z,82.37
2024-03-05T12:37:51.119Z,82.57
2024-03-05T12:38:49.495Z,82.57
2024-03-05T12:39:49.552Z,82.34
2024-03-05T12:40:49.578Z,83.60
2024-03-05T12:41:49.543Z,83.39
2024-03-05T12:42:49.550Z,83.09
2024-03-05T12:43:49.598Z,82.27
2024-03-05T12:44:49.613Z,82.57
2024-03-05T12:45:49.603Z,83.19
2024-03-05T12:46:49.640Z,83.23
2024-03-05T12:47:49.641Z,82.41
2024-03-05T12:48:49.640Z,82.10
2024-03-05T12:49:49.881Z,82.89
2024-03-05T12:50:49.675Z,81.65
2024-03-05T12:51:49.696Z,82.37
2024-03-05T12:52:49.736Z,81.86
2024-03-05T12:53:50.443Z,81.56