createdAt,value
2022-11-05T00:00:28.094Z,93.39
2022-11-05T00:01:23.259Z,93.41
2022-11-05T00:02:18.525Z,93.37
2022-11-05T00:03:14.456Z,93.40
2022-11-05T00:04:09.649Z,93.40
2022-11-05T00:05:05.100Z,93.41
2022-11-05T00:06:00.259Z,93.38
2022-11-05T00:06:55.759Z,93.38
2022-11-05T00:07:50.840Z,93.40
2022-11-05T00:08:45.939Z,93.74
2022-11-05T00:09:41.740Z,94.25
2022-11-05T00:10:37.003Z,94.98
2022-11-05T00:11:32.906Z,95.65
2022-11-05T00:12:27.946Z,95.51
2022-11-05T00:13:23.305Z,95.02
2022-11-05T00:14:19.110Z,94.62
2022-11-05T00:15:14.345Z,94.16
2022-11-05T00:16:09.791Z,93.92
2022-11-05T00:17:05.733Z,93.78
2022-11-05T00:18:00.984Z,93.70
2022-11-05T00:18:56.797Z,93.68
2022-11-05T00:19:51.993Z,93.27
2022-11-05T00:20:47.272Z,92.84
2022-11-05T00:21:43.261Z,92.57
2022-11-05T00:22:38.053Z,92.33
2022-11-05T00:23:33.150Z,92.24
2022-11-05T00:24:28.370Z,92.21
2022-11-05T00:25:23.582Z,92.26
2022-11-05T00:26:18.731Z,92.20
2022-11-05T00:27:13.807Z,92.18
2022-11-05T00:28:10.140Z,92.20
2022-11-05T00:29:05.360Z,92.20
2022-11-05T00:30:00.581Z,92.25
2022-11-05T00:30:56.379Z,92.35
2022-11-05T00:31:51.630Z,92.42
2022-11-05T00:32:47.031Z,92.49
2022-11-05T00:33:41.870Z,92.57
2022-11-05T00:34:37.082Z,92.68
2022-11-05T00:35:32.415Z,92.83
2022-11-05T00:36:28.489Z,93.00
2022-11-05T00:37:23.721Z,92.98
2022-11-05T00:38:18.965Z,92.88
2022-11-05T00:39:18.465Z,92.74
2022-11-05T00:40:13.417Z,92.65
2022-11-05T00:41:08.655Z,92.59
2022-11-05T00:42:03.889Z,92.46
2022-11-05T00:42:58.999Z,92.37
2022-11-05T00:43:54.062Z,92.27
2022-11-05T00:44:49.062Z,92.20
2022-11-05T00:45:44.143Z,92.20
2022-11-05T00:46:39.235Z,92.32
2022-11-05T00:47:34.290Z,92.40
2022-11-05T00:48:30.060Z,92.51
2022-11-05T00:49:24.507Z,92.65
2022-11-05T00:50:19.753Z,92.73
2022-11-05T00:51:14.833Z,92.79
2022-11-05T00:52:09.932Z,92.75
2022-11-05T00:53:05.211Z,92.69
2022-11-05T00:54:00.136Z,92.65
2022-11-05T00:54:55.261Z,92.56
2022-11-05T00:55:50.298Z,92.51
2022-11-05T00:56:45.409Z,92.57
2022-11-05T00:57:40.608Z,92.65
2022-11-05T00:58:35.857Z,92.76
2022-11-05T00:59:30.875Z,92.79
2022-11-05T01:00:25.976Z,92.82
2022-11-05T01:01:21.146Z,92.79
2022-11-05T01:02:16.192Z,92.75
2022-11-05T01:03:11.438Z,92.79
2022-11-05T01:04:06.285Z,92.80
2022-11-05T01:05:01.342Z,92.78
2022-11-05T01:05:56.424Z,92.76
2022-11-05T01:06:51.503Z,92.75
2022-11-05T01:07:46.552Z,92.73
2022-11-05T01:08:41.902Z,92.70
2022-11-05T01:09:36.731Z,92.70
2022-11-05T01:10:31.822Z,92.68
2022-11-05T01:11:28.409Z,92.70
2022-11-05T01:12:23.617Z,92.73
2022-11-05T01:13:19.125Z,92.73
2022-11-05T01:14:13.932Z,92.71
2022-11-05T01:15:08.998Z,92.65
2022-11-05T01:16:08.395Z,92.48
2022-11-05T01:17:03.476Z,92.40
2022-11-05T01:17:58.676Z,92.34
2022-11-05T01:18:53.919Z,92.29
2022-11-05T01:19:49.460Z,92.26
2022-11-05T01:20:44.392Z,92.23
2022-11-05T01:21:39.490Z,92.20
2022-11-05T01:22:34.668Z,92.19
2022-11-05T01:23:29.912Z,92.20
2022-11-05T01:24:25.028Z,92.17
2022-11-05T01:25:20.117Z,92.12
2022-11-05T01:26:15.286Z,92.10
2022-11-05T01:27:10.346Z,92.14
2022-11-05T01:28:05.536Z,92.14
2022-11-05T01:29:00.852Z,92.19
2022-11-05T01:29:55.665Z,92.14
2022-11-05T01:30:50.819Z,92.07
2022-11-05T01:31:49.138Z,92.08
2022-11-05T01:32:44.194Z,92.18
2022-11-05T01:33:39.385Z,92.31
2022-11-05T01:34:34.653Z,92.34
2022-11-05T01:35:29.733Z,92.42
2022-11-05T01:36:25.001Z,92.46
2022-11-05T01:37:20.094Z,92.45
2022-11-05T01:38:15.264Z,92.47
2022-11-05T01:39:10.713Z,92.39
2022-11-05T01:40:05.660Z,92.33
2022-11-05T01:41:00.893Z,92.31
2022-11-05T01:41:56.348Z,92.29
2022-11-05T01:42:51.152Z,92.22
2022-11-05T01:43:46.216Z,92.17
2022-11-05T01:44:41.303Z,92.11
2022-11-05T01:45:36.384Z,92.00
2022-11-05T01:46:31.572Z,91.86
2022-11-05T01:47:26.899Z,91.73
2022-11-05T01:48:21.720Z,91.63
2022-11-05T01:49:17.087Z,91.57
2022-11-05T01:50:11.858Z,91.57
2022-11-05T01:51:07.052Z,91.56
2022-11-05T01:52:02.177Z,91.57
2022-11-05T01:52:57.419Z,91.64
2022-11-05T01:53:52.721Z,91.63
2022-11-05T01:54:50.387Z,91.67
2022-11-05T01:55:45.435Z,91.72
2022-11-05T01:56:40.578Z,91.82
2022-11-05T01:57:35.524Z,91.77
2022-11-05T01:58:30.712Z,91.84
2022-11-05T01:59:25.623Z,91.95
2022-11-05T02:00:20.837Z,92.04
2022-11-05T02:01:15.834Z,92.06
2022-11-05T02:02:10.954Z,92.14
2022-11-05T02:03:06.145Z,92.24
2022-11-05T02:04:01.438Z,92.28
2022-11-05T02:04:56.407Z,92.25
2022-11-05T02:05:57.176Z,92.16
2022-11-05T02:06:52.360Z,92.16
2022-11-05T02:07:47.743Z,92.15
2022-11-05T02:08:43.422Z,92.14
2022-11-05T02:09:38.815Z,92.14
2022-11-05T02:10:33.766Z,92.19
2022-11-05T02:11:30.230Z,92.18
2022-11-05T02:12:25.470Z,92.08
2022-11-05T02:13:21.260Z,91.99
2022-11-05T02:14:16.732Z,91.95
2022-11-05T02:15:11.733Z,91.76
2022-11-05T02:16:07.488Z,91.57
2022-11-05T02:17:02.679Z,91.45
2022-11-05T02:17:58.465Z,91.39
2022-11-05T02:18:53.653Z,91.39
2022-11-05T02:19:49.020Z,91.44
2022-11-05T02:20:49.397Z,91.58
2022-11-05T02:21:40.839Z,91.57
2022-11-05T02:22:34.993Z,91.50
2022-11-05T02:23:29.972Z,91.44
2022-11-05T02:24:25.118Z,91.21
2022-11-05T02:25:20.100Z,91.12
2022-11-05T02:26:15.178Z,91.23
2022-11-05T02:27:10.271Z,91.28
2022-11-05T02:28:05.278Z,91.26
2022-11-05T02:29:00.361Z,91.39
2022-11-05T02:30:00.900Z,91.54
2022-11-05T02:30:55.722Z,91.61
2022-11-05T02:31:50.945Z,91.76
2022-11-05T02:32:46.753Z,91.83
2022-11-05T02:33:42.013Z,91.91
2022-11-05T02:34:37.208Z,91.93
2022-11-05T02:35:33.575Z,91.89
2022-11-05T02:36:28.675Z,91.74
2022-11-05T02:37:24.467Z,91.58
2022-11-05T02:38:19.642Z,91.34
2022-11-05T02:39:15.007Z,91.27
2022-11-05T02:40:10.804Z,91.23
2022-11-05T02:41:06.482Z,91.18
2022-11-05T02:42:05.042Z,91.20
2022-11-05T02:42:56.930Z,91.25
2022-11-05T02:43:52.607Z,91.27
2022-11-05T02:44:47.825Z,91.25
2022-11-05T02:45:43.848Z,91.31
2022-11-05T02:46:38.845Z,91.35
2022-11-05T02:47:33.936Z,91.39
2022-11-05T02:48:29.736Z,91.42
2022-11-05T02:49:24.955Z,91.48
2022-11-05T02:50:20.293Z,91.60
2022-11-05T02:51:16.571Z,91.71
2022-11-05T02:52:11.522Z,91.78
2022-11-05T02:53:07.476Z,91.84
2022-11-05T02:54:03.210Z,91.87
2022-11-05T02:54:57.892Z,91.91
2022-11-05T02:55:53.724Z,92.01
2022-11-05T02:56:48.965Z,92.05
2022-11-05T02:57:44.761Z,92.00
2022-11-05T02:58:39.951Z,92.03
2022-11-05T02:59:35.315Z,92.10
2022-11-05T03:00:30.994Z,92.16
2022-11-05T03:01:26.366Z,92.15
2022-11-05T03:02:21.470Z,92.20
2022-11-05T03:03:17.829Z,92.29
2022-11-05T03:04:13.095Z,92.31
2022-11-05T03:05:08.960Z,92.39
2022-11-05T03:06:04.102Z,92.43
2022-11-05T03:06:59.172Z,92.47
2022-11-05T03:07:54.385Z,92.48
2022-11-05T03:08:50.308Z,92.48
2022-11-05T03:09:45.567Z,92.49
2022-11-05T03:10:40.781Z,92.48
2022-11-05T03:11:36.742Z,92.51
2022-11-05T03:12:31.694Z,92.48
2022-11-05T03:13:27.065Z,92.56
2022-11-05T03:14:23.237Z,92.72
2022-11-05T03:15:18.964Z,92.76
2022-11-05T03:16:14.512Z,92.86
2022-11-05T03:17:09.543Z,92.88
2022-11-05T03:18:04.655Z,92.91
2022-11-05T03:19:00.434Z,92.97
2022-11-05T03:19:55.560Z,92.95
2022-11-05T03:20:51.483Z,92.93
2022-11-05T03:21:46.436Z,92.94
2022-11-05T03:22:41.559Z,92.99
2022-11-05T03:23:36.739Z,92.94
2022-11-05T03:24:31.902Z,92.92
2022-11-05T03:25:27.012Z,92.89
2022-11-05T03:26:22.079Z,92.92
2022-11-05T03:27:17.209Z,92.95
2022-11-05T03:28:16.616Z,93.06
2022-11-05T03:29:11.698Z,93.14
2022-11-05T03:30:06.835Z,93.14
2022-11-05T03:31:02.025Z,93.11
2022-11-05T03:31:58.361Z,93.14
2022-11-05T03:32:53.554Z,93.14
2022-11-05T03:33:48.799Z,93.07
2022-11-05T03:34:48.245Z,93.06
2022-11-05T03:35:43.141Z,93.06
2022-11-05T03:36:38.259Z,93.04
2022-11-05T03:37:33.376Z,93.01
2022-11-05T03:38:28.454Z,93.06
2022-11-05T03:39:23.512Z,93.06
2022-11-05T03:40:18.555Z,92.97
2022-11-05T03:41:13.536Z,92.95
2022-11-05T03:42:08.845Z,93.08
2022-11-05T03:43:03.631Z,92.96
2022-11-05T03:43:58.739Z,92.93
2022-11-05T03:44:53.839Z,92.91
2022-11-05T03:45:49.030Z,93.06
2022-11-05T03:46:44.800Z,92.91
2022-11-05T03:47:39.209Z,92.89
2022-11-05T03:48:34.305Z,92.78
2022-11-05T03:49:29.419Z,92.66
2022-11-05T03:50:24.321Z,92.58
2022-11-05T03:51:19.438Z,92.58
2022-11-05T03:52:14.500Z,92.55
2022-11-05T03:53:09.819Z,92.47
2022-11-05T03:54:04.568Z,92.47
2022-11-05T03:54:59.669Z,92.60
2022-11-05T03:55:54.872Z,92.68
2022-11-05T03:56:49.942Z,92.68
2022-11-05T03:57:44.950Z,92.77
2022-11-05T03:58:39.895Z,92.79
2022-11-05T03:59:35.110Z,92.72
2022-11-05T04:00:30.496Z,92.78
2022-11-05T04:01:25.563Z,92.80
2022-11-05T04:02:20.863Z,92.88
2022-11-05T04:03:15.514Z,92.89
2022-11-05T04:04:10.984Z,92.94
2022-11-05T04:05:05.617Z,92.97
2022-11-05T04:06:00.754Z,93.02
2022-11-05T04:06:55.945Z,93.00
2022-11-05T04:07:51.052Z,93.04
2022-11-05T04:08:46.339Z,93.08
2022-11-05T04:09:41.288Z,93.09
2022-11-05T04:10:36.283Z,93.10
2022-11-05T04:11:31.370Z,93.16
2022-11-05T04:12:26.362Z,93.19
2022-11-05T04:13:21.427Z,93.12
2022-11-05T04:14:16.518Z,93.17
2022-11-05T04:15:11.606Z,93.26
2022-11-05T04:16:06.703Z,93.22
2022-11-05T04:17:02.780Z,93.16
2022-11-05T04:17:57.948Z,93.14
2022-11-05T04:18:53.146Z,92.99
2022-11-05T04:19:48.262Z,92.89
2022-11-05T04:20:43.744Z,92.92
2022-11-05T04:21:38.994Z,92.93
2022-11-05T04:22:34.105Z,92.98
2022-11-05T04:23:29.430Z,92.98
2022-11-05T04:24:24.509Z,92.91
2022-11-05T04:25:19.650Z,92.86
2022-11-05T04:26:14.692Z,92.83
2022-11-05T04:27:09.977Z,92.89
2022-11-05T04:28:05.042Z,93.01
2022-11-05T04:29:03.868Z,93.03
2022-11-05T04:29:56.253Z,93.06
2022-11-05T04:30:50.302Z,93.01
2022-11-05T04:31:45.243Z,93.04
2022-11-05T04:32:40.717Z,93.00
2022-11-05T04:33:35.631Z,92.86
2022-11-05T04:34:30.612Z,92.63
2022-11-05T04:35:25.680Z,92.47
2022-11-05T04:36:20.795Z,92.47
2022-11-05T04:37:15.799Z,92.48
2022-11-05T04:38:10.882Z,92.49
2022-11-05T04:39:06.159Z,92.49
2022-11-05T04:40:01.172Z,92.55
2022-11-05T04:40:56.260Z,92.46
2022-11-05T04:41:51.339Z,92.43
2022-11-05T04:42:46.439Z,92.50
2022-11-05T04:43:41.654Z,92.56
2022-11-05T04:44:36.672Z,92.61
2022-11-05T04:45:33.183Z,92.56
2022-11-05T04:46:27.963Z,92.53
2022-11-05T04:47:23.115Z,92.53
2022-11-05T04:48:18.497Z,92.49
2022-11-05T04:49:13.240Z,92.50
2022-11-05T04:50:08.329Z,92.51
2022-11-05T04:51:03.423Z,92.56
2022-11-05T04:51:58.514Z,92.62
2022-11-05T04:52:53.660Z,92.67
2022-11-05T04:53:48.722Z,92.76
2022-11-05T04:54:43.738Z,92.70
2022-11-05T04:55:38.808Z,92.74
2022-11-05T04:56:34.251Z,92.78
2022-11-05T04:57:33.405Z,92.80
2022-11-05T04:58:28.481Z,92.84
2022-11-05T04:59:23.730Z,92.87
2022-11-05T05:00:18.831Z,92.88
2022-11-05T05:01:14.052Z,92.87
2022-11-05T05:02:09.084Z,92.93
2022-11-05T05:03:04.072Z,93.02
2022-11-05T05:03:59.074Z,93.06
2022-11-05T05:04:54.160Z,93.08
2022-11-05T05:05:51.846Z,93.12
2022-11-05T05:06:44.353Z,93.19
2022-11-05T05:07:39.569Z,93.22
2022-11-05T05:08:35.346Z,93.20
2022-11-05T05:09:30.884Z,93.12
2022-11-05T05:10:25.844Z,93.18
2022-11-05T05:11:21.640Z,93.28
2022-11-05T05:12:16.889Z,93.32
2022-11-05T05:13:13.117Z,93.37
2022-11-05T05:14:07.874Z,93.39
2022-11-05T05:15:03.115Z,93.45
2022-11-05T05:15:59.184Z,93.54
2022-11-05T05:16:54.415Z,93.58
2022-11-05T05:17:49.784Z,93.57
2022-11-05T05:18:46.537Z,93.53
2022-11-05T05:19:41.203Z,93.49
2022-11-05T05:20:36.998Z,93.48
2022-11-05T05:21:32.181Z,93.47
2022-11-05T05:22:27.540Z,93.54
2022-11-05T05:23:23.525Z,93.54
2022-11-05T05:24:18.351Z,93.56
2022-11-05T05:25:14.169Z,93.57
2022-11-05T05:26:09.229Z,93.57
2022-11-05T05:27:04.866Z,93.57
2022-11-05T05:28:00.258Z,93.60
2022-11-05T05:28:55.532Z,93.64
2022-11-05T05:29:50.674Z,93.58
2022-11-05T05:30:47.107Z,93.54
2022-11-05T05:31:42.381Z,93.56
2022-11-05T05:32:38.183Z,93.58
2022-11-05T05:33:33.576Z,93.62
2022-11-05T05:34:28.556Z,93.66
2022-11-05T05:35:24.352Z,93.67
2022-11-05T05:36:19.511Z,93.63
2022-11-05T05:37:14.584Z,93.59
2022-11-05T05:38:09.818Z,93.53
2022-11-05T05:39:04.935Z,93.47
2022-11-05T05:40:01.271Z,93.46
2022-11-05T05:40:56.525Z,93.43
2022-11-05T05:41:52.315Z,93.43
2022-11-05T05:42:47.511Z,93.39
2022-11-05T05:43:42.669Z,93.37
2022-11-05T05:44:38.515Z,93.37
2022-11-05T05:45:33.644Z,93.27
2022-11-05T05:46:29.452Z,93.20
2022-11-05T05:47:24.515Z,93.29
2022-11-05T05:48:19.784Z,93.28
2022-11-05T05:49:15.499Z,93.32
2022-11-05T05:50:10.622Z,93.29
2022-11-05T05:51:05.850Z,93.30
2022-11-05T05:52:02.211Z,93.31
2022-11-05T05:52:57.299Z,93.30
2022-11-05T05:53:52.522Z,93.35
2022-11-05T05:54:47.632Z,93.37
2022-11-05T05:55:45.618Z,93.38
2022-11-05T05:56:40.893Z,93.44
2022-11-05T05:57:36.107Z,93.42
2022-11-05T05:58:31.819Z,93.44
2022-11-05T05:59:27.048Z,93.45
2022-11-05T06:00:22.191Z,93.53
2022-11-05T06:01:19.278Z,93.44
2022-11-05T06:02:12.489Z,93.53
2022-11-05T06:03:07.868Z,93.47
2022-11-05T06:04:02.576Z,93.42
2022-11-05T06:04:57.823Z,93.41
2022-11-05T06:05:52.734Z,93.52
2022-11-05T06:06:47.885Z,93.49
2022-11-05T06:07:42.906Z,93.47
2022-11-05T06:08:38.062Z,93.43
2022-11-05T06:09:33.063Z,93.42
2022-11-05T06:10:28.292Z,93.33
2022-11-05T06:11:23.083Z,93.32
2022-11-05T06:12:18.081Z,93.30
2022-11-05T06:13:13.228Z,93.33
2022-11-05T06:14:10.559Z,93.37
2022-11-05T06:15:05.671Z,93.44
2022-11-05T06:16:00.861Z,93.48
2022-11-05T06:16:56.048Z,93.52
2022-11-05T06:17:51.233Z,93.62
2022-11-05T06:18:46.289Z,93.77
2022-11-05T06:19:41.369Z,93.85
2022-11-05T06:20:36.641Z,93.93
2022-11-05T06:21:31.500Z,93.91
2022-11-05T06:22:26.597Z,93.80
2022-11-05T06:23:21.685Z,93.73
2022-11-05T06:24:16.688Z,93.63
2022-11-05T06:25:12.087Z,93.51
2022-11-05T06:26:07.068Z,93.35
2022-11-05T06:27:01.967Z,93.38
2022-11-05T06:27:57.149Z,93.34
2022-11-05T06:28:51.999Z,93.39
2022-11-05T06:29:47.120Z,93.47
2022-11-05T06:30:42.246Z,93.58
2022-11-05T06:31:37.302Z,93.67
2022-11-05T06:32:32.286Z,93.69
2022-11-05T06:33:27.309Z,93.71
2022-11-05T06:34:22.408Z,93.74
2022-11-05T06:35:17.533Z,93.78
2022-11-05T06:36:12.670Z,93.79
2022-11-05T06:37:07.941Z,93.80
2022-11-05T06:38:03.232Z,93.86
2022-11-05T06:38:58.497Z,93.75
2022-11-05T06:39:53.722Z,93.69
2022-11-05T06:40:48.986Z,93.67
2022-11-05T06:42:16.635Z,93.64
2022-11-05T06:42:40.580Z,93.66
2022-11-05T06:43:34.910Z,93.67
2022-11-05T06:44:30.178Z,93.68
2022-11-05T06:45:25.455Z,93.73
2022-11-05T06:46:20.878Z,93.81
2022-11-05T06:47:16.128Z,93.80
2022-11-05T06:48:11.252Z,93.81
2022-11-05T06:49:06.506Z,93.82
2022-11-05T06:50:01.819Z,93.78
2022-11-05T06:50:57.029Z,93.81
2022-11-05T06:51:52.479Z,93.79
2022-11-05T06:52:47.594Z,93.79
2022-11-05T06:53:42.867Z,93.81
2022-11-05T06:54:38.139Z,93.78
2022-11-05T06:55:33.614Z,93.77
2022-11-05T06:56:28.869Z,93.75
2022-11-05T06:57:24.153Z,93.75
2022-11-05T06:58:19.406Z,93.78
2022-11-05T06:59:14.785Z,93.79
2022-11-05T07:00:09.980Z,93.73
2022-11-05T07:01:05.123Z,93.82
2022-11-05T07:02:00.526Z,93.78
2022-11-05T07:02:55.396Z,93.84
2022-11-05T07:03:50.622Z,93.87
2022-11-05T07:04:45.672Z,93.85
2022-11-05T07:05:40.776Z,93.77
2022-11-05T07:06:37.111Z,93.78
2022-11-05T07:07:30.929Z,93.82
2022-11-05T07:08:25.908Z,93.82
2022-11-05T07:09:20.897Z,93.79
2022-11-05T07:10:16.028Z,93.78
2022-11-05T07:11:11.095Z,93.82
2022-11-05T07:12:06.384Z,93.85
2022-11-05T07:13:05.119Z,93.89
2022-11-05T07:13:59.167Z,93.90
2022-11-05T07:14:53.200Z,93.89
2022-11-05T07:15:48.270Z,93.82
2022-11-05T07:16:43.480Z,93.81
2022-11-05T07:17:38.245Z,93.82
2022-11-05T07:18:33.283Z,93.81
2022-11-05T07:19:28.349Z,93.83
2022-11-05T07:20:23.528Z,93.83
2022-11-05T07:21:18.461Z,93.94
2022-11-05T07:22:14.665Z,93.96
2022-11-05T07:23:08.908Z,93.88
2022-11-05T07:24:03.503Z,93.76
2022-11-05T07:24:58.567Z,93.69
2022-11-05T07:25:53.909Z,93.59
2022-11-05T07:26:49.200Z,93.57
2022-11-05T07:27:44.521Z,93.63
2022-11-05T07:28:39.903Z,93.71
2022-11-05T07:29:35.206Z,93.82
2022-11-05T07:30:30.664Z,93.91
2022-11-05T07:31:25.898Z,93.97
2022-11-05T07:32:21.221Z,93.91
2022-11-05T07:33:17.093Z,93.91
2022-11-05T07:34:12.178Z,93.95
2022-11-05T07:35:07.505Z,93.98
2022-11-05T07:36:02.888Z,93.94
2022-11-05T07:36:58.277Z,93.94
2022-11-05T07:37:53.675Z,93.89
2022-11-05T07:38:49.036Z,93.81
2022-11-05T07:39:44.409Z,93.85
2022-11-05T07:40:40.298Z,93.87
2022-11-05T07:41:35.108Z,93.90
2022-11-05T07:42:30.455Z,93.93
2022-11-05T07:43:25.856Z,93.93
2022-11-05T07:44:21.002Z,93.96
2022-11-05T07:45:16.545Z,93.85
2022-11-05T07:46:13.805Z,93.71
2022-11-05T07:47:06.009Z,93.69
2022-11-05T07:48:01.347Z,93.54
2022-11-05T07:48:56.314Z,93.42
2022-11-05T07:49:51.435Z,93.44
2022-11-05T07:50:47.034Z,93.50
2022-11-05T07:51:43.372Z,93.51
2022-11-05T07:52:38.459Z,93.47
2022-11-05T07:53:33.483Z,93.43
2022-11-05T07:54:28.448Z,93.39
2022-11-05T07:55:23.551Z,93.39
2022-11-05T07:56:18.640Z,93.39
2022-11-05T07:57:13.882Z,93.44
2022-11-05T07:58:09.173Z,93.52
2022-11-05T07:59:03.994Z,93.47
2022-11-05T07:59:59.064Z,93.51
2022-11-05T08:00:54.314Z,93.51
2022-11-05T08:01:50.133Z,93.30
2022-11-05T08:02:45.740Z,93.17
2022-11-05T08:03:40.969Z,93.13
2022-11-05T08:04:36.487Z,92.82
2022-11-05T08:05:32.155Z,92.31
2022-11-05T08:06:27.516Z,92.15
2022-11-05T08:07:23.327Z,91.99
2022-11-05T08:08:18.699Z,91.86
2022-11-05T08:09:14.269Z,91.70
2022-11-05T08:10:09.943Z,91.57
2022-11-05T08:11:05.308Z,91.18
2022-11-05T08:12:03.148Z,90.90
2022-11-05T08:12:57.074Z,90.65
2022-11-05T08:13:52.522Z,90.26
2022-11-05T08:14:48.210Z,90.10
2022-11-05T08:15:43.682Z,89.94
2022-11-05T08:16:39.312Z,89.81
2022-11-05T08:17:34.811Z,89.61
2022-11-05T08:18:30.192Z,89.49
2022-11-05T08:19:25.981Z,89.56
2022-11-05T08:20:21.362Z,89.81
2022-11-05T08:21:16.874Z,90.07
2022-11-05T08:22:12.589Z,89.99
2022-11-05T08:23:08.145Z,89.94
2022-11-05T08:24:03.438Z,90.00
2022-11-05T08:25:04.072Z,90.20
2022-11-05T08:25:56.757Z,90.29
2022-11-05T08:26:51.319Z,90.25
2022-11-05T08:27:46.688Z,90.25
2022-11-05T08:28:42.078Z,90.34
2022-11-05T08:29:37.877Z,90.24
2022-11-05T08:30:33.292Z,90.19
2022-11-05T08:31:28.968Z,90.11
2022-11-05T08:32:24.485Z,89.94
2022-11-05T08:33:19.750Z,89.93
2022-11-05T08:34:15.542Z,89.71
2022-11-05T08:35:11.324Z,89.80
2022-11-05T08:36:06.444Z,89.66
2022-11-05T08:37:03.151Z,89.35
2022-11-05T08:37:58.525Z,89.24
2022-11-05T08:38:54.314Z,89.31
2022-11-05T08:39:49.704Z,89.53
2022-11-05T08:40:45.130Z,89.90
2022-11-05T08:41:40.924Z,90.19
2022-11-05T08:42:36.395Z,90.24
2022-11-05T08:43:32.050Z,90.30
2022-11-05T08:44:27.584Z,90.40
2022-11-05T08:45:22.909Z,90.65
2022-11-05T08:46:18.614Z,91.05
2022-11-05T08:47:14.002Z,91.07
2022-11-05T08:48:09.422Z,90.96
2022-11-05T08:49:08.792Z,90.99
2022-11-05T08:50:04.301Z,91.11
2022-11-05T08:51:00.164Z,91.21
2022-11-05T08:51:55.270Z,91.12
2022-11-05T08:52:51.218Z,91.17
2022-11-05T08:53:46.116Z,91.37
2022-11-05T08:54:41.097Z,91.46
2022-11-05T08:55:36.310Z,91.51
2022-11-05T08:56:31.438Z,91.60
2022-11-05T08:57:26.417Z,91.49
2022-11-05T08:58:21.528Z,91.40
2022-11-05T08:59:16.830Z,91.14
2022-11-05T09:00:11.781Z,91.11
2022-11-05T09:01:12.789Z,91.19
2022-11-05T09:02:08.011Z,91.33
2022-11-05T09:03:03.356Z,91.52
2022-11-05T09:03:59.216Z,91.50
2022-11-05T09:04:54.590Z,91.34
2022-11-05T09:05:49.979Z,91.18
2022-11-05T09:06:45.365Z,90.86
2022-11-05T09:07:40.726Z,90.59
2022-11-05T09:08:35.827Z,90.70
2022-11-05T09:09:30.932Z,90.69
2022-11-05T09:10:26.138Z,90.72
2022-11-05T09:11:21.310Z,90.76
2022-11-05T09:12:16.252Z,90.67
2022-11-05T09:13:17.917Z,90.47
2022-11-05T09:14:07.356Z,90.47
2022-11-05T09:15:01.382Z,90.62
2022-11-05T09:15:56.496Z,90.78
2022-11-05T09:16:51.477Z,90.89
2022-11-05T09:17:46.547Z,90.99
2022-11-05T09:18:41.671Z,91.13
2022-11-05T09:19:39.846Z,91.19
2022-11-05T09:20:31.926Z,91.29
2022-11-05T09:21:26.772Z,91.10
2022-11-05T09:22:21.880Z,91.18
2022-11-05T09:23:17.285Z,91.23
2022-11-05T09:24:12.405Z,91.29
2022-11-05T09:25:07.479Z,91.17
2022-11-05T09:26:02.610Z,90.66
2022-11-05T09:26:57.583Z,90.44
2022-11-05T09:27:52.674Z,90.31
2022-11-05T09:28:47.653Z,90.21
2022-11-05T09:29:42.900Z,90.15
2022-11-05T09:30:38.164Z,89.93
2022-11-05T09:31:33.133Z,89.72
2022-11-05T09:32:28.203Z,89.55
2022-11-05T09:33:23.292Z,89.46
2022-11-05T09:34:18.341Z,89.05
2022-11-05T09:35:13.424Z,88.79
2022-11-05T09:36:10.706Z,88.70
2022-11-05T09:37:05.790Z,88.67
2022-11-05T09:38:01.233Z,88.64
2022-11-05T09:38:55.815Z,88.86
2022-11-05T09:39:50.896Z,89.23
2022-11-05T09:40:46.018Z,89.26
2022-11-05T09:41:40.983Z,89.20
2022-11-05T09:42:36.357Z,88.96
2022-11-05T09:43:32.236Z,88.72
2022-11-05T09:44:27.207Z,88.36
2022-11-05T09:45:22.240Z,88.13
2022-11-05T09:46:17.206Z,87.95
2022-11-05T09:47:12.268Z,87.79
2022-11-05T09:48:07.385Z,87.88
2022-11-05T09:49:02.459Z,87.72
2022-11-05T09:49:57.677Z,87.49
2022-11-05T09:50:52.932Z,87.30
2022-11-05T09:51:47.892Z,87.04
2022-11-05T09:52:42.997Z,86.97
2022-11-05T09:53:38.096Z,86.70
2022-11-05T09:54:33.063Z,86.45
2022-11-05T09:55:28.131Z,86.47
2022-11-05T09:56:23.406Z,86.20
2022-11-05T09:57:18.960Z,86.37
2022-11-05T09:58:14.503Z,86.61
2022-11-05T09:59:13.857Z,86.11
2022-11-05T10:00:09.249Z,86.19
2022-11-05T10:01:04.750Z,86.10
2022-11-05T10:02:00.293Z,86.21
2022-11-05T10:02:55.621Z,86.31
2022-11-05T10:03:51.072Z,86.18
2022-11-05T10:04:46.549Z,86.39
2022-11-05T10:05:42.095Z,86.01
2022-11-05T10:06:37.607Z,85.52
2022-11-05T10:07:33.068Z,85.00
2022-11-05T10:08:28.660Z,85.29
2022-11-05T10:09:24.020Z,85.82
2022-11-05T10:10:19.537Z,84.75
2022-11-05T10:11:15.052Z,83.14
2022-11-05T10:12:10.583Z,82.05
2022-11-05T10:13:06.171Z,81.68
2022-11-05T10:14:01.755Z,81.90
2022-11-05T10:14:57.173Z,82.35
2022-11-05T10:15:52.688Z,82.30
2022-11-05T10:16:48.450Z,82.67
2022-11-05T10:17:43.681Z,82.26
2022-11-05T10:18:38.739Z,82.35
2022-11-05T10:19:33.818Z,83.11
2022-11-05T10:20:28.931Z,83.65
2022-11-05T10:21:44.356Z,83.76
2022-11-05T10:22:20.100Z,84.04
2022-11-05T10:23:14.283Z,84.24
2022-11-05T10:24:09.146Z,84.09
2022-11-05T10:25:04.434Z,84.22
2022-11-05T10:25:59.303Z,84.10
2022-11-05T10:26:54.323Z,84.07
2022-11-05T10:27:49.354Z,84.14
2022-11-05T10:28:44.416Z,84.51
2022-11-05T10:29:39.432Z,84.67
2022-11-05T10:30:34.868Z,84.68
2022-11-05T10:31:35.563Z,84.61
2022-11-05T10:32:29.624Z,84.86
2022-11-05T10:33:24.915Z,84.76
2022-11-05T10:34:20.360Z,84.70
2022-11-05T10:35:15.831Z,84.64
2022-11-05T10:36:11.284Z,85.00
2022-11-05T10:37:06.802Z,82.68
2022-11-05T10:38:02.401Z,78.80
2022-11-05T10:38:57.894Z,75.45
2022-11-05T10:39:53.394Z,73.29
2022-11-05T10:40:49.028Z,72.74
2022-11-05T10:41:44.509Z,70.25
2022-11-05T10:42:39.957Z,67.66
2022-11-05T10:43:35.373Z,66.16
2022-11-05T10:44:30.792Z,64.90
2022-11-05T10:45:25.839Z,64.20
2022-11-05T10:46:21.043Z,62.84
2022-11-05T10:47:15.909Z,62.94
2022-11-05T10:48:11.114Z,61.09
2022-11-05T10:49:06.145Z,62.52
2022-11-05T10:50:01.245Z,63.14
2022-11-05T10:50:56.326Z,61.99
2022-11-05T10:51:51.540Z,61.39
2022-11-05T10:52:46.502Z,61.92
2022-11-05T10:53:41.586Z,61.88
2022-11-05T10:54:37.884Z,61.99
2022-11-05T10:55:32.890Z,60.02
2022-11-05T10:56:27.956Z,60.19
2022-11-05T10:57:23.050Z,60.71
2022-11-05T10:58:18.902Z,61.12
2022-11-05T10:59:14.372Z,61.00
2022-11-05T11:00:10.017Z,59.49
2022-11-05T11:01:05.658Z,60.45
2022-11-05T11:02:01.126Z,61.65
2022-11-05T11:02:56.548Z,64.56
2022-11-05T11:03:51.970Z,67.16
2022-11-05T11:04:47.545Z,68.78
2022-11-05T11:05:43.042Z,69.68
2022-11-05T11:06:38.327Z,70.45
2022-11-05T11:07:33.782Z,70.84
2022-11-05T11:08:29.734Z,71.48
2022-11-05T11:09:24.590Z,71.92
2022-11-05T11:10:20.048Z,72.27
2022-11-05T11:11:15.472Z,73.34
2022-11-05T11:12:10.210Z,74.35
2022-11-05T11:13:05.229Z,74.25
2022-11-05T11:14:00.250Z,74.44
2022-11-05T11:14:55.601Z,75.47
2022-11-05T11:15:50.347Z,76.18
2022-11-05T11:16:45.418Z,75.60
2022-11-05T11:17:43.298Z,75.94
2022-11-05T11:18:40.204Z,76.27
2022-11-05T11:19:34.044Z,76.27
2022-11-05T11:20:29.652Z,76.61
2022-11-05T11:21:24.939Z,76.77
2022-11-05T11:22:20.408Z,76.13
2022-11-05T11:23:16.129Z,76.39
2022-11-05T11:24:11.315Z,77.01
2022-11-05T11:25:06.775Z,77.08
2022-11-05T11:26:02.228Z,77.31
2022-11-05T11:26:57.795Z,77.66
2022-11-05T11:27:53.224Z,77.62
2022-11-05T11:28:48.733Z,77.98
2022-11-05T11:29:49.106Z,78.18
2022-11-05T11:30:40.648Z,78.11
2022-11-05T11:31:35.266Z,78.48
2022-11-05T11:32:30.749Z,78.43
2022-11-05T11:33:26.164Z,78.81
2022-11-05T11:34:21.743Z,78.15
2022-11-05T11:35:17.185Z,78.21
2022-11-05T11:36:12.781Z,78.46
2022-11-05T11:37:08.092Z,78.38
2022-11-05T11:38:03.515Z,78.57
2022-11-05T11:38:59.101Z,78.49
2022-11-05T11:39:58.255Z,78.51
2022-11-05T11:40:53.681Z,78.45
2022-11-05T11:41:49.107Z,78.76
2022-11-05T11:42:44.581Z,78.58
2022-11-05T11:43:40.000Z,79.06
2022-11-05T11:44:35.430Z,78.95
2022-11-05T11:45:31.084Z,78.78
2022-11-05T11:46:26.544Z,79.18
2022-11-05T11:47:21.981Z,79.27
2022-11-05T11:48:17.428Z,79.86
2022-11-05T11:49:12.452Z,79.79
2022-11-05T11:50:07.522Z,79.97
2022-11-05T11:51:02.581Z,79.89
2022-11-05T11:51:57.587Z,80.10
2022-11-05T11:52:52.648Z,80.26