createdAt,value
2018-04-25T00:00:34.356Z,10.10
2018-04-25T00:03:02.441Z,10.77
2018-04-25T00:05:30.546Z,10.87
2018-04-25T00:07:58.638Z,9.77
2018-04-25T00:10:27.503Z,10.27
2018-04-25T00:12:55.632Z,10.37
2018-04-25T00:15:24.514Z,10.87
2018-04-25T00:17:52.622Z,9.83
2018-04-25T00:20:21.489Z,10.13
2018-04-25T00:22:49.594Z,10.53
2018-04-25T00:25:18.463Z,10.83
2018-04-25T00:27:46.517Z,9.90
2018-04-25T00:30:14.636Z,10.60
2018-04-25T00:32:42.743Z,10.43
2018-04-25T00:35:10.884Z,10.27
2018-04-25T00:37:39.008Z,10.07
2018-04-25T00:40:07.112Z,9.67
2018-04-25T00:42:35.970Z,9.23
2018-04-25T00:45:04.070Z,10.63
2018-04-25T00:47:32.180Z,10.00
2018-04-25T00:50:01.062Z,9.63
2018-04-25T00:52:29.178Z,9.97
2018-04-25T00:54:58.047Z,9.77
2018-04-25T00:57:26.161Z,10.10
2018-04-25T00:59:55.045Z,8.30
2018-04-25T01:02:23.129Z,9.00
2018-04-25T03:03:53.095Z,9.17
2018-04-25T03:06:21.147Z,8.43
2018-04-25T03:08:49.279Z,8.33
2018-04-25T03:11:17.377Z,8.40
2018-04-25T03:13:45.474Z,9.20
2018-04-25T03:16:13.578Z,9.50
2018-04-25T03:18:41.663Z,8.60
2018-04-25T03:21:09.770Z,8.30
2018-04-25T03:23:38.627Z,8.63
2018-04-25T03:26:06.724Z,8.57
2018-04-25T03:28:34.821Z,8.70
2018-04-25T03:31:02.899Z,8.83
2018-04-25T03:33:31.036Z,9.23
2018-04-25T03:35:59.101Z,9.60
2018-04-25T03:38:27.968Z,8.33
2018-04-25T03:40:56.085Z,9.00
2018-04-25T03:43:24.939Z,9.03
2018-04-25T03:45:53.032Z,8.13
2018-04-25T03:48:21.097Z,7.80
2018-04-25T03:50:49.193Z,8.57
2018-04-25T03:53:17.290Z,7.73
2018-04-25T03:55:45.393Z,7.90
2018-04-25T03:58:13.512Z,7.27
2018-04-25T04:00:41.615Z,8.07
2018-04-25T04:03:09.725Z,7.40
2018-04-25T04:05:37.816Z,7.23
2018-04-25T04:08:05.919Z,8.27
2018-04-25T04:10:34.000Z,7.43
2018-04-25T04:13:02.129Z,7.13
2018-04-25T04:15:30.190Z,7.33
2018-04-25T04:17:59.062Z,7.30
2018-04-25T04:20:27.150Z,8.37
2018-04-25T04:22:55.256Z,6.93
2018-04-25T04:25:23.353Z,8.00
2018-04-25T04:27:52.216Z,7.60
2018-04-25T04:30:20.311Z,7.80
2018-04-25T04:32:50.026Z,7.73
2018-04-25T04:35:18.180Z,10.43
2018-04-25T04:37:46.264Z,7.73
2018-04-25T04:40:14.362Z,7.57
2018-04-25T04:42:42.442Z,8.43
2018-04-25T04:45:10.591Z,7.20
2018-04-25T04:47:39.476Z,7.63
2018-04-25T04:50:07.578Z,7.23
2018-04-25T04:52:36.463Z,7.43
2018-04-25T04:55:04.558Z,6.13
2018-04-25T04:57:33.451Z,6.03
2018-04-25T05:00:02.376Z,6.87
2018-04-25T05:02:30.468Z,6.37
2018-04-25T05:04:58.622Z,6.37
2018-04-25T05:07:26.734Z,7.80
2018-04-25T05:09:54.823Z,6.00
2018-04-25T05:12:22.911Z,5.87
2018-04-25T05:14:50.979Z,6.53
2018-04-25T05:17:19.880Z,5.33
2018-04-25T05:19:48.771Z,6.43
2018-04-25T05:22:16.879Z,6.20
2018-04-25T05:24:45.071Z,6.20
2018-04-25T05:27:13.079Z,6.50
2018-04-25T05:29:41.173Z,5.60
2018-04-25T05:32:09.300Z,6.53
2018-04-25T05:34:37.421Z,5.73
2018-04-25T05:37:05.520Z,5.80
2018-04-25T05:39:33.616Z,5.57
2018-04-25T05:42:01.727Z,5.83
2018-04-25T05:44:29.846Z,5.40
2018-04-25T05:46:58.701Z,5.20
2018-04-25T05:49:26.828Z,5.10
2018-04-25T05:51:55.678Z,5.70
2018-04-25T05:54:23.772Z,6.17
2018-04-25T05:56:51.976Z,4.70
2018-04-25T05:59:20.099Z,5.70
2018-04-25T06:01:48.226Z,5.03
2018-04-25T06:04:16.351Z,5.57
2018-04-25T06:06:45.253Z,4.83
2018-04-25T06:09:14.108Z,5.10
2018-04-25T06:11:42.205Z,4.80
2018-04-25T06:14:10.271Z,5.10
2018-04-25T06:16:38.417Z,5.53
2018-04-25T06:19:07.282Z,5.10
2018-04-25T06:21:35.401Z,5.50
2018-04-25T06:24:04.294Z,5.03
2018-04-25T06:26:33.259Z,4.73
2018-04-25T06:29:01.258Z,6.27
2018-04-25T06:31:29.387Z,5.90
2018-04-25T06:33:57.494Z,4.63
2018-04-25T06:36:25.574Z,5.25
2018-04-25T06:38:53.646Z,5.10
2018-04-25T06:41:21.754Z,4.90
2018-04-25T06:43:49.866Z,4.68
2018-04-25T06:46:18.098Z,4.03
2018-04-25T06:48:46.184Z,4.78
2018-04-25T06:51:14.259Z,4.47
2018-04-25T06:53:42.373Z,4.93
2018-04-25T06:56:10.461Z,4.97
2018-04-25T06:58:38.553Z,5.32
2018-04-25T07:01:06.736Z,4.40
2018-04-25T07:03:34.846Z,5.40
2018-04-25T07:06:02.945Z,4.75
2018-04-25T07:08:31.047Z,4.50
2018-04-25T07:10:59.899Z,5.28
2018-04-25T07:13:28.089Z,5.12
2018-04-25T07:15:56.873Z,5.03
2018-04-25T07:18:24.938Z,5.30
2018-04-25T07:20:53.024Z,4.87
2018-04-25T07:23:21.128Z,4.12
2018-04-25T07:25:49.224Z,4.40
2018-04-25T07:28:17.323Z,4.95
2018-04-25T07:30:45.387Z,4.60
2018-04-25T07:33:13.510Z,4.57
2018-04-25T07:35:41.588Z,4.80
2018-04-25T07:38:10.435Z,4.15
2018-04-25T07:40:38.499Z,5.00
2018-04-25T07:43:07.380Z,4.43
2018-04-25T07:45:35.447Z,4.68
2018-04-25T07:48:03.614Z,5.43
2018-04-25T07:50:31.688Z,4.93
2018-04-25T07:52:59.770Z,5.18
2018-04-25T07:55:27.871Z,4.68
2018-04-25T07:57:55.979Z,4.62
2018-04-25T08:00:24.105Z,4.90
2018-04-25T08:02:52.943Z,4.85
2018-04-25T08:05:21.053Z,3.90
2018-04-25T08:07:49.135Z,4.90
2018-04-25T08:10:17.984Z,4.97
2018-04-25T08:12:58.074Z,4.80
2018-04-25T08:15:37.927Z,4.82
2018-04-25T08:18:17.898Z,4.57
2018-04-25T08:23:46.611Z,4.60
2018-04-25T08:26:15.406Z,4.20
2018-04-25T08:28:43.456Z,4.70
2018-04-25T08:31:11.498Z,4.35
2018-04-25T08:33:39.637Z,5.12
2018-04-25T08:36:07.610Z,4.37
2018-04-25T08:38:35.658Z,5.12
2018-04-25T08:41:03.706Z,4.53
2018-04-25T08:43:31.750Z,4.07
2018-04-25T08:45:59.795Z,4.25
2018-04-25T08:48:27.829Z,4.97
2018-04-25T08:50:55.889Z,4.47
2018-04-25T08:53:23.931Z,4.93
2018-04-25T08:55:52.058Z,4.93
2018-04-25T08:58:20.081Z,5.00
2018-04-25T09:00:48.899Z,4.15
2018-04-25T09:03:17.693Z,4.15
2018-04-25T09:05:46.548Z,5.55
2018-04-25T09:08:14.550Z,4.60
2018-04-25T09:10:42.592Z,4.50
2018-04-25T09:13:10.637Z,4.55
2018-04-25T09:15:39.528Z,4.82
2018-04-25T09:18:08.238Z,5.17
2018-04-25T09:20:37.062Z,4.80
2018-04-25T09:23:05.861Z,4.30
2018-04-25T09:25:33.907Z,4.30
2018-04-25T09:28:01.946Z,4.37
2018-04-25T09:30:29.991Z,4.40
2018-04-25T09:32:58.809Z,4.47
2018-04-25T09:35:27.635Z,3.95
2018-04-25T09:37:55.671Z,3.85
2018-04-25T09:40:24.498Z,3.87
2018-04-25T09:42:52.540Z,3.42
2018-04-25T09:45:20.583Z,4.10
2018-04-25T09:47:48.640Z,3.95
2018-04-25T09:50:17.446Z,4.12
2018-04-25T09:52:45.487Z,4.18
2018-04-25T09:55:13.546Z,4.80
2018-04-25T09:57:41.593Z,3.90
2018-04-25T10:00:10.389Z,4.60
2018-04-25T10:02:39.202Z,4.12
2018-04-25T10:05:07.251Z,4.37
2018-04-25T10:07:35.301Z,5.20
2018-04-25T10:10:03.341Z,4.60
2018-04-25T10:12:32.145Z,4.22
2018-04-25T10:15:00.967Z,3.80
2018-04-25T10:17:29.014Z,3.70
2018-04-25T10:19:57.053Z,4.47
2018-04-25T10:22:25.109Z,4.53
2018-04-25T10:24:53.162Z,4.22
2018-04-25T10:27:21.217Z,4.37
2018-04-25T10:29:49.252Z,4.22
2018-04-25T10:32:18.066Z,4.03
2018-04-25T10:34:46.099Z,4.00
2018-04-25T10:37:14.145Z,4.35
2018-04-25T10:39:42.191Z,4.78
2018-04-25T10:42:11.017Z,5.18
2018-04-25T10:44:39.064Z,7.07
2018-04-25T10:47:07.146Z,6.20
2018-04-25T10:49:35.190Z,4.82
2018-04-25T10:52:03.239Z,4.40
2018-04-25T10:54:32.050Z,5.95
2018-04-25T10:57:00.103Z,5.05
2018-04-25T10:59:28.141Z,4.72
2018-04-25T11:01:56.199Z,5.45
2018-04-25T11:04:24.265Z,5.12
2018-04-25T11:06:52.297Z,4.57
2018-04-25T11:09:20.348Z,5.30
2018-04-25T11:11:48.391Z,5.20
2018-04-25T11:14:16.431Z,4.37
2018-04-25T11:16:44.474Z,4.70
2018-04-25T11:19:12.528Z,5.00
2018-04-25T11:21:40.573Z,4.90
2018-04-25T11:24:08.631Z,5.12
2018-04-25T11:26:36.735Z,4.60
2018-04-25T11:29:04.709Z,5.07
2018-04-25T11:31:33.511Z,4.90
2018-04-25T11:34:02.318Z,5.13
2018-04-25T11:36:30.354Z,4.40
2018-04-25T11:38:58.411Z,4.90
2018-04-25T11:41:26.453Z,5.07
2018-04-25T11:43:55.274Z,4.47
2018-04-25T11:46:23.323Z,4.37
2018-04-25T11:48:51.370Z,4.40
2018-04-25T11:51:19.405Z,4.50
2018-04-25T11:53:47.455Z,4.57
2018-04-25T11:56:15.494Z,4.63
2018-04-25T11:58:43.525Z,4.90
2018-04-25T12:01:11.591Z,4.37
2018-04-25T12:03:39.639Z,4.53
2018-04-25T12:06:07.679Z,4.57
2018-04-25T12:08:35.723Z,4.20
2018-04-25T12:11:03.759Z,4.07
2018-04-25T12:13:31.809Z,3.90
2018-04-25T12:15:59.858Z,4.62
2018-04-25T12:18:27.921Z,3.87
2018-04-25T12:20:56.729Z,4.00
2018-04-25T12:23:25.537Z,4.32
2018-04-25T12:25:53.582Z,3.60
2018-04-25T12:28:21.641Z,4.20
2018-04-25T12:30:49.684Z,3.72
2018-04-25T12:33:18.493Z,3.50
2018-04-25T12:35:46.584Z,4.35
2018-04-25T12:38:14.573Z,4.43
2018-04-25T12:40:42.620Z,4.70
2018-04-25T12:43:10.657Z,4.73
2018-04-25T12:45:38.697Z,4.37
2018-04-25T12:48:06.811Z,4.13
2018-04-25T12:50:34.854Z,3.97
2018-04-25T12:53:02.903Z,3.80
2018-04-25T12:55:30.941Z,4.00
2018-04-25T12:57:59.748Z,4.00
2018-04-25T13:00:27.801Z,4.33
2018-04-25T13:02:55.855Z,3.93
2018-04-25T13:05:23.898Z,4.63
2018-04-25T13:07:51.932Z,4.13
2018-04-25T13:10:19.978Z,4.10
2018-04-25T13:12:48.012Z,4.00
2018-04-25T13:15:16.054Z,4.03
2018-04-25T13:17:44.085Z,4.10
2018-04-25T13:20:12.132Z,4.18
2018-04-25T13:22:40.170Z,4.37
2018-04-25T13:25:08.978Z,4.60
2018-04-25T13:27:37.021Z,4.43
2018-04-25T13:30:05.071Z,4.20
2018-04-25T13:32:33.107Z,4.40
2018-04-25T13:35:01.152Z,5.00
2018-04-25T13:37:29.191Z,4.47
2018-04-25T13:39:58.033Z,5.53
2018-04-25T13:42:26.067Z,3.90
2018-04-25T13:44:54.880Z,4.07
2018-04-25T13:47:23.691Z,4.30
2018-04-25T13:49:51.732Z,4.27
2018-04-25T13:52:19.769Z,4.30
2018-04-25T13:54:47.807Z,4.63
2018-04-25T13:57:15.863Z,4.03
2018-04-25T13:59:43.902Z,3.67
2018-04-25T14:02:12.728Z,3.90
2018-04-25T14:04:40.761Z,4.10
2018-04-25T14:07:08.815Z,3.97
2018-04-25T14:09:36.863Z,3.80
2018-04-25T14:12:04.902Z,3.43
2018-04-25T14:14:32.947Z,3.53
2018-04-25T14:17:00.990Z,2.83
2018-04-25T14:19:29.802Z,3.33
2018-04-25T14:21:58.625Z,2.93
2018-04-25T14:24:26.662Z,3.10
2018-04-25T14:26:54.711Z,3.00
2018-04-25T14:29:22.752Z,3.23
2018-04-25T14:31:51.563Z,2.93
2018-04-25T14:34:20.359Z,2.97
2018-04-25T14:36:49.176Z,2.93
2018-04-25T14:39:17.219Z,2.80
2018-04-25T14:41:45.262Z,3.37
2018-04-25T14:44:13.296Z,3.47
2018-04-25T14:46:42.102Z,3.20
2018-04-25T14:49:10.906Z,3.00
2018-04-25T14:51:39.736Z,3.13
2018-04-25T14:54:07.767Z,3.50
2018-04-25T14:56:35.808Z,3.33
2018-04-25T14:59:03.857Z,3.17
2018-04-25T15:01:32.714Z,3.33
2018-04-25T15:04:01.503Z,2.77
2018-04-25T15:06:29.547Z,3.20
2018-04-25T15:08:58.491Z,2.97
2018-04-25T15:11:26.568Z,3.70
2018-04-25T15:13:54.632Z,3.10
2018-04-25T15:16:22.705Z,3.30
2018-04-25T15:18:50.802Z,2.60
2018-04-25T15:21:19.636Z,3.40
2018-04-25T15:23:47.705Z,4.03
2018-04-25T15:26:15.748Z,3.50
2018-04-25T15:28:44.559Z,3.43
2018-04-25T15:31:13.366Z,3.70
2018-04-25T15:33:41.413Z,3.10
2018-04-25T15:36:09.464Z,4.00
2018-04-25T15:38:37.508Z,3.27
2018-04-25T15:41:06.328Z,3.50
2018-04-25T15:43:34.372Z,3.50
2018-04-25T15:46:02.412Z,3.67
2018-04-25T15:48:30.467Z,3.87
2018-04-25T15:50:59.294Z,3.90
2018-04-25T15:53:27.350Z,3.40
2018-04-25T15:55:56.161Z,3.60
2018-04-25T15:58:24.218Z,3.73
2018-04-25T16:00:52.258Z,3.90
2018-04-25T16:03:20.316Z,3.90
2018-04-25T16:05:48.353Z,4.27
2018-04-25T16:08:16.404Z,3.97
2018-04-25T16:10:44.443Z,3.20
2018-04-25T16:13:13.251Z,3.33
2018-04-25T16:15:41.292Z,3.17
2018-04-25T16:18:09.342Z,3.53
2018-04-25T16:20:37.383Z,3.20
2018-04-25T16:23:05.419Z,3.30
2018-04-25T16:25:33.454Z,3.30
2018-04-25T16:28:01.503Z,3.13
2018-04-25T16:30:29.553Z,3.70
2018-04-25T16:32:57.583Z,3.87
2018-04-25T16:35:27.142Z,3.77
2018-04-25T16:37:55.950Z,3.83
2018-04-25T16:40:24.754Z,3.80
2018-04-25T16:42:52.794Z,3.90
2018-04-25T16:45:20.838Z,4.10
2018-04-25T16:47:48.887Z,3.83
2018-04-25T16:50:17.703Z,3.67
2018-04-25T16:52:45.734Z,4.17
2018-04-25T16:55:13.795Z,3.60
2018-04-25T16:57:41.881Z,3.70
2018-04-25T17:00:09.891Z,3.87
2018-04-25T17:02:37.928Z,3.80
2018-04-25T17:05:05.983Z,3.63
2018-04-25T17:07:34.022Z,3.43
2018-04-25T17:10:02.070Z,3.80
2018-04-25T17:12:30.867Z,3.80
2018-04-25T17:14:59.691Z,3.50
2018-04-25T17:17:28.533Z,3.47
2018-04-25T17:19:56.578Z,3.97
2018-04-25T17:22:24.618Z,4.00
2018-04-25T17:24:54.170Z,3.30
2018-04-25T17:27:22.215Z,3.63
2018-04-25T17:29:50.262Z,3.20
2018-04-25T17:32:18.300Z,2.90
2018-04-25T17:34:47.115Z,3.40
2018-04-25T17:37:15.918Z,3.30
2018-04-25T17:39:43.957Z,2.80
2018-04-25T17:42:11.999Z,3.00
2018-04-25T17:44:40.055Z,3.10
2018-04-25T17:47:08.083Z,2.70
2018-04-25T17:49:36.114Z,3.00
2018-04-25T17:52:04.151Z,2.97
2018-04-25T17:54:32.199Z,3.17
2018-04-25T17:57:00.270Z,4.57
2018-04-25T17:59:28.306Z,6.90
2018-04-25T18:01:56.375Z,3.90
2018-04-25T18:04:24.406Z,3.60
2018-04-25T18:06:53.232Z,3.60
2018-04-25T18:09:22.040Z,5.13
2018-04-25T18:11:50.847Z,6.27
2018-04-25T18:14:18.887Z,9.60
2018-04-25T18:16:46.935Z,4.20
2018-04-25T18:19:15.081Z,3.63
2018-04-25T18:21:43.909Z,2.80
2018-04-25T18:24:12.003Z,2.60
2018-04-25T18:26:40.039Z,2.87
2018-04-25T18:29:08.080Z,3.30
2018-04-25T18:31:36.119Z,3.10
2018-04-25T18:34:04.923Z,3.50
2018-04-25T18:36:33.734Z,2.53
2018-04-25T18:39:01.792Z,3.40
2018-04-25T18:41:29.839Z,3.40
2018-04-25T18:43:57.979Z,3.70
2018-04-25T18:46:25.948Z,3.10
2018-04-25T18:48:54.073Z,3.33
2018-04-25T18:51:22.138Z,3.10
2018-04-25T18:53:50.759Z,3.20
2018-04-25T18:56:18.837Z,3.63
2018-04-25T18:58:46.948Z,3.50
2018-04-25T19:01:15.386Z,3.80
2018-04-25T19:03:44.406Z,3.90
2018-04-25T19:06:13.241Z,3.67
2018-04-25T19:08:41.352Z,3.17
2018-04-25T19:11:09.572Z,2.80
2018-04-25T19:13:37.754Z,2.97
2018-04-25T19:16:05.912Z,2.70
2018-04-25T19:18:34.009Z,2.93
2018-04-25T19:21:02.215Z,3.03
2018-04-25T19:23:30.353Z,2.60
2018-04-25T19:25:58.681Z,2.50
2018-04-25T19:28:26.741Z,2.40
2018-04-25T19:30:54.812Z,2.13
2018-04-25T19:33:22.928Z,2.40
2018-04-25T19:35:51.024Z,2.70
2018-04-25T19:38:19.112Z,2.73
2018-04-25T19:40:47.972Z,2.13
2018-04-25T19:43:16.072Z,1.97
2018-04-25T19:45:44.164Z,2.00
2018-04-25T19:48:12.308Z,2.30
2018-04-25T19:50:40.492Z,2.20
2018-04-25T19:53:08.765Z,1.97
2018-04-25T19:55:36.851Z,4.40
2018-04-25T19:58:05.256Z,2.13
2018-04-25T20:00:33.339Z,2.37
2018-04-25T20:03:01.505Z,1.90
2018-04-25T20:05:29.580Z,2.10
2018-04-25T20:07:58.529Z,2.00
2018-04-25T20:10:26.600Z,2.00
2018-04-25T20:12:54.752Z,1.90
2018-04-25T20:15:23.613Z,2.30
2018-04-25T20:17:51.711Z,1.93
2018-04-25T20:20:19.810Z,1.93
2018-04-25T20:22:47.924Z,2.20
2018-04-25T20:25:16.048Z,2.90
2018-04-25T20:27:44.126Z,2.20
2018-04-25T20:30:12.212Z,2.10
2018-04-25T20:32:40.324Z,2.03
2018-04-25T20:35:08.478Z,2.30
2018-04-25T20:37:36.586Z,2.20
2018-04-25T20:40:04.687Z,2.20
2018-04-25T20:42:32.778Z,2.20
2018-04-25T20:45:00.864Z,2.37
2018-04-25T20:47:29.723Z,2.50
2018-04-25T20:49:57.871Z,2.07
2018-04-25T20:52:26.019Z,2.40
2018-04-25T20:54:54.129Z,2.00
2018-04-25T20:57:22.991Z,2.33
2018-04-25T20:59:51.097Z,2.57
2018-04-25T21:02:19.611Z,2.40
2018-04-25T21:04:47.760Z,2.77
2018-04-25T21:07:15.866Z,2.63
2018-04-25T21:09:43.974Z,2.80
2018-04-25T21:12:12.846Z,3.10
2018-04-25T21:14:40.975Z,3.10
2018-04-25T21:17:09.089Z,2.87
2018-04-25T21:19:37.174Z,2.97
2018-04-25T21:22:05.271Z,2.57
2018-04-25T21:24:33.393Z,3.00
2018-04-25T21:27:03.502Z,2.83
2018-04-25T21:29:32.228Z,2.70
2018-04-25T21:32:00.925Z,2.83
2018-04-25T21:34:29.421Z,2.50
2018-04-25T21:36:57.514Z,3.13
2018-04-25T21:39:26.353Z,2.57
2018-04-25T21:41:54.523Z,2.50
2018-04-25T21:44:22.625Z,2.50
2018-04-25T21:46:50.727Z,2.20
2018-04-25T21:49:18.789Z,2.50
2018-04-25T21:51:46.907Z,2.33
2018-04-25T21:54:14.987Z,2.30
2018-04-25T21:56:43.121Z,2.37
2018-04-25T21:59:11.226Z,2.40
2018-04-25T22:01:39.339Z,2.50
2018-04-25T22:04:07.504Z,2.37
2018-04-25T22:06:35.595Z,2.80
2018-04-25T22:09:03.697Z,3.20
2018-04-25T22:11:31.811Z,3.87
2018-04-25T22:14:00.679Z,3.90
2018-04-25T22:16:28.788Z,3.63
2018-04-25T22:18:56.875Z,4.40
2018-04-25T22:21:25.716Z,4.20
2018-04-25T22:23:53.836Z,3.77
2018-04-25T22:26:21.911Z,5.00
2018-04-25T22:28:50.144Z,5.83
2018-04-25T22:31:18.302Z,5.90
2018-04-25T22:33:46.362Z,5.50
2018-04-25T22:36:14.471Z,4.83
2018-04-25T22:38:42.555Z,5.63
2018-04-25T22:41:10.756Z,5.83
2018-04-25T22:43:38.961Z,6.60
2018-04-25T22:46:07.071Z,6.73
2018-04-25T22:48:35.165Z,6.97
2018-04-25T22:51:03.284Z,6.60
2018-04-25T22:53:31.369Z,5.83
2018-04-25T22:55:59.487Z,6.00
2018-04-25T22:58:27.676Z,6.33
2018-04-25T23:00:55.716Z,5.40
2018-04-25T23:03:23.808Z,6.10
2018-04-25T23:05:51.912Z,6.03
2018-04-25T23:08:20.029Z,5.20
2018-04-25T23:10:48.875Z,6.80
2018-04-25T23:13:17.755Z,5.50
2018-04-25T23:15:45.843Z,5.70
2018-04-25T23:18:13.967Z,5.57
2018-04-25T23:20:42.053Z,6.80
2018-04-25T23:23:10.150Z,6.80
2018-04-25T23:25:39.003Z,6.53
2018-04-25T23:28:07.140Z,6.07
2018-04-25T23:30:35.959Z,5.97
2018-04-25T23:33:04.164Z,6.93
2018-04-25T23:35:32.223Z,6.77
2018-04-25T23:38:00.326Z,6.73
2018-04-25T23:40:28.432Z,6.63
2018-04-25T23:42:56.512Z,6.37
2018-04-25T23:45:24.631Z,6.70
2018-04-25T23:47:52.786Z,6.00
2018-04-25T23:50:20.886Z,6.80
2018-04-25T23:52:49.000Z,6.53
2018-04-25T23:55:17.863Z,6.30
2018-04-25T23:57:45.951Z,6.63
