createdAt,value
2022-10-30T00:00:34.231Z,99.99
2022-10-30T00:01:34.262Z,99.99
2022-10-30T00:02:34.251Z,99.99
2022-10-30T00:03:34.207Z,99.99
2022-10-30T00:04:34.207Z,99.99
2022-10-30T00:05:34.198Z,99.99
2022-10-30T00:06:34.193Z,99.99
2022-10-30T00:07:34.189Z,99.99
2022-10-30T00:08:34.182Z,99.99
2022-10-30T00:09:34.180Z,99.99
2022-10-30T00:10:34.174Z,99.99
2022-10-30T00:11:34.168Z,99.99
2022-10-30T00:12:34.162Z,99.99
2022-10-30T00:13:34.159Z,99.99
2022-10-30T00:14:34.147Z,99.99
2022-10-30T00:15:34.149Z,99.99
2022-10-30T00:16:34.140Z,99.99
2022-10-30T00:17:34.137Z,99.99
2022-10-30T00:18:34.132Z,99.99
2022-10-30T00:19:34.132Z,99.99
2022-10-30T00:20:34.121Z,99.99
2022-10-30T00:21:34.128Z,99.99
2022-10-30T00:22:34.118Z,99.99
2022-10-30T00:23:34.110Z,99.99
2022-10-30T00:24:34.099Z,99.99
2022-10-30T00:25:34.096Z,99.99
2022-10-30T00:26:34.089Z,99.99
2022-10-30T00:27:34.091Z,99.99
2022-10-30T00:28:34.079Z,99.99
2022-10-30T00:29:34.075Z,99.99
2022-10-30T00:30:34.071Z,99.99
2022-10-30T00:31:34.067Z,99.99
2022-10-30T00:32:34.062Z,99.99
2022-10-30T00:33:34.053Z,99.99
2022-10-30T00:34:34.052Z,99.99
2022-10-30T00:35:34.104Z,99.99
2022-10-30T00:36:34.045Z,99.99
2022-10-30T00:37:34.036Z,99.99
2022-10-30T00:38:34.030Z,99.99
2022-10-30T00:39:34.028Z,99.99
2022-10-30T00:40:34.017Z,99.99
2022-10-30T00:41:34.012Z,99.99
2022-10-30T00:42:34.009Z,99.99
2022-10-30T00:43:34.011Z,99.99
2022-10-30T00:44:33.998Z,99.99
2022-10-30T00:45:33.995Z,99.99
2022-10-30T00:46:33.987Z,99.99
2022-10-30T00:47:33.982Z,99.99
2022-10-30T00:48:33.986Z,99.99
2022-10-30T00:49:33.971Z,99.99
2022-10-30T00:50:33.968Z,99.99
2022-10-30T00:51:33.963Z,99.99
2022-10-30T00:52:33.960Z,99.99
2022-10-30T00:53:33.952Z,99.99
2022-10-30T00:54:33.951Z,99.99
2022-10-30T00:55:33.942Z,99.99
2022-10-30T00:56:33.934Z,99.99
2022-10-30T00:57:33.930Z,99.99
2022-10-30T00:58:33.926Z,99.99
2022-10-30T00:59:33.921Z,99.99
2022-10-30T01:00:33.913Z,99.99
2022-10-30T01:01:33.992Z,99.99
2022-10-30T01:02:41.160Z,99.99
2022-10-30T01:04:37.884Z,99.99
2022-10-30T01:05:37.867Z,99.99
2022-10-30T01:07:41.850Z,99.99
2022-10-30T01:08:41.878Z,99.99
2022-10-30T01:10:45.830Z,99.99
2022-10-30T01:11:45.823Z,99.99
2022-10-30T01:13:38.759Z,99.99
2022-10-30T01:14:38.749Z,99.99
2022-10-30T01:16:31.848Z,99.99
2022-10-30T01:17:31.848Z,99.99
2022-10-30T01:19:35.827Z,99.99
2022-10-30T01:20:35.812Z,99.99
2022-10-30T01:22:28.918Z,99.99
2022-10-30T01:23:28.903Z,99.99
2022-10-30T01:25:22.009Z,99.99
2022-10-30T01:26:21.995Z,99.99
2022-10-30T01:28:25.984Z,99.99
2022-10-30T01:29:25.970Z,99.99
2022-10-30T01:31:29.976Z,99.99
2022-10-30T01:32:29.951Z,99.99
2022-10-30T01:34:33.991Z,99.99
2022-10-30T01:35:33.943Z,99.99
2022-10-30T01:37:37.940Z,99.99
2022-10-30T01:38:37.925Z,99.99
2022-10-30T01:40:41.902Z,99.99
2022-10-30T01:41:41.892Z,99.99
2022-10-30T01:43:34.811Z,99.99
2022-10-30T01:44:34.798Z,99.99
2022-10-30T01:46:38.792Z,99.99
2022-10-30T01:47:38.793Z,99.99
2022-10-30T01:49:42.773Z,99.99
2022-10-30T01:50:42.760Z,99.99
2022-10-30T01:52:46.760Z,99.99
2022-10-30T01:53:46.744Z,99.99
2022-10-30T01:55:50.723Z,99.99
2022-10-30T01:56:50.716Z,99.99
2022-10-30T01:58:54.697Z,99.99
2022-10-30T01:59:54.679Z,99.99
2022-10-30T02:01:58.855Z,99.99
2022-10-30T02:02:59.042Z,99.99
2022-10-30T02:05:02.648Z,99.99
2022-10-30T02:06:02.635Z,99.99
2022-10-30T02:08:06.619Z,99.99
2022-10-30T02:09:06.606Z,99.99
2022-10-30T02:11:10.596Z,99.99
2022-10-30T02:12:10.585Z,99.99
2022-10-30T02:14:14.625Z,99.99
2022-10-30T02:15:14.609Z,99.99
2022-10-30T02:17:18.604Z,99.99
2022-10-30T02:18:18.594Z,99.99
2022-10-30T02:20:22.566Z,99.99
2022-10-30T02:21:22.555Z,99.99
2022-10-30T02:23:15.469Z,99.99
2022-10-30T02:24:15.447Z,99.99
2022-10-30T02:26:19.426Z,99.99
2022-10-30T02:27:19.416Z,99.99
2022-10-30T02:29:23.394Z,99.99
2022-10-30T02:30:23.380Z,99.99
2022-10-30T02:32:27.370Z,99.99
2022-10-30T02:33:27.355Z,99.99
2022-10-30T02:35:20.462Z,99.99
2022-10-30T02:36:20.450Z,99.99
2022-10-30T02:38:24.434Z,99.99
2022-10-30T02:39:24.421Z,99.99
2022-10-30T02:41:28.430Z,99.99
2022-10-30T02:42:28.420Z,99.99
2022-10-30T02:44:32.403Z,99.99
2022-10-30T02:45:32.390Z,99.99
2022-10-30T02:47:36.393Z,99.99
2022-10-30T02:48:36.370Z,99.99
2022-10-30T02:50:40.360Z,99.99
2022-10-30T02:51:40.349Z,99.99
2022-10-30T02:53:33.255Z,99.99
2022-10-30T02:54:33.241Z,99.99
2022-10-30T02:56:37.232Z,99.99
2022-10-30T02:57:37.218Z,99.99
2022-10-30T02:59:41.223Z,99.99
2022-10-30T03:00:41.211Z,99.99
2022-10-30T03:02:45.234Z,99.99
2022-10-30T03:03:45.184Z,99.99
2022-10-30T03:05:49.176Z,99.99
2022-10-30T03:06:49.165Z,99.99
2022-10-30T03:08:53.145Z,99.99
2022-10-30T03:09:53.130Z,99.99
2022-10-30T03:11:57.121Z,99.99
2022-10-30T03:12:57.109Z,99.99
2022-10-30T03:14:50.210Z,99.99
2022-10-30T03:15:50.197Z,99.99
2022-10-30T03:17:54.327Z,99.99
2022-10-30T03:18:54.179Z,99.99
2022-10-30T03:20:58.377Z,99.99
2022-10-30T03:21:58.367Z,99.99
2022-10-30T03:23:51.311Z,99.99
2022-10-30T03:24:51.295Z,99.99
2022-10-30T03:26:55.285Z,99.99
2022-10-30T03:27:55.638Z,99.99
2022-10-30T03:29:59.272Z,99.99
2022-10-30T03:30:59.258Z,99.99
2022-10-30T03:32:52.172Z,99.99
2022-10-30T03:33:52.156Z,99.99
2022-10-30T03:35:45.266Z,99.99
2022-10-30T03:36:45.250Z,99.99
2022-10-30T03:38:38.374Z,99.99
2022-10-30T03:39:38.357Z,99.99
2022-10-30T03:41:42.345Z,99.99
2022-10-30T03:42:42.333Z,99.99
2022-10-30T03:44:46.313Z,99.99
2022-10-30T03:45:46.309Z,99.99
2022-10-30T03:47:50.276Z,99.99
2022-10-30T03:48:50.264Z,99.99
2022-10-30T03:50:54.257Z,99.99
2022-10-30T03:51:54.252Z,99.99
2022-10-30T03:53:47.153Z,99.99
2022-10-30T03:54:47.139Z,99.99
2022-10-30T03:56:51.123Z,99.99
2022-10-30T03:57:51.113Z,99.99
2022-10-30T03:59:55.096Z,99.99
2022-10-30T04:00:55.143Z,99.99
2022-10-30T04:02:48.182Z,99.99
2022-10-30T04:03:48.164Z,99.99
2022-10-30T04:05:52.147Z,99.99
2022-10-30T04:06:52.133Z,99.99
2022-10-30T04:08:56.127Z,99.99
2022-10-30T04:09:56.115Z,99.99
2022-10-30T04:12:00.097Z,99.99
2022-10-30T04:13:00.381Z,99.99
2022-10-30T04:14:53.193Z,99.99
2022-10-30T04:15:56.018Z,99.99
2022-10-30T04:17:57.586Z,99.99
2022-10-30T04:18:57.166Z,99.99
2022-10-30T04:21:01.138Z,99.99
2022-10-30T04:22:01.130Z,99.99
2022-10-30T04:24:05.115Z,99.99
2022-10-30T04:25:05.097Z,99.99
2022-10-30T04:27:09.105Z,99.99
2022-10-30T04:28:09.095Z,99.99
2022-10-30T04:30:13.098Z,99.99
2022-10-30T04:31:13.084Z,99.99
2022-10-30T04:33:05.988Z,99.99
2022-10-30T04:34:05.975Z,99.99
2022-10-30T04:36:09.966Z,99.99
2022-10-30T04:37:09.959Z,99.99
2022-10-30T04:39:13.945Z,99.99
2022-10-30T04:40:13.921Z,99.99
2022-10-30T04:42:07.029Z,99.99
2022-10-30T04:43:07.020Z,99.99
2022-10-30T04:45:01.520Z,99.99
2022-10-30T04:46:00.121Z,99.99
2022-10-30T04:47:53.285Z,99.99
2022-10-30T04:48:53.271Z,99.99
2022-10-30T04:50:57.060Z,99.99
2022-10-30T04:51:57.049Z,99.99
2022-10-30T04:53:49.962Z,99.99
2022-10-30T04:54:49.946Z,99.99
2022-10-30T04:56:43.044Z,99.99
2022-10-30T04:57:43.036Z,99.99
2022-10-30T04:59:47.026Z,99.99
2022-10-30T05:00:47.023Z,99.99
2022-10-30T05:02:51.002Z,99.99
2022-10-30T05:03:53.797Z,99.99
2022-10-30T05:05:54.986Z,99.99
2022-10-30T05:06:54.985Z,99.99
2022-10-30T05:08:58.988Z,99.99
2022-10-30T05:09:58.959Z,99.99
2022-10-30T05:11:53.907Z,99.99
2022-10-30T05:12:52.045Z,99.99
2022-10-30T05:13:52.064Z,99.99
2022-10-30T05:14:52.030Z,99.99
2022-10-30T05:15:52.022Z,99.99
2022-10-30T05:16:52.017Z,99.99
2022-10-30T05:17:52.019Z,99.99
2022-10-30T05:18:52.001Z,99.99
2022-10-30T05:19:51.997Z,99.99
2022-10-30T05:20:51.990Z,99.99
2022-10-30T05:21:51.990Z,99.99
2022-10-30T05:22:51.984Z,99.99
2022-10-30T05:23:51.977Z,99.99
2022-10-30T05:24:51.966Z,99.99
2022-10-30T05:25:51.966Z,99.99
2022-10-30T05:26:51.959Z,99.99
2022-10-30T05:27:51.949Z,99.99
2022-10-30T05:28:51.943Z,99.99
2022-10-30T05:29:51.942Z,99.99
2022-10-30T05:30:51.950Z,99.99
2022-10-30T05:31:51.930Z,99.99
2022-10-30T05:32:51.924Z,99.99
2022-10-30T05:33:51.916Z,99.99
2022-10-30T05:34:51.912Z,99.99
2022-10-30T05:35:51.912Z,99.99
2022-10-30T05:36:51.916Z,99.99
2022-10-30T05:37:51.926Z,99.99
2022-10-30T05:38:51.918Z,99.99
2022-10-30T05:39:51.882Z,99.99
2022-10-30T05:40:51.901Z,99.99
2022-10-30T05:41:51.872Z,99.99
2022-10-30T05:42:51.864Z,99.99
2022-10-30T05:43:51.863Z,99.99
2022-10-30T05:45:06.048Z,99.99
2022-10-30T05:45:51.847Z,99.99
2022-10-30T05:46:51.877Z,99.99
2022-10-30T05:47:51.844Z,99.99
2022-10-30T05:48:51.836Z,99.99
2022-10-30T05:49:51.819Z,99.99
2022-10-30T05:50:51.824Z,99.99
2022-10-30T05:51:51.829Z,99.99
2022-10-30T05:52:51.802Z,99.99
2022-10-30T05:53:51.796Z,99.99
2022-10-30T05:54:51.788Z,99.99
2022-10-30T05:55:51.812Z,99.99
2022-10-30T05:56:51.779Z,99.99
2022-10-30T05:57:51.781Z,99.99
2022-10-30T05:58:51.771Z,99.99
2022-10-30T05:59:51.770Z,99.99
2022-10-30T06:00:51.795Z,99.99
2022-10-30T06:01:51.782Z,99.99
2022-10-30T06:02:51.868Z,99.99
2022-10-30T06:03:51.742Z,99.99
2022-10-30T06:04:51.739Z,99.99
2022-10-30T06:05:51.761Z,99.99
2022-10-30T06:06:51.719Z,99.99
2022-10-30T06:07:51.732Z,99.99
2022-10-30T06:08:51.708Z,99.99
2022-10-30T06:09:51.711Z,99.99
2022-10-30T06:10:51.711Z,99.99
2022-10-30T06:11:51.702Z,99.99
2022-10-30T06:12:51.689Z,99.99
2022-10-30T06:13:51.677Z,99.99
2022-10-30T06:14:51.679Z,99.99
2022-10-30T06:15:51.667Z,99.99
2022-10-30T06:16:51.668Z,99.99
2022-10-30T06:17:51.656Z,99.99
2022-10-30T06:18:51.658Z,99.99
2022-10-30T06:19:51.644Z,99.99
2022-10-30T06:20:51.645Z,99.99
2022-10-30T06:21:51.642Z,99.99
2022-10-30T06:22:51.639Z,99.99
2022-10-30T06:23:51.628Z,99.99
2022-10-30T06:24:51.622Z,99.99
2022-10-30T06:25:51.641Z,99.99
2022-10-30T06:26:51.671Z,99.99
2022-10-30T06:27:51.649Z,99.99
2022-10-30T06:28:51.622Z,99.99
2022-10-30T06:29:51.706Z,99.99
2022-10-30T06:30:51.588Z,99.99
2022-10-30T06:31:51.591Z,99.99
2022-10-30T06:32:51.578Z,99.99
2022-10-30T06:33:51.569Z,99.99
2022-10-30T06:34:51.564Z,99.99
2022-10-30T06:35:51.556Z,99.99
2022-10-30T06:36:51.588Z,99.99
2022-10-30T06:37:51.547Z,99.99
2022-10-30T06:38:51.540Z,99.99
2022-10-30T06:39:51.536Z,99.99
2022-10-30T06:40:51.530Z,99.99
2022-10-30T06:41:51.524Z,99.99
2022-10-30T06:42:51.517Z,99.99
2022-10-30T06:43:51.513Z,99.99
2022-10-30T06:44:51.507Z,99.99
2022-10-30T06:45:51.565Z,99.99
2022-10-30T06:46:51.495Z,99.99
2022-10-30T06:47:51.490Z,99.99
2022-10-30T06:48:51.487Z,99.99
2022-10-30T06:49:51.478Z,99.99
2022-10-30T06:50:51.474Z,99.99
2022-10-30T06:51:51.467Z,99.99
2022-10-30T06:52:51.461Z,99.99
2022-10-30T06:53:51.454Z,99.99
2022-10-30T06:54:51.449Z,99.99
2022-10-30T06:55:56.378Z,99.99
2022-10-30T06:56:51.440Z,99.99
2022-10-30T06:57:51.432Z,99.99
2022-10-30T06:58:51.428Z,99.99
2022-10-30T06:59:51.422Z,99.99
2022-10-30T07:00:51.445Z,99.99
2022-10-30T07:01:55.598Z,99.99
2022-10-30T07:02:51.408Z,99.99
2022-10-30T07:03:51.399Z,99.99
2022-10-30T07:04:58.551Z,99.99
2022-10-30T07:06:44.832Z,99.99
2022-10-30T07:07:44.819Z,99.99
2022-10-30T07:08:44.809Z,99.99
2022-10-30T07:09:44.805Z,99.99
2022-10-30T07:10:44.798Z,99.99
2022-10-30T07:11:44.796Z,99.99
2022-10-30T07:12:44.788Z,99.99
2022-10-30T07:13:44.784Z,99.99
2022-10-30T07:14:44.778Z,99.99
2022-10-30T07:15:44.781Z,99.99
2022-10-30T07:16:44.764Z,99.99
2022-10-30T07:17:44.763Z,99.99
2022-10-30T07:18:44.753Z,99.99
2022-10-30T07:19:44.749Z,99.99
2022-10-30T07:20:44.745Z,99.99
2022-10-30T07:21:44.739Z,99.99
2022-10-30T07:22:44.746Z,99.99
2022-10-30T07:23:44.730Z,99.99
2022-10-30T07:24:44.725Z,99.99
2022-10-30T07:25:44.719Z,99.99
2022-10-30T07:26:44.717Z,99.99
2022-10-30T07:27:44.707Z,99.99
2022-10-30T07:28:44.707Z,99.99
2022-10-30T07:29:44.696Z,99.99
2022-10-30T07:30:44.693Z,99.99
2022-10-30T07:31:57.575Z,99.99
2022-10-30T07:32:44.688Z,99.99
2022-10-30T07:33:44.679Z,99.99
2022-10-30T07:34:44.672Z,99.99
2022-10-30T07:35:44.670Z,99.99
2022-10-30T07:36:44.667Z,99.60
2022-10-30T07:37:44.658Z,99.49
2022-10-30T07:38:44.654Z,99.29
2022-10-30T07:39:44.646Z,99.49
2022-10-30T07:40:44.643Z,99.04
2022-10-30T07:41:49.787Z,99.04
2022-10-30T07:42:44.633Z,98.74
2022-10-30T07:43:44.625Z,98.74
2022-10-30T07:44:44.624Z,98.63
2022-10-30T07:45:44.758Z,97.72
2022-10-30T07:46:44.613Z,97.62
2022-10-30T07:47:44.607Z,97.58
2022-10-30T07:48:44.605Z,96.66
2022-10-30T07:49:44.597Z,97.07
2022-10-30T07:50:44.592Z,97.07
2022-10-30T07:51:44.588Z,96.26
2022-10-30T07:52:44.581Z,95.81
2022-10-30T07:53:44.576Z,95.20
2022-10-30T07:54:44.576Z,95.20
2022-10-30T07:55:44.568Z,95.50
2022-10-30T07:56:44.565Z,95.00
2022-10-30T07:57:44.562Z,94.70
2022-10-30T07:58:45.861Z,94.70
2022-10-30T07:59:44.568Z,94.04
2022-10-30T08:00:44.549Z,93.94
2022-10-30T08:01:44.761Z,93.63
2022-10-30T08:02:44.681Z,93.63
2022-10-30T08:03:44.531Z,93.43
2022-10-30T08:04:44.526Z,93.54
2022-10-30T08:05:44.522Z,93.13
2022-10-30T08:06:44.521Z,93.13
2022-10-30T08:07:44.512Z,93.29
2022-10-30T08:08:44.506Z,92.99
2022-10-30T08:09:44.503Z,92.48
2022-10-30T08:10:44.499Z,92.52
2022-10-30T08:11:44.501Z,92.63
2022-10-30T08:12:44.490Z,92.83
2022-10-30T08:13:44.484Z,91.97
2022-10-30T08:14:44.480Z,91.97
2022-10-30T08:15:44.477Z,91.27
2022-10-30T08:16:44.469Z,91.27
2022-10-30T08:17:44.468Z,91.77
2022-10-30T08:18:44.463Z,91.77
2022-10-30T08:19:44.464Z,91.37
2022-10-30T08:20:44.485Z,90.62
2022-10-30T08:21:44.450Z,90.72
2022-10-30T08:22:44.446Z,90.11
2022-10-30T08:23:44.439Z,89.91
2022-10-30T08:24:44.435Z,90.16
2022-10-30T08:25:44.430Z,90.11
2022-10-30T08:26:44.429Z,89.91
2022-10-30T08:27:44.422Z,90.31
2022-10-30T08:28:44.418Z,90.21
2022-10-30T08:29:44.415Z,90.21
2022-10-30T08:30:44.409Z,89.40
2022-10-30T08:31:44.413Z,89.61
2022-10-30T08:32:44.413Z,89.46
2022-10-30T08:33:44.397Z,89.56
2022-10-30T08:34:44.392Z,89.26
2022-10-30T08:35:44.387Z,89.26
2022-10-30T08:36:46.853Z,88.96
2022-10-30T08:37:44.378Z,87.95
2022-10-30T08:38:44.375Z,88.55
2022-10-30T08:39:44.371Z,87.95
2022-10-30T08:40:44.367Z,88.15
2022-10-30T08:41:44.362Z,88.25
2022-10-30T08:42:44.358Z,88.15
2022-10-30T08:43:44.353Z,88.55
2022-10-30T08:44:44.349Z,88.09
2022-10-30T08:45:44.344Z,89.00
2022-10-30T08:46:44.339Z,89.10
2022-10-30T08:47:44.341Z,88.70
2022-10-30T08:48:44.335Z,88.90
2022-10-30T08:49:44.331Z,89.06
2022-10-30T08:50:44.350Z,89.20
2022-10-30T08:51:44.320Z,89.50
2022-10-30T08:52:44.319Z,89.81
2022-10-30T08:53:44.313Z,89.61
2022-10-30T08:54:44.308Z,90.11
2022-10-30T08:55:44.304Z,89.66
2022-10-30T08:56:44.298Z,89.97
2022-10-30T08:57:44.294Z,89.97
2022-10-30T08:58:44.293Z,89.56
2022-10-30T08:59:44.282Z,89.36
2022-10-30T09:00:44.284Z,89.62
2022-10-30T09:01:44.378Z,89.72
2022-10-30T09:02:44.344Z,88.71
2022-10-30T09:03:44.273Z,88.51
2022-10-30T09:04:44.265Z,88.06
2022-10-30T09:05:44.262Z,87.76
2022-10-30T09:06:44.258Z,87.86
2022-10-30T09:07:44.256Z,87.76
2022-10-30T09:08:44.251Z,87.82
2022-10-30T09:09:44.247Z,87.01
2022-10-30T09:10:44.245Z,86.71
2022-10-30T09:11:44.239Z,85.30
2022-10-30T09:12:44.235Z,85.66
2022-10-30T09:13:44.233Z,85.86
2022-10-30T09:14:44.230Z,84.95
2022-10-30T09:15:44.223Z,85.46
2022-10-30T09:16:44.223Z,84.41
2022-10-30T09:17:44.212Z,83.54
2022-10-30T09:18:44.210Z,84.21
2022-10-30T09:19:44.222Z,84.01
2022-10-30T09:20:44.248Z,83.40
2022-10-30T09:21:44.203Z,83.50
2022-10-30T09:22:44.197Z,83.40
2022-10-30T09:23:44.201Z,83.30
2022-10-30T09:24:44.192Z,83.00
2022-10-30T09:25:44.191Z,82.19
2022-10-30T09:26:44.185Z,82.09
2022-10-30T09:27:44.176Z,82.19
2022-10-30T09:28:44.175Z,82.79
2022-10-30T09:29:44.173Z,82.09
2022-10-30T09:30:44.171Z,81.99
2022-10-30T09:31:44.227Z,82.25
2022-10-30T09:32:44.164Z,82.59
2022-10-30T09:33:44.156Z,81.99
2022-10-30T09:34:44.154Z,81.48
2022-10-30T09:35:44.150Z,81.99
2022-10-30T09:36:44.161Z,82.29
2022-10-30T09:37:44.147Z,82.39
2022-10-30T09:38:44.141Z,81.68
2022-10-30T09:39:44.137Z,81.48
2022-10-30T09:40:44.132Z,82.05
2022-10-30T09:41:48.601Z,81.55
2022-10-30T09:42:44.128Z,81.24
2022-10-30T09:43:44.126Z,81.95
2022-10-30T09:44:48.771Z,81.75
2022-10-30T09:45:44.115Z,80.94
2022-10-30T09:46:44.126Z,80.94
2022-10-30T09:47:44.108Z,81.35
2022-10-30T09:48:44.108Z,81.55
2022-10-30T09:49:44.126Z,80.33
2022-10-30T09:50:44.101Z,80.54
2022-10-30T09:51:44.095Z,80.44
2022-10-30T09:52:44.136Z,80.44
2022-10-30T09:53:44.087Z,79.43
2022-10-30T09:54:44.090Z,79.53
2022-10-30T09:55:44.082Z,80.33
2022-10-30T09:56:44.077Z,80.54
2022-10-30T09:57:44.073Z,80.24
2022-10-30T09:58:44.073Z,79.13
2022-10-30T09:59:44.070Z,78.83
2022-10-30T10:00:44.065Z,79.23
2022-10-30T10:01:44.168Z,78.59
2022-10-30T10:02:44.195Z,78.59
2022-10-30T10:03:44.122Z,79.19
2022-10-30T10:04:44.053Z,78.59
2022-10-30T10:05:44.048Z,78.59
2022-10-30T10:06:44.049Z,79.09
2022-10-30T10:07:44.042Z,78.96
2022-10-30T10:08:44.038Z,79.05
2022-10-30T10:09:44.093Z,79.36
2022-10-30T10:10:44.030Z,79.05
2022-10-30T10:11:44.027Z,79.05
2022-10-30T10:12:44.030Z,78.55
2022-10-30T10:13:44.020Z,78.85
2022-10-30T10:14:44.019Z,78.55
2022-10-30T10:15:44.019Z,78.35
2022-10-30T10:16:44.011Z,78.15
2022-10-30T10:17:44.009Z,78.41
2022-10-30T10:18:44.007Z,77.91
2022-10-30T10:19:44.001Z,77.70
2022-10-30T10:20:44.010Z,77.40
2022-10-30T10:21:43.997Z,78.01
2022-10-30T10:22:43.994Z,77.81
2022-10-30T10:23:43.991Z,77.11
2022-10-30T10:24:43.986Z,77.70
2022-10-30T10:25:43.984Z,77.50
2022-10-30T10:26:43.978Z,77.70
2022-10-30T10:27:43.975Z,77.40
2022-10-30T10:28:43.973Z,77.81
2022-10-30T10:29:43.975Z,77.81
2022-10-30T10:30:43.979Z,77.81
2022-10-30T10:31:43.973Z,78.07
2022-10-30T10:32:43.972Z,77.40
2022-10-30T10:33:43.961Z,77.31
2022-10-30T10:34:43.955Z,77.37
2022-10-30T10:35:43.960Z,77.07
2022-10-30T10:36:43.948Z,77.47
2022-10-30T10:37:43.947Z,77.17
2022-10-30T10:38:43.944Z,75.66
2022-10-30T10:39:43.938Z,76.26
2022-10-30T10:40:43.938Z,75.76
2022-10-30T10:41:43.934Z,77.17
2022-10-30T10:42:43.933Z,77.37
2022-10-30T10:43:43.928Z,76.43
2022-10-30T10:44:43.927Z,75.92
2022-10-30T10:45:43.923Z,76.93
2022-10-30T10:46:43.916Z,74.41
2022-10-30T10:47:43.920Z,75.62
2022-10-30T10:48:43.913Z,75.92
2022-10-30T10:49:43.909Z,76.23
2022-10-30T10:50:43.907Z,76.32
2022-10-30T10:51:43.918Z,75.62
2022-10-30T10:52:43.916Z,75.18
2022-10-30T10:53:43.901Z,75.29
2022-10-30T10:54:43.902Z,74.28
2022-10-30T10:55:43.895Z,74.28
2022-10-30T10:56:43.888Z,73.98
2022-10-30T10:57:43.888Z,74.08
2022-10-30T10:58:43.886Z,74.38
2022-10-30T10:59:43.885Z,73.88
2022-10-30T11:00:43.884Z,74.04
2022-10-30T11:01:43.966Z,74.04
2022-10-30T11:02:43.928Z,73.84
2022-10-30T11:03:43.876Z,73.54
2022-10-30T11:04:43.866Z,74.44
2022-10-30T11:05:43.865Z,74.04
2022-10-30T11:06:43.862Z,73.54
2022-10-30T11:07:43.862Z,73.07
2022-10-30T11:08:43.861Z,72.53
2022-10-30T11:09:43.854Z,72.74
2022-10-30T11:10:43.853Z,72.84
2022-10-30T11:11:43.851Z,72.33
2022-10-30T11:12:43.846Z,72.33
2022-10-30T11:13:43.851Z,73.44
2022-10-30T11:14:43.843Z,73.64
2022-10-30T11:15:43.840Z,73.34
2022-10-30T11:16:43.839Z,71.80
2022-10-30T11:17:43.831Z,71.30
2022-10-30T11:18:43.831Z,72.40
2022-10-30T11:19:46.541Z,72.90
2022-10-30T11:20:43.830Z,73.00
2022-10-30T11:21:43.827Z,73.30
2022-10-30T11:22:43.822Z,73.17
2022-10-30T11:23:43.821Z,72.77
2022-10-30T11:24:43.820Z,72.17
2022-10-30T11:25:43.813Z,71.16
2022-10-30T11:26:43.814Z,71.26
2022-10-30T11:27:43.812Z,71.86
2022-10-30T11:28:43.806Z,72.74
2022-10-30T11:29:43.806Z,71.56
2022-10-30T11:30:43.803Z,72.17
2022-10-30T11:31:43.804Z,70.86
2022-10-30T11:32:46.810Z,70.46
2022-10-30T11:33:43.795Z,69.56
2022-10-30T11:34:43.794Z,70.83
2022-10-30T11:35:43.787Z,69.42
2022-10-30T11:36:43.789Z,69.42
2022-10-30T11:37:43.784Z,69.62
2022-10-30T11:38:43.789Z,71.03
2022-10-30T11:39:43.783Z,69.22
2022-10-30T11:40:43.779Z,71.23
2022-10-30T11:41:43.775Z,71.43
2022-10-30T11:42:43.773Z,70.32
2022-10-30T11:43:43.775Z,68.72
2022-10-30T11:44:43.774Z,69.53
2022-10-30T11:45:43.772Z,69.02
2022-10-30T11:46:43.764Z,69.49
2022-10-30T11:47:43.768Z,69.79
2022-10-30T11:48:43.760Z,69.59
2022-10-30T11:49:43.758Z,70.69
2022-10-30T11:50:43.757Z,70.39
2022-10-30T11:51:43.756Z,69.59
2022-10-30T11:52:43.756Z,70.69
2022-10-30T11:53:43.749Z,69.39
2022-10-30T11:54:43.748Z,69.39
2022-10-30T11:55:43.749Z,69.09
2022-10-30T11:56:43.745Z,69.19
2022-10-30T11:57:43.743Z,68.69
2022-10-30T11:58:43.740Z,68.89
2022-10-30T11:59:43.739Z,67.76
2022-10-30T12:00:43.737Z,67.96
2022-10-30T12:01:43.778Z,68.19
2022-10-30T12:02:43.738Z,67.96
2022-10-30T12:03:43.732Z,67.96
2022-10-30T12:04:43.726Z,66.78
2022-10-30T12:05:45.152Z,67.15
2022-10-30T12:06:43.727Z,66.45
2022-10-30T12:07:43.721Z,66.65
2022-10-30T12:08:43.719Z,66.75
2022-10-30T12:09:43.717Z,67.65
2022-10-30T12:10:43.716Z,66.95
2022-10-30T12:11:43.715Z,67.15
2022-10-30T12:12:43.710Z,67.45
2022-10-30T12:13:43.709Z,67.35
2022-10-30T12:14:43.707Z,66.95
2022-10-30T12:15:43.703Z,66.85
2022-10-30T12:16:43.711Z,67.05
2022-10-30T12:17:43.699Z,66.75
2022-10-30T12:18:43.881Z,65.85
2022-10-30T12:19:43.701Z,66.55
2022-10-30T12:20:43.698Z,67.35
2022-10-30T12:21:43.699Z,67.76
2022-10-30T12:22:43.729Z,67.35
2022-10-30T12:23:43.691Z,67.65
2022-10-30T12:24:43.690Z,67.35
2022-10-30T12:25:43.686Z,66.42
2022-10-30T12:26:43.685Z,67.05
2022-10-30T12:27:43.686Z,66.02
2022-10-30T12:28:43.681Z,67.05
2022-10-30T12:30:07.506Z,67.32
2022-10-30T12:30:43.676Z,67.05
2022-10-30T12:31:43.685Z,67.32
2022-10-30T12:32:43.728Z,67.52
2022-10-30T12:33:43.679Z,67.72
2022-10-30T12:34:43.670Z,66.82
2022-10-30T12:35:43.669Z,66.12
2022-10-30T12:36:43.667Z,66.62
2022-10-30T12:37:43.667Z,66.12
2022-10-30T12:38:43.663Z,66.32
2022-10-30T12:39:43.663Z,66.52
2022-10-30T12:40:43.662Z,66.02
2022-10-30T12:41:43.657Z,66.02
2022-10-30T12:42:43.721Z,65.42
2022-10-30T12:43:43.654Z,66.22
2022-10-30T12:44:43.658Z,66.42
2022-10-30T12:45:43.649Z,66.12
2022-10-30T12:46:43.649Z,65.62
2022-10-30T12:47:43.645Z,65.62
2022-10-30T12:48:43.648Z,66.02
2022-10-30T12:49:43.642Z,66.32
2022-10-30T12:50:43.645Z,66.42
2022-10-30T12:51:43.640Z,66.32
2022-10-30T12:52:43.639Z,66.12
2022-10-30T12:53:43.640Z,66.12
2022-10-30T12:54:43.638Z,66.12
2022-10-30T12:55:43.635Z,66.52
2022-10-30T12:56:43.641Z,66.72
2022-10-30T12:57:43.633Z,66.02
2022-10-30T12:58:43.627Z,66.22
2022-10-30T12:59:43.627Z,66.32
2022-10-30T13:00:43.627Z,66.12
2022-10-30T13:01:43.850Z,66.22
2022-10-30T13:02:43.622Z,65.42
2022-10-30T13:03:43.622Z,65.42
2022-10-30T13:04:56.470Z,65.52
2022-10-30T13:06:47.637Z,66.22
2022-10-30T13:07:47.633Z,66.32
2022-10-30T13:09:40.559Z,66.02
2022-10-30T13:10:40.538Z,66.22
2022-10-30T13:12:44.675Z,66.32
2022-10-30T13:13:44.656Z,66.15
2022-10-30T13:15:37.594Z,66.92
2022-10-30T13:16:37.583Z,65.82
2022-10-30T13:18:30.524Z,65.92
2022-10-30T13:19:30.514Z,66.02
2022-10-30T13:21:23.662Z,66.15
2022-10-30T13:22:23.628Z,66.25
2022-10-30T13:24:27.628Z,66.95
2022-10-30T13:25:27.622Z,66.35
2022-10-30T13:27:31.612Z,67.05
2022-10-30T13:28:31.613Z,67.45
2022-10-30T13:30:35.610Z,67.55
2022-10-30T13:31:35.593Z,67.85
2022-10-30T13:33:39.723Z,66.15
2022-10-30T13:34:39.646Z,66.05
2022-10-30T13:35:39.645Z,66.25
2022-10-30T13:36:39.727Z,66.05
2022-10-30T13:37:39.643Z,66.55
2022-10-30T13:38:39.638Z,67.15
2022-10-30T13:39:39.637Z,67.25
2022-10-30T13:40:39.632Z,67.45
2022-10-30T13:41:39.633Z,67.05
2022-10-30T13:42:39.661Z,67.15
2022-10-30T13:43:42.796Z,67.15
2022-10-30T13:44:39.630Z,67.65
2022-10-30T13:45:39.625Z,67.96
2022-10-30T13:46:39.625Z,68.05
2022-10-30T13:47:39.812Z,67.45
2022-10-30T13:48:39.689Z,67.76
2022-10-30T13:49:39.695Z,67.65
2022-10-30T13:50:39.616Z,66.85
2022-10-30T13:51:39.635Z,67.45
2022-10-30T13:52:39.702Z,67.15
2022-10-30T13:53:39.611Z,67.45
2022-10-30T13:54:39.610Z,67.45
2022-10-30T13:55:39.612Z,67.55
2022-10-30T13:56:39.636Z,67.76
2022-10-30T13:57:39.604Z,67.65
2022-10-30T13:58:39.663Z,67.45
2022-10-30T13:59:39.599Z,68.05
2022-10-30T14:00:39.599Z,67.55
2022-10-30T14:01:39.725Z,67.45
2022-10-30T14:02:39.786Z,67.35
2022-10-30T14:03:39.595Z,67.55
2022-10-30T14:04:39.596Z,68.05
2022-10-30T14:05:39.590Z,67.96
2022-10-30T14:06:39.590Z,68.26
2022-10-30T14:07:39.607Z,68.65
2022-10-30T14:08:39.584Z,68.15
2022-10-30T14:09:39.585Z,67.76
2022-10-30T14:10:39.579Z,67.85
2022-10-30T14:11:39.610Z,67.49
2022-10-30T14:12:39.579Z,68.08
2022-10-30T14:13:39.577Z,67.76
2022-10-30T14:14:39.574Z,67.99
2022-10-30T14:15:39.572Z,67.69
2022-10-30T14:16:39.576Z,67.69
2022-10-30T14:17:39.570Z,68.39
2022-10-30T14:18:39.571Z,68.59
2022-10-30T14:19:39.568Z,69.09
2022-10-30T14:20:39.573Z,69.49
2022-10-30T14:21:39.561Z,68.89
2022-10-30T14:22:39.560Z,69.09
2022-10-30T14:23:39.559Z,69.09
2022-10-30T14:24:39.557Z,68.89
2022-10-30T14:25:39.556Z,68.79
2022-10-30T14:26:39.555Z,69.29
2022-10-30T14:27:39.551Z,69.09