createdAt,value
2023-03-13T00:02:16.672Z,99841.00
2023-03-13T00:05:03.944Z,99838.67
2023-03-13T00:07:50.723Z,99834.31
2023-03-13T00:10:38.796Z,99833.52
2023-03-13T00:13:25.067Z,99825.70
2023-03-13T00:16:16.240Z,99828.56
2023-03-13T00:19:06.975Z,99826.52
2023-03-13T00:21:53.679Z,99825.91
2023-03-13T00:24:40.057Z,99826.87
2023-03-13T00:27:26.383Z,99826.55
2023-03-13T00:30:13.200Z,99824.27
2023-03-13T00:33:00.109Z,99814.78
2023-03-13T00:35:46.760Z,99817.84
2023-03-13T00:38:34.021Z,99820.49
2023-03-13T00:41:23.149Z,99822.30
2023-03-13T00:44:12.438Z,99825.46
2023-03-13T00:46:58.598Z,99825.53
2023-03-13T00:49:44.950Z,99824.29
2023-03-13T00:52:32.636Z,99824.26
2023-03-13T00:55:19.188Z,99824.85
2023-03-13T00:58:05.858Z,99824.90
2023-03-13T01:00:53.163Z,99824.92
2023-03-13T01:03:41.567Z,99826.65
2023-03-13T01:06:30.728Z,99818.91
2023-03-13T01:09:17.520Z,99812.60
2023-03-13T01:12:04.347Z,99804.81
2023-03-13T01:14:51.220Z,99804.80
2023-03-13T01:17:37.973Z,99795.15
2023-03-13T01:20:24.862Z,99781.59
2023-03-13T01:23:11.440Z,99779.38
2023-03-13T01:25:58.382Z,99775.11
2023-03-13T01:28:45.425Z,99775.48
2023-03-13T01:31:34.972Z,99773.15
2023-03-13T01:34:21.415Z,99771.98
2023-03-13T01:37:07.815Z,99767.14
2023-03-13T01:39:54.229Z,99765.23
2023-03-13T01:42:57.494Z,99764.84
2023-03-13T01:46:01.597Z,99758.41
2023-03-13T01:48:55.694Z,99751.52
2023-03-13T01:51:58.557Z,99747.83
2023-03-13T01:54:51.328Z,99735.79
2023-03-13T01:57:42.872Z,99736.68
2023-03-13T02:00:35.922Z,99732.12
2023-03-13T02:03:22.803Z,99731.64
2023-03-13T02:06:10.562Z,99735.95
2023-03-13T02:09:02.223Z,99729.50
2023-03-13T02:12:04.089Z,99732.67
2023-03-13T02:14:51.751Z,99730.75
2023-03-13T02:17:40.821Z,99732.98
2023-03-13T02:20:27.817Z,99731.21
2023-03-13T02:23:22.222Z,99730.54
2023-03-13T02:26:09.122Z,99733.27
2023-03-13T02:28:55.828Z,99731.01
2023-03-13T02:31:42.527Z,99726.23
2023-03-13T02:34:33.878Z,99723.14
2023-03-13T02:37:21.244Z,99724.47
2023-03-13T02:40:12.675Z,99720.55
2023-03-13T02:43:02.793Z,99728.61
2023-03-13T02:46:04.629Z,99728.08
2023-03-13T02:48:56.711Z,99726.11
2023-03-13T02:51:46.218Z,99718.86
2023-03-13T02:54:37.934Z,99725.77
2023-03-13T02:57:24.326Z,99728.14
2023-03-13T03:00:17.099Z,99726.70
2023-03-13T03:03:03.370Z,99727.20
2023-03-13T03:05:50.207Z,99726.14
2023-03-13T03:08:36.965Z,99730.64
2023-03-13T03:11:24.072Z,99727.20
2023-03-13T03:14:12.545Z,99727.73
2023-03-13T03:16:59.523Z,99731.89
2023-03-13T03:19:46.620Z,99727.92
2023-03-13T03:22:33.044Z,99720.77
2023-03-13T03:25:19.587Z,99716.27
2023-03-13T03:28:06.406Z,99715.92
2023-03-13T03:30:54.320Z,99719.15
2023-03-13T03:33:42.198Z,99721.48
2023-03-13T03:36:29.229Z,99718.19
2023-03-13T03:39:15.776Z,99712.38
2023-03-13T03:42:02.165Z,99715.24
2023-03-13T03:44:48.974Z,99724.58
2023-03-13T03:47:35.546Z,99719.48
2023-03-13T03:50:22.116Z,99713.61
2023-03-13T03:53:09.333Z,99715.88
2023-03-13T03:55:55.914Z,99712.77
2023-03-13T03:58:42.414Z,99705.08
2023-03-13T04:01:28.730Z,99699.42
2023-03-13T04:04:15.011Z,99699.70
2023-03-13T04:07:01.532Z,99686.50
2023-03-13T04:09:48.155Z,99682.86
2023-03-13T04:12:34.978Z,99680.88
2023-03-13T04:15:21.405Z,99674.49
2023-03-13T04:18:08.106Z,99673.84
2023-03-13T04:21:06.032Z,99671.05
2023-03-13T04:23:52.684Z,99676.63
2023-03-13T04:26:39.159Z,99675.25
2023-03-13T04:29:25.987Z,99674.64
2023-03-13T04:32:12.582Z,99670.23
2023-03-13T04:34:59.256Z,99663.84
2023-03-13T04:37:45.912Z,99653.55
2023-03-13T04:40:33.298Z,99649.04
2023-03-13T04:43:20.037Z,99647.30
2023-03-13T04:46:06.666Z,99642.61
2023-03-13T04:48:53.167Z,99643.52
2023-03-13T04:51:39.412Z,99642.37
2023-03-13T04:54:25.800Z,99644.13
2023-03-13T04:57:12.329Z,99641.90
2023-03-13T04:59:58.914Z,99642.45
2023-03-13T05:02:46.979Z,99642.77
2023-03-13T05:05:36.519Z,99630.54
2023-03-13T05:08:23.054Z,99629.21
2023-03-13T05:11:11.687Z,99623.02
2023-03-13T05:13:58.359Z,99627.19
2023-03-13T05:16:44.608Z,99627.08
2023-03-13T05:19:31.089Z,99623.47
2023-03-13T05:22:17.986Z,99622.23
2023-03-13T05:25:05.856Z,99616.23
2023-03-13T05:27:52.411Z,99618.71
2023-03-13T05:30:38.899Z,99620.86
2023-03-13T05:33:28.473Z,99621.98
2023-03-13T05:36:15.066Z,99620.36
2023-03-13T05:39:01.964Z,99611.15
2023-03-13T05:41:49.084Z,99616.48
2023-03-13T05:44:36.993Z,99614.80
2023-03-13T05:47:23.474Z,99615.75
2023-03-13T05:50:10.673Z,99620.69
2023-03-13T05:52:57.335Z,99628.41
2023-03-13T05:55:44.027Z,99626.08
2023-03-13T05:58:30.470Z,99629.71
2023-03-13T06:01:17.076Z,99630.66
2023-03-13T06:04:03.786Z,99626.42
2023-03-13T06:07:08.107Z,99619.84
2023-03-13T06:09:54.403Z,99616.11
2023-03-13T06:12:41.116Z,99615.29
2023-03-13T06:15:27.777Z,99618.27
2023-03-13T06:18:14.470Z,99616.37
2023-03-13T06:21:02.185Z,99619.54
2023-03-13T06:23:48.830Z,99616.36
2023-03-13T06:26:35.535Z,99615.29
2023-03-13T06:29:24.080Z,99610.38
2023-03-13T06:32:10.979Z,99608.28
2023-03-13T06:34:58.004Z,99613.16
2023-03-13T06:37:44.756Z,99616.76
2023-03-13T06:40:31.138Z,99614.33
2023-03-13T06:43:17.727Z,99614.00
2023-03-13T06:46:05.448Z,99613.27
2023-03-13T06:48:52.360Z,99609.27
2023-03-13T06:51:38.843Z,99609.83
2023-03-13T06:54:25.533Z,99606.77
2023-03-13T06:57:12.072Z,99601.75
2023-03-13T06:59:58.609Z,99603.17
2023-03-13T07:02:45.266Z,99601.23
2023-03-13T07:05:32.461Z,99597.73
2023-03-13T07:08:18.736Z,99594.05
2023-03-13T07:11:08.807Z,99592.27
2023-03-13T07:14:06.527Z,99588.14
2023-03-13T07:17:01.778Z,99590.03
2023-03-13T07:19:48.506Z,99585.98
2023-03-13T07:22:35.260Z,99585.16
2023-03-13T07:25:21.885Z,99584.80
2023-03-13T07:28:08.732Z,99591.06
2023-03-13T07:30:55.317Z,99594.64
2023-03-13T07:33:41.827Z,99594.55
2023-03-13T07:36:28.697Z,99583.58
2023-03-13T07:39:15.248Z,99578.13
2023-03-13T07:42:01.722Z,99568.10
2023-03-13T07:44:48.348Z,99571.80
2023-03-13T07:47:35.410Z,99569.71
2023-03-13T07:50:25.411Z,99568.38
2023-03-13T07:53:14.311Z,99569.89
2023-03-13T07:56:10.104Z,99567.17
2023-03-13T07:58:56.680Z,99563.48
2023-03-13T08:01:45.455Z,99562.14
2023-03-13T08:04:31.946Z,99560.02
2023-03-13T08:07:19.959Z,99558.40
2023-03-13T08:10:06.552Z,99555.38
2023-03-13T08:12:52.738Z,99554.80
2023-03-13T08:15:39.347Z,99546.11
2023-03-13T08:18:26.259Z,99548.31
2023-03-13T08:21:19.526Z,99543.15
2023-03-13T08:24:08.034Z,99548.70
2023-03-13T08:26:54.623Z,99547.84
2023-03-13T08:29:41.199Z,99549.95
2023-03-13T08:32:27.581Z,99550.90
2023-03-13T08:35:14.495Z,99560.55
2023-03-13T08:38:27.615Z,99551.67
2023-03-13T08:41:16.529Z,99551.61
2023-03-13T08:44:05.788Z,99541.94
2023-03-13T08:46:52.483Z,99541.01
2023-03-13T08:49:39.148Z,99537.70
2023-03-13T08:52:26.652Z,99526.27
2023-03-13T08:55:13.285Z,99518.14
2023-03-13T08:58:00.006Z,99517.72
2023-03-13T09:00:46.280Z,99514.56
2023-03-13T09:03:33.904Z,99500.59
2023-03-13T09:06:20.720Z,99490.19
2023-03-13T09:09:08.480Z,99484.82
2023-03-13T09:11:54.969Z,99480.83
2023-03-13T09:14:41.691Z,99481.63
2023-03-13T09:17:28.543Z,99471.88
2023-03-13T09:20:18.923Z,99471.54
2023-03-13T09:23:05.323Z,99462.09
2023-03-13T09:25:56.953Z,99456.75
2023-03-13T09:28:44.666Z,99449.35
2023-03-13T09:31:33.346Z,99445.79
2023-03-13T09:34:20.528Z,99442.67
2023-03-13T09:37:07.735Z,99440.30
2023-03-13T09:39:54.213Z,99437.21
2023-03-13T09:42:48.656Z,99431.24
2023-03-13T09:45:40.206Z,99426.53
2023-03-13T09:48:36.623Z,99427.08
2023-03-13T09:51:30.904Z,99423.74
2023-03-13T09:54:26.054Z,99423.49
2023-03-13T09:57:18.638Z,99419.58
2023-03-13T10:00:12.957Z,99418.90
2023-03-13T10:03:09.098Z,99409.27
2023-03-13T10:05:59.461Z,99403.52
2023-03-13T10:08:46.101Z,99400.77
2023-03-13T10:11:44.258Z,99395.67
2023-03-13T10:14:39.394Z,99395.36
2023-03-13T10:17:34.066Z,99381.77
2023-03-13T10:20:33.895Z,99386.48
2023-03-13T10:23:29.914Z,99383.33
2023-03-13T10:26:28.197Z,99384.52
2023-03-13T10:29:22.139Z,99381.38
2023-03-13T10:32:14.025Z,99390.65
2023-03-13T10:35:03.069Z,99380.00
2023-03-13T10:37:49.500Z,99382.25
2023-03-13T10:40:37.028Z,99381.79
2023-03-13T10:43:26.357Z,99380.03
2023-03-13T10:46:25.401Z,99370.51
2023-03-13T10:49:23.947Z,99367.11
2023-03-13T10:52:34.298Z,99354.23
2023-03-13T10:55:26.133Z,99351.81
2023-03-13T10:58:23.056Z,99344.74
2023-03-13T11:01:21.450Z,99340.03
2023-03-13T11:04:34.079Z,99342.05
2023-03-13T11:07:22.208Z,99331.19
2023-03-13T11:10:15.036Z,99320.17
2023-03-13T11:13:01.972Z,99323.95
2023-03-13T11:15:57.470Z,99320.05
2023-03-13T11:18:55.119Z,99307.36
2023-03-13T11:21:53.310Z,99310.08
2023-03-13T11:24:45.848Z,99303.27
2023-03-13T11:27:44.643Z,99296.16
2023-03-13T11:30:31.720Z,99295.31
2023-03-13T11:33:24.088Z,99287.25
2023-03-13T11:36:32.825Z,99277.16
2023-03-13T11:39:43.738Z,99268.67
2023-03-13T11:42:52.787Z,99258.77
2023-03-13T11:45:52.835Z,99247.91
2023-03-13T11:48:54.429Z,99240.50
2023-03-13T11:52:05.092Z,99241.35
2023-03-13T11:54:59.740Z,99227.12
2023-03-13T11:57:52.408Z,99229.35
2023-03-13T12:00:57.625Z,99222.64
2023-03-13T12:03:58.810Z,99225.23
2023-03-13T12:06:54.362Z,99216.50
2023-03-13T12:09:46.119Z,99214.70
2023-03-13T12:12:44.508Z,99207.39
2023-03-13T12:15:39.841Z,99212.79
2023-03-13T12:18:38.464Z,99209.31
2023-03-13T12:21:42.737Z,99204.02
2023-03-13T12:25:00.337Z,99206.56
2023-03-13T12:27:55.334Z,99200.90
2023-03-13T12:31:05.393Z,99201.98
2023-03-13T12:33:55.402Z,99191.16
2023-03-13T12:36:51.385Z,99187.48
2023-03-13T12:39:50.133Z,99183.00
2023-03-13T12:43:02.070Z,99187.14
2023-03-13T12:46:13.452Z,99176.23
2023-03-13T12:49:12.414Z,99175.05
2023-03-13T12:52:24.193Z,99171.32
2023-03-13T12:55:36.426Z,99171.97
2023-03-13T12:58:42.367Z,99169.80
2023-03-13T13:01:36.866Z,99163.76
2023-03-13T13:04:27.716Z,99166.98
2023-03-13T13:07:29.771Z,99157.94
2023-03-13T13:10:21.882Z,99146.83
2023-03-13T13:13:28.971Z,99142.45
2023-03-13T13:16:22.244Z,99142.88
2023-03-13T13:19:26.466Z,99140.11
2023-03-13T13:22:38.058Z,99139.81
2023-03-13T13:25:55.125Z,99141.69
2023-03-13T13:28:44.030Z,99134.33
2023-03-13T13:31:57.956Z,99134.02
2023-03-13T13:34:55.098Z,99125.95
2023-03-13T13:37:43.133Z,99115.61
2023-03-13T13:40:31.829Z,99110.67
2023-03-13T13:43:24.863Z,99106.70
2023-03-13T13:46:33.678Z,99102.38
2023-03-13T13:49:21.894Z,99102.90
2023-03-13T13:52:08.812Z,99099.95
2023-03-13T13:54:57.769Z,99099.52
2023-03-13T13:58:18.953Z,99096.27
2023-03-13T14:01:11.398Z,99093.90
2023-03-13T14:04:31.098Z,99095.94
2023-03-13T14:07:24.882Z,99097.34
2023-03-13T14:10:20.890Z,99097.07
2023-03-13T14:13:16.886Z,99069.89
2023-03-13T14:16:26.580Z,99063.77
2023-03-13T14:19:55.139Z,99063.77
2023-03-13T14:22:47.083Z,99053.11
2023-03-13T14:25:48.991Z,99057.86
2023-03-13T14:28:41.209Z,99053.52
2023-03-13T14:31:51.982Z,99045.23
2023-03-13T14:34:38.561Z,99045.23
2023-03-13T14:37:42.876Z,99044.86
2023-03-13T14:40:37.583Z,99036.59
2023-03-13T14:43:30.979Z,99034.61
2023-03-13T14:46:31.688Z,99023.20
2023-03-13T14:52:26.453Z,99006.15
2023-03-13T14:59:26.843Z,98985.83
2023-03-13T15:02:18.998Z,98981.92
2023-03-13T15:05:11.076Z,98980.00
2023-03-13T15:08:00.487Z,98981.49
2023-03-13T15:10:48.487Z,98984.54
2023-03-13T15:13:37.224Z,98982.23
2023-03-13T15:16:25.177Z,98973.63
2023-03-13T15:19:12.027Z,98978.34
2023-03-13T15:22:14.008Z,98979.75
2023-03-13T15:25:08.568Z,98975.61
2023-03-13T15:32:16.921Z,98974.16
2023-03-13T15:35:31.001Z,98965.05
2023-03-13T15:38:26.412Z,98966.57
2023-03-13T15:41:12.891Z,98969.05
2023-03-13T15:43:59.309Z,98962.48
2023-03-13T15:46:46.409Z,98962.64
2023-03-13T15:49:32.878Z,98959.68
2023-03-13T15:52:22.781Z,98963.45
2023-03-13T15:55:14.857Z,98961.66
2023-03-13T15:58:01.607Z,98956.27
2023-03-13T16:00:49.142Z,98957.80
2023-03-13T16:03:35.991Z,98958.66
2023-03-13T16:06:31.396Z,98963.20
2023-03-13T16:09:18.213Z,98966.42
2023-03-13T16:12:05.411Z,98959.17
2023-03-13T16:14:52.011Z,98962.27
2023-03-13T16:17:39.349Z,98963.14
2023-03-13T16:20:31.465Z,98955.33
2023-03-13T16:23:17.869Z,98963.34
2023-03-13T16:26:12.518Z,98961.27
2023-03-13T16:28:59.485Z,98961.30
2023-03-13T16:31:46.741Z,98954.52
2023-03-13T16:34:33.945Z,98962.77
2023-03-13T16:37:21.061Z,98963.38
2023-03-13T16:40:17.796Z,98962.17
2023-03-13T16:43:06.122Z,98962.64
2023-03-13T16:45:55.628Z,98964.83
2023-03-13T16:48:43.306Z,98966.38
2023-03-13T16:51:31.244Z,98969.85
2023-03-13T16:54:19.367Z,98974.17
2023-03-13T16:57:11.752Z,98965.45
2023-03-13T16:59:58.345Z,98968.10
2023-03-13T17:02:45.357Z,98963.91
2023-03-13T17:05:32.547Z,98965.79
2023-03-13T17:08:18.997Z,98966.02
2023-03-13T17:11:06.220Z,98973.65
2023-03-13T17:13:53.272Z,98979.73
2023-03-13T17:16:44.118Z,98972.73
2023-03-13T17:19:31.421Z,98976.33
2023-03-13T17:22:18.645Z,98978.55
2023-03-13T17:25:06.540Z,98975.99
2023-03-13T17:27:54.065Z,98976.29
2023-03-13T17:30:40.695Z,98977.40
2023-03-13T17:38:06.528Z,98979.93
2023-03-13T17:40:54.436Z,98980.11
2023-03-13T17:43:41.845Z,98974.05
2023-03-13T17:46:43.288Z,98976.89
2023-03-13T17:49:31.196Z,98978.23
2023-03-13T17:52:18.219Z,98978.25
2023-03-13T17:55:06.205Z,98972.23
2023-03-13T17:57:55.295Z,98976.36
2023-03-13T18:00:45.402Z,98972.40
2023-03-13T18:03:32.545Z,98968.07
2023-03-13T18:06:24.476Z,98960.95
2023-03-13T18:09:16.972Z,98957.46
2023-03-13T18:12:04.047Z,98958.91
2023-03-13T18:14:50.582Z,98958.41
2023-03-13T18:17:37.128Z,98952.41
2023-03-13T18:20:26.903Z,98956.89
2023-03-13T18:23:13.458Z,98944.43
2023-03-13T18:26:00.260Z,98948.91
2023-03-13T18:28:46.624Z,98943.20
2023-03-13T18:31:36.647Z,98949.73
2023-03-13T18:34:24.857Z,98945.24
2023-03-13T18:37:30.898Z,98947.56
2023-03-13T18:40:23.787Z,98948.02
2023-03-13T18:43:11.034Z,98939.48
2023-03-13T18:46:00.879Z,98941.21
2023-03-13T18:48:49.185Z,98941.89
2023-03-13T18:51:36.495Z,98938.31
2023-03-13T18:54:23.370Z,98938.20
2023-03-13T18:57:18.640Z,98932.75
2023-03-13T19:00:25.733Z,98934.19
2023-03-13T19:03:12.283Z,98933.04
2023-03-13T19:06:00.723Z,98931.90
2023-03-13T19:08:49.558Z,98925.78
2023-03-13T19:11:38.097Z,98923.11
2023-03-13T19:14:27.277Z,98925.63
2023-03-13T19:17:28.133Z,98918.77
2023-03-13T19:20:17.876Z,98915.98
2023-03-13T19:23:05.012Z,98910.84
2023-03-13T19:25:52.498Z,98909.48
2023-03-13T19:28:39.004Z,98915.43
2023-03-13T19:31:25.930Z,98907.90
2023-03-13T19:34:12.797Z,98910.30
2023-03-13T19:36:59.611Z,98916.36
2023-03-13T19:39:46.410Z,98916.80
2023-03-13T19:42:35.834Z,98926.63
2023-03-13T19:45:23.007Z,98931.94
2023-03-13T19:48:10.719Z,98934.80
2023-03-13T19:50:57.948Z,98933.03
2023-03-13T19:53:45.507Z,98936.25
2023-03-13T19:56:32.868Z,98942.30
2023-03-13T19:59:31.443Z,98941.70
2023-03-13T20:02:17.826Z,98941.67
2023-03-13T20:05:07.474Z,98939.77
2023-03-13T20:07:55.457Z,98935.41
2023-03-13T20:10:42.163Z,98931.50
2023-03-13T20:13:29.235Z,98930.56
2023-03-13T20:16:16.068Z,98930.70
2023-03-13T20:19:03.612Z,98935.88
2023-03-13T20:21:50.206Z,98936.46
2023-03-13T20:24:38.825Z,98931.64
2023-03-13T20:27:25.424Z,98932.95
2023-03-13T20:30:11.941Z,98932.32
2023-03-13T20:33:15.853Z,98927.19
2023-03-13T20:36:06.287Z,98922.13
2023-03-13T20:38:53.226Z,98922.03
2023-03-13T20:41:39.956Z,98918.63
2023-03-13T20:44:26.595Z,98916.48
2023-03-13T20:47:13.542Z,98918.12
2023-03-13T20:49:59.855Z,98911.36
2023-03-13T20:52:46.677Z,98900.34
2023-03-13T20:55:33.400Z,98902.80
2023-03-13T20:58:20.360Z,98899.23
2023-03-13T21:01:07.817Z,98892.03
2023-03-13T21:03:54.676Z,98900.17
2023-03-13T21:07:06.654Z,98889.67
2023-03-13T21:09:53.450Z,98882.80
2023-03-13T21:12:41.932Z,98884.55
2023-03-13T21:20:00.866Z,98878.91
2023-03-13T21:22:50.966Z,98877.34
2023-03-13T21:25:37.496Z,98876.36
2023-03-13T21:28:24.283Z,98872.48
2023-03-13T21:31:17.590Z,98868.93
2023-03-13T21:34:04.760Z,98872.57
2023-03-13T21:36:51.680Z,98873.23
2023-03-13T21:39:42.106Z,98877.20
2023-03-13T21:42:29.347Z,98874.90
2023-03-13T21:45:22.114Z,98873.20
2023-03-13T21:48:08.389Z,98868.34
2023-03-13T21:50:54.889Z,98858.29
2023-03-13T21:53:44.500Z,98856.46
2023-03-13T21:56:31.487Z,98853.34
2023-03-13T21:59:18.508Z,98851.02
2023-03-13T22:02:05.733Z,98846.63
2023-03-13T22:04:57.693Z,98839.33
2023-03-13T22:07:45.428Z,98842.09
2023-03-13T22:10:32.452Z,98835.28
2023-03-13T22:13:18.961Z,98827.98
2023-03-13T22:16:06.261Z,98820.77
2023-03-13T22:18:53.610Z,98820.98
2023-03-13T22:21:40.008Z,98819.75
2023-03-13T22:24:26.725Z,98822.23
2023-03-13T22:27:13.825Z,98822.48
2023-03-13T22:30:01.314Z,98818.21
2023-03-13T22:32:47.861Z,98813.57
2023-03-13T22:35:35.275Z,98818.60
2023-03-13T22:38:22.222Z,98827.48
2023-03-13T22:41:11.789Z,98826.17
2023-03-13T22:43:58.371Z,98827.02
2023-03-13T22:46:44.752Z,98816.45
2023-03-13T22:49:31.025Z,98816.27
2023-03-13T22:52:17.481Z,98808.42
2023-03-13T22:55:04.433Z,98803.10
2023-03-13T22:57:51.009Z,98808.79
2023-03-13T23:00:37.481Z,98806.66
2023-03-13T23:03:24.429Z,98798.08
2023-03-13T23:06:18.226Z,98803.08
2023-03-13T23:09:05.415Z,98803.71
2023-03-13T23:11:52.962Z,98797.97
2023-03-13T23:14:39.674Z,98795.48
2023-03-13T23:17:27.090Z,98796.99
2023-03-13T23:20:13.549Z,98796.84
2023-03-13T23:23:00.011Z,98788.41
2023-03-13T23:25:46.428Z,98793.14
2023-03-13T23:28:34.635Z,98797.29
2023-03-13T23:31:22.394Z,98794.80
2023-03-13T23:34:09.088Z,98793.66
2023-03-13T23:36:57.970Z,98791.09
2023-03-13T23:39:44.448Z,98775.50
2023-03-13T23:42:31.556Z,98794.00
2023-03-13T23:45:19.199Z,98787.77
2023-03-13T23:48:05.516Z,98780.98
2023-03-13T23:50:52.181Z,98776.44
2023-03-13T23:53:40.603Z,98774.38
2023-03-13T23:56:29.708Z,98778.53
2023-03-13T23:59:16.442Z,98772.93
