createdAt,value
2022-12-15T00:02:49.621Z,53.23
2022-12-15T00:08:09.913Z,47.73
2022-12-15T00:13:32.260Z,48.27
2022-12-15T00:18:53.056Z,52.87
2022-12-15T00:24:13.318Z,45.73
2022-12-15T00:29:34.015Z,46.30
2022-12-15T00:34:54.432Z,43.97
2022-12-15T00:39:59.256Z,50.43
2022-12-15T00:45:01.561Z,44.20
2022-12-15T00:50:22.466Z,48.83
2022-12-15T00:55:42.723Z,47.47
2022-12-15T01:01:03.165Z,55.37
2022-12-15T01:06:24.970Z,44.80
2022-12-15T01:11:45.042Z,49.47
2022-12-15T01:17:05.060Z,45.17
2022-12-15T01:22:07.082Z,48.00
2022-12-15T01:27:08.772Z,46.13
2022-12-15T01:32:10.550Z,42.87
2022-12-15T01:37:12.307Z,46.43
2022-12-15T01:42:14.369Z,44.53
2022-12-15T01:47:16.283Z,41.97
2022-12-15T01:52:18.732Z,43.97
2022-12-15T01:57:26.917Z,41.73
2022-12-15T02:02:32.360Z,44.23
2022-12-15T02:07:36.130Z,44.73
2022-12-15T02:13:07.557Z,40.37
2022-12-15T02:18:33.149Z,44.90
2022-12-15T02:23:59.416Z,39.53
2022-12-15T02:29:32.292Z,44.00
2022-12-15T02:34:47.912Z,43.73
2022-12-15T02:39:49.693Z,45.33
2022-12-15T02:45:05.771Z,43.83
2022-12-15T02:50:35.570Z,41.17
2022-12-15T02:55:55.391Z,39.40
2022-12-15T03:01:09.916Z,42.37
2022-12-15T03:06:11.951Z,42.30
2022-12-15T03:11:13.667Z,39.43
2022-12-15T03:16:15.493Z,41.07
2022-12-15T03:21:17.236Z,39.93
2022-12-15T03:26:18.957Z,38.93
2022-12-15T03:31:20.757Z,38.53
2022-12-15T03:36:25.646Z,34.97
2022-12-15T03:41:27.389Z,39.50
2022-12-15T03:46:29.150Z,36.20
2022-12-15T03:51:30.930Z,38.43
2022-12-15T03:56:33.022Z,37.47
2022-12-15T04:01:36.565Z,38.17
2022-12-15T04:06:38.321Z,33.73
2022-12-15T04:11:39.963Z,33.50
2022-12-15T04:16:41.724Z,31.40
2022-12-15T04:21:43.420Z,31.07
2022-12-15T04:27:03.863Z,33.67
2022-12-15T04:32:24.051Z,36.33
2022-12-15T04:37:44.598Z,36.67
2022-12-15T04:43:06.136Z,35.70
2022-12-15T04:48:26.791Z,31.67
2022-12-15T04:53:47.079Z,30.57
2022-12-15T04:59:07.382Z,32.17
2022-12-15T05:04:27.755Z,31.40
2022-12-15T05:09:48.029Z,28.50
2022-12-15T05:15:08.110Z,35.83
2022-12-15T05:20:28.532Z,26.43
2022-12-15T05:25:48.981Z,33.00
2022-12-15T05:31:09.406Z,33.23
2022-12-15T05:36:11.091Z,33.50
2022-12-15T05:41:12.776Z,37.87
2022-12-15T05:46:14.848Z,33.50
2022-12-15T05:51:16.624Z,32.13
2022-12-15T05:56:18.285Z,30.50
2022-12-15T06:01:20.234Z,33.80
2022-12-15T06:06:22.053Z,33.97
2022-12-15T06:11:23.810Z,32.50
2022-12-15T06:16:28.149Z,36.67
2022-12-15T06:21:35.366Z,31.27
2022-12-15T06:26:39.076Z,32.73
2022-12-15T06:31:41.585Z,29.00
2022-12-15T06:36:44.095Z,27.53
2022-12-15T06:41:45.834Z,30.60
2022-12-15T06:46:47.732Z,34.07
2022-12-15T06:51:50.641Z,33.40
2022-12-15T06:56:52.356Z,30.47
2022-12-15T07:01:54.173Z,29.60
2022-12-15T07:06:56.831Z,27.13
2022-12-15T07:11:58.618Z,31.47
2022-12-15T07:17:00.333Z,33.37
2022-12-15T07:22:02.102Z,31.23
2022-12-15T07:27:03.843Z,30.17
2022-12-15T07:32:05.889Z,32.70
2022-12-15T07:37:08.249Z,29.30
2022-12-15T07:42:09.943Z,28.53
2022-12-15T07:47:11.668Z,30.60
2022-12-15T07:52:14.099Z,32.03
2022-12-15T07:57:16.241Z,32.97
2022-12-15T08:02:18.565Z,34.00
2022-12-15T08:07:20.486Z,30.40
2022-12-15T08:12:22.215Z,30.80
2022-12-15T08:17:23.990Z,27.23
2022-12-15T08:22:25.976Z,33.90
2022-12-15T08:27:27.687Z,32.90
2022-12-15T08:32:29.452Z,25.50
2022-12-15T08:37:31.403Z,36.43
2022-12-15T08:42:35.111Z,31.83
2022-12-15T08:47:36.868Z,34.87
2022-12-15T08:52:55.365Z,32.37
2022-12-15T08:58:03.465Z,32.33
2022-12-15T09:03:05.417Z,28.07
2022-12-15T09:08:07.175Z,31.73
2022-12-15T09:13:12.035Z,36.27
2022-12-15T09:18:13.779Z,32.47
2022-12-15T09:23:15.463Z,36.37
2022-12-15T09:28:26.384Z,38.73
2022-12-15T09:33:28.439Z,31.37
2022-12-15T09:38:30.810Z,32.30
2022-12-15T09:43:34.982Z,36.17
2022-12-15T09:48:46.192Z,31.60
2022-12-15T09:53:56.109Z,36.37
2022-12-15T09:59:13.689Z,30.13
2022-12-15T10:04:39.229Z,29.30
2022-12-15T10:09:41.015Z,32.93
2022-12-15T10:14:52.384Z,30.10
2022-12-15T10:20:14.593Z,32.47
2022-12-15T10:25:29.351Z,30.53
2022-12-15T10:30:33.177Z,29.97
2022-12-15T10:35:36.963Z,36.00
2022-12-15T10:40:55.848Z,32.72
2022-12-15T10:46:20.564Z,29.52
2022-12-15T10:51:25.450Z,26.90
2022-12-15T10:56:33.217Z,28.65
2022-12-15T11:01:35.990Z,27.98
2022-12-15T11:06:42.601Z,26.77
2022-12-15T11:12:12.041Z,27.58
2022-12-15T11:17:22.348Z,25.92
2022-12-15T11:22:38.267Z,27.00
2022-12-15T11:27:43.417Z,29.05
2022-12-15T11:32:53.494Z,23.88
2022-12-15T11:38:05.346Z,27.65
2022-12-15T11:43:29.892Z,27.65
2022-12-15T11:48:54.722Z,26.27
2022-12-15T11:54:06.552Z,30.08
2022-12-15T11:59:39.872Z,28.10
2022-12-15T12:05:00.582Z,25.25
2022-12-15T12:10:43.800Z,29.58
2022-12-15T12:16:09.316Z,25.17
2022-12-15T12:21:23.747Z,29.05
2022-12-15T12:26:48.752Z,32.08
2022-12-15T12:32:02.205Z,28.95
2022-12-15T12:37:51.114Z,28.95
2022-12-15T12:42:58.300Z,24.75
2022-12-15T12:48:07.376Z,32.47
2022-12-15T12:53:27.172Z,28.88
2022-12-15T12:58:39.681Z,25.80
2022-12-15T13:03:45.104Z,26.80
2022-12-15T13:08:51.376Z,28.23
2022-12-15T13:13:53.745Z,27.95
2022-12-15T13:19:06.995Z,27.40
2022-12-15T13:24:35.457Z,27.40
2022-12-15T13:30:01.010Z,30.00
2022-12-15T13:35:21.287Z,32.83
2022-12-15T13:40:23.433Z,32.60
2022-12-15T13:45:37.220Z,32.65
2022-12-15T13:50:51.523Z,28.88
2022-12-15T13:56:14.247Z,31.30
2022-12-15T14:06:57.438Z,26.80
2022-12-15T14:12:03.369Z,32.25
2022-12-15T14:17:08.978Z,31.25
2022-12-15T14:22:28.980Z,32.20
2022-12-15T14:27:33.258Z,27.67
2022-12-15T14:32:35.563Z,28.35
2022-12-15T14:37:37.322Z,24.25
2022-12-15T14:42:40.773Z,29.45
2022-12-15T14:48:40.057Z,30.52
2022-12-15T14:53:35.799Z,26.25
2022-12-15T14:58:40.686Z,28.67
2022-12-15T15:03:42.412Z,27.88
2022-12-15T15:08:52.672Z,32.92
2022-12-15T15:13:56.645Z,30.07
2022-12-15T15:19:02.587Z,27.90
2022-12-15T15:24:26.084Z,28.20
2022-12-15T15:29:38.492Z,32.58
2022-12-15T15:34:40.171Z,32.17
2022-12-15T15:39:42.322Z,34.50
2022-12-15T15:44:44.413Z,29.50
2022-12-15T15:49:47.088Z,28.27
2022-12-15T15:54:49.145Z,33.17
2022-12-15T15:59:51.092Z,28.67
2022-12-15T16:04:52.827Z,29.77
2022-12-15T16:09:55.421Z,29.50
2022-12-15T16:14:57.552Z,32.70
2022-12-15T16:19:59.889Z,31.43
2022-12-15T16:25:02.454Z,29.83
2022-12-15T16:30:19.055Z,35.90
2022-12-15T16:35:21.240Z,30.67
2022-12-15T16:40:26.121Z,33.90
2022-12-15T16:45:30.599Z,29.50
2022-12-15T16:50:37.716Z,30.20
2022-12-15T16:55:40.272Z,31.30
2022-12-15T17:00:43.111Z,28.83
2022-12-15T17:05:52.282Z,27.63
2022-12-15T17:10:54.611Z,40.57
2022-12-15T17:15:56.738Z,33.57
2022-12-15T17:21:05.184Z,30.43
2022-12-15T17:26:25.767Z,35.97
2022-12-15T17:31:35.336Z,32.83
2022-12-15T17:36:37.899Z,36.13
2022-12-15T17:47:02.297Z,32.97
2022-12-15T17:52:11.492Z,34.07
2022-12-15T17:57:13.327Z,36.07
2022-12-15T18:02:15.512Z,35.43
2022-12-15T18:07:21.537Z,42.53
2022-12-15T18:12:26.371Z,41.03
2022-12-15T18:17:28.254Z,44.53
2022-12-15T18:22:30.530Z,43.87
2022-12-15T18:27:32.303Z,41.10
2022-12-15T18:32:39.894Z,35.07
2022-12-15T18:37:41.608Z,42.93
2022-12-15T18:42:45.278Z,40.67
2022-12-15T18:47:47.243Z,42.87
2022-12-15T18:52:59.333Z,36.03
2022-12-15T18:58:01.819Z,51.83
2022-12-15T19:03:03.779Z,44.57
2022-12-15T19:08:38.141Z,44.23
2022-12-15T19:13:40.196Z,45.20
2022-12-15T19:19:00.439Z,39.87
2022-12-15T19:24:02.600Z,46.23
2022-12-15T19:29:18.970Z,39.93
2022-12-15T19:34:20.735Z,40.93
2022-12-15T19:39:23.938Z,44.50
2022-12-15T19:44:26.216Z,38.07
2022-12-15T19:49:27.911Z,45.50
2022-12-15T19:54:30.706Z,44.17
2022-12-15T19:59:32.345Z,37.83
2022-12-15T20:04:34.085Z,42.50
2022-12-15T20:09:35.776Z,42.63
2022-12-15T20:14:37.592Z,43.50
2022-12-15T20:19:39.270Z,46.30
2022-12-15T20:24:41.401Z,45.80
2022-12-15T20:29:43.831Z,42.43
2022-12-15T20:34:45.813Z,39.33
2022-12-15T20:39:49.440Z,40.43
2022-12-15T20:44:54.567Z,46.63
2022-12-15T20:49:56.351Z,61.43
2022-12-15T20:54:58.027Z,46.30
2022-12-15T20:59:59.727Z,46.03
2022-12-15T21:05:03.298Z,52.53
2022-12-15T21:10:05.290Z,51.90
2022-12-15T21:15:22.217Z,49.87
2022-12-15T21:20:23.974Z,49.57
2022-12-15T21:25:26.710Z,47.10
2022-12-15T21:30:28.503Z,45.27
2022-12-15T21:35:32.081Z,44.80
2022-12-15T21:40:33.914Z,45.90
2022-12-15T21:45:35.664Z,48.17
2022-12-15T21:50:38.585Z,46.80
2022-12-15T21:55:41.129Z,45.47
2022-12-15T22:00:45.880Z,49.50
2022-12-15T22:05:47.807Z,53.27
2022-12-15T22:10:51.064Z,47.87
2022-12-15T22:15:54.695Z,52.83
2022-12-15T22:20:56.723Z,46.10
2022-12-15T22:25:58.455Z,42.17
2022-12-15T22:31:01.584Z,44.37
2022-12-15T22:36:03.560Z,45.87
2022-12-15T22:41:06.775Z,42.37
2022-12-15T22:46:12.528Z,46.37
2022-12-15T22:51:16.534Z,46.67
2022-12-15T22:56:23.370Z,44.40
2022-12-15T23:01:26.903Z,41.60
2022-12-15T23:06:29.302Z,40.20
2022-12-15T23:11:41.423Z,44.53
2022-12-15T23:16:46.922Z,38.37
2022-12-15T23:21:48.654Z,38.40
2022-12-15T23:26:50.344Z,45.03
2022-12-15T23:31:52.079Z,41.03
2022-12-15T23:36:53.769Z,42.03
2022-12-15T23:41:55.472Z,41.10
2022-12-15T23:46:57.891Z,39.87
2022-12-15T23:51:59.586Z,34.93
2022-12-15T23:57:02.099Z,35.83
