createdAt,value
2022-12-05T00:01:24.522Z,101464.53
2022-12-05T00:03:53.037Z,101459.63
2022-12-05T00:06:20.135Z,101466.00
2022-12-05T00:08:47.764Z,101463.88
2022-12-05T00:11:16.610Z,101465.81
2022-12-05T00:13:44.401Z,101461.31
2022-12-05T00:16:13.027Z,101464.06
2022-12-05T00:18:39.842Z,101467.03
2022-12-05T00:21:07.693Z,101464.53
2022-12-05T00:23:34.130Z,101470.44
2022-12-05T00:26:05.062Z,101468.72
2022-12-05T00:28:35.254Z,101465.34
2022-12-05T00:31:07.178Z,101464.53
2022-12-05T00:33:34.208Z,101463.47
2022-12-05T00:36:07.990Z,101470.03
2022-12-05T00:38:34.413Z,101462.81
2022-12-05T00:41:09.111Z,101471.28
2022-12-05T00:43:36.060Z,101465.31
2022-12-05T00:46:03.852Z,101471.94
2022-12-05T00:48:30.777Z,101459.41
2022-12-05T00:51:39.267Z,101456.22
2022-12-05T00:54:11.987Z,101463.44
2022-12-05T00:56:39.217Z,101456.44
2022-12-05T00:59:06.416Z,101458.56
2022-12-05T01:01:37.013Z,101435.59
2022-12-05T01:04:10.492Z,101448.16
2022-12-05T01:06:36.902Z,101449.81
2022-12-05T01:09:04.706Z,101440.25
2022-12-05T01:11:33.132Z,101442.59
2022-12-05T01:14:03.084Z,101444.53
2022-12-05T01:16:32.857Z,101444.28
2022-12-05T01:19:01.505Z,101442.41
2022-12-05T01:21:28.014Z,101434.91
2022-12-05T01:23:54.577Z,101439.78
2022-12-05T01:26:22.604Z,101437.06
2022-12-05T01:28:49.708Z,101433.03
2022-12-05T01:31:22.388Z,101431.09
2022-12-05T01:33:48.906Z,101430.91
2022-12-05T01:36:15.717Z,101426.66
2022-12-05T01:38:43.137Z,101421.53
2022-12-05T01:41:14.856Z,101421.31
2022-12-05T01:43:58.767Z,101421.09
2022-12-05T01:46:26.775Z,101420.88
2022-12-05T01:48:57.959Z,101427.06
2022-12-05T01:51:25.014Z,101425.97
2022-12-05T01:53:51.679Z,101416.00
2022-12-05T01:56:20.104Z,101418.13
2022-12-05T01:58:47.884Z,101420.81
2022-12-05T02:01:16.473Z,101423.63
2022-12-05T02:03:44.710Z,101424.03
2022-12-05T02:06:13.124Z,101430.00
2022-12-05T02:08:40.985Z,101423.41
2022-12-05T02:11:09.014Z,101424.47
2022-12-05T02:14:02.944Z,101428.94
2022-12-05T02:16:48.097Z,101425.91
2022-12-05T02:19:31.151Z,101426.16
2022-12-05T02:22:22.208Z,101420.63
2022-12-05T02:25:04.697Z,101428.50
2022-12-05T02:28:12.345Z,101429.56
2022-12-05T02:30:42.076Z,101432.53
2022-12-05T02:33:34.782Z,101435.31
2022-12-05T02:36:21.815Z,101434.66
2022-12-05T02:39:04.858Z,101432.34
2022-12-05T02:41:40.460Z,101433.31
2022-12-05T02:44:14.094Z,101424.69
2022-12-05T02:46:42.906Z,101429.31
2022-12-05T02:49:13.151Z,101425.72
2022-12-05T02:51:44.781Z,101424.88
2022-12-05T02:54:16.319Z,101423.38
2022-12-05T02:56:46.422Z,101421.22
2022-12-05T02:59:16.062Z,101424.38
2022-12-05T03:01:47.265Z,101415.03
2022-12-05T03:04:16.138Z,101418.44
2022-12-05T03:06:51.415Z,101411.63
2022-12-05T03:09:27.488Z,101418.00
2022-12-05T03:12:07.725Z,101414.38
2022-12-05T03:14:46.866Z,101415.69
2022-12-05T03:17:20.326Z,101412.47
2022-12-05T03:19:59.908Z,101410.34
2022-12-05T03:22:35.491Z,101410.78
2022-12-05T03:25:03.349Z,101409.25
2022-12-05T03:27:46.901Z,101407.78
2022-12-05T03:30:17.176Z,101407.78
2022-12-05T03:32:57.699Z,101413.31
2022-12-05T03:35:44.994Z,101412.47
2022-12-05T03:38:14.967Z,101415.88
2022-12-05T03:40:56.782Z,101415.44
2022-12-05T03:43:44.928Z,101418.22
2022-12-05T03:46:29.874Z,101414.78
2022-12-05T03:49:04.908Z,101412.06
2022-12-05T03:51:36.053Z,101412.47
2022-12-05T03:54:06.265Z,101410.78
2022-12-05T03:56:44.214Z,101413.09
2022-12-05T03:59:29.856Z,101406.50
2022-12-05T04:01:59.153Z,101405.25
2022-12-05T04:04:41.906Z,101401.63
2022-12-05T04:07:10.447Z,101399.72
2022-12-05T04:09:43.525Z,101405.41
2022-12-05T04:12:17.235Z,101399.88
2022-12-05T04:14:51.833Z,101403.94
2022-12-05T04:17:21.641Z,101412.88
2022-12-05T04:20:17.408Z,101402.88
2022-12-05T04:22:44.683Z,101403.97
2022-12-05T04:25:32.087Z,101404.16
2022-12-05T04:28:12.249Z,101403.94
2022-12-05T04:30:48.518Z,101412.03
2022-12-05T04:33:35.505Z,101400.78
2022-12-05T04:36:09.811Z,101401.16
2022-12-05T04:38:43.027Z,101400.31
2022-12-05T04:41:16.119Z,101406.94
2022-12-05T04:43:45.015Z,101403.09
2022-12-05T04:46:14.787Z,101402.03
2022-12-05T04:48:45.244Z,101403.09
2022-12-05T04:51:17.529Z,101401.59
2022-12-05T04:53:46.298Z,101407.34
2022-12-05T04:56:18.216Z,101407.78
2022-12-05T04:58:45.025Z,101410.34
2022-12-05T05:01:36.073Z,101400.06
2022-12-05T05:04:09.893Z,101406.69
2022-12-05T05:06:40.762Z,101403.28
2022-12-05T05:09:07.547Z,101409.91
2022-12-05T05:11:35.461Z,101408.19
2022-12-05T05:14:02.553Z,101403.91
2022-12-05T05:16:31.961Z,101406.03
2022-12-05T05:18:58.425Z,101398.81
2022-12-05T05:21:33.798Z,101401.72
2022-12-05T05:24:01.010Z,101403.91
2022-12-05T05:26:28.947Z,101407.34
2022-12-05T05:28:57.259Z,101412.41
2022-12-05T05:31:24.365Z,101407.31
2022-12-05T05:33:52.887Z,101405.59
2022-12-05T05:36:20.680Z,101408.41
2022-12-05T05:38:50.469Z,101407.50
2022-12-05T05:41:20.074Z,101404.50
2022-12-05T05:43:47.308Z,101400.50
2022-12-05T05:46:15.490Z,101406.63
2022-12-05T05:48:41.904Z,101406.41
2022-12-05T05:51:10.623Z,101405.84
2022-12-05T05:53:37.663Z,101406.44
2022-12-05T05:56:05.978Z,101414.13
2022-12-05T05:58:32.486Z,101414.78
2022-12-05T06:01:15.729Z,101414.78
2022-12-05T06:03:42.464Z,101418.81
2022-12-05T06:06:11.949Z,101414.72
2022-12-05T06:08:40.394Z,101420.69
2022-12-05T06:11:11.545Z,101430.22
2022-12-05T06:13:37.987Z,101419.59
2022-12-05T06:16:06.593Z,101421.94
2022-12-05T06:18:33.561Z,101425.78
2022-12-05T06:20:59.989Z,101429.19
2022-12-05T06:23:27.098Z,101425.78
2022-12-05T06:25:55.263Z,101434.53
2022-12-05T06:28:23.364Z,101426.00
2022-12-05T06:30:50.384Z,101420.25
2022-12-05T06:33:16.920Z,101432.41
2022-12-05T06:35:43.530Z,101435.16
2022-12-05T06:38:10.788Z,101433.25
2022-12-05T06:40:44.923Z,101439.16
2022-12-05T06:43:11.717Z,101440.41
2022-12-05T06:45:38.946Z,101442.13
2022-12-05T06:48:06.371Z,101437.38
2022-12-05T06:50:32.917Z,101441.94
2022-12-05T06:56:17.677Z,101451.91
2022-12-05T06:58:45.553Z,101453.63
2022-12-05T07:01:32.452Z,101446.63
2022-12-05T07:03:59.549Z,101452.38
2022-12-05T07:06:26.573Z,101451.53
2022-12-05T07:08:53.114Z,101455.97
2022-12-05T07:11:19.816Z,101455.75
2022-12-05T07:13:46.482Z,101455.13
2022-12-05T07:16:12.961Z,101457.06
2022-12-05T07:18:39.421Z,101457.00
2022-12-05T07:21:13.158Z,101458.66
2022-12-05T07:23:40.966Z,101459.97
2022-12-05T07:26:09.183Z,101461.69
2022-12-05T07:28:36.361Z,101464.44
2022-12-05T07:31:05.257Z,101456.13
2022-12-05T07:33:31.664Z,101456.13
2022-12-05T07:36:02.683Z,101457.56
2022-12-05T07:38:29.433Z,101459.97
2022-12-05T07:40:56.355Z,101455.50
2022-12-05T07:43:23.191Z,101458.47
2022-12-05T07:45:49.901Z,101455.13
2022-12-05T07:48:18.828Z,101456.97
2022-12-05T07:50:45.505Z,101457.81
2022-12-05T07:53:11.987Z,101459.31
2022-12-05T07:55:39.042Z,101448.03
2022-12-05T07:58:05.474Z,101465.91
2022-12-05T08:00:31.870Z,101464.19
2022-12-05T08:02:58.437Z,101461.69
2022-12-05T08:05:24.905Z,101465.28
2022-12-05T08:07:51.380Z,101465.28
2022-12-05T08:10:17.909Z,101465.03
2022-12-05T08:12:44.306Z,101465.81
2022-12-05T08:15:10.864Z,101460.13
2022-12-05T08:17:37.283Z,101463.47
2022-12-05T08:20:03.912Z,101464.97
2022-12-05T08:22:30.319Z,101469.91
2022-12-05T08:24:56.723Z,101460.13
2022-12-05T08:27:23.155Z,101467.56
2022-12-05T08:29:49.550Z,101465.88
2022-12-05T08:32:15.944Z,101472.81
2022-12-05T08:34:42.462Z,101474.28
2022-12-05T08:37:08.910Z,101473.47
2022-12-05T08:39:38.661Z,101467.06
2022-12-05T08:42:05.528Z,101469.25
2022-12-05T08:44:31.897Z,101473.47
2022-12-05T08:46:58.305Z,101470.31
2022-12-05T08:49:24.686Z,101468.19
2022-12-05T08:51:51.130Z,101469.72
2022-12-05T08:54:17.958Z,101467.78
2022-12-05T08:56:44.356Z,101471.91
2022-12-05T08:59:10.745Z,101465.47
2022-12-05T09:01:39.157Z,101466.06
2022-12-05T09:04:06.202Z,101466.75
2022-12-05T09:06:34.271Z,101467.41
2022-12-05T09:09:04.663Z,101464.66
2022-12-05T09:11:33.877Z,101453.97
2022-12-05T09:14:01.451Z,101459.09
2022-12-05T09:16:38.154Z,101464.19
2022-12-05T09:19:27.632Z,101460.59
2022-12-05T09:21:55.141Z,101464.19
2022-12-05T09:24:21.523Z,101469.75
2022-12-05T09:26:47.928Z,101474.38
2022-12-05T09:29:17.334Z,101473.13
2022-12-05T09:31:46.470Z,101464.13
2022-12-05T09:34:14.835Z,101468.19
2022-12-05T09:36:41.542Z,101462.38
2022-12-05T09:39:08.291Z,101462.50
2022-12-05T09:42:13.199Z,101458.13
2022-12-05T09:45:04.614Z,101456.06
2022-12-05T09:47:48.016Z,101456.06
2022-12-05T09:50:19.296Z,101456.44
2022-12-05T09:52:56.554Z,101462.38
2022-12-05T09:55:23.134Z,101464.53
2022-12-05T09:57:56.505Z,101463.28
2022-12-05T10:00:23.273Z,101457.28
2022-12-05T10:03:08.633Z,101453.22
2022-12-05T10:05:47.609Z,101463.00
2022-12-05T10:08:30.387Z,101454.88
2022-12-05T10:11:03.768Z,101453.28
2022-12-05T10:13:48.375Z,101450.06
2022-12-05T10:16:31.046Z,101449.09
2022-12-05T10:19:02.337Z,101452.34
2022-12-05T10:21:36.682Z,101448.44
2022-12-05T10:24:12.069Z,101450.59
2022-12-05T10:26:45.490Z,101450.75
2022-12-05T10:29:17.676Z,101452.06
2022-12-05T10:31:47.659Z,101455.66
2022-12-05T10:34:21.576Z,101451.16
2022-12-05T10:36:57.597Z,101454.84
2022-12-05T10:39:24.256Z,101453.47
2022-12-05T10:41:50.788Z,101454.00
2022-12-05T10:44:17.214Z,101450.75
2022-12-05T10:46:43.951Z,101451.59
2022-12-05T10:49:12.197Z,101446.53
2022-12-05T10:51:39.978Z,101450.31
2022-12-05T10:54:18.040Z,101452.88
2022-12-05T10:56:47.649Z,101455.38
2022-12-05T10:59:19.509Z,101454.00
2022-12-05T11:01:50.892Z,101439.13
2022-12-05T11:04:43.384Z,101446.81
2022-12-05T11:07:26.332Z,101436.19
2022-12-05T11:09:52.938Z,101445.31
2022-12-05T11:12:25.420Z,101441.63
2022-12-05T11:15:01.443Z,101442.84
2022-12-05T11:17:33.046Z,101438.22
2022-12-05T11:19:59.874Z,101438.03
2022-12-05T11:22:36.257Z,101444.00
2022-12-05T11:25:25.384Z,101439.06
2022-12-05T11:27:52.311Z,101444.09
2022-12-05T11:30:21.354Z,101434.25
2022-12-05T11:32:47.826Z,101438.28
2022-12-05T11:35:17.363Z,101438.72
2022-12-05T11:37:47.759Z,101440.97
2022-12-05T11:40:17.270Z,101445.00
2022-12-05T11:43:08.315Z,101439.47
2022-12-05T11:45:49.129Z,101439.66
2022-12-05T11:48:18.421Z,101427.13
2022-12-05T11:51:24.603Z,101423.31
2022-12-05T11:55:03.865Z,101419.91
2022-12-05T11:58:00.240Z,101424.06
2022-12-05T12:00:37.357Z,101419.34
2022-12-05T12:03:32.876Z,101418.03
2022-12-05T12:06:22.683Z,101416.31
2022-12-05T12:09:07.950Z,101423.94
2022-12-05T12:12:05.514Z,101423.88
2022-12-05T12:14:50.990Z,101416.41
2022-12-05T12:17:54.608Z,101411.69
2022-12-05T12:20:35.301Z,101402.75
2022-12-05T12:23:40.624Z,101403.75
2022-12-05T12:26:13.043Z,101413.72
2022-12-05T12:28:50.491Z,101415.81
2022-12-05T12:31:49.189Z,101408.25
2022-12-05T12:34:30.716Z,101412.06
2022-12-05T12:37:23.987Z,101415.44
2022-12-05T12:39:56.520Z,101413.91
2022-12-05T12:42:48.891Z,101404.50
2022-12-05T12:45:23.428Z,101410.41
2022-12-05T12:48:11.893Z,101404.75
2022-12-05T12:50:44.078Z,101404.13
2022-12-05T12:53:29.196Z,101409.03
2022-12-05T12:56:17.358Z,101404.59
2022-12-05T12:59:17.376Z,101390.88
2022-12-05T13:01:53.442Z,101398.78
2022-12-05T13:04:34.611Z,101398.13
2022-12-05T13:07:08.257Z,101392.09
2022-12-05T13:09:34.568Z,101390.13
2022-12-05T13:12:07.144Z,101390.41
2022-12-05T13:14:37.154Z,101388.72
2022-12-05T13:17:07.440Z,101389.13
2022-12-05T13:19:46.476Z,101387.34
2022-12-05T13:22:15.112Z,101391.00
2022-12-05T13:24:42.711Z,101386.56
2022-12-05T13:27:25.064Z,101391.00
2022-12-05T13:30:03.108Z,101398.78
2022-12-05T13:32:33.266Z,101384.94
2022-12-05T13:35:11.435Z,101387.50
2022-12-05T13:38:05.202Z,101390.63
2022-12-05T13:40:54.693Z,101387.88
2022-12-05T13:43:25.523Z,101397.19
2022-12-05T13:46:05.394Z,101402.25
2022-12-05T13:48:36.597Z,101399.31
2022-12-05T13:51:20.173Z,101390.25
2022-12-05T13:54:01.013Z,101400.94
2022-12-05T13:56:46.256Z,101393.63
2022-12-05T13:59:12.711Z,101395.88
2022-12-05T14:01:51.972Z,101397.25
2022-12-05T14:04:43.292Z,101399.19
2022-12-05T14:07:10.815Z,101396.09
2022-12-05T14:09:54.419Z,101390.63
2022-12-05T14:12:20.831Z,101403.19
2022-12-05T14:15:00.674Z,101400.78
2022-12-05T14:17:30.300Z,101407.19
2022-12-05T14:20:15.701Z,101410.00
2022-12-05T14:23:06.915Z,101407.50
2022-12-05T14:25:50.388Z,101403.34
2022-12-05T14:28:42.992Z,101404.66
2022-12-05T14:31:34.432Z,101399.50
2022-12-05T14:34:06.276Z,101404.03
2022-12-05T14:36:33.787Z,101398.66
2022-12-05T14:39:00.241Z,101396.88
2022-12-05T14:41:33.253Z,101398.34
2022-12-05T14:44:08.113Z,101394.47
2022-12-05T14:46:35.333Z,101395.47
2022-12-05T14:49:44.058Z,101391.63
2022-12-05T14:52:20.990Z,101393.31
2022-12-05T14:54:51.841Z,101396.88
2022-12-05T14:57:19.605Z,101395.56
2022-12-05T15:00:00.456Z,101399.47
2022-12-05T15:02:35.817Z,101395.84
2022-12-05T15:05:05.570Z,101388.75
2022-12-05T15:07:37.047Z,101394.03
2022-12-05T15:10:13.499Z,101391.28
2022-12-05T15:12:45.143Z,101388.28
2022-12-05T15:15:17.463Z,101390.34
2022-12-05T15:17:54.919Z,101386.28
2022-12-05T15:20:41.669Z,101391.28
2022-12-05T15:23:42.286Z,101395.75
2022-12-05T15:29:13.183Z,101400.31
2022-12-05T15:32:02.909Z,101404.22
2022-12-05T15:34:35.875Z,101404.44
2022-12-05T15:37:10.760Z,101402.47
2022-12-05T15:40:14.651Z,101406.09
2022-12-05T15:42:46.807Z,101405.34
2022-12-05T15:45:13.513Z,101414.03
2022-12-05T15:47:44.934Z,101415.97
2022-12-05T15:50:15.210Z,101416.34
2022-12-05T15:53:04.178Z,101419.63
2022-12-05T15:55:40.351Z,101422.56
2022-12-05T15:58:29.715Z,101413.63
2022-12-05T16:01:01.047Z,101417.63
2022-12-05T16:03:43.473Z,101423.81
2022-12-05T16:06:18.202Z,101416.78
2022-12-05T16:08:46.608Z,101424.03
2022-12-05T16:11:14.742Z,101424.88
2022-12-05T16:13:47.778Z,101416.16
2022-12-05T16:16:19.138Z,101414.25
2022-12-05T16:18:54.781Z,101408.00
2022-12-05T16:21:40.857Z,101410.78
2022-12-05T16:24:18.526Z,101411.94
2022-12-05T16:27:13.254Z,101411.59
2022-12-05T16:29:39.956Z,101409.38
2022-12-05T16:32:23.012Z,101406.47
2022-12-05T16:34:49.751Z,101413.41
2022-12-05T16:37:24.726Z,101405.41
2022-12-05T16:39:51.312Z,101409.84
2022-12-05T16:42:28.492Z,101409.31
2022-12-05T16:45:03.654Z,101403.00
2022-12-05T16:47:42.222Z,101404.22
2022-12-05T16:50:24.095Z,101403.25
2022-12-05T16:52:51.142Z,101404.38
2022-12-05T16:55:17.541Z,101403.28
2022-12-05T16:57:43.951Z,101404.13
2022-12-05T17:00:14.774Z,101408.00
2022-12-05T17:02:41.251Z,101411.00
2022-12-05T17:05:13.811Z,101403.91
2022-12-05T17:07:40.274Z,101406.81
2022-12-05T17:10:07.535Z,101405.88
2022-12-05T17:12:34.343Z,101401.72
2022-12-05T17:15:00.918Z,101408.38
2022-12-05T17:17:27.574Z,101402.81
2022-12-05T17:19:54.006Z,101402.34
2022-12-05T17:22:20.430Z,101404.91
2022-12-05T17:24:46.865Z,101408.66
2022-12-05T17:27:13.266Z,101409.72
2022-12-05T17:29:39.727Z,101405.03
2022-12-05T17:32:06.126Z,101409.34
2022-12-05T17:34:32.560Z,101410.81
2022-12-05T17:37:00.165Z,101403.56
2022-12-05T17:39:28.555Z,101400.19
2022-12-05T17:41:55.562Z,101406.94
2022-12-05T17:44:22.182Z,101410.34
2022-12-05T17:46:49.281Z,101409.50
2022-12-05T17:49:17.913Z,101411.28
2022-12-05T17:52:13.404Z,101412.13
2022-12-05T17:54:41.031Z,101404.56
2022-12-05T17:57:07.423Z,101408.25
2022-12-05T17:59:33.840Z,101410.69
2022-12-05T18:02:00.246Z,101412.97
2022-12-05T18:04:26.657Z,101408.47
2022-12-05T18:06:53.066Z,101403.25
2022-12-05T18:09:19.574Z,101414.94
2022-12-05T18:11:45.963Z,101404.44
2022-12-05T18:14:12.363Z,101402.03
2022-12-05T18:16:38.868Z,101406.53
2022-12-05T18:19:05.290Z,101397.22
2022-12-05T18:21:31.737Z,101405.53
2022-12-05T18:23:58.131Z,101399.75
2022-12-05T18:26:24.566Z,101404.31
2022-12-05T18:28:51.613Z,101407.06
2022-12-05T18:31:18.062Z,101414.56
2022-12-05T18:33:46.090Z,101408.16
2022-12-05T18:36:15.855Z,101411.25
2022-12-05T18:38:43.313Z,101416.34
2022-12-05T18:41:10.301Z,101421.53
2022-12-05T18:43:36.723Z,101415.81
2022-12-05T18:46:04.418Z,101415.75
2022-12-05T18:48:39.359Z,101416.28
2022-12-05T18:51:21.182Z,101431.41
2022-12-05T18:53:52.563Z,101421.38
2022-12-05T18:56:28.214Z,101423.91
2022-12-05T18:59:01.854Z,101432.28
2022-12-05T19:01:30.777Z,101432.28
2022-12-05T19:03:58.559Z,101426.16
2022-12-05T19:06:27.502Z,101423.97
2022-12-05T19:08:55.429Z,101424.28
2022-12-05T19:11:22.365Z,101432.16
2022-12-05T19:13:49.727Z,101431.28
2022-12-05T19:16:18.391Z,101437.91
2022-12-05T19:18:45.349Z,101442.97
2022-12-05T19:21:12.590Z,101441.00
2022-12-05T19:23:39.516Z,101438.44
2022-12-05T19:26:08.160Z,101442.69
2022-12-05T19:28:35.889Z,101446.31
2022-12-05T19:31:03.447Z,101437.94
2022-12-05T19:33:34.381Z,101439.16
2022-12-05T19:36:11.302Z,101432.97
2022-12-05T19:38:39.249Z,101430.75
2022-12-05T19:41:07.146Z,101432.75
2022-12-05T19:43:34.670Z,101432.31
2022-12-05T19:46:10.558Z,101432.34
2022-12-05T19:48:37.012Z,101432.31
2022-12-05T19:51:04.050Z,101442.13
2022-12-05T19:53:33.203Z,101437.84
2022-12-05T19:56:01.539Z,101432.59
2022-12-05T19:58:30.574Z,101432.59
2022-12-05T20:00:57.936Z,101440.28
2022-12-05T20:03:24.448Z,101438.91
2022-12-05T20:05:58.240Z,101447.47
2022-12-05T20:08:24.998Z,101439.13
2022-12-05T20:10:52.638Z,101439.06
2022-12-05T20:13:46.325Z,101443.06
2022-12-05T20:16:12.149Z,101444.09
2022-12-05T20:18:40.021Z,101442.16
2022-12-05T20:21:09.683Z,101440.19
2022-12-05T20:23:36.839Z,101446.34
2022-12-05T20:26:06.541Z,101447.81
2022-12-05T20:28:33.586Z,101448.34
2022-12-05T20:31:14.988Z,101440.38
2022-12-05T20:33:41.932Z,101450.75
2022-12-05T20:36:13.779Z,101446.13
2022-12-05T20:38:40.856Z,101445.91
2022-12-05T20:41:11.283Z,101447.81
2022-12-05T20:43:38.173Z,101440.66
2022-12-05T20:46:10.448Z,101441.41
2022-12-05T20:48:36.926Z,101440.66
2022-12-05T20:51:08.712Z,101448.25
2022-12-05T20:53:36.824Z,101449.53
2022-12-05T20:56:18.301Z,101445.00
2022-12-05T20:58:45.720Z,101442.06
2022-12-05T21:01:13.641Z,101434.88
2022-12-05T21:03:46.075Z,101434.44
2022-12-05T21:06:15.375Z,101437.47
2022-12-05T21:08:42.193Z,101437.19
2022-12-05T21:11:09.485Z,101432.75
2022-12-05T21:13:36.334Z,101417.31
2022-12-05T21:16:08.701Z,101425.00
2022-12-05T21:18:35.866Z,101418.19
2022-12-05T21:21:05.176Z,101421.13
2022-12-05T21:23:32.236Z,101427.50
2022-12-05T21:26:07.202Z,101425.72
2022-12-05T21:28:34.733Z,101414.41
2022-12-05T21:31:09.310Z,101425.91
2022-12-05T21:33:35.988Z,101426.03
2022-12-05T21:36:02.420Z,101428.53
2022-12-05T21:38:28.834Z,101429.13
2022-12-05T21:40:55.214Z,101417.19
2022-12-05T21:43:21.613Z,101426.81
2022-12-05T21:45:53.218Z,101422.16
2022-12-05T21:48:20.968Z,101420.09
2022-12-05T21:50:47.883Z,101429.81
2022-12-05T21:53:14.320Z,101424.72
2022-12-05T21:55:41.721Z,101422.16
2022-12-05T21:58:08.108Z,101429.69
2022-12-05T22:00:34.722Z,101426.28
2022-12-05T22:03:01.212Z,101426.69
2022-12-05T22:05:27.656Z,101428.78
2022-12-05T22:07:54.150Z,101429.25
2022-12-05T22:10:20.665Z,101430.72
2022-12-05T22:12:47.152Z,101426.75
2022-12-05T22:15:14.623Z,101429.91
2022-12-05T22:17:41.049Z,101431.78
2022-12-05T22:20:07.663Z,101420.13
2022-12-05T22:22:35.283Z,101425.94
2022-12-05T22:25:01.808Z,101422.78
2022-12-05T22:27:29.883Z,101420.94
2022-12-05T22:29:56.366Z,101412.00
2022-12-05T22:32:22.828Z,101415.59
2022-12-05T22:34:49.220Z,101410.50
2022-12-05T22:37:15.609Z,101417.03
2022-12-05T22:39:42.014Z,101413.69
2022-12-05T22:42:08.391Z,101409.22
2022-12-05T22:44:34.831Z,101406.06
2022-12-05T22:47:01.317Z,101405.22
2022-12-05T22:49:27.772Z,101393.88
2022-12-05T22:51:54.190Z,101398.41
2022-12-05T22:54:21.038Z,101386.69
2022-12-05T22:56:49.147Z,101390.09
2022-12-05T22:59:15.530Z,101390.19
2022-12-05T23:01:41.954Z,101386.63
2022-12-05T23:04:11.519Z,101382.00
2022-12-05T23:06:38.919Z,101374.06
2022-12-05T23:09:10.377Z,101377.84
2022-12-05T23:11:36.832Z,101379.56
2022-12-05T23:14:03.590Z,101370.72
2022-12-05T23:16:32.078Z,101366.94
2022-12-05T23:19:00.537Z,101368.78
2022-12-05T23:21:36.479Z,101365.56
2022-12-05T23:24:06.234Z,101363.69
2022-12-05T23:26:35.745Z,101366.50
2022-12-05T23:29:02.180Z,101362.63
2022-12-05T23:31:28.649Z,101360.22
2022-12-05T23:33:59.734Z,101365.38
2022-12-05T23:36:29.182Z,101364.81
2022-12-05T23:38:55.572Z,101354.59
2022-12-05T23:41:24.018Z,101353.78
2022-12-05T23:43:51.581Z,101353.34
2022-12-05T23:46:21.404Z,101345.28
2022-12-05T23:48:48.642Z,101345.66
2022-12-05T23:51:18.460Z,101344.19
2022-12-05T23:53:47.130Z,101344.44
2022-12-05T23:56:19.484Z,101345.03
2022-12-05T23:58:46.192Z,101336.41
