createdAt,value
2023-01-19T00:01:32.013Z,99788.50
2023-01-19T00:03:58.472Z,99786.22
2023-01-19T00:06:25.095Z,99790.06
2023-01-19T00:08:51.573Z,99797.63
2023-01-19T00:11:18.821Z,99796.44
2023-01-19T00:13:53.557Z,99793.19
2023-01-19T00:16:22.963Z,99786.22
2023-01-19T00:18:51.728Z,99780.63
2023-01-19T00:21:18.836Z,99793.69
2023-01-19T00:23:47.548Z,99807.88
2023-01-19T00:26:17.196Z,99800.28
2023-01-19T00:28:44.849Z,99800.34
2023-01-19T00:31:11.838Z,99799.06
2023-01-19T00:33:38.315Z,99789.03
2023-01-19T00:36:05.839Z,99801.13
2023-01-19T00:38:32.326Z,99801.13
2023-01-19T00:40:58.789Z,99810.44
2023-01-19T00:43:25.245Z,99818.25
2023-01-19T00:45:51.678Z,99812.84
2023-01-19T00:48:18.133Z,99811.19
2023-01-19T00:50:44.557Z,99806.47
2023-01-19T00:53:11.125Z,99840.16
2023-01-19T00:55:37.550Z,99823.59
2023-01-19T00:58:04.020Z,99825.63
2023-01-19T01:00:30.849Z,99823.19
2023-01-19T01:02:57.772Z,99823.44
2023-01-19T01:05:24.715Z,99839.66
2023-01-19T01:07:51.259Z,99835.03
2023-01-19T01:10:23.626Z,99845.72
2023-01-19T01:12:57.364Z,99846.56
2023-01-19T01:15:27.410Z,99836.13
2023-01-19T01:17:54.038Z,99850.25
2023-01-19T01:20:23.897Z,99850.59
2023-01-19T01:22:51.890Z,99873.03
2023-01-19T01:25:22.445Z,99873.53
2023-01-19T01:27:48.930Z,99875.31
2023-01-19T01:30:16.463Z,99883.16
2023-01-19T01:32:43.129Z,99885.78
2023-01-19T01:35:10.193Z,99889.06
2023-01-19T01:37:37.787Z,99888.09
2023-01-19T01:40:05.783Z,99907.16
2023-01-19T01:42:33.405Z,99909.88
2023-01-19T01:45:02.334Z,99909.09
2023-01-19T01:47:38.122Z,99910.44
2023-01-19T01:50:22.360Z,99905.53
2023-01-19T01:53:07.713Z,99896.59
2023-01-19T01:55:41.083Z,99887.03
2023-01-19T01:58:10.537Z,99882.41
2023-01-19T02:00:56.771Z,99882.25
2023-01-19T02:03:25.442Z,99879.56
2023-01-19T02:05:57.441Z,99895.28
2023-01-19T02:09:06.917Z,99891.63
2023-01-19T02:11:52.861Z,99895.94
2023-01-19T02:14:19.247Z,99898.34
2023-01-19T02:16:46.435Z,99915.09
2023-01-19T02:19:21.837Z,99912.84
2023-01-19T02:22:03.243Z,99918.97
2023-01-19T02:24:30.111Z,99914.34
2023-01-19T02:26:57.851Z,99912.94
2023-01-19T02:29:26.441Z,99914.84
2023-01-19T02:31:53.939Z,99921.25
2023-01-19T02:34:21.504Z,99914.91
2023-01-19T02:36:52.533Z,99915.13
2023-01-19T02:39:22.415Z,99914.09
2023-01-19T02:41:53.222Z,99912.78
2023-01-19T02:44:21.054Z,99905.84
2023-01-19T02:46:47.442Z,99922.00
2023-01-19T02:49:13.847Z,99913.03
2023-01-19T02:51:43.319Z,99928.91
2023-01-19T02:54:31.105Z,99920.63
2023-01-19T02:57:21.290Z,99926.16
2023-01-19T03:00:08.072Z,99937.22
2023-01-19T03:02:53.173Z,99938.78
2023-01-19T03:05:41.283Z,99943.38
2023-01-19T03:08:19.447Z,99950.28
2023-01-19T03:11:07.873Z,99954.66
2023-01-19T03:13:53.723Z,99956.56
2023-01-19T03:16:44.120Z,99956.88
2023-01-19T03:19:33.371Z,99962.88
2023-01-19T03:22:05.617Z,99955.53
2023-01-19T03:24:37.945Z,99969.13
2023-01-19T03:27:10.306Z,99965.69
2023-01-19T03:29:39.183Z,99969.81
2023-01-19T03:32:11.881Z,99979.25
2023-01-19T03:34:40.664Z,99986.38
2023-01-19T03:37:09.987Z,99988.81
2023-01-19T03:39:36.402Z,99989.94
2023-01-19T03:42:06.469Z,99988.59
2023-01-19T03:44:37.250Z,99985.44
2023-01-19T03:47:06.090Z,100007.09
2023-01-19T03:49:34.586Z,99996.69
2023-01-19T03:52:01.137Z,100005.81
2023-01-19T03:54:28.225Z,100007.69
2023-01-19T03:56:54.649Z,100009.97
2023-01-19T03:59:21.858Z,99998.72
2023-01-19T04:01:49.003Z,100012.88
2023-01-19T04:04:16.021Z,100022.00
2023-01-19T04:06:43.287Z,100019.63
2023-01-19T04:09:09.876Z,100022.41
2023-01-19T04:11:36.422Z,100022.41
2023-01-19T04:14:02.856Z,100027.97
2023-01-19T04:16:29.431Z,100028.75
2023-01-19T04:18:56.394Z,100034.09
2023-01-19T04:21:22.877Z,100042.06
2023-01-19T04:23:49.931Z,100042.06
2023-01-19T04:26:16.612Z,100043.47
2023-01-19T04:28:43.138Z,100057.16
2023-01-19T04:31:09.571Z,100044.34
2023-01-19T04:33:36.287Z,100051.88
2023-01-19T04:36:04.110Z,100050.16
2023-01-19T04:38:30.888Z,100063.22
2023-01-19T04:40:57.326Z,100053.06
2023-01-19T04:43:24.026Z,100067.00
2023-01-19T04:45:50.825Z,100070.59
2023-01-19T04:48:18.600Z,100079.22
2023-01-19T04:50:45.555Z,100079.88
2023-01-19T04:53:13.588Z,100077.59
2023-01-19T04:55:40.103Z,100082.63
2023-01-19T04:58:06.493Z,100089.91
2023-01-19T05:00:33.749Z,100087.88
2023-01-19T05:03:01.480Z,100086.22
2023-01-19T05:05:28.296Z,100091.50
2023-01-19T05:07:54.929Z,100091.56
2023-01-19T05:10:21.394Z,100085.22
2023-01-19T05:12:47.843Z,100088.75
2023-01-19T05:15:14.258Z,100098.59
2023-01-19T05:17:40.664Z,100100.28
2023-01-19T05:20:09.484Z,100105.16
2023-01-19T05:22:35.858Z,100105.16
2023-01-19T05:25:02.321Z,100104.31
2023-01-19T05:27:28.706Z,100108.75
2023-01-19T05:29:55.131Z,100106.25
2023-01-19T05:32:21.571Z,100110.94
2023-01-19T05:34:48.003Z,100114.78
2023-01-19T05:37:14.405Z,100115.56
2023-01-19T05:39:40.790Z,100127.69
2023-01-19T05:42:07.242Z,100133.88
2023-01-19T05:44:33.594Z,100133.78
2023-01-19T05:47:00.151Z,100138.75
2023-01-19T05:49:26.648Z,100129.56
2023-01-19T05:51:53.067Z,100141.84
2023-01-19T05:54:19.578Z,100131.09
2023-01-19T05:56:46.157Z,100139.09
2023-01-19T05:59:12.556Z,100152.97
2023-01-19T06:01:40.309Z,100144.75
2023-01-19T06:04:07.125Z,100145.31
2023-01-19T06:06:33.686Z,100152.75
2023-01-19T06:09:00.071Z,100165.03
2023-01-19T06:11:26.529Z,100166.19
2023-01-19T06:13:53.000Z,100158.91
2023-01-19T06:16:19.488Z,100168.56
2023-01-19T06:18:46.144Z,100176.28
2023-01-19T06:21:14.217Z,100182.13
2023-01-19T06:23:40.857Z,100176.66
2023-01-19T06:26:07.285Z,100172.50
2023-01-19T06:28:33.746Z,100179.50
2023-01-19T06:31:00.268Z,100179.50
2023-01-19T06:33:27.813Z,100191.50
2023-01-19T06:35:54.888Z,100195.50
2023-01-19T06:38:22.134Z,100193.69
2023-01-19T06:40:54.567Z,100206.81
2023-01-19T06:43:22.133Z,100200.56
2023-01-19T06:45:49.097Z,100197.72
2023-01-19T06:48:16.459Z,100198.53
2023-01-19T06:50:45.222Z,100208.00
2023-01-19T06:53:12.257Z,100202.78
2023-01-19T06:55:39.128Z,100210.16
2023-01-19T06:58:06.499Z,100213.53
2023-01-19T07:00:32.937Z,100214.59
2023-01-19T07:02:59.626Z,100215.41
2023-01-19T07:05:26.494Z,100215.19
2023-01-19T07:07:54.881Z,100217.28
2023-01-19T07:10:22.547Z,100223.53
2023-01-19T07:12:49.050Z,100217.00
2023-01-19T07:15:17.706Z,100229.47
2023-01-19T07:17:44.277Z,100236.00
2023-01-19T07:20:14.195Z,100237.94
2023-01-19T07:22:45.637Z,100236.88
2023-01-19T07:25:13.352Z,100246.41
2023-01-19T07:27:40.460Z,100252.53
2023-01-19T07:30:08.233Z,100265.28
2023-01-19T07:32:34.807Z,100270.78
2023-01-19T07:35:01.221Z,100265.44
2023-01-19T07:37:27.602Z,100270.91
2023-01-19T07:39:54.068Z,100265.44
2023-01-19T07:42:20.519Z,100275.97
2023-01-19T07:44:47.496Z,100271.06
2023-01-19T07:47:13.969Z,100273.19
2023-01-19T07:49:40.422Z,100284.75
2023-01-19T07:52:06.865Z,100285.94
2023-01-19T07:54:33.668Z,100291.75
2023-01-19T07:57:00.782Z,100296.63
2023-01-19T07:59:30.172Z,100299.25
2023-01-19T08:01:59.298Z,100299.34
2023-01-19T08:04:28.967Z,100304.00
2023-01-19T08:06:56.432Z,100306.03
2023-01-19T08:09:26.659Z,100311.09
2023-01-19T08:11:53.068Z,100318.50
2023-01-19T08:14:19.491Z,100311.53
2023-01-19T08:16:45.918Z,100314.78
2023-01-19T08:19:12.361Z,100324.28
2023-01-19T08:21:38.982Z,100326.47
2023-01-19T08:24:05.860Z,100328.97
2023-01-19T08:26:34.702Z,100326.56
2023-01-19T08:29:04.030Z,100332.81
2023-01-19T08:31:30.807Z,100335.00
2023-01-19T08:33:57.885Z,100336.81
2023-01-19T08:36:25.150Z,100338.31
2023-01-19T08:38:51.929Z,100344.78
2023-01-19T08:41:18.406Z,100348.13
2023-01-19T08:43:45.372Z,100348.31
2023-01-19T08:46:12.318Z,100348.41
2023-01-19T08:48:40.038Z,100349.59
2023-01-19T08:51:06.677Z,100357.91
2023-01-19T08:53:33.242Z,100362.44
2023-01-19T08:56:02.551Z,100363.19
2023-01-19T08:58:29.426Z,100363.78
2023-01-19T09:00:56.252Z,100366.09
2023-01-19T09:03:22.938Z,100368.56
2023-01-19T09:05:49.486Z,100376.25
2023-01-19T09:08:16.720Z,100384.19
2023-01-19T09:10:51.156Z,100375.59
2023-01-19T09:13:18.978Z,100386.34
2023-01-19T09:15:45.571Z,100380.84
2023-01-19T09:18:20.047Z,100385.66
2023-01-19T09:20:48.595Z,100385.97
2023-01-19T09:23:17.462Z,100391.03
2023-01-19T09:25:46.284Z,100383.22
2023-01-19T09:28:14.734Z,100386.00
2023-01-19T09:30:42.699Z,100389.97
2023-01-19T09:33:11.699Z,100389.06
2023-01-19T09:35:39.251Z,100390.44
2023-01-19T09:38:07.491Z,100390.75
2023-01-19T09:40:36.366Z,100391.31
2023-01-19T09:43:19.870Z,100398.13
2023-01-19T09:45:57.145Z,100392.34
2023-01-19T09:48:32.760Z,100402.50
2023-01-19T09:51:03.090Z,100400.34
2023-01-19T09:53:57.199Z,100402.63
2023-01-19T09:56:24.169Z,100414.44
2023-01-19T09:58:51.973Z,100416.16
2023-01-19T10:01:33.267Z,100419.84
2023-01-19T10:04:26.585Z,100421.06
2023-01-19T10:07:03.838Z,100431.94
2023-01-19T10:09:35.990Z,100430.34
2023-01-19T10:12:17.939Z,100430.72
2023-01-19T10:15:01.502Z,100438.72
2023-01-19T10:17:46.369Z,100433.22
2023-01-19T10:20:37.109Z,100441.94
2023-01-19T10:23:17.236Z,100437.16
2023-01-19T10:25:44.277Z,100436.53
2023-01-19T10:28:13.775Z,100438.75
2023-01-19T10:30:44.112Z,100435.28
2023-01-19T10:33:13.799Z,100442.84
2023-01-19T10:35:40.307Z,100443.34
2023-01-19T10:38:14.059Z,100440.22
2023-01-19T10:41:06.979Z,100449.91
2023-01-19T10:43:46.918Z,100447.78
2023-01-19T10:46:21.461Z,100447.47
2023-01-19T10:48:48.781Z,100451.75
2023-01-19T10:51:15.522Z,100452.13
2023-01-19T10:53:52.721Z,100452.22
2023-01-19T10:56:25.264Z,100441.56
2023-01-19T10:58:51.806Z,100442.03
2023-01-19T11:01:29.758Z,100443.22
2023-01-19T11:04:05.600Z,100445.13
2023-01-19T11:06:34.363Z,100443.78
2023-01-19T11:09:18.861Z,100441.19
2023-01-19T11:11:51.592Z,100444.16
2023-01-19T11:14:24.200Z,100444.38
2023-01-19T11:16:56.836Z,100437.31
2023-01-19T11:19:32.512Z,100441.47
2023-01-19T11:22:14.311Z,100436.19
2023-01-19T11:24:40.901Z,100443.16
2023-01-19T11:27:07.653Z,100448.97
2023-01-19T11:29:34.405Z,100438.78
2023-01-19T11:32:22.278Z,100450.09
2023-01-19T11:34:49.737Z,100444.00
2023-01-19T11:37:16.101Z,100448.94
2023-01-19T11:39:51.172Z,100447.97
2023-01-19T11:42:18.762Z,100457.56
2023-01-19T11:44:54.028Z,100455.75
2023-01-19T11:47:32.998Z,100463.28
2023-01-19T11:50:22.976Z,100466.38
2023-01-19T11:53:04.433Z,100460.78
2023-01-19T11:55:43.593Z,100454.88
2023-01-19T11:58:16.291Z,100452.13
2023-01-19T12:00:52.932Z,100451.47
2023-01-19T12:03:23.055Z,100449.31
2023-01-19T12:05:55.290Z,100456.78
2023-01-19T12:08:31.190Z,100462.22
2023-01-19T12:11:00.160Z,100456.06
2023-01-19T12:13:27.867Z,100457.03
2023-01-19T12:16:20.103Z,100459.41
2023-01-19T12:18:58.777Z,100464.50
2023-01-19T12:21:25.349Z,100455.22
2023-01-19T12:24:12.704Z,100462.53
2023-01-19T12:26:53.363Z,100457.53
2023-01-19T12:29:22.344Z,100464.00
2023-01-19T12:32:13.415Z,100457.16
2023-01-19T12:34:46.501Z,100456.81
2023-01-19T12:37:31.093Z,100463.94
2023-01-19T12:40:01.770Z,100455.13
2023-01-19T12:42:29.339Z,100461.16
2023-01-19T12:45:06.859Z,100464.75
2023-01-19T12:47:34.590Z,100466.25
2023-01-19T12:50:06.997Z,100462.53
2023-01-19T12:52:51.434Z,100461.56
2023-01-19T12:55:23.235Z,100459.84
2023-01-19T12:57:56.893Z,100454.19
2023-01-19T13:00:23.201Z,100456.28
2023-01-19T13:02:51.206Z,100459.47
2023-01-19T13:05:25.077Z,100453.97
2023-01-19T13:08:15.819Z,100461.56
2023-01-19T13:11:00.709Z,100457.09
2023-01-19T13:13:33.258Z,100452.34
2023-01-19T13:16:19.809Z,100459.94
2023-01-19T13:18:47.907Z,100464.53
2023-01-19T13:21:32.535Z,100454.31
2023-01-19T13:24:00.300Z,100459.34
2023-01-19T13:26:49.841Z,100465.13
2023-01-19T13:29:36.057Z,100469.84
2023-01-19T13:32:17.524Z,100465.41
2023-01-19T13:34:54.496Z,100463.22
2023-01-19T13:37:23.860Z,100469.09
2023-01-19T13:39:53.722Z,100472.13
2023-01-19T13:42:33.496Z,100470.59
2023-01-19T13:45:03.511Z,100474.94
2023-01-19T13:47:48.433Z,100476.28
2023-01-19T13:50:22.297Z,100476.69
2023-01-19T13:52:51.329Z,100472.69
2023-01-19T13:55:18.799Z,100474.22
2023-01-19T13:57:46.922Z,100477.16
2023-01-19T14:00:16.401Z,100488.34
2023-01-19T14:02:54.956Z,100481.78
2023-01-19T14:05:29.183Z,100486.69
2023-01-19T14:08:07.896Z,100481.44
2023-01-19T14:10:38.979Z,100479.88
2023-01-19T14:13:17.659Z,100488.75
2023-01-19T14:15:46.343Z,100492.25
2023-01-19T14:18:18.627Z,100495.78
2023-01-19T14:20:53.892Z,100487.50
2023-01-19T14:23:42.097Z,100497.00
2023-01-19T14:26:47.678Z,100501.28
2023-01-19T14:29:17.819Z,100503.94
2023-01-19T14:31:45.414Z,100507.31
2023-01-19T14:34:43.157Z,100509.84
2023-01-19T14:37:18.207Z,100512.66
2023-01-19T14:39:47.387Z,100512.78
2023-01-19T14:42:33.020Z,100508.28
2023-01-19T14:45:07.017Z,100508.44
2023-01-19T14:47:40.451Z,100513.19
2023-01-19T14:50:36.783Z,100504.72
2023-01-19T14:53:05.548Z,100509.44
2023-01-19T14:55:46.344Z,100512.44
2023-01-19T14:58:15.565Z,100522.69
2023-01-19T15:00:42.830Z,100518.47
2023-01-19T15:03:09.973Z,100510.88
2023-01-19T15:05:41.689Z,100519.25
2023-01-19T15:08:14.745Z,100521.22
2023-01-19T15:10:41.508Z,100524.13
2023-01-19T15:13:21.893Z,100530.66
2023-01-19T15:15:49.876Z,100534.22
2023-01-19T15:18:20.872Z,100540.50
2023-01-19T15:20:47.367Z,100540.94
2023-01-19T15:23:13.949Z,100541.31
2023-01-19T15:25:40.514Z,100541.41
2023-01-19T15:28:12.893Z,100544.31
2023-01-19T15:30:39.973Z,100545.25
2023-01-19T15:33:06.585Z,100546.34
2023-01-19T15:35:33.166Z,100551.06
2023-01-19T15:37:59.609Z,100552.31
2023-01-19T15:40:26.077Z,100552.66
2023-01-19T15:42:52.476Z,100557.00
2023-01-19T15:46:01.258Z,100560.91
2023-01-19T15:48:28.170Z,100559.31
2023-01-19T15:50:54.677Z,100567.47
2023-01-19T15:53:23.749Z,100554.69
2023-01-19T15:55:52.484Z,100567.06
2023-01-19T15:58:20.651Z,100565.09
2023-01-19T16:00:56.602Z,100573.31
2023-01-19T16:03:24.293Z,100578.38
2023-01-19T16:05:51.324Z,100579.81
2023-01-19T16:08:17.773Z,100588.91
2023-01-19T16:10:44.317Z,100593.16
2023-01-19T16:13:11.678Z,100609.81
2023-01-19T16:15:39.577Z,100605.34
2023-01-19T16:18:06.185Z,100618.72
2023-01-19T16:20:32.668Z,100620.75
2023-01-19T16:23:13.828Z,100616.66
2023-01-19T16:25:40.810Z,100621.03
2023-01-19T16:28:08.161Z,100626.25
2023-01-19T16:30:34.620Z,100617.34
2023-01-19T16:33:01.155Z,100612.59
2023-01-19T16:35:27.728Z,100612.16
2023-01-19T16:37:54.179Z,100619.50
2023-01-19T16:40:20.735Z,100608.25
2023-01-19T16:42:47.311Z,100610.16
2023-01-19T16:45:13.846Z,100614.66
2023-01-19T16:47:40.294Z,100613.09
2023-01-19T16:50:10.058Z,100630.91
2023-01-19T16:52:36.688Z,100628.31
2023-01-19T16:55:06.932Z,100640.72
2023-01-19T16:57:33.328Z,100637.94
2023-01-19T16:59:59.757Z,100640.59
2023-01-19T17:02:26.292Z,100644.22
2023-01-19T17:04:52.760Z,100650.41
2023-01-19T17:07:19.491Z,100643.28
2023-01-19T17:09:45.990Z,100648.72
2023-01-19T17:12:12.579Z,100644.22
2023-01-19T17:14:39.733Z,100644.13
2023-01-19T17:17:09.208Z,100647.72
2023-01-19T17:19:35.623Z,100648.53
2023-01-19T17:22:02.035Z,100645.91
2023-01-19T17:24:28.390Z,100648.38
2023-01-19T17:26:55.058Z,100656.22
2023-01-19T17:29:21.603Z,100657.97
2023-01-19T17:31:50.283Z,100651.69
2023-01-19T17:34:17.299Z,100667.56
2023-01-19T17:36:43.754Z,100662.06
2023-01-19T17:39:14.650Z,100677.88
2023-01-19T17:41:41.255Z,100676.78
2023-01-19T17:44:07.756Z,100685.94
2023-01-19T17:46:38.120Z,100687.63
2023-01-19T17:49:06.629Z,100692.94
2023-01-19T17:51:33.944Z,100696.09
2023-01-19T17:54:00.900Z,100692.56
2023-01-19T17:56:30.286Z,100698.72
2023-01-19T17:58:57.860Z,100703.22
2023-01-19T18:01:27.071Z,100708.06
2023-01-19T18:03:54.029Z,100705.50
2023-01-19T18:06:21.090Z,100703.91
2023-01-19T18:08:48.793Z,100706.78
2023-01-19T18:11:16.955Z,100706.91
2023-01-19T18:13:45.370Z,100702.69
2023-01-19T18:16:18.311Z,100706.53
2023-01-19T18:18:44.776Z,100708.19
2023-01-19T18:21:13.257Z,100707.47
2023-01-19T18:23:40.530Z,100705.97
2023-01-19T18:26:09.500Z,100706.97
2023-01-19T18:28:36.499Z,100710.72
2023-01-19T18:31:07.656Z,100716.88
2023-01-19T18:33:34.432Z,100724.88
2023-01-19T18:36:01.129Z,100726.03
2023-01-19T18:38:27.629Z,100719.91
2023-01-19T18:41:04.793Z,100718.22
2023-01-19T18:43:31.284Z,100725.53
2023-01-19T18:45:57.885Z,100726.56
2023-01-19T18:48:24.923Z,100729.19
2023-01-19T18:50:51.917Z,100724.69
2023-01-19T18:53:18.620Z,100734.19
2023-01-19T18:55:55.403Z,100733.84
2023-01-19T18:58:22.076Z,100740.09
2023-01-19T19:00:49.305Z,100742.59
2023-01-19T19:03:16.371Z,100751.25
2023-01-19T19:05:43.355Z,100753.84
2023-01-19T19:08:09.734Z,100748.47
2023-01-19T19:10:36.247Z,100751.34
2023-01-19T19:13:03.343Z,100748.88
2023-01-19T19:15:32.345Z,100749.72
2023-01-19T19:17:58.843Z,100749.59
2023-01-19T19:20:25.627Z,100751.56
2023-01-19T19:22:52.076Z,100748.16
2023-01-19T19:25:18.770Z,100758.88
2023-01-19T19:27:47.739Z,100758.94
2023-01-19T19:30:14.397Z,100754.59
2023-01-19T19:32:41.193Z,100759.97
2023-01-19T19:35:07.973Z,100761.84
2023-01-19T19:37:34.371Z,100760.22
2023-01-19T19:40:00.896Z,100760.34
2023-01-19T19:42:30.020Z,100763.19
2023-01-19T19:44:56.631Z,100758.03
2023-01-19T19:47:24.413Z,100760.81
2023-01-19T19:49:50.932Z,100760.88
2023-01-19T19:52:17.432Z,100768.78
2023-01-19T19:54:45.099Z,100767.06
2023-01-19T19:57:11.531Z,100769.88
2023-01-19T19:59:37.957Z,100770.03
2023-01-19T20:02:04.433Z,100777.13
2023-01-19T20:04:30.875Z,100771.88
2023-01-19T20:06:59.159Z,100777.28
2023-01-19T20:09:25.844Z,100784.38
2023-01-19T20:11:52.855Z,100778.25
2023-01-19T20:14:19.285Z,100787.94
2023-01-19T20:16:45.777Z,100778.16
2023-01-19T20:19:12.232Z,100784.28
2023-01-19T20:21:41.797Z,100787.69
2023-01-19T20:24:14.498Z,100800.03
2023-01-19T20:26:44.009Z,100810.44
2023-01-19T20:29:11.143Z,100820.06
2023-01-19T20:31:50.146Z,100829.63
2023-01-19T20:34:19.839Z,100828.72
2023-01-19T20:36:51.184Z,100829.69
2023-01-19T20:39:19.392Z,100830.59
2023-01-19T20:41:45.923Z,100827.03
2023-01-19T20:44:19.111Z,100829.69
2023-01-19T20:46:45.858Z,100822.66
2023-01-19T20:49:12.687Z,100826.31
2023-01-19T20:51:43.179Z,100834.34
2023-01-19T20:54:11.698Z,100830.00
2023-01-19T20:56:38.255Z,100832.75
2023-01-19T20:59:04.670Z,100833.66
2023-01-19T21:01:31.272Z,100830.13
2023-01-19T21:03:57.833Z,100839.84
2023-01-19T21:06:25.061Z,100840.63
2023-01-19T21:08:51.901Z,100835.28
2023-01-19T21:11:20.910Z,100844.06
2023-01-19T21:13:48.828Z,100843.22
2023-01-19T21:16:15.601Z,100829.97
2023-01-19T21:18:42.082Z,100837.94
2023-01-19T21:21:14.935Z,100843.25
2023-01-19T21:23:47.625Z,100848.53
2023-01-19T21:26:14.371Z,100855.59
2023-01-19T21:28:41.237Z,100860.91
2023-01-19T21:31:13.308Z,100861.88
2023-01-19T21:33:40.468Z,100868.13
2023-01-19T21:36:08.239Z,100868.19
2023-01-19T21:38:36.492Z,100864.75
2023-01-19T21:41:08.310Z,100865.78
2023-01-19T21:43:36.871Z,100867.72
2023-01-19T21:46:16.355Z,100868.75
2023-01-19T21:48:42.905Z,100867.06
2023-01-19T21:51:09.578Z,100868.91
2023-01-19T21:53:36.036Z,100867.19
2023-01-19T21:56:02.481Z,100876.94
2023-01-19T21:58:28.908Z,100873.31
2023-01-19T22:01:00.773Z,100875.94
2023-01-19T22:03:28.391Z,100881.25
2023-01-19T22:05:55.955Z,100875.88
2023-01-19T22:08:23.732Z,100873.19
2023-01-19T22:10:50.208Z,100878.41
2023-01-19T22:13:16.658Z,100888.97
2023-01-19T22:15:43.101Z,100889.81
2023-01-19T22:18:10.300Z,100895.91
2023-01-19T22:20:36.694Z,100896.75
2023-01-19T22:23:03.156Z,100904.63
2023-01-19T22:25:31.952Z,100906.44
2023-01-19T22:27:59.288Z,100907.31
2023-01-19T22:30:25.832Z,100909.09
2023-01-19T22:32:53.048Z,100909.13
2023-01-19T22:35:19.610Z,100913.69
2023-01-19T22:37:46.047Z,100909.28
2023-01-19T22:40:12.874Z,100911.06
2023-01-19T22:42:39.340Z,100912.03
2023-01-19T22:45:06.297Z,100913.00
2023-01-19T22:47:32.731Z,100913.03
2023-01-19T22:49:59.143Z,100919.16
2023-01-19T22:52:25.577Z,100924.44
2023-01-19T22:54:56.201Z,100924.47
2023-01-19T22:57:22.593Z,100922.69
2023-01-19T22:59:48.973Z,100927.22
2023-01-19T23:02:15.456Z,100933.44
2023-01-19T23:04:41.849Z,100923.78
2023-01-19T23:07:09.334Z,100923.00
2023-01-19T23:09:37.295Z,100929.19
2023-01-19T23:12:04.002Z,100933.78
2023-01-19T23:14:30.365Z,100928.59
2023-01-19T23:16:56.730Z,100930.53
2023-01-19T23:19:23.152Z,100931.53
2023-01-19T23:21:53.227Z,100933.41
2023-01-19T23:24:20.007Z,100935.22
2023-01-19T23:26:51.120Z,100938.75
2023-01-19T23:29:17.991Z,100936.94
2023-01-19T23:31:47.080Z,100936.91
2023-01-19T23:34:14.148Z,100932.47
2023-01-19T23:36:42.195Z,100933.19
2023-01-19T23:39:18.845Z,100931.41
2023-01-19T23:41:45.922Z,100943.78
2023-01-19T23:44:12.281Z,100938.47
2023-01-19T23:46:38.965Z,100941.13
2023-01-19T23:49:05.376Z,100950.88
2023-01-19T23:51:33.345Z,100951.75
2023-01-19T23:54:01.243Z,100941.97
2023-01-19T23:56:33.506Z,100943.66
2023-01-19T23:59:08.912Z,100948.03
