createdAt,value
2022-12-03T00:02:23.127Z,0.90
2022-12-03T00:04:50.641Z,1.60
2022-12-03T00:07:18.123Z,0.30
2022-12-03T00:09:45.131Z,1.23
2022-12-03T00:12:12.200Z,0.60
2022-12-03T00:14:44.372Z,0.63
2022-12-03T00:17:12.007Z,0.20
2022-12-03T00:19:39.121Z,0.60
2022-12-03T00:22:06.185Z,0.10
2022-12-03T00:24:33.320Z,0.20
2022-12-03T00:27:00.441Z,1.25
2022-12-03T00:29:27.521Z,0.95
2022-12-03T00:31:54.835Z,1.10
2022-12-03T00:34:22.376Z,0.50
2022-12-03T00:36:49.428Z,2.60
2022-12-03T00:39:16.537Z,0.10
2022-12-03T00:41:43.625Z,0.75
2022-12-03T00:44:11.866Z,0.73
2022-12-03T00:46:39.027Z,0.50
2022-12-03T00:49:06.220Z,0.20
2022-12-03T00:51:33.324Z,0.70
2022-12-03T00:54:00.367Z,0.43
2022-12-03T00:56:27.479Z,1.57
2022-12-03T00:58:54.606Z,0.30
2022-12-03T01:01:21.785Z,0.10
2022-12-03T01:03:48.987Z,0.20
2022-12-03T01:06:16.072Z,0.60
2022-12-03T01:08:43.148Z,0.30
2022-12-03T01:11:30.145Z,0.60
2022-12-03T01:13:57.208Z,0.73
2022-12-03T01:16:23.983Z,0.17
2022-12-03T01:18:52.745Z,0.28
2022-12-03T01:21:20.020Z,0.40
2022-12-03T01:23:47.077Z,0.43
2022-12-03T01:26:15.226Z,0.40
2022-12-03T01:28:42.366Z,1.40
2022-12-03T01:31:30.902Z,0.25
2022-12-03T01:33:58.036Z,0.13
2022-12-03T01:36:25.059Z,1.30
2022-12-03T01:38:52.148Z,0.30
2022-12-03T01:41:19.774Z,2.45
2022-12-03T01:43:47.299Z,0.32
2022-12-03T01:46:17.069Z,0.60
2022-12-03T01:48:44.400Z,0.45
2022-12-03T01:51:11.586Z,0.33
2022-12-03T01:53:38.655Z,0.80
2022-12-03T01:56:05.815Z,0.80
2022-12-03T01:58:32.916Z,0.40
2022-12-03T02:01:02.351Z,0.43
2022-12-03T02:03:29.467Z,0.82
2022-12-03T02:05:56.992Z,0.50
2022-12-03T02:08:28.427Z,1.55
2022-12-03T02:10:55.622Z,18.65
2022-12-03T02:13:22.683Z,17.53
2022-12-03T02:15:49.835Z,17.50
2022-12-03T02:18:16.910Z,22.90
2022-12-03T02:20:47.730Z,21.35
2022-12-03T02:23:17.559Z,21.45
2022-12-03T02:25:44.640Z,21.35
2022-12-03T02:28:11.726Z,22.05
2022-12-03T02:30:38.808Z,20.48
2022-12-03T02:33:05.971Z,19.80
2022-12-03T02:35:34.072Z,29.73
2022-12-03T02:38:12.092Z,22.80
2022-12-03T02:40:39.267Z,18.03
2022-12-03T02:43:06.841Z,25.30
2022-12-03T02:45:36.626Z,26.08
2022-12-03T02:48:07.527Z,26.15
2022-12-03T02:50:36.188Z,26.83
2022-12-03T02:53:05.866Z,23.13
2022-12-03T02:55:37.096Z,22.73
2022-12-03T02:58:05.498Z,22.02
2022-12-03T03:00:32.647Z,20.98
2022-12-03T03:02:59.958Z,16.17
2022-12-03T03:05:27.106Z,14.50
2022-12-03T03:07:54.317Z,14.07
2022-12-03T03:10:23.404Z,14.52
2022-12-03T03:12:50.778Z,24.08
2022-12-03T03:15:17.934Z,30.20
2022-12-03T03:17:45.195Z,29.58
2022-12-03T03:20:12.567Z,29.70
2022-12-03T03:22:40.700Z,24.88
2022-12-03T03:25:09.621Z,25.35
2022-12-03T03:27:36.758Z,27.52
2022-12-03T03:30:04.296Z,22.17
2022-12-03T03:32:31.584Z,21.75
2022-12-03T03:34:59.226Z,21.50
2022-12-03T03:37:26.529Z,19.63
2022-12-03T03:39:53.612Z,27.52
2022-12-03T03:42:20.905Z,27.92
2022-12-03T03:44:48.181Z,22.98
2022-12-03T03:47:15.478Z,27.52
2022-12-03T03:49:42.957Z,29.10
2022-12-03T03:52:11.568Z,25.33
2022-12-03T03:54:39.653Z,33.08
2022-12-03T03:57:06.698Z,29.70
2022-12-03T03:59:33.762Z,27.40
2022-12-03T04:02:00.825Z,22.85
2022-12-03T04:04:28.558Z,22.33
2022-12-03T04:06:55.632Z,21.50
2022-12-03T04:09:22.705Z,21.13
2022-12-03T04:12:09.637Z,17.48
2022-12-03T04:14:36.714Z,18.07
2022-12-03T04:17:03.841Z,24.30
2022-12-03T04:19:30.949Z,19.73
2022-12-03T04:22:17.897Z,19.98
2022-12-03T04:24:45.012Z,20.83
2022-12-03T04:27:31.953Z,25.95
2022-12-03T04:29:59.042Z,30.85
2022-12-03T04:32:45.965Z,24.30
2022-12-03T04:35:33.009Z,27.95
2022-12-03T04:38:01.420Z,28.50
2022-12-03T04:40:48.401Z,26.10
2022-12-03T04:43:15.472Z,27.00
2022-12-03T04:45:42.572Z,22.02
2022-12-03T04:48:09.664Z,18.48
2022-12-03T04:50:36.758Z,18.83
2022-12-03T04:53:03.844Z,21.88
2022-12-03T04:55:30.929Z,19.65
2022-12-03T04:57:58.017Z,18.83
2022-12-03T05:00:25.080Z,22.80
2022-12-03T05:02:52.280Z,18.20
2022-12-03T05:05:19.518Z,19.30
2022-12-03T05:07:46.639Z,25.25
2022-12-03T05:10:14.156Z,25.25
2022-12-03T05:12:41.211Z,30.73
2022-12-03T05:15:08.391Z,29.23
2022-12-03T05:17:35.517Z,24.15
2022-12-03T05:20:22.497Z,27.83
2022-12-03T05:22:49.553Z,23.67
2022-12-03T05:25:16.713Z,21.42
2022-12-03T05:27:44.312Z,19.60
2022-12-03T05:30:11.593Z,19.35
2022-12-03T05:32:38.740Z,21.90
2022-12-03T05:35:06.049Z,26.40
2022-12-03T05:37:33.120Z,25.83
2022-12-03T05:40:00.246Z,24.17
2022-12-03T05:42:54.767Z,22.73
2022-12-03T05:45:22.672Z,27.45
2022-12-03T05:47:49.750Z,31.65
2022-12-03T05:50:16.968Z,23.23
2022-12-03T05:52:44.044Z,21.88
2022-12-03T05:55:11.828Z,27.30
2022-12-03T05:57:39.059Z,21.73
2022-12-03T06:00:07.264Z,24.65
2022-12-03T06:02:34.468Z,29.90
2022-12-03T06:05:01.645Z,29.63
2022-12-03T06:07:28.853Z,21.67
2022-12-03T06:09:55.925Z,24.92
2022-12-03T06:12:23.096Z,26.95
2022-12-03T06:14:50.252Z,28.92
2022-12-03T06:17:17.372Z,24.05
2022-12-03T06:19:44.376Z,28.58
2022-12-03T06:22:11.472Z,27.17
2022-12-03T06:24:38.511Z,27.95
2022-12-03T06:27:05.983Z,25.83
2022-12-03T06:29:33.040Z,25.73
2022-12-03T06:32:00.096Z,26.35
2022-12-03T06:34:27.192Z,28.70
2022-12-03T06:36:54.284Z,27.58
2022-12-03T06:39:21.411Z,32.47
2022-12-03T06:41:48.472Z,33.13
2022-12-03T06:44:15.622Z,32.05
2022-12-03T06:46:42.835Z,33.85
2022-12-03T06:49:10.030Z,31.75
2022-12-03T06:51:37.172Z,32.80
2022-12-03T06:54:04.812Z,31.80
2022-12-03T06:56:36.849Z,30.73
2022-12-03T06:59:06.316Z,29.92
2022-12-03T07:01:33.107Z,28.50
2022-12-03T07:03:59.763Z,29.23
2022-12-03T07:06:26.856Z,28.40
2022-12-03T07:08:53.912Z,25.92
2022-12-03T07:11:40.902Z,25.48
2022-12-03T07:14:08.695Z,26.60
2022-12-03T07:16:36.419Z,22.85
2022-12-03T07:19:04.425Z,27.20
2022-12-03T07:21:31.481Z,17.05
2022-12-03T07:23:58.728Z,21.23
2022-12-03T07:26:25.881Z,19.00
2022-12-03T07:28:52.968Z,18.52
2022-12-03T07:31:20.271Z,16.70
2022-12-03T07:33:47.343Z,30.83
2022-12-03T07:36:14.472Z,18.70
2022-12-03T07:38:41.507Z,34.05
2022-12-03T07:41:08.560Z,22.40
2022-12-03T07:43:35.591Z,19.90
2022-12-03T07:46:02.673Z,19.67
2022-12-03T07:48:29.756Z,25.30
2022-12-03T07:50:56.864Z,19.43
2022-12-03T07:53:23.912Z,19.37
2022-12-03T07:55:50.985Z,33.87
2022-12-03T07:58:18.050Z,24.20
2022-12-03T08:00:45.141Z,22.02
2022-12-03T08:03:12.195Z,27.23
2022-12-03T08:05:39.273Z,21.70
2022-12-03T08:08:06.534Z,29.50
2022-12-03T08:10:33.637Z,21.23
2022-12-03T08:13:00.994Z,18.83
2022-12-03T08:15:35.223Z,23.60
2022-12-03T08:18:12.336Z,23.80
2022-12-03T08:20:40.611Z,35.75
2022-12-03T08:23:10.683Z,23.20
2022-12-03T08:25:37.724Z,24.30
2022-12-03T08:28:21.650Z,23.55
2022-12-03T08:31:04.165Z,31.02
2022-12-03T08:33:35.267Z,32.85
2022-12-03T08:36:06.675Z,32.72
2022-12-03T08:38:34.185Z,33.42
2022-12-03T08:41:01.226Z,31.20
2022-12-03T08:43:29.150Z,30.77
2022-12-03T08:45:57.118Z,30.33
2022-12-03T08:48:28.825Z,31.52
2022-12-03T08:50:57.714Z,31.23
2022-12-03T08:53:32.579Z,31.83
2022-12-03T08:56:01.963Z,33.05
2022-12-03T08:58:34.366Z,33.55
2022-12-03T09:01:21.551Z,30.93
2022-12-03T09:03:54.453Z,34.50
2022-12-03T09:06:22.362Z,31.10
2022-12-03T09:08:49.449Z,33.65
2022-12-03T09:11:16.494Z,32.10
2022-12-03T09:13:43.614Z,25.90
2022-12-03T09:16:10.669Z,26.13
2022-12-03T09:18:37.798Z,30.63
2022-12-03T09:21:04.973Z,30.20
2022-12-03T09:23:32.026Z,26.05
2022-12-03T09:25:59.115Z,27.67
2022-12-03T09:28:26.177Z,32.72
2022-12-03T09:30:53.262Z,24.88
2022-12-03T09:33:20.395Z,35.10
2022-12-03T09:35:47.551Z,32.22
2022-12-03T09:38:14.616Z,26.83
2022-12-03T09:40:41.754Z,26.80
2022-12-03T09:43:09.058Z,27.60
2022-12-03T09:45:36.173Z,25.55
2022-12-03T09:48:04.036Z,36.15
2022-12-03T09:50:31.402Z,29.20
2022-12-03T09:53:00.045Z,28.73
2022-12-03T09:55:28.191Z,25.33
2022-12-03T09:57:55.713Z,28.08
2022-12-03T10:00:27.728Z,23.30
2022-12-03T10:02:58.061Z,28.33
2022-12-03T10:05:25.618Z,25.13
2022-12-03T10:07:53.311Z,34.53
2022-12-03T10:10:21.817Z,33.23
2022-12-03T10:12:49.258Z,22.88
2022-12-03T10:15:17.669Z,25.33
2022-12-03T10:17:46.082Z,26.95
2022-12-03T10:20:13.990Z,26.98
2022-12-03T10:22:41.100Z,31.05
2022-12-03T10:25:13.702Z,31.15
2022-12-03T10:27:41.181Z,30.58
2022-12-03T10:30:15.994Z,29.02
2022-12-03T10:32:44.211Z,24.08
2022-12-03T10:35:12.918Z,28.35
2022-12-03T10:37:59.966Z,18.63
2022-12-03T10:40:28.434Z,28.40
2022-12-03T10:43:13.393Z,27.05
2022-12-03T10:45:40.648Z,28.83
2022-12-03T10:48:12.177Z,23.02
2022-12-03T10:50:46.473Z,22.05
2022-12-03T10:53:13.589Z,22.48
2022-12-03T10:55:41.845Z,24.45
2022-12-03T10:58:17.528Z,25.15
2022-12-03T11:00:44.614Z,22.52
2022-12-03T11:03:20.116Z,27.67
2022-12-03T11:05:47.397Z,24.92
2022-12-03T11:08:16.580Z,22.02
2022-12-03T11:10:43.717Z,25.13
2022-12-03T11:13:30.793Z,24.10
2022-12-03T11:15:59.239Z,23.83
2022-12-03T11:18:46.233Z,25.33
2022-12-03T11:21:14.103Z,22.23
2022-12-03T11:23:48.625Z,24.95
2022-12-03T11:26:19.287Z,24.55
2022-12-03T11:28:46.855Z,24.15
2022-12-03T11:31:33.905Z,26.50
2022-12-03T11:34:20.997Z,23.47
2022-12-03T11:37:08.029Z,25.33
2022-12-03T11:39:50.937Z,27.40
2022-12-03T11:42:25.560Z,27.67
2022-12-03T11:45:08.482Z,21.67
2022-12-03T11:47:44.301Z,24.83
2022-12-03T11:50:21.054Z,25.02
2022-12-03T11:52:49.493Z,25.63
2022-12-03T11:55:18.348Z,23.38
2022-12-03T11:57:45.938Z,24.27
2022-12-03T12:00:22.235Z,26.23
2022-12-03T12:02:49.894Z,21.77
2022-12-03T12:05:20.252Z,25.23
2022-12-03T12:07:48.230Z,25.65
2022-12-03T12:10:35.321Z,20.15
2022-12-03T12:13:02.446Z,19.20
2022-12-03T12:15:45.096Z,21.75
2022-12-03T12:18:32.190Z,23.83
2022-12-03T12:21:19.128Z,24.15
2022-12-03T12:23:46.226Z,21.75
2022-12-03T12:26:13.283Z,24.20
2022-12-03T12:28:40.342Z,24.27
2022-12-03T12:31:11.783Z,23.90
2022-12-03T12:33:38.982Z,25.02
2022-12-03T12:36:09.758Z,25.17
2022-12-03T12:38:36.901Z,25.50
2022-12-03T12:41:08.078Z,23.80
2022-12-03T12:43:36.020Z,25.50
2022-12-03T12:46:39.097Z,25.83
2022-12-03T12:48:59.864Z,23.48
2022-12-03T12:51:27.221Z,23.52
2022-12-03T12:53:54.490Z,22.63
2022-12-03T12:56:26.415Z,24.10
2022-12-03T12:58:53.982Z,26.57
2022-12-03T13:01:22.413Z,24.40
2022-12-03T13:03:51.353Z,22.50
2022-12-03T13:06:18.985Z,21.95
2022-12-03T13:08:47.818Z,21.27
2022-12-03T13:11:34.825Z,25.67
2022-12-03T13:14:08.303Z,25.10
2022-12-03T13:16:36.507Z,24.40
2022-12-03T13:19:03.687Z,22.80
2022-12-03T13:21:46.031Z,25.67
2022-12-03T13:24:35.635Z,23.35
2022-12-03T13:27:09.651Z,24.45
2022-12-03T13:29:36.732Z,22.98
2022-12-03T13:32:11.436Z,22.40
2022-12-03T13:34:38.528Z,21.97
2022-12-03T13:37:12.922Z,22.35
2022-12-03T13:39:42.195Z,25.13
2022-12-03T13:42:35.422Z,25.45
2022-12-03T13:45:03.314Z,24.92
2022-12-03T13:47:30.402Z,26.30
2022-12-03T13:49:58.879Z,25.53
2022-12-03T13:52:26.450Z,24.55
2022-12-03T13:54:54.787Z,21.40
2022-12-03T13:57:21.899Z,20.93
2022-12-03T13:59:48.977Z,23.97
2022-12-03T14:02:16.198Z,21.00
2022-12-03T14:04:43.030Z,21.88
2022-12-03T14:07:10.142Z,20.17
2022-12-03T14:09:37.253Z,22.58
2022-12-03T14:12:24.321Z,21.08
2022-12-03T14:14:51.459Z,23.48
2022-12-03T14:17:18.899Z,19.83
2022-12-03T14:19:46.104Z,20.35
2022-12-03T14:22:13.257Z,20.48
2022-12-03T14:24:40.427Z,19.77
2022-12-03T14:27:07.542Z,18.65
2022-12-03T14:29:34.515Z,20.95
2022-12-03T14:32:01.316Z,19.33
2022-12-03T14:34:28.489Z,20.92
2022-12-03T14:36:55.575Z,20.17
2022-12-03T14:39:22.684Z,19.77
2022-12-03T14:42:09.661Z,19.65
2022-12-03T14:44:36.718Z,18.63
2022-12-03T14:47:04.139Z,18.30
2022-12-03T14:49:31.371Z,17.50
2022-12-03T14:51:58.417Z,19.85
2022-12-03T14:54:25.833Z,17.80
2022-12-03T14:56:52.906Z,18.17
2022-12-03T14:59:24.512Z,17.55
2022-12-03T15:01:54.644Z,18.55
2022-12-03T15:04:21.839Z,20.50
2022-12-03T15:06:48.894Z,18.73
2022-12-03T15:09:15.977Z,18.25
2022-12-03T15:11:46.345Z,21.10
2022-12-03T15:14:13.818Z,25.77
2022-12-03T15:16:41.001Z,21.05
2022-12-03T15:19:08.127Z,18.75
2022-12-03T15:21:35.230Z,16.83
2022-12-03T15:24:02.823Z,16.02
2022-12-03T15:26:30.246Z,15.90
2022-12-03T15:28:57.302Z,17.75
2022-12-03T15:31:24.457Z,17.33
2022-12-03T15:33:51.643Z,17.45
2022-12-03T15:36:18.749Z,16.30
2022-12-03T15:38:45.629Z,17.40
2022-12-03T15:41:21.378Z,16.42
2022-12-03T15:43:49.131Z,15.05
2022-12-03T15:46:16.396Z,17.48
2022-12-03T15:48:43.617Z,17.60
2022-12-03T15:51:11.026Z,18.00
2022-12-03T15:53:38.120Z,16.83
2022-12-03T15:56:05.288Z,14.80
2022-12-03T15:58:32.796Z,15.70
2022-12-03T16:01:00.251Z,15.95
2022-12-03T16:03:27.422Z,16.63
2022-12-03T16:05:54.557Z,16.80
2022-12-03T16:08:21.793Z,15.40
2022-12-03T16:10:48.911Z,15.70
2022-12-03T16:13:16.009Z,16.23
2022-12-03T16:15:43.361Z,18.13
2022-12-03T16:18:10.421Z,16.42
2022-12-03T16:20:37.506Z,17.92
2022-12-03T16:23:04.617Z,18.93
2022-12-03T16:25:31.684Z,16.10
2022-12-03T16:27:58.804Z,17.87
2022-12-03T16:30:25.933Z,16.50
2022-12-03T16:32:53.074Z,16.93
2022-12-03T16:35:20.147Z,15.97
2022-12-03T16:37:47.243Z,17.83
2022-12-03T16:40:14.325Z,16.10
2022-12-03T16:42:41.458Z,16.70
2022-12-03T16:45:09.871Z,17.57
2022-12-03T16:47:36.913Z,17.33
2022-12-03T16:50:05.461Z,15.57
2022-12-03T16:52:32.504Z,15.98
2022-12-03T16:54:59.581Z,17.13
2022-12-03T16:57:33.155Z,17.05
2022-12-03T17:00:01.161Z,17.15
2022-12-03T17:02:28.353Z,17.40
2022-12-03T17:04:55.600Z,16.93
2022-12-03T17:07:22.730Z,20.73
2022-12-03T17:09:49.910Z,20.03
2022-12-03T17:12:16.933Z,19.50
2022-12-03T17:14:44.025Z,20.13
2022-12-03T17:17:11.109Z,23.20
2022-12-03T17:19:38.197Z,20.07
2022-12-03T17:22:05.250Z,18.17
2022-12-03T17:24:32.344Z,18.20
2022-12-03T17:26:59.372Z,17.10
2022-12-03T17:29:26.456Z,17.63
2022-12-03T17:31:53.181Z,16.60
2022-12-03T17:34:20.256Z,16.88
2022-12-03T17:36:47.278Z,16.90
2022-12-03T17:39:14.233Z,16.33
2022-12-03T17:41:41.281Z,18.73
2022-12-03T17:44:11.350Z,18.63
2022-12-03T17:46:40.319Z,19.02
2022-12-03T17:49:07.512Z,17.50
2022-12-03T17:51:34.553Z,18.00
2022-12-03T17:54:01.692Z,18.42
2022-12-03T17:56:29.497Z,18.27
2022-12-03T17:58:57.087Z,16.08
2022-12-03T18:01:24.188Z,16.83
2022-12-03T18:03:51.305Z,17.33
2022-12-03T18:06:18.476Z,16.50
2022-12-03T18:08:45.516Z,20.20
2022-12-03T18:11:12.641Z,18.30
2022-12-03T18:13:39.727Z,17.90
2022-12-03T18:16:06.930Z,19.23
2022-12-03T18:18:34.092Z,20.37
2022-12-03T18:21:02.193Z,24.53
2022-12-03T18:23:29.236Z,22.23
2022-12-03T18:25:56.645Z,20.80
2022-12-03T18:28:23.863Z,20.85
2022-12-03T18:30:52.882Z,17.33
2022-12-03T18:33:21.501Z,19.45
2022-12-03T18:35:48.605Z,18.85
2022-12-03T18:38:16.564Z,18.33
2022-12-03T18:40:44.419Z,16.27
2022-12-03T18:43:15.495Z,19.85
2022-12-03T18:45:42.684Z,21.05
2022-12-03T18:48:15.799Z,18.52
2022-12-03T18:50:43.289Z,19.30
2022-12-03T18:53:12.655Z,18.73
2022-12-03T18:55:39.931Z,19.50
2022-12-03T18:58:07.163Z,19.40
2022-12-03T19:00:35.705Z,20.83
2022-12-03T19:03:04.543Z,20.30
2022-12-03T19:05:34.284Z,17.27
2022-12-03T19:08:01.793Z,23.45
2022-12-03T19:10:28.912Z,17.75
2022-12-03T19:12:56.039Z,18.73
2022-12-03T19:15:23.932Z,18.50
2022-12-03T19:17:51.184Z,18.20
2022-12-03T19:20:18.280Z,20.73
2022-12-03T19:22:45.337Z,17.00
2022-12-03T19:25:12.428Z,16.25
2022-12-03T19:27:39.597Z,18.75
2022-12-03T19:30:06.922Z,20.70
2022-12-03T19:32:34.878Z,19.27
2022-12-03T19:35:04.938Z,17.25
2022-12-03T19:37:33.629Z,17.52
2022-12-03T19:40:01.041Z,18.40
2022-12-03T19:42:28.128Z,22.20
2022-12-03T19:44:55.251Z,19.05
2022-12-03T19:47:24.554Z,16.63
2022-12-03T19:49:53.839Z,18.38
2022-12-03T19:52:21.204Z,18.80
2022-12-03T19:54:47.940Z,17.65
2022-12-03T19:57:21.552Z,18.10
2022-12-03T19:59:50.276Z,16.30
2022-12-03T20:02:17.559Z,17.67
2022-12-03T20:04:44.703Z,16.67
2022-12-03T20:07:11.755Z,16.98
2022-12-03T20:09:38.906Z,17.63
2022-12-03T20:12:06.127Z,17.08
2022-12-03T20:14:33.179Z,15.43
2022-12-03T20:17:00.307Z,17.00
2022-12-03T20:19:27.687Z,14.82
2022-12-03T20:22:00.712Z,16.47
2022-12-03T20:24:29.582Z,17.70
2022-12-03T20:26:56.744Z,15.30
2022-12-03T20:29:23.766Z,16.58
2022-12-03T20:31:50.954Z,19.27
2022-12-03T20:34:18.141Z,17.25
2022-12-03T20:36:45.462Z,16.00
2022-12-03T20:39:12.598Z,17.10
2022-12-03T20:41:39.713Z,14.80
2022-12-03T20:44:07.822Z,16.85
2022-12-03T20:46:35.250Z,15.70
2022-12-03T20:49:02.380Z,14.63
2022-12-03T20:51:30.815Z,16.75
2022-12-03T20:53:59.353Z,16.55
2022-12-03T20:56:28.526Z,16.67
2022-12-03T20:58:55.623Z,16.65
2022-12-03T21:01:25.095Z,17.88
2022-12-03T21:03:53.216Z,14.48
2022-12-03T21:06:21.350Z,15.07
2022-12-03T21:08:48.761Z,15.70
2022-12-03T21:11:18.939Z,15.07
2022-12-03T21:13:46.457Z,15.70
2022-12-03T21:16:14.732Z,14.20
2022-12-03T21:18:42.144Z,15.60
2022-12-03T21:21:10.978Z,15.45
2022-12-03T21:23:38.262Z,16.10
2022-12-03T21:26:07.658Z,15.77
2022-12-03T21:28:34.754Z,17.25
2022-12-03T21:31:03.992Z,16.42
2022-12-03T21:33:31.466Z,15.98
2022-12-03T21:35:59.297Z,16.20
2022-12-03T21:38:26.831Z,14.30
2022-12-03T21:40:54.378Z,15.67
2022-12-03T21:43:21.785Z,14.48
2022-12-03T21:45:49.084Z,14.82
2022-12-03T21:48:16.538Z,17.00
2022-12-03T21:50:43.927Z,14.75
2022-12-03T21:53:11.031Z,14.52
2022-12-03T21:55:39.620Z,12.98
2022-12-03T21:58:07.182Z,14.47
2022-12-03T22:00:34.218Z,14.30
2022-12-03T22:03:01.142Z,14.55
2022-12-03T22:05:28.314Z,15.00
2022-12-03T22:07:55.451Z,15.55
2022-12-03T22:10:22.541Z,14.65
2022-12-03T22:12:49.587Z,15.32
2022-12-03T22:15:19.213Z,14.07
2022-12-03T22:17:46.903Z,13.80
2022-12-03T22:20:14.143Z,14.68
2022-12-03T22:22:41.327Z,13.38
2022-12-03T22:25:08.570Z,12.55
2022-12-03T22:27:35.645Z,13.57
2022-12-03T22:30:03.170Z,14.93
2022-12-03T22:32:30.317Z,16.65
2022-12-03T22:34:57.374Z,14.38
2022-12-03T22:37:24.417Z,15.40
2022-12-03T22:39:51.490Z,14.77
2022-12-03T22:42:18.599Z,15.05
2022-12-03T22:44:45.195Z,14.30
2022-12-03T22:47:12.265Z,15.17
2022-12-03T22:49:39.346Z,15.90
2022-12-03T22:52:06.047Z,14.55
2022-12-03T22:54:32.672Z,15.85
2022-12-03T22:56:59.893Z,15.07
2022-12-03T22:59:26.556Z,14.37
2022-12-03T23:01:53.633Z,14.60
2022-12-03T23:04:20.712Z,16.10
2022-12-03T23:06:47.425Z,14.73
2022-12-03T23:09:14.435Z,14.53
2022-12-03T23:11:44.141Z,14.65
2022-12-03T23:14:11.241Z,13.75
2022-12-03T23:16:38.328Z,12.85
2022-12-03T23:19:05.696Z,12.80
2022-12-03T23:21:33.967Z,13.30
2022-12-03T23:24:01.702Z,13.27
2022-12-03T23:26:29.217Z,13.50
2022-12-03T23:28:56.295Z,13.07
2022-12-03T23:31:25.223Z,12.80
2022-12-03T23:33:52.810Z,12.88
2022-12-03T23:36:20.204Z,13.67
2022-12-03T23:38:47.114Z,13.45
2022-12-03T23:41:15.364Z,12.68
2022-12-03T23:43:42.587Z,12.67
2022-12-03T23:46:11.260Z,12.73
2022-12-03T23:48:38.569Z,13.32
2022-12-03T23:51:07.842Z,14.55
2022-12-03T23:53:36.458Z,12.65
2022-12-03T23:56:05.812Z,11.40
2022-12-03T23:58:32.779Z,13.13
