createdAt,value
2019-04-29T00:00:18.360Z,96.59
2019-04-29T00:01:18.325Z,96.91
2019-04-29T00:02:18.321Z,96.39
2019-04-29T00:03:18.299Z,96.39
2019-04-29T00:04:18.290Z,96.59
2019-04-29T00:05:18.281Z,96.49
2019-04-29T00:06:18.296Z,96.80
2019-04-29T00:07:18.255Z,96.91
2019-04-29T00:08:18.254Z,96.80
2019-04-29T00:09:18.248Z,97.36
2019-04-29T00:10:18.222Z,97.56
2019-04-29T00:11:18.212Z,97.88
2019-04-29T00:12:18.213Z,98.14
2019-04-29T00:13:18.189Z,97.73
2019-04-29T00:14:18.187Z,97.77
2019-04-29T00:15:18.166Z,97.42
2019-04-29T00:16:18.157Z,97.31
2019-04-29T00:17:18.180Z,97.26
2019-04-29T00:18:18.134Z,97.36
2019-04-29T00:19:18.121Z,98.08
2019-04-29T00:20:18.123Z,98.03
2019-04-29T00:21:18.096Z,97.88
2019-04-29T00:22:18.087Z,97.52
2019-04-29T00:23:18.091Z,97.56
2019-04-29T00:24:18.064Z,97.47
2019-04-29T00:25:18.051Z,97.26
2019-04-29T00:26:18.055Z,97.36
2019-04-29T00:27:18.043Z,97.16
2019-04-29T00:28:18.021Z,97.88
2019-04-29T00:29:18.035Z,97.36
2019-04-29T00:30:17.995Z,97.36
2019-04-29T00:31:17.984Z,97.51
2019-04-29T00:32:17.990Z,98.19
2019-04-29T00:33:17.964Z,98.54
2019-04-29T00:34:17.955Z,97.92
2019-04-29T00:35:17.965Z,98.44
2019-04-29T00:36:17.932Z,98.44
2019-04-29T00:37:17.915Z,98.65
2019-04-29T00:38:17.915Z,98.33
2019-04-29T00:39:17.899Z,98.75
2019-04-29T00:40:17.885Z,98.54
2019-04-29T00:41:17.905Z,98.54
2019-04-29T00:42:17.861Z,98.75
2019-04-29T00:43:17.852Z,98.58
2019-04-29T00:44:17.853Z,98.75
2019-04-29T00:45:17.834Z,99.06
2019-04-29T00:46:17.816Z,99.52
2019-04-29T00:47:17.822Z,99.21
2019-04-29T00:48:17.812Z,99.31
2019-04-29T00:49:17.782Z,99.31
2019-04-29T00:50:17.780Z,99.31
2019-04-29T00:51:17.769Z,99.99
2019-04-29T00:52:17.749Z,99.82
2019-04-29T00:53:17.754Z,99.99
2019-04-29T00:54:17.726Z,99.99
2019-04-29T00:55:17.716Z,99.99
2019-04-29T00:56:17.715Z,99.99
2019-04-29T00:57:17.694Z,99.62
2019-04-29T00:58:17.701Z,99.99
2019-04-29T00:59:17.691Z,99.99
2019-04-29T01:00:17.671Z,99.99
2019-04-29T01:01:17.648Z,99.99
2019-04-29T01:02:17.656Z,99.99
2019-04-29T01:03:17.627Z,99.99
2019-04-29T01:04:17.614Z,99.99
2019-04-29T01:05:17.617Z,99.99
2019-04-29T01:06:17.595Z,99.99
2019-04-29T01:07:17.595Z,99.99
2019-04-29T01:08:17.594Z,99.99
2019-04-29T01:09:17.559Z,99.99
2019-04-29T01:10:17.550Z,99.99
2019-04-29T01:11:17.538Z,99.99
2019-04-29T01:12:17.525Z,99.99
2019-04-29T01:13:17.528Z,99.99
2019-04-29T01:14:17.518Z,99.99
2019-04-29T01:15:17.492Z,99.99
2019-04-29T01:16:17.495Z,99.99
2019-04-29T01:17:17.486Z,99.99
2019-04-29T01:18:17.459Z,99.99
2019-04-29T01:19:17.446Z,99.99
2019-04-29T01:20:17.450Z,99.99
2019-04-29T01:21:17.447Z,99.99
2019-04-29T01:22:17.420Z,99.99
2019-04-29T01:23:17.426Z,99.99
2019-04-29T01:24:17.390Z,99.99
2019-04-29T01:25:17.378Z,99.99
2019-04-29T01:26:17.389Z,99.99
2019-04-29T01:27:17.356Z,99.99
2019-04-29T01:28:17.351Z,99.99
2019-04-29T01:29:17.376Z,99.99
2019-04-29T01:30:17.327Z,99.99
2019-04-29T01:31:17.311Z,99.99
2019-04-29T01:32:17.318Z,99.99
2019-04-29T01:33:17.292Z,99.99
2019-04-29T01:34:17.284Z,99.99
2019-04-29T01:35:17.281Z,99.99
2019-04-29T01:36:17.256Z,99.99
2019-04-29T01:37:17.257Z,99.99
2019-04-29T01:38:17.241Z,99.99
2019-04-29T01:39:17.221Z,99.99
2019-04-29T01:40:17.212Z,99.99
2019-04-29T01:41:17.229Z,99.99
2019-04-29T01:42:17.191Z,99.99
2019-04-29T01:43:17.179Z,99.99
2019-04-29T01:44:17.184Z,99.99
2019-04-29T01:45:17.156Z,99.99
2019-04-29T01:46:17.142Z,99.99
2019-04-29T01:47:17.148Z,99.99
2019-04-29T01:48:17.126Z,99.99
2019-04-29T01:49:17.120Z,99.99
2019-04-29T01:50:17.116Z,99.99
2019-04-29T01:51:17.094Z,99.99
2019-04-29T01:52:17.102Z,99.99
2019-04-29T01:53:17.065Z,99.99
2019-04-29T01:54:17.101Z,99.99
2019-04-29T01:55:17.048Z,99.99
2019-04-29T01:56:17.039Z,99.99
2019-04-29T01:57:17.062Z,99.99
2019-04-29T01:58:17.013Z,99.99
2019-04-29T01:59:16.998Z,99.99
2019-04-29T02:00:16.989Z,99.99
2019-04-29T02:01:16.988Z,99.99
2019-04-29T02:02:16.988Z,99.99
2019-04-29T02:03:16.967Z,99.99
2019-04-29T02:04:16.943Z,99.99
2019-04-29T02:05:16.933Z,99.99
2019-04-29T02:06:16.922Z,99.99
2019-04-29T02:07:16.915Z,99.99
2019-04-29T02:08:16.911Z,99.99
2019-04-29T02:09:16.907Z,99.99
2019-04-29T02:10:16.894Z,99.99
2019-04-29T02:11:16.863Z,99.99
2019-04-29T02:12:16.861Z,99.99
2019-04-29T02:13:16.840Z,99.99
2019-04-29T02:14:16.864Z,99.99
2019-04-29T02:15:16.874Z,99.99
2019-04-29T02:16:16.817Z,99.99
2019-04-29T02:17:16.798Z,99.99
2019-04-29T02:18:16.789Z,99.99
2019-04-29T02:19:16.772Z,99.99
2019-04-29T02:20:16.789Z,99.99
2019-04-29T02:21:16.751Z,99.99
2019-04-29T02:22:16.747Z,99.99
2019-04-29T02:23:16.737Z,99.99
2019-04-29T02:24:16.722Z,99.99
2019-04-29T02:25:16.750Z,99.99
2019-04-29T02:26:16.699Z,99.99
2019-04-29T02:27:16.702Z,99.99
2019-04-29T02:28:16.676Z,99.99
2019-04-29T02:29:16.664Z,99.99
2019-04-29T02:30:16.659Z,99.99
2019-04-29T02:31:16.663Z,99.99
2019-04-29T02:32:16.638Z,99.99
2019-04-29T02:33:16.631Z,99.99
2019-04-29T02:34:16.614Z,99.99
2019-04-29T02:35:16.615Z,99.99
2019-04-29T02:36:16.594Z,99.99
2019-04-29T02:37:16.608Z,99.99
2019-04-29T02:38:16.565Z,99.99
2019-04-29T02:39:16.549Z,99.99
2019-04-29T02:40:16.565Z,99.99
2019-04-29T02:41:16.536Z,99.99
2019-04-29T02:42:16.612Z,99.99
2019-04-29T02:43:16.523Z,99.99
2019-04-29T02:44:16.495Z,99.99
2019-04-29T02:45:16.486Z,99.99
2019-04-29T02:46:16.475Z,99.99
2019-04-29T02:47:16.478Z,99.99
2019-04-29T02:48:16.486Z,99.99
2019-04-29T02:49:16.446Z,99.99
2019-04-29T02:50:16.427Z,99.99
2019-04-29T02:51:16.416Z,99.99
2019-04-29T02:52:16.405Z,99.99
2019-04-29T02:53:16.406Z,99.99
2019-04-29T02:54:16.415Z,99.99
2019-04-29T02:55:16.372Z,99.99
2019-04-29T02:56:16.359Z,99.99
2019-04-29T02:57:16.368Z,99.99
2019-04-29T02:58:16.337Z,99.99
2019-04-29T02:59:16.346Z,99.99
2019-04-29T03:00:16.342Z,99.99
2019-04-29T03:01:16.328Z,99.99
2019-04-29T03:02:16.297Z,99.99
2019-04-29T03:03:16.279Z,99.99
2019-04-29T03:04:16.270Z,99.99
2019-04-29T03:05:16.295Z,99.99
2019-04-29T03:06:16.257Z,99.99
2019-04-29T03:07:16.239Z,99.99
2019-04-29T03:08:16.223Z,99.99
2019-04-29T03:09:16.213Z,99.99
2019-04-29T03:10:16.204Z,99.99
2019-04-29T03:11:16.204Z,99.99
2019-04-29T03:12:16.203Z,99.99
2019-04-29T03:13:16.167Z,99.99
2019-04-29T03:14:16.159Z,99.99
2019-04-29T03:15:16.145Z,99.99
2019-04-29T03:16:16.152Z,99.99
2019-04-29T03:17:18.888Z,99.99
2019-04-29T03:18:16.119Z,99.99
2019-04-29T03:19:16.098Z,99.99
2019-04-29T03:20:16.087Z,99.99
2019-04-29T03:21:16.096Z,99.99
2019-04-29T03:22:16.080Z,99.99
2019-04-29T03:23:16.067Z,99.99
2019-04-29T03:24:16.055Z,99.99
2019-04-29T03:25:16.030Z,99.99
2019-04-29T03:26:16.021Z,99.99
2019-04-29T03:27:16.021Z,99.99
2019-04-29T03:28:16.023Z,99.99
2019-04-29T03:29:15.987Z,99.99
2019-04-29T03:30:16.002Z,99.99
2019-04-29T03:31:15.965Z,99.99
2019-04-29T03:32:15.963Z,99.99
2019-04-29T03:33:15.942Z,99.99
2019-04-29T03:34:15.947Z,99.99
2019-04-29T03:35:15.916Z,99.99
2019-04-29T03:36:15.922Z,99.99
2019-04-29T03:37:15.925Z,99.99
2019-04-29T03:38:15.884Z,99.99
2019-04-29T03:39:15.877Z,99.99
2019-04-29T03:40:15.863Z,99.99
2019-04-29T03:41:15.855Z,99.99
2019-04-29T03:42:15.853Z,99.99
2019-04-29T03:43:15.841Z,99.99
2019-04-29T03:44:15.833Z,99.99
2019-04-29T03:45:15.808Z,99.99
2019-04-29T03:46:15.794Z,99.99
2019-04-29T03:47:18.659Z,99.99
2019-04-29T03:48:15.780Z,99.99
2019-04-29T03:49:15.801Z,99.99
2019-04-29T03:50:15.747Z,99.99
2019-04-29T03:51:15.738Z,99.99
2019-04-29T03:52:15.728Z,99.99
2019-04-29T03:53:15.712Z,99.99
2019-04-29T03:54:15.725Z,99.99
2019-04-29T03:55:15.707Z,99.99
2019-04-29T03:56:15.682Z,99.99
2019-04-29T03:57:15.677Z,99.99
2019-04-29T03:58:15.659Z,99.99
2019-04-29T03:59:15.661Z,99.99
2019-04-29T04:00:15.646Z,99.99
2019-04-29T04:01:15.649Z,99.99
2019-04-29T04:02:15.627Z,99.99
2019-04-29T04:03:15.599Z,99.84
2019-04-29T04:04:15.657Z,99.99
2019-04-29T04:05:15.578Z,99.99
2019-04-29T04:06:15.592Z,99.99
2019-04-29T04:07:15.556Z,99.94
2019-04-29T04:08:15.547Z,99.99
2019-04-29T04:09:15.533Z,99.99
2019-04-29T04:10:15.524Z,99.63
2019-04-29T04:11:15.558Z,99.99
2019-04-29T04:12:15.521Z,99.94
2019-04-29T04:13:15.486Z,99.43
2019-04-29T04:14:15.480Z,99.63
2019-04-29T04:15:15.464Z,99.32
2019-04-29T04:16:15.459Z,99.22
2019-04-29T04:17:19.993Z,98.60
2019-04-29T04:18:16.478Z,99.22
2019-04-29T04:19:15.419Z,98.60
2019-04-29T04:20:15.417Z,99.01
2019-04-29T04:21:15.398Z,98.91
2019-04-29T04:22:15.386Z,98.60
2019-04-29T04:23:15.373Z,98.70
2019-04-29T04:24:15.385Z,98.66
2019-04-29T04:25:15.351Z,98.39
2019-04-29T04:26:15.340Z,98.55
2019-04-29T04:27:15.329Z,98.66
2019-04-29T04:28:15.316Z,98.45
2019-04-29T04:29:15.337Z,98.45
2019-04-29T04:30:15.306Z,98.45
2019-04-29T04:31:15.285Z,97.94
2019-04-29T04:32:15.270Z,97.42
2019-04-29T04:33:15.267Z,97.11
2019-04-29T04:34:15.262Z,97.21
2019-04-29T04:35:15.251Z,97.52
2019-04-29T04:36:15.237Z,97.31
2019-04-29T04:37:15.256Z,97.21
2019-04-29T04:38:15.228Z,97.42
2019-04-29T04:39:15.200Z,96.96
2019-04-29T04:40:15.222Z,97.06
2019-04-29T04:41:15.176Z,97.11
2019-04-29T04:42:15.161Z,97.27
2019-04-29T04:43:15.238Z,97.27
2019-04-29T04:44:15.191Z,96.55
2019-04-29T04:45:15.134Z,96.66
2019-04-29T04:46:15.129Z,96.24
2019-04-29T04:47:15.107Z,96.03
2019-04-29T04:48:15.103Z,96.20
2019-04-29T04:49:15.970Z,96.20
2019-04-29T04:50:15.107Z,95.48
2019-04-29T04:51:15.058Z,94.80
2019-04-29T04:52:15.049Z,95.37
2019-04-29T04:53:15.041Z,94.55
2019-04-29T04:54:15.058Z,95.06
2019-04-29T04:55:15.056Z,94.85
2019-04-29T04:56:15.091Z,95.06
2019-04-29T04:57:15.020Z,94.85
2019-04-29T04:58:14.985Z,94.24
2019-04-29T04:59:14.983Z,95.17
2019-04-29T05:00:14.989Z,95.12
2019-04-29T05:01:14.949Z,94.60
2019-04-29T05:02:14.951Z,94.92
2019-04-29T05:03:14.935Z,93.99
2019-04-29T05:04:14.927Z,94.20
2019-04-29T05:05:14.974Z,93.68
2019-04-29T05:06:14.898Z,93.79
2019-04-29T05:07:14.944Z,93.74
2019-04-29T05:08:22.419Z,93.54
2019-04-29T05:09:14.865Z,93.74
2019-04-29T05:10:14.850Z,94.05
2019-04-29T05:11:14.851Z,92.71
2019-04-29T05:12:14.867Z,93.02
2019-04-29T05:13:27.346Z,93.08
2019-04-29T05:14:15.813Z,93.18
2019-04-29T05:15:14.788Z,92.67
2019-04-29T05:16:14.789Z,92.82
2019-04-29T05:17:14.818Z,92.87
2019-04-29T05:18:14.755Z,92.87
2019-04-29T05:19:14.825Z,91.74
2019-04-29T05:20:14.745Z,91.64
2019-04-29T05:21:14.727Z,91.53
2019-04-29T05:22:14.722Z,91.85
2019-04-29T05:23:14.721Z,90.57
2019-04-29T05:24:14.693Z,90.78
2019-04-29T05:25:14.695Z,91.29
2019-04-29T05:26:14.700Z,91.49
2019-04-29T05:27:14.658Z,90.06
2019-04-29T05:28:14.680Z,89.13
2019-04-29T05:29:14.692Z,89.64
2019-04-29T05:30:14.632Z,89.03
2019-04-29T05:31:14.700Z,88.06
2019-04-29T05:32:14.635Z,88.68
2019-04-29T05:33:14.598Z,88.68
2019-04-29T05:34:14.583Z,87.75
2019-04-29T05:35:14.566Z,88.68
2019-04-29T05:36:14.561Z,88.78
2019-04-29T05:37:14.563Z,88.37
2019-04-29T05:38:14.562Z,87.55
2019-04-29T05:39:14.555Z,88.02
2019-04-29T05:40:14.517Z,87.51
2019-04-29T05:41:14.522Z,87.24
2019-04-29T05:42:16.993Z,87.45
2019-04-29T05:43:14.492Z,87.55
2019-04-29T05:44:14.472Z,87.13
2019-04-29T05:45:14.466Z,87.04
2019-04-29T05:46:17.469Z,86.93
2019-04-29T05:47:17.877Z,87.61
2019-04-29T05:48:14.437Z,87.10
2019-04-29T05:49:14.412Z,86.13
2019-04-29T05:50:16.890Z,87.37
2019-04-29T05:51:14.393Z,87.16
2019-04-29T05:52:14.415Z,86.95
2019-04-29T05:53:16.189Z,87.26
2019-04-29T05:54:14.352Z,87.12
2019-04-29T05:55:15.389Z,86.50
2019-04-29T05:56:14.341Z,85.78
2019-04-29T05:57:14.337Z,85.47
2019-04-29T05:58:14.335Z,85.89
2019-04-29T05:59:14.311Z,85.00
2019-04-29T06:00:14.295Z,85.52
2019-04-29T06:01:14.280Z,86.30
2019-04-29T06:02:14.274Z,85.11
2019-04-29T06:03:14.294Z,85.52
2019-04-29T06:04:16.417Z,85.89
2019-04-29T06:05:14.222Z,85.47
2019-04-29T06:06:14.215Z,85.38
2019-04-29T06:07:16.999Z,83.63
2019-04-29T06:08:15.188Z,84.45
2019-04-29T06:09:16.867Z,83.83
2019-04-29T06:10:18.069Z,83.67
2019-04-29T06:11:15.154Z,84.55
2019-04-29T06:12:14.155Z,85.11
2019-04-29T06:13:14.142Z,83.98
2019-04-29T06:14:14.135Z,84.08
2019-04-29T06:15:14.141Z,84.08
2019-04-29T06:16:16.147Z,84.59
2019-04-29T06:17:15.180Z,84.76
2019-04-29T06:18:17.735Z,83.63
2019-04-29T06:19:15.074Z,83.63
2019-04-29T06:20:17.889Z,84.31
2019-04-29T06:21:15.071Z,83.12
2019-04-29T06:22:14.047Z,82.40
2019-04-29T06:23:14.036Z,83.63
2019-04-29T06:24:14.012Z,83.22
2019-04-29T06:25:14.006Z,82.91
2019-04-29T06:26:14.000Z,84.25
2019-04-29T06:27:13.975Z,83.22
2019-04-29T06:28:13.992Z,83.32
2019-04-29T06:29:13.961Z,84.25
2019-04-29T06:30:13.941Z,82.50
2019-04-29T06:31:13.958Z,82.60
2019-04-29T06:32:13.931Z,83.32
2019-04-29T06:33:13.914Z,82.81
2019-04-29T06:34:13.894Z,82.91
2019-04-29T06:35:14.367Z,83.12
2019-04-29T06:36:13.924Z,82.91
2019-04-29T06:37:13.864Z,83.42
2019-04-29T06:38:13.871Z,83.01
2019-04-29T06:39:13.880Z,82.40
2019-04-29T06:40:13.871Z,83.01
2019-04-29T06:41:13.818Z,82.81
2019-04-29T06:42:15.578Z,83.32
2019-04-29T06:43:17.044Z,83.32
2019-04-29T06:44:16.572Z,82.91
2019-04-29T06:45:13.836Z,83.46
2019-04-29T06:46:13.785Z,83.56
2019-04-29T06:47:16.829Z,82.64
2019-04-29T06:48:13.767Z,83.56
2019-04-29T06:49:13.727Z,83.56
2019-04-29T06:50:13.744Z,82.95
2019-04-29T06:51:13.713Z,83.77
2019-04-29T06:52:13.709Z,83.70
2019-04-29T06:53:16.442Z,84.53
2019-04-29T06:54:14.690Z,85.46
2019-04-29T06:55:13.664Z,84.49
2019-04-29T06:56:13.651Z,84.49
2019-04-29T06:57:13.640Z,83.56
2019-04-29T06:58:13.638Z,84.39
2019-04-29T06:59:14.050Z,84.18
2019-04-29T07:00:13.608Z,84.59
2019-04-29T07:01:13.611Z,85.00
2019-04-29T07:02:14.533Z,85.21
2019-04-29T07:03:13.571Z,85.72
2019-04-29T07:04:13.571Z,87.05
2019-04-29T07:05:13.554Z,84.90
2019-04-29T07:06:13.562Z,85.82
2019-04-29T07:07:13.538Z,85.14
2019-04-29T07:08:13.530Z,86.58
2019-04-29T07:09:13.519Z,87.20
2019-04-29T07:10:16.537Z,87.61
2019-04-29T07:11:14.529Z,86.68
2019-04-29T07:12:13.979Z,87.30
2019-04-29T07:13:13.499Z,87.10
2019-04-29T07:14:13.480Z,86.52
2019-04-29T07:15:13.910Z,86.93
2019-04-29T07:16:16.684Z,87.40
2019-04-29T07:17:13.421Z,87.40
2019-04-29T07:18:13.418Z,87.51
2019-04-29T07:19:13.430Z,87.30
2019-04-29T07:20:13.397Z,86.89
2019-04-29T07:21:13.397Z,88.74
2019-04-29T07:22:13.365Z,88.43
2019-04-29T07:23:13.393Z,87.20
2019-04-29T07:24:13.337Z,88.12
2019-04-29T07:25:13.344Z,87.61
2019-04-29T07:26:13.333Z,87.61
2019-04-29T07:27:13.325Z,88.53
2019-04-29T07:28:13.863Z,87.61
2019-04-29T07:29:13.295Z,87.92
2019-04-29T07:30:13.289Z,88.53
2019-04-29T07:31:13.268Z,88.53
2019-04-29T07:32:13.273Z,89.21
2019-04-29T07:33:13.230Z,87.92
2019-04-29T07:34:13.235Z,89.04
2019-04-29T07:35:13.219Z,90.59
2019-04-29T07:36:13.202Z,89.66
2019-04-29T07:37:13.192Z,89.56
2019-04-29T07:38:13.189Z,89.97
2019-04-29T07:39:13.163Z,90.48
2019-04-29T07:40:13.161Z,89.25
2019-04-29T07:41:14.288Z,89.40
2019-04-29T07:42:14.144Z,91.93
2019-04-29T07:43:13.119Z,90.63
2019-04-29T07:44:13.594Z,89.91
2019-04-29T07:45:13.107Z,90.42
2019-04-29T07:46:16.164Z,90.78
2019-04-29T07:47:13.078Z,91.35
2019-04-29T07:48:13.086Z,91.60
2019-04-29T07:49:17.265Z,90.53
2019-04-29T07:50:14.084Z,91.45
2019-04-29T07:51:13.028Z,91.86
2019-04-29T07:52:14.530Z,92.44
2019-04-29T07:53:13.023Z,91.10
2019-04-29T07:54:15.984Z,91.82
2019-04-29T07:55:12.999Z,91.10
2019-04-29T07:56:12.972Z,90.89
2019-04-29T07:57:16.478Z,91.51
2019-04-29T07:58:13.952Z,90.69
2019-04-29T07:59:12.963Z,90.44
2019-04-29T08:00:14.579Z,91.57
2019-04-29T08:01:12.947Z,91.27
2019-04-29T08:02:12.944Z,89.83
2019-04-29T08:03:12.892Z,91.16
2019-04-29T08:04:12.893Z,91.33
2019-04-29T08:05:12.890Z,91.84
2019-04-29T08:06:12.883Z,91.42
2019-04-29T08:07:12.846Z,90.09
2019-04-29T08:08:16.703Z,90.50
2019-04-29T08:09:13.837Z,91.33
2019-04-29T08:10:23.224Z,92.72
2019-04-29T08:11:13.801Z,90.67
2019-04-29T08:12:12.798Z,91.28
2019-04-29T08:13:12.831Z,91.74
2019-04-29T08:14:12.773Z,89.89
2019-04-29T08:15:12.762Z,90.81
2019-04-29T08:16:16.702Z,92.76
2019-04-29T08:17:12.760Z,92.76
2019-04-29T08:18:16.325Z,93.17
2019-04-29T08:19:13.734Z,91.78
2019-04-29T08:20:12.725Z,91.42
2019-04-29T08:21:14.309Z,92.35
2019-04-29T08:22:15.445Z,92.25
2019-04-29T08:23:13.664Z,93.27
2019-04-29T08:24:15.884Z,93.64
2019-04-29T08:25:12.673Z,94.40
2019-04-29T08:26:12.649Z,94.05
2019-04-29T08:27:12.624Z,93.44
2019-04-29T08:28:12.650Z,93.64
2019-04-29T08:29:12.604Z,93.74
2019-04-29T08:30:12.774Z,92.72
2019-04-29T08:31:16.652Z,92.72
2019-04-29T08:32:13.572Z,93.27
2019-04-29T08:33:13.263Z,93.38
2019-04-29T08:34:12.570Z,93.79
2019-04-29T08:35:12.555Z,94.51
2019-04-29T08:36:12.533Z,94.20
2019-04-29T08:37:12.509Z,94.20
2019-04-29T08:38:12.502Z,93.99
2019-04-29T08:39:12.493Z,94.20
2019-04-29T08:40:16.213Z,94.76
2019-04-29T08:41:12.477Z,95.27
2019-04-29T08:42:12.475Z,95.68
2019-04-29T08:43:15.833Z,95.37
2019-04-29T08:44:16.435Z,95.89
2019-04-29T08:45:12.423Z,96.60
2019-04-29T08:46:12.408Z,97.07
2019-04-29T08:47:12.399Z,96.15
2019-04-29T08:48:12.400Z,96.19
2019-04-29T08:49:14.796Z,96.50
2019-04-29T08:50:12.363Z,96.19
2019-04-29T08:51:12.364Z,96.30
2019-04-29T08:52:12.358Z,96.30
2019-04-29T08:53:12.353Z,95.89
2019-04-29T08:54:16.110Z,96.70
2019-04-29T08:55:13.314Z,96.91
2019-04-29T08:56:12.320Z,97.38
2019-04-29T08:57:12.295Z,97.22
2019-04-29T08:58:12.944Z,96.40
2019-04-29T08:59:12.292Z,96.19
2019-04-29T09:00:12.249Z,96.25
2019-04-29T09:01:12.243Z,96.77
2019-04-29T09:02:12.247Z,97.07
2019-04-29T09:03:12.303Z,96.45
2019-04-29T09:04:12.217Z,96.56
2019-04-29T09:05:13.179Z,97.28
2019-04-29T09:06:12.251Z,96.92
2019-04-29T09:07:13.106Z,97.23
2019-04-29T09:08:13.633Z,97.03
2019-04-29T09:09:27.971Z,97.19
2019-04-29T09:10:13.141Z,97.13
2019-04-29T09:11:13.023Z,96.82
2019-04-29T09:12:12.167Z,96.62
2019-04-29T09:13:12.150Z,97.13
2019-04-29T09:14:13.015Z,97.13
2019-04-29T09:15:12.168Z,97.03
2019-04-29T09:16:12.129Z,97.33
2019-04-29T09:17:20.235Z,97.74
2019-04-29T09:18:13.056Z,97.64
2019-04-29T09:19:12.141Z,96.51
2019-04-29T09:20:12.127Z,97.28
2019-04-29T09:21:12.079Z,96.77
2019-04-29T09:22:12.130Z,97.58
2019-04-29T09:23:12.007Z,97.79
2019-04-29T09:24:12.021Z,97.99
2019-04-29T09:25:12.016Z,98.20
2019-04-29T09:26:12.071Z,98.71
2019-04-29T09:27:11.963Z,98.51
2019-04-29T09:28:16.275Z,97.99
2019-04-29T09:29:12.936Z,98.20
2019-04-29T09:30:11.967Z,98.05
2019-04-29T09:31:11.931Z,98.10
2019-04-29T09:32:11.893Z,98.25
2019-04-29T09:33:13.105Z,98.05
2019-04-29T09:34:11.875Z,99.18
2019-04-29T09:35:11.882Z,98.77
2019-04-29T09:36:13.868Z,98.16
2019-04-29T09:37:11.874Z,97.44
2019-04-29T09:38:11.832Z,96.82
2019-04-29T09:39:11.832Z,97.03
2019-04-29T09:40:11.824Z,97.33
2019-04-29T09:41:11.798Z,97.03
2019-04-29T09:42:13.057Z,97.70
2019-04-29T09:43:15.717Z,96.72
2019-04-29T09:44:11.756Z,97.13
2019-04-29T09:45:14.598Z,97.64
2019-04-29T09:46:12.740Z,98.16
2019-04-29T09:47:11.740Z,98.42
2019-04-29T09:48:11.724Z,97.54
2019-04-29T09:49:11.731Z,97.33
2019-04-29T09:50:11.714Z,97.95
2019-04-29T09:51:17.660Z,98.67
2019-04-29T09:52:12.695Z,98.05
2019-04-29T09:53:11.669Z,97.95
2019-04-29T09:54:14.546Z,98.05
2019-04-29T09:55:11.649Z,97.95
2019-04-29T09:56:11.623Z,98.16
2019-04-29T09:57:11.687Z,98.57
2019-04-29T09:58:11.627Z,98.67
2019-04-29T09:59:11.589Z,98.67
2019-04-29T10:00:11.590Z,98.16
2019-04-29T10:01:16.921Z,98.05
2019-04-29T10:02:12.553Z,98.25
2019-04-29T10:03:11.541Z,98.87
2019-04-29T10:04:11.658Z,98.97
2019-04-29T10:05:11.533Z,98.51
2019-04-29T10:06:12.556Z,98.77
2019-04-29T10:07:11.542Z,98.67
2019-04-29T10:08:11.489Z,99.08
2019-04-29T10:09:11.476Z,99.74
2019-04-29T10:10:11.484Z,99.49
2019-04-29T10:11:11.458Z,99.43
2019-04-29T10:12:11.451Z,99.99
2019-04-29T10:13:11.439Z,99.38
2019-04-29T10:14:11.438Z,99.12
2019-04-29T10:15:11.418Z,99.18
2019-04-29T10:16:11.405Z,99.38
2019-04-29T10:17:15.172Z,99.59
2019-04-29T10:18:11.382Z,99.44
2019-04-29T10:19:11.378Z,98.77
2019-04-29T10:20:11.400Z,98.77
2019-04-29T10:21:11.343Z,98.97
2019-04-29T10:22:11.359Z,99.38
2019-04-29T10:23:11.318Z,99.38
2019-04-29T10:24:14.451Z,99.90
2019-04-29T10:25:11.299Z,99.38
2019-04-29T10:26:11.288Z,99.59
2019-04-29T10:27:11.290Z,99.63
2019-04-29T10:28:11.269Z,99.79
2019-04-29T10:29:13.745Z,99.99
2019-04-29T10:30:12.267Z,99.99
2019-04-29T10:31:11.227Z,99.18
2019-04-29T10:32:11.215Z,99.38
2019-04-29T10:33:12.789Z,99.34
2019-04-29T10:34:12.195Z,99.44
2019-04-29T10:35:11.184Z,99.34
2019-04-29T10:36:11.197Z,99.75
2019-04-29T10:37:11.173Z,99.65
2019-04-29T10:38:11.148Z,99.75
2019-04-29T10:39:11.145Z,99.34
2019-04-29T10:40:11.762Z,99.24
2019-04-29T10:41:11.141Z,99.38
2019-04-29T10:42:11.106Z,99.38
2019-04-29T10:43:11.328Z,99.38
2019-04-29T10:44:11.084Z,99.90
2019-04-29T10:45:11.079Z,99.90
2019-04-29T10:46:11.064Z,99.63
2019-04-29T10:47:11.072Z,99.59
2019-04-29T10:48:11.034Z,99.84
2019-04-29T10:49:11.085Z,99.99
2019-04-29T10:50:15.396Z,99.99
2019-04-29T10:51:12.008Z,99.99
2019-04-29T10:52:11.031Z,99.99
2019-04-29T10:53:15.353Z,99.59
2019-04-29T10:54:14.215Z,99.79
2019-04-29T10:55:10.963Z,99.99
2019-04-29T10:56:10.970Z,99.99
2019-04-29T10:57:14.665Z,99.99
2019-04-29T10:58:10.925Z,99.99
2019-04-29T10:59:11.194Z,99.79
2019-04-29T11:00:10.911Z,99.90
2019-04-29T11:01:10.924Z,99.99
2019-04-29T11:02:14.331Z,99.99
2019-04-29T11:03:10.865Z,99.79
2019-04-29T11:04:10.869Z,99.79
2019-04-29T11:05:11.790Z,99.99
2019-04-29T11:06:10.845Z,99.99
2019-04-29T11:07:14.177Z,99.44
2019-04-29T11:08:10.852Z,99.54
2019-04-29T11:10:50.992Z,99.24
2019-04-29T11:11:51.033Z,99.50
2019-04-29T11:12:50.950Z,99.50
2019-04-29T11:13:51.019Z,99.91
2019-04-29T11:14:50.892Z,99.29
2019-04-29T11:15:51.254Z,99.54
2019-04-29T11:16:50.759Z,99.34
2019-04-29T11:17:58.720Z,99.34
2019-04-29T11:18:55.073Z,99.34
2019-04-29T11:19:51.800Z,99.54
2019-04-29T11:20:53.641Z,99.44
2019-04-29T11:21:50.694Z,99.54
2019-04-29T11:22:50.706Z,99.85
2019-04-29T11:23:54.727Z,99.75
2019-04-29T11:24:51.687Z,99.75
2019-04-29T11:25:51.286Z,99.65
2019-04-29T11:26:50.648Z,99.38
2019-04-29T11:27:50.632Z,99.99
2019-04-29T11:28:52.258Z,99.99
2019-04-29T11:29:50.694Z,99.99
2019-04-29T11:30:50.599Z,99.99
2019-04-29T11:31:54.005Z,99.54
2019-04-29T11:32:50.768Z,99.99
2019-04-29T11:33:50.622Z,99.99
2019-04-29T11:34:53.472Z,99.99
2019-04-29T11:35:50.613Z,99.99
2019-04-29T11:36:50.676Z,99.99
2019-04-29T11:37:55.367Z,99.99
2019-04-29T11:38:51.527Z,99.99
2019-04-29T11:39:51.610Z,99.99
2019-04-29T11:40:50.535Z,99.99
2019-04-29T11:41:54.711Z,99.99
2019-04-29T11:42:51.521Z,99.95
2019-04-29T11:43:50.999Z,99.99
2019-04-29T11:44:52.304Z,99.95
2019-04-29T11:45:50.517Z,99.99
2019-04-29T11:46:50.722Z,99.99
2019-04-29T11:47:50.483Z,99.85
2019-04-29T11:48:50.445Z,99.99
2019-04-29T11:49:50.398Z,99.54
2019-04-29T11:52:09.757Z,99.99
2019-04-29T11:53:05.269Z,99.60
2019-04-29T11:54:08.099Z,99.80
2019-04-29T11:56:19.072Z,99.99
2019-04-29T11:57:18.879Z,99.60
2019-04-29T11:59:43.144Z,99.70
2019-04-29T12:00:43.088Z,99.99
2019-04-29T12:01:51.018Z,99.44
2019-04-29T12:02:45.907Z,99.99
2019-04-29T12:03:42.972Z,99.99
2019-04-29T12:04:42.954Z,99.99
2019-04-29T12:05:44.790Z,99.99
2019-04-29T12:06:42.961Z,99.99
2019-04-29T12:07:42.925Z,99.99
2019-04-29T12:08:42.907Z,99.99
2019-04-29T12:09:42.902Z,99.99
2019-04-29T12:11:06.196Z,99.99
2019-04-29T12:11:43.931Z,99.99
2019-04-29T12:12:43.565Z,99.95
2019-04-29T12:13:42.916Z,99.99
2019-04-29T12:14:42.973Z,99.99
2019-04-29T12:15:45.005Z,99.99
2019-04-29T12:16:43.860Z,99.99
2019-04-29T12:17:42.817Z,99.99
2019-04-29T12:21:34.162Z,99.99
2019-04-29T12:22:47.374Z,99.99
2019-04-29T12:23:35.042Z,99.99
2019-04-29T12:24:44.944Z,99.99
2019-04-29T12:25:36.460Z,99.99
2019-04-29T12:26:35.638Z,99.99
2019-04-29T12:27:34.970Z,99.95
2019-04-29T12:28:37.930Z,99.75
2019-04-29T12:29:34.925Z,99.99
2019-04-29T12:30:34.803Z,99.99
2019-04-29T12:31:33.961Z,99.99
2019-04-29T12:32:43.462Z,99.99
2019-04-29T12:33:36.929Z,99.99
2019-04-29T12:34:34.028Z,99.99
2019-04-29T12:35:51.763Z,99.99
2019-04-29T12:37:48.773Z,99.91
2019-04-29T12:38:57.388Z,99.99
2019-04-29T12:39:59.764Z,99.99
2019-04-29T12:41:00.061Z,99.91
2019-04-29T12:44:35.271Z,99.99
2019-04-29T12:45:31.890Z,99.99
2019-04-29T12:46:43.367Z,99.91
2019-04-29T12:47:40.534Z,99.99
2019-04-29T12:48:31.856Z,99.95
2019-04-29T12:50:57.452Z,99.91
2019-04-29T12:51:53.378Z,99.99
2019-04-29T12:53:04.817Z,99.99
2019-04-29T12:54:02.605Z,99.99
2019-04-29T12:56:15.349Z,99.99
2019-04-29T12:57:18.943Z,99.99
2019-04-29T12:58:19.425Z,99.96
2019-04-29T12:59:16.118Z,99.99
2019-04-29T13:00:15.318Z,99.50
2019-04-29T13:01:15.204Z,99.70
2019-04-29T13:02:15.117Z,99.60
2019-04-29T13:03:15.116Z,99.40
2019-04-29T13:04:15.873Z,99.44
2019-04-29T13:05:15.073Z,99.99
2019-04-29T13:06:15.272Z,99.99
2019-04-29T13:07:15.111Z,99.99