createdAt,value
2022-10-11T00:00:25.125Z,914.10
2022-10-11T00:01:25.169Z,914.93
2022-10-11T00:02:26.491Z,915.30
2022-10-11T00:03:25.095Z,916.21
2022-10-11T00:04:25.143Z,916.79
2022-10-11T00:05:25.099Z,918.27
2022-10-11T00:06:25.065Z,919.34
2022-10-11T00:07:25.050Z,920.51
2022-10-11T00:08:25.045Z,921.04
2022-10-11T00:09:25.018Z,922.27
2022-10-11T00:10:25.016Z,922.61
2022-10-11T00:11:25.017Z,923.93
2022-10-11T00:12:24.999Z,924.79
2022-10-11T00:13:24.967Z,925.52
2022-10-11T00:14:24.975Z,926.44
2022-10-11T00:15:24.988Z,927.11
2022-10-11T00:16:24.947Z,927.74
2022-10-11T00:17:24.931Z,928.37
2022-10-11T00:18:24.926Z,929.52
2022-10-11T00:19:24.909Z,930.59
2022-10-11T00:20:24.908Z,931.58
2022-10-11T00:21:24.931Z,932.45
2022-10-11T00:22:24.888Z,933.11
2022-10-11T00:23:24.856Z,933.98
2022-10-11T00:24:24.847Z,934.73
2022-10-11T00:25:24.857Z,935.85
2022-10-11T00:26:24.829Z,937.80
2022-10-11T00:27:24.808Z,938.75
2022-10-11T00:28:24.909Z,939.72
2022-10-11T00:29:24.798Z,941.01
2022-10-11T00:30:24.788Z,942.82
2022-10-11T00:31:24.781Z,944.54
2022-10-11T00:32:24.758Z,946.22
2022-10-11T00:33:24.749Z,948.09
2022-10-11T00:34:24.743Z,949.23
2022-10-11T00:35:24.749Z,950.77
2022-10-11T00:36:24.714Z,951.87
2022-10-11T00:37:24.699Z,952.45
2022-10-11T00:38:24.712Z,953.65
2022-10-11T00:39:24.679Z,955.31
2022-10-11T00:40:24.694Z,956.89
2022-10-11T00:41:24.664Z,958.83
2022-10-11T00:42:24.662Z,959.81
2022-10-11T00:43:24.629Z,961.04
2022-10-11T00:44:24.620Z,962.27
2022-10-11T00:45:24.643Z,962.53
2022-10-11T00:46:24.601Z,963.73
2022-10-11T00:47:24.590Z,964.77
2022-10-11T00:48:24.572Z,965.07
2022-10-11T00:49:24.561Z,966.30
2022-10-11T00:50:24.570Z,966.82
2022-10-11T00:51:24.547Z,967.84
2022-10-11T00:52:24.547Z,968.84
2022-10-11T00:53:24.523Z,970.59
2022-10-11T00:54:24.502Z,971.10
2022-10-11T00:55:24.557Z,971.66
2022-10-11T00:56:24.491Z,971.95
2022-10-11T00:57:24.472Z,972.91
2022-10-11T00:58:24.452Z,973.52
2022-10-11T00:59:24.461Z,973.99
2022-10-11T01:00:24.463Z,974.71
2022-10-11T01:01:24.493Z,976.84
2022-10-11T01:02:24.413Z,977.91
2022-10-11T01:03:24.413Z,978.65
2022-10-11T01:04:24.384Z,978.71
2022-10-11T01:05:31.424Z,979.82
2022-10-11T01:06:25.373Z,979.81
2022-10-11T01:07:24.352Z,980.17
2022-10-11T01:08:24.333Z,980.38
2022-10-11T01:09:24.351Z,981.30
2022-10-11T01:10:24.345Z,981.67
2022-10-11T01:11:24.312Z,982.22
2022-10-11T01:12:24.293Z,983.41
2022-10-11T01:13:24.304Z,984.07
2022-10-11T01:14:24.263Z,984.99
2022-10-11T01:15:24.284Z,985.73
2022-10-11T01:16:24.256Z,986.82
2022-10-11T01:17:24.245Z,988.65
2022-10-11T01:18:24.234Z,989.90
2022-10-11T01:19:24.223Z,990.23
2022-10-11T01:20:24.234Z,990.47
2022-10-11T01:21:24.185Z,990.36
2022-10-11T01:22:24.189Z,990.30
2022-10-11T01:23:24.173Z,990.41
2022-10-11T01:24:24.164Z,990.68
2022-10-11T01:25:24.158Z,990.65
2022-10-11T01:26:24.136Z,990.64
2022-10-11T01:27:24.129Z,991.28
2022-10-11T01:28:24.163Z,991.94
2022-10-11T01:29:24.094Z,992.58
2022-10-11T01:30:24.107Z,993.39
2022-10-11T01:31:24.068Z,993.89
2022-10-11T01:32:24.078Z,994.39
2022-10-11T01:33:24.085Z,995.14
2022-10-11T01:34:24.056Z,995.55
2022-10-11T01:35:24.047Z,996.01
2022-10-11T01:36:24.022Z,996.03
2022-10-11T01:37:24.021Z,996.50
2022-10-11T01:38:23.986Z,997.11
2022-10-11T01:39:23.977Z,997.87
2022-10-11T01:40:24.010Z,998.62
2022-10-11T01:41:23.962Z,999.74
2022-10-11T01:42:23.981Z,1000.56
2022-10-11T01:43:23.955Z,1001.70
2022-10-11T01:44:23.932Z,1003.05
2022-10-11T01:45:23.916Z,1003.56
2022-10-11T01:46:23.899Z,1004.05
2022-10-11T01:47:23.926Z,1004.13
2022-10-11T01:48:23.881Z,1004.29
2022-10-11T01:49:23.866Z,1004.90
2022-10-11T01:50:23.877Z,1005.20
2022-10-11T01:51:23.869Z,1005.32
2022-10-11T01:52:23.828Z,1006.19
2022-10-11T01:53:23.817Z,1006.90
2022-10-11T01:54:23.830Z,1007.33
2022-10-11T01:55:23.799Z,1007.54
2022-10-11T01:56:23.777Z,1008.02
2022-10-11T01:57:23.786Z,1008.16
2022-10-11T01:58:23.763Z,1007.95
2022-10-11T01:59:23.764Z,1007.66
2022-10-11T02:00:23.767Z,1007.57
2022-10-11T02:01:23.773Z,1007.68
2022-10-11T02:02:23.721Z,1008.63
2022-10-11T02:03:23.710Z,1008.99
2022-10-11T02:04:23.709Z,1009.88
2022-10-11T02:05:23.719Z,1010.03
2022-10-11T02:06:23.672Z,1010.06
2022-10-11T02:07:23.660Z,1010.20
2022-10-11T02:08:23.720Z,1010.43
2022-10-11T02:09:23.631Z,1010.52
2022-10-11T02:10:23.619Z,1010.91
2022-10-11T02:11:23.626Z,1011.35
2022-10-11T02:12:23.600Z,1011.84
2022-10-11T02:13:23.599Z,1012.40
2022-10-11T02:14:23.580Z,1012.73
2022-10-11T02:15:23.591Z,1013.38
2022-10-11T02:16:23.550Z,1013.32
2022-10-11T02:17:23.540Z,1014.39
2022-10-11T02:18:23.541Z,1015.49
2022-10-11T02:19:23.511Z,1015.88
2022-10-11T02:20:23.518Z,1016.09
2022-10-11T02:21:23.501Z,1016.61
2022-10-11T02:22:23.497Z,1016.28
2022-10-11T02:23:23.470Z,1016.51
2022-10-11T02:24:23.460Z,1016.29
2022-10-11T02:25:23.468Z,1016.26
2022-10-11T02:26:23.436Z,1015.95
2022-10-11T02:27:23.426Z,1016.29
2022-10-11T02:28:23.479Z,1016.82
2022-10-11T02:29:23.393Z,1016.49
2022-10-11T02:30:23.429Z,1016.61
2022-10-11T02:31:23.413Z,1016.30
2022-10-11T02:32:23.372Z,1016.33
2022-10-11T02:33:23.353Z,1016.43
2022-10-11T02:34:23.375Z,1016.58
2022-10-11T02:35:23.355Z,1017.02
2022-10-11T02:36:23.336Z,1017.67
2022-10-11T02:37:23.326Z,1018.46
2022-10-11T02:38:23.311Z,1019.27
2022-10-11T02:39:23.294Z,1019.73
2022-10-11T02:40:23.283Z,1020.19
2022-10-11T02:41:23.262Z,1020.77
2022-10-11T02:42:23.281Z,1021.42
2022-10-11T02:43:23.241Z,1021.88
2022-10-11T02:44:23.241Z,1022.45
2022-10-11T02:45:23.233Z,1022.80
2022-10-11T02:46:23.245Z,1023.26
2022-10-11T02:47:23.204Z,1023.75
2022-10-11T02:48:23.185Z,1023.73
2022-10-11T02:49:23.192Z,1023.85
2022-10-11T02:50:23.171Z,1024.03
2022-10-11T02:51:23.173Z,1024.24
2022-10-11T02:52:23.186Z,1024.26
2022-10-11T02:53:23.153Z,1024.37
2022-10-11T02:54:23.123Z,1024.19
2022-10-11T02:55:23.127Z,1024.24
2022-10-11T02:56:23.114Z,1024.14
2022-10-11T02:57:23.102Z,1024.41
2022-10-11T02:58:23.191Z,1024.72
2022-10-11T02:59:23.081Z,1024.70
2022-10-11T03:00:23.066Z,1024.29
2022-10-11T03:01:23.135Z,1024.03
2022-10-11T03:02:23.040Z,1024.22
2022-10-11T03:03:23.044Z,1024.56
2022-10-11T03:04:23.017Z,1024.72
2022-10-11T03:05:23.013Z,1024.72
2022-10-11T03:06:22.997Z,1024.81
2022-10-11T03:07:22.975Z,1024.89
2022-10-11T03:08:22.965Z,1025.25
2022-10-11T03:09:22.975Z,1025.48
2022-10-11T03:10:23.067Z,1026.15
2022-10-11T03:11:22.923Z,1026.66
2022-10-11T03:12:22.915Z,1026.95
2022-10-11T03:13:22.924Z,1026.77
2022-10-11T03:14:22.906Z,1026.80
2022-10-11T03:15:22.907Z,1026.89
2022-10-11T03:16:22.878Z,1026.92
2022-10-11T03:17:37.957Z,1027.03
2022-10-11T03:18:23.845Z,1027.22
2022-10-11T03:19:22.856Z,1027.39
2022-10-11T03:20:22.847Z,1027.43
2022-10-11T03:21:22.827Z,1027.65
2022-10-11T03:22:22.796Z,1027.76
2022-10-11T03:23:22.810Z,1028.15
2022-10-11T03:24:22.788Z,1028.41
2022-10-11T03:25:22.796Z,1028.63
2022-10-11T03:26:22.761Z,1029.15
2022-10-11T03:27:22.756Z,1029.49
2022-10-11T03:28:22.818Z,1029.57
2022-10-11T03:29:22.717Z,1029.68
2022-10-11T03:30:22.732Z,1029.70
2022-10-11T03:31:22.707Z,1029.78
2022-10-11T03:32:22.677Z,1029.65
2022-10-11T03:33:22.696Z,1029.72
2022-10-11T03:34:22.676Z,1029.77
2022-10-11T03:35:22.681Z,1030.06
2022-10-11T03:36:22.646Z,1030.52
2022-10-11T03:37:22.647Z,1030.77
2022-10-11T03:38:22.628Z,1030.90
2022-10-11T03:39:22.619Z,1031.19
2022-10-11T03:40:22.633Z,1031.35
2022-10-11T03:41:22.607Z,1031.27
2022-10-11T03:42:22.583Z,1031.24
2022-10-11T03:43:22.599Z,1031.15
2022-10-11T03:44:22.561Z,1031.10
2022-10-11T03:45:22.582Z,1031.10
2022-10-11T03:46:22.527Z,1030.90
2022-10-11T03:47:22.535Z,1031.25
2022-10-11T03:48:22.531Z,1031.31
2022-10-11T03:49:22.507Z,1031.50
2022-10-11T03:50:22.508Z,1031.69
2022-10-11T03:51:22.506Z,1031.74
2022-10-11T03:52:22.482Z,1031.62
2022-10-11T03:53:22.457Z,1031.61
2022-10-11T03:54:22.458Z,1031.58
2022-10-11T03:55:22.459Z,1031.55
2022-10-11T03:56:22.418Z,1031.67
2022-10-11T03:57:22.418Z,1031.69
2022-10-11T03:58:22.417Z,1031.72
2022-10-11T03:59:22.404Z,1031.50
2022-10-11T04:00:22.391Z,1031.58
2022-10-11T04:01:22.416Z,1031.69
2022-10-11T04:02:22.349Z,1031.72
2022-10-11T04:03:22.331Z,1031.79
2022-10-11T04:04:22.346Z,1031.90
2022-10-11T04:05:22.349Z,1031.84
2022-10-11T04:06:22.311Z,1032.05
2022-10-11T04:07:22.300Z,1032.13
2022-10-11T04:08:22.300Z,1032.21
2022-10-11T04:09:22.278Z,1032.18
2022-10-11T04:10:22.285Z,1032.15
2022-10-11T04:11:22.252Z,1032.29
2022-10-11T04:12:22.249Z,1032.43
2022-10-11T04:13:22.281Z,1032.44
2022-10-11T04:14:22.230Z,1032.52
2022-10-11T04:15:22.256Z,1032.50
2022-10-11T04:16:22.205Z,1032.40
2022-10-11T04:17:22.187Z,1032.14
2022-10-11T04:18:22.181Z,1032.06
2022-10-11T04:19:22.173Z,1032.17
2022-10-11T04:20:22.171Z,1031.88
2022-10-11T04:21:22.153Z,1031.76
2022-10-11T04:22:22.140Z,1031.25
2022-10-11T04:23:22.122Z,1030.97
2022-10-11T04:24:22.103Z,1030.80
2022-10-11T04:25:22.119Z,1030.48
2022-10-11T04:26:22.088Z,1030.23
2022-10-11T04:27:22.072Z,1030.41
2022-10-11T04:28:22.130Z,1030.25
2022-10-11T04:29:22.117Z,1030.12
2022-10-11T04:30:22.045Z,1030.04
2022-10-11T04:31:22.034Z,1029.79
2022-10-11T04:32:22.030Z,1029.71
2022-10-11T04:33:22.014Z,1029.70
2022-10-11T04:34:21.981Z,1029.64
2022-10-11T04:35:22.000Z,1029.45
2022-10-11T04:36:21.961Z,1029.24
2022-10-11T04:37:21.961Z,1029.00
2022-10-11T04:38:21.950Z,1028.81
2022-10-11T04:39:21.991Z,1028.75
2022-10-11T04:40:21.933Z,1028.57
2022-10-11T04:41:21.911Z,1028.49
2022-10-11T04:42:21.907Z,1028.32
2022-10-11T04:43:21.913Z,1028.01
2022-10-11T04:44:21.873Z,1027.81
2022-10-11T04:45:21.905Z,1027.59
2022-10-11T04:46:21.862Z,1027.21
2022-10-11T04:47:21.841Z,1027.09
2022-10-11T04:48:21.854Z,1027.01
2022-10-11T04:49:21.855Z,1027.19
2022-10-11T04:50:21.835Z,1027.42
2022-10-11T04:51:21.796Z,1027.05
2022-10-11T04:52:25.506Z,1026.55
2022-10-11T04:53:21.799Z,1025.95
2022-10-11T04:54:21.777Z,1025.31
2022-10-11T04:55:21.783Z,1024.88
2022-10-11T04:56:21.750Z,1024.57
2022-10-11T04:57:21.734Z,1024.93
2022-10-11T04:58:21.725Z,1024.86
2022-10-11T04:59:21.714Z,1024.85
2022-10-11T05:00:21.802Z,1024.65
2022-10-11T05:01:21.684Z,1024.18
2022-10-11T05:02:21.706Z,1023.88
2022-10-11T05:03:21.686Z,1023.55
2022-10-11T05:04:21.696Z,1023.37
2022-10-11T05:05:21.707Z,1023.04
2022-10-11T05:06:21.646Z,1022.73
2022-10-11T05:07:21.627Z,1022.27
2022-10-11T05:08:21.616Z,1021.64
2022-10-11T05:09:21.596Z,1020.85
2022-10-11T05:10:21.628Z,1020.28
2022-10-11T05:11:21.565Z,1019.51
2022-10-11T05:12:21.574Z,1018.72
2022-10-11T05:13:21.567Z,1017.89
2022-10-11T05:14:21.547Z,1017.32
2022-10-11T05:15:21.539Z,1016.78
2022-10-11T05:16:21.528Z,1016.36
2022-10-11T05:17:21.510Z,1016.38
2022-10-11T05:18:21.496Z,1016.55
2022-10-11T05:19:21.486Z,1016.36
2022-10-11T05:20:21.640Z,1016.29
2022-10-11T05:21:21.457Z,1016.04
2022-10-11T05:22:21.448Z,1015.78
2022-10-11T05:23:21.460Z,1015.29
2022-10-11T05:24:21.427Z,1014.88
2022-10-11T05:25:21.428Z,1014.71
2022-10-11T05:26:21.408Z,1014.62
2022-10-11T05:27:21.407Z,1014.88
2022-10-11T05:28:21.453Z,1014.71
2022-10-11T05:29:21.377Z,1014.35
2022-10-11T05:30:21.375Z,1014.09
2022-10-11T05:31:21.354Z,1014.00
2022-10-11T05:32:21.329Z,1013.77
2022-10-11T05:33:21.347Z,1013.65
2022-10-11T05:34:21.317Z,1013.37
2022-10-11T05:35:21.316Z,1013.18
2022-10-11T05:36:21.317Z,1013.34
2022-10-11T05:37:21.305Z,1013.35
2022-10-11T05:38:21.268Z,1013.37
2022-10-11T05:39:21.258Z,1013.62
2022-10-11T05:40:21.279Z,1013.50
2022-10-11T05:41:21.229Z,1013.69
2022-10-11T05:42:21.228Z,1013.68
2022-10-11T05:43:21.218Z,1014.21
2022-10-11T05:44:21.209Z,1014.21
2022-10-11T05:45:21.210Z,1014.02
2022-10-11T05:46:21.191Z,1013.73
2022-10-11T05:47:21.168Z,1013.33
2022-10-11T05:48:21.160Z,1012.69
2022-10-11T05:49:21.143Z,1012.37
2022-10-11T05:50:24.295Z,1012.32
2022-10-11T05:51:21.111Z,1012.08
2022-10-11T05:52:21.140Z,1012.05
2022-10-11T05:53:21.127Z,1011.69
2022-10-11T05:54:21.106Z,1011.40
2022-10-11T05:55:21.131Z,1011.70
2022-10-11T05:56:21.085Z,1011.87
2022-10-11T05:57:21.083Z,1012.20
2022-10-11T05:58:21.050Z,1012.63
2022-10-11T05:59:21.030Z,1012.62
2022-10-11T06:00:21.059Z,1012.76
2022-10-11T06:01:21.133Z,1012.91
2022-10-11T06:02:21.009Z,1012.99
2022-10-11T06:03:20.996Z,1012.87
2022-10-11T06:04:21.005Z,1013.30
2022-10-11T06:05:20.981Z,1013.46
2022-10-11T06:06:20.949Z,1013.61
2022-10-11T06:07:20.973Z,1013.57
2022-10-11T06:08:20.940Z,1013.64
2022-10-11T06:09:20.911Z,1013.40
2022-10-11T06:10:20.944Z,1013.66
2022-10-11T06:11:20.913Z,1013.41
2022-10-11T06:12:20.889Z,1012.80
2022-10-11T06:13:20.879Z,1012.39
2022-10-11T06:14:20.882Z,1012.60
2022-10-11T06:15:20.852Z,1012.70
2022-10-11T06:16:20.833Z,1012.68
2022-10-11T06:17:20.841Z,1012.51
2022-10-11T06:18:20.854Z,1012.43
2022-10-11T06:19:20.812Z,1011.98
2022-10-11T06:20:20.902Z,1011.24
2022-10-11T06:21:20.799Z,1010.91
2022-10-11T06:22:20.764Z,1009.67
2022-10-11T06:23:20.753Z,1007.98
2022-10-11T06:24:20.758Z,1007.10
2022-10-11T06:25:20.753Z,1006.19
2022-10-11T06:26:20.731Z,1004.90
2022-10-11T06:27:20.723Z,1003.80
2022-10-11T06:28:20.803Z,1002.67
2022-10-11T06:29:20.694Z,1002.05
2022-10-11T06:30:20.694Z,1001.91
2022-10-11T06:31:20.677Z,1002.16
2022-10-11T06:32:20.653Z,1002.37
2022-10-11T06:33:20.654Z,1003.20
2022-10-11T06:34:20.646Z,1004.32
2022-10-11T06:35:20.624Z,1005.18
2022-10-11T06:36:20.616Z,1004.93
2022-10-11T06:37:20.608Z,1004.38
2022-10-11T06:38:20.604Z,1004.06
2022-10-11T06:39:20.575Z,1004.23
2022-10-11T06:40:20.564Z,1003.70
2022-10-11T06:41:20.565Z,1003.57
2022-10-11T06:42:20.536Z,1003.52
2022-10-11T06:43:20.547Z,1003.73
2022-10-11T06:44:20.524Z,1003.05
2022-10-11T06:45:20.525Z,1001.25
2022-10-11T06:46:20.505Z,998.87
2022-10-11T06:47:20.485Z,996.98
2022-10-11T06:48:20.593Z,995.62
2022-10-11T06:49:23.228Z,995.54
2022-10-11T06:50:40.765Z,995.74
2022-10-11T06:51:21.446Z,995.34
2022-10-11T06:52:20.429Z,997.07
2022-10-11T06:53:20.406Z,1000.10
2022-10-11T06:54:20.431Z,1002.58
2022-10-11T06:55:20.396Z,1004.29
2022-10-11T06:56:20.377Z,1007.11
2022-10-11T06:57:20.440Z,1009.63
2022-10-11T06:58:20.352Z,1009.17
2022-10-11T06:59:20.336Z,1008.26
2022-10-11T07:00:20.358Z,1004.94
2022-10-11T07:01:20.488Z,1003.19
2022-10-11T07:02:20.302Z,1002.89
2022-10-11T07:03:20.290Z,1003.52
2022-10-11T07:04:20.315Z,1003.06
2022-10-11T07:05:20.279Z,1005.41
2022-10-11T07:06:20.263Z,1006.04
2022-10-11T07:07:20.270Z,1006.82
2022-10-11T07:08:20.235Z,1008.17
2022-10-11T07:09:20.219Z,1009.28
2022-10-11T07:10:20.237Z,1010.63
2022-10-11T07:11:20.199Z,1011.80
2022-10-11T07:12:20.196Z,1013.20
2022-10-11T07:13:20.178Z,1014.53
2022-10-11T07:14:20.197Z,1015.50
2022-10-11T07:15:20.172Z,1015.57
2022-10-11T07:16:20.172Z,1016.43
2022-10-11T07:17:20.130Z,1017.77
2022-10-11T07:18:20.133Z,1014.90
2022-10-11T07:19:20.110Z,1017.83
2022-10-11T07:20:20.099Z,1018.56
2022-10-11T07:21:20.091Z,1018.14
2022-10-11T07:22:20.079Z,1021.43
2022-10-11T07:23:20.072Z,1021.99
2022-10-11T07:24:20.058Z,1021.42
2022-10-11T07:25:20.064Z,1019.76
2022-10-11T07:26:20.031Z,1017.97
2022-10-11T07:27:20.010Z,1018.83
2022-10-11T07:28:20.060Z,1017.52
2022-10-11T07:29:19.980Z,1017.63
2022-10-11T07:30:19.991Z,1016.94
2022-10-11T07:31:19.977Z,1015.13
2022-10-11T07:32:19.967Z,1012.48
2022-10-11T07:33:19.953Z,1009.72
2022-10-11T07:34:19.946Z,992.80
2022-10-11T07:35:19.940Z,1000.59
2022-10-11T07:36:19.921Z,1001.86
2022-10-11T07:37:19.903Z,1001.60
2022-10-11T07:38:19.913Z,1000.09
2022-10-11T07:39:19.873Z,997.87
2022-10-11T07:40:19.871Z,996.28
2022-10-11T07:41:19.874Z,996.62
2022-10-11T07:42:19.842Z,995.94
2022-10-11T07:43:19.832Z,994.60
2022-10-11T07:44:19.823Z,995.86
2022-10-11T07:45:19.844Z,996.98
2022-10-11T07:46:19.813Z,999.69
2022-10-11T07:47:19.803Z,1000.36
2022-10-11T07:48:19.764Z,1001.38
2022-10-11T07:49:19.766Z,1001.06
2022-10-11T07:50:19.759Z,996.84
2022-10-11T07:51:19.763Z,1001.35
2022-10-11T07:52:19.745Z,1001.19
2022-10-11T07:53:19.714Z,1002.96
2022-10-11T07:54:19.695Z,1004.30
2022-10-11T07:55:19.713Z,1005.37
2022-10-11T07:56:19.674Z,1006.46
2022-10-11T07:57:19.687Z,1007.54
2022-10-11T07:58:19.683Z,1009.50
2022-10-11T07:59:19.647Z,1011.78
2022-10-11T08:00:19.693Z,1013.89
2022-10-11T08:01:19.671Z,1015.95
2022-10-11T08:02:19.616Z,1016.61
2022-10-11T08:03:19.636Z,1015.88
2022-10-11T08:04:19.576Z,1016.03
2022-10-11T08:05:19.579Z,1012.55
2022-10-11T08:06:19.584Z,1011.67
2022-10-11T08:07:19.570Z,1012.11
2022-10-11T08:08:19.545Z,1014.00
2022-10-11T08:09:19.550Z,1014.86
2022-10-11T08:10:19.530Z,1013.90
2022-10-11T08:11:19.526Z,1013.88
2022-10-11T08:12:19.507Z,1013.91
2022-10-11T08:13:19.480Z,1015.44
2022-10-11T08:14:19.467Z,1017.60
2022-10-11T08:15:19.467Z,1019.45
2022-10-11T08:16:19.457Z,1020.32
2022-10-11T08:17:19.427Z,1020.42
2022-10-11T08:18:19.444Z,1019.31
2022-10-11T08:19:19.415Z,1016.51
2022-10-11T08:20:19.437Z,1014.18
2022-10-11T08:21:19.396Z,1012.70
2022-10-11T08:22:19.388Z,1012.32
2022-10-11T08:23:19.376Z,1012.35
2022-10-11T08:24:19.386Z,1013.27
2022-10-11T08:25:19.378Z,1013.86
2022-10-11T08:26:19.329Z,1014.76
2022-10-11T08:27:19.335Z,1016.12
2022-10-11T08:28:19.383Z,1017.89
2022-10-11T08:29:19.299Z,1021.18
2022-10-11T08:30:19.300Z,1025.58
2022-10-11T08:31:19.297Z,1030.20
2022-10-11T08:32:19.270Z,1033.78
2022-10-11T08:33:19.262Z,1034.68
2022-10-11T08:34:19.287Z,1033.57
2022-10-11T08:35:19.255Z,1030.56
2022-10-11T08:36:19.314Z,1026.49
2022-10-11T08:37:19.215Z,1021.74
2022-10-11T08:38:19.283Z,1017.23
2022-10-11T08:39:19.234Z,1014.43
2022-10-11T08:40:19.241Z,1012.97
2022-10-11T08:41:19.177Z,1013.43
2022-10-11T08:42:19.160Z,1013.51
2022-10-11T08:43:19.193Z,1014.39
2022-10-11T08:44:19.139Z,1015.62
2022-10-11T08:45:19.128Z,1018.12
2022-10-11T08:46:19.114Z,1019.99
2022-10-11T08:47:19.124Z,1021.91
2022-10-11T08:48:19.092Z,1023.75
2022-10-11T08:49:19.091Z,1025.15
2022-10-11T08:50:19.081Z,1025.93
2022-10-11T08:51:19.073Z,1026.39
2022-10-11T08:52:19.031Z,1027.27
2022-10-11T08:53:19.042Z,1028.47
2022-10-11T08:54:19.025Z,1030.02
2022-10-11T08:55:19.036Z,1030.70
2022-10-11T08:56:19.002Z,1030.81
2022-10-11T08:57:18.991Z,1030.31
2022-10-11T08:58:18.981Z,1028.62
2022-10-11T08:59:18.996Z,1027.30
2022-10-11T09:00:18.985Z,1026.97
2022-10-11T09:01:19.024Z,1025.61
2022-10-11T09:02:18.966Z,1023.42
2022-10-11T09:03:18.922Z,1022.60
2022-10-11T09:04:18.925Z,1022.66
2022-10-11T09:05:18.916Z,1022.86
2022-10-11T09:06:18.911Z,1023.94
2022-10-11T09:07:18.893Z,1025.69
2022-10-11T09:08:18.871Z,1028.28
2022-10-11T09:09:18.867Z,1030.33
2022-10-11T09:10:18.898Z,1032.62
2022-10-11T09:11:19.118Z,1034.40
2022-10-11T09:12:18.823Z,1039.47
2022-10-11T09:13:18.811Z,1036.20
2022-10-11T09:14:18.803Z,1034.55
2022-10-11T09:15:18.938Z,1030.51
2022-10-11T09:16:18.773Z,1026.29
2022-10-11T09:17:18.748Z,1022.78
2022-10-11T09:18:18.768Z,1016.89
2022-10-11T09:19:18.725Z,1012.39
2022-10-11T09:20:18.743Z,1009.75
2022-10-11T09:21:18.727Z,1008.84
2022-10-11T09:22:24.742Z,1011.04
2022-10-11T09:23:19.416Z,1016.89
2022-10-11T09:24:18.678Z,1021.81
2022-10-11T09:25:18.957Z,1026.30
2022-10-11T09:26:18.666Z,1029.58
2022-10-11T09:27:18.646Z,1029.71
2022-10-11T09:28:18.656Z,1029.19
2022-10-11T09:29:18.609Z,1027.66
2022-10-11T09:30:18.737Z,1027.62
2022-10-11T09:31:18.597Z,1027.08
2022-10-11T09:32:18.577Z,1026.49
2022-10-11T09:33:18.565Z,1025.92
2022-10-11T09:34:18.589Z,1025.22
2022-10-11T09:35:18.570Z,1031.03
2022-10-11T09:36:18.527Z,1038.56
2022-10-11T09:37:18.780Z,1038.59
2022-10-11T09:38:18.528Z,1038.08
2022-10-11T09:39:19.290Z,1036.83
2022-10-11T09:40:20.272Z,1034.67
2022-10-11T09:41:18.621Z,1036.69
2022-10-11T09:42:20.262Z,1034.87
2022-10-11T09:43:18.449Z,1035.70
2022-10-11T09:44:18.699Z,1028.85
2022-10-11T09:45:18.476Z,1027.72
2022-10-11T09:46:18.416Z,1020.31
2022-10-11T09:47:18.730Z,1019.43
2022-10-11T09:48:18.387Z,1023.12
2022-10-11T09:49:18.370Z,1036.36
2022-10-11T09:50:18.430Z,1041.58
2022-10-11T09:51:18.359Z,1041.69
2022-10-11T09:52:18.347Z,1041.73
2022-10-11T09:53:18.359Z,1041.73
2022-10-11T09:54:18.352Z,1041.89
2022-10-11T09:55:19.796Z,1034.34
2022-10-11T09:56:18.299Z,1035.06
2022-10-11T09:57:18.305Z,1029.56
2022-10-11T09:58:18.281Z,1036.76
2022-10-11T09:59:18.336Z,1035.28
2022-10-11T10:00:18.295Z,1019.35
2022-10-11T10:01:18.288Z,1012.43
2022-10-11T10:02:18.224Z,1001.15
2022-10-11T10:03:18.223Z,1000.52
2022-10-11T10:04:18.204Z,1000.24
2022-10-11T10:05:18.203Z,995.92
2022-10-11T10:06:18.198Z,991.92
2022-10-11T10:07:18.173Z,987.68
2022-10-11T10:08:18.167Z,984.31
2022-10-11T10:09:18.163Z,975.69
2022-10-11T10:10:18.166Z,967.42
2022-10-11T10:11:18.126Z,951.57
2022-10-11T10:12:18.113Z,939.80
2022-10-11T10:13:18.163Z,937.19
2022-10-11T10:14:18.084Z,941.43
2022-10-11T10:15:18.076Z,949.34
2022-10-11T10:16:18.124Z,1008.88
2022-10-11T10:17:18.059Z,1020.84
2022-10-11T10:18:18.039Z,970.18
2022-10-11T10:19:18.039Z,958.11
2022-10-11T10:20:18.015Z,961.51
2022-10-11T10:21:18.019Z,957.90
2022-10-11T10:22:18.003Z,950.55
2022-10-11T10:23:17.986Z,940.98
2022-10-11T10:24:17.986Z,928.78
2022-10-11T10:25:17.968Z,923.54
2022-10-11T10:26:17.984Z,927.09
2022-10-11T10:27:17.930Z,959.66
2022-10-11T10:28:18.013Z,921.23
2022-10-11T10:29:17.914Z,922.41
2022-10-11T10:30:17.917Z,916.67
2022-10-11T10:31:17.907Z,918.51
2022-10-11T10:32:17.880Z,924.57
2022-10-11T10:33:17.869Z,935.16
2022-10-11T10:34:17.895Z,937.88
2022-10-11T10:35:17.847Z,935.46
2022-10-11T10:36:17.841Z,1016.14
2022-10-11T10:37:17.829Z,1014.82
2022-10-11T10:38:19.802Z,1009.89
2022-10-11T10:39:17.810Z,1008.39
2022-10-11T10:40:17.832Z,1009.23
2022-10-11T10:41:17.826Z,1013.80
2022-10-11T10:42:17.829Z,934.58
2022-10-11T10:43:18.795Z,990.77
2022-10-11T10:44:17.767Z,947.88
2022-10-11T10:45:21.509Z,942.85
2022-10-11T10:46:17.741Z,952.74
2022-10-11T10:47:17.702Z,1021.45
2022-10-11T10:48:17.680Z,1020.68
2022-10-11T10:50:18.680Z,1018.25
2022-10-11T10:51:17.673Z,1016.24
2022-10-11T10:52:17.630Z,1014.05
2022-10-11T10:53:17.648Z,1011.43
2022-10-11T10:54:17.614Z,1010.04
2022-10-11T10:55:17.600Z,973.69
2022-10-11T10:56:17.610Z,913.02
2022-10-11T10:57:17.584Z,980.34
2022-10-11T10:58:18.939Z,998.15
2022-10-11T10:59:17.562Z,950.68
2022-10-11T11:00:17.556Z,1000.95
2022-10-11T11:01:17.574Z,1002.98
2022-10-11T11:02:39.154Z,965.56
2022-10-11T11:03:18.523Z,908.37
2022-10-11T11:04:17.492Z,912.85
2022-10-11T11:05:17.483Z,925.76
2022-10-11T11:06:17.502Z,931.79
2022-10-11T11:07:17.453Z,942.83
2022-10-11T11:08:17.451Z,952.46
2022-10-11T11:09:17.442Z,954.98
2022-10-11T11:10:17.432Z,956.46
2022-10-11T11:11:17.423Z,996.54
2022-10-11T11:12:17.404Z,1019.69
2022-10-11T11:13:17.419Z,980.19
2022-10-11T11:14:17.384Z,966.00
2022-10-11T11:15:19.654Z,984.72
2022-10-11T11:16:17.367Z,1014.11
2022-10-11T11:17:17.344Z,1011.23
2022-10-11T11:18:17.343Z,1005.92
2022-10-11T11:19:17.329Z,981.11
2022-10-11T11:20:17.325Z,899.87
2022-10-11T11:21:17.304Z,885.43
2022-10-11T11:22:17.315Z,883.83
2022-10-11T11:23:17.313Z,890.10
2022-10-11T11:24:17.256Z,997.29
2022-10-11T11:25:17.263Z,900.90
2022-10-11T11:26:17.255Z,1005.22
2022-10-11T11:27:17.236Z,1003.20
2022-10-11T11:28:17.278Z,1002.20
2022-10-11T11:29:17.241Z,1004.71
2022-10-11T11:30:17.200Z,1006.16
2022-10-11T11:31:17.207Z,1006.85
2022-10-11T11:32:17.182Z,1003.63
2022-10-11T11:33:17.160Z,973.48
2022-10-11T11:34:17.146Z,1002.91
2022-10-11T11:35:17.178Z,995.08
2022-10-11T11:36:17.130Z,1003.02
2022-10-11T11:37:17.119Z,1003.61
2022-10-11T11:38:17.100Z,1004.33
2022-10-11T11:39:17.097Z,1004.43
2022-10-11T11:40:17.097Z,1003.47
2022-10-11T11:41:17.088Z,975.58
2022-10-11T11:42:17.074Z,907.03
2022-10-11T11:43:17.056Z,963.18
2022-10-11T11:44:17.019Z,1002.80
2022-10-11T11:45:17.019Z,1011.09
2022-10-11T11:46:17.018Z,1018.10
2022-10-11T11:47:16.991Z,1019.60
2022-10-11T11:48:16.998Z,1027.17
2022-10-11T11:49:16.982Z,1029.59
2022-10-11T11:50:16.979Z,1029.99
2022-10-11T11:51:16.961Z,1028.09
2022-10-11T11:52:16.949Z,1025.30
2022-10-11T11:53:16.941Z,1023.60
2022-10-11T11:54:16.944Z,994.06
2022-10-11T11:55:16.914Z,1008.36
2022-10-11T11:56:16.884Z,1010.74
2022-10-11T11:57:16.871Z,1006.49
2022-10-11T11:58:16.870Z,998.35
2022-10-11T11:59:16.897Z,999.57
2022-10-11T12:00:16.861Z,991.36
2022-10-11T12:01:16.871Z,997.45
2022-10-11T12:02:16.923Z,977.86
2022-10-11T12:03:16.811Z,987.03
2022-10-11T12:04:16.815Z,991.30
2022-10-11T12:05:16.791Z,989.77
2022-10-11T12:06:16.795Z,990.08
2022-10-11T12:07:17.647Z,993.31
2022-10-11T12:08:16.766Z,994.15
2022-10-11T12:09:16.749Z,993.91
2022-10-11T12:10:16.793Z,994.95
2022-10-11T12:11:16.726Z,995.50
2022-10-11T12:12:16.707Z,998.61