createdAt,value
2023-01-20T00:00:00.162Z,32.50
2023-01-20T00:02:26.739Z,34.10
2023-01-20T00:04:53.288Z,31.27
2023-01-20T00:07:19.721Z,35.90
2023-01-20T00:09:46.168Z,32.70
2023-01-20T00:12:12.593Z,30.33
2023-01-20T00:14:39.097Z,29.77
2023-01-20T00:17:05.550Z,26.08
2023-01-20T00:19:31.990Z,31.08
2023-01-20T00:21:58.413Z,28.85
2023-01-20T00:24:24.906Z,28.17
2023-01-20T00:26:51.365Z,27.25
2023-01-20T00:29:17.817Z,27.52
2023-01-20T00:31:44.316Z,22.98
2023-01-20T00:34:11.527Z,26.40
2023-01-20T00:36:38.203Z,25.15
2023-01-20T00:39:04.629Z,24.15
2023-01-20T00:41:31.116Z,25.90
2023-01-20T00:43:57.658Z,25.33
2023-01-20T00:46:24.219Z,27.25
2023-01-20T00:48:50.786Z,29.02
2023-01-20T00:51:17.576Z,27.27
2023-01-20T00:53:44.107Z,29.10
2023-01-20T00:56:10.557Z,24.15
2023-01-20T00:58:37.010Z,23.85
2023-01-20T01:01:03.700Z,33.03
2023-01-20T01:03:30.289Z,30.95
2023-01-20T01:06:13.359Z,27.38
2023-01-20T01:08:39.853Z,29.45
2023-01-20T01:11:06.475Z,29.95
2023-01-20T01:13:33.111Z,32.13
2023-01-20T01:15:59.704Z,26.88
2023-01-20T01:18:26.236Z,28.20
2023-01-20T01:20:52.753Z,29.75
2023-01-20T01:23:19.189Z,28.98
2023-01-20T01:25:45.687Z,29.45
2023-01-20T01:28:12.167Z,29.52
2023-01-20T01:30:38.667Z,27.05
2023-01-20T01:33:05.135Z,25.48
2023-01-20T01:35:31.729Z,25.42
2023-01-20T01:37:58.165Z,27.27
2023-01-20T01:40:24.674Z,28.35
2023-01-20T01:42:51.361Z,28.90
2023-01-20T01:45:20.497Z,26.02
2023-01-20T01:47:49.309Z,25.17
2023-01-20T01:50:33.154Z,27.23
2023-01-20T01:53:00.349Z,26.35
2023-01-20T01:55:31.091Z,26.30
2023-01-20T01:57:58.553Z,25.17
2023-01-20T02:00:25.036Z,27.17
2023-01-20T02:02:51.797Z,31.77
2023-01-20T02:05:20.094Z,31.60
2023-01-20T02:07:47.676Z,39.83
2023-01-20T02:10:14.648Z,31.92
2023-01-20T02:12:41.449Z,28.65
2023-01-20T02:15:08.316Z,30.95
2023-01-20T02:17:43.799Z,34.40
2023-01-20T02:20:28.833Z,29.05
2023-01-20T02:22:55.239Z,29.10
2023-01-20T02:25:40.635Z,30.02
2023-01-20T02:28:23.689Z,28.05
2023-01-20T02:30:53.285Z,24.48
2023-01-20T02:33:25.730Z,27.08
2023-01-20T02:35:57.007Z,26.42
2023-01-20T02:38:29.313Z,25.60
2023-01-20T02:40:59.864Z,27.98
2023-01-20T02:43:32.485Z,28.83
2023-01-20T02:45:59.028Z,28.30
2023-01-20T02:48:48.168Z,24.08
2023-01-20T02:51:17.142Z,24.70
2023-01-20T02:53:54.507Z,22.85
2023-01-20T02:56:23.073Z,22.80
2023-01-20T02:58:50.916Z,24.17
2023-01-20T03:01:20.841Z,21.08
2023-01-20T03:03:49.586Z,21.52
2023-01-20T03:06:21.232Z,22.02
2023-01-20T03:08:48.768Z,21.67
2023-01-20T03:11:15.538Z,21.00
2023-01-20T03:13:44.770Z,26.70
2023-01-20T03:16:14.415Z,27.17
2023-01-20T03:18:40.989Z,24.88
2023-01-20T03:21:08.140Z,24.85
2023-01-20T03:23:35.637Z,23.40
2023-01-20T03:26:08.172Z,23.92
2023-01-20T03:28:34.926Z,22.38
2023-01-20T03:31:09.336Z,24.33
2023-01-20T03:33:35.844Z,22.80
2023-01-20T03:36:02.412Z,21.90
2023-01-20T03:38:29.029Z,19.90
2023-01-20T03:41:07.461Z,23.15
2023-01-20T03:43:54.191Z,20.65
2023-01-20T03:46:28.387Z,24.42
2023-01-20T03:49:20.801Z,24.70
2023-01-20T03:52:02.048Z,32.88
2023-01-20T03:54:32.749Z,24.85
2023-01-20T03:57:04.751Z,22.90
2023-01-20T03:59:34.187Z,27.05
2023-01-20T04:02:05.253Z,22.80
2023-01-20T04:04:33.037Z,18.88
2023-01-20T04:07:00.055Z,23.88
2023-01-20T04:09:29.174Z,22.85
2023-01-20T04:11:55.717Z,20.58
2023-01-20T04:14:22.270Z,19.35
2023-01-20T04:16:58.265Z,18.60
2023-01-20T04:19:25.600Z,19.55
2023-01-20T04:22:12.454Z,17.67
2023-01-20T04:24:54.116Z,16.33
2023-01-20T04:27:20.528Z,18.52
2023-01-20T04:29:46.963Z,19.00
2023-01-20T04:32:13.591Z,16.08
2023-01-20T04:34:40.057Z,17.88
2023-01-20T04:37:06.496Z,17.80
2023-01-20T04:39:32.974Z,18.20
2023-01-20T04:41:59.448Z,20.33
2023-01-20T04:44:26.043Z,19.25
2023-01-20T04:46:56.348Z,19.05
2023-01-20T04:49:22.765Z,17.75
2023-01-20T04:51:49.163Z,16.10
2023-01-20T04:54:15.599Z,17.98
2023-01-20T04:56:43.382Z,21.58
2023-01-20T04:59:09.904Z,18.88
2023-01-20T05:01:36.621Z,19.38
2023-01-20T05:04:03.196Z,19.73
2023-01-20T05:06:29.744Z,20.98
2023-01-20T05:08:56.293Z,21.48
2023-01-20T05:11:22.870Z,21.40
2023-01-20T05:13:51.149Z,23.15
2023-01-20T05:16:23.950Z,23.00
2023-01-20T05:18:50.566Z,23.52
2023-01-20T05:21:17.007Z,26.10
2023-01-20T05:23:43.433Z,26.33
2023-01-20T05:26:11.441Z,30.13
2023-01-20T05:28:37.974Z,24.27
2023-01-20T05:31:04.568Z,23.05
2023-01-20T05:33:31.119Z,22.08
2023-01-20T05:35:57.576Z,24.17
2023-01-20T05:38:24.011Z,23.70
2023-01-20T05:40:50.713Z,22.73
2023-01-20T05:43:17.234Z,23.38
2023-01-20T05:45:43.818Z,22.83
2023-01-20T05:48:10.291Z,24.45
2023-01-20T05:50:36.718Z,25.08
2023-01-20T05:53:03.192Z,27.55
2023-01-20T05:55:29.679Z,30.42
2023-01-20T05:57:56.451Z,26.10
2023-01-20T06:00:23.091Z,21.02
2023-01-20T06:03:03.467Z,25.23
2023-01-20T06:05:30.009Z,20.55
2023-01-20T06:07:56.626Z,21.05
2023-01-20T06:10:28.182Z,21.23
2023-01-20T06:12:55.544Z,19.98
2023-01-20T06:15:23.879Z,20.92
2023-01-20T06:17:50.658Z,22.83
2023-01-20T06:20:17.658Z,22.92
2023-01-20T06:22:44.130Z,24.35
2023-01-20T06:25:10.821Z,25.92
2023-01-20T06:27:37.546Z,25.13
2023-01-20T06:30:05.294Z,25.55
2023-01-20T06:32:31.750Z,23.65
2023-01-20T06:34:58.279Z,28.20
2023-01-20T06:37:24.743Z,29.85
2023-01-20T06:39:51.220Z,32.88
2023-01-20T06:42:17.696Z,24.10
2023-01-20T06:44:44.167Z,24.98
2023-01-20T06:47:10.651Z,23.48
2023-01-20T06:49:37.086Z,30.23
2023-01-20T06:52:03.579Z,28.52
2023-01-20T06:54:30.068Z,35.45
2023-01-20T06:56:56.554Z,30.58
2023-01-20T06:59:22.997Z,41.55
2023-01-20T07:01:49.616Z,35.60
2023-01-20T07:04:16.203Z,38.25
2023-01-20T07:06:42.973Z,36.50
2023-01-20T07:09:10.631Z,30.85
2023-01-20T07:11:37.474Z,33.72
2023-01-20T07:14:04.426Z,32.28
2023-01-20T07:16:31.088Z,37.35
2023-01-20T07:18:57.539Z,33.30
2023-01-20T07:21:26.253Z,35.47
2023-01-20T07:23:53.068Z,37.63
2023-01-20T07:26:20.362Z,40.78
2023-01-20T07:28:47.290Z,38.90
2023-01-20T07:31:14.712Z,35.47
2023-01-20T07:33:41.261Z,38.88
2023-01-20T07:36:08.467Z,37.15
2023-01-20T07:38:35.074Z,33.75
2023-01-20T07:41:04.869Z,40.45
2023-01-20T07:43:31.625Z,44.60
2023-01-20T07:45:58.599Z,51.33
2023-01-20T07:48:25.805Z,40.20
2023-01-20T07:51:02.032Z,38.65
2023-01-20T07:53:48.837Z,38.42
2023-01-20T07:56:19.836Z,35.70
2023-01-20T07:58:47.565Z,37.45
2023-01-20T08:01:15.620Z,36.17
2023-01-20T08:03:42.741Z,38.38
2023-01-20T08:06:10.763Z,39.65
2023-01-20T08:08:37.287Z,36.70
2023-01-20T08:11:04.774Z,37.10
2023-01-20T08:13:31.950Z,38.53
2023-01-20T08:16:02.837Z,32.50
2023-01-20T08:18:29.524Z,38.17
2023-01-20T08:20:55.958Z,29.27
2023-01-20T08:23:22.500Z,30.13
2023-01-20T08:25:48.976Z,27.38
2023-01-20T08:28:15.436Z,25.15
2023-01-20T08:30:41.985Z,23.65
2023-01-20T08:33:08.514Z,18.33
2023-01-20T08:35:36.435Z,15.27
2023-01-20T08:38:03.574Z,14.93
2023-01-20T08:40:30.184Z,17.83
2023-01-20T08:42:56.692Z,15.85
2023-01-20T08:45:23.954Z,24.85
2023-01-20T08:47:50.420Z,26.88
2023-01-20T08:50:17.141Z,24.77
2023-01-20T08:52:43.625Z,33.58
2023-01-20T08:55:10.172Z,22.30
2023-01-20T08:57:36.888Z,22.25
2023-01-20T09:00:05.552Z,22.67
2023-01-20T09:02:32.025Z,21.40
2023-01-20T09:04:58.814Z,20.90
2023-01-20T09:07:25.271Z,24.38
2023-01-20T09:09:51.796Z,20.23
2023-01-20T09:12:18.295Z,25.95
2023-01-20T09:14:44.815Z,27.70
2023-01-20T09:17:11.343Z,25.35
2023-01-20T09:19:37.804Z,28.80
2023-01-20T09:22:04.421Z,22.45
2023-01-20T09:24:30.892Z,27.60
2023-01-20T09:26:58.022Z,21.77
2023-01-20T09:29:24.684Z,29.30
2023-01-20T09:31:53.079Z,32.47
2023-01-20T09:34:24.760Z,32.40
2023-01-20T09:36:52.785Z,31.02
2023-01-20T09:39:38.569Z,28.80
2023-01-20T09:42:41.963Z,37.67
2023-01-20T09:45:25.179Z,42.00
2023-01-20T09:47:54.193Z,38.22
2023-01-20T09:50:58.056Z,42.10
2023-01-20T09:53:39.443Z,44.58
2023-01-20T09:56:11.428Z,36.25
2023-01-20T09:58:37.882Z,43.60
2023-01-20T10:01:09.077Z,40.67
2023-01-20T10:03:39.861Z,46.20
2023-01-20T10:06:08.715Z,47.47
2023-01-20T10:08:59.650Z,58.25
2023-01-20T10:11:33.420Z,50.65
2023-01-20T10:14:04.873Z,47.35
2023-01-20T10:16:45.473Z,49.08
2023-01-20T10:19:21.412Z,46.58
2023-01-20T10:21:54.431Z,52.65
2023-01-20T10:24:24.385Z,44.67
2023-01-20T10:26:51.020Z,45.00
2023-01-20T10:29:27.407Z,43.97
2023-01-20T10:31:58.820Z,42.97
2023-01-20T10:34:27.621Z,57.78
2023-01-20T10:36:59.334Z,46.97
2023-01-20T10:42:02.296Z,43.65
2023-01-20T10:44:28.944Z,46.28
2023-01-20T10:46:55.497Z,48.22
2023-01-20T10:49:22.623Z,51.95
2023-01-20T10:51:54.471Z,47.75
2023-01-20T10:56:54.035Z,47.85
2023-01-20T10:59:27.794Z,53.13
2023-01-20T11:02:06.252Z,50.78
2023-01-20T11:04:37.387Z,49.50
2023-01-20T11:07:08.359Z,57.83
2023-01-20T11:09:37.701Z,40.10
2023-01-20T11:12:06.793Z,47.60
2023-01-20T11:14:34.002Z,59.72
2023-01-20T11:17:04.510Z,59.25
2023-01-20T11:19:47.793Z,58.65
2023-01-20T11:22:20.696Z,65.80
2023-01-20T11:24:47.454Z,62.50
2023-01-20T11:27:16.302Z,65.00
2023-01-20T11:29:44.931Z,58.90
2023-01-20T11:32:25.401Z,61.88
2023-01-20T11:34:52.167Z,66.95
2023-01-20T11:37:25.652Z,66.50
2023-01-20T11:40:04.616Z,57.47
2023-01-20T11:42:42.277Z,59.95
2023-01-20T11:45:22.577Z,63.85
2023-01-20T11:48:18.368Z,69.63
2023-01-20T11:50:50.186Z,69.15
2023-01-20T11:55:45.547Z,63.90
2023-01-20T11:58:16.683Z,65.05
2023-01-20T12:00:43.899Z,71.50
2023-01-20T12:03:10.385Z,63.92
2023-01-20T12:05:37.012Z,66.28
2023-01-20T12:08:05.027Z,64.95
2023-01-20T12:10:35.664Z,62.10
2023-01-20T12:13:04.871Z,67.15
2023-01-20T12:15:35.927Z,64.88
2023-01-20T12:18:02.373Z,48.58
2023-01-20T12:20:54.065Z,64.57
2023-01-20T12:23:45.621Z,64.75
2023-01-20T12:26:13.887Z,64.65
2023-01-20T12:29:03.692Z,64.97
2023-01-20T12:31:31.026Z,67.45
2023-01-20T12:34:04.907Z,71.47
2023-01-20T12:36:39.214Z,70.45
2023-01-20T12:39:17.641Z,74.35
2023-01-20T12:41:52.444Z,67.78
2023-01-20T12:44:32.381Z,69.28
2023-01-20T12:47:06.843Z,86.20
2023-01-20T12:49:41.936Z,69.20
2023-01-20T12:52:08.433Z,70.50
2023-01-20T12:54:53.754Z,65.50
2023-01-20T12:57:20.176Z,68.35
2023-01-20T13:00:05.084Z,65.95
2023-01-20T13:02:44.510Z,63.47
2023-01-20T13:05:20.087Z,59.03
2023-01-20T13:07:56.097Z,66.28
2023-01-20T13:10:25.604Z,75.10
2023-01-20T13:13:03.241Z,66.80
2023-01-20T13:15:34.669Z,61.40
2023-01-20T13:18:01.120Z,60.97
2023-01-20T13:20:28.648Z,60.88
2023-01-20T13:22:55.997Z,63.70
2023-01-20T13:25:23.472Z,52.33
2023-01-20T13:27:51.370Z,56.38
2023-01-20T13:30:36.500Z,56.65
2023-01-20T13:33:08.798Z,56.05
2023-01-20T13:35:42.760Z,53.90
2023-01-20T13:38:17.848Z,52.95
2023-01-20T13:40:51.713Z,51.13
2023-01-20T13:43:24.091Z,51.13
2023-01-20T13:46:10.887Z,54.63
2023-01-20T13:48:38.362Z,53.40
2023-01-20T13:51:19.506Z,49.58
2023-01-20T13:53:46.153Z,41.00
2023-01-20T13:56:34.838Z,52.53
2023-01-20T13:59:01.252Z,61.10
2023-01-20T14:01:28.118Z,59.05
2023-01-20T14:04:01.764Z,53.60
2023-01-20T14:06:28.511Z,52.75
2023-01-20T14:08:55.319Z,54.05
2023-01-20T14:11:23.357Z,48.53
2023-01-20T14:13:55.968Z,52.70
2023-01-20T14:16:37.697Z,46.70
2023-01-20T14:19:25.449Z,46.17
2023-01-20T14:21:53.233Z,52.00
2023-01-20T14:24:42.264Z,49.50
2023-01-20T14:27:14.156Z,48.58
2023-01-20T14:29:40.614Z,49.17
2023-01-20T14:32:16.029Z,47.03
2023-01-20T14:34:43.083Z,47.00
2023-01-20T14:37:24.852Z,43.70
2023-01-20T14:39:51.936Z,46.28
2023-01-20T14:42:20.042Z,53.45
2023-01-20T14:44:50.456Z,47.63
2023-01-20T14:47:17.076Z,48.22
2023-01-20T14:49:44.735Z,44.55
2023-01-20T14:52:14.173Z,47.22
2023-01-20T14:54:45.180Z,47.38
2023-01-20T14:57:17.884Z,47.70
2023-01-20T14:59:44.402Z,52.83
2023-01-20T15:02:43.281Z,48.58
2023-01-20T15:05:19.169Z,50.85
2023-01-20T15:07:45.598Z,48.95
2023-01-20T15:10:14.768Z,46.92
2023-01-20T15:12:47.268Z,43.75
2023-01-20T15:15:22.438Z,47.83
2023-01-20T15:18:07.580Z,50.22
2023-01-20T15:20:41.542Z,48.17
2023-01-20T15:23:16.159Z,46.83
2023-01-20T15:25:42.708Z,50.35
2023-01-20T15:28:25.052Z,45.30
2023-01-20T15:30:52.647Z,46.65
2023-01-20T15:33:21.690Z,45.20
2023-01-20T15:35:55.828Z,46.00
2023-01-20T15:38:22.448Z,47.75
2023-01-20T15:40:49.185Z,52.40
2023-01-20T15:43:18.955Z,50.20
2023-01-20T15:45:45.689Z,56.13
2023-01-20T15:48:17.117Z,53.38
2023-01-20T15:50:43.739Z,51.47
2023-01-20T15:53:12.595Z,48.65
2023-01-20T15:55:49.635Z,52.13
2023-01-20T15:58:21.911Z,46.00
2023-01-20T16:00:48.434Z,57.50
2023-01-20T16:03:14.913Z,55.45
2023-01-20T16:05:41.332Z,52.25
2023-01-20T16:08:34.062Z,49.53
2023-01-20T16:11:00.635Z,63.70
2023-01-20T16:13:27.398Z,55.78
2023-01-20T16:15:53.949Z,47.92
2023-01-20T16:18:21.081Z,53.08
2023-01-20T16:20:49.787Z,58.08
2023-01-20T16:23:16.416Z,59.35
2023-01-20T16:25:42.885Z,56.50
2023-01-20T16:28:18.487Z,58.92
2023-01-20T16:30:45.146Z,59.72
2023-01-20T16:33:15.385Z,67.60
2023-01-20T16:35:42.201Z,67.50
2023-01-20T16:38:15.786Z,60.90
2023-01-20T16:40:46.993Z,56.78
2023-01-20T16:43:13.528Z,61.20
2023-01-20T16:45:40.000Z,57.67
2023-01-20T16:48:09.171Z,61.10
2023-01-20T16:50:38.547Z,69.50
2023-01-20T16:53:05.031Z,64.63
2023-01-20T16:55:31.539Z,63.05
2023-01-20T16:57:58.072Z,74.78
2023-01-20T17:00:24.634Z,65.88
2023-01-20T17:06:24.604Z,63.43
2023-01-20T17:08:52.342Z,64.25
2023-01-20T17:11:22.867Z,69.35
2023-01-20T17:13:49.401Z,69.18
2023-01-20T17:16:16.412Z,65.18
2023-01-20T17:18:45.690Z,64.38
2023-01-20T17:21:13.024Z,63.35
2023-01-20T17:23:39.856Z,58.67
2023-01-20T17:26:07.051Z,68.45
2023-01-20T17:28:33.824Z,69.95
2023-01-20T17:31:01.147Z,63.30
2023-01-20T17:33:27.714Z,60.15
2023-01-20T17:36:04.332Z,57.08
2023-01-20T17:38:31.735Z,59.08
2023-01-20T17:41:05.138Z,58.88
2023-01-20T17:43:35.367Z,61.05
2023-01-20T17:46:02.061Z,58.65
2023-01-20T17:48:28.573Z,54.55
2023-01-20T17:50:59.434Z,56.45
2023-01-20T17:53:26.835Z,62.97
2023-01-20T17:56:03.085Z,59.13
2023-01-20T17:58:37.712Z,58.55
2023-01-20T18:01:10.657Z,51.50
2023-01-20T18:03:39.303Z,53.03
2023-01-20T18:06:10.467Z,55.83
2023-01-20T18:08:38.218Z,57.70
2023-01-20T18:11:09.365Z,53.97
2023-01-20T18:13:36.216Z,42.20
2023-01-20T18:16:04.236Z,60.83
2023-01-20T18:22:06.935Z,58.75
2023-01-20T18:24:34.040Z,56.85
2023-01-20T18:27:00.525Z,61.78
2023-01-20T18:29:28.961Z,58.22
2023-01-20T18:31:57.115Z,58.47
2023-01-20T18:34:24.037Z,60.63
2023-01-20T18:36:50.495Z,60.53
2023-01-20T18:39:18.383Z,59.05
2023-01-20T18:41:45.235Z,51.13
2023-01-20T18:44:11.849Z,60.22
2023-01-20T18:46:38.662Z,62.22
2023-01-20T18:49:07.454Z,62.90
2023-01-20T18:51:35.867Z,69.25
2023-01-20T18:54:07.460Z,64.38
2023-01-20T18:56:34.376Z,67.78
2023-01-20T18:59:01.164Z,64.63
2023-01-20T19:01:33.752Z,62.15
2023-01-20T19:04:01.145Z,55.35
2023-01-20T19:06:28.783Z,64.53
2023-01-20T19:08:56.296Z,59.08
2023-01-20T19:11:24.546Z,61.10
2023-01-20T19:13:53.348Z,65.38
2023-01-20T19:16:21.174Z,56.30
2023-01-20T19:18:54.907Z,56.28
2023-01-20T19:21:21.851Z,62.42
2023-01-20T19:23:49.987Z,56.95
2023-01-20T19:26:18.734Z,56.53
2023-01-20T19:28:45.969Z,59.72
2023-01-20T19:31:16.778Z,56.83
2023-01-20T19:33:43.629Z,53.10
2023-01-20T19:36:11.231Z,52.17
2023-01-20T19:38:38.135Z,58.95
2023-01-20T19:41:25.934Z,54.03
2023-01-20T19:43:55.389Z,55.67
2023-01-20T19:46:24.407Z,51.03
2023-01-20T19:48:51.574Z,55.95
2023-01-20T19:51:19.872Z,61.33
2023-01-20T19:53:47.078Z,55.33
2023-01-20T19:56:15.416Z,55.17
2023-01-20T19:58:42.301Z,52.17
2023-01-20T20:01:09.532Z,52.72
2023-01-20T20:03:36.480Z,56.15
2023-01-20T20:06:03.907Z,56.38
2023-01-20T20:08:30.382Z,53.83
2023-01-20T20:10:56.889Z,51.13
2023-01-20T20:13:23.555Z,50.88
2023-01-20T20:15:50.405Z,50.47
2023-01-20T20:18:16.940Z,50.85
2023-01-20T20:20:44.601Z,55.17
2023-01-20T20:23:11.222Z,57.25
2023-01-20T20:25:38.249Z,55.13
2023-01-20T20:28:04.818Z,55.28
2023-01-20T20:30:31.293Z,52.20
2023-01-20T20:32:58.635Z,51.83
2023-01-20T20:35:25.155Z,49.20
2023-01-20T20:37:51.728Z,44.45
2023-01-20T20:40:18.740Z,49.72
2023-01-20T20:42:45.279Z,54.50
2023-01-20T20:45:12.107Z,52.83
2023-01-20T20:47:38.601Z,52.80
2023-01-20T20:50:05.302Z,52.78
2023-01-20T20:52:31.811Z,51.88
2023-01-20T20:54:58.252Z,53.53
2023-01-20T20:57:24.732Z,52.95
2023-01-20T20:59:58.863Z,50.67
2023-01-20T21:02:26.589Z,52.17
2023-01-20T21:04:53.250Z,54.10
2023-01-20T21:07:19.783Z,56.92
2023-01-20T21:12:31.511Z,55.33
2023-01-20T21:14:57.996Z,51.80
2023-01-20T21:17:24.571Z,57.65
2023-01-20T21:19:52.472Z,54.15
2023-01-20T21:22:19.944Z,53.90
2023-01-20T21:24:46.468Z,52.53
2023-01-20T21:27:13.414Z,55.42
2023-01-20T21:29:39.878Z,55.08
2023-01-20T21:32:06.443Z,54.25
2023-01-20T21:34:32.932Z,54.22
2023-01-20T21:36:59.699Z,53.08
2023-01-20T21:39:26.169Z,53.67
2023-01-20T21:41:52.694Z,50.15
2023-01-20T21:44:28.340Z,48.90
2023-01-20T21:46:55.831Z,48.03
2023-01-20T21:49:41.406Z,48.53
2023-01-20T21:52:34.192Z,46.58
2023-01-20T21:55:00.942Z,44.22
2023-01-20T21:57:29.096Z,49.00
2023-01-20T21:59:55.978Z,49.95
2023-01-20T22:02:22.586Z,47.58
2023-01-20T22:04:49.009Z,47.92
2023-01-20T22:07:16.024Z,47.65
2023-01-20T22:09:42.493Z,52.40
2023-01-20T22:12:09.371Z,47.05
2023-01-20T22:14:36.112Z,55.33
2023-01-20T22:17:02.724Z,47.40
2023-01-20T22:19:29.198Z,47.75
2023-01-20T22:21:56.885Z,54.53
2023-01-20T22:24:23.421Z,55.30
2023-01-20T22:26:49.903Z,49.53
2023-01-20T22:29:17.001Z,51.22
2023-01-20T22:31:43.673Z,52.00
2023-01-20T22:34:10.637Z,47.47
2023-01-20T22:36:37.171Z,50.38
2023-01-20T22:39:04.721Z,48.80
2023-01-20T22:41:31.238Z,45.42
2023-01-20T22:43:57.697Z,74.47
2023-01-20T22:46:25.114Z,45.88
2023-01-20T22:48:51.694Z,47.42
2023-01-20T22:51:19.759Z,47.72
2023-01-20T22:53:46.655Z,43.60
2023-01-20T22:56:14.928Z,46.97
2023-01-20T22:58:41.934Z,50.92
2023-01-20T23:01:19.152Z,49.25
2023-01-20T23:03:46.247Z,48.33
2023-01-20T23:06:14.042Z,45.58
2023-01-20T23:08:41.181Z,49.40
2023-01-20T23:11:11.785Z,48.28
2023-01-20T23:13:41.192Z,51.03
2023-01-20T23:16:10.184Z,49.28
2023-01-20T23:18:36.745Z,46.60
2023-01-20T23:21:05.851Z,55.47
2023-01-20T23:23:32.485Z,48.08
2023-01-20T23:26:07.424Z,54.70
2023-01-20T23:28:34.105Z,56.28
2023-01-20T23:31:05.093Z,52.33
2023-01-20T23:33:32.183Z,40.85
2023-01-20T23:36:13.747Z,55.05
2023-01-20T23:38:40.324Z,48.90
2023-01-20T23:41:06.891Z,54.05
2023-01-20T23:43:33.348Z,51.75
2023-01-20T23:46:00.824Z,60.45
2023-01-20T23:48:28.046Z,53.65
2023-01-20T23:50:56.555Z,55.97
2023-01-20T23:53:23.208Z,55.45
2023-01-20T23:55:49.689Z,52.45
2023-01-20T23:58:16.249Z,49.60
