createdAt,value
2023-02-27T00:03:05.165Z,29.71
2023-02-27T00:07:05.393Z,31.12
2023-02-27T00:11:05.580Z,27.51
2023-02-27T00:15:05.539Z,31.26
2023-02-27T00:19:05.516Z,29.22
2023-02-27T00:23:05.494Z,27.39
2023-02-27T00:27:05.455Z,26.61
2023-02-27T00:31:05.469Z,30.39
2023-02-27T00:35:05.391Z,29.69
2023-02-27T00:39:05.337Z,29.73
2023-02-27T00:43:05.309Z,29.82
2023-02-27T00:47:05.244Z,27.80
2023-02-27T00:51:05.228Z,29.42
2023-02-27T00:55:05.422Z,30.66
2023-02-27T00:59:05.384Z,31.82
2023-02-27T01:03:05.337Z,30.47
2023-02-27T01:07:05.300Z,29.15
2023-02-27T01:11:05.289Z,32.18
2023-02-27T01:15:05.265Z,29.16
2023-02-27T01:19:05.243Z,30.28
2023-02-27T01:23:05.207Z,31.47
2023-02-27T01:27:05.188Z,25.53
2023-02-27T01:31:05.112Z,30.52
2023-02-27T01:35:05.065Z,30.52
2023-02-27T01:39:05.214Z,29.94
2023-02-27T01:43:05.186Z,30.45
2023-02-27T01:47:05.160Z,31.67
2023-02-27T01:51:05.146Z,27.87
2023-02-27T01:55:05.125Z,32.61
2023-02-27T01:59:05.046Z,29.56
2023-02-27T02:03:05.021Z,28.20
2023-02-27T02:07:04.980Z,30.86
2023-02-27T02:11:04.986Z,31.59
2023-02-27T02:15:04.892Z,31.70
2023-02-27T02:19:04.848Z,29.78
2023-02-27T02:23:04.848Z,29.10
2023-02-27T02:27:04.801Z,33.09
2023-02-27T02:31:04.830Z,29.68
2023-02-27T02:35:04.720Z,29.35
2023-02-27T02:39:04.670Z,28.88
2023-02-27T02:43:04.634Z,29.39
2023-02-27T02:47:04.676Z,30.64
2023-02-27T02:51:04.587Z,28.64
2023-02-27T02:55:04.526Z,27.41
2023-02-27T02:59:04.578Z,28.22
2023-02-27T03:03:04.551Z,27.80
2023-02-27T03:07:04.513Z,27.38
2023-02-27T03:11:04.498Z,28.87
2023-02-27T03:15:04.432Z,29.75
2023-02-27T03:19:04.414Z,28.00
2023-02-27T03:23:04.399Z,29.05
2023-02-27T03:27:04.360Z,28.89
2023-02-27T03:31:04.386Z,27.58
2023-02-27T03:35:04.275Z,27.17
2023-02-27T03:39:04.239Z,27.03
2023-02-27T03:43:04.202Z,27.15
2023-02-27T03:47:04.402Z,28.32
2023-02-27T03:51:04.615Z,27.53
2023-02-27T03:55:04.810Z,28.90
2023-02-27T03:59:04.791Z,26.29
2023-02-27T04:03:04.792Z,27.13
2023-02-27T04:07:04.702Z,26.63
2023-02-27T04:11:04.656Z,26.83
2023-02-27T04:15:04.645Z,29.87
2023-02-27T04:19:04.586Z,29.39
2023-02-27T04:23:04.553Z,29.00
2023-02-27T04:27:06.700Z,28.73
2023-02-27T04:31:04.854Z,28.34
2023-02-27T04:35:04.710Z,28.46
2023-02-27T04:39:04.700Z,29.43
2023-02-27T04:43:04.639Z,31.22
2023-02-27T04:47:04.607Z,29.90
2023-02-27T04:51:04.539Z,28.73
2023-02-27T04:55:04.521Z,27.33
2023-02-27T04:59:04.514Z,28.99
2023-02-27T05:03:04.467Z,29.39
2023-02-27T05:07:04.409Z,30.03
2023-02-27T05:11:05.938Z,28.28
2023-02-27T05:15:04.731Z,31.33
2023-02-27T05:19:04.699Z,31.82
2023-02-27T05:23:04.703Z,32.10
2023-02-27T05:27:04.646Z,31.64
2023-02-27T05:31:04.609Z,29.75
2023-02-27T05:35:04.585Z,30.93
2023-02-27T05:39:04.552Z,28.67
2023-02-27T05:43:04.484Z,29.77
2023-02-27T05:47:04.472Z,30.78
2023-02-27T05:51:04.429Z,29.05
2023-02-27T05:55:04.430Z,28.94
2023-02-27T05:59:04.692Z,28.49
2023-02-27T06:03:04.671Z,29.36
2023-02-27T06:07:04.914Z,31.81
2023-02-27T06:11:04.594Z,31.80
2023-02-27T06:15:04.539Z,30.85
2023-02-27T06:19:05.081Z,31.31
2023-02-27T06:23:04.461Z,31.13
2023-02-27T06:27:04.399Z,30.12
2023-02-27T06:31:04.411Z,30.95
2023-02-27T06:35:04.351Z,32.68
2023-02-27T06:39:04.691Z,35.02
2023-02-27T06:43:04.271Z,48.35
2023-02-27T06:47:04.766Z,56.27
2023-02-27T06:51:04.670Z,66.31
2023-02-27T06:55:04.206Z,86.70
2023-02-27T06:59:04.181Z,108.72
2023-02-27T07:03:04.077Z,120.11
2023-02-27T07:07:34.311Z,131.73
2023-02-27T07:11:05.009Z,136.27
2023-02-27T07:15:03.957Z,149.05
2023-02-27T07:19:03.930Z,154.16
2023-02-27T07:23:03.912Z,163.00
2023-02-27T07:27:03.882Z,167.23
2023-02-27T07:31:04.243Z,170.98
2023-02-27T07:35:03.772Z,175.45
2023-02-27T07:39:03.760Z,181.28
2023-02-27T07:43:03.836Z,185.43
2023-02-27T07:47:04.201Z,186.39
2023-02-27T07:51:04.208Z,190.88
2023-02-27T07:55:03.763Z,197.61
2023-02-27T07:59:03.700Z,271.28
2023-02-27T08:03:03.770Z,251.60
2023-02-27T08:07:03.620Z,249.31
2023-02-27T08:11:03.595Z,244.80
2023-02-27T08:15:03.572Z,250.00
2023-02-27T08:19:03.680Z,245.24
2023-02-27T08:23:03.889Z,239.55
2023-02-27T08:27:04.072Z,233.58
2023-02-27T08:31:04.328Z,228.32
2023-02-27T08:35:04.501Z,224.08
2023-02-27T08:39:04.690Z,227.98
2023-02-27T08:43:05.232Z,221.31
2023-02-27T08:47:05.068Z,201.46
2023-02-27T08:51:05.241Z,197.27
2023-02-27T08:55:05.305Z,194.77
2023-02-27T08:59:06.243Z,194.87
2023-02-27T09:03:05.429Z,190.07
2023-02-27T09:07:05.500Z,188.01
2023-02-27T09:11:05.442Z,187.78
2023-02-27T09:15:05.410Z,173.98
2023-02-27T09:19:05.362Z,170.85
2023-02-27T09:23:05.557Z,170.96
2023-02-27T09:27:05.750Z,168.97
2023-02-27T09:31:05.913Z,170.71
2023-02-27T09:35:06.063Z,170.29
2023-02-27T09:39:06.265Z,172.38
2023-02-27T09:43:06.442Z,166.61
2023-02-27T09:47:06.761Z,183.11
2023-02-27T09:51:06.747Z,193.34
2023-02-27T09:55:06.778Z,193.35
2023-02-27T09:59:06.491Z,181.43
2023-02-27T10:03:06.824Z,176.68
2023-02-27T10:07:06.427Z,175.25
2023-02-27T10:11:06.392Z,185.30
2023-02-27T10:15:06.360Z,183.55
2023-02-27T10:19:06.807Z,174.84
2023-02-27T10:23:06.300Z,167.72
2023-02-27T10:27:06.233Z,163.03
2023-02-27T10:31:06.327Z,159.21
2023-02-27T10:35:06.331Z,158.37
2023-02-27T10:39:06.341Z,151.66
2023-02-27T10:43:06.600Z,149.91
2023-02-27T10:47:06.055Z,147.70
2023-02-27T10:51:06.740Z,141.14
2023-02-27T10:55:05.995Z,141.97
2023-02-27T10:59:06.260Z,143.37
2023-02-27T11:03:05.920Z,146.80
2023-02-27T11:07:05.893Z,149.46
2023-02-27T11:11:06.301Z,149.49
2023-02-27T11:15:06.155Z,151.76
2023-02-27T11:19:06.350Z,152.04
2023-02-27T11:23:06.520Z,141.40
2023-02-27T11:27:06.793Z,137.93
2023-02-27T11:31:06.941Z,136.05
2023-02-27T11:35:07.280Z,134.91
2023-02-27T11:39:07.204Z,128.66
2023-02-27T11:43:07.804Z,126.45
2023-02-27T11:47:07.805Z,127.30
2023-02-27T11:51:07.665Z,127.88
2023-02-27T11:55:07.749Z,130.81
2023-02-27T11:59:08.333Z,130.15
2023-02-27T12:03:08.873Z,126.69
2023-02-27T12:07:08.325Z,126.17
2023-02-27T12:11:14.344Z,122.14
2023-02-27T12:15:08.934Z,114.15
2023-02-27T12:19:07.883Z,110.52
2023-02-27T12:23:07.865Z,112.93
2023-02-27T12:27:08.318Z,111.08
2023-02-27T12:31:07.875Z,113.04
2023-02-27T12:35:07.835Z,112.17
2023-02-27T12:39:07.858Z,107.82
2023-02-27T12:43:08.928Z,116.15
2023-02-27T12:47:08.844Z,109.94
2023-02-27T12:51:07.910Z,96.84
2023-02-27T12:55:07.850Z,69.25
2023-02-27T12:59:07.820Z,80.90
2023-02-27T13:03:07.781Z,71.37
2023-02-27T13:07:07.743Z,63.27
2023-02-27T13:11:07.774Z,60.45
2023-02-27T13:15:07.694Z,56.26
2023-02-27T13:19:07.656Z,54.35
2023-02-27T13:23:07.648Z,49.48
2023-02-27T13:27:07.883Z,42.92
2023-02-27T13:31:07.578Z,46.88
2023-02-27T13:35:07.529Z,39.23
2023-02-27T13:39:07.581Z,39.01
2023-02-27T13:43:07.429Z,35.01
2023-02-27T13:47:07.479Z,32.70
2023-02-27T13:51:07.348Z,31.56
2023-02-27T13:55:12.123Z,29.20
2023-02-27T13:59:08.302Z,28.16
2023-02-27T14:03:07.302Z,28.90
2023-02-27T14:07:07.233Z,26.67
2023-02-27T14:11:07.195Z,27.18
2023-02-27T14:15:07.146Z,26.51
2023-02-27T14:19:07.129Z,30.65
2023-02-27T14:23:07.100Z,25.00
2023-02-27T14:27:07.032Z,25.00
2023-02-27T14:31:07.044Z,25.80
2023-02-27T14:35:07.002Z,31.57
2023-02-27T14:39:07.042Z,30.32
2023-02-27T14:43:07.051Z,26.97
2023-02-27T14:47:07.107Z,26.10
2023-02-27T14:51:07.082Z,34.29
2023-02-27T14:55:07.169Z,33.35
2023-02-27T14:59:07.198Z,31.64
2023-02-27T15:03:09.327Z,29.49
2023-02-27T15:07:07.205Z,25.54
2023-02-27T15:11:07.362Z,26.44
2023-02-27T15:15:07.176Z,26.49
2023-02-27T15:19:07.108Z,27.09
2023-02-27T15:23:07.077Z,29.93
2023-02-27T15:27:07.042Z,30.20
2023-02-27T15:31:07.022Z,27.65
2023-02-27T15:35:06.960Z,27.10
2023-02-27T15:39:06.913Z,27.14
2023-02-27T15:43:06.860Z,26.60
2023-02-27T15:47:06.848Z,27.22
2023-02-27T15:51:06.791Z,28.95
2023-02-27T15:55:06.751Z,29.98
2023-02-27T15:59:06.717Z,27.29
2023-02-27T16:03:06.924Z,25.00
2023-02-27T16:07:07.153Z,28.72
2023-02-27T16:11:07.407Z,28.18
2023-02-27T16:15:07.555Z,28.25
2023-02-27T16:19:07.538Z,27.09
2023-02-27T16:23:07.525Z,28.25
2023-02-27T16:27:07.465Z,25.76
2023-02-27T16:31:07.425Z,26.71
2023-02-27T16:35:07.385Z,26.81
2023-02-27T16:39:07.365Z,27.26
2023-02-27T16:43:07.354Z,26.02
2023-02-27T16:47:07.306Z,26.19
2023-02-27T16:51:07.237Z,27.21
2023-02-27T16:55:07.210Z,27.95
2023-02-27T16:59:07.406Z,27.20
2023-02-27T17:03:07.609Z,26.67
2023-02-27T17:07:07.800Z,26.86
2023-02-27T17:11:08.436Z,26.47
2023-02-27T17:15:08.218Z,27.33
2023-02-27T17:19:08.298Z,28.41
2023-02-27T17:23:08.364Z,25.89
2023-02-27T17:27:08.444Z,27.91
2023-02-27T17:31:08.607Z,27.36
2023-02-27T17:35:08.529Z,27.44
2023-02-27T17:39:08.602Z,28.21
2023-02-27T17:43:08.686Z,27.16
2023-02-27T17:47:08.743Z,27.14
2023-02-27T17:51:08.721Z,28.44
2023-02-27T17:55:08.786Z,27.10
2023-02-27T17:59:08.753Z,25.71
2023-02-27T18:03:08.701Z,27.18
2023-02-27T18:07:08.688Z,26.76
2023-02-27T18:11:08.650Z,26.98
2023-02-27T18:15:08.631Z,26.68
2023-02-27T18:19:08.673Z,27.17
2023-02-27T18:23:08.638Z,27.77
2023-02-27T18:27:08.685Z,26.73
2023-02-27T18:31:08.657Z,29.11
2023-02-27T18:35:08.647Z,27.71
2023-02-27T18:39:08.624Z,28.38
2023-02-27T18:43:08.616Z,28.47
2023-02-27T18:47:08.654Z,26.44
2023-02-27T18:51:08.640Z,27.06
2023-02-27T18:55:08.652Z,28.50
2023-02-27T18:59:08.649Z,27.03
2023-02-27T19:03:08.772Z,25.61
2023-02-27T19:07:08.672Z,30.48
2023-02-27T19:11:08.794Z,26.71
2023-02-27T19:15:08.759Z,26.71
2023-02-27T19:19:08.774Z,27.05
2023-02-27T19:23:08.810Z,27.27
2023-02-27T19:27:08.857Z,29.01
2023-02-27T19:31:08.924Z,28.46
2023-02-27T19:35:08.941Z,27.34
2023-02-27T19:39:08.985Z,27.46
2023-02-27T19:43:08.993Z,29.15
2023-02-27T19:47:09.170Z,26.23
2023-02-27T19:51:09.089Z,28.24
2023-02-27T19:55:09.148Z,26.68
2023-02-27T19:59:09.194Z,26.08
2023-02-27T20:03:09.250Z,27.64
2023-02-27T20:07:09.298Z,28.42
2023-02-27T20:11:09.346Z,28.19
2023-02-27T20:15:09.395Z,26.59
2023-02-27T20:19:09.475Z,28.46
2023-02-27T20:23:09.457Z,29.33
2023-02-27T20:27:09.532Z,28.07
2023-02-27T20:31:09.575Z,28.26
2023-02-27T20:35:09.621Z,25.51
2023-02-27T20:39:09.678Z,28.19
2023-02-27T20:43:09.751Z,28.04
2023-02-27T20:47:09.803Z,28.06
2023-02-27T20:51:09.868Z,27.94
2023-02-27T20:55:09.899Z,27.51
2023-02-27T20:59:09.956Z,26.19
2023-02-27T21:03:09.998Z,29.42
2023-02-27T21:07:10.024Z,25.00
2023-02-27T21:11:10.123Z,28.15
2023-02-27T21:15:10.121Z,27.74
2023-02-27T21:19:10.152Z,30.48
2023-02-27T21:23:10.182Z,28.23
2023-02-27T21:27:10.246Z,28.77
2023-02-27T21:31:10.412Z,29.59
2023-02-27T21:35:10.375Z,28.33
2023-02-27T21:39:10.403Z,27.50
2023-02-27T21:43:10.503Z,28.04
2023-02-27T21:47:10.560Z,28.28
2023-02-27T21:51:10.658Z,27.76
2023-02-27T21:55:10.711Z,28.61
2023-02-27T21:59:10.803Z,27.69
2023-02-27T22:03:10.859Z,30.17
2023-02-27T22:07:11.563Z,28.56
2023-02-27T22:11:11.033Z,27.96
2023-02-27T22:15:11.141Z,27.46
2023-02-27T22:19:11.203Z,28.82
2023-02-27T22:23:11.331Z,27.48
2023-02-27T22:27:11.435Z,27.82
2023-02-27T22:31:11.589Z,27.17
2023-02-27T22:35:11.646Z,25.91
2023-02-27T22:39:11.734Z,29.42
2023-02-27T22:43:11.841Z,28.83
2023-02-27T22:47:11.965Z,27.63
2023-02-27T22:51:12.157Z,28.67
2023-02-27T22:55:12.147Z,27.83
2023-02-27T22:59:12.240Z,26.21
2023-02-27T23:03:12.357Z,28.61
2023-02-27T23:07:12.477Z,26.16
2023-02-27T23:11:12.598Z,28.87
2023-02-27T23:15:12.722Z,25.00
2023-02-27T23:19:12.762Z,28.97
2023-02-27T23:23:12.883Z,27.16
2023-02-27T23:27:25.485Z,27.11
2023-02-27T23:31:13.968Z,27.29
2023-02-27T23:35:12.897Z,27.40
2023-02-27T23:39:12.881Z,26.66
2023-02-27T23:43:12.909Z,26.07
2023-02-27T23:47:13.031Z,27.71
2023-02-27T23:51:13.155Z,27.68
2023-02-27T23:55:13.281Z,28.59
2023-02-27T23:59:13.449Z,28.06
