createdAt,value
2018-05-12T00:00:09.771Z,15.44
2018-05-12T00:02:38.042Z,15.37
2018-05-12T00:05:06.323Z,15.43
2018-05-12T00:07:34.594Z,15.41
2018-05-12T00:10:03.241Z,15.34
2018-05-12T00:12:31.527Z,15.35
2018-05-12T00:14:59.885Z,15.39
2018-05-12T00:17:28.119Z,15.43
2018-05-12T00:19:56.417Z,15.37
2018-05-12T00:22:24.691Z,15.38
2018-05-12T00:24:53.050Z,15.33
2018-05-12T00:27:21.484Z,15.31
2018-05-12T00:29:49.767Z,15.36
2018-05-12T00:32:18.030Z,15.24
2018-05-12T00:34:46.367Z,15.28
2018-05-12T00:37:14.734Z,15.18
2018-05-12T00:39:43.024Z,15.19
2018-05-12T00:42:11.285Z,15.22
2018-05-12T00:44:39.554Z,15.20
2018-05-12T00:47:07.842Z,15.27
2018-05-12T00:49:36.129Z,15.15
2018-05-12T00:52:05.206Z,15.04
2018-05-12T00:54:33.488Z,15.04
2018-05-12T00:57:01.770Z,15.03
2018-05-12T00:59:30.476Z,15.02
2018-05-12T01:01:58.873Z,14.94
2018-05-12T01:04:27.130Z,14.81
2018-05-12T01:06:55.389Z,14.80
2018-05-12T01:09:23.730Z,14.83
2018-05-12T01:11:52.040Z,14.91
2018-05-12T01:14:20.333Z,14.92
2018-05-12T01:16:49.230Z,14.91
2018-05-12T01:19:17.490Z,14.86
2018-05-12T01:21:45.779Z,14.83
2018-05-12T01:24:14.138Z,14.79
2018-05-12T01:26:42.471Z,14.74
2018-05-12T01:29:10.722Z,14.55
2018-05-12T01:31:39.043Z,14.62
2018-05-12T01:34:07.338Z,14.61
2018-05-12T01:36:35.944Z,14.61
2018-05-12T01:39:04.219Z,14.61
2018-05-12T01:41:32.527Z,14.58
2018-05-12T01:44:00.821Z,14.60
2018-05-12T01:46:29.105Z,14.25
2018-05-12T01:48:57.389Z,14.46
2018-05-12T01:51:25.665Z,14.43
2018-05-12T01:53:53.956Z,14.39
2018-05-12T01:56:22.241Z,14.14
2018-05-12T01:58:51.245Z,14.00
2018-05-12T02:01:20.282Z,14.14
2018-05-12T02:03:48.577Z,14.04
2018-05-12T02:06:16.850Z,14.18
2018-05-12T02:08:45.146Z,14.14
2018-05-12T02:11:13.411Z,14.17
2018-05-12T02:13:41.709Z,14.13
2018-05-12T02:16:10.013Z,14.08
2018-05-12T02:18:38.296Z,14.00
2018-05-12T02:21:06.586Z,14.11
2018-05-12T02:23:34.857Z,14.08
2018-05-12T02:26:03.143Z,13.87
2018-05-12T02:28:31.454Z,13.91
2018-05-12T02:30:59.718Z,13.86
2018-05-12T02:33:28.039Z,13.84
2018-05-12T02:35:56.330Z,13.77
2018-05-12T02:38:24.597Z,13.75
2018-05-12T02:40:52.899Z,13.86
2018-05-12T02:43:21.193Z,13.80
2018-05-12T02:45:49.530Z,13.82
2018-05-12T02:48:17.761Z,13.81
2018-05-12T02:50:46.049Z,13.75
2018-05-12T02:53:14.516Z,13.66
2018-05-12T02:55:42.778Z,13.56
2018-05-12T02:58:11.088Z,13.53
2018-05-12T03:00:39.394Z,13.49
2018-05-12T03:03:07.680Z,13.38
2018-05-12T03:05:35.958Z,13.41
2018-05-12T03:08:04.258Z,13.36
2018-05-12T03:10:32.534Z,13.34
2018-05-12T03:13:00.810Z,13.40
2018-05-12T03:15:29.104Z,13.21
2018-05-12T03:17:57.401Z,13.13
2018-05-12T03:20:25.658Z,13.25
2018-05-12T03:22:53.964Z,13.35
2018-05-12T03:25:22.454Z,13.37
2018-05-12T03:27:50.750Z,13.21
2018-05-12T03:30:19.093Z,13.17
2018-05-12T03:32:47.378Z,13.26
2018-05-12T03:35:15.694Z,13.26
2018-05-12T03:37:43.974Z,13.23
2018-05-12T03:40:12.237Z,13.22
2018-05-12T03:42:40.524Z,13.34
2018-05-12T03:45:08.792Z,13.16
2018-05-12T03:47:37.078Z,13.20
2018-05-12T03:50:06.164Z,13.28
2018-05-12T03:52:34.421Z,13.17
2018-05-12T03:55:02.710Z,13.27
2018-05-12T03:57:30.973Z,13.21
2018-05-12T03:59:59.306Z,13.18
2018-05-12T04:02:27.529Z,13.07
2018-05-12T04:05:07.661Z,13.12
2018-05-12T04:07:47.760Z,13.07
2018-05-12T04:10:23.181Z,13.06
2018-05-12T04:12:51.416Z,13.04
2018-05-12T04:15:19.693Z,13.08
2018-05-12T04:17:47.991Z,13.02
2018-05-12T04:20:16.335Z,13.07
2018-05-12T04:22:44.772Z,13.11
2018-05-12T04:25:13.106Z,13.11
2018-05-12T04:27:41.375Z,13.10
2018-05-12T04:30:09.699Z,13.13
2018-05-12T04:32:38.796Z,13.12
2018-05-12T04:35:07.073Z,13.17
2018-05-12T04:37:35.402Z,13.16
2018-05-12T04:40:03.688Z,13.11
2018-05-12T04:42:32.782Z,13.10
2018-05-12T04:45:01.091Z,13.02
2018-05-12T04:47:29.369Z,13.07
2018-05-12T04:49:57.656Z,13.12
2018-05-12T04:52:26.304Z,13.07
2018-05-12T04:54:54.619Z,13.09
2018-05-12T04:57:22.868Z,13.08
2018-05-12T04:59:51.201Z,13.16
2018-05-12T05:02:19.522Z,13.20
2018-05-12T05:04:48.714Z,13.24
2018-05-12T05:07:17.037Z,13.17
2018-05-12T05:09:45.275Z,13.29
2018-05-12T05:12:13.553Z,13.31
2018-05-12T05:14:41.818Z,13.25
2018-05-12T05:17:10.946Z,13.36
2018-05-12T05:19:39.302Z,13.37
2018-05-12T05:22:07.574Z,13.37
2018-05-12T05:24:36.516Z,13.44
2018-05-12T05:27:04.851Z,13.56
2018-05-12T05:29:33.162Z,13.62
2018-05-12T05:32:01.443Z,13.65
2018-05-12T05:34:29.762Z,13.68
2018-05-12T05:36:58.012Z,13.61
2018-05-12T05:39:27.357Z,13.48
2018-05-12T05:41:55.618Z,13.55
2018-05-12T05:44:23.935Z,13.66
2018-05-12T05:46:52.212Z,13.84
2018-05-12T05:49:20.490Z,13.94
2018-05-12T05:51:49.099Z,14.04
2018-05-12T05:54:17.376Z,14.11
2018-05-12T05:56:45.644Z,14.12
2018-05-12T05:59:13.951Z,14.16
2018-05-12T06:01:42.219Z,14.22
2018-05-12T06:04:10.528Z,14.38
2018-05-12T06:06:38.837Z,14.46
2018-05-12T06:09:07.130Z,14.57
2018-05-12T06:11:35.395Z,14.61
2018-05-12T06:14:03.682Z,14.69
2018-05-12T06:16:31.962Z,14.75
2018-05-12T06:19:00.258Z,14.89
2018-05-12T06:21:28.536Z,15.02
2018-05-12T06:23:56.830Z,15.16
2018-05-12T06:26:25.128Z,15.24
2018-05-12T06:28:53.426Z,15.31
2018-05-12T06:31:21.790Z,15.47
2018-05-12T06:33:50.109Z,15.57
2018-05-12T06:36:18.422Z,15.69
2018-05-12T06:38:46.683Z,15.81
2018-05-12T06:41:14.983Z,15.89
2018-05-12T06:43:43.253Z,16.04
2018-05-12T06:46:11.558Z,16.17
2018-05-12T06:48:40.883Z,16.32
2018-05-12T06:51:09.830Z,16.44
2018-05-12T06:53:38.131Z,16.60
2018-05-12T06:56:06.424Z,16.78
2018-05-12T06:58:34.707Z,16.95
2018-05-12T07:01:02.998Z,17.09
2018-05-12T07:03:31.278Z,17.21
2018-05-12T07:05:59.621Z,17.30
2018-05-12T07:08:27.938Z,17.42
2018-05-12T07:10:56.247Z,17.56
2018-05-12T07:13:24.522Z,17.69
2018-05-12T07:15:52.870Z,17.78
2018-05-12T07:18:21.142Z,17.91
2018-05-12T07:20:49.461Z,18.05
2018-05-12T07:23:17.822Z,18.15
2018-05-12T07:25:46.114Z,18.29
2018-05-12T07:28:14.432Z,18.48
2018-05-12T07:30:42.713Z,18.51
2018-05-12T07:33:11.008Z,18.52
2018-05-12T07:35:39.258Z,18.64
2018-05-12T07:38:07.582Z,18.83
2018-05-12T07:40:35.873Z,18.89
2018-05-12T07:43:04.188Z,19.14
2018-05-12T07:45:32.526Z,19.20
2018-05-12T07:48:00.851Z,19.28
2018-05-12T07:50:29.131Z,19.40
2018-05-12T07:52:57.427Z,19.48
2018-05-12T07:55:25.710Z,19.59
2018-05-12T07:57:54.000Z,19.65
2018-05-12T08:00:22.376Z,19.67
2018-05-12T08:02:50.673Z,19.76
2018-05-12T08:05:18.990Z,19.91
2018-05-12T08:07:47.269Z,20.10
2018-05-12T08:10:15.566Z,20.30
2018-05-12T08:12:43.893Z,20.54
2018-05-12T08:15:12.528Z,20.69
2018-05-12T08:17:40.797Z,20.79
2018-05-12T08:20:09.616Z,20.81
2018-05-12T08:22:37.914Z,20.84
2018-05-12T08:25:06.255Z,20.75
2018-05-12T08:27:34.610Z,20.90
2018-05-12T08:30:02.883Z,21.08
2018-05-12T08:32:31.171Z,21.21
2018-05-12T08:34:59.487Z,21.34
2018-05-12T08:37:27.782Z,21.31
2018-05-12T08:39:56.086Z,21.53
2018-05-12T08:42:24.453Z,21.67
2018-05-12T08:44:52.699Z,21.74
2018-05-12T08:47:21.006Z,21.83
2018-05-12T08:49:49.290Z,21.89
2018-05-12T08:52:17.613Z,21.98
2018-05-12T08:54:45.913Z,21.89
2018-05-12T08:57:14.187Z,21.84
2018-05-12T08:59:42.504Z,21.81
2018-05-12T09:02:10.767Z,21.93
2018-05-12T09:04:39.058Z,21.88
2018-05-12T09:07:07.384Z,21.81
2018-05-12T09:09:35.706Z,21.73
2018-05-12T09:12:04.037Z,21.86
2018-05-12T09:14:32.366Z,21.82
2018-05-12T09:17:00.689Z,21.78
2018-05-12T09:19:28.976Z,21.67
2018-05-12T09:21:57.343Z,21.59
2018-05-12T09:24:25.653Z,21.74
2018-05-12T09:26:53.969Z,21.94
2018-05-12T09:29:22.259Z,22.09
2018-05-12T09:31:50.531Z,22.19
2018-05-12T09:34:18.887Z,22.26
2018-05-12T09:36:48.349Z,22.14
2018-05-12T09:39:16.669Z,21.90
2018-05-12T09:41:44.933Z,22.04
2018-05-12T09:44:13.295Z,22.21
2018-05-12T09:46:41.557Z,22.11
2018-05-12T09:49:09.927Z,22.12
2018-05-12T09:51:38.180Z,22.21
2018-05-12T09:54:07.142Z,22.30
2018-05-12T09:56:35.383Z,22.24
2018-05-12T09:59:03.684Z,22.34
2018-05-12T10:01:31.960Z,22.16
2018-05-12T10:04:00.340Z,22.23
2018-05-12T10:06:28.610Z,22.32
2018-05-12T10:08:56.888Z,22.37
2018-05-12T10:11:25.150Z,22.41
2018-05-12T10:13:53.457Z,22.43
2018-05-12T10:16:21.776Z,22.49
2018-05-12T10:18:50.144Z,22.58
2018-05-12T10:21:18.462Z,22.57
2018-05-12T10:23:46.713Z,22.86
2018-05-12T10:26:15.046Z,23.09
2018-05-12T10:28:43.292Z,23.33
2018-05-12T10:31:11.605Z,23.51
2018-05-12T10:33:39.908Z,23.69
2018-05-12T10:36:08.172Z,23.77
2018-05-12T10:38:36.599Z,23.92
2018-05-12T10:41:05.865Z,23.85
2018-05-12T10:43:34.154Z,23.94
2018-05-12T10:46:02.449Z,24.01
2018-05-12T10:48:30.946Z,24.20
2018-05-12T10:50:59.237Z,24.25
2018-05-12T10:53:27.507Z,24.24
2018-05-12T10:55:55.805Z,24.36
2018-05-12T10:58:24.144Z,24.39
2018-05-12T11:00:52.406Z,24.38
2018-05-12T11:03:20.736Z,24.10
2018-05-12T11:05:48.990Z,24.22
2018-05-12T11:08:17.327Z,24.45
2018-05-12T11:10:45.603Z,24.68
2018-05-12T11:13:13.894Z,24.70
2018-05-12T11:15:42.147Z,24.89
2018-05-12T11:18:10.455Z,25.19
2018-05-12T11:20:38.779Z,25.42
2018-05-12T11:23:07.082Z,25.44
2018-05-12T11:25:35.489Z,25.68
2018-05-12T11:28:03.996Z,25.69
2018-05-12T11:30:32.446Z,25.91
2018-05-12T11:33:00.789Z,25.73
2018-05-12T11:35:29.337Z,25.60
2018-05-12T11:37:57.586Z,25.59
2018-05-12T11:40:25.870Z,25.85
2018-05-12T11:42:54.199Z,25.99
2018-05-12T11:45:22.476Z,26.04
2018-05-12T11:47:50.796Z,26.16
2018-05-12T11:50:19.105Z,26.39
2018-05-12T11:52:47.395Z,26.37
2018-05-12T11:55:15.707Z,26.29
2018-05-12T11:57:44.000Z,26.23
2018-05-12T12:00:12.583Z,26.10
2018-05-12T12:02:40.905Z,26.03
2018-05-12T12:05:09.222Z,26.41
2018-05-12T12:07:37.775Z,26.68
2018-05-12T12:10:06.115Z,26.83
2018-05-12T12:12:34.418Z,26.79
2018-05-12T12:15:02.778Z,26.76
2018-05-12T12:17:31.036Z,26.89
2018-05-12T12:19:59.330Z,27.03
2018-05-12T12:22:27.591Z,26.99
2018-05-12T12:24:55.942Z,26.88
2018-05-12T12:27:24.292Z,26.40
2018-05-12T12:29:54.019Z,25.84
2018-05-12T12:32:22.324Z,25.97
2018-05-12T12:34:50.660Z,26.38
2018-05-12T12:37:18.915Z,26.53
2018-05-12T12:39:47.895Z,26.70
2018-05-12T12:42:16.182Z,26.79
2018-05-12T12:44:44.566Z,26.83
2018-05-12T12:47:12.805Z,27.10
2018-05-12T12:49:41.083Z,27.02
2018-05-12T12:52:09.453Z,27.03
2018-05-12T12:54:38.211Z,27.18
2018-05-12T12:57:06.509Z,27.16
2018-05-12T12:59:34.801Z,27.32
2018-05-12T13:02:03.118Z,27.04
2018-05-12T13:04:31.383Z,26.90
2018-05-12T13:06:59.664Z,26.77
2018-05-12T13:09:27.996Z,26.80
2018-05-12T13:11:56.379Z,27.12
2018-05-12T13:14:24.672Z,27.23
2018-05-12T13:16:52.922Z,27.27
2018-05-12T13:19:21.187Z,27.29
2018-05-12T13:21:49.483Z,27.33
2018-05-12T13:24:17.759Z,27.56
2018-05-12T13:26:46.082Z,27.87
2018-05-12T13:29:14.371Z,28.05
2018-05-12T13:31:42.670Z,28.17
2018-05-12T13:34:11.183Z,28.04
2018-05-12T13:36:39.454Z,27.92
2018-05-12T13:39:07.748Z,27.94
2018-05-12T13:41:36.170Z,27.96
2018-05-12T13:44:04.465Z,27.93
2018-05-12T13:46:32.759Z,28.13
2018-05-12T13:49:01.103Z,28.34
2018-05-12T13:51:29.370Z,28.51
2018-05-12T13:53:57.702Z,28.66
2018-05-12T13:56:25.978Z,28.65
2018-05-12T13:58:54.274Z,28.59
2018-05-12T14:01:22.614Z,28.45
2018-05-12T14:03:50.874Z,28.48
2018-05-12T14:06:19.149Z,28.60
2018-05-12T14:08:47.538Z,28.81
2018-05-12T14:11:15.830Z,28.82
2018-05-12T14:13:44.199Z,28.99
2018-05-12T14:16:12.374Z,29.02
2018-05-12T14:18:40.993Z,29.12
2018-05-12T14:21:09.292Z,29.14
2018-05-12T14:23:37.608Z,29.13
2018-05-12T14:26:06.107Z,29.00
2018-05-12T14:28:34.388Z,29.00
2018-05-12T14:31:02.748Z,29.12
2018-05-12T14:33:31.186Z,29.22
2018-05-12T14:35:59.437Z,29.28
2018-05-12T14:38:27.711Z,29.34
2018-05-12T14:40:56.098Z,29.39
2018-05-12T14:43:24.434Z,29.56
2018-05-12T14:45:52.790Z,29.72
2018-05-12T14:48:21.050Z,29.80
2018-05-12T14:50:49.346Z,29.82
2018-05-12T14:53:17.606Z,29.73
2018-05-12T14:55:45.911Z,29.31
2018-05-12T14:58:14.198Z,29.36
2018-05-12T15:00:42.491Z,29.72
2018-05-12T15:03:10.750Z,30.03
2018-05-12T15:05:39.026Z,30.37
2018-05-12T15:08:07.343Z,30.32
2018-05-12T15:10:35.633Z,30.20
2018-05-12T15:13:04.276Z,29.97
2018-05-12T15:15:32.555Z,30.15
2018-05-12T15:18:00.889Z,30.01
2018-05-12T15:20:29.243Z,29.71
2018-05-12T15:22:57.513Z,29.71
2018-05-12T15:25:25.966Z,29.87
2018-05-12T15:27:54.294Z,30.14
2018-05-12T15:30:22.590Z,30.25
2018-05-12T15:32:50.859Z,30.51
2018-05-12T15:35:19.109Z,30.45
2018-05-12T15:37:47.946Z,30.39
2018-05-12T15:40:16.248Z,30.37
2018-05-12T15:42:44.531Z,30.55
2018-05-12T15:45:12.812Z,30.12
2018-05-12T15:47:41.113Z,29.79
2018-05-12T15:50:09.379Z,29.61
2018-05-12T15:52:37.693Z,29.18
2018-05-12T15:55:05.979Z,29.16
2018-05-12T15:57:34.270Z,28.99
2018-05-12T16:00:02.558Z,28.81
2018-05-12T16:02:31.750Z,28.79
2018-05-12T16:05:00.041Z,28.77
2018-05-12T16:07:28.334Z,28.66
2018-05-12T16:09:56.608Z,28.68
2018-05-12T16:12:24.892Z,28.67
2018-05-12T16:14:53.162Z,28.57
2018-05-12T16:17:21.474Z,28.66
2018-05-12T16:19:49.756Z,28.96
2018-05-12T16:22:18.019Z,29.20
2018-05-12T16:24:46.374Z,29.39
2018-05-12T16:27:14.654Z,29.58
2018-05-12T16:29:42.963Z,29.80
2018-05-12T16:32:11.209Z,29.98
2018-05-12T16:34:39.513Z,30.09
2018-05-12T16:37:07.969Z,30.21
2018-05-12T16:39:36.270Z,29.97
2018-05-12T16:42:05.550Z,29.64
2018-05-12T16:44:33.911Z,29.45
2018-05-12T16:47:02.419Z,29.21
2018-05-12T16:49:30.715Z,29.19
2018-05-12T16:51:58.978Z,29.09
2018-05-12T16:54:27.269Z,28.99
2018-05-12T16:56:55.561Z,28.90
2018-05-12T16:59:23.878Z,28.92
2018-05-12T17:01:52.156Z,28.75
2018-05-12T17:04:20.434Z,28.58
2018-05-12T17:06:48.695Z,28.48
2018-05-12T17:09:17.012Z,28.46
2018-05-12T17:11:45.290Z,28.20
2018-05-12T17:14:13.620Z,28.17
2018-05-12T17:16:41.905Z,28.22
2018-05-12T17:19:10.154Z,28.05
2018-05-12T17:21:38.456Z,28.03
2018-05-12T17:24:06.719Z,27.97
2018-05-12T17:26:35.726Z,27.94
2018-05-12T17:29:04.001Z,28.00
2018-05-12T17:31:32.300Z,28.02
2018-05-12T17:34:00.633Z,27.98
2018-05-12T17:36:28.932Z,27.83
2018-05-12T17:38:57.231Z,27.78
2018-05-12T17:41:25.536Z,27.70
2018-05-12T17:43:54.287Z,27.74
2018-05-12T17:46:22.801Z,27.75
2018-05-12T17:48:51.123Z,27.68
2018-05-12T17:51:19.453Z,27.65
2018-05-12T17:53:47.743Z,27.69
2018-05-12T17:56:16.032Z,27.66
2018-05-12T17:58:44.424Z,27.52
2018-05-12T18:01:12.768Z,27.45
2018-05-12T18:03:41.022Z,27.42
2018-05-12T18:06:09.331Z,27.39
2018-05-12T18:08:37.651Z,27.28
2018-05-12T18:11:05.930Z,27.12
2018-05-12T18:13:34.268Z,27.14
2018-05-12T18:16:02.532Z,27.00
2018-05-12T18:18:30.818Z,26.89
2018-05-12T18:20:59.173Z,26.70
2018-05-12T18:23:27.448Z,26.71
2018-05-12T18:25:55.739Z,26.60
2018-05-12T18:28:24.061Z,26.49
2018-05-12T18:30:52.331Z,26.46
2018-05-12T18:33:20.627Z,26.35
2018-05-12T18:35:49.055Z,26.32
2018-05-12T18:38:17.330Z,26.28
2018-05-12T18:40:45.603Z,26.30
2018-05-12T18:43:13.888Z,26.27
2018-05-12T18:45:42.155Z,26.08
2018-05-12T18:48:10.450Z,25.98
2018-05-12T18:50:38.797Z,25.99
2018-05-12T18:53:07.027Z,25.93
2018-05-12T18:55:35.387Z,25.90
2018-05-12T18:58:03.702Z,25.93
2018-05-12T19:00:31.994Z,25.74
2018-05-12T19:03:00.283Z,25.71
2018-05-12T19:05:28.649Z,25.53
2018-05-12T19:07:56.896Z,25.41
2018-05-12T19:10:25.313Z,25.45
2018-05-12T19:12:53.575Z,25.49
2018-05-12T19:15:21.875Z,25.48
2018-05-12T19:17:50.148Z,25.39
2018-05-12T19:20:18.472Z,25.30
2018-05-12T19:22:46.830Z,25.27
2018-05-12T19:25:15.139Z,25.21
2018-05-12T19:27:43.433Z,25.13
2018-05-12T19:30:11.736Z,25.07
2018-05-12T19:32:40.028Z,25.04
2018-05-12T19:35:09.342Z,25.04
2018-05-12T19:37:37.619Z,25.08
2018-05-12T19:40:05.955Z,25.00
2018-05-12T19:42:34.351Z,24.95
2018-05-12T19:45:02.622Z,24.87
2018-05-12T19:47:30.919Z,24.76
2018-05-12T19:49:59.372Z,24.70
2018-05-12T19:52:28.845Z,24.63
2018-05-12T19:54:57.233Z,24.61
2018-05-12T19:57:26.403Z,24.52
2018-05-12T19:59:54.705Z,24.47
2018-05-12T20:02:23.015Z,24.39
2018-05-12T20:04:51.327Z,24.36
2018-05-12T20:07:19.712Z,24.30
2018-05-12T20:09:48.029Z,24.20
2018-05-12T20:12:22.225Z,24.22
2018-05-12T20:14:50.510Z,24.15
2018-05-12T20:17:18.821Z,24.14
2018-05-12T20:19:47.136Z,24.06
2018-05-12T20:25:25.354Z,23.92
2018-05-12T20:27:53.696Z,23.86
2018-05-12T20:30:22.051Z,23.87
2018-05-12T20:32:51.377Z,23.81
2018-05-12T20:35:19.630Z,23.75
2018-05-12T20:37:47.933Z,23.93
2018-05-12T20:40:16.237Z,24.13
2018-05-12T20:42:44.542Z,24.28
2018-05-12T20:45:12.847Z,24.25
2018-05-12T20:47:41.160Z,24.43
2018-05-12T20:50:09.436Z,24.47
2018-05-12T20:52:39.585Z,24.52
2018-05-12T20:55:08.080Z,24.54
2018-05-12T20:57:36.377Z,24.57
2018-05-12T21:00:04.722Z,24.54
2018-05-12T21:02:33.069Z,24.46
2018-05-12T21:05:01.370Z,24.40
2018-05-12T21:07:29.637Z,24.42
2018-05-12T21:09:57.972Z,24.27
2018-05-12T21:12:26.347Z,24.42
2018-05-12T21:15:02.037Z,24.36
2018-05-12T21:17:30.346Z,24.32
2018-05-12T21:19:58.839Z,24.32
2018-05-12T21:22:30.299Z,24.30
2018-05-12T21:24:59.631Z,23.90
2018-05-12T21:27:28.255Z,23.43
2018-05-12T21:29:56.586Z,23.08
2018-05-12T21:32:25.008Z,22.96
2018-05-12T21:34:53.378Z,22.79
2018-05-12T21:37:21.751Z,22.45
2018-05-12T21:39:50.075Z,22.26
2018-05-12T21:42:18.363Z,22.47
2018-05-12T21:44:46.686Z,22.59
2018-05-12T21:47:14.992Z,22.53
2018-05-12T21:49:43.362Z,22.54
2018-05-12T21:52:11.658Z,22.47
2018-05-12T21:54:39.987Z,22.46
2018-05-12T21:57:08.296Z,22.45
2018-05-12T21:59:36.540Z,22.36
2018-05-12T22:02:05.213Z,22.33
2018-05-12T22:04:33.513Z,22.28
2018-05-12T22:07:01.820Z,22.23
2018-05-12T22:09:30.091Z,22.19
2018-05-12T22:11:58.398Z,22.19
2018-05-12T22:14:26.678Z,22.34
2018-05-12T22:16:54.976Z,22.34
2018-05-12T22:19:23.246Z,22.35
2018-05-12T22:21:51.535Z,22.36
2018-05-12T22:24:19.879Z,22.39
2018-05-12T22:26:48.125Z,22.49
2018-05-12T22:29:16.475Z,22.50
2018-05-12T22:31:44.749Z,22.56
2018-05-12T22:34:13.031Z,22.54
2018-05-12T22:36:41.308Z,22.48
2018-05-12T22:39:09.589Z,22.51
2018-05-12T22:41:37.844Z,22.36
2018-05-12T22:44:06.125Z,22.29
2018-05-12T22:46:34.399Z,22.24
2018-05-12T22:49:02.824Z,22.32
2018-05-12T22:51:31.186Z,22.32
2018-05-12T22:53:59.514Z,22.32
2018-05-12T22:56:27.770Z,22.31
2018-05-12T22:58:56.089Z,22.30
2018-05-12T23:01:24.378Z,22.28
2018-05-12T23:03:52.714Z,22.27
2018-05-12T23:06:20.981Z,22.18
2018-05-12T23:08:49.283Z,22.02
2018-05-12T23:11:18.345Z,22.01
2018-05-12T23:13:46.717Z,22.01
2018-05-12T23:16:15.014Z,22.04
2018-05-12T23:18:44.330Z,22.14
2018-05-12T23:21:12.632Z,22.19
2018-05-12T23:23:40.926Z,22.18
2018-05-12T23:26:09.239Z,22.23
2018-05-12T23:28:37.524Z,22.07
2018-05-12T23:31:05.825Z,22.05
2018-05-12T23:33:34.100Z,22.02
2018-05-12T23:36:02.443Z,21.96
2018-05-12T23:38:30.687Z,21.86
2018-05-12T23:40:58.975Z,21.68
2018-05-12T23:43:27.236Z,21.55
2018-05-12T23:45:55.529Z,21.52
2018-05-12T23:48:23.801Z,21.51
2018-05-12T23:50:52.082Z,21.44
2018-05-12T23:53:20.360Z,21.44
2018-05-12T23:55:48.684Z,21.31
2018-05-12T23:58:17.042Z,21.21
