createdAt,value
2017-09-24T00:00:09.638Z,54.85
2017-09-24T00:02:38.596Z,58.50
2017-09-24T00:05:07.559Z,50.97
2017-09-24T00:07:36.562Z,53.60
2017-09-24T00:10:05.562Z,59.35
2017-09-24T00:12:34.572Z,57.78
2017-09-24T00:15:03.618Z,61.45
2017-09-24T00:17:33.381Z,57.72
2017-09-24T00:20:02.442Z,59.90
2017-09-24T00:22:31.469Z,54.78
2017-09-24T00:25:00.585Z,60.60
2017-09-24T00:27:29.632Z,61.67
2017-09-24T00:29:58.711Z,55.12
2017-09-24T00:32:28.541Z,57.22
2017-09-24T00:34:58.221Z,56.40
2017-09-24T00:37:28.029Z,59.22
2017-09-24T00:39:57.028Z,64.65
2017-09-24T00:42:26.809Z,61.92
2017-09-24T00:44:55.815Z,64.50
2017-09-24T00:47:24.796Z,62.17
2017-09-24T00:49:53.857Z,66.28
2017-09-24T00:52:22.869Z,62.55
2017-09-24T00:54:51.884Z,65.95
2017-09-24T00:57:21.068Z,66.72
2017-09-24T00:59:50.533Z,70.35
2017-09-24T01:02:19.534Z,65.05
2017-09-24T01:04:48.564Z,68.07
2017-09-24T01:07:17.614Z,71.62
2017-09-24T01:09:46.617Z,70.32
2017-09-24T01:12:15.623Z,68.85
2017-09-24T01:14:44.627Z,68.90
2017-09-24T01:17:13.641Z,69.00
2017-09-24T01:19:42.687Z,61.35
2017-09-24T01:22:12.048Z,66.70
2017-09-24T01:24:41.160Z,67.50
2017-09-24T01:27:11.093Z,66.00
2017-09-24T01:29:40.302Z,62.90
2017-09-24T01:32:09.442Z,71.20
2017-09-24T01:34:38.536Z,69.60
2017-09-24T01:37:08.155Z,71.32
2017-09-24T01:39:38.240Z,64.12
2017-09-24T01:42:07.269Z,63.47
2017-09-24T01:44:36.345Z,66.25
2017-09-24T01:47:05.420Z,61.45
2017-09-24T01:49:34.453Z,66.68
2017-09-24T01:52:03.514Z,67.50
2017-09-24T01:54:32.672Z,65.90
2017-09-24T01:57:01.687Z,73.70
2017-09-24T01:59:30.664Z,63.13
2017-09-24T02:01:59.682Z,66.47
2017-09-24T02:04:28.662Z,68.22
2017-09-24T02:06:57.647Z,68.65
2017-09-24T02:09:26.649Z,64.68
2017-09-24T02:11:55.624Z,64.25
2017-09-24T02:14:24.909Z,62.45
2017-09-24T02:16:54.608Z,66.43
2017-09-24T02:19:24.368Z,65.07
2017-09-24T02:21:53.405Z,66.70
2017-09-24T02:24:23.141Z,64.10
2017-09-24T02:26:52.104Z,60.95
2017-09-24T02:29:21.082Z,71.30
2017-09-24T02:31:50.125Z,67.05
2017-09-24T02:34:19.078Z,72.53
2017-09-24T02:36:48.561Z,77.65
2017-09-24T02:39:17.506Z,77.85
2017-09-24T02:41:47.729Z,79.15
2017-09-24T02:44:16.755Z,72.43
2017-09-24T02:46:45.704Z,67.37
2017-09-24T02:49:15.437Z,65.32
2017-09-24T02:51:44.438Z,72.40
2017-09-24T02:54:13.420Z,72.50
2017-09-24T02:56:42.397Z,69.62
2017-09-24T02:59:12.197Z,69.93
2017-09-24T03:01:41.896Z,61.22
2017-09-24T03:04:10.869Z,68.65
2017-09-24T03:06:39.860Z,64.62
2017-09-24T03:09:08.831Z,61.45
2017-09-24T03:11:37.800Z,67.43
2017-09-24T03:14:06.845Z,69.95
2017-09-24T03:16:35.800Z,70.82
2017-09-24T03:19:04.830Z,74.80
2017-09-24T03:21:34.776Z,64.32
2017-09-24T03:24:04.529Z,63.13
2017-09-24T03:26:33.505Z,65.60
2017-09-24T03:29:02.511Z,70.47
2017-09-24T03:31:31.526Z,67.97
2017-09-24T03:34:00.512Z,80.50
2017-09-24T03:36:29.475Z,79.40
2017-09-24T03:38:58.394Z,67.72
2017-09-24T03:41:27.382Z,67.47
2017-09-24T03:43:56.891Z,69.43
2017-09-24T03:46:25.871Z,69.70
2017-09-24T03:48:54.857Z,72.70
2017-09-24T03:51:23.894Z,71.05
2017-09-24T03:53:52.840Z,73.47
2017-09-24T03:56:21.789Z,70.37
2017-09-24T03:58:51.542Z,69.70
2017-09-24T04:01:20.580Z,68.97
2017-09-24T04:03:49.569Z,68.70
2017-09-24T04:06:18.947Z,65.03
2017-09-24T04:08:47.937Z,80.47
2017-09-24T04:11:16.910Z,68.85
2017-09-24T04:13:45.932Z,67.28
2017-09-24T04:16:14.952Z,70.95
2017-09-24T04:18:43.903Z,70.62
2017-09-24T04:21:12.885Z,72.57
2017-09-24T04:23:41.832Z,72.80
2017-09-24T04:26:10.772Z,65.35
2017-09-24T04:28:39.767Z,71.43
2017-09-24T04:31:08.925Z,72.07
2017-09-24T04:33:38.653Z,65.62
2017-09-24T04:36:08.380Z,63.47
2017-09-24T04:38:37.357Z,62.58
2017-09-24T04:41:06.293Z,68.40
2017-09-24T04:43:35.279Z,82.10
2017-09-24T04:46:04.557Z,80.38
2017-09-24T04:48:33.554Z,75.85
2017-09-24T04:51:02.489Z,75.12
2017-09-24T04:53:31.449Z,72.40
2017-09-24T04:56:00.453Z,77.90
2017-09-24T04:58:29.477Z,64.93
2017-09-24T05:00:59.239Z,69.90
2017-09-24T05:03:28.258Z,73.12
2017-09-24T05:05:57.568Z,77.07
2017-09-24T05:08:26.572Z,96.87
2017-09-24T05:10:56.309Z,76.07
2017-09-24T05:13:26.096Z,84.03
2017-09-24T05:15:55.046Z,84.80
2017-09-24T05:18:24.077Z,86.93
2017-09-24T05:20:53.971Z,72.03
2017-09-24T05:23:22.925Z,75.30
2017-09-24T05:25:51.953Z,82.62
2017-09-24T05:28:20.902Z,71.57
2017-09-24T05:30:49.933Z,67.37
2017-09-24T05:33:18.967Z,69.10
2017-09-24T05:35:49.003Z,72.20
2017-09-24T05:38:17.993Z,71.47
2017-09-24T05:40:47.743Z,67.30
2017-09-24T05:43:16.729Z,70.00
2017-09-24T05:45:45.763Z,69.28
2017-09-24T05:48:14.800Z,70.18
2017-09-24T05:50:43.737Z,75.62
2017-09-24T05:53:12.677Z,74.10
2017-09-24T05:55:41.642Z,68.22
2017-09-24T05:58:11.364Z,70.95
2017-09-24T06:00:41.160Z,65.30
2017-09-24T06:03:10.949Z,67.85
2017-09-24T06:05:39.970Z,65.70
2017-09-24T06:08:09.666Z,58.90
2017-09-24T06:10:38.618Z,61.35
2017-09-24T06:13:07.589Z,58.95
2017-09-24T06:15:36.582Z,59.72
2017-09-24T06:18:05.710Z,67.37
2017-09-24T06:20:34.729Z,71.62
2017-09-24T06:23:03.713Z,72.35
2017-09-24T06:25:32.708Z,80.22
2017-09-24T06:28:01.724Z,67.72
2017-09-24T06:30:31.464Z,73.37
2017-09-24T06:33:00.486Z,58.35
2017-09-24T06:35:29.554Z,60.05
2017-09-24T06:37:58.680Z,73.12
2017-09-24T06:40:27.721Z,71.85
2017-09-24T06:42:57.559Z,72.07
2017-09-24T06:45:26.603Z,73.20
2017-09-24T06:47:55.605Z,75.28
2017-09-24T06:50:24.650Z,69.50
2017-09-24T06:52:53.681Z,65.45
2017-09-24T06:55:22.665Z,70.30
2017-09-24T06:57:51.641Z,64.20
2017-09-24T07:00:20.651Z,65.70
2017-09-24T07:02:49.664Z,65.90
2017-09-24T07:05:19.511Z,59.97
2017-09-24T07:07:48.610Z,74.60
2017-09-24T07:10:17.596Z,67.70
2017-09-24T07:12:46.710Z,65.45
2017-09-24T07:15:15.737Z,69.68
2017-09-24T07:17:44.714Z,62.22
2017-09-24T07:20:13.728Z,64.28
2017-09-24T07:22:42.710Z,64.97
2017-09-24T07:25:12.609Z,60.97
2017-09-24T07:27:41.639Z,53.87
2017-09-24T07:30:10.742Z,57.22
2017-09-24T07:32:40.510Z,54.50
2017-09-24T07:35:09.506Z,52.13
2017-09-24T07:37:38.517Z,52.88
2017-09-24T07:40:07.626Z,48.60
2017-09-24T07:42:36.712Z,50.58
2017-09-24T07:45:05.797Z,45.90
2017-09-24T07:47:34.824Z,44.70
2017-09-24T07:50:04.664Z,44.30
2017-09-24T07:52:33.668Z,43.35
2017-09-24T07:55:02.783Z,41.33
2017-09-24T07:57:31.803Z,37.40
2017-09-24T08:00:01.583Z,37.05
2017-09-24T08:02:30.601Z,33.78
2017-09-24T08:04:59.592Z,37.45
2017-09-24T08:07:28.622Z,37.28
2017-09-24T08:09:57.788Z,42.40
2017-09-24T08:12:26.811Z,37.13
2017-09-24T08:14:56.534Z,35.28
2017-09-24T09:01:07.489Z,21.58
2017-09-24T09:03:37.249Z,21.10
2017-09-24T09:06:06.274Z,22.52
2017-09-24T09:08:36.039Z,20.92
2017-09-24T09:11:05.034Z,20.75
2017-09-24T09:13:33.998Z,18.58
2017-09-24T09:16:03.060Z,18.35
2017-09-24T09:18:32.358Z,18.30
2017-09-24T09:21:02.106Z,17.67
2017-09-24T09:23:31.249Z,18.00
2017-09-24T09:26:00.280Z,16.92
2017-09-24T09:28:29.325Z,18.37
2017-09-24T09:30:58.511Z,16.00
2017-09-24T09:33:27.639Z,14.63
2017-09-24T09:35:56.725Z,14.52
2017-09-24T09:38:26.294Z,14.45
2017-09-24T09:40:55.884Z,13.57
2017-09-24T09:43:33.686Z,13.07
2017-09-24T09:46:03.118Z,11.70
2017-09-24T09:48:32.296Z,12.90
2017-09-24T09:51:01.391Z,11.43
2017-09-24T09:53:30.474Z,10.48
2017-09-24T09:55:59.552Z,12.10
2017-09-24T09:58:29.395Z,7.93
2017-09-24T10:00:58.567Z,9.98
2017-09-24T10:03:27.826Z,9.70
2017-09-24T10:05:57.117Z,10.40
2017-09-24T10:10:14.034Z,9.38
2017-09-24T10:12:43.514Z,7.62
2017-09-24T10:15:12.904Z,7.50
2017-09-24T10:17:42.165Z,4.60
2017-09-24T10:20:11.348Z,3.90
2017-09-24T10:22:40.432Z,5.28
2017-09-24T10:25:09.448Z,4.62
2017-09-24T10:27:39.451Z,5.50
2017-09-24T10:30:19.366Z,6.45
2017-09-24T10:32:48.534Z,5.47
2017-09-24T10:35:18.525Z,5.55
2017-09-24T10:37:48.686Z,6.05
2017-09-24T10:40:17.813Z,6.35
2017-09-24T10:42:46.915Z,5.95
2017-09-24T10:45:15.978Z,5.80
2017-09-24T10:47:45.078Z,5.30
2017-09-24T10:50:14.452Z,6.40
2017-09-24T10:52:44.245Z,6.87
2017-09-24T10:55:13.264Z,4.95
2017-09-24T10:57:43.021Z,5.70
2017-09-24T11:00:12.066Z,7.80
2017-09-24T11:02:52.002Z,6.03
2017-09-24T11:05:21.868Z,6.65
2017-09-24T11:07:50.844Z,6.25
2017-09-24T11:10:20.068Z,6.80
2017-09-24T11:12:49.136Z,5.87
2017-09-24T11:15:18.915Z,7.45
2017-09-24T11:17:48.859Z,7.12
2017-09-24T11:20:18.013Z,6.07
2017-09-24T11:22:47.111Z,6.72
2017-09-24T11:25:16.177Z,6.75
2017-09-24T11:27:45.202Z,6.70
2017-09-24T11:30:14.224Z,5.72
2017-09-24T11:32:43.303Z,5.62
2017-09-24T11:35:13.073Z,4.57
2017-09-24T11:37:42.793Z,4.90
2017-09-24T11:40:11.797Z,6.45
2017-09-24T11:42:40.791Z,5.25
2017-09-24T11:45:09.865Z,6.22
2017-09-24T11:47:39.113Z,5.12
2017-09-24T11:50:08.943Z,6.20
2017-09-24T11:52:38.765Z,5.72
2017-09-24T11:55:07.758Z,5.40
2017-09-24T11:57:36.753Z,5.50
2017-09-24T12:00:05.869Z,5.55
2017-09-24T12:02:35.658Z,5.90
2017-09-24T12:05:04.698Z,5.62
2017-09-24T12:07:34.617Z,6.47
2017-09-24T12:10:04.780Z,7.60
2017-09-24T12:12:33.829Z,7.03
2017-09-24T12:15:03.569Z,8.38
2017-09-24T12:17:33.318Z,7.18
2017-09-24T12:20:03.157Z,7.78
2017-09-24T12:22:32.117Z,5.95
2017-09-24T12:25:01.142Z,6.05
2017-09-24T12:27:30.195Z,6.43
2017-09-24T12:29:59.306Z,7.87
2017-09-24T12:32:28.453Z,7.87
2017-09-24T12:34:58.223Z,7.10
2017-09-24T12:37:27.324Z,7.35
2017-09-24T12:39:57.133Z,9.27
2017-09-24T12:42:26.149Z,6.75
2017-09-24T12:44:55.137Z,6.70
2017-09-24T12:47:24.950Z,6.62
2017-09-24T12:49:53.995Z,6.95
2017-09-24T12:55:07.139Z,7.32
2017-09-24T12:57:36.298Z,6.55
2017-09-24T13:00:06.185Z,6.62
2017-09-24T13:02:35.210Z,6.82
2017-09-24T13:05:05.019Z,7.03
2017-09-24T13:07:34.818Z,7.20
2017-09-24T13:10:03.939Z,7.32
2017-09-24T13:12:33.752Z,8.00
2017-09-24T13:15:03.598Z,7.37
2017-09-24T13:17:33.466Z,6.32
2017-09-24T13:20:03.265Z,7.43
2017-09-24T13:22:32.351Z,7.35
2017-09-24T13:25:01.383Z,8.45
2017-09-24T13:27:30.358Z,7.50
2017-09-24T13:30:00.129Z,6.85
2017-09-24T13:32:29.155Z,5.95
2017-09-24T13:34:58.151Z,7.10
2017-09-24T13:37:27.922Z,7.65
2017-09-24T13:39:56.946Z,7.10
2017-09-24T13:42:25.949Z,8.00
2017-09-24T13:44:55.796Z,9.23
2017-09-24T13:47:24.809Z,8.48
2017-09-24T13:49:53.873Z,7.80
2017-09-24T13:52:22.902Z,6.82
2017-09-24T13:54:52.018Z,6.65
2017-09-24T13:57:21.001Z,7.70
2017-09-24T13:59:50.032Z,8.13
2017-09-24T14:02:19.914Z,8.60
2017-09-24T14:04:49.012Z,8.50
2017-09-24T14:07:18.069Z,8.13
2017-09-24T14:09:47.913Z,8.20
2017-09-24T14:13:19.310Z,6.90
2017-09-24T14:15:49.146Z,10.02
2017-09-24T14:18:18.158Z,10.23
2017-09-24T14:20:47.986Z,9.05
2017-09-24T14:23:17.112Z,8.30
2017-09-24T14:25:46.973Z,7.65
2017-09-24T14:28:16.117Z,8.10
2017-09-24T14:30:46.096Z,10.30
2017-09-24T14:33:15.233Z,8.20
2017-09-24T14:35:45.015Z,8.25
2017-09-24T14:38:14.063Z,9.23
2017-09-24T14:40:43.111Z,8.40
2017-09-24T14:43:12.121Z,8.57
2017-09-24T14:45:41.141Z,7.32
2017-09-24T14:48:10.319Z,7.05
2017-09-24T14:50:40.283Z,7.20
2017-09-24T14:53:09.333Z,7.15
2017-09-24T14:55:39.773Z,9.13
2017-09-24T14:58:08.746Z,7.32
2017-09-24T15:00:38.572Z,7.93
2017-09-24T15:03:08.343Z,7.47
2017-09-24T15:05:37.368Z,8.32
2017-09-24T15:08:07.204Z,7.65
2017-09-24T15:10:36.288Z,7.85
2017-09-24T15:13:05.406Z,7.55
2017-09-24T15:15:34.505Z,7.90
2017-09-24T15:18:03.746Z,8.02
2017-09-24T15:20:32.867Z,8.25
2017-09-24T15:23:02.704Z,7.25
2017-09-24T15:25:31.806Z,6.87
2017-09-24T15:28:00.856Z,7.80
2017-09-24T15:30:30.781Z,8.57
2017-09-24T15:33:00.774Z,7.30
2017-09-24T15:35:30.605Z,7.10
2017-09-24T15:38:00.475Z,9.18
2017-09-24T15:40:29.547Z,9.10
2017-09-24T15:42:58.629Z,8.10
2017-09-24T15:45:27.766Z,7.60
2017-09-24T15:47:57.655Z,9.38
2017-09-24T15:50:26.782Z,9.40
2017-09-24T15:52:55.926Z,10.35
2017-09-24T15:55:25.709Z,9.25
2017-09-24T15:57:54.708Z,8.82
2017-09-24T16:00:23.771Z,8.95
2017-09-24T16:02:52.763Z,8.60
2017-09-24T16:05:21.804Z,7.68
2017-09-24T16:07:52.038Z,7.72
2017-09-24T16:10:21.130Z,7.87
2017-09-24T16:12:51.374Z,7.87
2017-09-24T16:15:20.489Z,8.10
2017-09-24T16:17:49.628Z,8.55
2017-09-24T16:20:19.526Z,7.70
2017-09-24T16:22:48.557Z,6.95
2017-09-24T16:25:17.548Z,8.35
2017-09-24T16:27:46.601Z,8.25
2017-09-24T16:30:15.626Z,8.02
2017-09-24T16:32:45.467Z,7.70
2017-09-24T16:35:14.630Z,7.50
2017-09-24T16:37:51.297Z,9.82
2017-09-24T16:40:21.508Z,8.32
2017-09-24T16:42:50.922Z,9.60
2017-09-24T16:45:20.093Z,9.93
2017-09-24T16:47:49.346Z,9.80
2017-09-24T16:50:20.261Z,10.90
2017-09-24T16:52:50.154Z,11.50
2017-09-24T16:55:19.347Z,12.02
2017-09-24T16:57:48.609Z,10.25
2017-09-24T17:00:19.462Z,11.52
2017-09-24T17:02:48.653Z,11.27
2017-09-24T17:05:17.751Z,9.80
2017-09-24T17:07:46.867Z,11.50
2017-09-24T17:10:15.907Z,11.38
2017-09-24T17:12:45.047Z,11.70
2017-09-24T17:15:16.326Z,11.32
2017-09-24T17:17:46.289Z,14.02
2017-09-24T17:20:15.447Z,13.35
2017-09-24T17:22:44.851Z,10.50
2017-09-24T17:25:15.076Z,11.75
2017-09-24T17:27:45.121Z,12.10
2017-09-24T17:30:14.683Z,12.98
2017-09-24T17:32:52.419Z,11.45
2017-09-24T17:35:21.786Z,11.95
2017-09-24T17:37:51.886Z,12.07
2017-09-24T17:40:20.957Z,12.73
2017-09-24T17:42:50.037Z,16.60
2017-09-24T17:45:19.110Z,14.82
2017-09-24T17:47:48.152Z,17.52
2017-09-24T17:50:17.264Z,18.95
2017-09-24T17:52:46.426Z,15.68
2017-09-24T17:55:16.211Z,16.85
2017-09-24T17:57:45.300Z,17.35
2017-09-24T18:00:15.117Z,16.20
2017-09-24T18:02:44.130Z,17.67
2017-09-24T18:05:13.155Z,16.92
2017-09-24T18:07:42.214Z,16.00
2017-09-24T18:10:11.322Z,18.52
2017-09-24T18:12:40.385Z,19.87
2017-09-24T18:15:10.333Z,22.70
2017-09-24T18:17:39.522Z,23.05
2017-09-24T18:20:08.598Z,23.25
2017-09-24T18:22:37.636Z,25.73
2017-09-24T18:25:06.583Z,23.50
2017-09-24T18:27:35.665Z,24.27
2017-09-24T18:30:05.486Z,21.37
2017-09-24T18:32:35.282Z,21.98
2017-09-24T18:35:05.066Z,21.65
2017-09-24T18:37:34.154Z,21.25
2017-09-24T18:40:03.829Z,24.48
2017-09-24T18:42:33.158Z,20.92
2017-09-24T18:45:02.493Z,21.55
2017-09-24T18:47:31.803Z,21.12
2017-09-24T18:50:02.480Z,19.58
2017-09-24T18:52:31.612Z,17.25
2017-09-24T18:55:00.642Z,18.25
2017-09-24T18:57:29.748Z,20.23
2017-09-24T18:59:58.840Z,20.15
2017-09-24T19:02:27.807Z,18.87
2017-09-24T19:04:57.698Z,20.98
2017-09-24T19:07:26.720Z,22.35
2017-09-24T19:09:56.547Z,25.23
2017-09-24T19:12:25.576Z,26.83
2017-09-24T19:14:54.653Z,25.60
2017-09-24T19:17:23.706Z,27.40
2017-09-24T19:19:53.657Z,28.23
2017-09-24T19:22:22.697Z,26.17
2017-09-24T19:24:51.715Z,25.80
2017-09-24T19:27:21.539Z,26.98
2017-09-24T19:29:51.342Z,30.08
2017-09-24T19:32:35.597Z,28.58
2017-09-24T19:35:05.506Z,23.87
2017-09-24T19:37:35.306Z,24.90
2017-09-24T19:40:05.186Z,30.92
2017-09-24T19:42:34.203Z,27.48
2017-09-24T19:45:04.089Z,25.55
2017-09-24T19:47:36.191Z,26.87
2017-09-24T19:50:05.258Z,23.25
2017-09-24T19:52:34.398Z,25.67
2017-09-24T19:55:04.314Z,23.50
2017-09-24T19:57:34.175Z,25.90
2017-09-24T20:00:03.414Z,28.27
2017-09-24T20:02:33.339Z,28.52
2017-09-24T20:05:03.065Z,28.17
2017-09-24T20:07:32.052Z,28.92
2017-09-24T20:10:01.160Z,25.42
2017-09-24T20:12:30.195Z,23.30
2017-09-24T20:14:59.919Z,25.25
2017-09-24T20:17:28.911Z,22.95
2017-09-24T20:19:57.931Z,22.50
2017-09-24T20:22:27.839Z,25.60
2017-09-24T20:24:57.561Z,24.10
2017-09-24T20:27:26.613Z,26.70
2017-09-24T20:29:55.617Z,24.27
2017-09-24T20:32:24.607Z,29.00
2017-09-24T20:34:54.209Z,28.55
2017-09-24T20:37:23.261Z,27.40
2017-09-24T20:39:52.211Z,29.98
2017-09-24T20:42:22.026Z,30.27
2017-09-24T20:44:51.769Z,32.65
2017-09-24T20:47:20.807Z,30.75
2017-09-24T20:49:49.832Z,27.33
2017-09-24T20:52:19.580Z,29.25
2017-09-24T20:54:48.888Z,29.42
2017-09-24T20:57:18.174Z,29.33
2017-09-24T20:59:47.330Z,31.62
2017-09-24T21:02:17.097Z,28.98
2017-09-24T21:04:46.082Z,36.45
2017-09-24T21:07:15.845Z,33.83
2017-09-24T21:09:45.584Z,36.38
2017-09-24T21:12:14.575Z,38.30
2017-09-24T21:14:43.529Z,37.67
2017-09-24T21:17:14.980Z,39.88
2017-09-24T21:19:48.039Z,38.88
2017-09-24T21:22:17.054Z,38.25
2017-09-24T21:24:46.024Z,42.55
2017-09-24T21:27:15.063Z,37.22
2017-09-24T21:29:44.854Z,38.00
2017-09-24T21:32:13.883Z,41.90
2017-09-24T21:34:42.869Z,37.42
2017-09-24T21:37:11.846Z,44.70
2017-09-24T21:39:41.649Z,39.65
2017-09-24T21:42:10.635Z,45.67
2017-09-24T21:44:39.766Z,41.13
2017-09-24T21:47:09.478Z,38.88
2017-09-24T21:49:38.401Z,41.13
2017-09-24T21:52:07.497Z,36.60
2017-09-24T21:54:36.489Z,39.80
2017-09-24T21:57:05.552Z,37.67
2017-09-24T21:59:34.801Z,35.25
2017-09-24T22:02:03.810Z,32.85
2017-09-24T22:04:32.750Z,34.10
2017-09-24T22:07:01.733Z,32.60
2017-09-24T22:09:30.746Z,34.05
2017-09-24T22:11:59.733Z,26.95
2017-09-24T22:14:28.743Z,28.35
2017-09-24T22:16:57.702Z,30.37
2017-09-24T22:19:26.669Z,27.52
2017-09-24T22:21:57.567Z,23.42
2017-09-24T22:24:26.821Z,23.55
2017-09-24T22:26:56.933Z,21.08
2017-09-24T22:29:26.644Z,17.23
2017-09-24T22:31:56.992Z,20.65
2017-09-24T22:34:26.046Z,17.62
2017-09-24T22:36:54.998Z,19.85
2017-09-24T22:39:23.963Z,18.67
2017-09-24T22:41:52.941Z,18.98
2017-09-24T22:44:22.682Z,23.25
2017-09-24T22:46:51.674Z,23.33
2017-09-24T22:49:20.648Z,22.85
2017-09-24T22:51:49.653Z,22.60
2017-09-24T22:54:18.668Z,29.23
2017-09-24T22:56:48.497Z,31.77
2017-09-24T22:59:17.471Z,36.35
2017-09-24T23:01:46.448Z,33.63
2017-09-24T23:04:15.479Z,32.53
2017-09-24T23:06:44.519Z,37.20
2017-09-24T23:09:13.500Z,37.42
2017-09-24T23:11:43.225Z,35.08
2017-09-24T23:14:12.180Z,39.38
2017-09-24T23:16:41.942Z,43.28
2017-09-24T23:19:10.993Z,43.40
2017-09-24T23:21:41.908Z,36.65
2017-09-24T23:24:10.939Z,36.58
2017-09-24T23:26:41.594Z,43.83
2017-09-24T23:29:10.642Z,39.65
2017-09-24T23:31:39.611Z,37.78
2017-09-24T23:34:08.957Z,37.90
2017-09-24T23:36:38.694Z,38.40
2017-09-24T23:39:07.673Z,41.05
2017-09-24T23:41:36.620Z,42.35
2017-09-24T23:44:05.586Z,39.10
2017-09-24T23:46:34.547Z,42.85
2017-09-24T23:49:04.270Z,42.28
2017-09-24T23:51:33.230Z,43.05
2017-09-24T23:54:02.935Z,41.03
2017-09-24T23:56:31.907Z,41.47
