createdAt,value
2017-09-03T00:00:50.093Z,1011.8
2017-09-03T00:01:52.502Z,1011.8
2017-09-03T00:02:54.907Z,1011.8
2017-09-03T00:03:57.311Z,1011.8
2017-09-03T00:04:59.719Z,1011.8
2017-09-03T00:06:02.805Z,1011.7
2017-09-03T00:07:05.207Z,1011.8
2017-09-03T00:08:07.609Z,1011.8
2017-09-03T00:09:10.010Z,1011.8
2017-09-03T00:10:12.416Z,1011.8
2017-09-03T00:11:14.816Z,1011.7
2017-09-03T00:12:17.557Z,1011.7
2017-09-03T00:13:19.969Z,1011.7
2017-09-03T00:14:22.367Z,1011.8
2017-09-03T00:15:24.769Z,1011.8
2017-09-03T00:16:27.163Z,1011.8
2017-09-03T00:17:29.908Z,1011.7
2017-09-03T00:18:32.313Z,1011.7
2017-09-03T00:19:34.718Z,1011.8
2017-09-03T00:20:37.125Z,1011.7
2017-09-03T00:21:39.530Z,1011.7
2017-09-03T00:22:41.933Z,1011.7
2017-09-03T00:23:44.347Z,1011.7
2017-09-03T00:24:46.743Z,1011.7
2017-09-03T00:25:49.147Z,1011.7
2017-09-03T00:26:51.551Z,1011.7
2017-09-03T00:27:53.984Z,1011.7
2017-09-03T00:28:56.361Z,1011.8
2017-09-03T00:29:58.761Z,1011.7
2017-09-03T00:31:01.512Z,1011.7
2017-09-03T00:32:03.914Z,1011.7
2017-09-03T00:33:06.315Z,1011.8
2017-09-03T00:34:08.722Z,1011.8
2017-09-03T00:35:11.124Z,1011.7
2017-09-03T00:36:13.528Z,1011.8
2017-09-03T00:37:15.932Z,1011.7
2017-09-03T00:38:18.339Z,1011.7
2017-09-03T00:39:20.736Z,1011.7
2017-09-03T00:40:23.145Z,1011.7
2017-09-03T00:41:25.553Z,1011.7
2017-09-03T00:42:27.959Z,1011.7
2017-09-03T00:43:30.362Z,1011.7
2017-09-03T00:44:32.768Z,1011.7
2017-09-03T00:45:35.163Z,1011.7
2017-09-03T00:46:37.560Z,1011.7
2017-09-03T00:47:39.962Z,1011.6
2017-09-03T00:48:42.378Z,1011.6
2017-09-03T00:49:44.779Z,1011.6
2017-09-03T00:50:47.184Z,1011.6
2017-09-03T00:51:49.581Z,1011.6
2017-09-03T00:52:51.989Z,1011.6
2017-09-03T00:53:54.389Z,1011.6
2017-09-03T00:54:56.791Z,1011.6
2017-09-03T00:55:59.184Z,1011.6
2017-09-03T00:57:01.930Z,1011.6
2017-09-03T00:58:04.334Z,1011.6
2017-09-03T00:59:06.739Z,1011.5
2017-09-03T01:00:09.141Z,1011.5
2017-09-03T01:01:11.877Z,1011.5
2017-09-03T01:02:14.272Z,1011.5
2017-09-03T01:03:16.691Z,1011.6
2017-09-03T01:04:19.092Z,1011.6
2017-09-03T01:05:21.494Z,1011.6
2017-09-03T01:06:23.898Z,1011.5
2017-09-03T01:07:26.299Z,1011.5
2017-09-03T01:08:28.705Z,1011.5
2017-09-03T01:09:31.113Z,1011.6
2017-09-03T01:10:33.511Z,1011.5
2017-09-03T01:11:35.919Z,1011.5
2017-09-03T01:12:38.324Z,1011.5
2017-09-03T01:13:40.753Z,1011.5
2017-09-03T01:14:43.136Z,1011.5
2017-09-03T01:15:45.542Z,1011.5
2017-09-03T01:16:47.949Z,1011.4
2017-09-03T01:17:50.685Z,1011.4
2017-09-03T01:18:53.087Z,1011.4
2017-09-03T01:19:55.496Z,1011.4
2017-09-03T01:20:57.887Z,1011.4
2017-09-03T01:22:00.303Z,1011.4
2017-09-03T01:23:02.707Z,1011.4
2017-09-03T01:24:05.100Z,1011.4
2017-09-03T01:25:07.509Z,1011.4
2017-09-03T01:26:09.916Z,1011.4
2017-09-03T01:27:12.317Z,1011.4
2017-09-03T01:28:14.733Z,1011.3
2017-09-03T01:29:17.127Z,1011.3
2017-09-03T01:30:19.531Z,1011.3
2017-09-03T01:31:21.955Z,1011.4
2017-09-03T01:32:24.674Z,1011.3
2017-09-03T01:33:27.414Z,1011.3
2017-09-03T01:34:29.825Z,1011.3
2017-09-03T01:35:32.229Z,1011.3
2017-09-03T01:36:34.638Z,1011.3
2017-09-03T01:37:37.046Z,1011.3
2017-09-03T01:38:39.787Z,1011.3
2017-09-03T01:39:42.189Z,1011.3
2017-09-03T01:40:44.596Z,1011.3
2017-09-03T01:41:46.994Z,1011.3
2017-09-03T01:42:49.395Z,1011.3
2017-09-03T01:43:51.799Z,1011.3
2017-09-03T01:44:54.204Z,1011.3
2017-09-03T01:45:56.615Z,1011.3
2017-09-03T01:46:59.022Z,1011.3
2017-09-03T01:48:01.412Z,1011.3
2017-09-03T01:49:03.813Z,1011.3
2017-09-03T01:50:06.217Z,1011.3
2017-09-03T01:51:08.626Z,1011.3
2017-09-03T01:52:11.029Z,1011.3
2017-09-03T01:53:13.429Z,1011.3
2017-09-03T01:54:15.836Z,1011.3
2017-09-03T01:55:18.250Z,1011.3
2017-09-03T01:56:20.660Z,1011.3
2017-09-03T01:57:23.061Z,1011.3
2017-09-03T01:58:25.465Z,1011.3
2017-09-03T01:59:27.864Z,1011.3
2017-09-03T02:00:30.276Z,1011.3
2017-09-03T02:01:32.680Z,1011.3
2017-09-03T02:02:35.078Z,1011.3
2017-09-03T02:03:37.484Z,1011.3
2017-09-03T02:04:39.893Z,1011.3
2017-09-03T02:05:42.303Z,1011.3
2017-09-03T02:06:44.707Z,1011.3
2017-09-03T02:07:47.103Z,1011.3
2017-09-03T02:08:49.510Z,1011.3
2017-09-03T02:09:51.927Z,1011.3
2017-09-03T02:10:54.334Z,1011.3
2017-09-03T02:11:56.729Z,1011.3
2017-09-03T02:12:59.465Z,1011.2
2017-09-03T02:14:01.879Z,1011.2
2017-09-03T02:15:04.280Z,1011.2
2017-09-03T02:16:06.683Z,1011.2
2017-09-03T02:17:09.088Z,1011.2
2017-09-03T02:18:11.486Z,1011.2
2017-09-03T02:19:13.882Z,1011.2
2017-09-03T02:20:16.294Z,1011.2
2017-09-03T02:21:18.693Z,1011.2
2017-09-03T02:22:21.103Z,1011.2
2017-09-03T02:23:23.841Z,1011.2
2017-09-03T02:24:26.240Z,1011.3
2017-09-03T02:25:28.651Z,1011.3
2017-09-03T02:26:31.058Z,1011.3
2017-09-03T02:27:33.793Z,1011.3
2017-09-03T02:28:36.202Z,1011.3
2017-09-03T02:29:38.949Z,1011.3
2017-09-03T02:30:41.347Z,1011.3
2017-09-03T02:31:43.754Z,1011.3
2017-09-03T02:32:46.167Z,1011.2
2017-09-03T02:33:48.559Z,1011.3
2017-09-03T02:34:51.320Z,1011.2
2017-09-03T02:35:54.049Z,1011.2
2017-09-03T02:36:56.457Z,1011.2
2017-09-03T02:37:59.194Z,1011.2
2017-09-03T02:39:01.595Z,1011.2
2017-09-03T02:40:04.003Z,1011.2
2017-09-03T02:41:06.411Z,1011.2
2017-09-03T02:42:08.813Z,1011.1
2017-09-03T02:43:11.219Z,1011.1
2017-09-03T02:44:13.618Z,1011.1
2017-09-03T02:45:16.036Z,1011.1
2017-09-03T02:46:18.434Z,1011.1
2017-09-03T02:47:20.833Z,1011.1
2017-09-03T02:48:23.241Z,1011.1
2017-09-03T02:49:26.333Z,1011.1
2017-09-03T02:50:28.739Z,1011
2017-09-03T02:51:31.147Z,1011.1
2017-09-03T02:52:33.548Z,1011.1
2017-09-03T02:53:35.957Z,1011.1
2017-09-03T02:54:38.355Z,1011.1
2017-09-03T02:55:40.759Z,1011.1
2017-09-03T02:56:43.164Z,1011
2017-09-03T02:57:45.567Z,1011.1
2017-09-03T02:58:47.973Z,1011.1
2017-09-03T02:59:50.387Z,1011
2017-09-03T03:00:52.789Z,1011
2017-09-03T03:01:55.192Z,1011
2017-09-03T03:02:57.591Z,1011
2017-09-03T03:03:59.994Z,1011
2017-09-03T03:05:02.401Z,1011
2017-09-03T03:06:04.805Z,1011
2017-09-03T03:07:07.207Z,1010.9
2017-09-03T03:08:09.611Z,1011
2017-09-03T03:09:12.015Z,1010.9
2017-09-03T03:10:14.424Z,1011
2017-09-03T03:11:16.831Z,1011
2017-09-03T03:12:19.233Z,1010.9
2017-09-03T03:13:21.638Z,1011
2017-09-03T03:14:24.042Z,1010.9
2017-09-03T03:15:26.445Z,1011
2017-09-03T03:16:29.198Z,1011
2017-09-03T03:17:31.600Z,1011
2017-09-03T03:18:34.003Z,1011
2017-09-03T03:19:36.415Z,1010.9
2017-09-03T03:20:38.815Z,1011
2017-09-03T03:21:41.218Z,1011
2017-09-03T03:22:43.621Z,1011
2017-09-03T03:23:46.017Z,1011
2017-09-03T03:24:48.417Z,1010.9
2017-09-03T03:25:50.817Z,1010.9
2017-09-03T03:26:53.221Z,1010.9
2017-09-03T03:27:55.633Z,1010.9
2017-09-03T03:28:58.043Z,1010.9
2017-09-03T03:30:00.449Z,1010.9
2017-09-03T03:31:02.855Z,1010.9
2017-09-03T03:32:05.253Z,1010.9
2017-09-03T03:33:07.662Z,1010.9
2017-09-03T03:34:10.070Z,1010.9
2017-09-03T03:35:12.464Z,1010.9
2017-09-03T03:36:14.869Z,1010.9
2017-09-03T03:37:17.270Z,1010.9
2017-09-03T03:38:19.664Z,1010.9
2017-09-03T03:39:22.068Z,1010.9
2017-09-03T03:40:24.472Z,1010.9
2017-09-03T03:41:26.879Z,1010.9
2017-09-03T03:42:29.284Z,1010.9
2017-09-03T03:43:31.683Z,1010.9
2017-09-03T03:44:34.092Z,1010.9
2017-09-03T03:45:36.496Z,1010.9
2017-09-03T03:46:38.894Z,1010.9
2017-09-03T03:47:41.302Z,1010.9
2017-09-03T03:48:43.698Z,1010.9
2017-09-03T03:49:46.097Z,1010.9
2017-09-03T03:50:48.506Z,1010.9
2017-09-03T03:51:50.898Z,1010.9
2017-09-03T03:52:53.298Z,1010.8
2017-09-03T03:53:55.710Z,1010.8
2017-09-03T03:54:58.109Z,1010.8
2017-09-03T03:56:00.515Z,1010.8
2017-09-03T03:57:02.914Z,1010.8
2017-09-03T03:58:05.304Z,1010.8
2017-09-03T03:59:07.722Z,1010.8
2017-09-03T04:00:10.122Z,1010.8
2017-09-03T04:01:12.523Z,1010.8
2017-09-03T04:02:14.927Z,1010.8
2017-09-03T04:03:17.327Z,1010.8
2017-09-03T04:04:19.726Z,1010.8
2017-09-03T04:05:22.132Z,1010.8
2017-09-03T04:06:24.524Z,1010.8
2017-09-03T04:07:26.917Z,1010.8
2017-09-03T04:08:29.324Z,1010.8
2017-09-03T04:09:31.722Z,1010.8
2017-09-03T04:10:34.125Z,1010.8
2017-09-03T04:11:36.529Z,1010.8
2017-09-03T04:12:38.932Z,1010.8
2017-09-03T04:13:41.335Z,1010.8
2017-09-03T04:14:44.079Z,1010.8
2017-09-03T04:15:46.482Z,1010.8
2017-09-03T04:16:48.885Z,1010.8
2017-09-03T04:17:51.281Z,1010.8
2017-09-03T04:18:53.697Z,1010.8
2017-09-03T04:19:56.099Z,1010.8
2017-09-03T04:20:58.500Z,1010.8
2017-09-03T04:22:00.902Z,1010.8
2017-09-03T04:23:03.306Z,1010.8
2017-09-03T04:24:05.705Z,1010.8
2017-09-03T04:25:08.123Z,1010.8
2017-09-03T04:26:10.523Z,1010.8
2017-09-03T04:27:12.920Z,1010.8
2017-09-03T04:28:15.325Z,1010.8
2017-09-03T04:29:17.730Z,1010.8
2017-09-03T04:30:20.136Z,1010.8
2017-09-03T04:31:22.545Z,1010.8
2017-09-03T04:32:25.273Z,1010.7
2017-09-03T04:33:27.682Z,1010.7
2017-09-03T04:34:30.084Z,1010.7
2017-09-03T04:35:32.482Z,1010.7
2017-09-03T04:36:34.881Z,1010.7
2017-09-03T04:37:37.620Z,1010.7
2017-09-03T04:38:40.021Z,1010.7
2017-09-03T04:39:42.433Z,1010.7
2017-09-03T04:40:44.834Z,1010.7
2017-09-03T04:41:47.225Z,1010.7
2017-09-03T04:42:49.960Z,1010.7
2017-09-03T04:43:52.364Z,1010.7
2017-09-03T04:44:54.768Z,1010.7
2017-09-03T04:45:57.169Z,1010.7
2017-09-03T04:46:59.581Z,1010.7
2017-09-03T04:48:01.987Z,1010.7
2017-09-03T04:49:04.404Z,1010.7
2017-09-03T04:50:06.831Z,1010.7
2017-09-03T04:51:09.262Z,1010.7
2017-09-03T04:52:11.689Z,1010.7
2017-09-03T04:53:14.126Z,1010.7
2017-09-03T04:54:16.551Z,1010.7
2017-09-03T04:55:18.972Z,1010.7
2017-09-03T04:56:21.401Z,1010.7
2017-09-03T04:57:23.833Z,1010.7
2017-09-03T04:58:26.275Z,1010.6
2017-09-03T04:59:28.703Z,1010.7
2017-09-03T05:00:31.480Z,1010.7
2017-09-03T05:01:33.914Z,1010.7
2017-09-03T05:02:36.346Z,1010.7
2017-09-03T05:03:38.799Z,1010.7
2017-09-03T05:04:41.231Z,1010.7
2017-09-03T05:05:43.659Z,1010.7
2017-09-03T05:06:46.095Z,1010.7
2017-09-03T05:07:48.519Z,1010.7
2017-09-03T05:08:50.943Z,1010.7
2017-09-03T05:09:53.374Z,1010.7
2017-09-03T05:10:55.803Z,1010.6
2017-09-03T05:11:58.229Z,1010.6
2017-09-03T05:13:00.666Z,1010.7
2017-09-03T05:14:03.089Z,1010.6
2017-09-03T05:15:05.513Z,1010.7
2017-09-03T05:16:07.961Z,1010.7
2017-09-03T05:17:10.386Z,1010.7
2017-09-03T05:18:13.155Z,1010.7
2017-09-03T05:19:15.586Z,1010.7
2017-09-03T05:20:18.011Z,1010.7
2017-09-03T05:21:20.445Z,1010.7
2017-09-03T05:22:22.880Z,1010.7
2017-09-03T05:23:25.683Z,1010.7
2017-09-03T05:24:28.108Z,1010.6
2017-09-03T05:25:30.533Z,1010.6
2017-09-03T05:26:32.967Z,1010.6
2017-09-03T05:27:35.398Z,1010.6
2017-09-03T05:28:37.817Z,1010.6
2017-09-03T05:29:40.242Z,1010.6
2017-09-03T05:30:42.678Z,1010.6
2017-09-03T05:31:45.121Z,1010.6
2017-09-03T05:32:47.546Z,1010.6
2017-09-03T05:33:49.981Z,1010.6
2017-09-03T05:34:52.769Z,1010.6
2017-09-03T05:35:55.196Z,1010.6
2017-09-03T05:36:57.624Z,1010.6
2017-09-03T05:38:00.053Z,1010.6
2017-09-03T05:39:02.479Z,1010.5
2017-09-03T05:40:04.921Z,1010.6
2017-09-03T05:41:07.340Z,1010.6
2017-09-03T05:42:09.774Z,1010.6
2017-09-03T05:43:12.195Z,1010.6
2017-09-03T05:44:14.629Z,1010.6
2017-09-03T05:45:17.057Z,1010.6
2017-09-03T05:46:19.487Z,1010.6
2017-09-03T05:47:21.901Z,1010.6
2017-09-03T05:48:24.347Z,1010.5
2017-09-03T05:49:26.774Z,1010.6
2017-09-03T05:50:29.206Z,1010.6
2017-09-03T05:51:31.626Z,1010.6
2017-09-03T05:52:34.043Z,1010.6
2017-09-03T05:53:36.464Z,1010.6
2017-09-03T05:54:38.893Z,1010.6
2017-09-03T05:55:41.651Z,1010.5
2017-09-03T05:56:44.076Z,1010.6
2017-09-03T05:57:46.514Z,1010.6
2017-09-03T05:58:48.942Z,1010.6
2017-09-03T05:59:51.381Z,1010.6
2017-09-03T06:00:54.149Z,1010.6
2017-09-03T06:01:56.915Z,1010.6
2017-09-03T06:02:59.358Z,1010.6
2017-09-03T06:04:01.785Z,1010.6
2017-09-03T06:05:04.213Z,1010.6
2017-09-03T06:06:06.638Z,1010.6
2017-09-03T06:07:09.062Z,1010.5
2017-09-03T06:08:11.489Z,1010.6
2017-09-03T06:09:14.271Z,1010.6
2017-09-03T06:10:16.720Z,1010.6
2017-09-03T06:11:19.487Z,1010.6
2017-09-03T06:12:21.905Z,1010.6
2017-09-03T06:13:24.337Z,1010.6
2017-09-03T06:14:26.775Z,1010.6
2017-09-03T06:15:29.211Z,1010.6
2017-09-03T06:16:31.636Z,1010.6
2017-09-03T06:17:34.062Z,1010.6
2017-09-03T06:18:36.483Z,1010.6
2017-09-03T06:19:39.272Z,1010.6
2017-09-03T06:20:41.696Z,1010.6
2017-09-03T06:21:44.124Z,1010.6
2017-09-03T06:22:46.559Z,1010.6
2017-09-03T06:23:48.990Z,1010.6
2017-09-03T06:24:51.441Z,1010.6
2017-09-03T06:25:53.874Z,1010.6
2017-09-03T06:26:56.305Z,1010.6
2017-09-03T06:27:58.738Z,1010.6
2017-09-03T06:29:01.185Z,1010.6
2017-09-03T06:30:03.957Z,1010.6
2017-09-03T06:31:06.389Z,1010.6
2017-09-03T06:32:08.849Z,1010.6
2017-09-03T06:33:11.273Z,1010.6
2017-09-03T06:34:13.703Z,1010.6
2017-09-03T06:35:16.493Z,1010.6
2017-09-03T06:36:18.920Z,1010.6
2017-09-03T06:37:21.351Z,1010.6
2017-09-03T06:38:23.788Z,1010.5
2017-09-03T06:39:26.219Z,1010.6
2017-09-03T06:40:28.653Z,1010.5
2017-09-03T06:41:31.091Z,1010.5
2017-09-03T06:42:33.529Z,1010.5
2017-09-03T06:43:35.976Z,1010.5
2017-09-03T06:44:38.750Z,1010.5
2017-09-03T06:45:41.193Z,1010.6
2017-09-03T06:46:43.622Z,1010.5
2017-09-03T06:47:46.049Z,1010.6
2017-09-03T06:48:48.474Z,1010.6
2017-09-03T06:49:50.906Z,1010.6
2017-09-03T06:50:53.341Z,1010.6
2017-09-03T06:51:55.774Z,1010.6
2017-09-03T06:52:58.186Z,1010.6
2017-09-03T06:54:00.632Z,1010.6
2017-09-03T06:55:03.073Z,1010.6
2017-09-03T06:56:05.490Z,1010.5
2017-09-03T06:57:08.279Z,1010.5
2017-09-03T06:58:10.708Z,1010.6
2017-09-03T06:59:13.138Z,1010.6
2017-09-03T07:00:15.566Z,1010.6
2017-09-03T07:01:17.994Z,1010.6
2017-09-03T07:02:20.431Z,1010.6
2017-09-03T07:03:23.212Z,1010.6
2017-09-03T07:04:25.656Z,1010.6
2017-09-03T07:05:28.091Z,1010.7
2017-09-03T07:06:30.533Z,1010.6
2017-09-03T07:07:32.958Z,1010.6
2017-09-03T07:08:35.395Z,1010.6
2017-09-03T07:09:37.842Z,1010.6
2017-09-03T07:10:40.280Z,1010.6
2017-09-03T07:11:42.713Z,1010.7
2017-09-03T07:12:45.151Z,1010.6
2017-09-03T07:13:47.584Z,1010.6
2017-09-03T07:14:50.012Z,1010.6
2017-09-03T07:15:52.440Z,1010.6
2017-09-03T07:16:54.860Z,1010.7
2017-09-03T07:17:57.301Z,1010.6
2017-09-03T07:18:59.743Z,1010.6
2017-09-03T07:20:02.181Z,1010.6
2017-09-03T07:21:04.609Z,1010.6
2017-09-03T07:22:07.042Z,1010.6
2017-09-03T07:23:09.466Z,1010.6
2017-09-03T07:24:11.904Z,1010.6
2017-09-03T07:25:14.333Z,1010.6
2017-09-03T07:26:16.769Z,1010.6
2017-09-03T07:27:19.189Z,1010.6
2017-09-03T07:28:21.636Z,1010.6
2017-09-03T07:29:24.067Z,1010.6
2017-09-03T07:30:26.487Z,1010.6
2017-09-03T07:31:28.920Z,1010.6
2017-09-03T07:32:31.349Z,1010.6
2017-09-03T07:33:33.780Z,1010.6
2017-09-03T07:34:36.552Z,1010.6
2017-09-03T07:35:38.978Z,1010.6
2017-09-03T07:36:41.410Z,1010.6
2017-09-03T07:37:43.851Z,1010.6
2017-09-03T07:38:46.272Z,1010.6
2017-09-03T07:39:48.706Z,1010.6
2017-09-03T07:40:51.140Z,1010.6
2017-09-03T07:41:53.571Z,1010.6
2017-09-03T07:42:56.002Z,1010.6
2017-09-03T07:43:58.430Z,1010.6
2017-09-03T07:45:00.868Z,1010.6
2017-09-03T07:46:03.291Z,1010.6
2017-09-03T07:47:05.726Z,1010.6
2017-09-03T07:48:08.155Z,1010.6
2017-09-03T07:49:10.587Z,1010.6
2017-09-03T07:50:13.020Z,1010.6
2017-09-03T07:51:15.447Z,1010.6
2017-09-03T07:52:17.872Z,1010.6
2017-09-03T07:53:20.342Z,1010.6
2017-09-03T07:54:22.774Z,1010.6
2017-09-03T07:55:25.212Z,1010.5
2017-09-03T07:56:27.641Z,1010.5
2017-09-03T07:57:30.071Z,1010.5
2017-09-03T07:58:32.498Z,1010.5
2017-09-03T07:59:34.955Z,1010.5
2017-09-03T08:00:37.375Z,1010.5
2017-09-03T08:01:39.805Z,1010.5
2017-09-03T08:02:42.236Z,1010.5
2017-09-03T08:03:44.664Z,1010.5
2017-09-03T08:04:47.125Z,1010.5
2017-09-03T08:05:49.537Z,1010.5
2017-09-03T08:06:51.967Z,1010.5
2017-09-03T08:07:54.396Z,1010.5
2017-09-03T08:08:56.826Z,1010.5
2017-09-03T08:09:59.256Z,1010.5
2017-09-03T08:11:01.695Z,1010.5
2017-09-03T08:12:04.497Z,1010.5
2017-09-03T08:13:06.930Z,1010.5
2017-09-03T08:14:09.359Z,1010.5
2017-09-03T08:15:11.798Z,1010.5
2017-09-03T08:16:14.237Z,1010.4
2017-09-03T08:17:16.673Z,1010.4
2017-09-03T08:18:19.107Z,1010.5
2017-09-03T08:19:21.890Z,1010.5
2017-09-03T08:20:24.316Z,1010.5
2017-09-03T08:21:26.757Z,1010.4
2017-09-03T08:22:29.183Z,1010.4
2017-09-03T08:23:31.618Z,1010.4
2017-09-03T08:24:34.053Z,1010.5
2017-09-03T08:25:36.485Z,1010.4
2017-09-03T08:26:38.915Z,1010.4
2017-09-03T08:27:41.347Z,1010.4
2017-09-03T08:28:43.777Z,1010.4
2017-09-03T08:29:46.219Z,1010.4
2017-09-03T08:30:48.654Z,1010.4
2017-09-03T08:31:51.091Z,1010.4
2017-09-03T08:32:53.518Z,1010.4
2017-09-03T08:33:55.960Z,1010.4
2017-09-03T08:34:58.391Z,1010.4
2017-09-03T08:36:00.825Z,1010.3
2017-09-03T08:37:03.261Z,1010.4
2017-09-03T08:38:05.703Z,1010.3
2017-09-03T08:39:08.145Z,1010.4
2017-09-03T08:40:10.582Z,1010.3
2017-09-03T08:41:13.024Z,1010.3
2017-09-03T08:42:15.456Z,1010.3
2017-09-03T08:43:17.888Z,1010.3
2017-09-03T08:44:20.670Z,1010.4
2017-09-03T08:45:23.101Z,1010.4
2017-09-03T08:46:25.537Z,1010.3
2017-09-03T08:47:27.978Z,1010.4
2017-09-03T08:48:30.421Z,1010.3
2017-09-03T08:49:32.853Z,1010.4
2017-09-03T08:50:35.299Z,1010.4
2017-09-03T08:51:37.724Z,1010.3
2017-09-03T08:52:40.170Z,1010.3
2017-09-03T08:53:42.612Z,1010.3
2017-09-03T08:54:45.047Z,1010.3
2017-09-03T08:55:47.491Z,1010.3
2017-09-03T08:56:49.924Z,1010.3
2017-09-03T08:57:52.358Z,1010.3
2017-09-03T08:58:54.809Z,1010.3
2017-09-03T08:59:57.251Z,1010.3
2017-09-03T09:00:59.699Z,1010.2
2017-09-03T09:02:02.142Z,1010.2
2017-09-03T09:03:04.581Z,1010.2
2017-09-03T09:04:07.363Z,1010.2
2017-09-03T09:05:09.809Z,1010.2
2017-09-03T09:06:12.243Z,1010.2
2017-09-03T09:07:14.682Z,1010.2
2017-09-03T09:08:17.135Z,1010.2
2017-09-03T09:09:19.615Z,1010.2
2017-09-03T09:10:22.052Z,1010.2
2017-09-03T09:11:24.526Z,1010.2
2017-09-03T09:12:26.944Z,1010.2
2017-09-03T09:13:29.388Z,1010.1
2017-09-03T09:14:31.838Z,1010.1
2017-09-03T09:15:34.272Z,1010.1
2017-09-03T09:16:36.711Z,1010.1
2017-09-03T09:17:39.167Z,1010.1
2017-09-03T09:18:41.956Z,1010.1
2017-09-03T09:19:44.408Z,1010.1
2017-09-03T09:20:46.848Z,1010.1
2017-09-03T09:21:49.296Z,1010.1
2017-09-03T09:22:51.756Z,1010
2017-09-03T09:23:54.205Z,1010
2017-09-03T09:24:56.646Z,1010.1
2017-09-03T09:25:59.098Z,1010.1
2017-09-03T09:27:01.536Z,1010
2017-09-03T09:28:03.995Z,1010
2017-09-03T09:29:06.444Z,1010
2017-09-03T09:30:08.883Z,1010
2017-09-03T09:31:11.330Z,1010
2017-09-03T09:32:13.781Z,1010
2017-09-03T09:33:16.572Z,1010
2017-09-03T09:34:19.018Z,1010
2017-09-03T09:35:21.462Z,1010
2017-09-03T09:36:23.915Z,1010
2017-09-03T09:37:26.364Z,1010
2017-09-03T09:38:28.810Z,1010
2017-09-03T09:39:31.258Z,1010
2017-09-03T09:40:33.698Z,1010
2017-09-03T09:41:36.159Z,1010
2017-09-03T09:42:38.610Z,1010
2017-09-03T09:43:41.057Z,1009.9
2017-09-03T09:44:43.508Z,1009.8
2017-09-03T09:45:45.955Z,1009.9
2017-09-03T09:46:48.403Z,1009.9
2017-09-03T09:47:50.855Z,1009.9
2017-09-03T09:48:53.300Z,1009.9
2017-09-03T09:49:55.754Z,1009.9
2017-09-03T09:50:58.210Z,1009.9
2017-09-03T09:52:00.651Z,1009.9
2017-09-03T09:53:03.095Z,1009.9
2017-09-03T09:54:05.552Z,1009.9
2017-09-03T09:55:07.994Z,1009.9
2017-09-03T09:56:10.451Z,1009.9
2017-09-03T09:57:12.913Z,1009.8
2017-09-03T09:58:15.357Z,1009.9
2017-09-03T09:59:17.801Z,1009.8
2017-09-03T10:00:20.261Z,1009.9
2017-09-03T10:01:22.702Z,1009.9
2017-09-03T10:02:25.149Z,1009.8
2017-09-03T10:03:27.593Z,1009.8
2017-09-03T10:04:30.057Z,1009.9
2017-09-03T10:05:32.547Z,1009.9
2017-09-03T10:06:34.987Z,1009.9
2017-09-03T10:07:37.428Z,1009.9
2017-09-03T10:08:39.872Z,1009.9
2017-09-03T10:09:42.321Z,1009.9
2017-09-03T10:10:44.776Z,1010
2017-09-03T10:11:47.215Z,1009.9
2017-09-03T10:12:49.662Z,1009.9
2017-09-03T10:13:52.107Z,1009.9
2017-09-03T10:14:54.548Z,1009.9
2017-09-03T10:15:57.002Z,1009.9
2017-09-03T10:16:59.445Z,1009.9
2017-09-03T10:18:01.882Z,1009.9
2017-09-03T10:19:04.327Z,1009.9
2017-09-03T10:20:06.768Z,1009.9
2017-09-03T10:21:09.203Z,1009.9
2017-09-03T10:22:11.653Z,1009.9
2017-09-03T10:23:14.099Z,1009.8
2017-09-03T10:24:16.548Z,1009.8
2017-09-03T10:25:18.987Z,1009.8
2017-09-03T10:26:21.430Z,1009.8
2017-09-03T10:27:23.875Z,1009.8
2017-09-03T10:28:26.309Z,1009.8
2017-09-03T10:29:28.755Z,1009.8
2017-09-03T10:30:31.205Z,1009.8
2017-09-03T10:31:33.642Z,1009.8
2017-09-03T10:32:36.087Z,1009.7
2017-09-03T10:33:38.521Z,1009.7
2017-09-03T10:34:40.963Z,1009.7
2017-09-03T10:35:43.411Z,1009.8
2017-09-03T10:36:45.859Z,1009.8
2017-09-03T10:37:48.298Z,1009.8
2017-09-03T10:38:50.734Z,1009.8
2017-09-03T10:39:53.175Z,1009.7
2017-09-03T10:40:55.625Z,1009.7
2017-09-03T10:41:58.071Z,1009.7
2017-09-03T10:43:00.511Z,1009.7
2017-09-03T10:44:02.950Z,1009.7
2017-09-03T10:45:05.399Z,1009.7
2017-09-03T10:46:07.844Z,1009.7
2017-09-03T10:47:10.289Z,1009.6
2017-09-03T10:48:12.725Z,1009.7
2017-09-03T10:49:15.171Z,1009.7
2017-09-03T10:50:17.608Z,1009.6
2017-09-03T10:51:20.057Z,1009.6
2017-09-03T10:52:22.843Z,1009.6
2017-09-03T10:53:25.277Z,1009.6
2017-09-03T10:54:27.722Z,1009.6
2017-09-03T10:55:30.186Z,1009.6
2017-09-03T10:56:32.624Z,1009.6
2017-09-03T10:57:35.766Z,1009.6
2017-09-03T10:58:40.771Z,1009.6
2017-09-03T10:59:43.248Z,1009.6
2017-09-03T11:00:45.833Z,1009.7
2017-09-03T11:01:48.961Z,1009.6
2017-09-03T11:02:51.415Z,1009.7
2017-09-03T11:03:53.873Z,1009.6
2017-09-03T11:04:56.324Z,1009.7
2017-09-03T11:05:58.793Z,1009.7
2017-09-03T11:07:01.971Z,1009.6
2017-09-03T11:08:04.574Z,1009.6
2017-09-03T11:09:07.020Z,1009.7
2017-09-03T11:10:09.469Z,1009.6
2017-09-03T11:11:11.916Z,1009.6
2017-09-03T11:12:14.376Z,1009.6
2017-09-03T11:13:16.810Z,1009.6
2017-09-03T11:14:19.603Z,1009.6
2017-09-03T11:15:22.041Z,1009.6
2017-09-03T11:16:24.484Z,1009.5
2017-09-03T11:17:26.929Z,1009.6
2017-09-03T11:18:29.385Z,1009.5
2017-09-03T11:19:31.824Z,1009.5
2017-09-03T11:20:34.275Z,1009.5
2017-09-03T11:21:36.729Z,1009.5
2017-09-03T11:22:39.522Z,1009.5
2017-09-03T11:23:41.966Z,1009.6
2017-09-03T11:24:44.413Z,1009.5
2017-09-03T11:25:46.863Z,1009.6
2017-09-03T11:26:49.329Z,1009.5
2017-09-03T11:27:51.763Z,1009.5
2017-09-03T11:28:54.570Z,1009.5
2017-09-03T11:29:57.023Z,1009.5
2017-09-03T11:30:59.482Z,1009.5
2017-09-03T11:32:01.951Z,1009.5
2017-09-03T11:33:04.401Z,1009.4
2017-09-03T11:34:06.867Z,1009.4
2017-09-03T11:35:09.330Z,1009.5
2017-09-03T11:36:11.772Z,1009.5
2017-09-03T11:37:14.218Z,1009.5
2017-09-03T11:38:16.661Z,1009.5
2017-09-03T11:39:19.115Z,1009.5
2017-09-03T11:40:21.557Z,1009.5
2017-09-03T11:41:24.014Z,1009.5
2017-09-03T11:42:26.465Z,1009.5
2017-09-03T11:43:28.928Z,1009.5
2017-09-03T11:44:31.392Z,1009.4
2017-09-03T11:45:33.847Z,1009.4
2017-09-03T11:46:36.292Z,1009.4
2017-09-03T11:47:38.741Z,1009.4
2017-09-03T11:48:41.183Z,1009.4
2017-09-03T11:49:43.641Z,1009.3
2017-09-03T11:50:46.094Z,1009.3
2017-09-03T11:51:48.540Z,1009.3
2017-09-03T11:52:50.982Z,1009.3
2017-09-03T11:53:53.450Z,1009.3
2017-09-03T11:54:55.899Z,1009.3
2017-09-03T11:55:58.358Z,1009.3
2017-09-03T11:57:00.811Z,1009.2
2017-09-03T11:58:03.247Z,1009.2
2017-09-03T11:59:05.700Z,1009.2
2017-09-03T12:00:08.146Z,1009.2
2017-09-03T12:01:10.592Z,1009.2
2017-09-03T12:02:13.045Z,1009.2
2017-09-03T12:03:15.488Z,1009.1
2017-09-03T12:04:17.941Z,1009.2
2017-09-03T12:05:20.393Z,1009.1
2017-09-03T12:06:22.842Z,1009.2
2017-09-03T12:07:25.299Z,1009.2
2017-09-03T12:08:27.751Z,1009.2
2017-09-03T12:09:30.549Z,1009.1
2017-09-03T12:10:33.009Z,1009.2
2017-09-03T12:11:35.457Z,1009.1
2017-09-03T12:12:37.901Z,1009.1
2017-09-03T12:13:40.363Z,1009.1
2017-09-03T12:14:42.814Z,1009.1
2017-09-03T12:15:45.264Z,1009.1
2017-09-03T12:16:47.727Z,1009.1
2017-09-03T12:17:50.160Z,1009.1
2017-09-03T12:18:52.639Z,1009
2017-09-03T12:19:55.090Z,1009
2017-09-03T12:20:57.546Z,1009
2017-09-03T12:22:00.010Z,1008.9
2017-09-03T12:23:02.461Z,1009
2017-09-03T12:24:05.253Z,1009
2017-09-03T12:25:07.706Z,1009
2017-09-03T12:26:10.153Z,1009
2017-09-03T12:27:12.600Z,1009
2017-09-03T12:28:15.400Z,1009
2017-09-03T12:29:17.849Z,1009
2017-09-03T12:30:20.304Z,1009
2017-09-03T12:31:22.766Z,1009
2017-09-03T12:32:25.553Z,1009
2017-09-03T12:33:28.013Z,1008.9
2017-09-03T12:34:30.463Z,1008.9
2017-09-03T12:35:32.899Z,1008.9
2017-09-03T12:36:35.357Z,1008.9
2017-09-03T12:37:37.813Z,1008.9
2017-09-03T12:38:40.267Z,1008.9
2017-09-03T12:39:42.714Z,1008.8
2017-09-03T12:40:45.159Z,1008.9
2017-09-03T12:41:47.607Z,1008.9
2017-09-03T12:42:50.069Z,1008.8
2017-09-03T12:43:52.521Z,1008.8
2017-09-03T12:44:54.963Z,1008.8
2017-09-03T12:45:57.418Z,1008.8
2017-09-03T12:46:59.866Z,1008.8
2017-09-03T12:48:02.322Z,1008.8
2017-09-03T12:49:05.182Z,1008.7
2017-09-03T12:50:07.627Z,1008.7
2017-09-03T12:51:10.078Z,1008.7
2017-09-03T12:52:12.540Z,1008.7
2017-09-03T12:53:15.001Z,1008.8
2017-09-03T12:54:17.453Z,1008.8
2017-09-03T12:55:19.903Z,1008.7
2017-09-03T12:56:22.364Z,1008.7
2017-09-03T12:57:24.821Z,1008.7
2017-09-03T12:58:27.267Z,1008.7
2017-09-03T12:59:29.713Z,1008.7
2017-09-03T13:00:32.186Z,1008.7
2017-09-03T13:01:34.662Z,1008.7
2017-09-03T13:02:37.158Z,1008.7