createdAt,value
2018-07-08T00:00:07.021Z,40.55
2018-07-08T00:02:32.980Z,39.75
2018-07-08T00:04:58.965Z,40.45
2018-07-08T00:07:24.944Z,40.02
2018-07-08T00:09:50.910Z,41.39
2018-07-08T00:12:16.862Z,40.13
2018-07-08T00:14:42.824Z,40.49
2018-07-08T00:17:08.811Z,41.70
2018-07-08T00:19:34.772Z,41.16
2018-07-08T00:22:00.739Z,40.95
2018-07-08T00:24:26.699Z,40.93
2018-07-08T00:26:52.652Z,40.94
2018-07-08T00:29:18.620Z,41.42
2018-07-08T00:31:44.608Z,42.33
2018-07-08T00:34:10.572Z,42.00
2018-07-08T00:36:36.519Z,41.51
2018-07-08T00:39:02.482Z,41.38
2018-07-08T00:41:28.460Z,41.79
2018-07-08T00:43:54.420Z,41.35
2018-07-08T00:46:20.405Z,41.22
2018-07-08T00:48:46.392Z,42.36
2018-07-08T00:51:12.359Z,41.40
2018-07-08T00:53:38.347Z,42.02
2018-07-08T00:56:04.331Z,41.92
2018-07-08T00:58:30.292Z,41.31
2018-07-08T01:00:56.270Z,42.13
2018-07-08T01:03:22.216Z,42.74
2018-07-08T01:05:48.175Z,42.18
2018-07-08T01:08:14.120Z,43.08
2018-07-08T01:10:40.095Z,42.01
2018-07-08T01:13:06.080Z,43.37
2018-07-08T01:15:32.020Z,43.04
2018-07-08T01:17:57.973Z,42.93
2018-07-08T01:20:23.953Z,42.99
2018-07-08T01:22:49.989Z,43.15
2018-07-08T01:25:15.942Z,42.77
2018-07-08T01:27:41.888Z,41.95
2018-07-08T01:30:07.853Z,44.50
2018-07-08T01:32:33.813Z,44.46
2018-07-08T01:34:59.782Z,42.32
2018-07-08T01:37:25.736Z,41.68
2018-07-08T01:39:51.688Z,42.08
2018-07-08T01:42:17.636Z,42.69
2018-07-08T01:44:43.580Z,42.41
2018-07-08T01:47:09.587Z,43.01
2018-07-08T01:49:35.541Z,42.57
2018-07-08T01:52:01.505Z,42.61
2018-07-08T01:54:27.464Z,42.22
2018-07-08T01:56:53.466Z,43.38
2018-07-08T01:59:19.409Z,44.08
2018-07-08T02:01:45.370Z,44.81
2018-07-08T02:04:11.344Z,43.86
2018-07-08T02:06:37.280Z,44.47
2018-07-08T02:09:03.211Z,44.69
2018-07-08T02:11:29.165Z,43.98
2018-07-08T02:13:55.131Z,46.21
2018-07-08T02:16:21.083Z,45.30
2018-07-08T02:18:47.036Z,45.38
2018-07-08T02:21:12.994Z,46.12
2018-07-08T02:23:38.966Z,44.57
2018-07-08T02:26:04.900Z,45.88
2018-07-08T02:28:30.881Z,46.04
2018-07-08T02:30:56.867Z,44.76
2018-07-08T02:33:22.859Z,45.52
2018-07-08T02:35:48.815Z,44.95
2018-07-08T02:38:14.770Z,46.34
2018-07-08T02:40:40.740Z,46.86
2018-07-08T02:43:06.679Z,46.67
2018-07-08T02:45:32.648Z,46.67
2018-07-08T02:47:58.581Z,46.97
2018-07-08T02:50:24.527Z,47.48
2018-07-08T02:52:50.477Z,47.52
2018-07-08T02:55:16.457Z,47.12
2018-07-08T02:57:42.426Z,46.76
2018-07-08T03:00:08.366Z,47.50
2018-07-08T03:02:34.331Z,47.47
2018-07-08T03:05:00.283Z,47.06
2018-07-08T03:07:26.228Z,48.45
2018-07-08T03:09:52.154Z,47.67
2018-07-08T03:12:18.120Z,46.45
2018-07-08T03:14:44.063Z,45.83
2018-07-08T03:17:10.026Z,47.74
2018-07-08T03:19:35.966Z,47.44
2018-07-08T03:22:01.943Z,48.23
2018-07-08T03:24:27.892Z,48.69
2018-07-08T03:26:53.864Z,49.10
2018-07-08T03:29:19.834Z,49.11
2018-07-08T03:31:45.790Z,48.75
2018-07-08T03:34:11.775Z,48.48
2018-07-08T03:36:37.745Z,48.78
2018-07-08T03:39:03.750Z,48.22
2018-07-08T03:41:29.700Z,49.35
2018-07-08T03:43:55.661Z,48.06
2018-07-08T03:46:21.612Z,48.86
2018-07-08T03:48:47.596Z,48.66
2018-07-08T03:51:13.565Z,48.39
2018-07-08T03:53:39.526Z,47.35
2018-07-08T03:56:05.499Z,46.70
2018-07-08T03:58:31.449Z,48.37
2018-07-08T04:00:57.377Z,47.92
2018-07-08T04:03:23.330Z,46.72
2018-07-08T04:05:49.288Z,48.25
2018-07-08T04:08:15.269Z,48.18
2018-07-08T04:10:41.226Z,49.14
2018-07-08T04:13:07.197Z,48.37
2018-07-08T04:15:33.150Z,47.55
2018-07-08T04:17:59.116Z,47.24
2018-07-08T04:20:25.086Z,47.98
2018-07-08T04:22:52.055Z,48.71
2018-07-08T04:25:18.006Z,47.29
2018-07-08T04:27:43.950Z,47.04
2018-07-08T04:30:09.893Z,44.99
2018-07-08T04:32:35.846Z,45.69
2018-07-08T04:35:01.843Z,46.03
2018-07-08T04:37:27.808Z,46.20
2018-07-08T04:39:53.769Z,46.50
2018-07-08T04:42:19.729Z,46.15
2018-07-08T04:44:45.692Z,44.90
2018-07-08T04:47:11.676Z,46.00
2018-07-08T04:49:37.660Z,46.17
2018-07-08T04:52:03.609Z,45.17
2018-07-08T04:54:29.563Z,44.68
2018-07-08T04:56:55.531Z,44.12
2018-07-08T04:59:21.493Z,43.43
2018-07-08T05:01:47.440Z,42.90
2018-07-08T05:04:13.425Z,42.70
2018-07-08T05:06:39.474Z,42.60
2018-07-08T05:09:05.413Z,43.61
2018-07-08T05:11:31.397Z,43.49
2018-07-08T05:13:57.377Z,42.37
2018-07-08T05:16:23.317Z,42.45
2018-07-08T05:18:49.272Z,42.72
2018-07-08T05:21:15.234Z,43.83
2018-07-08T05:23:41.190Z,42.18
2018-07-08T05:26:07.146Z,41.76
2018-07-08T05:28:33.093Z,42.86
2018-07-08T05:30:59.092Z,43.48
2018-07-08T05:33:25.060Z,42.13
2018-07-08T05:35:51.014Z,42.50
2018-07-08T05:38:16.959Z,42.71
2018-07-08T05:40:42.910Z,41.55
2018-07-08T05:43:08.970Z,42.31
2018-07-08T05:45:35.047Z,41.53
2018-07-08T05:48:01.103Z,41.77
2018-07-08T05:50:27.117Z,41.97
2018-07-08T05:52:53.058Z,41.99
2018-07-08T05:55:19.016Z,41.85
2018-07-08T05:57:45.983Z,41.36
2018-07-08T06:00:11.941Z,40.50
2018-07-08T06:02:37.896Z,40.97
2018-07-08T06:05:03.868Z,39.24
2018-07-08T06:07:29.814Z,39.82
2018-07-08T06:09:55.741Z,40.89
2018-07-08T06:12:21.703Z,40.68
2018-07-08T06:14:47.665Z,39.41
2018-07-08T06:17:13.623Z,38.92
2018-07-08T06:19:39.572Z,39.09
2018-07-08T06:22:05.540Z,39.23
2018-07-08T06:24:31.522Z,40.01
2018-07-08T06:26:57.458Z,38.93
2018-07-08T06:29:23.415Z,38.98
2018-07-08T06:31:49.436Z,38.10
2018-07-08T06:34:15.370Z,37.41
2018-07-08T06:36:41.317Z,37.55
2018-07-08T06:39:07.311Z,36.89
2018-07-08T06:41:33.236Z,37.36
2018-07-08T06:43:59.180Z,37.92
2018-07-08T06:46:25.121Z,37.16
2018-07-08T06:48:51.086Z,36.29
2018-07-08T06:51:17.053Z,36.89
2018-07-08T06:53:43.010Z,35.48
2018-07-08T06:56:09.064Z,35.17
2018-07-08T06:58:35.021Z,36.22
2018-07-08T07:01:01.014Z,35.80
2018-07-08T07:03:26.983Z,35.39
2018-07-08T07:05:52.951Z,36.07
2018-07-08T07:08:18.909Z,36.38
2018-07-08T07:10:44.898Z,34.87
2018-07-08T07:13:10.918Z,35.67
2018-07-08T07:15:36.908Z,36.18
2018-07-08T07:18:02.926Z,37.11
2018-07-08T07:20:28.892Z,36.69
2018-07-08T07:22:54.884Z,37.62
2018-07-08T07:25:20.849Z,36.30
2018-07-08T07:27:46.869Z,35.60
2018-07-08T07:30:12.858Z,34.37
2018-07-08T07:32:38.862Z,33.77
2018-07-08T07:35:04.823Z,34.53
2018-07-08T07:37:30.825Z,35.17
2018-07-08T07:39:56.845Z,35.34
2018-07-08T07:42:22.819Z,34.77
2018-07-08T07:44:48.788Z,33.88
2018-07-08T07:47:14.794Z,33.49
2018-07-08T07:49:40.751Z,34.02
2018-07-08T07:52:06.710Z,35.68
2018-07-08T07:54:32.666Z,34.04
2018-07-08T07:56:58.629Z,34.49
2018-07-08T07:59:24.643Z,33.35
2018-07-08T08:01:50.644Z,34.35
2018-07-08T08:04:16.590Z,33.76
2018-07-08T08:06:42.569Z,34.48
2018-07-08T08:09:08.543Z,35.01
2018-07-08T08:11:35.534Z,34.34
2018-07-08T08:14:01.521Z,34.41
2018-07-08T08:16:27.504Z,34.09
2018-07-08T08:18:53.468Z,34.52
2018-07-08T08:21:19.448Z,34.92
2018-07-08T08:23:45.395Z,35.39
2018-07-08T08:26:11.361Z,35.51
2018-07-08T08:28:37.318Z,35.20
2018-07-08T08:31:03.303Z,35.61
2018-07-08T08:33:29.248Z,36.45
2018-07-08T08:35:55.206Z,35.14
2018-07-08T08:38:21.173Z,35.57
2018-07-08T08:40:47.129Z,35.25
2018-07-08T08:43:13.080Z,36.17
2018-07-08T08:45:39.048Z,36.17
2018-07-08T08:48:05.018Z,37.10
2018-07-08T08:50:32.008Z,37.12
2018-07-08T08:52:57.995Z,36.79
2018-07-08T08:55:23.974Z,35.81
2018-07-08T08:57:49.975Z,37.13
2018-07-08T09:00:15.961Z,37.69
2018-07-08T09:02:41.954Z,37.54
2018-07-08T09:05:07.922Z,37.74
2018-07-08T09:07:33.881Z,38.23
2018-07-08T09:09:59.921Z,37.80
2018-07-08T09:12:25.973Z,38.72
2018-07-08T09:14:51.986Z,38.16
2018-07-08T09:17:17.960Z,37.24
2018-07-08T09:19:44.035Z,38.70
2018-07-08T09:22:10.017Z,38.28
2018-07-08T09:24:35.993Z,38.17
2018-07-08T09:27:01.961Z,37.53
2018-07-08T09:29:27.948Z,37.91
2018-07-08T09:31:53.932Z,39.27
2018-07-08T09:34:19.878Z,37.82
2018-07-08T09:36:45.845Z,37.09
2018-07-08T09:39:11.891Z,38.33
2018-07-08T09:41:37.784Z,37.32
2018-07-08T09:44:03.729Z,38.38
2018-07-08T09:46:29.762Z,38.34
2018-07-08T09:48:55.749Z,37.23
2018-07-08T09:51:21.875Z,38.01
2018-07-08T09:53:47.849Z,38.38
2018-07-08T09:56:13.817Z,39.55
2018-07-08T09:58:39.814Z,38.54
2018-07-08T10:01:05.768Z,39.33
2018-07-08T10:03:31.729Z,39.50
2018-07-08T10:05:57.706Z,39.70
2018-07-08T10:08:23.685Z,38.63
2018-07-08T10:10:49.731Z,39.20
2018-07-08T10:13:15.691Z,39.05
2018-07-08T10:15:42.692Z,40.01
2018-07-08T10:18:08.656Z,40.20
2018-07-08T10:20:34.616Z,40.12
2018-07-08T10:23:00.569Z,39.00
2018-07-08T10:25:26.543Z,38.79
2018-07-08T10:27:52.641Z,38.64
2018-07-08T10:30:18.655Z,39.08
2018-07-08T10:32:44.646Z,39.65
2018-07-08T10:35:10.812Z,39.55
2018-07-08T10:37:36.841Z,39.08
2018-07-08T10:40:02.839Z,39.41
2018-07-08T10:42:28.983Z,40.48
2018-07-08T10:44:54.964Z,40.93
2018-07-08T10:47:20.968Z,40.87
2018-07-08T10:49:47.045Z,40.50
2018-07-08T10:52:12.989Z,41.07
2018-07-08T10:54:38.930Z,40.69
2018-07-08T10:57:04.900Z,40.72
2018-07-08T10:59:30.886Z,41.07
2018-07-08T11:01:56.828Z,40.79
2018-07-08T11:04:22.793Z,40.30
2018-07-08T11:06:48.773Z,40.65
2018-07-08T11:09:14.752Z,41.17
2018-07-08T11:11:40.712Z,41.30
2018-07-08T11:14:06.708Z,40.73
2018-07-08T11:16:32.673Z,41.77
2018-07-08T11:18:58.653Z,42.06
2018-07-08T11:21:24.613Z,42.45
2018-07-08T11:26:16.464Z,41.83
2018-07-08T11:28:42.404Z,42.24
2018-07-08T11:31:08.345Z,41.78
2018-07-08T11:33:34.320Z,42.06
2018-07-08T11:36:00.310Z,42.35
2018-07-08T11:38:26.303Z,41.83
2018-07-08T11:40:52.236Z,42.54
2018-07-08T11:43:18.223Z,41.83
2018-07-08T11:45:44.161Z,42.99
2018-07-08T11:48:10.128Z,42.53
2018-07-08T11:50:36.136Z,41.79
2018-07-08T11:53:02.261Z,41.97
2018-07-08T11:55:28.301Z,41.38
2018-07-08T11:57:54.258Z,42.39
2018-07-08T12:00:20.259Z,42.36
2018-07-08T12:02:46.358Z,42.48
2018-07-08T12:05:12.316Z,41.56
2018-07-08T12:07:38.257Z,42.75
2018-07-08T12:10:04.226Z,41.55
2018-07-08T12:12:30.190Z,42.14
2018-07-08T12:14:56.200Z,42.40
2018-07-08T12:17:22.165Z,41.61
2018-07-08T12:19:48.189Z,41.69
2018-07-08T12:22:14.150Z,42.76
2018-07-08T12:24:40.123Z,41.76
2018-07-08T12:27:06.254Z,41.34
2018-07-08T12:29:32.246Z,41.66
2018-07-08T12:31:58.204Z,41.39
2018-07-08T12:34:24.186Z,41.75
2018-07-08T12:36:50.304Z,42.37
2018-07-08T12:39:16.238Z,41.18
2018-07-08T12:41:42.220Z,41.07
2018-07-08T12:44:08.212Z,42.41
2018-07-08T12:46:34.213Z,42.12
2018-07-08T12:49:00.182Z,42.06
2018-07-08T12:51:26.191Z,41.89
2018-07-08T12:53:52.159Z,42.58
2018-07-08T12:56:18.181Z,42.57
2018-07-08T12:58:44.191Z,42.69
2018-07-08T13:01:12.074Z,43.25
2018-07-08T13:03:38.047Z,42.03
2018-07-08T13:06:04.103Z,42.27
2018-07-08T13:08:30.139Z,42.19
2018-07-08T13:10:56.154Z,42.93
2018-07-08T13:13:22.145Z,43.13
2018-07-08T13:15:48.099Z,42.68
2018-07-08T13:18:14.083Z,41.90
2018-07-08T13:20:40.059Z,42.06
2018-07-08T13:23:06.020Z,42.84
2018-07-08T13:25:31.984Z,41.42
2018-07-08T13:27:57.974Z,41.77
2018-07-08T13:30:23.942Z,42.77
2018-07-08T13:32:49.919Z,42.60
2018-07-08T13:35:15.910Z,42.46
2018-07-08T13:37:41.884Z,43.07
2018-07-08T13:40:07.864Z,41.51
2018-07-08T13:42:33.839Z,42.19
2018-07-08T13:44:59.807Z,41.60
2018-07-08T13:47:25.920Z,42.13
2018-07-08T13:49:51.880Z,42.29
2018-07-08T13:52:17.872Z,42.13
2018-07-08T13:54:43.896Z,40.78
2018-07-08T13:57:09.862Z,42.82
2018-07-08T13:59:35.859Z,41.27
2018-07-08T14:02:01.844Z,41.03
2018-07-08T14:04:27.921Z,40.75
2018-07-08T14:06:53.945Z,41.44
2018-07-08T14:09:19.939Z,41.20
2018-07-08T14:11:45.926Z,41.63
2018-07-08T14:14:12.020Z,40.85
2018-07-08T14:16:38.018Z,41.50
2018-07-08T14:19:04.187Z,41.38
2018-07-08T14:21:30.166Z,41.28
2018-07-08T14:23:56.159Z,41.52
2018-07-08T14:26:22.130Z,41.37
2018-07-08T14:28:48.126Z,41.48
2018-07-08T14:31:14.091Z,41.21
2018-07-08T14:33:40.085Z,40.73
2018-07-08T14:36:06.102Z,41.94
2018-07-08T14:38:32.144Z,41.57
2018-07-08T14:40:58.196Z,41.70
2018-07-08T14:43:24.249Z,41.58
2018-07-08T14:45:50.287Z,41.46
2018-07-08T14:48:16.290Z,42.32
2018-07-08T14:50:42.260Z,42.97
2018-07-08T14:53:08.208Z,42.44
2018-07-08T14:55:34.192Z,41.22
2018-07-08T14:58:00.166Z,41.01
2018-07-08T15:00:26.129Z,42.34
2018-07-08T15:02:52.104Z,41.49
2018-07-08T15:05:18.066Z,41.55
2018-07-08T15:07:44.052Z,41.91
2018-07-08T15:10:10.018Z,41.79
2018-07-08T15:12:35.991Z,41.48
2018-07-08T15:15:01.957Z,42.54
2018-07-08T15:17:27.925Z,42.04
2018-07-08T15:19:53.905Z,41.37
2018-07-08T15:22:19.874Z,41.98
2018-07-08T15:24:45.841Z,41.19
2018-07-08T15:27:11.784Z,41.07
2018-07-08T15:29:37.763Z,41.13
2018-07-08T15:32:03.729Z,41.35
2018-07-08T15:34:29.692Z,41.68
2018-07-08T15:36:55.679Z,40.61
2018-07-08T15:39:21.642Z,41.31
2018-07-08T15:41:47.618Z,40.96
2018-07-08T15:44:13.634Z,41.66
2018-07-08T15:46:39.724Z,41.50
2018-07-08T15:49:05.710Z,41.42
2018-07-08T15:51:32.673Z,41.47
2018-07-08T15:53:58.662Z,40.89
2018-07-08T15:56:24.696Z,40.71
2018-07-08T15:58:50.710Z,41.17
2018-07-08T16:01:16.735Z,41.10
2018-07-08T16:03:42.719Z,41.95
2018-07-08T16:06:08.748Z,42.18
2018-07-08T16:08:34.748Z,41.63
2018-07-08T16:11:00.747Z,42.55
2018-07-08T16:13:26.739Z,42.53
2018-07-08T16:15:52.817Z,42.58
2018-07-08T16:18:18.830Z,41.73
2018-07-08T16:20:44.800Z,41.73
2018-07-08T16:23:10.766Z,42.20
2018-07-08T16:25:36.785Z,42.50
2018-07-08T16:28:02.779Z,42.55
2018-07-08T16:30:28.750Z,41.62
2018-07-08T16:32:54.788Z,42.55
2018-07-08T16:35:20.799Z,42.78
2018-07-08T16:37:46.901Z,42.93
2018-07-08T16:40:12.852Z,43.01
2018-07-08T16:42:38.842Z,43.05
2018-07-08T16:45:04.802Z,43.61
2018-07-08T16:47:30.827Z,45.20
2018-07-08T16:49:56.832Z,45.23
2018-07-08T16:52:22.840Z,44.97
2018-07-08T16:54:48.790Z,44.73
2018-07-08T16:57:14.732Z,44.51
2018-07-08T16:59:40.699Z,43.44
2018-07-08T17:02:06.652Z,44.58
2018-07-08T17:04:32.617Z,45.39
2018-07-08T17:06:58.595Z,44.76
2018-07-08T17:09:24.623Z,44.55
2018-07-08T17:11:50.607Z,46.38
2018-07-08T17:14:16.593Z,45.41
2018-07-08T17:16:42.776Z,44.91
2018-07-08T17:19:08.757Z,44.30
2018-07-08T17:21:34.776Z,45.13
2018-07-08T17:24:00.814Z,44.86
2018-07-08T17:26:29.445Z,44.47
2018-07-08T17:28:55.449Z,44.47
2018-07-08T17:31:21.439Z,45.73
2018-07-08T17:33:47.471Z,45.23
2018-07-08T17:36:13.416Z,45.20
2018-07-08T17:38:39.386Z,45.32
2018-07-08T17:41:05.342Z,51.59
2018-07-08T17:43:31.317Z,51.16
2018-07-08T17:45:57.264Z,52.45
2018-07-08T17:50:49.123Z,50.58
2018-07-08T17:53:15.096Z,48.93
2018-07-08T17:55:41.122Z,47.78
2018-07-08T17:58:07.185Z,49.39
2018-07-08T18:00:33.170Z,47.81
2018-07-08T18:02:59.154Z,46.56
2018-07-08T18:05:25.138Z,49.97
2018-07-08T18:07:51.164Z,49.86
2018-07-08T18:10:17.204Z,48.44
2018-07-08T18:12:43.169Z,49.03
2018-07-08T18:15:09.195Z,51.33
2018-07-08T18:17:35.199Z,47.60
2018-07-08T18:20:01.226Z,45.90
2018-07-08T18:22:27.199Z,47.41
2018-07-08T18:24:53.354Z,46.83
2018-07-08T18:27:19.325Z,46.57
2018-07-08T18:29:45.303Z,48.30
2018-07-08T18:32:11.297Z,47.88
2018-07-08T18:34:37.322Z,49.20
2018-07-08T18:37:03.346Z,47.20
2018-07-08T18:39:29.343Z,47.80
2018-07-08T18:41:55.401Z,48.39
2018-07-08T18:44:21.474Z,46.40
2018-07-08T18:46:47.495Z,48.02
2018-07-08T18:49:13.506Z,47.15
2018-07-08T18:51:39.486Z,48.13
2018-07-08T18:54:07.552Z,47.07
2018-07-08T18:56:33.554Z,45.64
2018-07-08T18:59:01.576Z,45.92
2018-07-08T19:01:28.675Z,46.63
2018-07-08T19:03:54.657Z,46.79
2018-07-08T19:06:20.805Z,46.86
2018-07-08T19:08:46.829Z,46.66
2018-07-08T19:11:12.843Z,47.72
2018-07-08T19:13:38.856Z,47.26
2018-07-08T19:16:04.999Z,47.65
2018-07-08T19:18:31.083Z,47.41
2018-07-08T19:20:57.105Z,48.32
2018-07-08T19:23:23.204Z,48.03
2018-07-08T19:25:49.286Z,48.35
2018-07-08T19:28:16.448Z,48.64
2018-07-08T19:30:42.422Z,49.05
2018-07-08T19:33:08.425Z,49.16
2018-07-08T19:35:35.495Z,49.25
2018-07-08T19:38:01.766Z,49.01
2018-07-08T19:40:27.847Z,48.38
2018-07-08T19:42:53.847Z,48.66
2018-07-08T19:45:19.910Z,49.37
2018-07-08T19:47:45.903Z,48.59
2018-07-08T19:50:11.928Z,48.37
2018-07-08T19:52:37.907Z,49.18
2018-07-08T19:55:03.877Z,48.68
2018-07-08T19:57:30.073Z,48.00
2018-07-08T19:59:56.128Z,48.24
2018-07-08T20:02:22.130Z,48.69
2018-07-08T20:04:48.306Z,48.86
2018-07-08T20:07:14.356Z,48.07
2018-07-08T20:09:40.334Z,48.68
2018-07-08T20:12:06.337Z,49.47
2018-07-08T20:14:32.352Z,48.78
2018-07-08T20:16:58.291Z,48.10
2018-07-08T20:19:24.239Z,48.14
2018-07-08T20:21:51.343Z,49.40
2018-07-08T20:24:17.429Z,49.83
2018-07-08T20:26:43.368Z,49.23
2018-07-08T20:29:09.375Z,49.12
2018-07-08T20:31:35.397Z,49.78
2018-07-08T20:34:01.437Z,49.08
2018-07-08T20:36:27.451Z,49.22
2018-07-08T20:38:53.419Z,49.34
2018-07-08T20:41:19.394Z,49.48
2018-07-08T20:43:45.358Z,50.20
2018-07-08T20:46:11.358Z,50.37
2018-07-08T20:48:37.779Z,50.13
2018-07-08T20:51:03.801Z,49.89
2018-07-08T20:53:29.865Z,50.61
2018-07-08T20:55:55.841Z,50.58
2018-07-08T20:58:21.800Z,50.89
2018-07-08T21:00:47.784Z,50.14
2018-07-08T21:03:13.808Z,50.45
2018-07-08T21:05:39.759Z,50.04
2018-07-08T21:08:05.700Z,50.68
2018-07-08T21:10:31.747Z,50.70
2018-07-08T21:12:57.689Z,50.43
2018-07-08T21:15:23.666Z,51.08
2018-07-08T21:17:49.630Z,52.06
2018-07-08T21:20:15.633Z,51.50
2018-07-08T21:22:41.616Z,51.34
2018-07-08T21:25:07.656Z,52.37
2018-07-08T21:27:33.642Z,52.89
2018-07-08T21:29:59.632Z,52.65
2018-07-08T21:32:25.596Z,52.62
2018-07-08T21:34:51.644Z,52.81
2018-07-08T21:37:17.607Z,52.77
2018-07-08T21:39:43.604Z,53.06
2018-07-08T21:42:09.553Z,52.37
2018-07-08T21:44:35.516Z,52.76
2018-07-08T21:47:01.516Z,53.19
2018-07-08T21:49:27.511Z,53.42
2018-07-08T21:51:53.445Z,53.19
2018-07-08T21:54:19.400Z,52.33
2018-07-08T21:56:45.366Z,53.01
2018-07-08T21:59:11.376Z,52.92
2018-07-08T22:01:37.334Z,53.52
2018-07-08T22:04:03.279Z,51.97
2018-07-08T22:06:29.236Z,52.31
2018-07-08T22:08:55.176Z,51.99
2018-07-08T22:11:21.168Z,51.72
2018-07-08T22:13:47.130Z,52.05
2018-07-08T22:16:13.088Z,53.42
2018-07-08T22:18:39.058Z,52.13
2018-07-08T22:21:05.181Z,51.76
2018-07-08T22:23:31.138Z,52.24
2018-07-08T22:25:57.120Z,52.52
2018-07-08T22:28:23.083Z,52.29
2018-07-08T22:30:49.091Z,52.55
2018-07-08T22:33:15.046Z,52.48
2018-07-08T22:35:40.992Z,52.38
2018-07-08T22:38:06.936Z,51.57
2018-07-08T22:40:32.904Z,51.88
2018-07-08T22:42:58.899Z,52.39
2018-07-08T22:45:24.859Z,52.33
2018-07-08T22:47:50.821Z,52.13
2018-07-08T22:50:16.795Z,52.44
2018-07-08T22:52:42.780Z,52.87
2018-07-08T22:55:08.761Z,52.47
2018-07-08T22:57:34.743Z,52.36
2018-07-08T23:00:00.705Z,52.31
2018-07-08T23:02:26.713Z,52.14
2018-07-08T23:04:52.644Z,53.09
2018-07-08T23:07:18.620Z,53.04
2018-07-08T23:09:44.571Z,52.68
2018-07-08T23:12:10.564Z,52.84
2018-07-08T23:14:36.493Z,53.28
2018-07-08T23:17:02.430Z,53.95
2018-07-08T23:19:28.384Z,53.97
2018-07-08T23:21:54.348Z,54.34
2018-07-08T23:24:20.299Z,54.29
2018-07-08T23:26:46.273Z,54.71
2018-07-08T23:29:12.241Z,54.43
2018-07-08T23:31:38.281Z,55.05
2018-07-08T23:34:04.236Z,54.03
2018-07-08T23:36:30.201Z,53.04
2018-07-08T23:38:56.163Z,54.00
2018-07-08T23:41:22.145Z,53.79
2018-07-08T23:43:48.092Z,53.60
2018-07-08T23:46:14.073Z,54.12
2018-07-08T23:48:40.018Z,53.80
2018-07-08T23:51:05.993Z,54.66
2018-07-08T23:53:31.971Z,54.68
2018-07-08T23:55:57.946Z,54.36
2018-07-08T23:58:23.922Z,54.41
