createdAt,value
2018-06-07T00:01:07.765Z,19.30
2018-06-07T00:03:35.925Z,17.87
2018-06-07T00:06:04.141Z,16.53
2018-06-07T00:08:32.297Z,18.43
2018-06-07T00:11:00.432Z,17.37
2018-06-07T00:13:28.605Z,18.53
2018-06-07T00:15:56.787Z,19.73
2018-06-07T00:18:25.041Z,18.93
2018-06-07T00:20:53.443Z,17.20
2018-06-07T00:23:21.604Z,19.13
2018-06-07T00:25:49.760Z,19.17
2018-06-07T00:28:17.923Z,17.23
2018-06-07T00:30:46.103Z,19.60
2018-06-07T00:33:14.317Z,17.43
2018-06-07T00:35:48.070Z,17.73
2018-06-07T00:38:16.571Z,18.53
2018-06-07T00:40:44.740Z,18.43
2018-06-07T00:43:12.898Z,19.13
2018-06-07T00:45:41.182Z,16.87
2018-06-07T00:48:09.334Z,19.00
2018-06-07T00:50:37.461Z,18.80
2018-06-07T00:53:05.614Z,21.00
2018-06-07T00:55:33.758Z,18.23
2018-06-07T00:58:02.242Z,18.83
2018-06-07T01:00:30.410Z,17.53
2018-06-07T01:02:58.532Z,20.43
2018-06-07T01:05:26.762Z,20.93
2018-06-07T01:07:55.052Z,20.17
2018-06-07T01:10:23.209Z,19.53
2018-06-07T01:12:51.434Z,21.07
2018-06-07T01:15:19.883Z,22.10
2018-06-07T01:17:48.043Z,22.07
2018-06-07T01:20:16.235Z,20.17
2018-06-07T01:22:44.385Z,20.60
2018-06-07T01:25:12.504Z,22.17
2018-06-07T01:27:41.075Z,22.27
2018-06-07T01:30:20.259Z,21.93
2018-06-07T01:32:59.435Z,21.00
2018-06-07T01:35:27.605Z,24.07
2018-06-07T01:38:59.105Z,25.17
2018-06-07T01:41:27.274Z,23.10
2018-06-07T01:43:55.464Z,22.67
2018-06-07T01:46:23.593Z,24.83
2018-06-07T01:48:51.757Z,22.73
2018-06-07T01:51:19.913Z,22.07
2018-06-07T01:53:48.055Z,22.17
2018-06-07T01:56:16.229Z,24.97
2018-06-07T01:58:44.435Z,22.00
2018-06-07T02:01:12.575Z,30.77
2018-06-07T02:03:40.763Z,23.27
2018-06-07T02:06:08.941Z,23.37
2018-06-07T02:08:37.126Z,23.40
2018-06-07T02:11:05.400Z,20.00
2018-06-07T02:13:33.606Z,20.60
2018-06-07T02:16:02.065Z,22.63
2018-06-07T02:18:30.209Z,25.30
2018-06-07T02:20:58.428Z,24.27
2018-06-07T02:23:26.588Z,27.13
2018-06-07T02:25:54.760Z,25.20
2018-06-07T02:28:23.022Z,24.60
2018-06-07T02:30:51.173Z,22.10
2018-06-07T02:33:19.321Z,29.53
2018-06-07T02:35:47.476Z,27.73
2018-06-07T02:38:15.621Z,29.63
2018-06-07T02:40:43.825Z,26.97
2018-06-07T02:43:12.018Z,24.03
2018-06-07T02:45:40.255Z,27.77
2018-06-07T02:48:08.438Z,27.20
2018-06-07T02:50:36.607Z,26.67
2018-06-07T02:53:04.826Z,24.00
2018-06-07T02:55:33.078Z,24.33
2018-06-07T02:58:01.208Z,21.13
2018-06-07T03:00:29.381Z,23.53
2018-06-07T03:02:57.529Z,24.93
2018-06-07T03:05:26.080Z,27.67
2018-06-07T03:07:54.242Z,25.70
2018-06-07T03:10:22.365Z,27.63
2018-06-07T03:12:50.519Z,26.37
2018-06-07T03:15:18.980Z,27.90
2018-06-07T03:17:47.133Z,28.87
2018-06-07T03:20:15.284Z,23.93
2018-06-07T03:22:43.462Z,24.20
2018-06-07T03:25:11.594Z,22.97
2018-06-07T03:27:39.766Z,29.23
2018-06-07T03:30:07.974Z,30.73
2018-06-07T03:32:36.131Z,28.10
2018-06-07T03:35:04.389Z,26.13
2018-06-07T03:37:32.610Z,25.60
2018-06-07T03:40:00.826Z,25.40
2018-06-07T03:42:29.020Z,26.13
2018-06-07T03:44:57.189Z,25.90
2018-06-07T03:47:25.350Z,27.80
2018-06-07T03:49:53.474Z,29.77
2018-06-07T03:52:21.612Z,29.83
2018-06-07T03:54:49.798Z,24.90
2018-06-07T03:57:17.947Z,25.77
2018-06-07T03:59:46.087Z,28.00
2018-06-07T04:02:14.292Z,28.00
2018-06-07T04:04:42.468Z,27.80
2018-06-07T04:07:10.598Z,25.40
2018-06-07T04:09:38.818Z,23.50
2018-06-07T04:12:07.099Z,26.80
2018-06-07T04:14:35.282Z,24.70
2018-06-07T04:17:04.340Z,28.40
2018-06-07T04:19:32.510Z,24.83
2018-06-07T04:22:01.546Z,27.67
2018-06-07T04:24:29.697Z,25.80
2018-06-07T04:26:57.862Z,22.60
2018-06-07T04:29:26.054Z,24.60
2018-06-07T04:31:54.195Z,26.63
2018-06-07T04:34:22.378Z,24.70
2018-06-07T04:36:50.558Z,28.23
2018-06-07T04:39:18.711Z,23.73
2018-06-07T04:41:47.132Z,29.13
2018-06-07T04:44:15.611Z,27.13
2018-06-07T04:46:44.097Z,28.63
2018-06-07T04:49:12.565Z,29.47
2018-06-07T04:51:40.736Z,24.83
2018-06-07T04:54:12.741Z,29.40
2018-06-07T04:56:41.377Z,27.30
2018-06-07T04:59:09.569Z,27.40
2018-06-07T05:01:37.769Z,30.03
2018-06-07T05:04:06.337Z,33.33
2018-06-07T05:06:34.585Z,32.97
2018-06-07T05:09:03.196Z,29.63
2018-06-07T05:11:31.405Z,33.27
2018-06-07T05:13:59.621Z,29.90
2018-06-07T05:16:27.802Z,33.43
2018-06-07T05:18:55.970Z,35.97
2018-06-07T05:21:24.139Z,35.73
2018-06-07T05:23:52.382Z,34.07
2018-06-07T05:26:20.536Z,33.37
2018-06-07T05:28:48.752Z,34.03
2018-06-07T05:31:16.915Z,39.00
2018-06-07T05:33:45.101Z,38.23
2018-06-07T05:36:13.364Z,37.60
2018-06-07T05:38:41.542Z,36.93
2018-06-07T05:41:09.680Z,34.20
2018-06-07T05:43:38.212Z,36.23
2018-06-07T05:46:06.444Z,37.57
2018-06-07T05:48:34.632Z,39.10
2018-06-07T05:51:03.590Z,34.33
2018-06-07T05:53:31.809Z,36.90
2018-06-07T05:56:00.051Z,33.03
2018-06-07T05:58:28.154Z,36.20
2018-06-07T06:00:56.336Z,35.47
2018-06-07T06:03:24.534Z,36.40
2018-06-07T06:05:52.776Z,35.83
2018-06-07T06:08:20.914Z,34.40
2018-06-07T06:10:49.093Z,35.73
2018-06-07T06:13:17.309Z,30.20
2018-06-07T06:15:45.472Z,30.30
2018-06-07T06:18:13.602Z,31.50
2018-06-07T06:20:41.776Z,31.90
2018-06-07T06:23:09.966Z,28.73
2018-06-07T06:25:38.192Z,31.20
2018-06-07T06:28:06.420Z,29.97
2018-06-07T06:30:34.696Z,31.13
2018-06-07T06:33:03.346Z,30.43
2018-06-07T06:35:31.480Z,31.20
2018-06-07T06:38:30.145Z,35.10
2018-06-07T06:40:58.367Z,33.53
2018-06-07T06:43:26.508Z,29.20
2018-06-07T06:45:54.684Z,31.47
2018-06-07T06:48:22.878Z,36.07
2018-06-07T06:50:51.069Z,30.13
2018-06-07T06:53:19.357Z,30.27
2018-06-07T06:55:47.576Z,36.00
2018-06-07T06:58:15.720Z,30.37
2018-06-07T07:00:44.019Z,31.20
2018-06-07T07:03:12.268Z,33.00
2018-06-07T07:05:40.473Z,30.33
2018-06-07T07:08:08.599Z,29.53
2018-06-07T07:10:38.902Z,31.40
2018-06-07T07:13:07.121Z,27.37
2018-06-07T07:15:35.401Z,33.73
2018-06-07T07:18:03.637Z,27.90
2018-06-07T07:20:32.873Z,27.80
2018-06-07T07:23:02.053Z,26.80
2018-06-07T07:25:30.257Z,28.03
2018-06-07T07:27:58.540Z,30.40
2018-06-07T07:30:26.725Z,31.47
2018-06-07T07:32:56.771Z,28.93
2018-06-07T07:35:25.206Z,28.80
2018-06-07T07:37:53.979Z,30.57
2018-06-07T07:40:23.692Z,29.97
2018-06-07T07:42:51.890Z,29.53
2018-06-07T07:45:27.929Z,30.73
2018-06-07T07:47:58.545Z,29.47
2018-06-07T07:50:26.807Z,28.63
2018-06-07T07:52:54.964Z,29.57
2018-06-07T07:55:23.123Z,31.27
2018-06-07T07:57:51.271Z,26.30
2018-06-07T08:00:19.805Z,30.37
2018-06-07T08:02:47.975Z,28.20
2018-06-07T08:05:20.834Z,27.40
2018-06-07T08:07:49.066Z,29.93
2018-06-07T08:10:18.227Z,30.60
2018-06-07T08:12:46.384Z,32.30
2018-06-07T08:15:20.140Z,33.30
2018-06-07T08:17:48.333Z,31.97
2018-06-07T08:20:16.893Z,31.03
2018-06-07T08:22:48.491Z,30.23
2018-06-07T08:25:16.733Z,35.78
2018-06-07T08:27:44.945Z,36.73
2018-06-07T08:30:13.268Z,36.50
2018-06-07T08:32:41.453Z,32.43
2018-06-07T08:35:09.678Z,35.20
2018-06-07T08:37:37.866Z,35.67
2018-06-07T08:40:06.084Z,33.50
2018-06-07T08:42:34.271Z,34.93
2018-06-07T08:45:04.690Z,30.03
2018-06-07T08:47:32.972Z,30.80
2018-06-07T08:50:01.183Z,30.77
2018-06-07T08:52:29.354Z,30.37
2018-06-07T08:54:58.891Z,28.83
2018-06-07T08:57:27.158Z,30.67
2018-06-07T08:59:56.302Z,25.60
2018-06-07T09:02:24.529Z,28.50
2018-06-07T09:04:53.123Z,26.33
2018-06-07T09:07:21.241Z,27.60
2018-06-07T09:09:49.448Z,22.37
2018-06-07T09:12:17.585Z,25.53
2018-06-07T09:14:45.726Z,25.93
2018-06-07T09:17:13.955Z,22.50
2018-06-07T09:19:43.049Z,22.77
2018-06-07T09:22:11.217Z,20.63
2018-06-07T09:24:39.731Z,19.13
2018-06-07T09:27:08.779Z,22.40
2018-06-07T09:29:36.996Z,21.00
2018-06-07T09:32:05.165Z,19.73
2018-06-07T09:34:33.412Z,21.57
2018-06-07T09:37:01.639Z,22.70
2018-06-07T09:39:29.751Z,23.33
2018-06-07T09:41:57.969Z,22.63
2018-06-07T09:44:26.191Z,22.80
2018-06-07T09:46:54.439Z,24.93
2018-06-07T09:49:22.589Z,22.57
2018-06-07T09:51:50.751Z,21.50
2018-06-07T09:54:19.019Z,27.37
2018-06-07T09:56:47.201Z,26.17
2018-06-07T09:59:15.389Z,22.43
2018-06-07T10:01:43.559Z,23.30
2018-06-07T10:04:11.749Z,24.73
2018-06-07T10:06:40.325Z,23.03
2018-06-07T10:09:08.556Z,24.73
2018-06-07T10:11:36.856Z,25.67
2018-06-07T10:14:05.060Z,25.70
2018-06-07T10:16:33.295Z,26.10
2018-06-07T10:19:01.518Z,25.87
2018-06-07T10:21:29.715Z,23.43
2018-06-07T10:23:57.901Z,28.07
2018-06-07T10:26:26.109Z,22.23
2018-06-07T10:28:54.368Z,20.50
2018-06-07T10:31:22.627Z,24.03
2018-06-07T10:33:50.799Z,24.00
2018-06-07T10:36:19.975Z,21.70
2018-06-07T10:38:48.233Z,22.60
2018-06-07T10:41:19.127Z,24.63
2018-06-07T10:43:51.417Z,22.67
2018-06-07T10:46:19.629Z,27.20
2018-06-07T10:48:49.500Z,23.15
2018-06-07T10:51:18.407Z,23.38
2018-06-07T10:53:46.825Z,24.50
2018-06-07T10:56:15.051Z,25.10
2018-06-07T10:58:43.217Z,25.75
2018-06-07T11:01:11.426Z,22.02
2018-06-07T11:03:39.723Z,27.62
2018-06-07T11:06:10.615Z,29.05
2018-06-07T11:08:38.859Z,25.68
2018-06-07T11:11:07.725Z,23.18
2018-06-07T11:13:35.914Z,22.80
2018-06-07T11:16:05.166Z,26.12
2018-06-07T11:18:33.702Z,27.93
2018-06-07T11:21:02.358Z,26.50
2018-06-07T11:23:30.656Z,26.30
2018-06-07T11:26:04.956Z,27.15
2018-06-07T11:28:33.142Z,28.57
2018-06-07T11:31:01.306Z,28.62
2018-06-07T11:33:29.500Z,27.50
2018-06-07T11:35:57.755Z,25.57
2018-06-07T11:38:25.936Z,25.35
2018-06-07T11:40:54.207Z,24.75
2018-06-07T11:43:22.309Z,25.90
2018-06-07T11:45:50.460Z,26.35
2018-06-07T11:48:18.631Z,23.18
2018-06-07T11:50:46.761Z,24.95
2018-06-07T11:53:14.914Z,26.23
2018-06-07T11:55:43.094Z,25.17
2018-06-07T11:58:11.277Z,25.97
2018-06-07T12:00:41.544Z,30.05
2018-06-07T12:03:09.795Z,26.17
2018-06-07T12:05:37.958Z,28.30
2018-06-07T12:08:06.250Z,27.02
2018-06-07T12:10:34.372Z,20.77
2018-06-07T12:13:02.514Z,27.42
2018-06-07T12:15:30.760Z,32.78
2018-06-07T12:17:58.929Z,25.35
2018-06-07T12:20:27.340Z,30.65
2018-06-07T12:22:56.511Z,22.98
2018-06-07T12:25:24.729Z,23.73
2018-06-07T12:27:52.868Z,23.50
2018-06-07T12:30:21.054Z,25.97
2018-06-07T12:32:49.518Z,23.65
2018-06-07T12:35:17.761Z,23.70
2018-06-07T12:37:46.106Z,24.40
2018-06-07T12:40:14.384Z,25.05
2018-06-07T12:42:42.607Z,21.10
2018-06-07T12:45:10.783Z,24.50
2018-06-07T12:47:39.082Z,19.73
2018-06-07T12:50:07.289Z,23.12
2018-06-07T12:52:35.421Z,22.30
2018-06-07T12:55:03.752Z,22.67
2018-06-07T12:57:31.973Z,23.20
2018-06-07T13:00:00.162Z,22.90
2018-06-07T13:02:28.301Z,20.23
2018-06-07T13:04:56.469Z,24.37
2018-06-07T13:07:24.646Z,22.85
2018-06-07T13:09:52.827Z,22.27
2018-06-07T13:12:21.032Z,20.50
2018-06-07T13:14:49.282Z,21.87
2018-06-07T13:17:17.538Z,22.67
2018-06-07T13:19:45.745Z,19.98
2018-06-07T13:22:13.971Z,24.20
2018-06-07T13:24:42.134Z,19.32
2018-06-07T13:27:10.457Z,22.25
2018-06-07T13:29:38.660Z,22.77
2018-06-07T13:32:06.892Z,23.80
2018-06-07T13:34:35.118Z,22.80
2018-06-07T13:37:03.319Z,26.45
2018-06-07T13:39:31.487Z,21.55
2018-06-07T13:41:59.676Z,20.32
2018-06-07T13:44:27.826Z,20.75
2018-06-07T13:46:56.125Z,25.55
2018-06-07T13:49:24.430Z,26.80
2018-06-07T13:51:52.682Z,20.95
2018-06-07T13:54:20.879Z,25.70
2018-06-07T13:56:49.019Z,22.05
2018-06-07T13:59:17.187Z,23.45
2018-06-07T14:01:45.507Z,21.12
2018-06-07T14:04:13.645Z,21.77
2018-06-07T14:06:41.775Z,23.05
2018-06-07T14:09:10.247Z,21.27
2018-06-07T14:11:38.596Z,23.75
2018-06-07T14:14:06.853Z,21.87
2018-06-07T14:16:35.013Z,20.70
2018-06-07T14:19:03.172Z,21.87
2018-06-07T14:21:31.352Z,24.52
2018-06-07T14:23:59.565Z,22.37
2018-06-07T14:26:30.297Z,23.25
2018-06-07T14:28:59.076Z,28.83
2018-06-07T14:31:27.216Z,22.42
2018-06-07T14:33:55.485Z,26.80
2018-06-07T14:36:23.662Z,21.70
2018-06-07T14:38:52.256Z,31.00
2018-06-07T14:41:20.438Z,23.02
2018-06-07T14:43:51.505Z,26.50
2018-06-07T14:46:19.740Z,28.52
2018-06-07T14:48:47.898Z,22.05
2018-06-07T14:51:16.034Z,23.77
2018-06-07T14:53:44.234Z,25.62
2018-06-07T14:56:12.504Z,23.90
2018-06-07T14:58:40.706Z,23.92
2018-06-07T15:01:09.040Z,24.90
2018-06-07T15:03:37.681Z,26.35
2018-06-07T15:06:05.951Z,22.82
2018-06-07T15:08:34.618Z,22.37
2018-06-07T15:11:02.981Z,30.10
2018-06-07T15:13:31.168Z,23.55
2018-06-07T15:15:59.303Z,24.55
2018-06-07T15:18:27.514Z,27.32
2018-06-07T15:20:55.847Z,25.00
2018-06-07T15:23:24.194Z,25.57
2018-06-07T15:25:52.649Z,24.82
2018-06-07T15:28:20.769Z,23.05
2018-06-07T15:30:49.331Z,24.87
2018-06-07T15:33:17.537Z,20.95
2018-06-07T15:35:46.318Z,24.85
2018-06-07T15:38:14.685Z,21.62
2018-06-07T15:40:42.869Z,23.60
2018-06-07T15:43:10.990Z,21.45
2018-06-07T15:45:39.811Z,24.00
2018-06-07T15:48:08.171Z,20.25
2018-06-07T15:50:36.287Z,20.72
2018-06-07T15:53:04.547Z,25.00
2018-06-07T15:55:32.785Z,22.87
2018-06-07T15:58:00.959Z,24.30
2018-06-07T16:00:29.245Z,24.98
2018-06-07T16:02:57.433Z,23.20
2018-06-07T16:05:25.696Z,27.15
2018-06-07T16:07:54.663Z,21.80
2018-06-07T16:10:22.802Z,24.77
2018-06-07T16:12:50.992Z,24.67
2018-06-07T16:15:19.359Z,24.18
2018-06-07T16:17:47.515Z,23.85
2018-06-07T16:20:15.870Z,21.42
2018-06-07T16:22:44.019Z,23.50
2018-06-07T16:25:12.212Z,24.32
2018-06-07T16:27:40.385Z,28.02
2018-06-07T16:30:08.633Z,26.60
2018-06-07T16:32:36.937Z,22.73
2018-06-07T16:35:05.525Z,11.53
2018-06-07T16:37:33.681Z,8.80
2018-06-07T16:40:01.874Z,8.60
2018-06-07T16:42:30.064Z,8.17
2018-06-07T16:44:58.236Z,8.83
2018-06-07T16:47:26.383Z,10.60
2018-06-07T16:49:54.581Z,10.90
2018-06-07T16:52:22.709Z,15.87
2018-06-07T16:54:51.177Z,12.53
2018-06-07T16:57:19.544Z,13.57
2018-06-07T16:59:47.797Z,14.03
2018-06-07T17:02:15.937Z,14.73
2018-06-07T17:04:44.137Z,13.83
2018-06-07T17:07:12.336Z,16.37
2018-06-07T17:09:40.581Z,17.83
2018-06-07T17:12:10.157Z,17.77
2018-06-07T17:14:38.417Z,16.40
2018-06-07T17:17:06.887Z,15.27
2018-06-07T17:19:35.047Z,15.50
2018-06-07T17:22:03.458Z,16.43
2018-06-07T17:24:31.655Z,16.00
2018-06-07T17:27:00.307Z,17.43
2018-06-07T17:29:28.709Z,18.27
2018-06-07T17:31:56.907Z,19.10
2018-06-07T17:34:25.073Z,18.10
2018-06-07T17:36:53.221Z,19.73
2018-06-07T17:39:21.600Z,18.10
2018-06-07T17:41:49.836Z,17.67
2018-06-07T17:44:18.012Z,24.37
2018-06-07T17:46:46.361Z,23.80
2018-06-07T17:49:14.539Z,24.33
2018-06-07T17:51:42.746Z,23.27
2018-06-07T17:54:10.987Z,25.27
2018-06-07T17:56:39.161Z,25.63
2018-06-07T17:59:07.372Z,26.33
2018-06-07T18:01:35.575Z,25.83
2018-06-07T18:04:03.830Z,25.47
2018-06-07T18:06:32.014Z,26.43
2018-06-07T18:09:00.213Z,27.07
2018-06-07T18:11:28.425Z,33.47
2018-06-07T18:13:57.420Z,36.53
2018-06-07T18:16:25.639Z,35.50
2018-06-07T18:18:53.824Z,41.57
2018-06-07T18:21:22.435Z,36.37
2018-06-07T18:23:50.664Z,38.60
2018-06-07T18:26:18.790Z,38.93
2018-06-07T18:28:47.096Z,37.93
2018-06-07T18:31:15.259Z,41.17
2018-06-07T18:33:43.457Z,39.27
2018-06-07T18:36:11.668Z,35.93
2018-06-07T18:38:39.863Z,33.47
2018-06-07T18:41:08.288Z,36.73
2018-06-07T18:43:36.526Z,35.13
2018-06-07T18:46:04.790Z,39.17
2018-06-07T18:48:32.963Z,35.13
2018-06-07T18:51:01.120Z,32.37
2018-06-07T18:53:29.598Z,28.43
2018-06-07T18:55:57.832Z,30.93
2018-06-07T18:58:25.977Z,27.83
2018-06-07T19:00:54.134Z,29.70
2018-06-07T19:03:22.330Z,25.67
2018-06-07T19:05:50.480Z,24.93
2018-06-07T19:08:18.849Z,24.57
2018-06-07T19:10:47.665Z,26.33
2018-06-07T19:13:21.361Z,23.87
2018-06-07T19:15:49.609Z,25.77
2018-06-07T19:18:17.770Z,29.67
2018-06-07T19:20:51.412Z,25.33
2018-06-07T19:23:19.591Z,25.03
2018-06-07T19:25:53.114Z,20.97
2018-06-07T19:28:21.283Z,24.37
2018-06-07T19:30:49.475Z,19.67
2018-06-07T19:33:22.992Z,23.60
2018-06-07T19:35:51.154Z,22.30
2018-06-07T19:38:19.346Z,23.77
2018-06-07T19:40:52.848Z,25.50
2018-06-07T19:43:21.045Z,27.47
2018-06-07T19:45:49.215Z,27.03
2018-06-07T19:48:17.389Z,22.03
2018-06-07T19:50:45.592Z,23.30
2018-06-07T19:53:14.010Z,25.37
2018-06-07T19:55:42.173Z,25.30
2018-06-07T19:58:10.363Z,24.97
2018-06-07T20:00:38.652Z,21.00
2018-06-07T20:03:07.176Z,21.37
2018-06-07T20:05:35.337Z,24.10
2018-06-07T20:08:03.618Z,26.03
2018-06-07T20:10:31.779Z,29.00
2018-06-07T20:13:00.167Z,24.97
2018-06-07T20:15:28.895Z,25.30
2018-06-07T20:17:57.099Z,26.53
2018-06-07T20:20:25.545Z,25.30
2018-06-07T20:22:53.776Z,24.50
2018-06-07T20:25:21.986Z,28.63
2018-06-07T20:27:50.184Z,24.93
2018-06-07T20:30:18.563Z,26.83
2018-06-07T20:32:46.717Z,24.03
2018-06-07T20:35:17.181Z,31.17
2018-06-07T20:37:45.503Z,30.00
2018-06-07T20:40:13.723Z,30.00
2018-06-07T20:42:42.111Z,34.20
2018-06-07T20:45:10.826Z,30.50
2018-06-07T20:47:39.299Z,30.27
2018-06-07T20:50:07.553Z,30.80
2018-06-07T20:52:36.022Z,29.83
2018-06-07T20:55:04.246Z,35.37
2018-06-07T20:57:34.357Z,28.87
2018-06-07T21:00:02.634Z,32.77
2018-06-07T21:02:30.852Z,31.77
2018-06-07T21:04:59.134Z,31.87
2018-06-07T21:07:28.010Z,32.13
2018-06-07T21:09:56.501Z,33.67
2018-06-07T21:12:25.479Z,35.90
2018-06-07T21:14:55.157Z,32.60
2018-06-07T21:17:25.278Z,34.73
2018-06-07T21:19:53.777Z,33.10
2018-06-07T21:22:21.992Z,36.37
2018-06-07T21:24:50.196Z,34.27
2018-06-07T21:27:18.386Z,34.70
2018-06-07T21:29:46.534Z,32.80
2018-06-07T21:32:14.760Z,38.97
2018-06-07T21:34:43.017Z,33.90
2018-06-07T21:37:11.164Z,36.47
2018-06-07T21:39:39.358Z,35.43
2018-06-07T21:42:10.045Z,35.93
2018-06-07T21:44:38.226Z,35.47
2018-06-07T21:47:06.430Z,36.00
2018-06-07T21:49:34.650Z,37.77
2018-06-07T21:52:02.913Z,41.10
2018-06-07T21:54:31.088Z,34.67
2018-06-07T21:56:59.280Z,35.67
2018-06-07T21:59:27.454Z,36.83
2018-06-07T22:01:55.658Z,40.23
2018-06-07T22:04:23.813Z,39.00
2018-06-07T22:06:51.947Z,40.40
2018-06-07T22:09:20.121Z,42.97
2018-06-07T22:11:48.276Z,45.95
2018-06-07T22:14:16.489Z,46.03
2018-06-07T22:16:44.753Z,68.67
2018-06-07T22:19:13.185Z,54.10
2018-06-07T22:21:41.380Z,40.10
2018-06-07T22:24:09.880Z,47.43
2018-06-07T22:26:38.036Z,44.40
2018-06-07T22:29:07.106Z,50.37
2018-06-07T22:31:35.250Z,49.67
2018-06-07T22:34:03.485Z,51.80
2018-06-07T22:36:31.689Z,46.67
2018-06-07T22:38:59.856Z,53.50
2018-06-07T22:41:28.031Z,52.30
2018-06-07T22:43:56.231Z,61.07
2018-06-07T22:46:24.379Z,56.27
2018-06-07T22:48:52.573Z,54.60
2018-06-07T22:51:20.736Z,57.17
2018-06-07T22:53:48.909Z,54.70
2018-06-07T22:56:17.083Z,57.27
2018-06-07T22:58:45.237Z,61.73
2018-06-07T23:01:13.419Z,57.70
2018-06-07T23:03:41.637Z,56.57
2018-06-07T23:06:09.826Z,58.50
2018-06-07T23:08:37.977Z,68.93
2018-06-07T23:11:06.182Z,65.30
2018-06-07T23:13:34.369Z,57.07
2018-06-07T23:16:02.581Z,52.77
2018-06-07T23:18:30.773Z,60.40
2018-06-07T23:20:58.954Z,58.10
2018-06-07T23:23:27.185Z,61.13
2018-06-07T23:25:55.400Z,60.60
2018-06-07T23:28:23.595Z,61.13
2018-06-07T23:30:51.761Z,64.80
2018-06-07T23:33:19.979Z,60.93
2018-06-07T23:35:49.047Z,61.97
2018-06-07T23:38:17.205Z,63.07
2018-06-07T23:40:45.349Z,64.10
2018-06-07T23:43:13.531Z,61.53
2018-06-07T23:45:41.747Z,60.77
2018-06-07T23:48:09.947Z,60.33
2018-06-07T23:50:38.189Z,64.43
2018-06-07T23:53:06.423Z,68.50
2018-06-07T23:55:34.591Z,68.60
2018-06-07T23:58:02.787Z,66.33
