createdAt,value
2019-02-23T00:01:24.719Z,3.30
2019-02-23T00:03:28.562Z,3.60
2019-02-23T00:05:32.421Z,3.70
2019-02-23T00:07:36.317Z,3.70
2019-02-23T00:09:40.235Z,3.50
2019-02-23T00:11:44.232Z,3.50
2019-02-23T00:13:48.098Z,3.50
2019-02-23T00:15:53.582Z,3.40
2019-02-23T00:17:57.464Z,3.40
2019-02-23T00:20:01.365Z,3.60
2019-02-23T00:22:05.871Z,3.70
2019-02-23T00:24:09.862Z,3.40
2019-02-23T00:26:13.745Z,3.40
2019-02-23T00:28:17.645Z,3.40
2019-02-23T00:30:21.584Z,3.40
2019-02-23T00:32:25.752Z,3.40
2019-02-23T00:34:29.724Z,3.40
2019-02-23T00:36:33.579Z,3.60
2019-02-23T00:38:37.425Z,3.40
2019-02-23T00:40:41.345Z,3.50
2019-02-23T00:42:45.233Z,3.50
2019-02-23T00:44:49.121Z,3.40
2019-02-23T00:46:53.040Z,3.50
2019-02-23T00:48:56.880Z,3.70
2019-02-23T00:51:00.827Z,3.60
2019-02-23T00:53:04.683Z,3.50
2019-02-23T00:55:08.755Z,3.30
2019-02-23T00:57:12.703Z,3.30
2019-02-23T00:59:16.537Z,3.20
2019-02-23T01:01:20.446Z,3.30
2019-02-23T01:03:24.311Z,3.30
2019-02-23T01:05:28.175Z,3.30
2019-02-23T01:07:32.071Z,3.30
2019-02-23T01:09:35.922Z,3.10
2019-02-23T01:11:39.948Z,3.20
2019-02-23T01:13:43.839Z,3.20
2019-02-23T01:15:47.776Z,3.00
2019-02-23T01:17:51.638Z,3.10
2019-02-23T01:19:55.535Z,3.20
2019-02-23T01:21:59.449Z,3.10
2019-02-23T01:24:03.434Z,3.20
2019-02-23T01:26:07.331Z,3.00
2019-02-23T01:28:11.204Z,3.10
2019-02-23T01:30:15.140Z,3.00
2019-02-23T01:32:18.984Z,3.00
2019-02-23T01:34:22.895Z,2.90
2019-02-23T01:36:26.819Z,2.80
2019-02-23T01:38:30.682Z,2.80
2019-02-23T01:40:34.568Z,2.90
2019-02-23T01:42:38.533Z,3.00
2019-02-23T01:44:42.405Z,2.80
2019-02-23T01:46:46.289Z,2.80
2019-02-23T01:48:50.215Z,2.70
2019-02-23T01:50:54.072Z,2.80
2019-02-23T01:52:57.957Z,2.70
2019-02-23T01:55:01.837Z,2.70
2019-02-23T01:57:05.731Z,2.70
2019-02-23T01:59:09.642Z,2.70
2019-02-23T02:01:13.493Z,2.50
2019-02-23T02:03:17.358Z,2.60
2019-02-23T02:05:21.474Z,2.60
2019-02-23T02:07:25.347Z,2.70
2019-02-23T02:09:29.514Z,2.80
2019-02-23T02:11:33.445Z,2.80
2019-02-23T02:13:37.373Z,2.90
2019-02-23T02:15:41.460Z,2.90
2019-02-23T02:17:45.362Z,2.90
2019-02-23T02:19:49.225Z,2.90
2019-02-23T02:21:53.085Z,3.00
2019-02-23T02:23:56.978Z,3.00
2019-02-23T02:26:00.873Z,3.00
2019-02-23T02:28:04.799Z,3.00
2019-02-23T02:30:11.067Z,3.10
2019-02-23T02:32:14.923Z,3.10
2019-02-23T02:34:18.856Z,3.10
2019-02-23T02:36:22.735Z,3.10
2019-02-23T02:38:26.686Z,3.20
2019-02-23T02:40:30.526Z,3.20
2019-02-23T02:42:34.380Z,3.40
2019-02-23T02:44:38.329Z,3.40
2019-02-23T02:46:49.414Z,3.40
2019-02-23T02:48:53.751Z,3.40
2019-02-23T02:50:57.678Z,3.30
2019-02-23T02:53:02.530Z,3.40
2019-02-23T02:55:08.407Z,3.40
2019-02-23T02:57:12.341Z,3.40
2019-02-23T02:59:16.170Z,3.40
2019-02-23T03:01:20.074Z,3.50
2019-02-23T03:03:23.974Z,3.60
2019-02-23T03:05:27.849Z,3.40
2019-02-23T03:07:31.691Z,3.50
2019-02-23T03:09:35.594Z,3.70
2019-02-23T03:11:39.499Z,3.60
2019-02-23T03:13:43.517Z,3.70
2019-02-23T03:15:47.372Z,3.60
2019-02-23T03:17:51.219Z,3.60
2019-02-23T03:19:55.131Z,3.70
2019-02-23T03:21:59.081Z,3.70
2019-02-23T03:24:03.145Z,3.70
2019-02-23T03:26:07.115Z,3.70
2019-02-23T03:28:11.018Z,3.80
2019-02-23T03:30:14.954Z,3.80
2019-02-23T03:32:18.797Z,3.80
2019-02-23T03:34:22.651Z,3.70
2019-02-23T03:36:26.685Z,3.70
2019-02-23T03:38:30.778Z,3.80
2019-02-23T03:40:35.013Z,3.90
2019-02-23T03:42:38.979Z,3.90
2019-02-23T03:44:42.973Z,4.00
2019-02-23T03:46:47.152Z,3.90
2019-02-23T03:48:51.146Z,3.90
2019-02-23T03:50:55.004Z,3.80
2019-02-23T03:52:58.889Z,3.80
2019-02-23T03:55:02.863Z,3.70
2019-02-23T03:57:07.035Z,3.80
2019-02-23T03:59:11.043Z,3.80
2019-02-23T04:01:15.237Z,3.90
2019-02-23T04:03:19.140Z,3.90
2019-02-23T04:05:23.099Z,3.90
2019-02-23T04:07:27.041Z,3.90
2019-02-23T04:09:30.906Z,3.90
2019-02-23T04:11:34.774Z,4.00
2019-02-23T04:13:38.709Z,3.80
2019-02-23T04:15:42.621Z,3.80
2019-02-23T04:17:46.459Z,3.80
2019-02-23T04:19:50.359Z,3.80
2019-02-23T04:21:54.268Z,3.90
2019-02-23T04:23:58.166Z,3.80
2019-02-23T04:26:02.125Z,3.90
2019-02-23T04:28:05.998Z,3.80
2019-02-23T04:30:09.850Z,3.80
2019-02-23T04:32:13.782Z,3.80
2019-02-23T04:34:17.650Z,3.80
2019-02-23T04:36:21.522Z,3.90
2019-02-23T04:38:25.455Z,3.90
2019-02-23T04:40:29.310Z,3.90
2019-02-23T04:42:33.165Z,4.00
2019-02-23T04:44:37.063Z,4.00
2019-02-23T04:46:40.950Z,3.90
2019-02-23T04:48:44.841Z,4.00
2019-02-23T04:50:48.734Z,3.90
2019-02-23T04:52:52.640Z,4.00
2019-02-23T04:54:56.551Z,4.00
2019-02-23T04:57:00.398Z,4.10
2019-02-23T04:59:04.264Z,4.00
2019-02-23T05:01:08.225Z,4.10
2019-02-23T05:03:12.065Z,3.90
2019-02-23T05:05:15.935Z,4.00
2019-02-23T05:07:19.883Z,3.80
2019-02-23T05:09:23.748Z,3.80
2019-02-23T05:11:27.649Z,3.90
2019-02-23T05:13:31.532Z,4.00
2019-02-23T05:15:35.534Z,4.00
2019-02-23T05:17:39.412Z,4.00
2019-02-23T05:19:43.304Z,3.90
2019-02-23T05:21:47.181Z,3.80
2019-02-23T05:23:51.067Z,3.90
2019-02-23T05:25:54.984Z,3.80
2019-02-23T05:27:58.880Z,3.80
2019-02-23T05:30:02.747Z,3.80
2019-02-23T05:32:06.729Z,3.90
2019-02-23T05:34:10.582Z,4.00
2019-02-23T05:36:14.474Z,3.90
2019-02-23T05:38:18.383Z,3.90
2019-02-23T05:40:22.307Z,3.80
2019-02-23T05:42:26.147Z,3.90
2019-02-23T05:44:30.006Z,3.90
2019-02-23T05:46:33.924Z,3.80
2019-02-23T05:48:37.795Z,3.80
2019-02-23T05:50:41.793Z,3.70
2019-02-23T05:52:45.633Z,3.80
2019-02-23T05:54:49.495Z,3.70
2019-02-23T05:56:53.406Z,3.70
2019-02-23T05:58:57.272Z,3.80
2019-02-23T06:01:01.187Z,3.80
2019-02-23T06:03:05.395Z,3.80
2019-02-23T06:05:09.291Z,3.80
2019-02-23T06:07:13.205Z,3.80
2019-02-23T06:09:17.090Z,3.80
2019-02-23T06:11:20.990Z,3.80
2019-02-23T06:13:25.326Z,3.90
2019-02-23T06:15:29.424Z,3.90
2019-02-23T06:17:33.363Z,3.80
2019-02-23T06:19:37.377Z,3.80
2019-02-23T06:21:52.646Z,3.90
2019-02-23T06:23:47.117Z,3.80
2019-02-23T06:25:51.027Z,3.80
2019-02-23T06:27:54.919Z,3.80
2019-02-23T06:29:58.927Z,3.80
2019-02-23T06:32:02.802Z,3.80
2019-02-23T06:34:15.609Z,3.90
2019-02-23T06:36:12.314Z,3.80
2019-02-23T06:38:16.166Z,3.90
2019-02-23T06:40:20.079Z,3.80
2019-02-23T06:42:23.978Z,4.00
2019-02-23T06:44:27.869Z,3.90
2019-02-23T06:46:31.791Z,3.90
2019-02-23T06:48:35.688Z,4.00
2019-02-23T06:50:39.612Z,4.00
2019-02-23T06:52:43.498Z,4.20
2019-02-23T06:54:47.364Z,4.00
2019-02-23T06:56:51.282Z,4.10
2019-02-23T06:58:55.221Z,4.00
2019-02-23T07:00:59.086Z,4.10
2019-02-23T07:03:03.051Z,4.10
2019-02-23T07:05:06.932Z,4.20
2019-02-23T07:07:10.790Z,4.10
2019-02-23T07:09:14.678Z,4.00
2019-02-23T07:11:18.576Z,4.00
2019-02-23T07:13:22.502Z,4.10
2019-02-23T07:15:26.405Z,4.00
2019-02-23T07:17:30.324Z,4.00
2019-02-23T07:19:34.198Z,3.90
2019-02-23T07:21:38.102Z,3.90
2019-02-23T07:23:41.965Z,3.90
2019-02-23T07:25:45.945Z,3.90
2019-02-23T07:27:49.851Z,4.00
2019-02-23T07:29:53.705Z,4.00
2019-02-23T07:31:57.610Z,4.00
2019-02-23T07:34:01.465Z,3.90
2019-02-23T07:36:05.320Z,3.80
2019-02-23T07:38:09.231Z,3.70
2019-02-23T07:40:14.721Z,3.80
2019-02-23T07:42:18.623Z,3.80
2019-02-23T07:44:22.520Z,3.80
2019-02-23T07:46:26.378Z,3.80
2019-02-23T07:48:30.274Z,3.80
2019-02-23T07:50:34.167Z,3.80
2019-02-23T07:52:38.041Z,3.80
2019-02-23T07:54:41.971Z,3.90
2019-02-23T07:56:45.838Z,3.90
2019-02-23T07:58:49.858Z,3.90
2019-02-23T08:00:53.750Z,3.90
2019-02-23T08:02:57.658Z,4.10
2019-02-23T08:05:01.666Z,4.10
2019-02-23T08:07:05.509Z,4.00
2019-02-23T08:09:11.212Z,4.00
2019-02-23T08:11:15.111Z,4.00
2019-02-23T08:13:19.051Z,4.20
2019-02-23T08:15:22.917Z,4.20
2019-02-23T08:17:26.827Z,4.20
2019-02-23T08:19:30.713Z,4.30
2019-02-23T08:21:34.700Z,4.30
2019-02-23T08:23:38.662Z,4.30
2019-02-23T08:25:42.553Z,4.30
2019-02-23T08:27:46.437Z,4.30
2019-02-23T08:29:50.302Z,4.20
2019-02-23T08:31:54.166Z,4.10
2019-02-23T08:33:58.090Z,4.20
2019-02-23T08:36:03.074Z,4.20
2019-02-23T08:38:06.973Z,4.50
2019-02-23T08:40:13.227Z,4.70
2019-02-23T08:42:17.145Z,4.60
2019-02-23T08:44:21.041Z,4.50
2019-02-23T08:46:24.925Z,4.60
2019-02-23T08:48:28.813Z,4.40
2019-02-23T08:50:32.702Z,4.30
2019-02-23T08:52:36.610Z,4.40
2019-02-23T08:54:40.720Z,4.30
2019-02-23T08:56:44.583Z,4.40
2019-02-23T08:58:48.434Z,4.40
2019-02-23T09:00:52.380Z,4.70
2019-02-23T09:02:59.491Z,4.60
2019-02-23T09:05:03.598Z,4.50
2019-02-23T09:07:07.454Z,4.50
2019-02-23T09:09:11.301Z,4.50
2019-02-23T09:11:15.257Z,4.50
2019-02-23T09:13:19.100Z,4.80
2019-02-23T09:15:22.995Z,5.10
2019-02-23T09:17:26.858Z,5.00
2019-02-23T09:19:30.761Z,5.20
2019-02-23T09:21:34.666Z,5.10
2019-02-23T09:23:38.555Z,5.10
2019-02-23T09:25:42.443Z,5.00
2019-02-23T09:27:46.323Z,5.30
2019-02-23T09:29:50.173Z,5.40
2019-02-23T09:31:54.042Z,5.30
2019-02-23T09:33:57.938Z,5.40
2019-02-23T09:36:01.841Z,5.40
2019-02-23T09:38:05.693Z,5.40
2019-02-23T09:40:12.069Z,5.70
2019-02-23T09:42:15.951Z,5.70
2019-02-23T09:44:20.003Z,5.80
2019-02-23T09:46:23.998Z,5.80
2019-02-23T09:48:27.854Z,5.90
2019-02-23T09:50:31.831Z,5.80
2019-02-23T09:52:35.667Z,5.90
2019-02-23T09:54:39.710Z,6.00
2019-02-23T09:56:43.559Z,6.00
2019-02-23T09:58:47.417Z,6.10
2019-02-23T10:00:51.325Z,6.10
2019-02-23T10:02:55.190Z,6.20
2019-02-23T10:04:59.080Z,6.30
2019-02-23T10:07:02.982Z,6.40
2019-02-23T10:09:06.852Z,6.60
2019-02-23T10:13:20.398Z,6.60
2019-02-23T10:15:24.320Z,6.50
2019-02-23T10:17:28.203Z,6.70
2019-02-23T10:19:32.074Z,6.90
2019-02-23T10:21:35.985Z,6.80
2019-02-23T10:23:41.408Z,6.70
2019-02-23T10:25:45.256Z,6.80
2019-02-23T10:27:49.101Z,6.80
2019-02-23T10:29:53.041Z,6.90
2019-02-23T10:31:56.877Z,7.10
2019-02-23T10:34:00.781Z,7.00
2019-02-23T10:36:04.678Z,6.90
2019-02-23T10:38:08.525Z,7.10
2019-02-23T10:40:13.118Z,7.20
2019-02-23T10:42:17.025Z,7.20
2019-02-23T10:44:20.921Z,7.00
2019-02-23T10:46:24.791Z,7.00
2019-02-23T10:48:28.716Z,7.10
2019-02-23T10:50:32.924Z,7.10
2019-02-23T10:52:36.793Z,7.20
2019-02-23T10:54:40.699Z,7.30
2019-02-23T10:56:44.562Z,7.40
2019-02-23T10:58:48.406Z,7.40
2019-02-23T11:00:53.792Z,7.50
2019-02-23T11:05:00.521Z,7.60
2019-02-23T11:07:04.434Z,7.50
2019-02-23T11:09:10.404Z,7.50
2019-02-23T11:11:14.311Z,7.50
2019-02-23T11:13:18.185Z,7.70
2019-02-23T11:15:22.510Z,7.70
2019-02-23T11:17:26.350Z,7.70
2019-02-23T11:19:30.251Z,7.70
2019-02-23T11:21:34.149Z,7.80
2019-02-23T11:23:44.179Z,7.90
2019-02-23T11:25:43.609Z,7.90
2019-02-23T11:27:47.461Z,8.00
2019-02-23T11:29:51.329Z,8.00
2019-02-23T13:03:47.368Z,11.50
2019-02-23T13:05:51.331Z,11.60
2019-02-23T13:07:55.211Z,11.70
2019-02-23T13:09:59.083Z,12.10
2019-02-23T13:12:08.849Z,12.90
2019-02-23T13:14:35.594Z,13.20
2019-02-23T13:16:39.502Z,13.70
2019-02-23T13:19:02.601Z,13.60
2019-02-23T13:21:24.641Z,13.40
2019-02-23T13:23:51.031Z,14.00
2019-02-23T13:26:26.717Z,13.80
2019-02-23T13:28:53.489Z,13.70
2019-02-23T13:31:16.930Z,14.80
2019-02-23T13:33:23.717Z,15.60
2019-02-23T13:35:49.974Z,15.60
2019-02-23T13:38:08.958Z,15.10
2019-02-23T13:40:27.053Z,15.60
2019-02-23T13:42:45.749Z,15.40
2019-02-23T13:44:52.574Z,16.30
2019-02-23T13:47:14.559Z,15.70
2019-02-23T13:49:24.510Z,15.90
2019-02-23T13:51:40.205Z,16.00
2019-02-23T13:54:18.747Z,17.10
2019-02-23T13:56:31.396Z,16.80
2019-02-23T13:58:54.277Z,15.40
2019-02-23T14:01:23.879Z,15.00
2019-02-23T14:03:49.010Z,15.20
2019-02-23T14:05:55.815Z,16.10
2019-02-23T14:08:02.761Z,15.20
2019-02-23T14:10:26.889Z,15.40
2019-02-23T14:12:48.505Z,17.30
2019-02-23T14:15:22.645Z,17.70
2019-02-23T14:17:32.137Z,18.20
2019-02-23T14:19:50.986Z,18.00
2019-02-23T14:22:00.802Z,18.20
2019-02-23T14:24:26.023Z,19.10
2019-02-23T14:26:38.361Z,18.00
2019-02-23T14:28:48.033Z,18.00
2019-02-23T14:30:57.846Z,17.90
2019-02-23T14:33:25.477Z,18.40
2019-02-23T14:36:04.350Z,18.50
2019-02-23T14:38:19.897Z,17.80
2019-02-23T14:40:32.003Z,18.90
2019-02-23T14:42:57.056Z,18.70
2019-02-23T14:45:28.331Z,18.60
2019-02-23T14:47:37.993Z,18.70
2019-02-23T14:50:09.206Z,18.30
2019-02-23T14:52:45.101Z,18.00
2019-02-23T14:55:09.413Z,18.90
2019-02-23T14:57:45.414Z,19.60
2019-02-23T15:00:04.115Z,20.00
2019-02-23T15:02:37.922Z,20.20
2019-02-23T15:05:13.446Z,20.60
2019-02-23T15:07:20.269Z,20.60
2019-02-23T15:09:36.041Z,20.60
2019-02-23T15:11:42.903Z,20.80
2019-02-23T15:13:54.970Z,20.80
2019-02-23T15:16:19.690Z,21.10
2019-02-23T15:18:41.653Z,21.10
2019-02-23T15:21:09.369Z,21.20
2019-02-23T15:23:34.484Z,20.60
2019-02-23T15:26:05.746Z,20.10
2019-02-23T15:28:39.954Z,19.80
2019-02-23T15:30:49.832Z,19.40
2019-02-23T15:33:05.672Z,18.90
2019-02-23T15:35:27.586Z,18.50
2019-02-23T15:37:43.106Z,18.00
2019-02-23T15:40:00.159Z,17.40
2019-02-23T15:42:07.066Z,17.10
2019-02-23T15:44:28.887Z,17.00
2019-02-23T15:46:38.447Z,16.50
2019-02-23T15:49:10.942Z,16.80
2019-02-23T15:51:14.881Z,16.50
2019-02-23T15:53:18.850Z,16.00
2019-02-23T15:55:26.086Z,16.10
2019-02-23T15:57:28.268Z,15.70
2019-02-23T15:59:32.131Z,15.80
2019-02-23T16:01:36.050Z,15.00
2019-02-23T16:03:39.951Z,14.50
2019-02-23T16:05:43.893Z,14.10
2019-02-23T16:07:47.733Z,13.30
2019-02-23T16:09:51.665Z,13.10
2019-02-23T16:11:55.568Z,12.70
2019-02-23T16:13:59.442Z,12.50
2019-02-23T16:16:03.474Z,12.40
2019-02-23T16:18:07.552Z,12.20
2019-02-23T16:20:11.451Z,12.00
2019-02-23T16:22:18.476Z,11.80
2019-02-23T16:24:20.930Z,11.50
2019-02-23T16:26:24.829Z,11.50
2019-02-23T16:28:28.702Z,11.20
2019-02-23T16:30:32.607Z,11.00
2019-02-23T16:32:36.511Z,10.90
2019-02-23T16:34:40.399Z,10.70
2019-02-23T16:36:44.296Z,10.80
2019-02-23T16:38:48.187Z,10.70
2019-02-23T16:40:52.112Z,10.60
2019-02-23T16:42:56.038Z,10.40
2019-02-23T16:44:59.952Z,10.30
2019-02-23T16:47:03.829Z,10.20
2019-02-23T16:49:07.702Z,10.30
2019-02-23T16:51:11.573Z,10.20
2019-02-23T16:53:15.483Z,10.20
2019-02-23T16:55:19.380Z,10.20
2019-02-23T16:57:23.288Z,10.20
2019-02-23T16:59:27.139Z,9.90
2019-02-23T17:01:31.042Z,9.90
2019-02-23T17:03:34.979Z,9.90
2019-02-23T17:05:38.993Z,9.80
2019-02-23T17:07:42.864Z,9.70
2019-02-23T17:09:46.733Z,9.70
2019-02-23T17:11:50.697Z,9.60
2019-02-23T17:13:54.555Z,9.70
2019-02-23T17:15:58.587Z,9.50
2019-02-23T17:18:02.504Z,9.30
2019-02-23T17:20:06.666Z,9.40
2019-02-23T17:22:10.589Z,9.20
2019-02-23T17:24:14.478Z,9.10
2019-02-23T17:26:18.342Z,9.00
2019-02-23T17:28:22.222Z,8.90
2019-02-23T17:30:26.130Z,8.90
2019-02-23T17:32:29.991Z,8.70
2019-02-23T17:34:33.835Z,8.80
2019-02-23T17:36:37.747Z,8.70
2019-02-23T17:38:44.629Z,8.40
2019-02-23T17:40:47.157Z,8.50
2019-02-23T17:42:51.216Z,8.50
2019-02-23T17:44:55.112Z,8.40
2019-02-23T17:46:59.016Z,8.10
2019-02-23T17:49:02.879Z,8.20
2019-02-23T17:51:06.786Z,8.20
2019-02-23T17:53:10.710Z,8.10
2019-02-23T17:55:14.610Z,8.10
2019-02-23T17:57:18.563Z,8.20
2019-02-23T17:59:22.454Z,8.00
2019-02-23T18:01:26.443Z,8.00
2019-02-23T18:03:30.387Z,7.60
2019-02-23T18:05:34.244Z,7.70
2019-02-23T18:07:38.109Z,7.80
2019-02-23T18:09:42.050Z,7.70
2019-02-23T18:11:45.931Z,7.60
2019-02-23T18:13:49.846Z,7.70
2019-02-23T18:15:53.719Z,7.50
2019-02-23T18:17:57.605Z,7.50
2019-02-23T18:20:01.502Z,7.50
2019-02-23T18:22:05.367Z,7.40
2019-02-23T18:24:09.394Z,7.40
2019-02-23T18:26:20.917Z,7.30
2019-02-23T18:28:18.822Z,7.30
2019-02-23T18:30:22.746Z,7.30
2019-02-23T18:32:26.585Z,7.40
2019-02-23T18:34:31.940Z,7.20
2019-02-23T18:36:36.075Z,6.90
2019-02-23T18:38:39.945Z,7.10
2019-02-23T18:40:43.843Z,7.10
2019-02-23T18:42:47.702Z,6.90
2019-02-23T18:44:51.621Z,6.90
2019-02-23T18:46:55.475Z,7.10
2019-02-23T18:48:59.370Z,6.80
2019-02-23T18:51:03.236Z,6.90
2019-02-23T18:53:07.202Z,6.90
2019-02-23T18:55:11.121Z,6.70
2019-02-23T18:57:17.920Z,6.60
2019-02-23T18:59:21.961Z,6.70
2019-02-23T19:01:25.875Z,6.70
2019-02-23T19:03:29.742Z,6.60
2019-02-23T19:05:33.622Z,6.40
2019-02-23T19:07:37.498Z,6.50
2019-02-23T19:09:41.434Z,6.50
2019-02-23T19:11:45.303Z,6.30
2019-02-23T19:13:49.206Z,6.30
2019-02-23T19:15:53.117Z,6.30
2019-02-23T19:17:57.094Z,6.40
2019-02-23T19:20:00.942Z,6.40
2019-02-23T19:22:04.837Z,6.40
2019-02-23T19:24:08.796Z,6.30
2019-02-23T19:26:12.591Z,6.40
2019-02-23T19:28:16.522Z,6.50
2019-02-23T19:30:22.957Z,6.20
2019-02-23T19:32:26.850Z,6.20
2019-02-23T19:34:30.723Z,6.20
2019-02-23T19:36:34.617Z,6.00
2019-02-23T19:38:38.518Z,6.20
2019-02-23T19:40:42.412Z,6.10
2019-02-23T19:42:46.306Z,6.00
2019-02-23T19:44:51.207Z,6.10
2019-02-23T19:46:55.775Z,6.20
2019-02-23T19:48:59.662Z,6.00
2019-02-23T19:51:06.649Z,5.90
2019-02-23T19:53:10.590Z,6.10
2019-02-23T19:55:16.710Z,6.10
2019-02-23T19:57:20.570Z,6.00
2019-02-23T19:59:24.538Z,6.00
2019-02-23T20:01:28.444Z,6.00
2019-02-23T20:03:32.339Z,6.00
2019-02-23T20:05:36.297Z,6.10
2019-02-23T20:07:40.151Z,6.00
2019-02-23T20:09:44.036Z,5.80
2019-02-23T20:11:47.932Z,5.90
2019-02-23T20:13:51.796Z,6.00
2019-02-23T20:15:55.682Z,5.90
2019-02-23T20:17:59.625Z,6.10
2019-02-23T20:20:04.044Z,6.10
2019-02-23T20:22:07.953Z,6.00
2019-02-23T20:24:11.866Z,6.10
2019-02-23T20:26:16.519Z,5.90
2019-02-23T20:28:20.532Z,5.90
2019-02-23T20:30:24.399Z,5.80
2019-02-23T20:32:28.430Z,5.70
2019-02-23T20:34:32.526Z,5.80
2019-02-23T20:36:36.378Z,5.70
2019-02-23T20:38:40.246Z,5.60
2019-02-23T20:40:44.197Z,5.50
2019-02-23T20:42:48.102Z,5.50
2019-02-23T20:44:51.953Z,5.40
2019-02-23T20:46:55.931Z,5.40
2019-02-23T20:48:59.871Z,5.20
2019-02-23T20:51:03.758Z,5.20
2019-02-23T20:53:07.632Z,5.20
2019-02-23T20:55:11.496Z,5.30
2019-02-23T20:57:15.410Z,5.20
2019-02-23T20:59:19.299Z,5.20
2019-02-23T21:01:23.177Z,5.20
2019-02-23T21:03:27.076Z,5.20
2019-02-23T21:05:31.037Z,5.20
2019-02-23T21:07:34.981Z,5.20
2019-02-23T21:09:39.029Z,5.40
2019-02-23T21:11:42.909Z,5.30
2019-02-23T21:13:46.777Z,5.20
2019-02-23T21:15:50.677Z,5.20
2019-02-23T21:17:54.574Z,5.20
2019-02-23T21:19:58.464Z,5.20
2019-02-23T21:22:02.342Z,5.20
2019-02-23T21:24:06.203Z,5.00
2019-02-23T21:26:10.104Z,5.20
2019-02-23T21:28:13.957Z,5.20
2019-02-23T21:30:17.846Z,5.20
2019-02-23T21:32:21.773Z,5.10
2019-02-23T21:34:25.627Z,5.00
2019-02-23T21:36:29.584Z,4.90
2019-02-23T21:38:33.497Z,5.00
2019-02-23T21:40:37.445Z,4.90
2019-02-23T21:42:41.291Z,4.90
2019-02-23T21:44:45.154Z,4.80
2019-02-23T21:46:49.095Z,4.40
2019-02-23T21:48:52.958Z,4.30
2019-02-23T21:50:56.862Z,4.30
2019-02-23T21:53:00.754Z,4.40
2019-02-23T21:55:04.889Z,4.40
2019-02-23T21:57:08.727Z,4.30
2019-02-23T21:59:12.664Z,4.10
2019-02-23T22:01:16.549Z,4.20
2019-02-23T22:03:20.390Z,4.60
2019-02-23T22:05:24.291Z,4.60
2019-02-23T22:07:28.168Z,4.50
2019-02-23T22:09:32.107Z,4.60
2019-02-23T22:11:35.990Z,4.70
2019-02-23T22:13:39.873Z,4.50
2019-02-23T22:15:43.845Z,4.50
2019-02-23T22:17:47.714Z,4.40
2019-02-23T22:19:51.558Z,4.30
2019-02-23T22:21:55.491Z,4.40
2019-02-23T22:23:59.327Z,4.20
2019-02-23T22:26:03.247Z,4.20
2019-02-23T22:28:07.102Z,4.10
2019-02-23T22:30:10.990Z,4.30
2019-02-23T22:32:14.993Z,4.20
2019-02-23T22:34:18.854Z,4.20
2019-02-23T22:36:22.718Z,4.30
2019-02-23T22:38:26.626Z,4.40
2019-02-23T22:40:30.527Z,4.30
2019-02-23T22:42:34.418Z,4.10
2019-02-23T22:44:38.327Z,4.00
2019-02-23T22:46:42.185Z,4.00
2019-02-23T22:48:46.112Z,4.10
2019-02-23T22:50:49.946Z,3.90
2019-02-23T22:52:53.861Z,3.80
2019-02-23T22:54:57.723Z,3.80
2019-02-23T22:57:01.586Z,4.00
2019-02-23T22:59:05.496Z,3.80
2019-02-23T23:01:09.358Z,3.80
2019-02-23T23:03:13.264Z,3.80
2019-02-23T23:05:17.122Z,3.70
2019-02-23T23:07:21.038Z,3.60
2019-02-23T23:09:24.895Z,3.80
2019-02-23T23:11:28.759Z,3.50
2019-02-23T23:13:32.646Z,3.60
2019-02-23T23:15:36.567Z,3.50
2019-02-23T23:17:40.488Z,3.50
2019-02-23T23:19:44.402Z,3.50
2019-02-23T23:21:48.242Z,3.30
2019-02-23T23:23:52.132Z,3.30
2019-02-23T23:25:56.046Z,3.10
2019-02-23T23:27:59.953Z,3.00
2019-02-23T23:30:05.195Z,3.10
2019-02-23T23:32:09.062Z,3.20
2019-02-23T23:34:12.918Z,3.40
2019-02-23T23:36:16.834Z,3.40
2019-02-23T23:38:20.780Z,3.50
2019-02-23T23:40:24.618Z,3.40
2019-02-23T23:42:28.650Z,3.50
2019-02-23T23:44:32.521Z,3.50
2019-02-23T23:46:36.381Z,3.20
2019-02-23T23:48:40.284Z,3.30
2019-02-23T23:50:44.182Z,3.20
2019-02-23T23:52:48.043Z,3.30
2019-02-23T23:54:51.992Z,3.30
2019-02-23T23:56:55.865Z,3.30
2019-02-23T23:58:59.725Z,3.20
