createdAt,value
2018-10-17T00:02:17.113Z,98289.59
2018-10-17T00:04:47.540Z,98282.67
2018-10-17T00:07:18.194Z,98286.58
2018-10-17T00:09:48.645Z,98279.63
2018-10-17T00:12:19.011Z,98278.69
2018-10-17T00:14:49.651Z,98277.39
2018-10-17T00:17:20.079Z,98270.44
2018-10-17T00:19:50.549Z,98267.16
2018-10-17T00:22:21.017Z,98263.66
2018-10-17T00:24:51.552Z,98266.60
2018-10-17T00:27:22.064Z,98264.00
2018-10-17T00:29:52.557Z,98253.97
2018-10-17T00:32:23.042Z,98244.88
2018-10-17T00:34:54.418Z,98243.22
2018-10-17T00:37:24.974Z,98239.35
2018-10-17T00:39:55.432Z,98242.67
2018-10-17T00:42:26.758Z,98242.30
2018-10-17T00:44:57.179Z,98244.21
2018-10-17T00:47:27.730Z,98239.77
2018-10-17T00:49:58.193Z,98248.74
2018-10-17T00:52:28.715Z,98235.25
2018-10-17T00:54:59.449Z,98235.77
2018-10-17T00:57:29.859Z,98235.25
2018-10-17T01:00:00.317Z,98246.07
2018-10-17T01:02:30.701Z,98249.86
2018-10-17T01:05:01.475Z,98255.84
2018-10-17T01:07:31.984Z,98244.73
2018-10-17T01:10:02.415Z,98245.53
2018-10-17T01:12:32.856Z,98250.09
2018-10-17T01:15:03.688Z,98257.60
2018-10-17T01:17:34.098Z,98254.27
2018-10-17T01:20:04.582Z,98252.73
2018-10-17T01:22:35.116Z,98257.92
2018-10-17T01:25:05.781Z,98255.16
2018-10-17T01:27:36.276Z,98264.41
2018-10-17T01:30:08.054Z,98263.22
2018-10-17T01:32:38.561Z,98266.27
2018-10-17T01:35:09.439Z,98267.02
2018-10-17T01:37:39.715Z,98270.63
2018-10-17T01:40:10.147Z,98278.33
2018-10-17T01:42:40.573Z,98280.71
2018-10-17T01:45:11.192Z,98282.39
2018-10-17T01:47:41.626Z,98275.91
2018-10-17T01:50:12.239Z,98269.05
2018-10-17T01:52:42.659Z,98263.50
2018-10-17T01:55:13.370Z,98263.13
2018-10-17T01:57:43.757Z,98255.45
2018-10-17T02:00:14.175Z,98262.95
2018-10-17T02:02:44.582Z,98257.41
2018-10-17T02:05:15.000Z,98257.58
2018-10-17T02:07:45.462Z,98258.07
2018-10-17T02:10:15.837Z,98256.56
2018-10-17T02:12:46.433Z,98250.56
2018-10-17T02:15:17.180Z,98249.66
2018-10-17T02:17:47.704Z,98244.81
2018-10-17T02:20:18.162Z,98243.62
2018-10-17T02:22:48.567Z,98235.77
2018-10-17T02:25:19.153Z,98240.78
2018-10-17T02:27:49.624Z,98236.41
2018-10-17T02:30:21.019Z,98233.08
2018-10-17T02:32:51.432Z,98221.91
2018-10-17T02:35:21.950Z,98214.68
2018-10-17T02:37:52.401Z,98210.95
2018-10-17T02:40:22.817Z,98205.77
2018-10-17T02:42:53.313Z,98212.17
2018-10-17T02:45:23.817Z,98198.02
2018-10-17T02:47:54.371Z,98197.36
2018-10-17T02:50:24.828Z,98188.30
2018-10-17T02:52:55.401Z,98188.30
2018-10-17T02:55:25.985Z,98180.80
2018-10-17T02:57:56.481Z,98180.68
2018-10-17T03:00:26.946Z,98183.72
2018-10-17T03:02:57.367Z,98188.36
2018-10-17T03:05:27.836Z,98182.08
2018-10-17T03:07:58.255Z,98180.33
2018-10-17T03:10:28.814Z,98177.47
2018-10-17T03:12:59.319Z,98172.74
2018-10-17T03:15:29.899Z,98158.14
2018-10-17T03:18:00.323Z,98159.13
2018-10-17T03:20:30.858Z,98162.19
2018-10-17T03:23:01.421Z,98160.53
2018-10-17T03:25:31.832Z,98158.20
2018-10-17T03:28:03.308Z,98148.39
2018-10-17T03:30:33.888Z,98151.91
2018-10-17T03:33:05.208Z,98148.77
2018-10-17T03:35:35.980Z,98143.58
2018-10-17T03:38:07.579Z,98144.41
2018-10-17T03:40:38.042Z,98144.89
2018-10-17T03:43:08.587Z,98134.07
2018-10-17T03:45:39.037Z,98128.52
2018-10-17T03:48:09.522Z,98118.45
2018-10-17T03:50:40.067Z,98122.34
2018-10-17T03:53:10.664Z,98109.40
2018-10-17T03:55:41.460Z,98108.28
2018-10-17T03:58:11.940Z,98107.45
2018-10-17T04:00:42.306Z,98109.48
2018-10-17T04:03:12.726Z,98109.48
2018-10-17T04:05:43.273Z,98107.92
2018-10-17T04:08:13.709Z,98109.02
2018-10-17T04:10:44.256Z,98116.04
2018-10-17T04:13:14.768Z,98113.81
2018-10-17T04:15:45.240Z,98112.72
2018-10-17T04:18:15.799Z,98114.66
2018-10-17T04:20:46.319Z,98117.33
2018-10-17T04:23:17.005Z,98112.89
2018-10-17T04:25:47.506Z,98124.93
2018-10-17T04:28:17.931Z,98125.21
2018-10-17T04:30:48.414Z,98128.23
2018-10-17T04:33:18.929Z,98131.77
2018-10-17T04:35:49.539Z,98138.30
2018-10-17T04:38:20.131Z,98131.38
2018-10-17T04:40:50.581Z,98131.47
2018-10-17T04:43:21.033Z,98129.44
2018-10-17T04:45:51.425Z,98140.05
2018-10-17T04:48:22.118Z,98138.58
2018-10-17T04:50:52.614Z,98140.06
2018-10-17T04:53:23.090Z,98144.11
2018-10-17T04:55:53.685Z,98138.96
2018-10-17T04:58:24.134Z,98144.78
2018-10-17T05:00:54.668Z,98150.41
2018-10-17T05:03:25.093Z,98154.77
2018-10-17T05:05:55.608Z,98147.55
2018-10-17T05:08:26.082Z,98151.16
2018-10-17T05:10:56.718Z,98152.39
2018-10-17T05:13:27.240Z,98157.02
2018-10-17T05:15:57.924Z,98169.28
2018-10-17T05:18:28.329Z,98168.38
2018-10-17T05:20:58.801Z,98168.36
2018-10-17T05:23:29.219Z,98165.77
2018-10-17T05:25:59.638Z,98170.05
2018-10-17T05:28:30.177Z,98181.69
2018-10-17T05:31:00.579Z,98186.21
2018-10-17T05:33:31.214Z,98185.95
2018-10-17T05:36:02.223Z,98187.23
2018-10-17T05:38:32.800Z,98187.34
2018-10-17T05:41:03.303Z,98190.67
2018-10-17T05:43:33.780Z,98200.28
2018-10-17T05:46:04.327Z,98211.88
2018-10-17T05:48:34.782Z,98214.02
2018-10-17T05:51:05.302Z,98219.85
2018-10-17T05:53:35.777Z,98226.13
2018-10-17T05:56:06.528Z,98220.97
2018-10-17T05:58:36.968Z,98232.08
2018-10-17T06:01:07.960Z,98235.84
2018-10-17T06:03:38.364Z,98232.62
2018-10-17T06:06:08.828Z,98234.84
2018-10-17T06:08:39.224Z,98232.63
2018-10-17T06:11:09.816Z,98236.69
2018-10-17T06:13:40.222Z,98230.67
2018-10-17T06:16:10.882Z,98238.44
2018-10-17T06:18:41.336Z,98239.84
2018-10-17T06:21:11.802Z,98241.42
2018-10-17T06:23:42.330Z,98243.44
2018-10-17T06:26:12.850Z,98248.45
2018-10-17T06:28:43.426Z,98246.86
2018-10-17T06:31:13.889Z,98248.53
2018-10-17T06:33:44.424Z,98255.19
2018-10-17T06:36:16.004Z,98261.01
2018-10-17T06:38:46.422Z,98254.36
2018-10-17T06:41:17.142Z,98260.53
2018-10-17T06:43:47.665Z,98258.49
2018-10-17T06:46:18.166Z,98262.10
2018-10-17T06:48:48.647Z,98266.27
2018-10-17T06:51:19.195Z,98263.01
2018-10-17T06:53:49.744Z,98262.91
2018-10-17T06:56:20.282Z,98272.15
2018-10-17T06:58:50.755Z,98277.68
2018-10-17T07:01:21.386Z,98277.97
2018-10-17T07:03:51.805Z,98275.20
2018-10-17T07:06:22.329Z,98276.59
2018-10-17T07:08:52.743Z,98277.95
2018-10-17T07:11:23.332Z,98280.08
2018-10-17T07:13:53.699Z,98280.94
2018-10-17T07:16:24.160Z,98279.55
2018-10-17T07:18:54.701Z,98275.01
2018-10-17T07:21:25.235Z,98271.77
2018-10-17T07:23:55.692Z,98277.05
2018-10-17T07:26:26.483Z,98268.48
2018-10-17T07:28:56.968Z,98274.91
2018-10-17T07:31:27.486Z,98277.83
2018-10-17T07:33:58.004Z,98268.27
2018-10-17T07:36:29.258Z,98271.25
2018-10-17T07:38:59.760Z,98268.19
2018-10-17T07:41:30.209Z,98264.67
2018-10-17T07:44:00.729Z,98259.67
2018-10-17T07:46:31.121Z,98259.41
2018-10-17T07:49:01.622Z,98261.20
2018-10-17T07:51:32.026Z,98257.64
2018-10-17T07:54:02.631Z,98260.03
2018-10-17T07:56:33.203Z,98252.91
2018-10-17T07:59:03.581Z,98254.30
2018-10-17T08:01:33.985Z,98260.48
2018-10-17T08:04:04.481Z,98258.38
2018-10-17T08:06:35.037Z,98264.71
2018-10-17T08:09:07.772Z,98266.36
2018-10-17T08:11:38.461Z,98262.63
2018-10-17T08:14:09.290Z,98262.20
2018-10-17T08:16:40.069Z,98256.41
2018-10-17T08:19:10.585Z,98255.64
2018-10-17T08:21:41.829Z,98253.85
2018-10-17T08:24:12.292Z,98249.82
2018-10-17T08:26:42.759Z,98248.05
2018-10-17T08:29:13.433Z,98240.65
2018-10-17T08:31:44.000Z,98243.16
2018-10-17T08:34:14.591Z,98234.29
2018-10-17T08:36:45.575Z,98236.58
2018-10-17T08:39:15.947Z,98235.61
2018-10-17T08:41:46.372Z,98241.22
2018-10-17T08:44:16.970Z,98237.90
2018-10-17T08:46:47.367Z,98235.65
2018-10-17T08:49:17.800Z,98237.19
2018-10-17T08:51:48.250Z,98239.78
2018-10-17T08:54:18.705Z,98244.89
2018-10-17T08:56:49.312Z,98244.78
2018-10-17T08:59:19.905Z,98244.17
2018-10-17T09:01:51.106Z,98242.64
2018-10-17T09:04:21.582Z,98248.21
2018-10-17T09:06:52.018Z,98242.28
2018-10-17T09:09:22.509Z,98239.20
2018-10-17T09:11:53.001Z,98243.56
2018-10-17T09:14:23.510Z,98244.98
2018-10-17T09:16:54.941Z,98248.65
2018-10-17T09:19:25.474Z,98245.78
2018-10-17T09:21:56.225Z,98246.12
2018-10-17T09:24:26.473Z,98247.59
2018-10-17T09:26:56.984Z,98246.31
2018-10-17T09:29:27.620Z,98243.67
2018-10-17T09:31:58.105Z,98249.33
2018-10-17T09:34:28.579Z,98246.58
2018-10-17T09:36:59.279Z,98246.72
2018-10-17T09:39:29.724Z,98235.83
2018-10-17T09:42:00.174Z,98236.27
2018-10-17T09:44:30.676Z,98228.56
2018-10-17T09:47:01.106Z,98230.70
2018-10-17T09:49:31.516Z,98235.05
2018-10-17T09:52:01.994Z,98231.66
2018-10-17T09:54:32.473Z,98226.93
2018-10-17T09:57:03.233Z,98232.63
2018-10-17T09:59:33.740Z,98226.38
2018-10-17T10:02:04.319Z,98223.34
2018-10-17T10:04:34.744Z,98223.16
2018-10-17T10:07:06.284Z,98220.17
2018-10-17T10:09:36.705Z,98213.77
2018-10-17T10:12:07.633Z,98211.02
2018-10-17T10:14:38.113Z,98204.49
2018-10-17T10:17:11.958Z,98208.31
2018-10-17T10:19:42.429Z,98203.79
2018-10-17T10:22:13.053Z,98204.49
2018-10-17T10:24:43.456Z,98195.01
2018-10-17T10:27:13.920Z,98192.87
2018-10-17T10:29:44.519Z,98187.50
2018-10-17T10:32:15.031Z,98183.58
2018-10-17T10:34:45.457Z,98178.27
2018-10-17T10:37:16.220Z,98181.09
2018-10-17T10:39:46.649Z,98181.20
2018-10-17T10:42:17.195Z,98172.95
2018-10-17T10:44:47.866Z,98168.78
2018-10-17T10:47:18.319Z,98171.63
2018-10-17T10:49:48.735Z,98169.91
2018-10-17T10:52:19.222Z,98178.21
2018-10-17T10:54:49.585Z,98173.73
2018-10-17T10:57:20.793Z,98176.53
2018-10-17T10:59:51.324Z,98172.55
2018-10-17T11:02:21.842Z,98176.80
2018-10-17T11:04:52.264Z,98173.20
2018-10-17T11:07:22.716Z,98176.38
2018-10-17T11:09:53.221Z,98174.22
2018-10-17T11:12:23.701Z,98176.81
2018-10-17T11:14:54.376Z,98173.38
2018-10-17T11:17:25.665Z,98166.38
2018-10-17T11:19:56.325Z,98164.09
2018-10-17T11:22:26.760Z,98161.84
2018-10-17T11:24:57.296Z,98118.97
2018-10-17T11:27:27.931Z,98163.73
2018-10-17T11:29:58.371Z,98166.66
2018-10-17T11:32:28.766Z,98174.61
2018-10-17T11:34:59.485Z,98169.58
2018-10-17T11:37:32.043Z,98164.45
2018-10-17T11:40:02.965Z,98167.45
2018-10-17T11:42:33.492Z,98160.59
2018-10-17T11:45:04.611Z,98156.33
2018-10-17T11:47:35.381Z,98156.19
2018-10-17T11:50:07.841Z,98161.76
2018-10-17T11:52:38.693Z,98158.95
2018-10-17T11:55:09.525Z,98152.56
2018-10-17T11:57:41.220Z,98150.84
2018-10-17T12:00:13.297Z,98157.03
2018-10-17T12:02:43.701Z,98150.31
2018-10-17T12:05:15.661Z,98149.14
2018-10-17T12:07:45.879Z,98148.13
2018-10-17T12:10:16.421Z,98144.05
2018-10-17T12:12:47.159Z,98145.25
2018-10-17T12:15:17.757Z,98146.77
2018-10-17T12:17:48.423Z,98143.46
2018-10-17T12:20:19.518Z,98142.08
2018-10-17T12:22:50.075Z,98143.75
2018-10-17T12:25:20.573Z,98139.42
2018-10-17T12:27:51.068Z,98137.95
2018-10-17T12:30:21.620Z,98147.89
2018-10-17T12:32:52.024Z,98139.27
2018-10-17T12:35:22.464Z,98138.72
2018-10-17T12:37:53.224Z,98138.80
2018-10-17T12:40:24.273Z,98135.96
2018-10-17T12:42:54.624Z,98132.44
2018-10-17T12:45:25.149Z,98134.16
2018-10-17T12:47:55.623Z,98136.67
2018-10-17T12:50:26.173Z,98141.68
2018-10-17T12:52:56.742Z,98137.12
2018-10-17T12:55:27.189Z,98136.58
2018-10-17T12:57:58.692Z,98135.20
2018-10-17T13:00:29.160Z,98137.22
2018-10-17T13:02:59.725Z,98130.87
2018-10-17T13:05:30.164Z,98131.42
2018-10-17T13:08:00.628Z,98135.63
2018-10-17T13:10:30.998Z,98130.54
2018-10-17T13:13:01.702Z,98136.38
2018-10-17T13:15:32.197Z,98132.60
2018-10-17T13:18:02.964Z,98127.84
2018-10-17T13:20:33.528Z,98133.09
2018-10-17T13:23:04.058Z,98135.70
2018-10-17T13:25:34.399Z,98127.23
2018-10-17T13:28:05.140Z,98131.41
2018-10-17T13:30:35.595Z,98135.27
2018-10-17T13:33:06.872Z,98129.16
2018-10-17T13:35:37.310Z,98136.25
2018-10-17T13:38:08.099Z,98143.89
2018-10-17T13:40:38.717Z,98142.16
2018-10-17T13:43:09.168Z,98138.98
2018-10-17T13:45:39.709Z,98139.53
2018-10-17T13:48:10.229Z,98137.02
2018-10-17T13:50:40.631Z,98135.95
2018-10-17T13:53:11.194Z,98131.56
2018-10-17T13:55:41.700Z,98134.30
2018-10-17T13:58:12.376Z,98130.94
2018-10-17T14:00:42.868Z,98128.86
2018-10-17T14:03:13.346Z,98124.61
2018-10-17T14:05:43.757Z,98127.89
2018-10-17T14:08:14.300Z,98125.13
2018-10-17T14:10:44.732Z,98126.66
2018-10-17T14:13:15.258Z,98126.77
2018-10-17T14:15:46.584Z,98129.22
2018-10-17T14:18:17.259Z,98140.16
2018-10-17T14:20:47.694Z,98130.27
2018-10-17T14:23:18.220Z,98129.00
2018-10-17T14:25:48.761Z,98126.31
2018-10-17T14:28:19.208Z,98120.05
2018-10-17T14:30:49.677Z,98117.08
2018-10-17T14:33:20.253Z,98108.53
2018-10-17T14:35:50.793Z,98106.89
2018-10-17T14:38:21.376Z,98101.55
2018-10-17T14:40:52.049Z,98108.39
2018-10-17T14:43:22.433Z,98105.08
2018-10-17T14:45:53.989Z,98093.08
2018-10-17T14:48:24.498Z,98088.80
2018-10-17T14:50:55.006Z,98086.61
2018-10-17T14:53:25.464Z,98083.77
2018-10-17T14:55:55.882Z,98094.02
2018-10-17T14:58:26.476Z,98096.56
2018-10-17T15:00:56.891Z,98081.65
2018-10-17T15:03:27.420Z,98098.56
2018-10-17T15:05:58.156Z,98101.56
2018-10-17T15:08:28.594Z,98112.53
2018-10-17T15:10:59.349Z,98125.51
2018-10-17T15:13:29.670Z,98119.58
2018-10-17T15:16:00.183Z,98102.58
2018-10-17T15:18:30.596Z,98091.92
2018-10-17T15:21:01.086Z,98108.29
2018-10-17T15:23:31.584Z,98117.66
2018-10-17T15:26:02.032Z,98116.52
2018-10-17T15:28:32.468Z,98110.50
2018-10-17T15:31:02.941Z,98111.30
2018-10-17T15:33:33.379Z,98110.75
2018-10-17T15:36:03.950Z,98112.52
2018-10-17T15:38:34.644Z,98119.33
2018-10-17T15:41:05.268Z,98122.32
2018-10-17T15:43:35.798Z,98112.99
2018-10-17T15:46:06.584Z,98118.69
2018-10-17T15:48:37.048Z,98116.07
2018-10-17T15:51:07.841Z,98124.05
2018-10-17T15:53:38.404Z,98121.44
2018-10-17T15:56:08.804Z,98119.20
2018-10-17T15:58:40.303Z,98116.22
2018-10-17T16:01:10.949Z,98118.87
2018-10-17T16:03:41.412Z,98119.34
2018-10-17T16:06:11.986Z,98117.33
2018-10-17T16:08:42.552Z,98130.77
2018-10-17T16:11:14.305Z,98136.83
2018-10-17T16:13:44.777Z,98145.87
2018-10-17T16:16:15.213Z,98145.77
2018-10-17T16:18:45.871Z,98145.06
2018-10-17T16:21:16.380Z,98141.75
2018-10-17T16:23:46.774Z,98144.83
2018-10-17T16:26:17.292Z,98139.27
2018-10-17T16:28:47.812Z,98145.56
2018-10-17T16:31:18.376Z,98140.98
2018-10-17T16:33:48.938Z,98143.45
2018-10-17T16:36:19.537Z,98143.23
2018-10-17T16:38:50.040Z,98137.70
2018-10-17T16:41:20.619Z,98133.66
2018-10-17T16:43:51.030Z,98131.75
2018-10-17T16:46:21.537Z,98138.42
2018-10-17T16:48:52.004Z,98135.70
2018-10-17T16:51:22.508Z,98136.19
2018-10-17T16:53:52.941Z,98139.84
2018-10-17T16:56:26.091Z,98145.55
2018-10-17T16:58:56.801Z,98138.91
2018-10-17T17:01:27.244Z,98126.23
2018-10-17T17:03:57.919Z,98118.42
2018-10-17T17:06:28.581Z,98108.47
2018-10-17T17:08:59.085Z,98102.17
2018-10-17T17:11:29.568Z,98116.27
2018-10-17T17:14:00.036Z,98125.06
2018-10-17T17:16:30.753Z,98127.30
2018-10-17T17:19:01.217Z,98129.70
2018-10-17T17:21:31.712Z,98129.92
2018-10-17T17:24:02.321Z,98124.57
2018-10-17T17:26:32.822Z,98127.55
2018-10-17T17:29:03.391Z,98123.77
2018-10-17T17:31:33.905Z,98126.36
2018-10-17T17:34:04.556Z,98128.60
2018-10-17T17:36:35.123Z,98127.55
2018-10-17T17:39:07.180Z,98134.89
2018-10-17T17:41:37.633Z,98118.62
2018-10-17T17:44:08.266Z,98104.39
2018-10-17T17:46:38.780Z,98114.22
2018-10-17T17:49:09.233Z,98122.84
2018-10-17T17:51:39.635Z,98116.92
2018-10-17T17:54:10.143Z,98121.77
2018-10-17T17:56:41.070Z,98119.26
2018-10-17T17:59:12.075Z,98118.20
2018-10-17T18:01:42.605Z,98113.58
2018-10-17T18:04:13.123Z,98118.92
2018-10-17T18:06:43.590Z,98115.72
2018-10-17T18:09:14.268Z,98117.02
2018-10-17T18:11:44.817Z,98120.30
2018-10-17T18:14:15.360Z,98114.72
2018-10-17T18:16:45.718Z,98119.84
2018-10-17T18:19:16.412Z,98121.95
2018-10-17T18:21:47.021Z,98118.96
2018-10-17T18:24:17.496Z,98116.83
2018-10-17T18:26:47.965Z,98109.27
2018-10-17T18:29:18.434Z,98116.16
2018-10-17T18:31:49.398Z,98115.56
2018-10-17T18:34:19.996Z,98119.69
2018-10-17T18:36:50.388Z,98115.19
2018-10-17T18:39:20.934Z,98113.64
2018-10-17T18:41:51.346Z,98113.71
2018-10-17T18:44:21.858Z,98110.64
2018-10-17T18:46:52.282Z,98115.73
2018-10-17T18:49:22.787Z,98115.59
2018-10-17T18:51:53.288Z,98116.44
2018-10-17T18:54:24.973Z,98120.17
2018-10-17T18:56:55.405Z,98115.34
2018-10-17T18:59:27.383Z,98114.63
2018-10-17T19:01:57.880Z,98109.93
2018-10-17T19:04:28.358Z,98107.83
2018-10-17T19:06:58.892Z,98114.43
2018-10-17T19:09:29.324Z,98109.80
2018-10-17T19:11:59.824Z,98113.91
2018-10-17T19:14:30.322Z,98130.36
2018-10-17T19:17:00.895Z,98131.41
2018-10-17T19:19:31.496Z,98124.91
2018-10-17T19:22:01.902Z,98128.48
2018-10-17T19:24:32.416Z,98122.83
2018-10-17T19:27:02.901Z,98133.94
2018-10-17T19:29:33.375Z,98130.70
2018-10-17T19:32:03.846Z,98130.25
2018-10-17T19:34:34.382Z,98131.34
2018-10-17T19:37:04.918Z,98133.86
2018-10-17T19:39:35.393Z,98125.87
2018-10-17T19:42:06.061Z,98128.69
2018-10-17T19:44:36.608Z,98130.19
2018-10-17T19:47:07.101Z,98128.76
2018-10-17T19:49:37.516Z,98129.64
2018-10-17T19:52:07.987Z,98139.80
2018-10-17T19:54:38.469Z,98134.59
2018-10-17T19:57:08.895Z,98140.52
2018-10-17T19:59:39.707Z,98147.15
2018-10-17T20:02:10.940Z,98136.55
2018-10-17T20:04:41.414Z,98136.67
2018-10-17T20:07:11.846Z,98137.02
2018-10-17T20:09:42.271Z,98136.09
2018-10-17T20:12:12.775Z,98126.27
2018-10-17T20:14:43.249Z,98128.74
2018-10-17T20:17:13.723Z,98132.91
2018-10-17T20:19:44.496Z,98132.56
2018-10-17T20:22:14.939Z,98130.42
2018-10-17T20:24:45.378Z,98125.02
2018-10-17T20:27:15.981Z,98122.20
2018-10-17T20:29:46.424Z,98125.05
2018-10-17T20:32:16.908Z,98123.50
2018-10-17T20:34:47.435Z,98120.31
2018-10-17T20:37:17.956Z,98118.55
2018-10-17T20:39:48.676Z,98122.82
2018-10-17T20:42:19.283Z,98124.25
2018-10-17T20:44:49.693Z,98121.64
2018-10-17T20:47:20.115Z,98122.73
2018-10-17T20:49:50.521Z,98116.69
2018-10-17T20:52:21.453Z,98114.42
2018-10-17T20:54:51.995Z,98112.53
2018-10-17T20:57:22.442Z,98104.56
2018-10-17T20:59:53.139Z,98110.02
2018-10-17T21:02:23.537Z,98098.30
2018-10-17T21:04:54.121Z,98107.53
2018-10-17T21:07:24.544Z,98099.63
2018-10-17T21:09:55.044Z,98098.20
2018-10-17T21:12:25.504Z,98101.98
2018-10-17T21:14:55.889Z,98090.27
2018-10-17T21:17:26.365Z,98089.56
2018-10-17T21:19:56.851Z,98089.16
2018-10-17T21:22:27.329Z,98097.93
2018-10-17T21:24:57.835Z,98093.65
2018-10-17T21:27:28.261Z,98090.12
2018-10-17T21:29:58.700Z,98084.33
2018-10-17T21:32:29.147Z,98082.44
2018-10-17T21:34:59.733Z,98080.66
2018-10-17T21:37:31.160Z,98071.09
2018-10-17T21:40:01.619Z,98069.07
2018-10-17T21:42:32.086Z,98058.16
2018-10-17T21:45:02.502Z,98056.86
2018-10-17T21:47:32.872Z,98065.60
2018-10-17T21:50:03.456Z,98065.73
2018-10-17T21:52:33.973Z,98064.09
2018-10-17T21:55:04.546Z,98069.05
2018-10-17T21:57:34.970Z,98065.98
2018-10-17T22:00:06.606Z,98071.18
2018-10-17T22:02:37.106Z,98068.20
2018-10-17T22:05:09.443Z,98064.89
2018-10-17T22:07:39.913Z,98063.47
2018-10-17T22:10:10.545Z,98063.47
2018-10-17T22:12:41.125Z,98063.22
2018-10-17T22:15:12.059Z,98064.14
2018-10-17T22:17:42.525Z,98071.14
2018-10-17T22:20:13.328Z,98064.02
2018-10-17T22:22:43.828Z,98066.15
2018-10-17T22:25:14.217Z,98057.13
2018-10-17T22:27:44.808Z,98065.90
2018-10-17T22:30:15.248Z,98069.22
2018-10-17T22:32:45.838Z,98060.70
2018-10-17T22:35:16.294Z,98056.66
2018-10-17T22:37:46.940Z,98060.31
2018-10-17T22:40:17.716Z,98055.23
2018-10-17T22:42:48.181Z,98054.86
2018-10-17T22:45:18.669Z,98048.73
2018-10-17T22:47:49.325Z,98049.86
2018-10-17T22:50:19.764Z,98057.33
2018-10-17T22:52:51.230Z,98062.53
2018-10-17T22:55:21.833Z,98056.45
2018-10-17T22:57:52.348Z,98058.29
2018-10-17T23:00:23.221Z,98054.43
2018-10-17T23:02:53.788Z,98048.30
2018-10-17T23:05:24.355Z,98051.88
2018-10-17T23:07:54.987Z,98052.23
2018-10-17T23:10:25.414Z,98051.84
2018-10-17T23:12:55.940Z,98050.04
2018-10-17T23:15:26.374Z,98047.30
2018-10-17T23:17:56.860Z,98042.21
2018-10-17T23:20:27.400Z,98048.13
2018-10-17T23:22:57.808Z,98041.18
2018-10-17T23:25:28.302Z,98045.29
2018-10-17T23:27:58.835Z,98051.84
2018-10-17T23:30:29.369Z,98049.52
2018-10-17T23:32:59.881Z,98050.56
2018-10-17T23:35:30.347Z,98046.17
2018-10-17T23:38:00.812Z,98038.19
2018-10-17T23:40:31.650Z,98040.53
2018-10-17T23:43:02.222Z,98034.72
2018-10-17T23:45:32.716Z,98033.91
2018-10-17T23:48:03.160Z,98024.88
2018-10-17T23:50:33.764Z,98018.22
2018-10-17T23:53:04.696Z,98012.70
2018-10-17T23:55:35.253Z,98014.70
2018-10-17T23:58:07.125Z,98010.17
