createdAt,value
2023-02-01T00:00:29.186Z,1001.9
2023-02-01T00:01:32.273Z,1001.9
2023-02-01T00:02:34.894Z,1001.8
2023-02-01T00:03:38.732Z,1001.8
2023-02-01T00:04:42.205Z,1001.8
2023-02-01T00:05:45.654Z,1001.7
2023-02-01T00:06:49.096Z,1001.8
2023-02-01T00:07:52.254Z,1001.9
2023-02-01T00:08:55.535Z,1001.8
2023-02-01T00:09:59.663Z,1001.8
2023-02-01T00:11:02.208Z,1001.7
2023-02-01T00:12:05.931Z,1001.8
2023-02-01T00:13:09.133Z,1001.8
2023-02-01T00:14:12.411Z,1001.7
2023-02-01T00:15:16.145Z,1001.8
2023-02-01T00:16:20.010Z,1001.6
2023-02-01T00:17:23.839Z,1001.7
2023-02-01T00:18:26.931Z,1001.8
2023-02-01T00:19:29.466Z,1001.7
2023-02-01T00:20:33.676Z,1001.9
2023-02-01T00:21:37.505Z,1001.7
2023-02-01T00:22:40.311Z,1001.7
2023-02-01T00:23:43.435Z,1001.7
2023-02-01T00:24:46.248Z,1001.8
2023-02-01T00:25:49.410Z,1001.8
2023-02-01T00:26:53.060Z,1001.8
2023-02-01T00:27:56.658Z,1001.8
2023-02-01T00:28:59.073Z,1001.9
2023-02-01T00:30:02.178Z,1001.8
2023-02-01T00:31:05.966Z,1001.7
2023-02-01T00:32:09.786Z,1001.8
2023-02-01T00:33:13.244Z,1001.8
2023-02-01T00:34:16.370Z,1001.8
2023-02-01T00:35:20.212Z,1001.7
2023-02-01T00:36:23.276Z,1001.8
2023-02-01T00:37:26.505Z,1001.8
2023-02-01T00:38:29.040Z,1001.8
2023-02-01T00:39:32.913Z,1001.9
2023-02-01T00:40:35.748Z,1001.8
2023-02-01T00:41:38.872Z,1001.7
2023-02-01T00:42:41.962Z,1001.9
2023-02-01T00:43:44.410Z,1001.9
2023-02-01T00:44:47.703Z,1001.9
2023-02-01T00:45:49.931Z,1002
2023-02-01T00:46:53.136Z,1001.9
2023-02-01T00:47:56.448Z,1001.8
2023-02-01T00:48:59.986Z,1001.8
2023-02-01T00:50:02.995Z,1001.8
2023-02-01T00:51:05.928Z,1001.9
2023-02-01T00:52:09.023Z,1001.8
2023-02-01T00:53:12.744Z,1001.7
2023-02-01T00:54:16.175Z,1001.8
2023-02-01T00:55:19.558Z,1001.9
2023-02-01T00:56:21.982Z,1001.9
2023-02-01T00:57:25.105Z,1001.8
2023-02-01T00:58:28.480Z,1001.8
2023-02-01T00:59:31.766Z,1001.8
2023-02-01T01:00:35.306Z,1001.7
2023-02-01T01:01:39.215Z,1001.8
2023-02-01T01:02:42.236Z,1001.8
2023-02-01T01:03:44.976Z,1001.8
2023-02-01T01:04:48.027Z,1001.8
2023-02-01T01:05:51.287Z,1001.8
2023-02-01T01:06:54.653Z,1001.8
2023-02-01T01:07:58.085Z,1001.8
2023-02-01T01:09:01.537Z,1001.8
2023-02-01T01:10:04.959Z,1001.7
2023-02-01T01:11:08.481Z,1001.7
2023-02-01T01:12:11.323Z,1001.7
2023-02-01T01:13:14.399Z,1001.7
2023-02-01T01:14:17.140Z,1001.7
2023-02-01T01:15:20.137Z,1001.7
2023-02-01T01:16:23.403Z,1001.6
2023-02-01T01:17:27.145Z,1001.7
2023-02-01T01:18:29.979Z,1001.7
2023-02-01T01:19:33.344Z,1001.7
2023-02-01T01:20:36.751Z,1001.7
2023-02-01T01:21:39.824Z,1001.6
2023-02-01T01:22:42.556Z,1001.5
2023-02-01T01:23:45.729Z,1001.6
2023-02-01T01:24:48.912Z,1001.6
2023-02-01T01:25:52.015Z,1001.6
2023-02-01T01:26:55.493Z,1001.6
2023-02-01T01:27:58.339Z,1001.5
2023-02-01T01:29:01.207Z,1001.6
2023-02-01T01:30:03.734Z,1001.5
2023-02-01T01:31:06.789Z,1001.5
2023-02-01T01:32:10.432Z,1001.6
2023-02-01T01:33:13.293Z,1001.6
2023-02-01T01:34:16.313Z,1001.5
2023-02-01T01:35:19.337Z,1001.5
2023-02-01T01:36:22.807Z,1001.5
2023-02-01T01:37:26.218Z,1001.5
2023-02-01T01:38:30.036Z,1001.6
2023-02-01T01:39:33.393Z,1001.7
2023-02-01T01:40:36.855Z,1001.4
2023-02-01T01:41:40.237Z,1001.5
2023-02-01T01:42:43.627Z,1001.4
2023-02-01T01:43:46.365Z,1001.6
2023-02-01T01:44:49.186Z,1001.4
2023-02-01T01:45:53.207Z,1001.5
2023-02-01T01:46:55.792Z,1001.4
2023-02-01T01:47:59.506Z,1001.4
2023-02-01T01:49:02.932Z,1001.3
2023-02-01T01:50:06.196Z,1001.3
2023-02-01T01:51:09.237Z,1001.4
2023-02-01T01:52:12.106Z,1001.4
2023-02-01T01:53:14.681Z,1001.3
2023-02-01T01:54:17.800Z,1001.3
2023-02-01T01:55:21.346Z,1001.3
2023-02-01T01:56:24.539Z,1001.3
2023-02-01T01:57:27.338Z,1001.3
2023-02-01T01:58:29.860Z,1001.3
2023-02-01T01:59:32.022Z,1001.3
2023-02-01T02:00:35.489Z,1001.3
2023-02-01T02:01:38.803Z,1001.3
2023-02-01T02:02:41.968Z,1001.3
2023-02-01T02:03:45.333Z,1001.3
2023-02-01T02:04:48.674Z,1001.2
2023-02-01T02:05:51.964Z,1001.2
2023-02-01T02:06:55.707Z,1001.2
2023-02-01T02:07:59.084Z,1001.2
2023-02-01T02:09:03.214Z,1001.2
2023-02-01T02:10:09.986Z,1001.2
2023-02-01T02:11:13.228Z,1001.2
2023-02-01T02:12:16.677Z,1001.2
2023-02-01T02:13:20.701Z,1001.2
2023-02-01T02:14:23.508Z,1001.2
2023-02-01T02:15:26.923Z,1001.2
2023-02-01T02:16:29.852Z,1001.1
2023-02-01T02:17:33.876Z,1001.1
2023-02-01T02:18:37.618Z,1001.1
2023-02-01T02:19:41.311Z,1001.1
2023-02-01T02:20:44.392Z,1001.1
2023-02-01T02:21:46.987Z,1001.2
2023-02-01T02:22:49.535Z,1001.1
2023-02-01T02:23:52.614Z,1001
2023-02-01T02:24:55.418Z,1001
2023-02-01T02:25:58.440Z,1001
2023-02-01T02:27:01.510Z,1000.9
2023-02-01T02:28:05.322Z,1001
2023-02-01T02:29:08.677Z,1000.9
2023-02-01T02:30:11.750Z,1001
2023-02-01T02:31:15.838Z,1000.9
2023-02-01T02:32:19.199Z,1000.9
2023-02-01T02:33:21.922Z,1000.9
2023-02-01T02:34:24.348Z,1000.9
2023-02-01T02:35:26.784Z,1000.8
2023-02-01T02:36:30.140Z,1000.8
2023-02-01T02:37:33.869Z,1000.8
2023-02-01T02:38:36.382Z,1000.8
2023-02-01T02:39:39.103Z,1000.8
2023-02-01T02:40:42.767Z,1000.8
2023-02-01T02:41:45.875Z,1000.8
2023-02-01T02:42:49.313Z,1000.8
2023-02-01T02:43:52.261Z,1000.7
2023-02-01T02:44:56.297Z,1000.8
2023-02-01T02:45:59.521Z,1000.8
2023-02-01T02:47:03.587Z,1000.8
2023-02-01T02:48:06.865Z,1000.9
2023-02-01T02:49:09.979Z,1000.8
2023-02-01T02:50:13.341Z,1000.8
2023-02-01T02:51:16.726Z,1000.7
2023-02-01T02:52:20.051Z,1000.7
2023-02-01T02:53:22.217Z,1000.7
2023-02-01T02:54:25.592Z,1000.7
2023-02-01T02:55:28.406Z,1000.7
2023-02-01T02:56:31.513Z,1000.8
2023-02-01T02:57:34.893Z,1000.7
2023-02-01T02:58:37.773Z,1000.6
2023-02-01T02:59:41.866Z,1000.7
2023-02-01T03:00:45.371Z,1000.6
2023-02-01T03:01:48.211Z,1000.7
2023-02-01T03:02:51.638Z,1000.7
2023-02-01T03:03:55.440Z,1000.7
2023-02-01T03:04:58.319Z,1000.7
2023-02-01T03:06:01.317Z,1000.6
2023-02-01T03:07:04.725Z,1000.7
2023-02-01T03:08:08.076Z,1000.6
2023-02-01T03:09:11.257Z,1000.6
2023-02-01T03:10:14.284Z,1000.6
2023-02-01T03:11:17.383Z,1000.5
2023-02-01T03:12:20.163Z,1000.5
2023-02-01T03:13:23.215Z,1000.5
2023-02-01T03:14:26.126Z,1000.4
2023-02-01T03:15:29.333Z,1000.5
2023-02-01T03:16:32.616Z,1000.5
2023-02-01T03:17:36.292Z,1000.4
2023-02-01T03:18:39.653Z,1000.4
2023-02-01T03:19:42.416Z,1000.4
2023-02-01T03:20:45.568Z,1000.4
2023-02-01T03:21:49.016Z,1000.4
2023-02-01T03:22:52.260Z,1000.3
2023-02-01T03:23:56.099Z,1000.4
2023-02-01T03:24:58.627Z,1000.4
2023-02-01T03:26:01.787Z,1000.4
2023-02-01T03:27:05.125Z,1000.3
2023-02-01T03:28:08.131Z,1000.4
2023-02-01T03:29:12.490Z,1000.3
2023-02-01T03:30:16.570Z,1000.3
2023-02-01T03:31:19.835Z,1000.4
2023-02-01T03:32:23.093Z,1000.3
2023-02-01T03:33:25.873Z,1000.3
2023-02-01T03:34:28.955Z,1000.3
2023-02-01T03:35:31.771Z,1000.4
2023-02-01T03:36:34.761Z,1000.4
2023-02-01T03:37:38.132Z,1000.3
2023-02-01T03:38:41.510Z,1000.3
2023-02-01T03:39:44.321Z,1000.3
2023-02-01T03:40:47.377Z,1000.3
2023-02-01T03:41:50.131Z,1000.4
2023-02-01T03:42:53.561Z,1000.3
2023-02-01T03:43:55.741Z,1000.3
2023-02-01T03:44:58.319Z,1000.2
2023-02-01T03:46:01.657Z,1000.3
2023-02-01T03:47:05.675Z,1000.2
2023-02-01T03:48:08.752Z,1000.3
2023-02-01T03:49:11.183Z,1000.2
2023-02-01T03:50:14.445Z,1000.3
2023-02-01T03:51:17.624Z,1000.2
2023-02-01T03:52:20.981Z,1000.2
2023-02-01T03:53:24.365Z,1000.3
2023-02-01T03:54:27.387Z,1000.2
2023-02-01T03:55:30.747Z,1000.1
2023-02-01T03:56:33.819Z,1000.1
2023-02-01T03:57:36.932Z,1000.1
2023-02-01T03:58:39.719Z,1000.1
2023-02-01T03:59:42.523Z,1000.2
2023-02-01T04:00:46.191Z,1000.1
2023-02-01T04:01:48.723Z,1000.2
2023-02-01T04:02:52.160Z,1000.2
2023-02-01T04:03:55.726Z,1000.1
2023-02-01T04:04:59.108Z,1000.2
2023-02-01T04:06:02.576Z,1000.1
2023-02-01T04:07:05.586Z,1000.2
2023-02-01T04:08:08.689Z,1000.2
2023-02-01T04:09:11.690Z,1000.1
2023-02-01T04:10:14.808Z,1000.1
2023-02-01T04:11:21.517Z,1000.1
2023-02-01T04:12:24.803Z,1000.1
2023-02-01T04:13:28.117Z,1000.1
2023-02-01T04:14:31.211Z,1000.2
2023-02-01T04:15:34.956Z,1000.1
2023-02-01T04:16:38.849Z,1000.2
2023-02-01T04:17:42.951Z,1000.2
2023-02-01T04:18:46.437Z,1000.1
2023-02-01T04:19:50.196Z,1000.1
2023-02-01T04:20:52.622Z,1000.1
2023-02-01T04:21:55.449Z,1000.1
2023-02-01T04:22:58.725Z,1000
2023-02-01T04:24:02.254Z,1000.2
2023-02-01T04:25:06.004Z,1000.1
2023-02-01T04:26:09.258Z,1000.1
2023-02-01T04:27:12.743Z,1000
2023-02-01T04:28:16.048Z,1000.1
2023-02-01T04:29:19.216Z,1000.1
2023-02-01T04:30:22.823Z,1000
2023-02-01T04:31:28.144Z,1000
2023-02-01T04:32:32.303Z,1000.1
2023-02-01T04:33:35.584Z,1000.1
2023-02-01T04:34:39.657Z,1000
2023-02-01T04:35:42.840Z,1000.1
2023-02-01T04:36:47.582Z,1000.1
2023-02-01T04:37:50.038Z,1000
2023-02-01T04:38:53.758Z,1000.1
2023-02-01T04:39:57.477Z,1000.1
2023-02-01T04:40:59.932Z,1000
2023-02-01T04:42:03.028Z,1000
2023-02-01T04:43:06.111Z,1000.1
2023-02-01T04:44:08.343Z,1000.1
2023-02-01T04:45:11.736Z,1000.1
2023-02-01T04:46:15.044Z,1000.1
2023-02-01T04:47:18.577Z,1000.2
2023-02-01T04:48:25.033Z,1000.1
2023-02-01T04:49:28.236Z,1000.2
2023-02-01T04:50:31.199Z,1000.2
2023-02-01T04:51:34.369Z,1000.2
2023-02-01T04:52:37.660Z,1000.1
2023-02-01T04:53:40.199Z,1000.1
2023-02-01T04:54:43.598Z,1000.1
2023-02-01T04:55:46.972Z,1000.2
2023-02-01T04:56:50.065Z,1000.2
2023-02-01T04:57:52.876Z,1000.1
2023-02-01T04:58:55.934Z,1000.1
2023-02-01T04:59:59.005Z,1000.1
2023-02-01T05:01:01.576Z,1000.1
2023-02-01T05:02:04.521Z,1000.1
2023-02-01T05:03:07.324Z,1000
2023-02-01T05:04:10.410Z,1000
2023-02-01T05:05:14.175Z,1000.1
2023-02-01T05:06:17.703Z,1000
2023-02-01T05:07:21.082Z,1000
2023-02-01T05:08:24.262Z,1000
2023-02-01T05:09:27.382Z,999.9
2023-02-01T05:10:30.779Z,1000
2023-02-01T05:11:33.222Z,1000
2023-02-01T05:12:36.218Z,1000
2023-02-01T05:13:39.271Z,1000
2023-02-01T05:14:42.641Z,1000.1
2023-02-01T05:15:45.176Z,1000.1
2023-02-01T05:16:48.570Z,1000
2023-02-01T05:17:51.565Z,1000
2023-02-01T05:18:55.654Z,1000
2023-02-01T05:19:58.976Z,1000
2023-02-01T05:21:02.492Z,1000
2023-02-01T05:22:05.631Z,1000
2023-02-01T05:23:08.707Z,1000
2023-02-01T05:24:11.859Z,999.9
2023-02-01T05:25:15.001Z,999.9
2023-02-01T05:26:18.004Z,999.9
2023-02-01T05:27:21.117Z,999.9
2023-02-01T05:28:24.612Z,999.9
2023-02-01T05:29:27.673Z,999.9
2023-02-01T05:30:30.753Z,999.9
2023-02-01T05:31:34.752Z,999.9
2023-02-01T05:32:39.101Z,999.8
2023-02-01T05:33:41.867Z,999.9
2023-02-01T05:34:44.685Z,999.8
2023-02-01T05:35:48.190Z,999.9
2023-02-01T05:36:51.928Z,999.9
2023-02-01T05:37:55.473Z,999.9
2023-02-01T05:38:58.928Z,999.9
2023-02-01T05:40:01.988Z,999.9
2023-02-01T05:41:05.325Z,999.8
2023-02-01T05:42:08.385Z,999.8
2023-02-01T05:43:11.441Z,999.8
2023-02-01T05:44:14.891Z,999.8
2023-02-01T05:45:17.885Z,999.8
2023-02-01T05:46:20.618Z,999.8
2023-02-01T05:47:23.954Z,999.9
2023-02-01T05:48:27.715Z,999.9
2023-02-01T05:49:30.990Z,999.8
2023-02-01T05:50:33.242Z,999.9
2023-02-01T05:51:36.644Z,999.8
2023-02-01T05:52:40.067Z,999.9
2023-02-01T05:53:44.104Z,999.8
2023-02-01T05:54:48.176Z,999.8
2023-02-01T05:55:51.698Z,999.8
2023-02-01T05:56:54.464Z,999.7
2023-02-01T05:57:57.448Z,999.8
2023-02-01T06:00:04.428Z,999.8
2023-02-01T06:01:08.160Z,999.7
2023-02-01T06:02:11.645Z,999.7
2023-02-01T06:03:14.103Z,999.7
2023-02-01T06:04:17.193Z,999.7
2023-02-01T06:05:20.917Z,999.7
2023-02-01T06:06:24.274Z,999.6
2023-02-01T06:07:30.049Z,999.6
2023-02-01T06:08:32.851Z,999.5
2023-02-01T06:09:36.264Z,999.5
2023-02-01T06:10:39.071Z,999.5
2023-02-01T06:11:42.430Z,999.5
2023-02-01T06:12:45.823Z,999.5
2023-02-01T06:13:48.709Z,999.5
2023-02-01T06:14:51.613Z,999.5
2023-02-01T06:15:54.529Z,999.5
2023-02-01T06:16:57.262Z,999.5
2023-02-01T06:18:01.333Z,999.5
2023-02-01T06:19:04.175Z,999.5
2023-02-01T06:20:06.825Z,999.4
2023-02-01T06:21:13.562Z,999.5
2023-02-01T06:22:17.209Z,999.5
2023-02-01T06:23:20.304Z,999.4
2023-02-01T06:24:23.731Z,999.5
2023-02-01T06:25:26.626Z,999.5
2023-02-01T06:26:30.390Z,999.5
2023-02-01T06:27:33.407Z,999.5
2023-02-01T06:28:36.694Z,999.5
2023-02-01T06:29:40.039Z,999.5
2023-02-01T06:30:42.707Z,999.5
2023-02-01T06:31:45.847Z,999.4
2023-02-01T06:32:49.220Z,999.5
2023-02-01T06:33:52.545Z,999.5
2023-02-01T06:34:56.611Z,999.6
2023-02-01T06:35:59.999Z,999.5
2023-02-01T06:37:03.088Z,999.5
2023-02-01T06:38:06.317Z,999.6
2023-02-01T06:39:09.340Z,999.6
2023-02-01T06:40:12.765Z,999.5
2023-02-01T06:41:16.450Z,999.5
2023-02-01T06:42:19.642Z,999.7
2023-02-01T06:43:22.221Z,999.6
2023-02-01T06:44:25.567Z,999.6
2023-02-01T06:45:28.398Z,999.7
2023-02-01T06:46:31.110Z,999.7
2023-02-01T06:47:34.676Z,999.8
2023-02-01T06:48:38.407Z,999.8
2023-02-01T06:49:41.515Z,999.8
2023-02-01T06:50:43.662Z,999.8
2023-02-01T06:51:46.464Z,999.7
2023-02-01T06:52:50.199Z,999.8
2023-02-01T06:53:53.576Z,999.8
2023-02-01T06:54:56.406Z,999.7
2023-02-01T06:56:00.192Z,999.8
2023-02-01T06:57:04.241Z,999.8
2023-02-01T06:58:07.606Z,999.8
2023-02-01T06:59:11.043Z,999.8
2023-02-01T07:00:14.151Z,999.9
2023-02-01T07:01:17.554Z,1000
2023-02-01T07:02:20.732Z,999.9
2023-02-01T07:03:24.448Z,999.9
2023-02-01T07:04:27.024Z,999.9
2023-02-01T07:05:30.089Z,999.9
2023-02-01T07:06:33.758Z,1000
2023-02-01T07:07:37.195Z,999.9
2023-02-01T07:08:40.568Z,999.9
2023-02-01T07:09:43.919Z,999.9
2023-02-01T07:10:47.234Z,1000
2023-02-01T07:11:50.991Z,999.9
2023-02-01T07:12:54.449Z,999.9
2023-02-01T07:13:57.626Z,999.9
2023-02-01T07:15:00.658Z,999.9
2023-02-01T07:16:04.457Z,1000
2023-02-01T07:17:07.978Z,999.9
2023-02-01T07:18:11.334Z,999.9
2023-02-01T07:19:13.771Z,999.9
2023-02-01T07:20:16.914Z,999.9
2023-02-01T07:21:20.355Z,999.9
2023-02-01T07:22:23.487Z,999.9
2023-02-01T07:23:26.321Z,999.9
2023-02-01T07:24:29.123Z,999.9
2023-02-01T07:25:32.538Z,999.9
2023-02-01T07:26:35.665Z,999.9
2023-02-01T07:27:38.678Z,999.9
2023-02-01T07:28:42.493Z,999.9
2023-02-01T07:29:45.955Z,999.9
2023-02-01T07:30:49.364Z,999.9
2023-02-01T07:31:52.703Z,1000
2023-02-01T07:32:56.243Z,999.9
2023-02-01T07:34:00.099Z,999.9
2023-02-01T07:35:02.549Z,999.9
2023-02-01T07:36:05.908Z,999.9
2023-02-01T07:37:09.217Z,999.9
2023-02-01T07:38:12.000Z,999.9
2023-02-01T07:39:15.476Z,999.9
2023-02-01T07:40:18.646Z,1000
2023-02-01T07:41:21.740Z,999.9
2023-02-01T07:42:24.958Z,999.8
2023-02-01T07:43:28.232Z,999.9
2023-02-01T07:44:32.464Z,999.9
2023-02-01T07:45:37.607Z,999.8
2023-02-01T07:46:41.085Z,999.9
2023-02-01T07:47:43.876Z,999.9
2023-02-01T07:48:47.254Z,999.9
2023-02-01T07:49:51.349Z,1000
2023-02-01T07:50:54.799Z,999.9
2023-02-01T07:51:57.793Z,999.9
2023-02-01T07:53:00.297Z,1000
2023-02-01T07:54:03.136Z,999.9
2023-02-01T07:55:06.632Z,999.9
2023-02-01T07:56:09.776Z,999.9
2023-02-01T07:57:11.915Z,999.9
2023-02-01T07:58:15.283Z,999.9
2023-02-01T07:59:18.639Z,999.9
2023-02-01T08:00:22.843Z,999.9
2023-02-01T08:01:28.419Z,1000
2023-02-01T08:02:32.264Z,999.9
2023-02-01T08:03:35.442Z,1000
2023-02-01T08:04:38.137Z,1000.1
2023-02-01T08:05:40.922Z,1000.1
2023-02-01T08:06:44.297Z,1000
2023-02-01T08:07:47.724Z,1000
2023-02-01T08:08:50.908Z,1000.1
2023-02-01T08:09:54.052Z,1000.1
2023-02-01T08:10:57.662Z,1000
2023-02-01T08:12:00.177Z,1000
2023-02-01T08:13:03.366Z,1000
2023-02-01T08:14:06.473Z,1000
2023-02-01T08:15:09.977Z,1000.1
2023-02-01T08:16:13.826Z,1000
2023-02-01T08:17:17.667Z,1000
2023-02-01T08:18:21.002Z,1000
2023-02-01T08:19:23.907Z,1000
2023-02-01T08:20:27.546Z,1000
2023-02-01T08:21:30.082Z,999.9
2023-02-01T08:22:32.925Z,999.8
2023-02-01T08:23:36.307Z,1000
2023-02-01T08:24:40.067Z,1000
2023-02-01T08:25:42.911Z,1000
2023-02-01T08:26:46.111Z,999.9
2023-02-01T08:27:49.539Z,1000
2023-02-01T08:28:53.562Z,1000
2023-02-01T08:29:56.746Z,1000.1
2023-02-01T08:31:00.437Z,1000
2023-02-01T08:32:03.604Z,1000.1
2023-02-01T08:33:07.118Z,1000.1
2023-02-01T08:34:10.875Z,1000.1
2023-02-01T08:35:14.222Z,1000.1
2023-02-01T08:36:17.883Z,1000.1
2023-02-01T08:37:20.956Z,1000.1
2023-02-01T08:38:23.938Z,1000.1
2023-02-01T08:39:27.606Z,1000.1
2023-02-01T08:40:30.213Z,1000.1
2023-02-01T08:41:33.811Z,1000.2
2023-02-01T08:42:37.913Z,1000.2
2023-02-01T08:43:41.583Z,1000.1
2023-02-01T08:44:45.043Z,1000.2
2023-02-01T08:45:48.593Z,1000.2
2023-02-01T08:46:52.780Z,1000.2
2023-02-01T08:47:56.663Z,1000.2
2023-02-01T08:49:00.063Z,1000.1
2023-02-01T08:50:02.912Z,1000.2
2023-02-01T08:51:06.117Z,1000.2
2023-02-01T08:52:16.519Z,1000.2
2023-02-01T08:53:20.317Z,1000.1
2023-02-01T08:54:23.148Z,1000.2
2023-02-01T08:55:26.919Z,1000.2
2023-02-01T08:56:30.585Z,1000.1
2023-02-01T08:57:34.200Z,1000.1
2023-02-01T08:58:37.609Z,1000.2
2023-02-01T08:59:40.897Z,1000.1
2023-02-01T09:00:44.277Z,1000.1
2023-02-01T09:01:48.063Z,1000.2
2023-02-01T09:02:51.496Z,1000.1
2023-02-01T09:03:55.048Z,1000.1
2023-02-01T09:04:59.929Z,1000.1
2023-02-01T09:06:03.317Z,1000.1
2023-02-01T09:07:07.069Z,1000.1
2023-02-01T09:08:10.717Z,1000.1
2023-02-01T09:09:13.775Z,1000.1
2023-02-01T09:10:29.966Z,1000.1
2023-02-01T09:11:42.021Z,1000.1
2023-02-01T09:12:44.997Z,1000.1
2023-02-01T09:13:48.672Z,1000.1
2023-02-01T09:14:51.971Z,1000
2023-02-01T09:15:56.036Z,1000.1
2023-02-01T09:16:59.755Z,1000.1
2023-02-01T09:18:03.087Z,1000
2023-02-01T09:19:26.844Z,999.9
2023-02-01T09:20:30.532Z,1000
2023-02-01T09:21:34.329Z,1000
2023-02-01T09:22:38.363Z,999.9
2023-02-01T09:23:41.382Z,999.9
2023-02-01T09:24:44.728Z,999.8
2023-02-01T09:25:48.325Z,999.8
2023-02-01T09:26:51.272Z,999.8
2023-02-01T09:27:54.319Z,999.8
2023-02-01T09:28:57.787Z,999.7
2023-02-01T09:30:00.900Z,999.6
2023-02-01T09:31:04.518Z,999.6
2023-02-01T09:32:08.743Z,999.6
2023-02-01T09:33:12.634Z,999.6
2023-02-01T09:34:16.054Z,999.6
2023-02-01T09:35:19.124Z,999.6
2023-02-01T09:36:22.300Z,999.7
2023-02-01T09:37:25.124Z,999.7
2023-02-01T09:38:29.161Z,999.6
2023-02-01T09:39:34.714Z,999.7
2023-02-01T09:40:37.452Z,999.7
2023-02-01T09:41:41.559Z,999.7
2023-02-01T09:42:44.989Z,999.7
2023-02-01T09:43:47.974Z,999.7
2023-02-01T09:44:51.173Z,999.8
2023-02-01T09:45:54.608Z,999.8
2023-02-01T09:46:57.994Z,999.8
2023-02-01T09:48:01.268Z,999.8
2023-02-01T09:49:04.473Z,999.8
2023-02-01T09:50:08.273Z,999.8
2023-02-01T09:51:11.338Z,999.9
2023-02-01T09:52:14.817Z,999.9
2023-02-01T09:53:17.637Z,999.9
2023-02-01T09:54:21.308Z,999.9
2023-02-01T09:55:24.678Z,999.9
2023-02-01T09:56:27.769Z,999.9
2023-02-01T09:57:31.205Z,999.9
2023-02-01T09:58:34.621Z,999.9
2023-02-01T09:59:38.020Z,1000
2023-02-01T10:00:40.856Z,999.9
2023-02-01T10:01:44.818Z,999.9
2023-02-01T10:02:49.180Z,999.8
2023-02-01T10:03:53.015Z,999.9
2023-02-01T10:04:56.710Z,999.9
2023-02-01T10:06:00.406Z,999.9
2023-02-01T10:07:03.962Z,1000
2023-02-01T10:08:07.406Z,999.9
2023-02-01T10:09:10.762Z,999.9
2023-02-01T10:10:14.106Z,1000
2023-02-01T10:11:17.205Z,999.9
2023-02-01T10:12:20.317Z,1000
2023-02-01T10:13:23.315Z,1000.1
2023-02-01T10:14:27.070Z,1000
2023-02-01T10:15:30.501Z,1000
2023-02-01T10:16:34.420Z,999.9
2023-02-01T10:17:38.400Z,1000
2023-02-01T10:18:41.483Z,1000.1
2023-02-01T10:19:45.092Z,999.9
2023-02-01T10:20:49.103Z,999.9
2023-02-01T10:21:52.639Z,999.8
2023-02-01T10:23:33.165Z,999.8
2023-02-01T10:24:38.271Z,999.8
2023-02-01T10:25:41.929Z,999.8
2023-02-01T10:26:45.815Z,999.8
2023-02-01T10:27:49.325Z,999.7
2023-02-01T10:28:52.432Z,999.8
2023-02-01T10:29:56.125Z,999.8
2023-02-01T10:31:00.005Z,999.8
2023-02-01T10:32:04.309Z,999.8
2023-02-01T10:33:07.375Z,999.7
2023-02-01T10:34:09.845Z,999.6
2023-02-01T10:35:13.191Z,999.7
2023-02-01T10:36:16.315Z,999.6
2023-02-01T10:37:19.787Z,999.7
2023-02-01T10:38:23.148Z,999.6
2023-02-01T10:39:26.249Z,999.7
2023-02-01T10:40:30.145Z,999.5
2023-02-01T10:41:33.481Z,999.6
2023-02-01T10:42:36.948Z,999.6
2023-02-01T10:43:40.367Z,999.6
2023-02-01T10:44:43.721Z,999.7
2023-02-01T10:45:47.075Z,999.7
2023-02-01T10:46:50.846Z,999.5
2023-02-01T10:47:54.606Z,999.6
2023-02-01T10:48:57.741Z,999.7
2023-02-01T10:50:01.122Z,999.5
2023-02-01T10:51:04.505Z,999.6
2023-02-01T10:52:07.602Z,999.5
2023-02-01T10:53:11.344Z,999.5
2023-02-01T10:54:15.409Z,999.5
2023-02-01T10:55:19.178Z,999.4
2023-02-01T10:56:22.528Z,999.6
2023-02-01T10:57:25.662Z,999.5
2023-02-01T10:58:29.116Z,999.5
2023-02-01T10:59:32.214Z,999.5
2023-02-01T11:00:35.184Z,999.4
2023-02-01T11:01:37.469Z,999.5
2023-02-01T11:02:41.107Z,999.5
2023-02-01T11:03:44.824Z,999.5
2023-02-01T11:04:48.158Z,999.5
2023-02-01T11:05:50.945Z,999.4
2023-02-01T11:06:53.935Z,999.5
2023-02-01T11:07:57.810Z,999.5
2023-02-01T11:09:01.652Z,999.5
2023-02-01T11:10:04.658Z,999.5
2023-02-01T11:11:07.824Z,999.6
2023-02-01T11:12:11.168Z,999.5
2023-02-01T11:13:14.435Z,999.5
2023-02-01T11:14:17.172Z,999.4
2023-02-01T11:15:20.728Z,999.5
2023-02-01T11:16:25.700Z,999.6
2023-02-01T11:17:29.066Z,999.4
2023-02-01T11:18:32.814Z,999.5
2023-02-01T11:19:35.555Z,999.5
2023-02-01T11:20:38.839Z,999.6
2023-02-01T11:21:41.943Z,999.5
2023-02-01T11:22:45.367Z,999.5
2023-02-01T11:23:48.629Z,999.4
2023-02-01T11:24:52.112Z,999.2
2023-02-01T11:25:55.540Z,999.4
2023-02-01T11:26:59.017Z,999.3
2023-02-01T11:28:03.922Z,999.3
2023-02-01T11:29:07.499Z,999.3
2023-02-01T11:30:10.621Z,999.3
2023-02-01T11:31:14.270Z,999.3
2023-02-01T11:32:18.588Z,999.3
2023-02-01T11:33:22.361Z,999.2
2023-02-01T11:34:25.423Z,999.3
2023-02-01T11:35:28.934Z,999.3
2023-02-01T11:36:31.720Z,999.3
2023-02-01T11:37:35.289Z,999.3
2023-02-01T11:38:38.754Z,999.3
2023-02-01T11:39:41.597Z,999.2
2023-02-01T11:40:45.033Z,999.1
2023-02-01T11:41:48.372Z,999.1
2023-02-01T11:45:49.384Z,999
2023-02-01T11:46:52.537Z,999.1
2023-02-01T11:47:55.087Z,999.1
2023-02-01T11:48:58.618Z,999
2023-02-01T11:50:01.430Z,999
2023-02-01T11:51:07.254Z,998.9
2023-02-01T11:52:11.313Z,998.9
2023-02-01T11:53:14.787Z,998.9
2023-02-01T11:54:17.956Z,998.8
2023-02-01T11:55:21.414Z,998.9
2023-02-01T11:56:25.171Z,998.9
2023-02-01T11:57:28.836Z,999
2023-02-01T11:58:32.566Z,999
2023-02-01T11:59:40.962Z,999.1
2023-02-01T12:00:59.992Z,999.2
2023-02-01T12:02:03.143Z,999
2023-02-01T12:03:06.749Z,998.9
2023-02-01T12:04:10.281Z,998.9
2023-02-01T12:05:13.533Z,998.7
2023-02-01T12:06:17.563Z,998.9
2023-02-01T12:07:21.032Z,998.9
2023-02-01T12:08:24.709Z,998.9
2023-02-01T12:09:28.396Z,998.9
2023-02-01T12:10:31.519Z,998.8
2023-02-01T12:11:35.288Z,998.8
2023-02-01T12:12:38.286Z,998.8
2023-02-01T12:13:40.738Z,998.7
2023-02-01T12:14:43.815Z,998.7
2023-02-01T12:15:47.126Z,998.7
2023-02-01T12:16:50.828Z,998.7
2023-02-01T12:17:53.984Z,998.7
2023-02-01T12:18:57.130Z,998.7
2023-02-01T12:20:00.518Z,998.8
2023-02-01T12:21:03.575Z,998.9
2023-02-01T12:22:07.328Z,998.9
2023-02-01T12:23:10.978Z,999
2023-02-01T12:24:13.983Z,999
2023-02-01T12:25:17.457Z,998.9
2023-02-01T12:26:21.287Z,998.8
2023-02-01T12:27:25.243Z,998.7
2023-02-01T12:28:28.868Z,998.6
2023-02-01T12:29:32.352Z,998.6
2023-02-01T12:30:35.497Z,998.5
2023-02-01T12:31:38.614Z,998.5
2023-02-01T12:32:42.937Z,998.6
2023-02-01T12:33:45.923Z,998.6
2023-02-01T12:34:48.613Z,998.6
2023-02-01T12:35:52.081Z,998.5
2023-02-01T12:36:55.349Z,998.7
2023-02-01T12:37:59.567Z,998.8
2023-02-01T12:39:03.432Z,998.8
2023-02-01T12:40:06.509Z,998.7
2023-02-01T12:41:09.394Z,998.8
2023-02-01T12:42:13.084Z,998.9
2023-02-01T12:43:16.638Z,998.8
2023-02-01T12:44:19.993Z,998.7
2023-02-01T12:45:23.124Z,998.6
2023-02-01T12:46:26.363Z,998.6
2023-02-01T12:47:29.389Z,998.6
2023-02-01T12:48:33.112Z,998.5
2023-02-01T12:49:36.471Z,998.4
2023-02-01T12:50:39.471Z,998.4
2023-02-01T12:51:43.169Z,998.5
2023-02-01T12:52:46.542Z,998.4
2023-02-01T12:53:50.011Z,998.4
2023-02-01T12:54:53.686Z,998.5
2023-02-01T12:55:56.953Z,998.5
2023-02-01T12:57:00.471Z,998.4
2023-02-01T12:58:03.581Z,998.5
2023-02-01T12:59:06.754Z,998.4
2023-02-01T13:00:10.181Z,998.4
2023-02-01T13:01:13.233Z,998.3
2023-02-01T13:02:16.731Z,998.3
2023-02-01T13:03:20.497Z,998.3
2023-02-01T13:04:24.028Z,998.3
2023-02-01T13:05:27.122Z,998.2
2023-02-01T13:06:30.487Z,998.2
2023-02-01T13:07:33.660Z,998.1
2023-02-01T13:08:37.671Z,998.1
2023-02-01T13:09:40.865Z,998.2
2023-02-01T13:10:44.210Z,998.1
2023-02-01T13:11:47.846Z,998.1
2023-02-01T13:12:50.753Z,998.1
2023-02-01T13:13:54.868Z,998.2
2023-02-01T13:14:58.678Z,998.1
2023-02-01T13:16:02.075Z,998.2
2023-02-01T13:17:05.312Z,998.1
2023-02-01T13:18:08.944Z,998
2023-02-01T13:19:11.742Z,998
2023-02-01T13:20:15.201Z,998
2023-02-01T13:21:18.199Z,998
2023-02-01T13:22:21.862Z,997.9
2023-02-01T13:23:25.894Z,997.9
2023-02-01T13:24:29.120Z,997.9
2023-02-01T13:25:32.678Z,997.9
2023-02-01T13:26:36.210Z,997.9
2023-02-01T13:27:39.706Z,998
2023-02-01T13:28:42.816Z,997.9
2023-02-01T13:29:46.238Z,997.9
2023-02-01T13:30:50.569Z,997.9
2023-02-01T13:31:55.768Z,997.9
2023-02-01T13:33:56.765Z,997.9
2023-02-01T13:35:01.447Z,997.9