createdAt,value
2022-09-07T00:00:04.044Z,0.000000
2022-09-07T00:01:00.885Z,0.000000
2022-09-07T00:02:00.920Z,0.000000
2022-09-07T00:03:00.954Z,0.000000
2022-09-07T00:04:00.992Z,0.000000
2022-09-07T00:05:03.759Z,0.000000
2022-09-07T00:06:00.954Z,0.000000
2022-09-07T00:07:00.896Z,0.000000
2022-09-07T00:08:00.961Z,0.000000
2022-09-07T00:09:00.933Z,0.000000
2022-09-07T00:10:04.149Z,0.000000
2022-09-07T00:11:00.919Z,0.000000
2022-09-07T00:12:00.997Z,0.000000
2022-09-07T00:13:00.922Z,0.000000
2022-09-07T00:14:00.985Z,0.000000
2022-09-07T00:15:03.985Z,0.000000
2022-09-07T00:16:01.071Z,0.000000
2022-09-07T00:17:00.975Z,0.000000
2022-09-07T00:18:01.026Z,0.000000
2022-09-07T00:19:00.954Z,0.000000
2022-09-07T00:20:04.070Z,0.000000
2022-09-07T00:21:01.010Z,0.000000
2022-09-07T00:22:01.041Z,0.000000
2022-09-07T00:23:00.991Z,0.000000
2022-09-07T00:24:01.061Z,0.000000
2022-09-07T00:25:03.826Z,0.000000
2022-09-07T00:26:01.063Z,0.000000
2022-09-07T00:27:01.041Z,0.000000
2022-09-07T00:28:01.085Z,0.000000
2022-09-07T00:29:01.013Z,0.000000
2022-09-07T00:30:04.126Z,0.000000
2022-09-07T00:31:01.117Z,0.000000
2022-09-07T00:32:01.181Z,0.000000
2022-09-07T00:33:01.063Z,0.000000
2022-09-07T00:34:01.127Z,0.000000
2022-09-07T00:35:03.847Z,0.000000
2022-09-07T00:36:01.139Z,0.000000
2022-09-07T00:37:01.081Z,0.000000
2022-09-07T00:38:01.172Z,0.000000
2022-09-07T00:39:01.106Z,0.000000
2022-09-07T00:40:04.418Z,0.000000
2022-09-07T00:41:01.102Z,0.000000
2022-09-07T00:42:01.188Z,0.000000
2022-09-07T00:43:01.121Z,0.000000
2022-09-07T00:44:01.215Z,0.000000
2022-09-07T00:45:04.601Z,0.000000
2022-09-07T00:46:01.213Z,0.000000
2022-09-07T00:47:01.200Z,0.000000
2022-09-07T00:48:01.264Z,0.000000
2022-09-07T00:49:00.165Z,0.000000
2022-09-07T00:50:03.206Z,0.000000
2022-09-07T00:51:00.190Z,0.000000
2022-09-07T01:04:00.598Z,0.000000
2022-09-07T01:05:00.934Z,0.000000
2022-09-07T01:06:00.570Z,0.000000
2022-09-07T01:07:00.509Z,0.000000
2022-09-07T01:08:00.570Z,0.000000
2022-09-07T01:09:00.534Z,0.000000
2022-09-07T01:10:01.114Z,0.000000
2022-09-07T01:11:00.532Z,0.000000
2022-09-07T01:12:00.617Z,0.000000
2022-09-07T01:13:00.548Z,0.000000
2022-09-07T01:14:00.608Z,0.000000
2022-09-07T01:15:00.924Z,0.000000
2022-09-07T01:16:00.699Z,0.000000
2022-09-07T01:17:00.573Z,0.000000
2022-09-07T01:18:00.672Z,0.000000
2022-09-07T01:19:00.592Z,0.000000
2022-09-07T01:20:01.211Z,0.000000
2022-09-07T01:21:00.627Z,0.000000
2022-09-07T01:22:00.718Z,0.000000
2022-09-07T01:23:00.618Z,0.000000
2022-09-07T01:24:00.692Z,0.000000
2022-09-07T01:25:00.988Z,0.000000
2022-09-07T01:26:00.703Z,0.000000
2022-09-07T01:27:00.647Z,0.000000
2022-09-07T01:28:00.733Z,0.000000
2022-09-07T01:29:00.655Z,0.000000
2022-09-07T01:30:01.238Z,0.000000
2022-09-07T01:31:00.719Z,0.000000
2022-09-07T01:32:00.743Z,0.000000
2022-09-07T01:33:00.703Z,0.000000
2022-09-07T01:34:00.802Z,0.000000
2022-09-07T01:35:01.093Z,0.000000
2022-09-07T01:36:00.810Z,0.000000
2022-09-07T01:37:00.721Z,0.000000
2022-09-07T01:38:00.793Z,0.000000
2022-09-07T01:39:00.742Z,0.000000
2022-09-07T01:40:04.671Z,0.000000
2022-09-07T01:41:00.758Z,0.000000
2022-09-07T01:42:00.855Z,0.000000
2022-09-07T01:43:00.774Z,0.000000
2022-09-07T01:44:00.830Z,0.000000
2022-09-07T01:45:03.771Z,0.000000
2022-09-07T01:46:00.922Z,0.000000
2022-09-07T01:47:00.799Z,0.000000
2022-09-07T01:48:00.872Z,0.000000
2022-09-07T01:49:00.808Z,0.000000
2022-09-07T01:50:03.983Z,0.000000
2022-09-07T01:51:00.837Z,0.000000
2022-09-07T01:52:00.949Z,0.000000
2022-09-07T01:53:00.834Z,0.000000
2022-09-07T01:54:00.918Z,0.000000
2022-09-07T01:55:03.871Z,0.000000
2022-09-07T01:56:00.917Z,0.000000
2022-09-07T01:57:00.876Z,0.000000
2022-09-07T01:58:00.965Z,0.000000
2022-09-07T01:59:00.877Z,0.000000
2022-09-07T02:00:04.004Z,0.000000
2022-09-07T02:01:00.913Z,0.000000
2022-09-07T02:02:01.091Z,0.000000
2022-09-07T02:03:01.023Z,0.000000
2022-09-07T02:04:01.031Z,0.000000
2022-09-07T02:05:03.918Z,0.000000
2022-09-07T02:06:01.021Z,0.000000
2022-09-07T02:07:00.963Z,0.000000
2022-09-07T02:08:01.060Z,0.000000
2022-09-07T02:09:00.972Z,0.000000
2022-09-07T02:10:04.112Z,0.000000
2022-09-07T02:11:00.993Z,0.000000
2022-09-07T02:12:01.083Z,0.000000
2022-09-07T02:13:01.010Z,0.000000
2022-09-07T02:14:01.073Z,0.000000
2022-09-07T02:15:03.874Z,0.000000
2022-09-07T02:16:01.159Z,0.000000
2022-09-07T02:17:01.030Z,0.000000
2022-09-07T02:18:01.104Z,0.000000
2022-09-07T02:19:01.054Z,0.000000
2022-09-07T02:20:04.239Z,0.000000
2022-09-07T02:21:01.080Z,0.000000
2022-09-07T02:22:01.167Z,0.000000
2022-09-07T02:23:01.082Z,0.000000
2022-09-07T02:24:01.199Z,0.000000
2022-09-07T02:25:03.907Z,0.000000
2022-09-07T02:26:01.161Z,0.000000
2022-09-07T02:27:01.105Z,0.000000
2022-09-07T02:28:01.183Z,0.000000
2022-09-07T02:29:01.116Z,0.000000
2022-09-07T02:30:04.269Z,0.000000
2022-09-07T02:31:01.196Z,0.000000
2022-09-07T02:32:01.201Z,0.000000
2022-09-07T02:33:01.147Z,0.000000
2022-09-07T02:34:01.236Z,0.000000
2022-09-07T02:35:04.434Z,0.000000
2022-09-07T02:36:01.244Z,0.000000
2022-09-07T02:37:00.184Z,0.000000
2022-09-07T02:38:00.266Z,0.000000
2022-09-07T02:39:00.201Z,0.000000
2022-09-07T02:40:04.233Z,0.000000
2022-09-07T02:41:00.224Z,0.000000
2022-09-07T02:42:00.308Z,0.000000
2022-09-07T02:43:00.230Z,0.000000
2022-09-07T02:44:00.294Z,0.000000
2022-09-07T02:45:03.250Z,0.000000
2022-09-07T02:46:00.468Z,0.000000
2022-09-07T02:47:00.256Z,0.000000
2022-09-07T02:48:00.326Z,0.000000
2022-09-07T02:49:00.275Z,0.000000
2022-09-07T02:50:03.435Z,0.000000
2022-09-07T02:51:00.284Z,0.000000
2022-09-07T02:52:00.386Z,0.000000
2022-09-07T02:53:00.307Z,0.000000
2022-09-07T02:54:00.357Z,0.000000
2022-09-07T02:55:03.169Z,0.000000
2022-09-07T02:56:00.393Z,0.000000
2022-09-07T02:57:00.335Z,0.000000
2022-09-07T02:58:00.427Z,0.000000
2022-09-07T02:59:00.325Z,0.000000
2022-09-07T03:00:04.605Z,0.000000
2022-09-07T03:01:00.434Z,0.000000
2022-09-07T03:02:00.422Z,0.000000
2022-09-07T03:03:00.559Z,0.000000
2022-09-07T03:04:00.468Z,0.000000
2022-09-07T03:05:03.190Z,0.000000
2022-09-07T03:06:00.468Z,0.000000
2022-09-07T03:07:00.407Z,0.000000
2022-09-07T03:08:00.474Z,0.000000
2022-09-07T03:09:00.422Z,0.000000
2022-09-07T03:10:03.802Z,0.000000
2022-09-07T03:11:00.431Z,0.000000
2022-09-07T03:12:00.517Z,0.000000
2022-09-07T03:13:00.457Z,0.000000
2022-09-07T03:14:00.514Z,0.000000
2022-09-07T03:15:03.156Z,0.000000
2022-09-07T03:16:00.650Z,0.000000
2022-09-07T03:17:00.507Z,0.000000
2022-09-07T03:18:00.571Z,0.000000
2022-09-07T03:19:00.497Z,0.000000
2022-09-07T03:20:03.903Z,0.000000
2022-09-07T03:21:00.539Z,0.000000
2022-09-07T03:22:00.611Z,0.000000
2022-09-07T03:23:00.531Z,0.000000
2022-09-07T03:24:00.606Z,0.000000
2022-09-07T03:25:03.400Z,0.000000
2022-09-07T03:26:00.622Z,0.000000
2022-09-07T03:27:00.564Z,0.000000
2022-09-07T03:28:00.691Z,0.000000
2022-09-07T03:29:00.568Z,0.000000
2022-09-07T03:30:04.215Z,0.000000
2022-09-07T03:31:00.653Z,0.000000
2022-09-07T03:32:00.660Z,0.000000
2022-09-07T03:33:00.614Z,0.000000
2022-09-07T03:34:00.713Z,0.000000
2022-09-07T03:35:03.482Z,0.000000
2022-09-07T03:36:00.715Z,0.000000
2022-09-07T03:37:00.652Z,0.000000
2022-09-07T03:38:00.712Z,0.000000
2022-09-07T03:39:00.671Z,0.000000
2022-09-07T03:40:03.831Z,0.000000
2022-09-07T03:41:00.745Z,0.000000
2022-09-07T03:42:00.758Z,0.000000
2022-09-07T03:43:00.697Z,0.000000
2022-09-07T03:44:00.792Z,0.000000
2022-09-07T03:45:03.478Z,0.000000
2022-09-07T03:46:00.884Z,0.000000
2022-09-07T03:47:00.719Z,0.000000
2022-09-07T03:48:00.801Z,0.000000
2022-09-07T03:49:00.737Z,0.000000
2022-09-07T03:50:04.003Z,0.000000
2022-09-07T03:51:00.747Z,0.000000
2022-09-07T03:52:00.852Z,0.000000
2022-09-07T03:53:00.767Z,0.000000
2022-09-07T03:54:00.859Z,0.000000
2022-09-07T03:55:03.762Z,0.000000
2022-09-07T03:56:00.853Z,0.000000
2022-09-07T03:57:00.806Z,0.000000
2022-09-07T03:58:00.992Z,0.000000
2022-09-07T03:59:00.800Z,0.000000
2022-09-07T04:00:03.985Z,0.000000
2022-09-07T04:01:00.961Z,0.000000
2022-09-07T04:02:00.980Z,0.000000
2022-09-07T04:03:00.865Z,0.000000
2022-09-07T04:04:02.460Z,0.000000
2022-09-07T04:05:03.932Z,0.000000
2022-09-07T04:06:00.957Z,0.000000
2022-09-07T04:07:00.883Z,0.000000
2022-09-07T04:08:00.968Z,0.000000
2022-09-07T04:09:00.894Z,0.000000
2022-09-07T04:10:04.265Z,0.000000
2022-09-07T04:11:00.906Z,0.000000
2022-09-07T04:12:00.989Z,0.000000
2022-09-07T04:13:00.931Z,0.000000
2022-09-07T04:14:01.016Z,0.000000
2022-09-07T04:15:04.069Z,0.000000
2022-09-07T04:16:01.018Z,0.000000
2022-09-07T04:17:01.022Z,0.000000
2022-09-07T04:18:01.022Z,0.000000
2022-09-07T04:19:00.976Z,0.000000
2022-09-07T04:20:05.596Z,0.000000
2022-09-07T04:21:00.989Z,0.000000
2022-09-07T04:22:01.081Z,0.000000
2022-09-07T04:23:00.987Z,0.000000
2022-09-07T04:24:01.064Z,0.000000
2022-09-07T04:25:05.452Z,0.000000
2022-09-07T04:26:01.090Z,0.000000
2022-09-07T04:27:01.038Z,0.000000
2022-09-07T04:28:01.119Z,0.000000
2022-09-07T04:29:01.033Z,0.000000
2022-09-07T04:30:05.430Z,0.000000
2022-09-07T04:31:01.136Z,0.000000
2022-09-07T04:32:01.113Z,0.000000
2022-09-07T04:33:01.071Z,4.100000
2022-09-07T04:34:01.175Z,4.100000
2022-09-07T04:35:04.022Z,4.100000
2022-09-07T04:36:01.159Z,8.100000
2022-09-07T04:37:01.094Z,8.100000
2022-09-07T04:38:01.156Z,8.100000
2022-09-07T04:39:01.113Z,12.200000
2022-09-07T04:40:05.614Z,12.200000
2022-09-07T04:41:01.125Z,20.300000
2022-09-07T04:42:01.206Z,20.300000
2022-09-07T04:43:01.144Z,24.400000
2022-09-07T04:44:01.233Z,24.400000
2022-09-07T04:45:04.061Z,24.400000
2022-09-07T04:46:01.401Z,34.600000
2022-09-07T04:47:01.165Z,34.600000
2022-09-07T04:48:00.251Z,48.800000
2022-09-07T04:49:00.186Z,48.800000
2022-09-07T04:50:03.569Z,48.800000
2022-09-07T04:51:02.921Z,59.000000
2022-09-07T04:52:00.740Z,59.000000
2022-09-07T04:53:00.236Z,71.200000
2022-09-07T04:54:00.302Z,71.200000
2022-09-07T04:55:03.068Z,71.200000
2022-09-07T04:56:00.313Z,95.600000
2022-09-07T04:57:00.261Z,95.600000
2022-09-07T04:58:00.352Z,95.600000
2022-09-07T04:59:00.275Z,128.100000
2022-09-07T05:00:03.573Z,128.100000
2022-09-07T05:01:00.497Z,156.600000
2022-09-07T05:02:00.458Z,156.600000
2022-09-07T05:03:00.313Z,191.200000
2022-09-07T05:04:00.422Z,191.200000
2022-09-07T05:05:03.243Z,219.700000
2022-09-07T05:06:00.404Z,219.700000
2022-09-07T05:07:00.338Z,219.700000
2022-09-07T05:08:00.405Z,274.600000
2022-09-07T05:09:00.376Z,274.600000
2022-09-07T05:10:06.860Z,274.600000
2022-09-07T05:11:00.373Z,321.400000
2022-09-07T05:12:00.449Z,321.400000
2022-09-07T05:13:00.392Z,388.500000
2022-09-07T05:14:00.476Z,388.500000
2022-09-07T05:15:03.433Z,447.500000
2022-09-07T05:16:00.491Z,447.500000
2022-09-07T05:17:00.471Z,447.500000
2022-09-07T05:18:00.513Z,526.800000
2022-09-07T05:19:00.417Z,526.800000
2022-09-07T05:20:05.629Z,526.800000
2022-09-07T05:21:00.459Z,600.000000
2022-09-07T05:22:00.547Z,600.000000
2022-09-07T05:23:00.493Z,600.000000
2022-09-07T05:24:00.549Z,648.800000
2022-09-07T05:25:03.173Z,648.800000
2022-09-07T05:26:00.563Z,705.800000
2022-09-07T05:27:00.503Z,705.800000
2022-09-07T05:28:00.588Z,705.800000
2022-09-07T05:30:05.174Z,884.800000
2022-09-07T05:32:00.600Z,1185.800000
2022-09-07T05:33:00.550Z,1185.800000
2022-09-07T05:34:30.995Z,1161.400000
2022-09-07T05:35:03.353Z,1161.400000
2022-09-07T05:36:00.635Z,1161.400000
2022-09-07T05:37:00.563Z,1096.300000
2022-09-07T05:38:00.638Z,1096.300000
2022-09-07T05:39:00.596Z,1592.600000
2022-09-07T05:40:04.015Z,1592.600000
2022-09-07T05:41:00.597Z,1592.600000
2022-09-07T05:42:00.666Z,2351.000000
2022-09-07T05:43:00.613Z,2351.000000
2022-09-07T05:45:03.447Z,2709.000000
2022-09-07T05:46:00.742Z,2709.000000
2022-09-07T05:47:00.634Z,2335.000000
2022-09-07T05:48:00.720Z,2335.000000
2022-09-07T05:49:00.657Z,2691.000000
2022-09-07T05:50:03.924Z,2691.000000
2022-09-07T05:51:00.682Z,2691.000000
2022-09-07T05:52:00.779Z,3706.000000
2022-09-07T05:53:00.694Z,3706.000000
2022-09-07T05:54:00.763Z,3706.000000
2022-09-07T05:55:26.168Z,4341.000000
2022-09-07T05:56:05.128Z,4341.000000
2022-09-07T05:57:00.716Z,3799.000000
2022-09-07T05:58:00.821Z,3799.000000
2022-09-07T05:59:00.724Z,3799.000000
2022-09-07T06:00:04.001Z,3914.000000
2022-09-07T06:01:00.737Z,3914.000000
2022-09-07T06:02:00.995Z,5093.000000
2022-09-07T06:03:00.917Z,5093.000000
2022-09-07T06:04:00.842Z,5093.000000
2022-09-07T06:05:03.599Z,5245.000000
2022-09-07T06:06:00.860Z,5245.000000
2022-09-07T06:07:22.722Z,5785.000000
2022-09-07T06:08:00.849Z,5785.000000
2022-09-07T06:09:00.803Z,5785.000000
2022-09-07T06:11:00.813Z,5918.000000
2022-09-07T06:12:00.878Z,5982.000000
2022-09-07T06:13:00.827Z,5982.000000
2022-09-07T06:14:00.891Z,5982.000000
2022-09-07T06:15:05.536Z,6049.000000
2022-09-07T06:16:00.911Z,6049.000000
2022-09-07T06:17:00.907Z,6049.000000
2022-09-07T06:18:00.931Z,6117.000000
2022-09-07T06:19:00.873Z,6117.000000
2022-09-07T06:20:04.094Z,6229.000000
2022-09-07T06:21:00.911Z,6229.000000
2022-09-07T06:22:00.969Z,6261.000000
2022-09-07T06:23:00.899Z,6261.000000
2022-09-07T06:24:00.971Z,6351.000000
2022-09-07T06:25:04.972Z,6351.000000
2022-09-07T06:26:00.986Z,6351.000000
2022-09-07T06:27:00.983Z,6396.000000
2022-09-07T06:28:00.989Z,6396.000000
2022-09-07T06:29:00.933Z,6396.000000
2022-09-07T06:30:06.321Z,6407.000000
2022-09-07T06:31:00.955Z,6407.000000
2022-09-07T06:33:01.005Z,6383.000000
2022-09-07T06:34:01.029Z,6413.000000
2022-09-07T06:35:04.298Z,6413.000000
2022-09-07T06:36:01.057Z,6413.000000
2022-09-07T06:37:01.005Z,6499.000000
2022-09-07T06:38:01.103Z,6499.000000
2022-09-07T06:39:01.036Z,6499.000000
2022-09-07T06:40:05.357Z,6508.000000
2022-09-07T06:42:01.289Z,6500.000000
2022-09-07T06:43:01.026Z,6500.000000
2022-09-07T06:44:01.105Z,6500.000000
2022-09-07T06:45:04.072Z,6567.000000
2022-09-07T06:48:01.142Z,6540.000000
2022-09-07T06:49:01.069Z,6540.000000
2022-09-07T06:50:07.374Z,6613.000000
2022-09-07T06:51:01.082Z,6613.000000
2022-09-07T06:52:01.220Z,6668.000000
2022-09-07T06:55:03.960Z,6720.000000
2022-09-07T06:56:01.333Z,6720.000000
2022-09-07T06:57:01.133Z,6826.000000
2022-09-07T06:58:01.343Z,6826.000000
2022-09-07T06:59:01.132Z,6826.000000
2022-09-07T07:00:04.596Z,6900.000000
2022-09-07T07:01:01.279Z,6900.000000
2022-09-07T07:02:01.437Z,6902.000000
2022-09-07T07:03:00.411Z,6902.000000
2022-09-07T07:04:00.343Z,6902.000000
2022-09-07T07:05:03.379Z,6927.000000
2022-09-07T07:06:00.418Z,6927.000000
2022-09-07T07:07:00.202Z,6927.000000
2022-09-07T07:08:00.540Z,6927.000000
2022-09-07T07:09:00.341Z,6927.000000
2022-09-07T07:10:04.888Z,6952.000000
2022-09-07T07:11:00.234Z,6952.000000
2022-09-07T07:12:00.304Z,6952.000000
2022-09-07T07:13:00.365Z,7002.000000
2022-09-07T07:14:00.442Z,7002.000000
2022-09-07T07:15:06.861Z,7002.000000
2022-09-07T07:16:00.522Z,7002.000000
2022-09-07T07:17:00.349Z,7002.000000
2022-09-07T07:18:13.472Z,7145.000000
2022-09-07T07:19:00.443Z,7145.000000
2022-09-07T07:20:04.946Z,7185.000000
2022-09-07T07:21:00.331Z,7185.000000
2022-09-07T07:22:35.920Z,7185.000000
2022-09-07T07:23:00.378Z,7171.000000
2022-09-07T07:24:02.187Z,7171.000000
2022-09-07T07:25:04.635Z,7285.000000
2022-09-07T07:26:00.615Z,7285.000000
2022-09-07T07:27:00.393Z,7285.000000
2022-09-07T07:29:01.398Z,7354.000000
2022-09-07T07:30:03.711Z,7379.000000
2022-09-07T07:31:00.550Z,7379.000000
2022-09-07T07:32:00.921Z,7379.000000
2022-09-07T07:33:00.439Z,7421.000000
2022-09-07T07:34:00.659Z,7421.000000
2022-09-07T07:35:04.842Z,7421.000000
2022-09-07T07:36:00.527Z,7468.000000
2022-09-07T07:37:00.423Z,7468.000000
2022-09-07T07:39:01.338Z,7561.000000
2022-09-07T07:40:21.273Z,7596.000000
2022-09-07T07:42:03.562Z,7596.000000
2022-09-07T07:43:00.480Z,7626.000000
2022-09-07T07:44:00.813Z,7626.000000
2022-09-07T07:46:03.963Z,7631.000000
2022-09-07T07:47:00.605Z,7631.000000
2022-09-07T07:48:00.641Z,7678.000000
2022-09-07T07:49:00.587Z,7678.000000
2022-09-07T07:50:33.353Z,7650.000000
2022-09-07T07:51:04.380Z,7650.000000
2022-09-07T07:54:00.794Z,7673.000000
2022-09-07T07:55:42.890Z,7673.000000
2022-09-07T07:56:00.667Z,7673.000000
2022-09-07T07:57:00.728Z,7673.000000
2022-09-07T07:58:00.751Z,7770.000000
2022-09-07T07:59:00.585Z,7770.000000
2022-09-07T08:00:04.596Z,7770.000000
2022-09-07T08:01:00.770Z,7833.000000
2022-09-07T08:02:01.012Z,7833.000000
2022-09-07T08:03:00.642Z,7875.000000
2022-09-07T08:04:00.812Z,7875.000000
2022-09-07T08:05:05.125Z,7995.000000
2022-09-07T08:06:00.843Z,7995.000000
2022-09-07T08:07:01.953Z,7995.000000
2022-09-07T08:08:00.958Z,8094.000000
2022-09-07T08:09:00.761Z,8094.000000
2022-09-07T08:10:05.134Z,8082.000000
2022-09-07T08:11:00.891Z,8082.000000
2022-09-07T08:12:00.859Z,8082.000000
2022-09-07T08:13:00.803Z,8141.000000
2022-09-07T08:14:01.120Z,8141.000000
2022-09-07T08:15:04.846Z,8197.000000
2022-09-07T08:16:00.856Z,8197.000000
2022-09-07T08:17:00.942Z,8197.000000
2022-09-07T08:18:00.936Z,8223.000000
2022-09-07T08:19:00.986Z,8223.000000
2022-09-07T08:20:04.554Z,8223.000000
2022-09-07T08:21:00.873Z,8218.000000
2022-09-07T08:22:00.943Z,8218.000000
2022-09-07T08:23:00.926Z,8303.000000
2022-09-07T08:24:00.881Z,8303.000000
2022-09-07T08:25:03.866Z,8388.000000
2022-09-07T08:26:01.134Z,8388.000000
2022-09-07T08:27:00.826Z,8388.000000
2022-09-07T08:28:00.950Z,8474.000000
2022-09-07T08:29:00.989Z,8474.000000
2022-09-07T08:30:05.232Z,8474.000000
2022-09-07T08:31:00.849Z,8561.000000
2022-09-07T08:32:01.337Z,8561.000000
2022-09-07T08:33:01.006Z,8561.000000
2022-09-07T08:34:01.020Z,8679.000000
2022-09-07T08:35:05.640Z,8679.000000
2022-09-07T08:36:01.000Z,9026.000000
2022-09-07T08:37:00.980Z,9026.000000
2022-09-07T08:38:01.174Z,10390.000000
2022-09-07T08:39:01.001Z,10390.000000
2022-09-07T08:40:04.563Z,10390.000000
2022-09-07T08:41:01.033Z,10390.000000
2022-09-07T08:42:01.076Z,10390.000000
2022-09-07T08:43:00.997Z,10390.000000
2022-09-07T08:44:01.036Z,10390.000000
2022-09-07T08:45:05.365Z,10390.000000
2022-09-07T08:46:01.272Z,8965.000000
2022-09-07T08:47:01.132Z,8965.000000
2022-09-07T08:48:01.187Z,8815.000000
2022-09-07T08:49:01.024Z,8815.000000
2022-09-07T08:50:14.199Z,8815.000000
2022-09-07T08:51:01.028Z,8815.000000
2022-09-07T08:52:01.181Z,12200.000000
2022-09-07T08:53:01.127Z,12200.000000
2022-09-07T08:54:01.088Z,9026.000000
2022-09-07T08:55:04.428Z,9026.000000
2022-09-07T08:56:01.226Z,9026.000000
2022-09-07T08:57:22.372Z,8749.000000
2022-09-07T08:58:01.169Z,8749.000000
2022-09-07T08:59:01.021Z,7165.000000
2022-09-07T09:00:06.322Z,7165.000000
2022-09-07T09:01:31.183Z,4625.000000
2022-09-07T09:02:32.553Z,4625.000000
2022-09-07T09:03:30.506Z,4625.000000
2022-09-07T09:04:17.969Z,4622.000000
2022-09-07T09:05:18.833Z,4622.000000
2022-09-07T09:06:01.302Z,4622.000000
2022-09-07T09:07:01.260Z,7981.000000
2022-09-07T09:08:01.181Z,7981.000000
2022-09-07T09:09:01.114Z,8244.000000
2022-09-07T09:10:05.759Z,8244.000000
2022-09-07T09:11:01.229Z,8437.000000
2022-09-07T09:12:01.332Z,8437.000000
2022-09-07T09:13:01.200Z,8437.000000
2022-09-07T09:14:01.423Z,8033.000000
2022-09-07T09:15:05.323Z,8033.000000
2022-09-07T09:16:01.292Z,8033.000000
2022-09-07T09:17:01.276Z,8181.000000
2022-09-07T09:18:01.259Z,8181.000000
2022-09-07T09:19:01.166Z,8181.000000
2022-09-07T09:20:05.686Z,8181.000000
2022-09-07T09:21:01.177Z,8181.000000
2022-09-07T09:22:00.242Z,8427.000000
2022-09-07T09:23:00.210Z,8427.000000
2022-09-07T09:24:00.280Z,8317.000000
2022-09-07T09:25:04.417Z,8317.000000
2022-09-07T09:26:00.383Z,8317.000000
2022-09-07T09:27:00.298Z,8021.000000
2022-09-07T09:28:00.280Z,8021.000000
2022-09-07T09:29:00.243Z,8021.000000
2022-09-07T09:30:04.049Z,8021.000000
2022-09-07T09:31:00.352Z,8021.000000
2022-09-07T09:32:00.497Z,8023.000000
2022-09-07T09:33:00.260Z,8023.000000
2022-09-07T09:34:00.351Z,8629.000000
2022-09-07T09:35:03.331Z,8629.000000
2022-09-07T09:36:00.376Z,8629.000000
2022-09-07T09:37:00.286Z,13390.000000
2022-09-07T09:38:00.392Z,13390.000000
2022-09-07T09:39:00.309Z,13390.000000
2022-09-07T09:40:03.734Z,15410.000000
2022-09-07T09:41:00.313Z,15410.000000
2022-09-07T09:42:00.411Z,9080.000000
2022-09-07T09:43:00.335Z,9080.000000
2022-09-07T09:44:00.437Z,20610.000000
2022-09-07T09:45:03.214Z,20610.000000
2022-09-07T09:46:14.043Z,28140.000000
2022-09-07T09:47:30.715Z,28140.000000
2022-09-07T09:48:00.450Z,28140.000000
2022-09-07T09:49:00.368Z,6409.000000
2022-09-07T09:50:04.744Z,6409.000000
2022-09-07T09:52:32.659Z,5953.000000
2022-09-07T09:53:00.408Z,5953.000000
2022-09-07T09:54:00.479Z,8589.000000
2022-09-07T09:55:33.107Z,8589.000000
2022-09-07T09:56:00.519Z,8110.000000
2022-09-07T09:57:00.440Z,8110.000000
2022-09-07T09:59:56.698Z,8592.000000
2022-09-07T10:00:12.113Z,8592.000000
2022-09-07T10:01:24.279Z,8592.000000
2022-09-07T10:04:01.461Z,5747.000000
2022-09-07T10:05:05.251Z,5747.000000
2022-09-07T10:06:00.564Z,8864.000000
2022-09-07T10:07:00.499Z,8864.000000
2022-09-07T10:08:00.616Z,8864.000000
2022-09-07T10:09:00.521Z,8864.000000
2022-09-07T10:10:13.386Z,5504.000000
2022-09-07T10:11:00.526Z,5504.000000
2022-09-07T10:12:08.146Z,5247.000000
2022-09-07T10:13:00.547Z,5247.000000
2022-09-07T10:14:00.636Z,5247.000000
2022-09-07T10:15:12.952Z,5541.000000
2022-09-07T10:16:00.683Z,5541.000000
2022-09-07T10:17:02.124Z,5577.000000
2022-09-07T10:18:00.638Z,5577.000000
2022-09-07T10:19:00.585Z,6530.000000
2022-09-07T10:20:03.762Z,6530.000000
2022-09-07T10:21:00.638Z,6530.000000
2022-09-07T10:22:00.674Z,8287.000000
2022-09-07T10:23:00.615Z,8287.000000
2022-09-07T10:24:00.793Z,8287.000000
2022-09-07T10:25:03.700Z,9099.000000
2022-09-07T10:26:00.743Z,9099.000000
2022-09-07T10:27:00.650Z,10050.000000
2022-09-07T10:28:00.717Z,10050.000000
2022-09-07T10:29:08.559Z,8937.000000
2022-09-07T10:30:06.808Z,8937.000000
2022-09-07T10:31:00.709Z,8937.000000
2022-09-07T10:32:00.774Z,5420.000000
2022-09-07T10:33:00.690Z,5420.000000
2022-09-07T10:34:27.130Z,5420.000000
2022-09-07T10:35:05.315Z,5347.000000
2022-09-07T10:36:00.801Z,5347.000000
2022-09-07T10:37:00.875Z,5347.000000
2022-09-07T10:38:00.798Z,5016.000000
2022-09-07T10:39:00.730Z,5016.000000
2022-09-07T10:40:13.732Z,4552.000000
2022-09-07T10:41:00.748Z,4552.000000
2022-09-07T10:42:00.918Z,4187.000000
2022-09-07T10:43:22.414Z,4187.000000
2022-09-07T10:44:01.046Z,4187.000000
2022-09-07T10:45:13.401Z,4342.000000
2022-09-07T10:46:01.038Z,4342.000000
2022-09-07T10:47:00.844Z,4342.000000
2022-09-07T10:48:00.948Z,4829.000000
2022-09-07T10:49:00.912Z,4829.000000
2022-09-07T10:50:23.971Z,6168.000000
2022-09-07T10:51:07.373Z,6168.000000
2022-09-07T10:52:00.952Z,10980.000000
2022-09-07T10:53:04.068Z,10980.000000
2022-09-07T10:54:30.897Z,10980.000000
2022-09-07T10:55:13.606Z,9303.000000
2022-09-07T10:56:01.037Z,9303.000000
2022-09-07T10:57:00.858Z,9303.000000
2022-09-07T10:58:01.104Z,9057.000000
2022-09-07T10:59:03.074Z,9057.000000
2022-09-07T11:00:10.008Z,8784.000000
2022-09-07T11:01:00.996Z,8784.000000
2022-09-07T11:02:01.004Z,8784.000000
2022-09-07T11:03:26.653Z,9090.000000
2022-09-07T11:04:01.176Z,9090.000000
2022-09-07T11:05:04.125Z,9090.000000
2022-09-07T11:06:01.034Z,9099.000000
2022-09-07T11:07:01.318Z,9099.000000
2022-09-07T11:08:01.170Z,9059.000000
2022-09-07T11:09:18.072Z,9059.000000
2022-09-07T11:10:13.411Z,13070.000000
2022-09-07T11:11:01.069Z,13070.000000
2022-09-07T11:12:01.733Z,13070.000000
2022-09-07T11:13:01.134Z,10780.000000
2022-09-07T11:14:12.591Z,10780.000000
2022-09-07T11:15:13.662Z,10620.000000
2022-09-07T11:16:01.148Z,10620.000000
2022-09-07T11:17:01.194Z,10620.000000
2022-09-07T11:18:01.154Z,10620.000000
2022-09-07T11:20:13.819Z,17060.000000
2022-09-07T11:21:01.077Z,17060.000000
2022-09-07T11:22:01.147Z,17060.000000
2022-09-07T11:23:01.077Z,23230.000000
2022-09-07T11:24:01.292Z,23230.000000
2022-09-07T11:25:29.725Z,4631.000000
2022-09-07T11:26:01.355Z,4631.000000
2022-09-07T11:27:01.201Z,4631.000000
2022-09-07T11:28:01.166Z,4811.000000
2022-09-07T11:29:29.953Z,4811.000000
2022-09-07T11:30:14.954Z,4811.000000
2022-09-07T11:31:01.220Z,6306.000000
2022-09-07T11:32:01.189Z,6306.000000
2022-09-07T11:33:01.598Z,8991.000000
2022-09-07T11:34:25.164Z,8991.000000
2022-09-07T11:35:14.036Z,63030.000000
2022-09-07T11:36:01.257Z,63030.000000
2022-09-07T11:37:01.256Z,63030.000000
2022-09-07T11:38:01.337Z,50270.000000
2022-09-07T11:39:01.272Z,50270.000000
2022-09-07T11:40:12.893Z,100000.000000
2022-09-07T11:41:00.189Z,100000.000000
2022-09-07T11:42:00.776Z,100000.000000