createdAt,value
2018-03-22T00:00:59.905Z,1006.37
2018-03-22T00:01:59.890Z,1006.33
2018-03-22T00:02:59.876Z,1006.28
2018-03-22T00:03:59.868Z,1006.26
2018-03-22T00:04:59.857Z,1006.23
2018-03-22T00:05:59.845Z,1006.21
2018-03-22T00:06:59.838Z,1006.26
2018-03-22T00:07:59.830Z,1006.24
2018-03-22T00:08:59.815Z,1006.26
2018-03-22T00:09:59.805Z,1006.30
2018-03-22T00:10:59.796Z,1006.30
2018-03-22T00:11:59.789Z,1006.28
2018-03-22T00:12:59.776Z,1006.28
2018-03-22T00:13:59.769Z,1006.29
2018-03-22T00:14:59.768Z,1006.28
2018-03-22T00:15:59.771Z,1006.30
2018-03-22T00:16:59.739Z,1006.32
2018-03-22T00:17:59.733Z,1006.27
2018-03-22T00:18:59.718Z,1006.27
2018-03-22T00:19:59.707Z,1006.24
2018-03-22T00:20:59.698Z,1006.23
2018-03-22T00:21:59.710Z,1006.22
2018-03-22T00:22:59.683Z,1006.19
2018-03-22T00:23:59.668Z,1006.18
2018-03-22T00:24:59.663Z,1006.18
2018-03-22T00:25:59.649Z,1006.16
2018-03-22T00:26:59.648Z,1006.16
2018-03-22T00:27:59.627Z,1006.15
2018-03-22T00:28:59.634Z,1006.14
2018-03-22T00:29:59.609Z,1006.17
2018-03-22T00:30:59.596Z,1006.15
2018-03-22T00:31:59.588Z,1006.16
2018-03-22T00:32:59.614Z,1006.14
2018-03-22T00:33:59.567Z,1006.12
2018-03-22T00:34:59.561Z,1006.16
2018-03-22T00:36:00.765Z,1006.09
2018-03-22T00:36:59.537Z,1006.13
2018-03-22T00:37:59.533Z,1006.13
2018-03-22T00:38:59.518Z,1006.16
2018-03-22T00:39:59.511Z,1006.13
2018-03-22T00:40:59.987Z,1006.11
2018-03-22T00:41:59.505Z,1006.13
2018-03-22T00:42:59.476Z,1006.06
2018-03-22T00:43:59.466Z,1006.01
2018-03-22T00:44:59.456Z,1006.04
2018-03-22T00:45:59.444Z,1006.03
2018-03-22T00:46:59.441Z,1005.97
2018-03-22T00:47:59.425Z,1005.97
2018-03-22T00:48:59.416Z,1005.91
2018-03-22T00:49:59.404Z,1005.89
2018-03-22T00:50:59.397Z,1005.87
2018-03-22T00:51:59.383Z,1005.86
2018-03-22T00:52:59.375Z,1005.84
2018-03-22T00:53:59.368Z,1005.81
2018-03-22T00:54:59.352Z,1005.78
2018-03-22T00:55:59.348Z,1005.79
2018-03-22T00:56:59.337Z,1005.79
2018-03-22T00:57:59.324Z,1005.75
2018-03-22T00:58:59.314Z,1005.74
2018-03-22T00:59:59.326Z,1005.74
2018-03-22T01:00:59.995Z,1005.70
2018-03-22T01:01:59.283Z,1005.71
2018-03-22T01:02:59.278Z,1005.70
2018-03-22T01:03:59.262Z,1005.69
2018-03-22T01:04:59.260Z,1005.73
2018-03-22T01:05:59.244Z,1005.69
2018-03-22T01:06:59.231Z,1005.65
2018-03-22T01:07:59.224Z,1005.70
2018-03-22T01:08:59.221Z,1005.62
2018-03-22T01:09:59.200Z,1005.65
2018-03-22T01:10:59.195Z,1005.62
2018-03-22T01:11:59.180Z,1005.65
2018-03-22T01:12:59.171Z,1005.62
2018-03-22T01:13:59.168Z,1005.60
2018-03-22T01:14:59.156Z,1005.58
2018-03-22T01:15:59.140Z,1005.59
2018-03-22T01:16:59.131Z,1005.57
2018-03-22T01:17:59.120Z,1005.55
2018-03-22T01:18:59.118Z,1005.51
2018-03-22T01:19:59.101Z,1005.49
2018-03-22T01:20:59.091Z,1005.48
2018-03-22T01:21:59.082Z,1005.47
2018-03-22T01:22:59.070Z,1005.46
2018-03-22T01:23:59.061Z,1005.39
2018-03-22T01:24:59.055Z,1005.38
2018-03-22T01:25:59.042Z,1005.39
2018-03-22T01:26:59.032Z,1005.40
2018-03-22T01:27:59.021Z,1005.37
2018-03-22T01:28:59.026Z,1005.36
2018-03-22T01:29:59.008Z,1005.33
2018-03-22T01:30:58.989Z,1005.34
2018-03-22T01:31:58.988Z,1005.30
2018-03-22T01:32:58.971Z,1005.33
2018-03-22T01:33:58.963Z,1005.33
2018-03-22T01:34:58.951Z,1005.31
2018-03-22T01:35:58.942Z,1005.27
2018-03-22T01:36:58.931Z,1005.27
2018-03-22T01:37:58.924Z,1005.21
2018-03-22T01:38:58.913Z,1005.21
2018-03-22T01:39:58.902Z,1005.17
2018-03-22T01:40:58.892Z,1005.15
2018-03-22T01:41:58.881Z,1005.13
2018-03-22T01:42:58.882Z,1005.10
2018-03-22T01:43:58.863Z,1005.04
2018-03-22T01:44:58.852Z,1005.06
2018-03-22T01:45:58.842Z,1005.03
2018-03-22T01:46:58.831Z,1005.03
2018-03-22T01:47:58.821Z,1005.00
2018-03-22T01:48:58.810Z,1004.99
2018-03-22T01:49:58.803Z,1004.99
2018-03-22T01:50:58.791Z,1004.96
2018-03-22T01:51:58.786Z,1004.96
2018-03-22T01:52:58.770Z,1004.92
2018-03-22T01:53:58.760Z,1004.89
2018-03-22T01:54:58.752Z,1004.86
2018-03-22T01:55:58.743Z,1004.87
2018-03-22T01:56:58.731Z,1004.83
2018-03-22T01:57:58.723Z,1004.81
2018-03-22T01:58:58.713Z,1004.78
2018-03-22T01:59:58.705Z,1004.76
2018-03-22T02:00:58.692Z,1004.73
2018-03-22T02:01:58.684Z,1004.76
2018-03-22T02:02:58.673Z,1004.74
2018-03-22T02:03:58.666Z,1004.75
2018-03-22T02:04:58.653Z,1004.73
2018-03-22T02:05:58.692Z,1004.74
2018-03-22T02:06:58.636Z,1004.75
2018-03-22T02:07:58.630Z,1004.70
2018-03-22T02:08:58.619Z,1004.70
2018-03-22T02:09:58.602Z,1004.68
2018-03-22T02:10:58.603Z,1004.65
2018-03-22T02:11:58.593Z,1004.65
2018-03-22T02:12:58.574Z,1004.58
2018-03-22T02:13:58.564Z,1004.58
2018-03-22T02:14:58.552Z,1004.54
2018-03-22T02:15:58.543Z,1004.51
2018-03-22T02:16:58.531Z,1004.48
2018-03-22T02:17:58.526Z,1004.43
2018-03-22T02:18:58.516Z,1004.42
2018-03-22T02:19:58.503Z,1004.41
2018-03-22T02:20:58.492Z,1004.42
2018-03-22T02:21:58.482Z,1004.39
2018-03-22T02:22:58.484Z,1004.37
2018-03-22T02:23:58.462Z,1004.38
2018-03-22T02:24:58.452Z,1004.34
2018-03-22T02:25:58.453Z,1004.36
2018-03-22T02:26:58.433Z,1004.34
2018-03-22T02:27:58.423Z,1004.32
2018-03-22T02:28:58.413Z,1004.31
2018-03-22T02:29:58.403Z,1004.35
2018-03-22T02:30:58.394Z,1004.35
2018-03-22T02:31:58.388Z,1004.33
2018-03-22T02:32:58.378Z,1004.33
2018-03-22T02:33:58.363Z,1004.34
2018-03-22T02:34:58.360Z,1004.34
2018-03-22T02:35:58.346Z,1004.31
2018-03-22T02:36:58.345Z,1004.27
2018-03-22T02:37:58.330Z,1004.31
2018-03-22T02:38:58.320Z,1004.31
2018-03-22T02:39:58.336Z,1004.31
2018-03-22T02:40:58.296Z,1004.26
2018-03-22T02:41:58.303Z,1004.20
2018-03-22T02:42:58.277Z,1004.14
2018-03-22T02:43:58.267Z,1004.12
2018-03-22T02:44:58.260Z,1004.09
2018-03-22T02:45:58.247Z,1004.09
2018-03-22T02:46:58.246Z,1004.09
2018-03-22T02:47:58.235Z,1004.09
2018-03-22T02:48:58.223Z,1004.02
2018-03-22T02:49:58.210Z,1004.00
2018-03-22T02:50:58.199Z,1003.99
2018-03-22T02:51:58.195Z,1003.98
2018-03-22T02:52:58.193Z,1003.94
2018-03-22T02:53:58.171Z,1003.93
2018-03-22T02:54:58.161Z,1003.93
2018-03-22T02:55:58.153Z,1003.85
2018-03-22T02:56:58.143Z,1003.84
2018-03-22T02:57:58.130Z,1003.88
2018-03-22T02:58:58.129Z,1003.92
2018-03-22T02:59:58.109Z,1003.86
2018-03-22T03:00:58.100Z,1003.88
2018-03-22T03:01:58.135Z,1003.87
2018-03-22T03:02:58.090Z,1003.85
2018-03-22T03:03:58.071Z,1003.80
2018-03-22T03:04:58.064Z,1003.82
2018-03-22T03:05:58.050Z,1003.78
2018-03-22T03:06:58.055Z,1003.79
2018-03-22T03:07:58.033Z,1003.73
2018-03-22T03:08:58.019Z,1003.71
2018-03-22T03:09:58.011Z,1003.68
2018-03-22T03:10:58.003Z,1003.65
2018-03-22T03:11:57.990Z,1003.62
2018-03-22T03:12:57.979Z,1003.60
2018-03-22T03:13:57.969Z,1003.60
2018-03-22T03:14:57.959Z,1003.53
2018-03-22T03:15:57.952Z,1003.50
2018-03-22T03:16:57.957Z,1003.50
2018-03-22T03:17:57.931Z,1003.44
2018-03-22T03:18:57.971Z,1003.45
2018-03-22T03:19:57.910Z,1003.45
2018-03-22T03:20:57.899Z,1003.39
2018-03-22T03:21:57.891Z,1003.35
2018-03-22T03:22:57.880Z,1003.32
2018-03-22T03:23:57.871Z,1003.31
2018-03-22T03:24:57.859Z,1003.32
2018-03-22T03:25:57.850Z,1003.27
2018-03-22T03:26:57.947Z,1003.31
2018-03-22T03:27:57.833Z,1003.22
2018-03-22T03:28:57.820Z,1003.27
2018-03-22T03:29:57.810Z,1003.24
2018-03-22T03:30:57.803Z,1003.25
2018-03-22T03:31:57.794Z,1003.22
2018-03-22T03:32:57.788Z,1003.19
2018-03-22T03:33:57.776Z,1003.19
2018-03-22T03:34:57.766Z,1003.10
2018-03-22T03:35:57.750Z,1003.12
2018-03-22T03:36:57.782Z,1003.04
2018-03-22T03:37:57.730Z,1003.05
2018-03-22T03:38:57.719Z,1003.04
2018-03-22T03:39:57.717Z,1003.06
2018-03-22T03:40:57.719Z,1003.06
2018-03-22T03:41:57.689Z,1003.02
2018-03-22T03:42:57.681Z,1002.99
2018-03-22T03:43:57.670Z,1003.01
2018-03-22T03:44:57.659Z,1002.95
2018-03-22T03:45:57.652Z,1002.91
2018-03-22T03:46:57.641Z,1002.96
2018-03-22T03:47:57.631Z,1002.95
2018-03-22T03:48:57.621Z,1002.95
2018-03-22T03:49:57.612Z,1002.94
2018-03-22T03:50:57.601Z,1002.91
2018-03-22T03:51:57.595Z,1002.90
2018-03-22T03:52:57.581Z,1002.93
2018-03-22T03:53:57.573Z,1002.92
2018-03-22T03:54:57.569Z,1002.90
2018-03-22T03:55:57.550Z,1002.89
2018-03-22T03:56:57.541Z,1002.85
2018-03-22T03:57:57.540Z,1002.80
2018-03-22T03:58:57.561Z,1002.82
2018-03-22T03:59:57.511Z,1002.80
2018-03-22T04:00:57.499Z,1002.82
2018-03-22T04:01:57.489Z,1002.77
2018-03-22T04:02:57.480Z,1002.73
2018-03-22T04:03:57.471Z,1002.80
2018-03-22T04:04:57.474Z,1002.82
2018-03-22T04:05:57.450Z,1002.80
2018-03-22T04:06:57.440Z,1002.86
2018-03-22T04:07:57.433Z,1002.81
2018-03-22T04:08:57.420Z,1002.81
2018-03-22T04:09:57.415Z,1002.78
2018-03-22T04:10:57.403Z,1002.75
2018-03-22T04:11:57.390Z,1002.75
2018-03-22T04:12:57.382Z,1002.69
2018-03-22T04:13:57.371Z,1002.68
2018-03-22T04:14:57.372Z,1002.67
2018-03-22T04:15:57.350Z,1002.61
2018-03-22T04:16:57.340Z,1002.58
2018-03-22T04:17:57.333Z,1002.55
2018-03-22T04:18:57.321Z,1002.52
2018-03-22T04:19:57.311Z,1002.51
2018-03-22T04:20:57.304Z,1002.47
2018-03-22T04:21:57.292Z,1002.45
2018-03-22T04:22:57.283Z,1002.46
2018-03-22T04:23:57.280Z,1002.45
2018-03-22T04:24:57.261Z,1002.45
2018-03-22T04:25:57.253Z,1002.42
2018-03-22T04:26:57.242Z,1002.43
2018-03-22T04:27:57.232Z,1002.40
2018-03-22T04:28:57.221Z,1002.35
2018-03-22T04:29:57.211Z,1002.32
2018-03-22T04:30:57.201Z,1002.36
2018-03-22T04:31:57.191Z,1002.34
2018-03-22T04:32:57.181Z,1002.31
2018-03-22T04:33:57.171Z,1002.33
2018-03-22T04:34:57.161Z,1002.28
2018-03-22T04:35:57.155Z,1002.21
2018-03-22T04:36:57.142Z,1002.18
2018-03-22T04:37:57.133Z,1002.14
2018-03-22T04:38:57.133Z,1002.15
2018-03-22T04:39:57.112Z,1002.14
2018-03-22T04:40:57.104Z,1002.10
2018-03-22T04:41:57.091Z,1002.13
2018-03-22T04:42:57.082Z,1002.15
2018-03-22T04:43:57.074Z,1002.11
2018-03-22T04:44:57.068Z,1002.08
2018-03-22T04:45:57.054Z,1002.08
2018-03-22T04:46:57.043Z,1002.08
2018-03-22T04:47:57.036Z,1002.04
2018-03-22T04:48:57.023Z,1002.05
2018-03-22T04:49:57.017Z,1002.03
2018-03-22T04:50:57.004Z,1002.02
2018-03-22T04:51:56.998Z,1001.99
2018-03-22T04:52:56.986Z,1001.95
2018-03-22T04:53:56.973Z,1001.99
2018-03-22T04:54:56.963Z,1001.95
2018-03-22T04:55:56.954Z,1001.93
2018-03-22T04:56:56.943Z,1001.89
2018-03-22T04:57:56.939Z,1001.93
2018-03-22T04:58:56.924Z,1001.86
2018-03-22T04:59:56.916Z,1001.92
2018-03-22T05:00:56.926Z,1001.90
2018-03-22T05:01:56.895Z,1001.91
2018-03-22T05:02:56.888Z,1001.88
2018-03-22T05:03:56.895Z,1001.89
2018-03-22T05:04:56.865Z,1001.85
2018-03-22T05:05:56.857Z,1001.86
2018-03-22T05:06:56.859Z,1001.83
2018-03-22T05:07:56.839Z,1001.85
2018-03-22T05:08:56.828Z,1001.82
2018-03-22T05:09:56.818Z,1001.87
2018-03-22T05:10:56.806Z,1001.76
2018-03-22T05:11:56.799Z,1001.77
2018-03-22T05:12:56.787Z,1001.75
2018-03-22T05:13:56.781Z,1001.80
2018-03-22T05:14:56.769Z,1001.70
2018-03-22T05:15:56.761Z,1001.74
2018-03-22T05:16:56.748Z,1001.73
2018-03-22T05:17:56.741Z,1001.67
2018-03-22T05:18:56.734Z,1001.72
2018-03-22T05:19:56.723Z,1001.63
2018-03-22T05:20:56.713Z,1001.63
2018-03-22T05:21:56.703Z,1001.62
2018-03-22T05:22:56.694Z,1001.57
2018-03-22T05:23:56.686Z,1001.55
2018-03-22T05:24:56.672Z,1001.55
2018-03-22T05:25:56.663Z,1001.53
2018-03-22T05:26:56.655Z,1001.51
2018-03-22T05:27:56.645Z,1001.54
2018-03-22T05:28:56.634Z,1001.55
2018-03-22T05:29:56.625Z,1001.49
2018-03-22T05:30:56.620Z,1001.46
2018-03-22T05:31:56.612Z,1001.50
2018-03-22T05:32:56.597Z,1001.49
2018-03-22T05:33:56.587Z,1001.47
2018-03-22T05:34:56.578Z,1001.47
2018-03-22T05:35:56.571Z,1001.43
2018-03-22T05:36:56.559Z,1001.43
2018-03-22T05:37:56.551Z,1001.39
2018-03-22T05:38:56.542Z,1001.48
2018-03-22T05:39:56.588Z,1001.40
2018-03-22T05:40:56.521Z,1001.40
2018-03-22T05:41:56.518Z,1001.41
2018-03-22T05:42:56.505Z,1001.33
2018-03-22T05:43:56.495Z,1001.35
2018-03-22T05:44:56.484Z,1001.33
2018-03-22T05:45:56.478Z,1001.39
2018-03-22T05:46:56.468Z,1001.27
2018-03-22T05:47:56.463Z,1001.34
2018-03-22T05:48:56.447Z,1001.25
2018-03-22T05:49:56.440Z,1001.33
2018-03-22T05:50:56.434Z,1001.25
2018-03-22T05:51:56.422Z,1001.28
2018-03-22T05:52:56.413Z,1001.27
2018-03-22T05:53:56.403Z,1001.20
2018-03-22T05:54:56.395Z,1001.23
2018-03-22T05:55:56.383Z,1001.19
2018-03-22T05:56:56.380Z,1001.14
2018-03-22T05:57:56.381Z,1001.23
2018-03-22T05:58:56.359Z,1001.18
2018-03-22T05:59:56.349Z,1001.19
2018-03-22T06:00:56.338Z,1001.19
2018-03-22T06:01:56.332Z,1001.22
2018-03-22T06:02:56.327Z,1001.24
2018-03-22T06:03:56.312Z,1001.19
2018-03-22T06:04:56.302Z,1001.20
2018-03-22T06:05:56.293Z,1001.18
2018-03-22T06:06:56.286Z,1001.17
2018-03-22T06:07:56.274Z,1001.16
2018-03-22T06:08:56.271Z,1001.16
2018-03-22T06:09:56.438Z,1001.18
2018-03-22T06:10:56.248Z,1001.18
2018-03-22T06:11:56.242Z,1001.16
2018-03-22T06:12:56.231Z,1001.15
2018-03-22T06:13:56.221Z,1001.18
2018-03-22T06:14:56.219Z,1001.08
2018-03-22T06:15:56.204Z,1001.09
2018-03-22T06:16:56.192Z,1001.04
2018-03-22T06:17:56.188Z,1001.00
2018-03-22T06:18:56.186Z,1000.94
2018-03-22T06:19:56.213Z,1000.92
2018-03-22T06:20:56.156Z,1000.96
2018-03-22T06:21:56.168Z,1000.95
2018-03-22T06:22:56.139Z,1001.01
2018-03-22T06:23:56.135Z,1000.91
2018-03-22T06:24:56.124Z,1000.89
2018-03-22T06:25:56.125Z,1000.95
2018-03-22T06:26:56.106Z,1000.86
2018-03-22T06:27:56.100Z,1000.85
2018-03-22T06:28:56.088Z,1000.82
2018-03-22T06:29:56.075Z,1000.74
2018-03-22T06:30:56.070Z,1000.62
2018-03-22T06:31:56.060Z,1000.52
2018-03-22T06:32:56.052Z,1000.51
2018-03-22T06:33:56.044Z,1000.58
2018-03-22T06:34:56.034Z,1000.69
2018-03-22T06:35:56.024Z,1000.69
2018-03-22T06:36:56.019Z,1000.66
2018-03-22T06:37:56.011Z,1000.62
2018-03-22T06:38:56.010Z,1000.61
2018-03-22T06:39:55.993Z,1000.56
2018-03-22T06:40:55.982Z,1000.53
2018-03-22T06:41:55.984Z,1000.41
2018-03-22T06:42:55.979Z,1000.44
2018-03-22T06:43:55.959Z,1000.46
2018-03-22T06:44:55.946Z,1000.47
2018-03-22T06:45:55.941Z,1000.54
2018-03-22T06:46:55.934Z,1000.60
2018-03-22T06:47:55.922Z,1000.58
2018-03-22T06:48:55.912Z,1000.62
2018-03-22T06:49:55.904Z,1000.54
2018-03-22T06:50:56.143Z,1000.50
2018-03-22T06:51:56.014Z,1000.50
2018-03-22T06:52:55.977Z,1000.49
2018-03-22T06:53:55.910Z,1000.45
2018-03-22T06:54:56.038Z,1000.50
2018-03-22T06:55:55.988Z,1000.49
2018-03-22T06:56:55.973Z,1000.46
2018-03-22T06:57:55.836Z,1000.43
2018-03-22T06:58:55.831Z,1000.40
2018-03-22T06:59:55.822Z,1000.34
2018-03-22T07:00:55.813Z,1000.27
2018-03-22T07:01:55.804Z,1000.22
2018-03-22T07:02:55.794Z,1000.27
2018-03-22T07:03:55.788Z,1000.21
2018-03-22T07:04:55.782Z,1000.17
2018-03-22T07:05:55.774Z,1000.18
2018-03-22T07:06:55.789Z,1000.15
2018-03-22T07:07:55.753Z,1000.18
2018-03-22T07:08:55.745Z,1000.13
2018-03-22T07:09:55.741Z,1000.03
2018-03-22T07:10:55.730Z,1000.04
2018-03-22T07:11:55.720Z,1000.07
2018-03-22T07:12:55.715Z,1000.09
2018-03-22T07:13:55.704Z,1000.05
2018-03-22T07:14:55.698Z,1000.09
2018-03-22T07:15:55.695Z,1000.05
2018-03-22T07:16:55.681Z,1000.05
2018-03-22T07:17:55.671Z,1000.09
2018-03-22T07:18:55.674Z,1000.10
2018-03-22T07:19:55.658Z,1000.06
2018-03-22T07:20:55.653Z,1000.09
2018-03-22T07:21:55.643Z,1000.07
2018-03-22T07:22:55.637Z,1000.05
2018-03-22T07:23:55.626Z,1000.07
2018-03-22T07:24:55.614Z,999.96
2018-03-22T07:25:55.657Z,1000.01
2018-03-22T07:26:55.612Z,999.94
2018-03-22T07:27:55.592Z,999.91
2018-03-22T07:28:55.586Z,999.91
2018-03-22T07:29:55.578Z,999.89
2018-03-22T07:30:55.571Z,999.89
2018-03-22T07:31:55.565Z,999.83
2018-03-22T07:32:55.572Z,999.84
2018-03-22T07:33:55.547Z,999.80
2018-03-22T07:34:55.537Z,999.81
2018-03-22T07:35:55.531Z,999.80
2018-03-22T07:36:55.523Z,999.83
2018-03-22T07:37:55.515Z,999.86
2018-03-22T07:38:55.507Z,999.79
2018-03-22T07:39:55.501Z,999.78
2018-03-22T07:40:55.496Z,999.80
2018-03-22T07:41:55.484Z,999.73
2018-03-22T07:42:55.560Z,999.71
2018-03-22T07:43:55.472Z,999.67
2018-03-22T07:44:55.461Z,999.72
2018-03-22T07:45:55.456Z,999.67
2018-03-22T07:46:55.446Z,999.62
2018-03-22T07:47:55.449Z,999.66
2018-03-22T07:48:55.436Z,999.62
2018-03-22T07:49:55.424Z,999.65
2018-03-22T07:50:55.419Z,999.61
2018-03-22T07:51:55.409Z,999.64
2018-03-22T07:52:55.403Z,999.62
2018-03-22T07:53:55.402Z,999.69
2018-03-22T07:54:55.387Z,999.69
2018-03-22T07:55:55.379Z,999.62
2018-03-22T07:56:55.375Z,999.65
2018-03-22T07:57:55.364Z,999.64
2018-03-22T07:58:55.385Z,999.66
2018-03-22T07:59:55.356Z,999.68
2018-03-22T08:00:55.346Z,999.61
2018-03-22T08:01:55.336Z,999.64
2018-03-22T08:02:55.327Z,999.63
2018-03-22T08:03:55.440Z,999.62
2018-03-22T08:04:55.312Z,999.61
2018-03-22T08:05:55.451Z,999.60
2018-03-22T08:06:55.306Z,999.54
2018-03-22T08:07:55.290Z,999.54
2018-03-22T08:08:55.296Z,999.53
2018-03-22T08:09:55.288Z,999.55
2018-03-22T08:10:55.281Z,999.54
2018-03-22T08:11:55.261Z,999.54
2018-03-22T08:12:55.281Z,999.50
2018-03-22T08:13:55.254Z,999.52
2018-03-22T08:14:55.331Z,999.49
2018-03-22T08:15:55.234Z,999.45
2018-03-22T08:16:55.226Z,999.47
2018-03-22T08:17:55.217Z,999.42
2018-03-22T08:18:55.224Z,999.40
2018-03-22T08:19:55.201Z,999.38
2018-03-22T08:20:55.196Z,999.43
2018-03-22T08:21:55.188Z,999.38
2018-03-22T08:22:55.192Z,999.34
2018-03-22T08:23:55.186Z,999.34
2018-03-22T08:24:55.179Z,999.23
2018-03-22T08:25:55.160Z,999.16
2018-03-22T08:26:55.337Z,999.19
2018-03-22T08:27:55.142Z,999.14
2018-03-22T08:28:55.144Z,999.13
2018-03-22T08:29:55.125Z,999.12
2018-03-22T08:30:55.119Z,999.10
2018-03-22T08:31:55.150Z,999.09
2018-03-22T08:32:55.109Z,999.09
2018-03-22T08:33:55.130Z,999.06
2018-03-22T08:34:55.242Z,999.01
2018-03-22T08:35:55.082Z,999.04
2018-03-22T08:36:55.101Z,999.06
2018-03-22T08:37:55.127Z,998.98
2018-03-22T08:38:55.074Z,998.99
2018-03-22T08:39:55.051Z,998.97
2018-03-22T08:40:55.043Z,998.91
2018-03-22T08:41:55.034Z,998.89
2018-03-22T08:42:55.031Z,998.88
2018-03-22T08:43:55.021Z,998.85
2018-03-22T08:44:55.013Z,998.82
2018-03-22T08:45:55.005Z,998.85
2018-03-22T08:46:54.998Z,998.82
2018-03-22T08:47:54.994Z,998.83
2018-03-22T08:48:54.982Z,998.80
2018-03-22T08:49:54.996Z,998.78
2018-03-22T08:50:54.969Z,998.67
2018-03-22T08:51:55.010Z,998.71
2018-03-22T08:52:54.953Z,998.66
2018-03-22T08:53:54.945Z,998.61
2018-03-22T08:54:54.977Z,998.62
2018-03-22T08:55:54.931Z,998.65
2018-03-22T08:56:54.923Z,998.60
2018-03-22T08:57:54.916Z,998.63
2018-03-22T08:58:54.909Z,998.63
2018-03-22T08:59:54.902Z,998.64
2018-03-22T09:00:54.895Z,998.59
2018-03-22T09:01:54.886Z,998.56
2018-03-22T09:02:54.883Z,998.55
2018-03-22T09:03:54.871Z,998.56
2018-03-22T09:04:54.979Z,998.54
2018-03-22T09:05:54.857Z,998.51
2018-03-22T09:06:54.851Z,998.54
2018-03-22T09:07:54.843Z,998.51
2018-03-22T09:08:54.838Z,998.51
2018-03-22T09:09:54.829Z,998.46
2018-03-22T09:10:54.838Z,998.37
2018-03-22T09:11:54.814Z,998.46
2018-03-22T09:12:54.805Z,998.41
2018-03-22T09:13:54.805Z,998.44
2018-03-22T09:14:54.796Z,998.40
2018-03-22T09:15:54.784Z,998.37
2018-03-22T09:16:54.782Z,998.35
2018-03-22T09:17:54.809Z,998.33
2018-03-22T09:18:54.770Z,998.29
2018-03-22T09:19:54.757Z,998.30
2018-03-22T09:20:54.750Z,998.29
2018-03-22T09:21:54.739Z,998.24
2018-03-22T09:22:54.740Z,998.23
2018-03-22T09:23:54.726Z,998.24
2018-03-22T09:24:54.769Z,998.20
2018-03-22T09:25:54.715Z,998.20
2018-03-22T09:26:54.704Z,998.20
2018-03-22T09:27:54.701Z,998.25
2018-03-22T09:28:54.691Z,998.15
2018-03-22T09:29:54.688Z,998.19
2018-03-22T09:30:54.716Z,998.17
2018-03-22T09:31:54.905Z,998.14
2018-03-22T09:32:54.680Z,998.14
2018-03-22T09:33:54.655Z,998.09
2018-03-22T09:34:54.731Z,998.08
2018-03-22T09:35:54.643Z,998.04
2018-03-22T09:36:54.634Z,997.94
2018-03-22T09:37:54.634Z,998.01
2018-03-22T09:38:54.621Z,997.97
2018-03-22T09:39:54.613Z,997.97
2018-03-22T09:40:54.606Z,998.01
2018-03-22T09:41:54.678Z,997.91
2018-03-22T09:42:54.592Z,997.94
2018-03-22T09:43:54.584Z,997.92
2018-03-22T09:44:54.581Z,997.86
2018-03-22T09:45:54.572Z,997.87
2018-03-22T09:46:54.565Z,997.84
2018-03-22T09:47:54.557Z,997.83
2018-03-22T09:48:54.551Z,997.80
2018-03-22T09:49:54.544Z,997.88
2018-03-22T09:50:54.543Z,997.78
2018-03-22T09:51:54.534Z,997.81
2018-03-22T09:52:54.523Z,997.80
2018-03-22T09:53:54.522Z,997.79
2018-03-22T09:54:54.519Z,997.78
2018-03-22T09:55:54.504Z,997.78
2018-03-22T09:56:54.555Z,997.77
2018-03-22T09:57:54.497Z,997.77
2018-03-22T09:58:54.490Z,997.74
2018-03-22T09:59:54.495Z,997.73
2018-03-22T10:00:54.469Z,997.67
2018-03-22T10:01:54.462Z,997.70
2018-03-22T10:02:54.486Z,997.64
2018-03-22T10:03:54.450Z,997.62
2018-03-22T10:04:54.444Z,997.59
2018-03-22T10:05:54.436Z,997.54
2018-03-22T10:06:54.429Z,997.59
2018-03-22T10:07:54.422Z,997.54
2018-03-22T10:08:54.415Z,997.58
2018-03-22T10:09:54.410Z,997.57
2018-03-22T10:10:54.403Z,997.54
2018-03-22T10:11:54.398Z,997.47
2018-03-22T10:12:54.391Z,997.49
2018-03-22T10:13:54.391Z,997.52
2018-03-22T10:14:54.389Z,997.45
2018-03-22T10:15:54.369Z,997.39
2018-03-22T10:16:54.367Z,997.41
2018-03-22T10:17:54.357Z,997.43
2018-03-22T10:18:54.352Z,997.36
2018-03-22T10:19:54.345Z,997.38
2018-03-22T10:20:54.336Z,997.32
2018-03-22T10:21:54.331Z,997.37
2018-03-22T10:22:54.339Z,997.39
2018-03-22T10:23:54.320Z,997.39
2018-03-22T10:24:54.312Z,997.34
2018-03-22T10:25:54.310Z,997.32
2018-03-22T10:26:54.309Z,997.26
2018-03-22T10:27:54.302Z,997.23
2018-03-22T10:28:54.289Z,997.20
2018-03-22T10:29:54.281Z,997.19
2018-03-22T10:30:54.274Z,997.17
2018-03-22T10:31:54.272Z,997.18
2018-03-22T10:32:54.261Z,997.15
2018-03-22T10:33:54.254Z,997.20
2018-03-22T10:34:54.256Z,997.18
2018-03-22T10:35:54.297Z,997.13
2018-03-22T10:36:54.236Z,997.14
2018-03-22T10:37:54.230Z,997.06
2018-03-22T10:38:54.226Z,997.05
2018-03-22T10:39:54.221Z,997.08
2018-03-22T10:40:54.215Z,997.00
2018-03-22T10:41:54.232Z,997.04
2018-03-22T10:42:54.198Z,996.99
2018-03-22T10:43:54.197Z,997.00
2018-03-22T10:44:54.189Z,996.97
2018-03-22T10:45:54.185Z,996.97
2018-03-22T10:46:54.170Z,996.93
2018-03-22T10:47:54.167Z,996.94
2018-03-22T10:48:54.156Z,996.97
2018-03-22T10:49:54.153Z,997.03
2018-03-22T10:50:54.147Z,997.03
2018-03-22T10:51:55.065Z,997.04
2018-03-22T10:52:55.352Z,997.06
2018-03-22T10:53:54.129Z,997.00
2018-03-22T10:54:54.118Z,997.04
2018-03-22T10:55:54.125Z,997.05
2018-03-22T10:56:54.105Z,997.01
2018-03-22T10:57:54.102Z,997.07
2018-03-22T10:58:54.093Z,997.07
2018-03-22T10:59:54.171Z,997.03
2018-03-22T11:00:54.172Z,997.13
2018-03-22T11:01:54.079Z,997.10
2018-03-22T11:02:54.073Z,997.12
2018-03-22T11:03:54.130Z,997.03
2018-03-22T11:04:54.063Z,997.06
2018-03-22T11:05:54.049Z,997.04
2018-03-22T11:06:54.047Z,997.05
2018-03-22T11:07:54.038Z,997.04
2018-03-22T11:08:54.032Z,997.06
2018-03-22T11:09:54.032Z,997.06
2018-03-22T11:10:54.019Z,997.07
2018-03-22T11:11:54.064Z,997.06
2018-03-22T11:12:54.034Z,997.04
2018-03-22T11:13:54.016Z,997.03
2018-03-22T11:14:53.992Z,997.02
2018-03-22T11:15:53.996Z,997.02
2018-03-22T11:16:53.978Z,997.04
2018-03-22T11:17:53.971Z,997.06
2018-03-22T11:18:53.984Z,996.97
2018-03-22T11:19:53.965Z,996.99
2018-03-22T11:20:53.960Z,997.00
2018-03-22T11:21:53.983Z,996.96
2018-03-22T11:22:53.944Z,996.92
2018-03-22T11:23:53.935Z,996.95
2018-03-22T11:24:53.929Z,996.93
2018-03-22T11:25:53.924Z,996.92
2018-03-22T11:26:53.932Z,996.94
2018-03-22T11:27:53.912Z,996.95
2018-03-22T11:28:53.903Z,996.92
2018-03-22T11:29:53.898Z,996.90
2018-03-22T11:30:53.891Z,996.89
2018-03-22T11:31:53.884Z,996.88
2018-03-22T11:32:53.879Z,996.85
2018-03-22T11:33:53.872Z,996.82
2018-03-22T11:34:53.868Z,996.77
2018-03-22T11:35:53.862Z,996.75
2018-03-22T11:36:53.860Z,996.73
2018-03-22T11:37:53.852Z,996.74
2018-03-22T11:38:53.846Z,996.66
2018-03-22T11:39:53.833Z,996.68
2018-03-22T11:40:53.831Z,996.67
2018-03-22T11:41:53.819Z,996.66
2018-03-22T11:42:53.815Z,996.65
2018-03-22T11:43:53.811Z,996.63
2018-03-22T11:44:53.800Z,996.68
2018-03-22T11:45:53.794Z,996.61
2018-03-22T11:46:53.792Z,996.65
2018-03-22T11:47:53.791Z,996.71
2018-03-22T11:48:53.772Z,996.64
2018-03-22T11:49:53.776Z,996.68
2018-03-22T11:50:53.782Z,996.68
2018-03-22T11:51:53.754Z,996.69
2018-03-22T11:52:53.753Z,996.65
2018-03-22T11:53:53.775Z,996.65
2018-03-22T11:54:53.784Z,996.64
2018-03-22T11:55:53.726Z,996.61
2018-03-22T11:56:53.722Z,996.61
2018-03-22T11:57:53.732Z,996.56
2018-03-22T11:58:53.713Z,996.57
2018-03-22T11:59:53.708Z,996.53
2018-03-22T12:00:53.695Z,996.58
2018-03-22T12:01:53.717Z,996.58
2018-03-22T12:02:53.679Z,996.54
2018-03-22T12:03:53.684Z,996.55
2018-03-22T12:04:53.665Z,996.49
2018-03-22T12:05:53.659Z,996.49
2018-03-22T12:06:53.657Z,996.48
2018-03-22T12:07:53.647Z,996.49
2018-03-22T12:08:53.639Z,996.46
2018-03-22T12:09:53.631Z,996.43
2018-03-22T12:10:53.624Z,996.39
2018-03-22T12:11:53.618Z,996.38
2018-03-22T12:12:53.613Z,996.36
2018-03-22T12:13:53.606Z,996.38
2018-03-22T12:14:53.598Z,996.35