createdAt,value
2019-02-18T00:00:52.843Z,0.00
2019-02-18T00:02:04.937Z,0.00
2019-02-18T00:03:09.652Z,0.00
2019-02-18T00:04:17.651Z,0.00
2019-02-18T00:05:23.798Z,0.00
2019-02-18T00:06:30.154Z,0.00
2019-02-18T00:07:26.577Z,0.00
2019-02-18T00:08:33.759Z,0.00
2019-02-18T00:09:51.271Z,0.00
2019-02-18T00:11:01.618Z,0.00
2019-02-18T00:11:58.672Z,0.00
2019-02-18T00:13:03.682Z,0.00
2019-02-18T00:14:16.591Z,0.00
2019-02-18T00:15:10.665Z,0.00
2019-02-18T00:16:24.201Z,0.00
2019-02-18T00:17:28.794Z,0.00
2019-02-18T00:18:24.602Z,0.00
2019-02-18T00:19:29.527Z,0.00
2019-02-18T00:20:30.565Z,0.00
2019-02-18T00:21:46.231Z,0.00
2019-02-18T00:22:47.321Z,0.00
2019-02-18T00:23:53.511Z,0.00
2019-02-18T00:24:55.673Z,0.00
2019-02-18T00:26:14.938Z,0.00
2019-02-18T00:27:06.135Z,0.00
2019-02-18T00:28:15.252Z,0.00
2019-02-18T00:29:26.322Z,0.00
2019-02-18T00:30:29.394Z,0.00
2019-02-18T00:31:25.514Z,0.00
2019-02-18T00:32:36.178Z,0.00
2019-02-18T00:33:43.248Z,0.00
2019-02-18T00:34:45.090Z,0.00
2019-02-18T00:35:51.137Z,0.00
2019-02-18T00:37:03.437Z,0.00
2019-02-18T00:38:04.267Z,0.00
2019-02-18T00:39:15.026Z,0.00
2019-02-18T00:40:21.068Z,0.00
2019-02-18T00:41:25.592Z,0.00
2019-02-18T00:42:28.147Z,0.00
2019-02-18T00:43:31.643Z,0.00
2019-02-18T00:44:45.840Z,0.00
2019-02-18T00:45:46.909Z,0.00
2019-02-18T00:46:51.725Z,0.00
2019-02-18T00:47:52.348Z,0.00
2019-02-18T00:48:58.701Z,0.00
2019-02-18T00:50:03.631Z,0.00
2019-02-18T00:51:14.903Z,0.00
2019-02-18T00:52:13.777Z,0.00
2019-02-18T00:53:22.896Z,0.00
2019-02-18T00:54:31.610Z,0.00
2019-02-18T00:55:37.886Z,0.00
2019-02-18T00:56:35.727Z,0.00
2019-02-18T00:57:54.568Z,0.00
2019-02-18T00:58:48.531Z,0.00
2019-02-18T00:59:53.864Z,0.00
2019-02-18T01:01:09.134Z,0.00
2019-02-18T01:02:06.268Z,0.00
2019-02-18T01:03:09.553Z,0.00
2019-02-18T01:04:19.389Z,0.00
2019-02-18T01:05:25.132Z,0.00
2019-02-18T01:06:36.299Z,0.00
2019-02-18T01:07:34.458Z,0.00
2019-02-18T01:08:38.371Z,0.00
2019-02-18T01:09:51.170Z,0.00
2019-02-18T01:10:56.914Z,0.00
2019-02-18T01:11:53.232Z,0.00
2019-02-18T01:13:03.064Z,0.00
2019-02-18T01:14:07.789Z,0.00
2019-02-18T01:15:23.975Z,0.00
2019-02-18T01:16:18.456Z,0.00
2019-02-18T01:17:20.300Z,0.00
2019-02-18T01:18:43.961Z,0.00
2019-02-18T01:19:46.835Z,0.00
2019-02-18T01:20:40.284Z,0.00
2019-02-18T01:21:49.618Z,0.00
2019-02-18T01:22:58.223Z,0.00
2019-02-18T01:23:53.626Z,0.00
2019-02-18T01:25:08.174Z,0.00
2019-02-18T01:26:13.396Z,0.00
2019-02-18T01:27:15.553Z,0.00
2019-02-18T01:28:30.631Z,0.00
2019-02-18T01:29:34.716Z,0.00
2019-02-18T01:30:35.952Z,0.00
2019-02-18T01:31:44.456Z,0.00
2019-02-18T01:32:52.246Z,0.00
2019-02-18T01:33:47.645Z,0.00
2019-02-18T01:35:00.287Z,0.00
2019-02-18T01:36:03.232Z,0.00
2019-02-18T01:37:01.591Z,0.00
2019-02-18T01:38:03.347Z,0.00
2019-02-18T01:39:17.848Z,0.00
2019-02-18T01:40:23.320Z,0.00
2019-02-18T01:41:29.271Z,0.00
2019-02-18T01:42:31.734Z,0.00
2019-02-18T01:43:37.679Z,0.00
2019-02-18T01:44:46.088Z,0.00
2019-02-18T01:45:48.957Z,0.00
2019-02-18T01:47:01.254Z,0.00
2019-02-18T01:47:59.310Z,0.00
2019-02-18T01:49:09.867Z,0.00
2019-02-18T01:50:16.121Z,0.00
2019-02-18T01:51:19.556Z,0.00
2019-02-18T01:52:29.345Z,0.00
2019-02-18T01:53:45.019Z,0.00
2019-02-18T01:54:37.243Z,0.00
2019-02-18T01:56:01.828Z,0.00
2019-02-18T01:56:56.308Z,0.00
2019-02-18T01:58:04.102Z,0.00
2019-02-18T01:59:15.978Z,0.00
2019-02-18T01:59:59.207Z,0.00
2019-02-18T02:01:04.521Z,0.00
2019-02-18T02:02:08.009Z,0.00
2019-02-18T02:03:35.870Z,0.00
2019-02-18T02:04:27.378Z,0.00
2019-02-18T02:06:44.905Z,0.00
2019-02-18T02:07:23.509Z,0.00
2019-02-18T02:08:58.125Z,0.00
2019-02-18T02:10:09.503Z,0.00
2019-02-18T02:11:56.416Z,0.00
2019-02-18T02:13:02.767Z,0.00
2019-02-18T02:14:11.268Z,0.00
2019-02-18T02:15:07.179Z,0.00
2019-02-18T02:16:17.222Z,0.00
2019-02-18T02:16:50.604Z,0.00
2019-02-18T02:18:22.150Z,0.00
2019-02-18T02:19:34.136Z,0.00
2019-02-18T02:20:11.002Z,0.00
2019-02-18T02:21:29.037Z,0.00
2019-02-18T02:22:56.890Z,0.00
2019-02-18T02:23:57.413Z,0.00
2019-02-18T02:24:54.860Z,0.00
2019-02-18T02:25:46.875Z,0.00
2019-02-18T02:26:46.820Z,0.00
2019-02-18T02:28:03.784Z,0.00
2019-02-18T02:29:01.649Z,0.00
2019-02-18T02:30:28.586Z,0.00
2019-02-18T02:31:37.598Z,0.00
2019-02-18T02:32:17.225Z,0.00
2019-02-18T02:33:51.643Z,0.00
2019-02-18T02:34:42.432Z,0.00
2019-02-18T02:35:43.463Z,0.00
2019-02-18T02:36:45.316Z,0.00
2019-02-18T02:38:08.403Z,0.00
2019-02-18T02:39:16.255Z,0.00
2019-02-18T02:39:55.264Z,0.00
2019-02-18T02:41:24.151Z,0.00
2019-02-18T02:41:58.871Z,0.00
2019-02-18T02:43:30.489Z,0.00
2019-02-18T02:44:13.015Z,0.00
2019-02-18T02:45:27.970Z,0.00
2019-02-18T02:46:23.981Z,0.00
2019-02-18T02:47:32.898Z,0.00
2019-02-18T02:48:34.950Z,0.00
2019-02-18T02:49:48.785Z,0.00
2019-02-18T02:50:45.203Z,0.00
2019-02-18T02:51:54.735Z,0.00
2019-02-18T02:53:15.638Z,0.00
2019-02-18T02:53:58.639Z,0.00
2019-02-18T02:55:37.562Z,0.00
2019-02-18T02:56:08.585Z,0.00
2019-02-18T02:57:26.513Z,0.00
2019-02-18T02:58:23.859Z,0.00
2019-02-18T02:59:41.372Z,0.00
2019-02-18T03:00:41.736Z,0.00
2019-02-18T03:01:33.299Z,0.00
2019-02-18T03:02:42.315Z,0.00
2019-02-18T03:03:54.408Z,0.00
2019-02-18T03:05:07.113Z,0.00
2019-02-18T03:06:13.671Z,0.00
2019-02-18T03:07:20.128Z,0.00
2019-02-18T03:08:20.008Z,0.00
2019-02-18T03:09:18.607Z,0.00
2019-02-18T03:10:24.455Z,0.00
2019-02-18T03:11:40.126Z,0.00
2019-02-18T03:12:39.662Z,0.00
2019-02-18T03:13:53.967Z,0.00
2019-02-18T03:14:53.258Z,0.00
2019-02-18T03:16:00.642Z,0.00
2019-02-18T03:17:08.629Z,0.00
2019-02-18T03:18:16.520Z,0.00
2019-02-18T03:19:06.490Z,0.00
2019-02-18T03:20:16.023Z,0.00
2019-02-18T03:21:17.766Z,0.00
2019-02-18T03:22:21.360Z,0.00
2019-02-18T03:23:25.602Z,0.00
2019-02-18T03:24:43.186Z,0.00
2019-02-18T03:25:35.631Z,0.00
2019-02-18T03:26:43.097Z,20.00
2019-02-18T03:27:51.506Z,24.00
2019-02-18T03:28:54.269Z,20.00
2019-02-18T03:29:58.476Z,20.00
2019-02-18T03:31:00.963Z,20.00
2019-02-18T03:32:23.271Z,20.00
2019-02-18T03:33:09.973Z,20.00
2019-02-18T03:34:37.226Z,20.00
2019-02-18T03:35:31.895Z,20.00
2019-02-18T03:36:37.941Z,20.00
2019-02-18T03:37:40.616Z,16.00
2019-02-18T03:38:42.564Z,16.00
2019-02-18T03:39:47.939Z,16.00
2019-02-18T03:41:03.285Z,20.00
2019-02-18T03:42:02.350Z,20.00
2019-02-18T03:42:59.799Z,20.00
2019-02-18T03:44:10.657Z,20.00
2019-02-18T03:45:20.397Z,20.00
2019-02-18T03:46:22.341Z,20.00
2019-02-18T03:47:26.919Z,20.00
2019-02-18T03:48:30.138Z,20.00
2019-02-18T03:49:39.363Z,20.00
2019-02-18T03:50:38.859Z,20.00
2019-02-18T03:51:58.219Z,12.00
2019-02-18T03:52:47.779Z,20.00
2019-02-18T03:53:58.950Z,20.00
2019-02-18T03:55:02.948Z,20.00
2019-02-18T03:56:10.224Z,20.00
2019-02-18T03:57:14.025Z,20.00
2019-02-18T03:58:18.848Z,20.00
2019-02-18T03:59:24.690Z,20.00
2019-02-18T04:00:32.514Z,20.00
2019-02-18T04:01:37.723Z,20.00
2019-02-18T04:02:40.395Z,16.00
2019-02-18T04:03:50.721Z,16.00
2019-02-18T04:04:53.289Z,16.00
2019-02-18T04:05:59.258Z,16.00
2019-02-18T04:07:09.492Z,16.00
2019-02-18T04:08:07.138Z,16.00
2019-02-18T04:09:09.394Z,16.00
2019-02-18T04:10:17.184Z,16.00
2019-02-18T04:11:27.123Z,16.00
2019-02-18T04:12:24.772Z,16.00
2019-02-18T04:13:42.700Z,16.00
2019-02-18T04:14:40.451Z,16.00
2019-02-18T04:15:45.785Z,16.00
2019-02-18T04:16:55.009Z,16.00
2019-02-18T04:18:06.909Z,16.00
2019-02-18T04:19:01.783Z,16.00
2019-02-18T04:20:10.701Z,16.00
2019-02-18T04:21:21.356Z,16.00
2019-02-18T04:22:19.311Z,16.00
2019-02-18T04:23:24.848Z,16.00
2019-02-18T04:24:26.493Z,16.00
2019-02-18T04:25:41.553Z,16.00
2019-02-18T04:26:45.041Z,16.00
2019-02-18T04:27:51.399Z,16.00
2019-02-18T04:28:46.181Z,16.00
2019-02-18T04:29:57.249Z,16.00
2019-02-18T04:31:03.295Z,16.00
2019-02-18T04:32:11.190Z,20.00
2019-02-18T04:33:20.105Z,16.00
2019-02-18T04:34:17.863Z,20.00
2019-02-18T04:35:29.757Z,20.00
2019-02-18T04:36:36.828Z,20.00
2019-02-18T04:37:34.778Z,20.00
2019-02-18T04:38:53.870Z,16.00
2019-02-18T04:39:51.582Z,20.00
2019-02-18T04:40:53.331Z,20.00
2019-02-18T04:41:54.569Z,16.00
2019-02-18T04:43:01.134Z,20.00
2019-02-18T04:44:10.248Z,20.00
2019-02-18T04:45:17.322Z,20.00
2019-02-18T04:46:18.658Z,20.00
2019-02-18T04:47:27.984Z,20.00
2019-02-18T04:48:34.443Z,20.00
2019-02-18T04:49:33.576Z,20.00
2019-02-18T04:50:38.041Z,16.00
2019-02-18T04:51:47.575Z,16.00
2019-02-18T04:52:55.098Z,20.00
2019-02-18T04:53:58.744Z,16.00
2019-02-18T04:55:01.415Z,16.00
2019-02-18T04:56:17.190Z,0.00
2019-02-18T04:57:15.871Z,0.00
2019-02-18T04:58:18.639Z,0.00
2019-02-18T04:59:26.324Z,0.00
2019-02-18T05:00:35.342Z,0.00
2019-02-18T05:01:43.847Z,0.00
2019-02-18T05:02:50.921Z,0.00
2019-02-18T05:03:50.110Z,0.00
2019-02-18T05:04:55.953Z,0.00
2019-02-18T05:05:57.793Z,0.00
2019-02-18T05:07:10.101Z,0.00
2019-02-18T05:08:10.213Z,0.00
2019-02-18T05:09:20.660Z,0.00
2019-02-18T05:10:20.879Z,0.00
2019-02-18T05:11:28.760Z,0.00
2019-02-18T05:12:35.733Z,0.00
2019-02-18T05:13:36.769Z,0.00
2019-02-18T05:14:40.560Z,0.00
2019-02-18T05:15:51.524Z,0.00
2019-02-18T05:16:52.251Z,0.00
2019-02-18T05:17:58.808Z,0.00
2019-02-18T05:19:08.336Z,0.00
2019-02-18T05:20:08.757Z,0.00
2019-02-18T05:21:14.596Z,0.00
2019-02-18T05:22:24.537Z,0.00
2019-02-18T05:23:27.001Z,0.00
2019-02-18T05:24:32.447Z,0.00
2019-02-18T05:25:40.329Z,0.00
2019-02-18T05:26:42.996Z,0.00
2019-02-18T05:27:53.053Z,0.00
2019-02-18T05:28:55.707Z,0.00
2019-02-18T05:29:58.179Z,0.00
2019-02-18T05:31:06.783Z,0.00
2019-02-18T05:32:14.568Z,0.00
2019-02-18T05:33:16.430Z,0.00
2019-02-18T05:34:23.908Z,0.00
2019-02-18T05:35:28.935Z,0.00
2019-02-18T05:36:34.156Z,0.00
2019-02-18T05:37:38.883Z,0.00
2019-02-18T05:38:53.015Z,0.00
2019-02-18T05:39:48.823Z,0.00
2019-02-18T05:40:57.642Z,0.00
2019-02-18T05:42:01.228Z,0.00
2019-02-18T05:43:07.478Z,0.00
2019-02-18T05:44:12.911Z,0.00
2019-02-18T05:45:23.057Z,0.00
2019-02-18T05:46:25.625Z,0.00
2019-02-18T05:47:31.671Z,0.00
2019-02-18T05:48:33.926Z,0.00
2019-02-18T05:49:39.879Z,0.00
2019-02-18T05:50:47.259Z,0.00
2019-02-18T05:51:59.143Z,0.00
2019-02-18T05:52:55.769Z,0.00
2019-02-18T05:54:06.519Z,0.00
2019-02-18T05:55:05.511Z,0.00
2019-02-18T05:56:14.124Z,0.00
2019-02-18T05:57:17.713Z,0.00
2019-02-18T05:58:32.774Z,0.00
2019-02-18T05:59:34.731Z,0.00
2019-02-18T06:00:42.002Z,0.00
2019-02-18T06:01:44.264Z,0.00
2019-02-18T06:02:56.557Z,0.00
2019-02-18T06:04:00.864Z,0.00
2019-02-18T06:04:58.121Z,0.00
2019-02-18T06:06:12.757Z,0.00
2019-02-18T06:07:15.732Z,0.00
2019-02-18T06:08:14.304Z,0.00
2019-02-18T06:09:29.144Z,0.00
2019-02-18T06:10:30.399Z,0.00
2019-02-18T06:11:40.847Z,0.00
2019-02-18T06:12:36.758Z,0.00
2019-02-18T06:13:46.391Z,0.00
2019-02-18T06:14:48.142Z,0.00
2019-02-18T06:15:49.992Z,0.00
2019-02-18T06:17:04.843Z,0.00
2019-02-18T06:18:00.653Z,0.00
2019-02-18T06:19:09.569Z,0.00
2019-02-18T06:20:18.587Z,0.00
2019-02-18T06:21:17.365Z,4.00
2019-02-18T06:22:32.629Z,4.00
2019-02-18T06:23:43.597Z,0.00
2019-02-18T06:24:39.027Z,0.00
2019-02-18T06:25:47.804Z,4.00
2019-02-18T06:26:48.220Z,0.00
2019-02-18T06:27:53.453Z,4.00
2019-02-18T06:28:59.289Z,4.00
2019-02-18T06:30:12.202Z,8.00
2019-02-18T06:31:20.302Z,4.00
2019-02-18T06:32:14.984Z,4.00
2019-02-18T06:33:19.803Z,8.00
2019-02-18T06:34:25.554Z,8.00
2019-02-18T06:35:34.767Z,12.00
2019-02-18T06:36:43.784Z,12.00
2019-02-18T06:37:52.606Z,16.00
2019-02-18T06:38:57.506Z,16.00
2019-02-18T06:39:59.370Z,16.00
2019-02-18T06:40:57.534Z,20.00
2019-02-18T06:42:06.244Z,20.00
2019-02-18T06:43:14.751Z,20.00
2019-02-18T06:44:21.414Z,24.00
2019-02-18T06:45:20.909Z,24.00
2019-02-18T06:46:27.572Z,28.00
2019-02-18T06:47:35.670Z,32.00
2019-02-18T06:48:43.353Z,36.00
2019-02-18T06:49:43.876Z,36.00
2019-02-18T06:50:53.609Z,36.00
2019-02-18T06:51:58.633Z,40.00
2019-02-18T06:53:03.760Z,44.00
2019-02-18T06:54:13.609Z,48.00
2019-02-18T06:55:13.704Z,48.00
2019-02-18T06:56:14.330Z,48.00
2019-02-18T06:57:25.498Z,52.00
2019-02-18T06:58:34.109Z,56.00
2019-02-18T06:59:34.627Z,60.00
2019-02-18T07:00:40.672Z,64.00
2019-02-18T07:01:44.264Z,64.00
2019-02-18T07:02:50.106Z,68.00
2019-02-18T07:03:53.799Z,68.00
2019-02-18T07:05:00.361Z,68.00
2019-02-18T07:06:12.860Z,72.00
2019-02-18T07:07:18.298Z,76.00
2019-02-18T07:08:19.839Z,80.00
2019-02-18T07:09:26.808Z,84.00
2019-02-18T07:10:41.459Z,84.00
2019-02-18T07:11:35.523Z,88.00
2019-02-18T07:12:48.946Z,88.00
2019-02-18T07:13:52.847Z,92.00
2019-02-18T07:14:50.699Z,96.00
2019-02-18T07:15:58.026Z,96.00
2019-02-18T07:17:06.382Z,100.00
2019-02-18T07:18:08.437Z,100.00
2019-02-18T07:19:12.946Z,104.00
2019-02-18T07:20:19.002Z,104.00
2019-02-18T07:21:26.698Z,108.00
2019-02-18T07:22:35.908Z,108.00
2019-02-18T07:23:38.065Z,112.00
2019-02-18T07:24:42.063Z,112.00
2019-02-18T07:25:48.115Z,116.00
2019-02-18T07:26:58.769Z,120.00
2019-02-18T07:28:01.238Z,120.00
2019-02-18T07:29:00.320Z,124.00
2019-02-18T07:30:11.185Z,124.00
2019-02-18T07:31:16.411Z,124.00
2019-02-18T07:32:24.200Z,128.00
2019-02-18T07:33:26.663Z,132.00
2019-02-18T07:34:30.055Z,132.00
2019-02-18T07:35:38.664Z,132.00
2019-02-18T07:36:45.323Z,136.00
2019-02-18T07:37:51.681Z,136.00
2019-02-18T07:38:54.897Z,140.00
2019-02-18T07:40:01.011Z,140.00
2019-02-18T07:41:10.849Z,144.00
2019-02-18T07:42:11.577Z,144.00
2019-02-18T07:43:26.734Z,148.00
2019-02-18T07:44:34.631Z,148.00
2019-02-18T07:45:26.341Z,148.00
2019-02-18T07:46:33.410Z,152.00
2019-02-18T07:47:37.626Z,152.00
2019-02-18T07:48:37.420Z,152.00
2019-02-18T07:49:43.259Z,152.00
2019-02-18T07:50:52.175Z,156.00
2019-02-18T07:52:05.084Z,156.00
2019-02-18T07:53:02.842Z,156.00
2019-02-18T07:54:06.430Z,156.00
2019-02-18T07:55:22.617Z,160.00
2019-02-18T07:56:29.997Z,164.00
2019-02-18T07:57:28.060Z,164.00
2019-02-18T07:58:29.089Z,164.00
2019-02-18T07:59:42.948Z,168.00
2019-02-18T08:00:51.120Z,168.00
2019-02-18T08:01:48.463Z,168.00
2019-02-18T08:02:58.718Z,168.00
2019-02-18T08:03:55.960Z,172.00
2019-02-18T08:05:10.501Z,172.00
2019-02-18T08:06:09.793Z,172.00
2019-02-18T08:07:13.178Z,176.00
2019-02-18T08:08:17.483Z,176.00
2019-02-18T08:09:29.165Z,176.00
2019-02-18T08:10:25.175Z,180.00
2019-02-18T08:11:35.116Z,180.00
2019-02-18T08:12:44.137Z,180.00
2019-02-18T08:13:46.090Z,184.00
2019-02-18T08:14:51.829Z,184.00
2019-02-18T08:15:55.626Z,184.00
2019-02-18T08:17:02.802Z,188.00
2019-02-18T08:18:10.692Z,188.00
2019-02-18T08:19:15.653Z,188.00
2019-02-18T08:20:23.708Z,192.00
2019-02-18T08:21:25.766Z,192.00
2019-02-18T08:22:31.609Z,196.00
2019-02-18T08:23:34.687Z,196.00
2019-02-18T08:24:53.330Z,200.00
2019-02-18T08:25:48.428Z,200.00
2019-02-18T08:27:00.018Z,200.00
2019-02-18T08:28:13.125Z,204.00
2019-02-18T08:29:14.044Z,200.00
2019-02-18T08:30:20.135Z,204.00
2019-02-18T08:31:38.020Z,208.00
2019-02-18T08:32:36.902Z,208.00
2019-02-18T08:33:45.917Z,212.00
2019-02-18T08:34:53.910Z,212.00
2019-02-18T08:36:01.805Z,216.00
2019-02-18T08:36:56.792Z,216.00
2019-02-18T08:38:17.792Z,220.00
2019-02-18T08:39:22.724Z,224.00
2019-02-18T08:40:22.023Z,224.00
2019-02-18T08:41:51.606Z,232.00
2019-02-18T08:43:29.195Z,232.00
2019-02-18T08:46:00.861Z,236.00
2019-02-18T08:47:10.995Z,240.00
2019-02-18T08:48:23.902Z,240.00
2019-02-18T08:49:29.951Z,240.00
2019-02-18T08:50:43.070Z,244.00
2019-02-18T08:51:33.957Z,244.00
2019-02-18T08:52:41.142Z,248.00
2019-02-18T08:53:59.982Z,248.00
2019-02-18T08:54:40.953Z,252.00
2019-02-18T08:56:02.969Z,252.00
2019-02-18T08:57:07.683Z,256.00
2019-02-18T08:58:06.870Z,256.00
2019-02-18T08:59:17.021Z,256.00
2019-02-18T09:00:19.684Z,260.00
2019-02-18T09:01:20.202Z,264.00
2019-02-18T09:02:31.677Z,268.00
2019-02-18T09:03:27.078Z,268.00
2019-02-18T09:04:35.087Z,272.00
2019-02-18T09:05:43.784Z,272.00
2019-02-18T09:06:45.534Z,276.00
2019-02-18T09:07:56.802Z,280.00
2019-02-18T09:09:02.440Z,280.00
2019-02-18T09:09:58.664Z,284.00
2019-02-18T09:11:24.982Z,284.00
2019-02-18T09:12:12.801Z,288.00
2019-02-18T09:13:14.961Z,292.00
2019-02-18T09:14:29.505Z,292.00
2019-02-18T09:15:24.602Z,296.00
2019-02-18T09:16:31.472Z,296.00
2019-02-18T09:17:42.636Z,300.00
2019-02-18T09:18:39.569Z,300.00
2019-02-18T09:19:56.165Z,300.00
2019-02-18T09:21:03.059Z,304.00
2019-02-18T09:21:59.902Z,308.00
2019-02-18T09:23:04.483Z,308.00
2019-02-18T09:24:14.221Z,308.00
2019-02-18T09:25:11.680Z,308.00
2019-02-18T09:26:23.653Z,308.00
2019-02-18T09:27:26.424Z,308.00
2019-02-18T09:28:32.263Z,312.00
2019-02-18T09:29:48.248Z,312.00
2019-02-18T09:30:51.326Z,312.00
2019-02-18T09:31:50.718Z,316.00
2019-02-18T09:32:58.814Z,316.00
2019-02-18T09:33:58.516Z,316.00
2019-02-18T09:35:13.379Z,316.00
2019-02-18T09:36:34.369Z,316.00
2019-02-18T09:37:41.645Z,320.00
2019-02-18T09:38:27.934Z,320.00
2019-02-18T09:39:31.682Z,320.00
2019-02-18T09:41:10.440Z,320.00
2019-02-18T09:42:00.415Z,324.00
2019-02-18T09:42:53.356Z,324.00
2019-02-18T09:44:06.059Z,324.00
2019-02-18T09:45:19.277Z,324.00
2019-02-18T09:46:06.480Z,324.00
2019-02-18T09:47:16.421Z,324.00
2019-02-18T09:48:25.443Z,324.00
2019-02-18T09:49:33.537Z,328.00
2019-02-18T09:50:28.422Z,328.00
2019-02-18T09:51:43.390Z,328.00
2019-02-18T09:52:44.106Z,328.00
2019-02-18T09:53:46.978Z,328.00
2019-02-18T09:54:47.199Z,324.00
2019-02-18T09:56:08.499Z,332.00
2019-02-18T09:57:02.263Z,332.00
2019-02-18T09:57:59.295Z,328.00
2019-02-18T09:59:07.697Z,332.00
2019-02-18T10:00:13.134Z,328.00
2019-02-18T10:01:27.067Z,332.00
2019-02-18T10:02:23.801Z,332.00
2019-02-18T10:03:40.187Z,332.00
2019-02-18T10:04:36.508Z,332.00
2019-02-18T10:05:38.669Z,332.00
2019-02-18T10:06:40.720Z,332.00
2019-02-18T10:07:54.655Z,332.00
2019-02-18T10:08:58.761Z,332.00
2019-02-18T10:10:06.855Z,332.00
2019-02-18T10:11:19.453Z,332.00
2019-02-18T10:12:18.687Z,332.00
2019-02-18T10:13:18.548Z,336.00
2019-02-18T10:14:21.623Z,336.00
2019-02-18T10:15:46.925Z,336.00
2019-02-18T10:16:48.366Z,336.00
2019-02-18T10:17:49.805Z,340.00
2019-02-18T10:18:48.377Z,340.00
2019-02-18T10:19:53.512Z,344.00
2019-02-18T10:20:55.970Z,344.00
2019-02-18T10:22:15.644Z,344.00
2019-02-18T10:23:16.259Z,348.00
2019-02-18T10:24:29.273Z,352.00
2019-02-18T10:25:41.464Z,352.00
2019-02-18T10:26:48.637Z,356.00
2019-02-18T10:27:50.693Z,356.00
2019-02-18T10:28:51.519Z,360.00
2019-02-18T10:29:48.146Z,364.00
2019-02-18T10:31:19.490Z,368.00
2019-02-18T10:31:58.811Z,372.00
2019-02-18T10:33:25.953Z,372.00
2019-02-18T10:34:19.824Z,380.00
2019-02-18T10:35:22.793Z,380.00
2019-02-18T10:36:21.876Z,388.00
2019-02-18T10:37:30.898Z,388.00
2019-02-18T10:38:46.878Z,392.00
2019-02-18T10:39:46.065Z,392.00
2019-02-18T10:41:06.428Z,392.00
2019-02-18T10:42:00.217Z,396.00
2019-02-18T10:43:02.265Z,396.00
2019-02-18T10:44:06.166Z,400.00
2019-02-18T10:45:06.988Z,404.00
2019-02-18T10:46:42.528Z,404.00
2019-02-18T10:47:56.063Z,408.00
2019-02-18T10:49:19.416Z,412.00
2019-02-18T10:50:29.457Z,412.00
2019-02-18T10:51:08.468Z,420.00
2019-02-18T10:52:24.960Z,424.00
2019-02-18T10:53:26.404Z,424.00
2019-02-18T10:54:20.774Z,436.00
2019-02-18T10:55:34.505Z,444.00
2019-02-18T10:56:33.488Z,444.00
2019-02-18T10:57:35.641Z,452.00
2019-02-18T10:58:47.633Z,460.00
2019-02-18T10:59:41.495Z,468.00
2019-02-18T11:00:57.591Z,480.00
2019-02-18T11:02:05.656Z,492.00
2019-02-18T11:03:10.933Z,504.00
2019-02-18T11:04:06.918Z,516.00
2019-02-18T11:05:04.773Z,528.00
2019-02-18T11:06:19.526Z,536.00
2019-02-18T11:07:10.934Z,552.00
2019-02-18T11:08:22.814Z,560.00
2019-02-18T11:09:18.831Z,572.00
2019-02-18T11:10:33.071Z,580.00
2019-02-18T11:11:32.873Z,584.00
2019-02-18T11:12:47.609Z,592.00
2019-02-18T11:14:09.345Z,592.00
2019-02-18T11:15:06.070Z,596.00
2019-02-18T11:15:55.122Z,596.00
2019-02-18T11:17:05.162Z,604.00
2019-02-18T11:18:02.509Z,608.00
2019-02-18T11:19:09.687Z,612.00
2019-02-18T11:20:24.331Z,616.00
2019-02-18T11:21:32.020Z,624.00
2019-02-18T11:22:31.307Z,632.00
2019-02-18T11:23:41.248Z,636.00
2019-02-18T11:24:36.342Z,644.00
2019-02-18T11:25:44.437Z,648.00
2019-02-18T11:27:04.515Z,656.00
2019-02-18T11:27:58.590Z,660.00
2019-02-18T11:29:05.656Z,664.00
2019-02-18T11:30:02.283Z,664.00
2019-02-18T11:31:21.539Z,668.00
2019-02-18T11:32:15.106Z,672.00
2019-02-18T11:33:33.433Z,676.00
2019-02-18T11:34:35.794Z,680.00
2019-02-18T11:35:34.470Z,680.00
2019-02-18T11:36:48.814Z,688.00
2019-02-18T11:37:47.183Z,688.00
2019-02-18T11:38:59.986Z,688.00
2019-02-18T11:40:03.993Z,696.00
2019-02-18T11:41:07.889Z,696.00
2019-02-18T11:42:18.544Z,696.00
2019-02-18T11:43:17.627Z,700.00
2019-02-18T11:44:28.499Z,704.00
2019-02-18T11:45:23.073Z,704.00
2019-02-18T11:46:26.469Z,712.00
2019-02-18T11:47:32.443Z,712.00
2019-02-18T11:48:56.782Z,688.00
2019-02-18T11:49:56.687Z,704.00
2019-02-18T11:50:56.692Z,704.00
2019-02-18T11:52:02.853Z,708.00
2019-02-18T11:53:23.845Z,712.00
2019-02-18T11:54:16.886Z,716.00
2019-02-18T11:55:15.968Z,716.00
2019-02-18T11:56:27.857Z,716.00
2019-02-18T11:57:25.198Z,728.00
2019-02-18T11:58:33.198Z,728.00
2019-02-18T11:59:43.131Z,728.00
2019-02-18T12:00:48.975Z,740.00
2019-02-18T12:01:53.796Z,740.00
2019-02-18T12:03:10.262Z,744.00
2019-02-18T12:04:01.081Z,752.00
2019-02-18T12:05:11.634Z,752.00
2019-02-18T12:06:19.423Z,752.00
2019-02-18T12:07:24.961Z,760.00
2019-02-18T12:08:25.080Z,760.00
2019-02-18T12:09:41.459Z,756.00
2019-02-18T12:10:46.176Z,768.00
2019-02-18T12:11:38.516Z,772.00
2019-02-18T12:12:56.015Z,780.00
2019-02-18T12:13:58.188Z,784.00
2019-02-18T12:14:56.448Z,800.00
2019-02-18T12:16:09.468Z,808.00
2019-02-18T12:17:20.259Z,812.00
2019-02-18T12:18:21.143Z,820.00
2019-02-18T12:19:41.836Z,828.00
2019-02-18T12:20:37.757Z,848.00
2019-02-18T12:21:51.375Z,868.00
2019-02-18T12:23:07.150Z,892.00
2019-02-18T12:24:03.062Z,920.00
2019-02-18T12:24:59.690Z,948.00
2019-02-18T12:26:01.230Z,968.00
2019-02-18T12:27:11.171Z,976.00
2019-02-18T12:28:49.582Z,1008.00
2019-02-18T12:29:36.187Z,1040.00
2019-02-18T12:30:15.289Z,1064.00
2019-02-18T12:31:37.924Z,1096.00
2019-02-18T12:32:30.461Z,1120.00
2019-02-18T12:33:59.750Z,1172.00
2019-02-18T12:35:03.857Z,1228.00
2019-02-18T12:36:06.010Z,1268.00
2019-02-18T12:36:57.835Z,1328.00
2019-02-18T12:37:55.438Z,1468.00
2019-02-18T12:39:03.072Z,1628.00
2019-02-18T12:40:09.007Z,1648.00
2019-02-18T12:41:19.253Z,1728.00
2019-02-18T12:42:22.121Z,1812.00
2019-02-18T12:43:26.438Z,1936.00
2019-02-18T12:44:36.375Z,2496.00
2019-02-18T12:45:41.194Z,6088.00
2019-02-18T12:46:48.371Z,14656.00
2019-02-18T12:47:54.842Z,19296.00
2019-02-18T12:48:55.969Z,20736.00
2019-02-18T12:50:01.016Z,22592.00
2019-02-18T12:51:11.349Z,26048.00
2019-02-18T12:52:27.522Z,26816.00
2019-02-18T12:53:48.640Z,23712.00
2019-02-18T12:54:22.722Z,20224.00
2019-02-18T12:55:46.794Z,17184.00
2019-02-18T12:56:37.791Z,15968.00
2019-02-18T12:57:35.438Z,15008.00
2019-02-18T12:59:28.899Z,14720.00
2019-02-18T12:59:50.016Z,14592.00
2019-02-18T13:00:51.234Z,14496.00
2019-02-18T13:01:54.620Z,14316.00
2019-02-18T13:03:14.694Z,14656.00
2019-02-18T13:04:15.314Z,14720.00
2019-02-18T13:05:39.807Z,14816.00
2019-02-18T13:06:27.928Z,14752.00
2019-02-18T13:07:41.654Z,15168.00
2019-02-18T13:08:45.966Z,15872.00
2019-02-18T13:09:43.732Z,16736.00
2019-02-18T13:10:42.701Z,17344.00
2019-02-18T13:11:59.910Z,17856.00
2019-02-18T13:12:56.944Z,19008.00
2019-02-18T13:14:04.124Z,20224.00
2019-02-18T13:15:01.812Z,22112.00
2019-02-18T13:16:05.672Z,24032.00
2019-02-18T13:17:57.505Z,25344.00
2019-02-18T13:19:38.767Z,26784.00
2019-02-18T13:20:58.094Z,26528.00
2019-02-18T13:21:42.978Z,25536.00
2019-02-18T13:22:38.995Z,24096.00
2019-02-18T13:23:56.920Z,23328.00
2019-02-18T13:25:15.770Z,23552.00
2019-02-18T13:26:10.243Z,23488.00
2019-02-18T13:26:59.394Z,21632.00
2019-02-18T13:28:46.617Z,20896.00
2019-02-18T13:29:36.580Z,21856.00
2019-02-18T13:30:38.637Z,20864.00
2019-02-18T13:31:46.733Z,20064.00
2019-02-18T13:32:42.030Z,20512.00
2019-02-18T13:34:01.287Z,20992.00
2019-02-18T13:35:04.774Z,20096.00
2019-02-18T13:35:55.770Z,19392.00
2019-02-18T13:36:59.975Z,18912.00
2019-02-18T13:38:03.771Z,18592.00
2019-02-18T13:39:22.525Z,18400.00
2019-02-18T13:40:16.319Z,18112.00
2019-02-18T13:41:27.548Z,19392.00
2019-02-18T13:42:25.623Z,20160.00
2019-02-18T13:43:41.699Z,19136.00
2019-02-18T13:44:38.015Z,19136.00
2019-02-18T13:45:46.728Z,19648.00
2019-02-18T13:47:01.172Z,20448.00
2019-02-18T13:47:54.942Z,21184.00
2019-02-18T13:49:01.193Z,20896.00
2019-02-18T13:50:12.662Z,19904.00
2019-02-18T13:51:11.949Z,20032.00
2019-02-18T13:52:22.718Z,20384.00
2019-02-18T13:53:29.271Z,22208.00
2019-02-18T13:54:22.315Z,21952.00
2019-02-18T13:55:36.929Z,21248.00
2019-02-18T13:56:40.668Z,20672.00
2019-02-18T13:57:53.877Z,21280.00
2019-02-18T13:58:46.821Z,23040.00
2019-02-18T14:00:03.926Z,23904.00
2019-02-18T14:01:09.156Z,23424.00