createdAt,value
2019-05-02T00:01:42.561Z,99.90
2019-05-02T00:04:12.387Z,99.90
2019-05-02T00:06:44.196Z,99.90
2019-05-02T00:09:13.153Z,99.90
2019-05-02T00:11:41.821Z,99.90
2019-05-02T00:14:10.515Z,99.90
2019-05-02T00:16:38.926Z,99.90
2019-05-02T00:19:09.256Z,99.90
2019-05-02T00:21:42.624Z,99.90
2019-05-02T00:24:09.699Z,99.90
2019-05-02T00:26:38.122Z,99.90
2019-05-02T00:29:06.521Z,99.90
2019-05-02T00:31:35.028Z,99.90
2019-05-02T00:34:03.434Z,99.90
2019-05-02T00:36:31.820Z,99.90
2019-05-02T00:39:00.247Z,99.90
2019-05-02T00:41:32.968Z,99.90
2019-05-02T00:43:59.135Z,99.90
2019-05-02T00:46:30.228Z,99.90
2019-05-02T00:49:01.467Z,99.90
2019-05-02T00:51:29.557Z,99.90
2019-05-02T00:53:57.985Z,99.90
2019-05-02T00:56:26.396Z,99.90
2019-05-02T00:58:54.839Z,99.90
2019-05-02T01:01:29.470Z,99.90
2019-05-02T01:03:59.726Z,99.90
2019-05-02T01:06:28.130Z,99.90
2019-05-02T01:08:56.617Z,99.90
2019-05-02T01:11:28.239Z,99.90
2019-05-02T01:13:56.207Z,99.90
2019-05-02T01:16:25.375Z,99.90
2019-05-02T01:18:53.803Z,99.90
2019-05-02T01:21:22.516Z,99.90
2019-05-02T01:23:50.978Z,99.90
2019-05-02T01:26:24.139Z,99.90
2019-05-02T01:28:54.385Z,99.90
2019-05-02T01:31:23.805Z,99.90
2019-05-02T01:33:54.223Z,99.90
2019-05-02T01:36:24.278Z,99.90
2019-05-02T01:38:52.697Z,99.90
2019-05-02T01:41:23.940Z,99.90
2019-05-02T01:43:55.063Z,99.90
2019-05-02T01:46:24.005Z,99.90
2019-05-02T01:48:52.342Z,99.90
2019-05-02T01:51:20.822Z,99.90
2019-05-02T01:53:49.256Z,99.90
2019-05-02T01:56:17.699Z,99.90
2019-05-02T01:58:46.110Z,99.90
2019-05-02T02:01:16.104Z,99.90
2019-05-02T02:03:45.582Z,99.90
2019-05-02T02:06:14.786Z,99.90
2019-05-02T02:08:43.203Z,99.90
2019-05-02T02:11:11.638Z,99.90
2019-05-02T02:13:40.070Z,99.90
2019-05-02T02:16:08.529Z,99.90
2019-05-02T02:18:50.487Z,99.90
2019-05-02T02:21:25.620Z,99.90
2019-05-02T02:23:52.614Z,99.90
2019-05-02T02:26:22.749Z,99.90
2019-05-02T02:28:51.190Z,99.90
2019-05-02T02:31:22.618Z,99.90
2019-05-02T02:33:51.160Z,99.90
2019-05-02T02:36:29.985Z,99.90
2019-05-02T02:38:49.925Z,99.90
2019-05-02T02:41:18.375Z,99.90
2019-05-02T02:43:48.796Z,99.90
2019-05-02T02:46:30.653Z,99.90
2019-05-02T02:48:58.095Z,99.90
2019-05-02T02:51:26.550Z,99.90
2019-05-02T02:54:02.847Z,99.90
2019-05-02T02:56:25.809Z,99.90
2019-05-02T02:58:54.515Z,99.90
2019-05-02T03:01:28.814Z,99.90
2019-05-02T03:03:53.433Z,99.90
2019-05-02T03:06:22.143Z,99.90
2019-05-02T03:08:50.602Z,99.90
2019-05-02T03:11:23.421Z,99.90
2019-05-02T03:14:06.190Z,99.90
2019-05-02T03:16:34.052Z,99.90
2019-05-02T03:19:02.705Z,99.90
2019-05-02T03:21:31.100Z,99.90
2019-05-02T03:24:03.182Z,99.90
2019-05-02T03:26:30.065Z,99.90
2019-05-02T03:29:00.811Z,99.90
2019-05-02T03:31:31.295Z,99.90
2019-05-02T03:34:01.226Z,99.90
2019-05-02T03:36:35.391Z,99.90
2019-05-02T03:39:06.964Z,99.90
2019-05-02T03:41:31.251Z,99.90
2019-05-02T03:44:10.449Z,99.90
2019-05-02T03:46:29.796Z,99.90
2019-05-02T03:49:05.947Z,99.90
2019-05-02T03:51:28.900Z,99.90
2019-05-02T03:54:06.466Z,99.90
2019-05-02T03:56:27.469Z,99.90
2019-05-02T03:58:58.162Z,99.90
2019-05-02T04:01:26.665Z,99.90
2019-05-02T04:03:55.125Z,99.90
2019-05-02T04:06:24.096Z,99.90
2019-05-02T04:08:58.727Z,99.90
2019-05-02T04:11:24.793Z,99.90
2019-05-02T04:13:54.472Z,99.90
2019-05-02T04:16:23.941Z,99.90
2019-05-02T04:18:55.677Z,99.90
2019-05-02T04:21:25.934Z,99.90
2019-05-02T04:23:53.465Z,99.90
2019-05-02T04:26:22.350Z,99.90
2019-05-02T04:28:51.894Z,99.90
2019-05-02T04:31:24.636Z,99.90
2019-05-02T04:33:51.126Z,99.90
2019-05-02T04:36:19.662Z,99.90
2019-05-02T04:38:52.187Z,99.90
2019-05-02T04:41:28.290Z,99.90
2019-05-02T04:43:55.924Z,99.90
2019-05-02T04:46:27.224Z,99.90
2019-05-02T04:48:52.678Z,99.90
2019-05-02T04:51:20.372Z,99.90
2019-05-02T04:53:49.997Z,99.90
2019-05-02T04:56:18.896Z,99.90
2019-05-02T04:58:49.330Z,99.90
2019-05-02T05:01:20.965Z,99.90
2019-05-02T05:03:56.982Z,99.90
2019-05-02T05:06:19.095Z,99.90
2019-05-02T05:08:48.221Z,99.90
2019-05-02T05:11:20.823Z,99.90
2019-05-02T05:13:48.008Z,99.90
2019-05-02T05:16:18.470Z,99.90
2019-05-02T05:18:51.254Z,99.90
2019-05-02T05:21:17.924Z,99.90
2019-05-02T05:24:01.196Z,99.90
2019-05-02T05:26:28.949Z,99.90
2019-05-02T05:28:58.398Z,99.90
2019-05-02T05:31:29.229Z,99.90
2019-05-02T05:33:57.997Z,99.90
2019-05-02T05:36:32.569Z,99.90
2019-05-02T05:38:58.232Z,99.90
2019-05-02T05:41:27.747Z,99.90
2019-05-02T05:43:57.356Z,99.90
2019-05-02T05:46:28.019Z,99.90
2019-05-02T05:48:58.367Z,99.90
2019-05-02T05:51:27.692Z,99.90
2019-05-02T05:53:59.541Z,99.90
2019-05-02T05:56:27.939Z,99.90
2019-05-02T05:58:58.847Z,99.90
2019-05-02T06:01:34.017Z,99.90
2019-05-02T06:03:58.025Z,99.90
2019-05-02T06:06:27.408Z,99.90
2019-05-02T06:08:56.053Z,99.90
2019-05-02T06:11:24.507Z,99.90
2019-05-02T06:13:52.937Z,99.90
2019-05-02T06:16:21.380Z,99.90
2019-05-02T06:18:50.224Z,99.90
2019-05-02T06:21:18.706Z,99.90
2019-05-02T06:23:47.164Z,99.90
2019-05-02T06:26:15.848Z,99.90
2019-05-02T06:28:44.471Z,99.90
2019-05-02T06:31:12.942Z,99.90
2019-05-02T06:33:41.522Z,99.90
2019-05-02T06:36:09.951Z,99.90
2019-05-02T06:38:38.370Z,99.90
2019-05-02T06:41:06.827Z,99.90
2019-05-02T06:43:35.241Z,99.90
2019-05-02T06:46:15.523Z,99.90
2019-05-02T06:48:34.407Z,99.90
2019-05-02T06:51:02.837Z,99.90
2019-05-02T06:53:31.256Z,99.90
2019-05-02T06:55:59.687Z,99.90
2019-05-02T06:58:28.095Z,99.90
2019-05-02T07:00:58.975Z,99.90
2019-05-02T07:03:27.663Z,99.90
2019-05-02T07:06:00.904Z,99.90
2019-05-02T07:08:26.849Z,99.90
2019-05-02T07:11:00.683Z,99.90
2019-05-02T07:13:26.211Z,99.90
2019-05-02T07:16:02.097Z,99.90
2019-05-02T07:18:34.593Z,99.90
2019-05-02T07:21:04.649Z,99.90
2019-05-02T07:23:33.112Z,99.90
2019-05-02T07:26:01.527Z,99.90
2019-05-02T07:28:30.266Z,99.90
2019-05-02T07:30:59.167Z,99.90
2019-05-02T07:33:32.214Z,99.90
2019-05-02T07:36:00.178Z,99.90
2019-05-02T07:38:28.274Z,99.90
2019-05-02T07:40:56.731Z,99.90
2019-05-02T07:43:25.164Z,99.90
2019-05-02T07:45:53.584Z,99.90
2019-05-02T07:48:22.322Z,99.90
2019-05-02T07:50:51.088Z,99.90
2019-05-02T07:53:19.740Z,99.90
2019-05-02T07:55:49.215Z,99.90
2019-05-02T07:58:17.859Z,99.90
2019-05-02T08:00:46.334Z,99.90
2019-05-02T08:03:15.137Z,99.90
2019-05-02T08:05:43.978Z,99.90
2019-05-02T08:08:12.401Z,99.90
2019-05-02T08:10:41.111Z,99.90
2019-05-02T08:13:11.978Z,99.90
2019-05-02T08:15:40.024Z,99.90
2019-05-02T08:18:08.430Z,99.90
2019-05-02T08:20:37.120Z,99.90
2019-05-02T08:23:05.548Z,99.90
2019-05-02T08:25:33.932Z,99.90
2019-05-02T08:28:04.787Z,99.90
2019-05-02T08:30:39.951Z,99.90
2019-05-02T08:33:05.373Z,99.90
2019-05-02T08:35:33.802Z,99.90
2019-05-02T08:38:02.206Z,99.90
2019-05-02T08:40:30.617Z,99.90
2019-05-02T08:43:03.656Z,99.90
2019-05-02T08:45:32.964Z,99.90
2019-05-02T08:48:00.194Z,99.90
2019-05-02T08:50:31.911Z,99.90
2019-05-02T08:52:59.849Z,99.90
2019-05-02T08:55:29.990Z,99.90
2019-05-02T08:57:58.870Z,99.90
2019-05-02T09:00:27.355Z,99.90
2019-05-02T09:02:57.046Z,99.90
2019-05-02T09:05:26.201Z,99.90
2019-05-02T09:07:54.635Z,99.90
2019-05-02T09:10:23.062Z,99.90
2019-05-02T09:12:52.045Z,99.90
2019-05-02T09:15:22.354Z,99.90
2019-05-02T09:17:56.312Z,99.90
2019-05-02T09:20:23.571Z,99.90
2019-05-02T09:22:55.668Z,99.90
2019-05-02T09:25:22.017Z,99.90
2019-05-02T09:27:52.489Z,99.90
2019-05-02T09:30:22.684Z,99.90
2019-05-02T09:32:52.280Z,99.90
2019-05-02T09:35:22.908Z,99.90
2019-05-02T09:37:52.262Z,99.90
2019-05-02T09:40:22.196Z,99.90
2019-05-02T09:42:53.531Z,99.90
2019-05-02T09:45:22.813Z,99.90
2019-05-02T09:48:01.257Z,99.90
2019-05-02T09:50:29.411Z,99.90
2019-05-02T09:52:52.480Z,99.90
2019-05-02T09:55:22.643Z,99.90
2019-05-02T09:57:51.971Z,99.90
2019-05-02T10:00:37.552Z,99.90
2019-05-02T10:03:06.751Z,99.90
2019-05-02T10:05:35.156Z,99.90
2019-05-02T10:08:07.272Z,99.90
2019-05-02T10:10:37.149Z,99.90
2019-05-02T10:13:06.725Z,99.90
2019-05-02T10:15:35.139Z,99.90
2019-05-02T10:18:10.995Z,99.90
2019-05-02T10:20:36.512Z,99.90
2019-05-02T10:23:05.735Z,99.90
2019-05-02T10:25:38.432Z,99.90
2019-05-02T10:28:05.336Z,99.90
2019-05-02T10:30:36.031Z,99.90
2019-05-02T10:33:05.041Z,99.90
2019-05-02T10:35:40.731Z,99.90
2019-05-02T10:38:09.438Z,99.90
2019-05-02T10:40:38.118Z,99.90
2019-05-02T10:43:06.548Z,99.90
2019-05-02T10:45:35.709Z,99.90
2019-05-02T10:48:04.186Z,99.90
2019-05-02T10:50:42.189Z,99.90
2019-05-02T10:53:12.230Z,99.90
2019-05-02T10:55:42.461Z,99.90
2019-05-02T10:58:12.405Z,99.90
2019-05-02T11:00:45.073Z,99.90
2019-05-02T11:03:13.340Z,99.90
2019-05-02T11:05:43.397Z,99.90
2019-05-02T11:08:12.123Z,99.90
2019-05-02T11:10:42.275Z,99.90
2019-05-02T11:13:28.933Z,99.90
2019-05-02T11:16:15.167Z,99.90
2019-05-02T11:19:02.515Z,99.90
2019-05-02T11:21:32.164Z,99.90
2019-05-02T11:24:02.413Z,99.90
2019-05-02T11:26:32.400Z,99.90
2019-05-02T11:29:03.024Z,99.90
2019-05-02T11:31:32.463Z,99.90
2019-05-02T11:34:01.831Z,99.90
2019-05-02T11:36:32.614Z,99.90
2019-05-02T11:39:11.186Z,99.90
2019-05-02T11:41:31.780Z,99.90
2019-05-02T11:44:00.481Z,99.90
2019-05-02T11:46:28.890Z,99.90
2019-05-02T11:48:58.663Z,99.90
2019-05-02T11:51:27.258Z,99.90
2019-05-02T11:53:59.223Z,99.90
2019-05-02T11:56:26.181Z,99.90
2019-05-02T11:58:54.627Z,99.90
2019-05-02T12:01:35.616Z,99.90
2019-05-02T12:03:53.231Z,99.90
2019-05-02T12:06:22.686Z,99.90
2019-05-02T12:08:52.637Z,99.90
2019-05-02T12:11:22.882Z,99.90
2019-05-02T12:13:56.642Z,99.90
2019-05-02T12:16:23.013Z,99.90
2019-05-02T12:18:53.555Z,99.90
2019-05-02T12:21:22.914Z,98.90
2019-05-02T12:23:52.619Z,98.30
2019-05-02T12:26:22.049Z,98.80
2019-05-02T12:28:52.470Z,98.90
2019-05-02T12:31:26.181Z,99.90
2019-05-02T12:33:55.508Z,99.90
2019-05-02T12:36:24.123Z,99.90
2019-05-02T12:38:52.817Z,99.90
2019-05-02T12:41:25.010Z,99.90
2019-05-02T12:43:52.515Z,99.90
2019-05-02T12:46:22.166Z,99.90
2019-05-02T12:48:51.927Z,99.90
2019-05-02T12:51:22.550Z,99.90
2019-05-02T12:53:52.818Z,99.10
2019-05-02T12:56:22.953Z,98.10
2019-05-02T12:58:53.024Z,98.50
2019-05-02T13:01:21.949Z,98.00
2019-05-02T13:04:04.389Z,95.90
2019-05-02T13:06:33.003Z,95.60
2019-05-02T13:09:03.195Z,93.80
2019-05-02T13:11:36.745Z,93.70
2019-05-02T13:14:04.398Z,92.10
2019-05-02T13:16:33.493Z,92.70
2019-05-02T13:19:06.052Z,92.90
2019-05-02T13:21:50.257Z,92.00
2019-05-02T13:24:29.165Z,93.20
2019-05-02T13:26:59.418Z,94.60
2019-05-02T13:29:24.903Z,93.30
2019-05-02T13:32:17.538Z,92.20
2019-05-02T13:35:02.275Z,93.00
2019-05-02T13:37:31.790Z,93.10
2019-05-02T13:40:17.854Z,94.10
2019-05-02T13:42:46.393Z,94.70
2019-05-02T13:45:23.832Z,94.30
2019-05-02T13:47:52.268Z,95.10
2019-05-02T13:50:22.306Z,96.70
2019-05-02T13:52:56.370Z,97.90
2019-05-02T13:55:23.689Z,99.50
2019-05-02T13:57:52.991Z,99.90
2019-05-02T14:00:35.262Z,99.90
2019-05-02T14:03:03.761Z,99.90
2019-05-02T14:05:32.449Z,99.90
2019-05-02T14:08:14.863Z,99.90
2019-05-02T14:10:47.845Z,99.90
2019-05-02T14:13:16.562Z,99.90
2019-05-02T14:15:45.251Z,99.90
2019-05-02T14:18:13.690Z,99.90
2019-05-02T14:20:42.831Z,99.90
2019-05-02T14:23:12.166Z,99.90
2019-05-02T14:25:42.470Z,99.90
2019-05-02T14:28:12.935Z,99.90
2019-05-02T14:30:45.951Z,99.90
2019-05-02T14:33:13.183Z,99.90
2019-05-02T14:35:42.623Z,99.90
2019-05-02T14:38:13.225Z,99.90
2019-05-02T14:40:46.410Z,99.90
2019-05-02T14:43:16.527Z,99.90
2019-05-02T14:45:44.958Z,99.90
2019-05-02T14:48:21.420Z,99.90
2019-05-02T14:50:46.726Z,99.90
2019-05-02T14:53:16.765Z,99.90
2019-05-02T14:55:47.486Z,99.90
2019-05-02T14:58:16.174Z,99.90
2019-05-02T15:04:13.831Z,99.90
2019-05-02T15:06:47.128Z,99.90
2019-05-02T15:09:16.629Z,99.90
2019-05-02T15:11:58.633Z,99.90
2019-05-02T15:14:28.624Z,99.90
2019-05-02T15:16:58.464Z,99.90
2019-05-02T15:19:27.063Z,99.90
2019-05-02T15:21:56.157Z,99.90
2019-05-02T15:24:27.641Z,99.90
2019-05-02T15:26:55.447Z,99.90
2019-05-02T15:29:27.052Z,99.90
2019-05-02T15:32:03.294Z,99.90
2019-05-02T15:34:35.567Z,99.90
2019-05-02T15:37:03.325Z,99.90
2019-05-02T15:42:02.486Z,99.90
2019-05-02T15:44:31.730Z,99.90
2019-05-02T15:47:05.132Z,99.90
2019-05-02T15:49:36.507Z,99.90
2019-05-02T15:52:03.112Z,99.90
2019-05-02T15:54:32.176Z,99.90
2019-05-02T15:57:05.560Z,99.90
2019-05-02T15:59:37.733Z,99.90
2019-05-02T16:02:06.358Z,99.90
2019-05-02T16:04:41.551Z,99.90
2019-05-02T16:07:12.224Z,99.90
2019-05-02T16:09:41.611Z,99.90
2019-05-02T16:12:12.037Z,99.90
2019-05-02T16:14:42.303Z,99.90
2019-05-02T16:17:12.549Z,99.90
2019-05-02T16:19:43.166Z,99.90
2019-05-02T16:22:13.613Z,99.90
2019-05-02T16:24:44.143Z,99.90
2019-05-02T16:27:16.430Z,99.90
2019-05-02T16:29:42.743Z,99.90
2019-05-02T16:32:15.925Z,99.90
2019-05-02T16:34:55.344Z,99.90
2019-05-02T16:37:24.109Z,99.90
2019-05-02T16:39:52.540Z,99.90
2019-05-02T16:42:22.707Z,99.90
2019-05-02T16:44:52.226Z,99.90
2019-05-02T16:47:22.041Z,99.90
2019-05-02T16:49:53.318Z,99.90
2019-05-02T16:52:22.219Z,99.90
2019-05-02T16:54:52.573Z,99.90
2019-05-02T16:57:22.319Z,99.90
2019-05-02T16:59:53.928Z,99.90
2019-05-02T17:02:21.817Z,99.90
2019-05-02T17:04:52.058Z,99.90
2019-05-02T17:07:22.344Z,99.90
2019-05-02T17:09:54.799Z,99.90
2019-05-02T17:12:23.491Z,99.90
2019-05-02T17:15:09.994Z,99.90
2019-05-02T17:17:40.127Z,99.90
2019-05-02T17:20:12.867Z,99.90
2019-05-02T17:22:39.280Z,99.90
2019-05-02T17:25:07.789Z,99.90
2019-05-02T17:27:36.221Z,99.90
2019-05-02T17:30:07.818Z,99.90
2019-05-02T17:32:37.669Z,99.90
2019-05-02T17:35:09.902Z,99.90
2019-05-02T17:37:40.629Z,99.90
2019-05-02T17:40:34.005Z,99.90
2019-05-02T17:43:06.710Z,99.90
2019-05-02T17:45:33.442Z,99.90
2019-05-02T17:48:09.881Z,99.90
2019-05-02T17:50:35.139Z,99.90
2019-05-02T17:53:05.510Z,99.90
2019-05-02T17:55:40.520Z,99.90
2019-05-02T17:58:12.542Z,99.90
2019-05-02T18:00:37.185Z,99.90
2019-05-02T18:03:06.064Z,99.90
2019-05-02T18:05:35.834Z,99.90
2019-05-02T18:08:05.971Z,99.90
2019-05-02T18:10:35.902Z,99.90
2019-05-02T18:13:04.851Z,99.90
2019-05-02T18:15:34.892Z,99.90
2019-05-02T18:18:06.731Z,99.90
2019-05-02T18:20:37.121Z,99.90
2019-05-02T18:23:06.083Z,99.90
2019-05-02T18:25:34.767Z,99.90
2019-05-02T18:28:03.170Z,99.90
2019-05-02T18:30:31.597Z,99.90
2019-05-02T18:33:05.357Z,99.90
2019-05-02T18:35:30.213Z,99.90
2019-05-02T18:37:58.642Z,99.90
2019-05-02T18:40:29.699Z,99.90
2019-05-02T18:43:03.569Z,99.90
2019-05-02T18:45:28.775Z,99.90
2019-05-02T18:48:02.267Z,99.90
2019-05-02T18:50:37.006Z,99.90
2019-05-02T18:53:06.138Z,99.90
2019-05-02T18:55:35.124Z,99.90
2019-05-02T18:58:05.523Z,99.90
2019-05-02T19:00:38.366Z,99.90
2019-05-02T19:03:07.579Z,99.90
2019-05-02T19:05:35.977Z,99.90
2019-05-02T19:08:04.938Z,99.90
2019-05-02T19:10:37.165Z,99.90
2019-05-02T19:13:06.005Z,99.90
2019-05-02T19:15:39.469Z,99.90
2019-05-02T19:18:05.175Z,99.90
2019-05-02T19:20:57.200Z,99.90
2019-05-02T19:23:22.606Z,99.90
2019-05-02T19:25:52.784Z,99.90
2019-05-02T19:28:23.301Z,99.90
2019-05-02T19:30:52.096Z,99.90
2019-05-02T19:33:21.630Z,99.90
2019-05-02T19:35:52.586Z,99.90
2019-05-02T19:38:22.558Z,99.90
2019-05-02T19:40:52.061Z,99.90
2019-05-02T19:43:22.877Z,99.90
2019-05-02T19:45:53.917Z,99.90
2019-05-02T19:48:22.675Z,99.90
2019-05-02T19:50:51.808Z,99.90
2019-05-02T19:53:22.646Z,99.90
2019-05-02T19:55:51.986Z,99.90
2019-05-02T19:58:20.686Z,99.90
2019-05-02T20:00:49.855Z,99.90
2019-05-02T20:03:21.540Z,99.90
2019-05-02T20:05:49.415Z,99.90
2019-05-02T20:08:21.361Z,99.90
2019-05-02T20:10:49.268Z,99.90
2019-05-02T20:13:20.304Z,99.90
2019-05-02T20:16:06.060Z,99.90
2019-05-02T20:18:42.432Z,99.90
2019-05-02T20:21:06.566Z,99.90
2019-05-02T20:23:35.800Z,99.90
2019-05-02T20:26:09.600Z,99.90
2019-05-02T20:28:35.584Z,99.90
2019-05-02T20:31:04.146Z,99.90
2019-05-02T20:33:32.712Z,99.90
2019-05-02T20:36:01.928Z,99.90
2019-05-02T20:38:32.260Z,99.90
2019-05-02T20:41:00.510Z,99.90
2019-05-02T20:43:29.133Z,99.90
2019-05-02T20:45:57.564Z,99.90
2019-05-02T20:48:26.017Z,99.90
2019-05-02T20:50:54.784Z,99.90
2019-05-02T20:53:30.873Z,99.90
2019-05-02T20:55:53.390Z,99.90
2019-05-02T20:58:22.176Z,99.90
2019-05-02T21:01:04.999Z,99.90
2019-05-02T21:03:20.953Z,99.90
2019-05-02T21:05:52.057Z,99.90
2019-05-02T21:08:25.173Z,99.90
2019-05-02T21:10:58.234Z,99.90
2019-05-02T21:13:26.812Z,99.90
2019-05-02T21:15:55.860Z,99.90
2019-05-02T21:18:24.296Z,99.90
2019-05-02T21:20:52.758Z,99.90
2019-05-02T21:23:21.850Z,99.90
2019-05-02T21:25:52.365Z,99.90
2019-05-02T21:28:22.523Z,99.90
2019-05-02T21:30:52.386Z,99.90
2019-05-02T21:33:35.667Z,99.90
2019-05-02T21:36:04.641Z,99.90
2019-05-02T21:38:33.078Z,99.90
2019-05-02T21:41:01.745Z,99.90
2019-05-02T21:43:31.691Z,99.90
2019-05-02T21:46:02.226Z,99.90
2019-05-02T21:48:32.503Z,99.90
2019-05-02T21:51:04.721Z,99.90
2019-05-02T21:53:54.831Z,99.90
2019-05-02T21:56:17.463Z,99.90
2019-05-02T21:59:03.366Z,99.90
2019-05-02T22:01:33.038Z,99.90
2019-05-02T22:04:02.286Z,99.90
2019-05-02T22:06:32.285Z,99.90
2019-05-02T22:09:02.918Z,99.90
2019-05-02T22:11:32.023Z,99.90
2019-05-02T22:14:02.327Z,99.90
2019-05-02T22:16:32.698Z,99.90
2019-05-02T22:19:02.709Z,99.90
2019-05-02T22:21:32.328Z,99.90
2019-05-02T22:24:10.403Z,99.90
2019-05-02T22:26:32.781Z,99.90
2019-05-02T22:29:02.047Z,99.90
2019-05-02T22:31:32.419Z,99.90
2019-05-02T22:34:02.134Z,99.90
2019-05-02T22:36:32.467Z,99.90
2019-05-02T22:39:18.864Z,99.90
2019-05-02T22:41:47.372Z,99.90
2019-05-02T22:44:15.786Z,99.90
2019-05-02T22:46:44.739Z,99.90
2019-05-02T22:49:15.308Z,99.90
2019-05-02T22:51:44.256Z,99.90
2019-05-02T22:54:24.042Z,99.90
2019-05-02T22:56:43.281Z,99.90
2019-05-02T22:59:11.802Z,99.90
2019-05-02T23:01:42.075Z,99.90
2019-05-02T23:04:12.519Z,99.90
2019-05-02T23:06:43.885Z,99.90
2019-05-02T23:09:12.739Z,99.90
2019-05-02T23:11:42.549Z,99.90
2019-05-02T23:14:11.428Z,99.90
2019-05-02T23:16:42.385Z,99.90
2019-05-02T23:19:12.349Z,99.90
2019-05-02T23:21:42.151Z,99.90
2019-05-02T23:24:14.578Z,99.90
2019-05-02T23:26:57.040Z,99.90
2019-05-02T23:29:25.497Z,99.90
2019-05-02T23:31:54.233Z,99.90
2019-05-02T23:34:23.630Z,99.90
2019-05-02T23:36:52.429Z,99.90
2019-05-02T23:39:21.005Z,99.90
2019-05-02T23:41:49.445Z,99.90
2019-05-02T23:44:17.884Z,99.90
2019-05-02T23:46:46.632Z,99.90
2019-05-02T23:49:15.062Z,99.90
2019-05-02T23:51:43.519Z,99.90
2019-05-02T23:54:12.799Z,99.90
2019-05-02T23:56:43.033Z,99.90
2019-05-02T23:59:12.242Z,99.90
