createdAt,value
2023-03-22T00:00:04.312Z,0.00
2023-03-22T00:01:04.288Z,0.00
2023-03-22T00:02:04.296Z,0.00
2023-03-22T00:03:04.379Z,0.00
2023-03-22T00:04:04.261Z,0.00
2023-03-22T00:05:04.241Z,0.00
2023-03-22T00:06:04.233Z,0.00
2023-03-22T00:07:04.210Z,0.00
2023-03-22T00:08:04.199Z,0.00
2023-03-22T00:09:04.184Z,0.00
2023-03-22T00:10:04.196Z,0.00
2023-03-22T00:11:04.170Z,0.00
2023-03-22T00:12:04.161Z,0.00
2023-03-22T00:13:04.167Z,0.00
2023-03-22T00:14:04.156Z,0.00
2023-03-22T00:15:04.143Z,0.00
2023-03-22T00:16:04.136Z,0.00
2023-03-22T00:17:04.104Z,0.00
2023-03-22T00:18:04.090Z,0.00
2023-03-22T00:19:04.109Z,0.00
2023-03-22T00:20:04.073Z,0.00
2023-03-22T00:21:04.045Z,0.00
2023-03-22T00:22:04.038Z,0.00
2023-03-22T00:23:04.019Z,0.00
2023-03-22T00:24:04.025Z,0.00
2023-03-22T00:25:04.007Z,0.00
2023-03-22T00:26:03.995Z,0.00
2023-03-22T00:27:03.974Z,0.00
2023-03-22T00:28:03.971Z,0.00
2023-03-22T00:29:03.966Z,0.00
2023-03-22T00:30:03.947Z,0.00
2023-03-22T00:31:03.963Z,0.00
2023-03-22T00:32:03.930Z,0.00
2023-03-22T00:33:03.911Z,0.00
2023-03-22T00:34:03.933Z,0.00
2023-03-22T00:35:03.912Z,0.00
2023-03-22T00:36:03.903Z,0.00
2023-03-22T00:37:03.976Z,0.00
2023-03-22T00:38:03.872Z,0.00
2023-03-22T00:39:03.854Z,0.00
2023-03-22T00:40:03.850Z,0.00
2023-03-22T00:41:03.828Z,0.00
2023-03-22T00:42:03.820Z,0.00
2023-03-22T00:43:11.203Z,0.00
2023-03-22T00:44:03.840Z,0.00
2023-03-22T00:45:03.810Z,0.00
2023-03-22T00:46:03.811Z,0.00
2023-03-22T00:47:03.782Z,0.00
2023-03-22T00:48:03.778Z,0.00
2023-03-22T00:49:03.762Z,0.00
2023-03-22T00:50:03.726Z,0.00
2023-03-22T00:51:03.757Z,0.00
2023-03-22T00:52:03.722Z,0.00
2023-03-22T00:53:03.689Z,0.00
2023-03-22T00:54:03.692Z,0.00
2023-03-22T00:55:03.670Z,0.00
2023-03-22T00:56:03.663Z,0.00
2023-03-22T00:57:03.649Z,0.00
2023-03-22T00:58:03.643Z,0.00
2023-03-22T00:59:03.638Z,0.00
2023-03-22T01:00:03.613Z,0.00
2023-03-22T01:01:03.691Z,0.00
2023-03-22T01:02:03.606Z,0.00
2023-03-22T01:03:03.590Z,0.00
2023-03-22T01:04:03.595Z,0.00
2023-03-22T01:05:03.566Z,0.00
2023-03-22T01:06:03.569Z,0.00
2023-03-22T01:07:03.596Z,0.00
2023-03-22T01:08:03.540Z,0.00
2023-03-22T01:09:03.525Z,0.00
2023-03-22T01:10:03.504Z,0.00
2023-03-22T01:11:03.491Z,0.00
2023-03-22T01:12:03.489Z,0.00
2023-03-22T01:13:03.515Z,0.00
2023-03-22T01:14:03.478Z,0.00
2023-03-22T01:15:03.438Z,0.00
2023-03-22T01:16:03.531Z,0.00
2023-03-22T01:17:03.423Z,0.00
2023-03-22T01:18:03.411Z,0.00
2023-03-22T01:19:03.449Z,0.00
2023-03-22T01:20:03.391Z,0.00
2023-03-22T01:21:03.389Z,0.00
2023-03-22T01:22:03.362Z,0.00
2023-03-22T01:23:03.382Z,0.00
2023-03-22T01:24:03.343Z,0.00
2023-03-22T01:25:03.347Z,0.00
2023-03-22T01:26:03.329Z,0.00
2023-03-22T01:27:03.324Z,0.00
2023-03-22T01:28:03.292Z,0.00
2023-03-22T01:29:03.289Z,0.00
2023-03-22T01:30:03.280Z,0.00
2023-03-22T01:31:03.315Z,0.00
2023-03-22T01:32:03.282Z,0.00
2023-03-22T01:33:03.276Z,0.00
2023-03-22T01:34:03.248Z,0.00
2023-03-22T01:35:03.214Z,0.00
2023-03-22T01:36:03.242Z,0.00
2023-03-22T01:37:03.192Z,0.00
2023-03-22T01:38:03.200Z,0.00
2023-03-22T01:39:03.193Z,0.00
2023-03-22T01:40:03.171Z,0.00
2023-03-22T01:41:03.180Z,0.00
2023-03-22T01:42:03.177Z,0.00
2023-03-22T01:43:03.162Z,0.00
2023-03-22T01:44:03.129Z,0.00
2023-03-22T01:45:03.107Z,0.00
2023-03-22T01:46:03.144Z,0.00
2023-03-22T01:47:03.100Z,0.00
2023-03-22T01:48:03.154Z,0.00
2023-03-22T01:49:03.090Z,0.00
2023-03-22T01:50:03.086Z,0.00
2023-03-22T01:51:03.076Z,0.00
2023-03-22T01:52:03.036Z,0.00
2023-03-22T01:53:03.020Z,0.00
2023-03-22T01:54:03.020Z,0.00
2023-03-22T01:55:03.020Z,0.00
2023-03-22T01:56:03.006Z,0.00
2023-03-22T01:57:02.980Z,0.00
2023-03-22T01:58:02.982Z,0.00
2023-03-22T01:59:02.948Z,0.00
2023-03-22T02:00:02.962Z,0.00
2023-03-22T02:01:03.094Z,0.00
2023-03-22T02:02:02.947Z,0.00
2023-03-22T02:03:03.027Z,0.00
2023-03-22T02:04:02.916Z,0.00
2023-03-22T02:05:02.902Z,0.00
2023-03-22T02:06:02.900Z,0.00
2023-03-22T02:07:02.870Z,0.00
2023-03-22T02:08:02.852Z,0.00
2023-03-22T02:09:02.840Z,0.00
2023-03-22T02:10:02.825Z,0.00
2023-03-22T02:11:02.868Z,0.00
2023-03-22T02:12:02.824Z,0.00
2023-03-22T02:13:02.793Z,0.00
2023-03-22T02:14:02.788Z,0.00
2023-03-22T02:15:02.783Z,0.00
2023-03-22T02:16:02.804Z,0.00
2023-03-22T02:17:02.766Z,0.00
2023-03-22T02:18:02.741Z,0.00
2023-03-22T02:19:02.725Z,0.00
2023-03-22T02:20:02.710Z,0.00
2023-03-22T02:21:02.727Z,0.00
2023-03-22T02:22:02.713Z,0.00
2023-03-22T02:23:02.688Z,0.00
2023-03-22T02:24:02.700Z,0.00
2023-03-22T02:25:02.663Z,0.00
2023-03-22T02:26:02.669Z,0.00
2023-03-22T02:27:02.666Z,0.00
2023-03-22T02:28:02.633Z,0.00
2023-03-22T02:29:02.644Z,0.00
2023-03-22T02:30:02.611Z,0.00
2023-03-22T02:31:02.625Z,0.00
2023-03-22T02:32:02.582Z,0.00
2023-03-22T02:33:02.602Z,0.00
2023-03-22T02:34:02.587Z,0.00
2023-03-22T02:35:02.571Z,0.00
2023-03-22T02:36:02.548Z,0.00
2023-03-22T02:37:02.553Z,0.00
2023-03-22T02:38:02.524Z,0.00
2023-03-22T02:39:02.507Z,0.00
2023-03-22T02:40:02.491Z,0.00
2023-03-22T02:41:02.502Z,0.00
2023-03-22T02:42:02.478Z,0.00
2023-03-22T02:43:02.496Z,0.00
2023-03-22T02:44:09.983Z,0.00
2023-03-22T02:45:02.457Z,0.00
2023-03-22T02:46:02.437Z,0.00
2023-03-22T02:47:02.413Z,0.00
2023-03-22T02:48:02.481Z,0.00
2023-03-22T02:49:02.392Z,0.00
2023-03-22T02:50:02.397Z,0.00
2023-03-22T02:51:02.384Z,0.00
2023-03-22T02:52:02.355Z,0.00
2023-03-22T02:53:02.362Z,0.00
2023-03-22T02:54:02.334Z,0.00
2023-03-22T02:55:02.338Z,0.00
2023-03-22T02:56:02.320Z,0.00
2023-03-22T02:57:02.315Z,0.00
2023-03-22T02:58:02.324Z,0.00
2023-03-22T02:59:02.350Z,0.00
2023-03-22T03:00:02.324Z,0.00
2023-03-22T03:01:02.319Z,0.00
2023-03-22T03:02:02.288Z,0.00
2023-03-22T03:03:02.235Z,0.00
2023-03-22T03:04:02.222Z,0.00
2023-03-22T03:05:02.236Z,0.00
2023-03-22T03:06:02.212Z,0.00
2023-03-22T03:07:02.194Z,0.00
2023-03-22T03:08:02.182Z,0.00
2023-03-22T03:09:02.170Z,0.00
2023-03-22T03:10:02.181Z,0.00
2023-03-22T03:11:02.147Z,0.00
2023-03-22T03:12:02.136Z,0.00
2023-03-22T03:13:02.144Z,0.00
2023-03-22T03:14:02.126Z,0.00
2023-03-22T03:15:02.156Z,0.00
2023-03-22T03:16:02.139Z,0.00
2023-03-22T03:17:02.081Z,0.00
2023-03-22T03:18:02.086Z,0.00
2023-03-22T03:19:02.081Z,0.00
2023-03-22T03:20:02.047Z,0.00
2023-03-22T03:21:02.040Z,0.00
2023-03-22T03:22:02.027Z,0.00
2023-03-22T03:23:02.034Z,0.00
2023-03-22T03:24:02.008Z,0.00
2023-03-22T03:25:01.994Z,0.00
2023-03-22T03:26:01.980Z,0.00
2023-03-22T03:27:01.970Z,0.00
2023-03-22T03:28:01.955Z,0.00
2023-03-22T03:29:01.961Z,0.00
2023-03-22T03:30:01.945Z,0.00
2023-03-22T03:31:01.944Z,0.00
2023-03-22T03:32:01.916Z,0.00
2023-03-22T03:33:01.904Z,0.00
2023-03-22T03:34:01.914Z,0.00
2023-03-22T03:35:01.895Z,0.00
2023-03-22T03:36:01.884Z,0.00
2023-03-22T03:37:01.878Z,0.00
2023-03-22T03:38:01.846Z,0.00
2023-03-22T03:39:01.842Z,0.00
2023-03-22T03:40:01.833Z,0.00
2023-03-22T03:41:01.822Z,0.00
2023-03-22T03:42:01.814Z,0.00
2023-03-22T03:43:01.806Z,0.00
2023-03-22T03:44:01.802Z,0.00
2023-03-22T03:45:01.782Z,0.00
2023-03-22T03:46:01.834Z,0.00
2023-03-22T03:47:01.770Z,0.00
2023-03-22T03:48:01.827Z,0.00
2023-03-22T03:49:01.739Z,0.00
2023-03-22T03:50:01.734Z,0.00
2023-03-22T03:51:01.702Z,0.00
2023-03-22T03:52:01.703Z,0.00
2023-03-22T03:53:01.704Z,0.00
2023-03-22T03:54:01.668Z,0.00
2023-03-22T03:55:01.668Z,0.00
2023-03-22T03:56:01.642Z,0.00
2023-03-22T03:57:03.837Z,0.00
2023-03-22T03:58:02.225Z,0.00
2023-03-22T03:59:01.632Z,0.00
2023-03-22T04:00:01.636Z,0.00
2023-03-22T04:01:01.588Z,0.00
2023-03-22T04:02:01.638Z,0.00
2023-03-22T04:03:01.614Z,0.00
2023-03-22T04:04:01.600Z,0.00
2023-03-22T04:05:01.579Z,0.00
2023-03-22T04:06:01.536Z,0.00
2023-03-22T04:07:01.533Z,0.00
2023-03-22T04:08:01.508Z,0.00
2023-03-22T04:09:01.504Z,0.00
2023-03-22T04:10:01.502Z,0.00
2023-03-22T04:11:01.482Z,0.00
2023-03-22T04:12:01.461Z,0.00
2023-03-22T04:13:01.455Z,0.00
2023-03-22T04:14:01.467Z,0.00
2023-03-22T04:15:01.450Z,0.00
2023-03-22T04:16:01.418Z,0.00
2023-03-22T04:17:01.479Z,0.00
2023-03-22T04:18:01.397Z,0.00
2023-03-22T04:19:01.420Z,0.00
2023-03-22T04:20:01.393Z,0.00
2023-03-22T04:21:01.433Z,0.00
2023-03-22T04:22:01.352Z,0.00
2023-03-22T04:23:01.362Z,0.00
2023-03-22T04:24:01.338Z,0.00
2023-03-22T04:25:01.320Z,0.00
2023-03-22T04:26:01.306Z,0.00
2023-03-22T04:27:01.309Z,0.00
2023-03-22T04:28:01.315Z,0.00
2023-03-22T04:29:01.277Z,0.00
2023-03-22T04:30:01.272Z,0.00
2023-03-22T04:31:01.280Z,0.00
2023-03-22T04:32:01.255Z,0.00
2023-03-22T04:33:01.259Z,0.00
2023-03-22T04:34:01.223Z,0.00
2023-03-22T04:35:01.256Z,0.00
2023-03-22T04:36:04.082Z,0.00
2023-03-22T04:37:01.184Z,0.00
2023-03-22T04:38:01.208Z,0.00
2023-03-22T04:39:01.178Z,0.00
2023-03-22T04:40:01.170Z,0.00
2023-03-22T04:41:01.187Z,0.00
2023-03-22T04:42:01.139Z,0.00
2023-03-22T04:43:01.150Z,0.00
2023-03-22T04:44:01.105Z,0.00
2023-03-22T04:45:08.132Z,0.00
2023-03-22T04:46:01.145Z,0.00
2023-03-22T04:47:01.073Z,0.00
2023-03-22T04:48:01.127Z,0.00
2023-03-22T04:49:01.052Z,0.00
2023-03-22T04:50:01.055Z,0.00
2023-03-22T04:51:01.071Z,0.00
2023-03-22T04:52:01.031Z,0.00
2023-03-22T04:53:01.023Z,0.00
2023-03-22T04:54:01.003Z,0.00
2023-03-22T04:55:00.999Z,0.00
2023-03-22T04:56:00.986Z,0.00
2023-03-22T04:57:00.973Z,4.00
2023-03-22T04:58:00.973Z,4.00
2023-03-22T04:59:00.942Z,4.00
2023-03-22T05:00:00.947Z,4.00
2023-03-22T05:01:00.918Z,0.00
2023-03-22T05:02:01.017Z,4.00
2023-03-22T05:03:00.967Z,4.00
2023-03-22T05:04:00.891Z,4.00
2023-03-22T05:05:00.875Z,4.00
2023-03-22T05:06:00.864Z,8.00
2023-03-22T05:07:00.901Z,12.00
2023-03-22T05:08:00.850Z,12.00
2023-03-22T05:09:00.838Z,12.00
2023-03-22T05:10:00.818Z,12.00
2023-03-22T05:11:00.807Z,20.00
2023-03-22T05:12:00.815Z,20.00
2023-03-22T05:13:00.785Z,28.00
2023-03-22T05:14:00.769Z,32.00
2023-03-22T05:15:00.787Z,36.00
2023-03-22T05:16:00.808Z,48.00
2023-03-22T05:17:00.754Z,60.00
2023-03-22T05:18:00.724Z,72.00
2023-03-22T05:19:00.733Z,88.00
2023-03-22T05:20:00.749Z,104.00
2023-03-22T05:21:00.721Z,124.00
2023-03-22T05:22:00.680Z,140.00
2023-03-22T05:23:00.785Z,160.00
2023-03-22T05:24:00.676Z,184.00
2023-03-22T05:25:00.665Z,208.00
2023-03-22T05:26:00.656Z,232.00
2023-03-22T05:27:01.343Z,260.00
2023-03-22T05:28:00.610Z,288.00
2023-03-22T05:29:00.613Z,316.00
2023-03-22T05:30:00.594Z,352.00
2023-03-22T05:31:00.612Z,388.00
2023-03-22T05:32:00.573Z,424.00
2023-03-22T05:33:00.580Z,468.00
2023-03-22T05:34:00.563Z,516.00
2023-03-22T05:35:00.548Z,560.00
2023-03-22T05:36:00.541Z,612.00
2023-03-22T05:37:00.533Z,660.00
2023-03-22T05:38:00.508Z,712.00
2023-03-22T05:39:00.524Z,768.00
2023-03-22T05:40:00.489Z,828.00
2023-03-22T05:41:00.493Z,900.00
2023-03-22T05:42:00.472Z,964.00
2023-03-22T05:43:00.462Z,1036.00
2023-03-22T05:44:00.446Z,1120.00
2023-03-22T05:45:00.457Z,1208.00
2023-03-22T05:46:00.419Z,1288.00
2023-03-22T05:47:00.515Z,1368.00
2023-03-22T05:48:00.447Z,1440.00
2023-03-22T05:49:00.388Z,1500.00
2023-03-22T05:50:00.388Z,1568.00
2023-03-22T05:51:00.399Z,1668.00
2023-03-22T05:52:00.398Z,1808.00
2023-03-22T05:53:00.345Z,1952.00
2023-03-22T05:54:00.356Z,2092.00
2023-03-22T05:55:00.346Z,2208.00
2023-03-22T05:56:00.325Z,2304.00
2023-03-22T05:57:00.315Z,2404.00
2023-03-22T05:58:00.313Z,2544.00
2023-03-22T05:59:00.285Z,2704.00
2023-03-22T06:00:00.269Z,2908.00
2023-03-22T06:01:00.270Z,3172.00
2023-03-22T06:02:00.272Z,3388.00
2023-03-22T06:03:00.335Z,3672.00
2023-03-22T06:04:00.238Z,4720.00
2023-03-22T06:05:00.222Z,7960.00
2023-03-22T06:06:00.208Z,10928.00
2023-03-22T06:07:00.201Z,11932.00
2023-03-22T06:08:00.190Z,11652.00
2023-03-22T06:09:10.645Z,12576.00
2023-03-22T06:10:00.175Z,13984.00
2023-03-22T06:11:00.172Z,13888.00
2023-03-22T06:12:00.150Z,14656.00
2023-03-22T06:13:00.211Z,15360.00
2023-03-22T06:14:00.125Z,16480.00
2023-03-22T06:15:00.162Z,17088.00
2023-03-22T06:16:00.128Z,16896.00
2023-03-22T06:17:00.102Z,18656.00
2023-03-22T06:18:00.087Z,19136.00
2023-03-22T06:19:00.064Z,19712.00
2023-03-22T06:20:00.056Z,19936.00
2023-03-22T06:21:00.042Z,20480.00
2023-03-22T06:22:00.033Z,21344.00
2023-03-22T06:23:00.027Z,22176.00
2023-03-22T06:24:00.045Z,23424.00
2023-03-22T06:24:59.991Z,22848.00
2023-03-22T06:26:00.044Z,15104.00
2023-03-22T06:26:59.990Z,12096.00
2023-03-22T06:27:59.974Z,6792.00
2023-03-22T06:29:00.021Z,6836.00
2023-03-22T06:29:59.938Z,10624.00
2023-03-22T06:30:59.990Z,11320.00
2023-03-22T06:31:59.920Z,15328.00
2023-03-22T06:32:59.916Z,13708.00
2023-03-22T06:33:59.906Z,10520.00
2023-03-22T06:35:01.226Z,17024.00
2023-03-22T06:35:59.877Z,17632.00
2023-03-22T06:36:59.852Z,11204.00
2023-03-22T06:37:59.858Z,24640.00
2023-03-22T06:38:59.831Z,27392.00
2023-03-22T06:39:59.830Z,12504.00
2023-03-22T06:41:01.157Z,17888.00
2023-03-22T06:41:59.812Z,17472.00
2023-03-22T06:43:02.927Z,14064.00
2023-03-22T06:43:59.823Z,8888.00
2023-03-22T06:44:59.763Z,20544.00
2023-03-22T06:46:07.688Z,11180.00
2023-03-22T06:46:59.741Z,10664.00
2023-03-22T06:47:59.760Z,8028.00
2023-03-22T06:48:59.774Z,8004.00
2023-03-22T06:49:59.710Z,6856.00
2023-03-22T06:50:59.734Z,7432.00
2023-03-22T06:51:59.734Z,6576.00
2023-03-22T06:52:59.688Z,6320.00
2023-03-22T06:53:59.669Z,6796.00
2023-03-22T06:54:59.687Z,7104.00
2023-03-22T06:55:59.673Z,6976.00
2023-03-22T06:56:59.633Z,7636.00
2023-03-22T06:57:59.631Z,10960.00
2023-03-22T06:58:59.633Z,10332.00
2023-03-22T06:59:59.640Z,7676.00
2023-03-22T07:00:59.676Z,6588.00
2023-03-22T07:01:59.574Z,6188.00
2023-03-22T07:02:59.582Z,6136.00
2023-03-22T07:03:59.663Z,6244.00
2023-03-22T07:04:59.555Z,6172.00
2023-03-22T07:05:59.561Z,5900.00
2023-03-22T07:06:59.557Z,5996.00
2023-03-22T07:07:59.557Z,6236.00
2023-03-22T07:08:59.551Z,6168.00
2023-03-22T07:09:59.551Z,6136.00
2023-03-22T07:10:59.592Z,6392.00
2023-03-22T07:11:59.491Z,6824.00
2023-03-22T07:12:59.476Z,7220.00
2023-03-22T07:13:59.479Z,7028.00
2023-03-22T07:14:59.523Z,7736.00
2023-03-22T07:16:01.370Z,8452.00
2023-03-22T07:17:00.463Z,10408.00
2023-03-22T07:17:59.426Z,11104.00
2023-03-22T07:18:59.450Z,9976.00
2023-03-22T07:19:59.429Z,18656.00
2023-03-22T07:20:59.463Z,18528.00
2023-03-22T07:21:59.372Z,17920.00
2023-03-22T07:22:59.446Z,18720.00
2023-03-22T07:23:59.368Z,14888.00
2023-03-22T07:25:01.592Z,13252.00
2023-03-22T07:25:59.511Z,20576.00
2023-03-22T07:26:59.402Z,19808.00
2023-03-22T07:27:59.361Z,20320.00
2023-03-22T07:28:59.302Z,14240.00
2023-03-22T07:29:59.299Z,11864.00
2023-03-22T07:30:59.294Z,8380.00
2023-03-22T07:31:59.618Z,6656.00
2023-03-22T07:32:59.324Z,6656.00
2023-03-22T07:33:59.252Z,6864.00
2023-03-22T07:34:59.250Z,7368.00
2023-03-22T07:35:59.302Z,7976.00
2023-03-22T07:36:59.572Z,8228.00
2023-03-22T07:38:00.194Z,6840.00
2023-03-22T07:38:59.193Z,6572.00
2023-03-22T07:39:59.177Z,6096.00
2023-03-22T07:40:59.196Z,6732.00
2023-03-22T07:41:59.139Z,7124.00
2023-03-22T07:42:59.221Z,7004.00
2023-03-22T07:44:11.435Z,6580.00
2023-03-22T07:45:00.229Z,6152.00
2023-03-22T07:45:59.206Z,5816.00
2023-03-22T07:46:59.249Z,5492.00
2023-03-22T07:47:59.490Z,5240.00
2023-03-22T07:48:59.195Z,5136.00
2023-03-22T07:49:59.101Z,5160.00
2023-03-22T07:50:59.109Z,5188.00
2023-03-22T07:51:59.040Z,5260.00
2023-03-22T07:52:59.031Z,5300.00
2023-03-22T07:53:59.032Z,5324.00
2023-03-22T07:54:59.000Z,5332.00
2023-03-22T07:55:59.068Z,5156.00
2023-03-22T07:56:59.033Z,5064.00
2023-03-22T07:57:59.012Z,4956.00
2023-03-22T07:58:59.101Z,5080.00
2023-03-22T07:59:58.959Z,5372.00
2023-03-22T08:00:59.013Z,5708.00
2023-03-22T08:01:58.948Z,5872.00
2023-03-22T08:02:59.037Z,6096.00
2023-03-22T08:03:58.962Z,6580.00
2023-03-22T08:04:58.935Z,6416.00
2023-03-22T08:05:58.948Z,6108.00
2023-03-22T08:06:58.874Z,5916.00
2023-03-22T08:07:58.995Z,5748.00
2023-03-22T08:08:58.850Z,6260.00
2023-03-22T08:09:59.315Z,6880.00
2023-03-22T08:10:58.864Z,7588.00
2023-03-22T08:11:58.863Z,7568.00
2023-03-22T08:12:58.808Z,7288.00
2023-03-22T08:13:58.812Z,7720.00
2023-03-22T08:14:58.786Z,8908.00
2023-03-22T08:15:58.833Z,10700.00
2023-03-22T08:16:58.791Z,11664.00
2023-03-22T08:17:58.849Z,11332.00
2023-03-22T08:18:58.803Z,11664.00
2023-03-22T08:19:58.748Z,10956.00
2023-03-22T08:20:58.913Z,11780.00
2023-03-22T08:21:58.702Z,13220.00
2023-03-22T08:22:58.678Z,12708.00
2023-03-22T08:23:58.744Z,9604.00
2023-03-22T08:24:58.742Z,12904.00
2023-03-22T08:25:58.693Z,10404.00
2023-03-22T08:26:58.746Z,12344.00
2023-03-22T08:27:58.635Z,14680.00
2023-03-22T08:28:58.609Z,10672.00
2023-03-22T08:29:58.779Z,10152.00
2023-03-22T08:30:58.643Z,9764.00
2023-03-22T08:31:58.711Z,9552.00
2023-03-22T08:32:58.566Z,11952.00
2023-03-22T08:33:58.593Z,11964.00
2023-03-22T08:34:58.624Z,10004.00
2023-03-22T08:35:58.652Z,10692.00
2023-03-22T08:36:58.551Z,12340.00
2023-03-22T08:37:58.559Z,18464.00
2023-03-22T08:38:58.531Z,21504.00
2023-03-22T08:39:58.514Z,20864.00
2023-03-22T08:40:58.499Z,14372.00
2023-03-22T08:41:58.472Z,17376.00
2023-03-22T08:42:58.504Z,19360.00
2023-03-22T08:43:58.446Z,27296.00
2023-03-22T08:44:58.449Z,20832.00
2023-03-22T08:45:58.514Z,27008.00
2023-03-22T08:47:06.139Z,21440.00
2023-03-22T08:47:58.564Z,23520.00
2023-03-22T08:48:58.809Z,22080.00
2023-03-22T08:49:58.389Z,21536.00
2023-03-22T08:50:58.417Z,20928.00
2023-03-22T08:51:58.435Z,21312.00
2023-03-22T08:52:58.369Z,18336.00
2023-03-22T08:53:58.378Z,18272.00
2023-03-22T08:54:58.355Z,18528.00
2023-03-22T08:55:58.343Z,20224.00
2023-03-22T08:56:58.342Z,20480.00
2023-03-22T08:57:58.286Z,20928.00
2023-03-22T08:58:58.270Z,23072.00
2023-03-22T08:59:58.332Z,24256.00
2023-03-22T09:00:58.475Z,24800.00
2023-03-22T09:01:58.489Z,22944.00
2023-03-22T09:02:58.230Z,22880.00
2023-03-22T09:03:58.322Z,19776.00
2023-03-22T09:04:58.210Z,19648.00
2023-03-22T09:05:58.238Z,17024.00
2023-03-22T09:06:58.255Z,15892.00
2023-03-22T09:08:05.851Z,15632.00
2023-03-22T09:08:58.179Z,13796.00
2023-03-22T09:09:58.182Z,12868.00
2023-03-22T09:10:58.171Z,11048.00
2023-03-22T09:11:58.164Z,10180.00
2023-03-22T09:12:58.135Z,9932.00
2023-03-22T09:13:58.140Z,10056.00
2023-03-22T09:14:58.095Z,10108.00
2023-03-22T09:15:58.146Z,12944.00
2023-03-22T09:16:58.083Z,12036.00
2023-03-22T09:17:58.076Z,10876.00
2023-03-22T09:18:58.102Z,9352.00
2023-03-22T09:20:11.586Z,8552.00
2023-03-22T09:20:58.072Z,11200.00
2023-03-22T09:21:58.053Z,8748.00
2023-03-22T09:22:58.033Z,8176.00
2023-03-22T09:23:58.001Z,9604.00
2023-03-22T09:24:58.226Z,9500.00
2023-03-22T09:25:58.024Z,12356.00
2023-03-22T09:26:57.961Z,13192.00
2023-03-22T09:27:58.087Z,15944.00
2023-03-22T09:28:58.038Z,18304.00
2023-03-22T09:29:57.952Z,15836.00
2023-03-22T09:30:57.939Z,14616.00
2023-03-22T09:31:57.918Z,14412.00
2023-03-22T09:32:57.944Z,15276.00
2023-03-22T09:33:57.908Z,12296.00
2023-03-22T09:34:57.881Z,10980.00
2023-03-22T09:35:57.960Z,13988.00
2023-03-22T09:36:58.622Z,17056.00
2023-03-22T09:37:57.840Z,18176.00
2023-03-22T09:38:57.844Z,18944.00
2023-03-22T09:39:57.839Z,28000.00
2023-03-22T09:40:57.804Z,18592.00
2023-03-22T09:41:57.806Z,17888.00
2023-03-22T09:42:57.780Z,11932.00
2023-03-22T09:43:57.764Z,10120.00
2023-03-22T09:44:57.777Z,10528.00
2023-03-22T09:45:57.782Z,12392.00
2023-03-22T09:46:57.757Z,15192.00
2023-03-22T09:47:57.773Z,17888.00
2023-03-22T09:48:57.727Z,17056.00
2023-03-22T09:49:57.704Z,16400.00
2023-03-22T09:50:57.720Z,15096.00
2023-03-22T09:51:57.745Z,15452.00
2023-03-22T09:52:57.694Z,16092.00
2023-03-22T09:53:57.709Z,13064.00
2023-03-22T09:54:57.674Z,9252.00
2023-03-22T09:55:57.657Z,8168.00
2023-03-22T09:56:57.675Z,8028.00
2023-03-22T09:57:57.635Z,7212.00
2023-03-22T09:58:57.648Z,8392.00
2023-03-22T09:59:57.639Z,9352.00
2023-03-22T10:00:57.766Z,9956.00
2023-03-22T10:01:57.832Z,11328.00
2023-03-22T10:02:57.615Z,12748.00
2023-03-22T10:03:57.706Z,13688.00
2023-03-22T10:04:57.537Z,16312.00
2023-03-22T10:05:57.531Z,22688.00
2023-03-22T10:06:57.539Z,19680.00
2023-03-22T10:07:57.550Z,17824.00
2023-03-22T10:08:57.524Z,25152.00
2023-03-22T10:09:57.477Z,17760.00
2023-03-22T10:10:57.504Z,17408.00
2023-03-22T10:11:57.493Z,16404.00
2023-03-22T10:12:57.459Z,18368.00
2023-03-22T10:13:57.455Z,20000.00
2023-03-22T10:14:57.458Z,18112.00
2023-03-22T10:15:57.513Z,21536.00
2023-03-22T10:16:57.460Z,20480.00
2023-03-22T10:17:57.389Z,25440.00
2023-03-22T10:18:57.417Z,25792.00
2023-03-22T10:19:57.639Z,27136.00
2023-03-22T10:20:57.451Z,18656.00
2023-03-22T10:21:57.372Z,17632.00
2023-03-22T10:22:57.354Z,18400.00
2023-03-22T10:23:57.380Z,25440.00
2023-03-22T10:24:57.367Z,20640.00
2023-03-22T10:25:57.299Z,20416.00
2023-03-22T10:26:57.542Z,26176.00
2023-03-22T10:27:57.997Z,24320.00
2023-03-22T10:28:57.413Z,17728.00
2023-03-22T10:29:57.276Z,16320.00
2023-03-22T10:30:57.263Z,14576.00
2023-03-22T10:31:57.320Z,16088.00
2023-03-22T10:32:58.311Z,18240.00
2023-03-22T10:33:57.269Z,18496.00
2023-03-22T10:34:57.228Z,18880.00
2023-03-22T10:35:57.256Z,16560.00
2023-03-22T10:36:57.177Z,18208.00
2023-03-22T10:37:57.354Z,15176.00
2023-03-22T10:38:57.200Z,20640.00
2023-03-22T10:39:57.201Z,18016.00
2023-03-22T10:40:57.165Z,17824.00
2023-03-22T10:41:58.177Z,21888.00
2023-03-22T10:42:57.222Z,14200.00
2023-03-22T10:43:57.155Z,13320.00
2023-03-22T10:44:57.118Z,11704.00
2023-03-22T10:45:57.085Z,10872.00
2023-03-22T10:46:57.126Z,11592.00
2023-03-22T10:48:04.857Z,12864.00
2023-03-22T10:48:57.100Z,14296.00
2023-03-22T10:49:57.139Z,14068.00
2023-03-22T10:50:57.022Z,12776.00
2023-03-22T10:51:57.012Z,12616.00
2023-03-22T10:52:57.010Z,12084.00
2023-03-22T10:53:56.995Z,12448.00
2023-03-22T10:55:00.808Z,13612.00
2023-03-22T10:55:56.975Z,15000.00
2023-03-22T10:56:56.980Z,15820.00
2023-03-22T10:57:56.938Z,16136.00
2023-03-22T10:58:56.959Z,17120.00
2023-03-22T10:59:56.919Z,14012.00
2023-03-22T11:00:57.199Z,13864.00
2023-03-22T11:01:57.193Z,15040.00
2023-03-22T11:02:56.993Z,16576.00
2023-03-22T11:03:57.027Z,14332.00
2023-03-22T11:04:56.885Z,13664.00
2023-03-22T11:05:56.867Z,14028.00
2023-03-22T11:06:56.857Z,14580.00
2023-03-22T11:07:56.834Z,13428.00
2023-03-22T11:08:56.842Z,13636.00
2023-03-22T11:09:56.808Z,16184.00
2023-03-22T11:10:56.877Z,22880.00
2023-03-22T11:11:56.814Z,20096.00
2023-03-22T11:12:56.823Z,17824.00
2023-03-22T11:13:56.770Z,16704.00
2023-03-22T11:14:56.815Z,19104.00
2023-03-22T11:15:56.786Z,20800.00
2023-03-22T11:16:57.437Z,22272.00
2023-03-22T11:17:56.751Z,19168.00
2023-03-22T11:18:56.710Z,17792.00
2023-03-22T11:19:56.750Z,18400.00
2023-03-22T11:20:56.708Z,20192.00
2023-03-22T11:21:56.745Z,19648.00
2023-03-22T11:22:56.666Z,19232.00
2023-03-22T11:23:56.772Z,19072.00
2023-03-22T11:24:56.681Z,18976.00
2023-03-22T11:25:56.644Z,16960.00
2023-03-22T11:26:56.617Z,16104.00
2023-03-22T11:27:56.608Z,16340.00
2023-03-22T11:28:56.715Z,14988.00
2023-03-22T11:29:56.607Z,14000.00
2023-03-22T11:30:56.613Z,13176.00
2023-03-22T11:31:56.590Z,12692.00
2023-03-22T11:32:56.630Z,13176.00
2023-03-22T11:33:56.730Z,10660.00
2023-03-22T11:34:56.574Z,9716.00
2023-03-22T11:35:56.795Z,9532.00
2023-03-22T11:36:56.566Z,9944.00
2023-03-22T11:37:56.506Z,11124.00
2023-03-22T11:38:56.519Z,10080.00
2023-03-22T11:39:56.479Z,9292.00
2023-03-22T11:40:56.468Z,8984.00
2023-03-22T11:41:56.910Z,8672.00
2023-03-22T11:42:56.440Z,8536.00
2023-03-22T11:43:56.512Z,8780.00
2023-03-22T11:44:56.437Z,9228.00
2023-03-22T11:45:56.475Z,9852.00
2023-03-22T11:46:56.678Z,10848.00
2023-03-22T11:47:56.444Z,11308.00
2023-03-22T11:48:57.330Z,11164.00
2023-03-22T11:49:56.359Z,10956.00
2023-03-22T11:50:56.366Z,10564.00
2023-03-22T11:51:56.376Z,10160.00
2023-03-22T11:52:56.329Z,9860.00
2023-03-22T11:53:56.313Z,9784.00
2023-03-22T11:54:56.411Z,10448.00
2023-03-22T11:55:56.307Z,11104.00
2023-03-22T11:56:56.338Z,11456.00
2023-03-22T11:57:56.269Z,11520.00
2023-03-22T11:58:56.829Z,11612.00
2023-03-22T11:59:56.263Z,12028.00
2023-03-22T12:00:56.252Z,13132.00
2023-03-22T12:01:56.236Z,12244.00
2023-03-22T12:02:56.422Z,12536.00
2023-03-22T12:03:56.405Z,13652.00
2023-03-22T12:04:56.270Z,14444.00
2023-03-22T12:05:56.236Z,14816.00
2023-03-22T12:06:56.188Z,15876.00
2023-03-22T12:07:56.196Z,16320.00
2023-03-22T12:08:56.501Z,17440.00
2023-03-22T12:09:57.514Z,18848.00
2023-03-22T12:10:56.140Z,19296.00
2023-03-22T12:11:56.119Z,20288.00
2023-03-22T12:12:56.126Z,20256.00
2023-03-22T12:13:56.111Z,19488.00
2023-03-22T12:14:56.121Z,19136.00
2023-03-22T12:15:56.091Z,20512.00
2023-03-22T12:16:56.071Z,19744.00
2023-03-22T12:17:56.191Z,20032.00
2023-03-22T12:18:56.072Z,20768.00
2023-03-22T12:19:56.099Z,20000.00
2023-03-22T12:20:57.312Z,18912.00
2023-03-22T12:21:56.016Z,19168.00
2023-03-22T12:22:56.240Z,18752.00
2023-03-22T12:23:56.094Z,17760.00
2023-03-22T12:24:55.979Z,17760.00
2023-03-22T12:25:56.000Z,16960.00