createdAt,value
2017-09-22T16:04:03.904Z,12.58
2017-09-22T16:06:04.137Z,12.68
2017-09-22T16:08:03.403Z,12.58
2017-09-22T16:10:03.906Z,12.83
2017-09-22T16:12:04.107Z,12.83
2017-09-22T16:14:03.358Z,12.83
2017-09-22T16:16:03.567Z,12.81
2017-09-22T16:18:03.866Z,12.78
2017-09-22T16:20:04.178Z,12.80
2017-09-22T16:22:03.293Z,12.86
2017-09-22T16:24:03.505Z,12.86
2017-09-22T16:26:03.690Z,13.04
2017-09-22T16:28:03.881Z,13.13
2017-09-22T16:30:04.763Z,12.88
2017-09-22T16:32:03.738Z,12.86
2017-09-22T16:34:03.704Z,12.86
2017-09-22T16:36:04.012Z,13.21
2017-09-22T16:38:04.609Z,13.18
2017-09-22T16:40:03.603Z,13.28
2017-09-22T16:42:03.843Z,13.24
2017-09-22T16:44:04.118Z,13.24
2017-09-22T16:46:03.303Z,13.24
2017-09-22T16:48:03.617Z,13.34
2017-09-22T16:50:03.768Z,13.34
2017-09-22T16:52:03.989Z,13.48
2017-09-22T16:54:03.317Z,13.61
2017-09-22T16:56:03.467Z,13.61
2017-09-22T16:58:03.680Z,13.53
2017-09-22T17:00:03.919Z,13.51
2017-09-22T17:02:04.161Z,13.50
2017-09-22T17:04:03.370Z,13.46
2017-09-22T17:06:03.635Z,13.46
2017-09-22T17:08:03.999Z,13.46
2017-09-22T17:10:03.521Z,13.57
2017-09-22T17:12:03.650Z,13.57
2017-09-22T17:14:03.972Z,13.69
2017-09-22T17:16:04.231Z,13.62
2017-09-22T17:18:03.316Z,13.62
2017-09-22T17:20:03.590Z,13.74
2017-09-22T17:22:03.812Z,13.66
2017-09-22T17:24:04.058Z,13.64
2017-09-22T17:26:03.228Z,13.66
2017-09-22T17:28:03.499Z,13.66
2017-09-22T17:30:03.732Z,13.72
2017-09-22T17:32:04.022Z,13.70
2017-09-22T17:34:03.202Z,13.70
2017-09-22T17:36:03.422Z,13.57
2017-09-22T17:38:03.681Z,13.53
2017-09-22T17:40:03.439Z,13.53
2017-09-22T17:42:03.612Z,13.49
2017-09-22T17:44:03.849Z,13.35
2017-09-22T17:46:04.123Z,13.66
2017-09-22T17:48:03.180Z,13.64
2017-09-22T17:50:03.323Z,13.64
2017-09-22T17:52:03.559Z,13.70
2017-09-22T17:54:03.741Z,13.72
2017-09-22T17:56:03.913Z,13.72
2017-09-22T17:58:03.837Z,13.85
2017-09-22T18:00:04.069Z,13.97
2017-09-22T18:02:03.390Z,13.97
2017-09-22T18:04:03.484Z,13.99
2017-09-22T18:06:03.680Z,13.87
2017-09-22T18:08:04.106Z,13.83
2017-09-22T18:10:03.535Z,13.71
2017-09-22T18:12:03.747Z,13.71
2017-09-22T18:14:04.086Z,13.73
2017-09-22T18:16:03.166Z,13.46
2017-09-22T18:18:03.449Z,13.40
2017-09-22T18:20:03.723Z,13.40
2017-09-22T18:22:03.875Z,13.40
2017-09-22T18:24:04.206Z,13.23
2017-09-22T18:26:03.425Z,13.19
2017-09-22T18:28:03.558Z,13.06
2017-09-22T18:30:03.777Z,13.14
2017-09-22T18:32:04.066Z,13.15
2017-09-22T18:34:03.244Z,13.15
2017-09-22T18:36:03.494Z,12.94
2017-09-22T18:38:03.859Z,13.30
2017-09-22T18:40:03.470Z,13.30
2017-09-22T18:42:04.219Z,13.34
2017-09-22T18:44:03.824Z,13.34
2017-09-22T18:46:04.137Z,13.41
2017-09-22T18:48:03.290Z,13.38
2017-09-22T18:50:03.602Z,13.28
2017-09-22T18:52:03.753Z,13.32
2017-09-22T18:54:03.914Z,13.37
2017-09-22T18:56:07.206Z,13.37
2017-09-22T18:58:03.249Z,13.45
2017-09-22T19:00:03.415Z,13.46
2017-09-22T19:02:03.569Z,13.54
2017-09-22T19:04:03.769Z,13.54
2017-09-22T19:06:03.913Z,13.54
2017-09-22T19:08:03.267Z,13.39
2017-09-22T19:10:03.771Z,13.48
2017-09-22T19:12:04.046Z,13.36
2017-09-22T19:14:03.305Z,13.29
2017-09-22T19:16:03.532Z,13.42
2017-09-22T19:18:03.852Z,13.42
2017-09-22T19:20:03.988Z,13.42
2017-09-22T19:22:04.148Z,13.38
2017-09-22T19:24:03.310Z,13.43
2017-09-22T19:26:03.433Z,13.43
2017-09-22T19:28:03.639Z,13.43
2017-09-22T19:30:03.987Z,13.37
2017-09-22T19:32:04.149Z,13.31
2017-09-22T19:34:03.485Z,13.26
2017-09-22T19:36:03.241Z,13.25
2017-09-22T19:38:03.551Z,13.25
2017-09-22T19:40:04.020Z,13.25
2017-09-22T19:42:03.168Z,13.42
2017-09-22T19:44:03.339Z,13.25
2017-09-22T19:46:03.561Z,13.40
2017-09-22T19:48:04.175Z,13.44
2017-09-22T19:50:04.108Z,13.44
2017-09-22T19:52:03.302Z,13.42
2017-09-22T19:54:03.537Z,13.44
2017-09-22T19:56:03.829Z,13.42
2017-09-22T19:58:03.931Z,13.42
2017-09-22T20:00:03.279Z,13.42
2017-09-22T20:02:03.351Z,13.27
2017-09-22T20:04:03.548Z,13.42
2017-09-22T20:06:03.675Z,13.33
2017-09-22T20:08:04.044Z,13.51
2017-09-22T20:10:03.518Z,13.42
2017-09-22T20:12:03.795Z,13.42
2017-09-22T20:14:04.049Z,13.49
2017-09-22T20:16:03.283Z,13.44
2017-09-22T20:18:03.873Z,13.27
2017-09-22T20:20:03.890Z,13.42
2017-09-22T20:22:04.120Z,13.42
2017-09-22T20:24:03.426Z,13.44
2017-09-22T20:26:03.497Z,13.39
2017-09-22T20:28:03.785Z,13.39
2017-09-22T20:30:03.993Z,13.37
2017-09-22T20:32:04.249Z,13.26
2017-09-22T20:34:03.395Z,13.26
2017-09-22T20:36:03.612Z,13.31
2017-09-22T20:38:03.958Z,13.31
2017-09-22T20:40:03.443Z,13.35
2017-09-22T20:42:03.715Z,13.28
2017-09-22T20:44:04.108Z,13.28
2017-09-22T20:46:04.086Z,13.26
2017-09-22T20:48:03.292Z,13.48
2017-09-22T20:50:03.525Z,13.45
2017-09-22T20:52:03.679Z,13.31
2017-09-22T20:56:04.035Z,13.33
2017-09-22T20:58:03.305Z,13.44
2017-09-22T21:00:03.500Z,13.38
2017-09-22T21:02:03.584Z,13.29
2017-09-22T21:04:03.848Z,13.29
2017-09-22T21:06:04.062Z,13.30
2017-09-22T21:08:03.404Z,13.41
2017-09-22T21:10:03.658Z,13.34
2017-09-22T21:12:03.451Z,13.34
2017-09-22T21:14:10.580Z,13.29
2017-09-22T21:16:03.939Z,13.29
2017-09-22T21:18:03.103Z,13.29
2017-09-22T21:20:03.238Z,13.37
2017-09-22T21:22:03.440Z,13.19
2017-09-22T21:24:03.756Z,13.21
2017-09-22T21:26:03.944Z,13.21
2017-09-22T21:28:03.808Z,13.32
2017-09-22T21:30:04.021Z,13.25
2017-09-22T21:32:03.225Z,13.32
2017-09-22T21:34:03.477Z,13.27
2017-09-22T21:36:03.837Z,13.36
2017-09-22T21:38:03.864Z,13.36
2017-09-22T21:40:03.766Z,13.39
2017-09-22T21:42:03.991Z,13.24
2017-09-22T21:44:03.192Z,13.36
2017-09-22T21:46:03.494Z,13.36
2017-09-22T21:48:03.706Z,13.36
2017-09-22T21:50:03.785Z,13.42
2017-09-22T21:52:04.036Z,13.30
2017-09-22T21:54:03.472Z,13.33
2017-09-22T21:56:03.727Z,13.33
2017-09-22T21:58:11.981Z,13.38
2017-09-22T22:00:04.084Z,13.38
2017-09-22T22:02:03.137Z,13.33
2017-09-22T22:04:03.325Z,13.22
2017-09-22T22:06:03.563Z,13.21
2017-09-22T22:08:03.694Z,13.21
2017-09-22T22:10:03.408Z,13.29
2017-09-22T22:12:03.604Z,13.28
2017-09-22T22:14:03.893Z,13.28
2017-09-22T22:16:03.984Z,13.36
2017-09-22T22:18:04.257Z,13.29
2017-09-22T22:20:03.285Z,13.29
2017-09-22T22:22:03.491Z,13.31
2017-09-22T22:24:03.612Z,13.36
2017-09-22T22:26:03.826Z,13.25
2017-09-22T22:28:03.958Z,13.25
2017-09-22T22:30:04.132Z,13.25
2017-09-22T22:32:03.325Z,13.25
2017-09-22T22:34:03.701Z,13.30
2017-09-22T22:36:03.940Z,13.32
2017-09-22T22:38:03.836Z,13.32
2017-09-22T22:40:03.291Z,13.22
2017-09-22T22:42:03.936Z,13.22
2017-09-22T22:44:03.863Z,13.27
2017-09-22T22:46:03.757Z,13.28
2017-09-22T22:48:04.022Z,13.17
2017-09-22T22:50:04.169Z,13.08
2017-09-22T22:52:03.298Z,13.08
2017-09-22T22:54:04.858Z,13.08
2017-09-22T22:56:03.568Z,13.04
2017-09-22T22:58:04.195Z,13.17
2017-09-22T23:00:03.932Z,13.15
2017-09-22T23:02:04.094Z,13.15
2017-09-22T23:04:03.310Z,13.15
2017-09-22T23:06:03.480Z,13.32
2017-09-22T23:08:03.646Z,13.34
2017-09-22T23:10:04.097Z,13.22
2017-09-22T23:12:03.302Z,13.41
2017-09-22T23:14:03.517Z,13.41
2017-09-22T23:16:03.599Z,13.48
2017-09-22T23:18:04.603Z,13.49
2017-09-22T23:20:03.980Z,13.34
2017-09-22T23:22:04.115Z,13.34
2017-09-22T23:24:03.306Z,13.34
2017-09-22T23:26:03.458Z,13.43
2017-09-22T23:28:03.665Z,13.31
2017-09-22T23:30:03.926Z,13.33
2017-09-22T23:32:03.973Z,13.43
2017-09-22T23:34:03.142Z,13.45
2017-09-22T23:36:03.367Z,13.45
2017-09-22T23:38:03.498Z,13.43
2017-09-22T23:40:03.962Z,13.31
2017-09-22T23:42:04.165Z,13.42
2017-09-22T23:44:03.292Z,13.35
2017-09-22T23:46:03.739Z,13.35
2017-09-22T23:48:03.674Z,13.35
2017-09-22T23:50:03.852Z,13.35
2017-09-22T23:52:04.219Z,13.31
2017-09-22T23:54:03.543Z,13.31
2017-09-22T23:56:03.353Z,13.31
2017-09-22T23:58:03.510Z,13.38
