createdAt,value
2023-02-16T00:00:48.147Z,1.83
2023-02-16T00:03:21.906Z,1.35
2023-02-16T00:05:50.804Z,1.77
2023-02-16T00:08:18.651Z,1.70
2023-02-16T00:11:06.559Z,1.38
2023-02-16T00:13:48.137Z,1.40
2023-02-16T00:16:19.126Z,1.98
2023-02-16T00:18:48.262Z,1.45
2023-02-16T00:21:16.181Z,1.35
2023-02-16T00:23:43.932Z,2.03
2023-02-16T00:26:19.237Z,1.55
2023-02-16T00:28:51.164Z,1.52
2023-02-16T00:31:24.574Z,1.85
2023-02-16T00:33:52.290Z,1.98
2023-02-16T00:36:21.614Z,1.90
2023-02-16T00:38:49.348Z,3.03
2023-02-16T00:41:41.318Z,2.00
2023-02-16T00:44:17.774Z,1.60
2023-02-16T00:46:46.446Z,2.13
2023-02-16T00:49:21.835Z,2.13
2023-02-16T00:51:50.292Z,1.70
2023-02-16T00:54:18.031Z,1.85
2023-02-16T00:56:46.631Z,1.35
2023-02-16T00:59:21.026Z,1.95
2023-02-16T01:01:49.489Z,1.90
2023-02-16T01:04:23.411Z,1.80
2023-02-16T01:07:09.836Z,1.42
2023-02-16T01:09:56.051Z,0.93
2023-02-16T01:12:23.655Z,1.60
2023-02-16T01:14:54.372Z,1.67
2023-02-16T01:17:25.094Z,2.30
2023-02-16T01:19:54.792Z,1.60
2023-02-16T01:22:22.470Z,2.00
2023-02-16T01:24:50.229Z,2.10
2023-02-16T01:27:18.909Z,2.20
2023-02-16T01:29:47.641Z,2.03
2023-02-16T01:32:16.803Z,1.40
2023-02-16T01:34:44.519Z,2.58
2023-02-16T01:37:16.612Z,1.33
2023-02-16T01:39:45.337Z,1.27
2023-02-16T01:42:51.942Z,1.60
2023-02-16T01:45:33.994Z,1.15
2023-02-16T01:48:07.732Z,1.20
2023-02-16T01:50:46.607Z,1.42
2023-02-16T01:53:48.620Z,1.35
2023-02-16T01:56:34.049Z,1.00
2023-02-16T01:59:30.258Z,1.52
2023-02-16T02:02:04.240Z,1.40
2023-02-16T02:05:05.249Z,1.45
2023-02-16T02:07:57.319Z,1.77
2023-02-16T02:10:32.000Z,1.80
2023-02-16T02:13:06.816Z,1.07
2023-02-16T02:15:35.593Z,1.60
2023-02-16T02:18:04.242Z,1.40
2023-02-16T02:20:59.483Z,1.73
2023-02-16T02:23:49.162Z,1.70
2023-02-16T02:26:39.567Z,2.05
2023-02-16T02:29:25.093Z,1.45
2023-02-16T02:32:11.485Z,0.60
2023-02-16T02:34:48.688Z,1.77
2023-02-16T02:37:37.492Z,1.00
2023-02-16T02:40:41.588Z,1.40
2023-02-16T02:43:42.076Z,1.42
2023-02-16T02:46:12.500Z,1.30
2023-02-16T02:48:40.615Z,1.30
2023-02-16T02:51:27.168Z,1.40
2023-02-16T02:54:37.304Z,1.50
2023-02-16T02:57:26.852Z,1.55
2023-02-16T03:00:31.880Z,1.40
2023-02-16T03:03:06.095Z,1.85
2023-02-16T03:05:36.944Z,1.75
2023-02-16T03:08:16.662Z,1.67
2023-02-16T03:11:14.510Z,1.75
2023-02-16T03:13:57.294Z,1.60
2023-02-16T03:16:38.547Z,1.55
2023-02-16T03:19:28.610Z,2.10
2023-02-16T03:22:17.111Z,1.73
2023-02-16T03:25:04.835Z,0.95
2023-02-16T03:28:01.116Z,1.77
2023-02-16T03:30:30.117Z,0.98
2023-02-16T03:32:57.833Z,1.42
2023-02-16T03:35:26.282Z,1.60
2023-02-16T03:37:54.087Z,2.30
2023-02-16T03:40:30.225Z,1.75
2023-02-16T03:43:00.225Z,1.60
2023-02-16T03:45:29.722Z,1.80
2023-02-16T03:47:57.473Z,1.50
2023-02-16T03:50:27.159Z,1.30
2023-02-16T03:53:07.115Z,1.88
2023-02-16T03:55:44.478Z,1.80
2023-02-16T03:58:14.478Z,2.60
2023-02-16T04:00:42.503Z,1.65
2023-02-16T04:03:10.277Z,1.35
2023-02-16T04:05:38.534Z,1.50
2023-02-16T04:08:07.704Z,1.60
2023-02-16T04:10:36.102Z,1.08
2023-02-16T04:13:04.149Z,1.55
2023-02-16T04:15:32.459Z,1.63
2023-02-16T04:18:00.589Z,1.60
2023-02-16T04:20:31.118Z,2.00
2023-02-16T04:22:59.344Z,1.33
2023-02-16T04:25:27.693Z,1.55
2023-02-16T04:27:57.351Z,1.17
2023-02-16T04:30:28.950Z,1.88
2023-02-16T04:32:58.918Z,1.42
2023-02-16T04:35:28.211Z,1.52
2023-02-16T04:37:55.849Z,1.77
2023-02-16T04:40:23.761Z,1.88
2023-02-16T04:42:54.331Z,1.75
2023-02-16T04:45:22.003Z,2.05
2023-02-16T04:47:51.718Z,1.98
2023-02-16T04:50:20.540Z,1.80
2023-02-16T04:52:48.179Z,1.83
2023-02-16T04:55:15.880Z,1.90
2023-02-16T04:57:43.624Z,1.80
2023-02-16T05:00:12.150Z,1.90
2023-02-16T05:02:40.076Z,1.65
2023-02-16T05:08:01.705Z,1.15
2023-02-16T05:10:29.800Z,1.75
2023-02-16T05:13:15.827Z,2.17
2023-02-16T05:15:43.821Z,1.95
2023-02-16T05:18:11.556Z,1.50
2023-02-16T05:20:57.791Z,1.83
2023-02-16T05:23:25.435Z,1.00
2023-02-16T05:25:53.126Z,1.58
2023-02-16T05:28:20.802Z,2.08
2023-02-16T05:30:48.632Z,1.88
2023-02-16T05:33:16.460Z,1.75
2023-02-16T05:35:44.129Z,2.20
2023-02-16T05:38:11.806Z,1.85
2023-02-16T05:40:39.727Z,1.85
2023-02-16T05:43:07.336Z,2.75
2023-02-16T05:45:34.977Z,2.88
2023-02-16T05:48:02.582Z,1.60
2023-02-16T05:50:30.227Z,1.90
2023-02-16T05:53:00.547Z,1.88
2023-02-16T05:55:28.229Z,1.50
2023-02-16T05:57:55.861Z,1.95
2023-02-16T06:00:23.655Z,1.75
2023-02-16T06:02:51.380Z,3.10
2023-02-16T06:05:19.949Z,2.58
2023-02-16T06:07:47.612Z,1.92
2023-02-16T06:10:16.403Z,2.20
2023-02-16T06:12:45.065Z,2.17
2023-02-16T06:15:12.859Z,1.90
2023-02-16T06:17:40.446Z,2.40
2023-02-16T06:20:08.640Z,2.25
2023-02-16T06:22:36.328Z,2.50
2023-02-16T06:25:04.376Z,1.92
2023-02-16T06:27:32.221Z,2.05
2023-02-16T06:29:59.848Z,2.03
2023-02-16T06:32:27.581Z,2.45
2023-02-16T06:34:55.395Z,2.45
2023-02-16T06:37:22.965Z,2.20
2023-02-16T06:39:51.606Z,1.98
2023-02-16T06:42:19.240Z,1.92
2023-02-16T06:44:47.970Z,2.55
2023-02-16T06:47:15.638Z,1.33
2023-02-16T06:49:43.293Z,2.50
2023-02-16T06:52:11.160Z,1.90
2023-02-16T06:54:38.865Z,1.80
2023-02-16T06:57:06.529Z,1.70
2023-02-16T06:59:34.215Z,1.90
2023-02-16T07:02:01.964Z,1.92
2023-02-16T07:04:30.097Z,2.58
2023-02-16T07:06:57.704Z,2.70
2023-02-16T07:09:25.421Z,1.85
2023-02-16T07:11:53.057Z,2.13
2023-02-16T07:14:21.267Z,2.03
2023-02-16T07:16:49.007Z,1.88
2023-02-16T07:19:17.096Z,2.50
2023-02-16T07:21:47.120Z,2.40
2023-02-16T07:24:14.851Z,2.58
2023-02-16T07:26:42.546Z,2.67
2023-02-16T07:29:10.179Z,3.05
2023-02-16T07:31:38.141Z,2.55
2023-02-16T07:34:05.912Z,2.17
2023-02-16T07:36:33.669Z,3.67
2023-02-16T07:39:01.523Z,3.53
2023-02-16T07:41:29.222Z,4.40
2023-02-16T07:44:00.024Z,2.63
2023-02-16T07:46:27.688Z,2.67
2023-02-16T07:48:56.381Z,2.67
2023-02-16T07:51:25.955Z,2.20
2023-02-16T07:53:56.600Z,2.30
2023-02-16T07:56:30.358Z,2.15
2023-02-16T07:59:00.565Z,2.17
2023-02-16T08:01:30.097Z,1.88
2023-02-16T08:03:58.311Z,3.00
2023-02-16T08:06:26.197Z,2.70
2023-02-16T08:08:56.926Z,2.55
2023-02-16T08:11:26.005Z,2.85
2023-02-16T08:13:53.695Z,2.80
2023-02-16T08:16:29.645Z,3.88
2023-02-16T08:21:32.052Z,2.92
2023-02-16T08:24:04.944Z,3.03
2023-02-16T08:26:40.932Z,2.63
2023-02-16T08:31:43.162Z,2.03
2023-02-16T08:34:10.949Z,2.15
2023-02-16T08:36:40.149Z,1.92
2023-02-16T08:39:16.992Z,1.95
2023-02-16T08:41:51.417Z,1.90
2023-02-16T08:44:20.614Z,2.20
2023-02-16T08:46:53.527Z,2.28
2023-02-16T08:49:23.830Z,1.92
2023-02-16T08:51:54.931Z,3.08
2023-02-16T08:54:28.355Z,1.63
2023-02-16T08:56:58.282Z,2.55
2023-02-16T08:59:28.463Z,1.48
2023-02-16T09:02:00.932Z,2.08
2023-02-16T09:04:29.471Z,1.88
2023-02-16T09:06:58.542Z,2.75
2023-02-16T09:09:27.535Z,1.50
2023-02-16T09:11:55.490Z,1.77
2023-02-16T09:14:23.435Z,1.67
2023-02-16T09:16:51.530Z,1.70
2023-02-16T09:19:21.368Z,1.67
2023-02-16T09:21:56.392Z,1.98
2023-02-16T09:24:27.581Z,2.00
2023-02-16T09:26:55.612Z,4.28
2023-02-16T09:29:23.413Z,1.83
2023-02-16T09:31:52.398Z,5.13
2023-02-16T09:34:26.166Z,1.92
2023-02-16T09:36:54.960Z,2.55
2023-02-16T09:39:23.015Z,2.13
2023-02-16T09:42:00.931Z,1.92
2023-02-16T09:44:41.812Z,1.05
2023-02-16T09:47:31.437Z,2.58
2023-02-16T09:50:03.933Z,1.55
2023-02-16T09:52:37.898Z,1.52
2023-02-16T09:55:13.224Z,1.38
2023-02-16T09:57:42.260Z,1.60
2023-02-16T10:00:34.707Z,4.78
2023-02-16T10:03:24.159Z,1.95
2023-02-16T10:06:13.655Z,1.30
2023-02-16T10:08:46.949Z,1.38
2023-02-16T10:11:40.992Z,4.40
2023-02-16T10:14:41.364Z,1.48
2023-02-16T10:17:22.284Z,1.60
2023-02-16T10:20:19.322Z,0.70
2023-02-16T10:22:55.694Z,3.10
2023-02-16T10:25:37.302Z,0.98
2023-02-16T10:28:46.603Z,1.17
2023-02-16T10:31:48.447Z,3.47
2023-02-16T10:34:31.280Z,1.20
2023-02-16T10:37:14.315Z,2.25
2023-02-16T10:39:48.713Z,1.20
2023-02-16T10:42:25.993Z,1.02
2023-02-16T10:45:17.816Z,0.98
2023-02-16T10:47:47.146Z,2.53
2023-02-16T10:50:42.324Z,2.05
2023-02-16T10:53:16.361Z,1.98
2023-02-16T10:55:44.490Z,2.60
2023-02-16T10:58:42.152Z,3.05
2023-02-16T11:01:10.188Z,3.90
2023-02-16T11:03:46.761Z,1.42
2023-02-16T11:06:23.258Z,1.80
2023-02-16T11:08:58.034Z,4.20
2023-02-16T11:11:28.496Z,1.60
2023-02-16T11:14:06.380Z,1.83
2023-02-16T11:16:35.537Z,1.35
2023-02-16T11:19:18.709Z,1.50
2023-02-16T11:21:50.576Z,2.20
2023-02-16T11:24:48.373Z,1.40
2023-02-16T11:27:23.158Z,1.40
2023-02-16T11:29:51.722Z,2.95
2023-02-16T11:32:22.380Z,1.33
2023-02-16T11:34:51.491Z,0.88
2023-02-16T11:37:38.679Z,1.33
2023-02-16T11:40:24.440Z,2.10
2023-02-16T11:45:35.480Z,3.83
2023-02-16T11:48:35.857Z,1.83
2023-02-16T11:51:12.369Z,1.40
2023-02-16T11:53:42.882Z,1.00
2023-02-16T11:56:24.101Z,1.52
2023-02-16T11:59:33.631Z,1.45
2023-02-16T12:02:24.443Z,1.42
2023-02-16T12:04:55.453Z,1.42
2023-02-16T12:07:47.091Z,1.60
2023-02-16T12:10:57.478Z,1.25
2023-02-16T12:13:43.212Z,2.03
2023-02-16T12:16:51.962Z,1.48
2023-02-16T12:19:28.607Z,1.00
2023-02-16T12:22:12.326Z,1.20
2023-02-16T12:24:45.857Z,0.82
2023-02-16T12:27:28.282Z,1.23
2023-02-16T12:30:13.306Z,1.25
2023-02-16T12:33:07.951Z,2.28
2023-02-16T12:36:02.250Z,2.65
2023-02-16T12:39:01.284Z,1.10
2023-02-16T12:41:45.763Z,1.42
2023-02-16T12:44:19.152Z,1.95
2023-02-16T12:46:52.141Z,2.08
2023-02-16T12:49:40.352Z,1.52
2023-02-16T12:52:25.192Z,2.50
2023-02-16T12:54:59.380Z,3.20
2023-02-16T12:57:31.297Z,2.10
2023-02-16T13:00:01.760Z,2.30
2023-02-16T13:02:46.354Z,2.63
2023-02-16T13:05:23.720Z,2.50
2023-02-16T13:08:00.290Z,2.20
2023-02-16T13:10:36.694Z,3.25
2023-02-16T13:13:17.830Z,2.92
2023-02-16T13:16:04.092Z,5.13
2023-02-16T13:18:35.407Z,4.10
2023-02-16T13:21:11.118Z,3.78
2023-02-16T13:24:05.809Z,3.63
2023-02-16T13:27:02.499Z,2.15
2023-02-16T13:29:36.262Z,4.07
2023-02-16T13:32:31.414Z,4.53
2023-02-16T13:35:20.197Z,4.40
2023-02-16T13:38:05.927Z,2.55
2023-02-16T13:40:42.413Z,3.38
2023-02-16T13:43:55.345Z,1.85
2023-02-16T13:46:33.380Z,3.65
2023-02-16T13:49:02.324Z,3.08
2023-02-16T13:51:43.014Z,5.00
2023-02-16T13:54:34.564Z,1.40
2023-02-16T13:57:04.371Z,1.30
2023-02-16T13:59:34.974Z,1.48
2023-02-16T14:02:03.086Z,1.40
2023-02-16T14:04:32.457Z,1.70
2023-02-16T14:07:09.825Z,2.15
2023-02-16T14:09:37.460Z,2.75
2023-02-16T14:12:18.451Z,1.73
2023-02-16T14:14:57.000Z,2.00
2023-02-16T14:17:28.483Z,2.08
2023-02-16T14:20:25.333Z,2.40
2023-02-16T14:23:00.233Z,7.30
2023-02-16T14:25:29.073Z,26.97
2023-02-16T14:28:03.022Z,12.75
2023-02-16T14:30:46.519Z,19.55
2023-02-16T14:33:16.909Z,4.25
2023-02-16T14:36:04.745Z,1.60
2023-02-16T14:38:43.772Z,3.58
2023-02-16T14:41:36.905Z,2.60
2023-02-16T14:44:04.474Z,1.83
2023-02-16T14:46:38.145Z,3.80
2023-02-16T14:49:26.084Z,2.63
2023-02-16T14:52:18.014Z,2.95
2023-02-16T14:55:05.340Z,1.98
2023-02-16T14:57:58.711Z,2.60
2023-02-16T15:00:47.603Z,1.08
2023-02-16T15:03:22.230Z,1.08
2023-02-16T15:06:07.630Z,1.83
2023-02-16T15:08:40.374Z,10.98
2023-02-16T15:11:25.236Z,5.05
2023-02-16T15:13:53.558Z,7.45
2023-02-16T15:16:22.977Z,29.55
2023-02-16T15:18:53.876Z,23.83
2023-02-16T15:21:31.008Z,8.57
2023-02-16T15:24:00.675Z,4.70
2023-02-16T15:26:33.278Z,3.67
2023-02-16T15:29:27.069Z,1.30
2023-02-16T15:31:55.918Z,1.25
2023-02-16T15:34:34.755Z,0.95
2023-02-16T15:37:19.729Z,2.38
2023-02-16T15:40:03.002Z,0.93
2023-02-16T15:42:37.492Z,1.85
2023-02-16T15:45:29.641Z,3.05
2023-02-16T15:48:21.063Z,1.63
2023-02-16T15:50:50.498Z,1.00
2023-02-16T15:53:28.605Z,1.38
2023-02-16T15:55:56.778Z,1.58
2023-02-16T15:58:24.444Z,1.17
2023-02-16T16:00:54.778Z,2.05
2023-02-16T16:03:23.140Z,1.02
2023-02-16T16:05:58.853Z,1.50
2023-02-16T16:08:28.923Z,1.63
2023-02-16T16:10:57.337Z,1.33
2023-02-16T16:13:28.422Z,1.60
2023-02-16T16:16:02.041Z,1.92
2023-02-16T16:18:47.760Z,1.88
2023-02-16T16:21:27.026Z,25.95
2023-02-16T16:24:03.108Z,14.02
2023-02-16T16:26:55.743Z,14.18
2023-02-16T16:29:45.808Z,13.10
2023-02-16T16:32:39.887Z,6.38
2023-02-16T16:35:55.323Z,5.82
2023-02-16T16:38:28.456Z,4.20
2023-02-16T16:41:09.687Z,3.25
2023-02-16T16:43:58.906Z,2.15
2023-02-16T16:46:28.688Z,1.50
2023-02-16T16:49:03.546Z,3.60
2023-02-16T16:51:31.876Z,5.90
2023-02-16T16:54:22.131Z,5.32
2023-02-16T16:56:49.685Z,5.80
2023-02-16T16:59:20.384Z,5.18
2023-02-16T17:02:07.838Z,4.78
2023-02-16T17:04:35.758Z,2.30
2023-02-16T17:07:03.677Z,2.42
2023-02-16T17:09:34.647Z,1.63
2023-02-16T17:12:02.486Z,2.13
2023-02-16T17:14:32.354Z,2.45
2023-02-16T17:17:01.004Z,2.50
2023-02-16T17:19:29.488Z,3.42
2023-02-16T17:21:57.105Z,2.90
2023-02-16T17:24:30.549Z,3.65
2023-02-16T17:27:03.862Z,3.50
2023-02-16T17:29:31.814Z,4.28
2023-02-16T17:31:59.647Z,4.85
2023-02-16T17:34:33.514Z,5.65
2023-02-16T17:37:05.128Z,4.28
2023-02-16T17:39:33.259Z,4.47
2023-02-16T17:42:00.923Z,4.30
2023-02-16T17:44:28.590Z,4.38
2023-02-16T17:46:56.429Z,4.55
2023-02-16T17:49:24.116Z,7.22
2023-02-16T17:51:52.507Z,6.68
2023-02-16T17:54:20.440Z,6.45
2023-02-16T17:56:48.057Z,4.00
2023-02-16T17:59:17.441Z,4.97
2023-02-16T18:01:45.508Z,5.50
2023-02-16T18:04:13.330Z,6.18
2023-02-16T18:06:41.175Z,6.03
2023-02-16T18:09:14.508Z,5.40
2023-02-16T18:11:42.142Z,4.78
2023-02-16T18:14:10.023Z,6.72
2023-02-16T18:16:37.776Z,5.43
2023-02-16T18:19:08.830Z,7.63
2023-02-16T18:21:36.730Z,7.28
2023-02-16T18:24:04.469Z,7.82
2023-02-16T18:26:33.922Z,8.55
2023-02-16T18:29:01.627Z,8.00
2023-02-16T18:31:35.074Z,8.48
2023-02-16T18:34:02.698Z,8.68
2023-02-16T18:36:34.836Z,6.53
2023-02-16T18:39:04.279Z,6.18
2023-02-16T18:41:34.863Z,5.60
2023-02-16T18:44:19.875Z,6.45
2023-02-16T18:46:47.558Z,7.63
2023-02-16T18:49:15.208Z,8.68
2023-02-16T18:51:42.872Z,8.02
2023-02-16T18:54:10.490Z,8.52
2023-02-16T18:56:39.141Z,7.75
2023-02-16T18:59:07.038Z,8.60
2023-02-16T19:01:35.142Z,8.65
2023-02-16T19:04:03.789Z,6.05
2023-02-16T19:06:31.900Z,6.78
2023-02-16T19:09:00.111Z,7.00
2023-02-16T19:11:30.918Z,7.07
2023-02-16T19:13:58.892Z,5.85
2023-02-16T19:16:27.142Z,6.20
2023-02-16T19:18:54.852Z,5.90
2023-02-16T19:21:22.568Z,5.97
2023-02-16T19:23:50.146Z,5.47
2023-02-16T19:26:18.978Z,5.20
2023-02-16T19:28:52.063Z,5.45
2023-02-16T19:31:33.011Z,4.97
2023-02-16T19:34:04.171Z,5.00
2023-02-16T19:36:34.136Z,4.53
2023-02-16T19:39:02.958Z,3.42
2023-02-16T19:41:39.065Z,3.25
2023-02-16T19:44:07.569Z,3.38
2023-02-16T19:46:35.504Z,3.72
2023-02-16T19:49:06.938Z,3.97
2023-02-16T19:51:34.618Z,3.90
2023-02-16T19:54:02.460Z,4.47
2023-02-16T19:56:30.232Z,3.42
2023-02-16T19:58:59.472Z,2.53
2023-02-16T20:01:28.423Z,2.88
2023-02-16T20:03:57.441Z,2.85
2023-02-16T20:06:41.864Z,2.80
2023-02-16T20:09:15.045Z,3.33
2023-02-16T20:11:42.856Z,2.38
2023-02-16T20:14:11.836Z,3.05
2023-02-16T20:16:40.812Z,4.22
2023-02-16T20:19:08.627Z,3.45
2023-02-16T20:21:36.556Z,4.85
2023-02-16T20:24:29.613Z,3.35
2023-02-16T20:26:57.426Z,3.30
2023-02-16T20:29:36.928Z,3.53
2023-02-16T20:32:05.368Z,4.18
2023-02-16T20:34:33.693Z,3.28
2023-02-16T20:37:01.648Z,2.80
2023-02-16T20:39:31.914Z,3.03
2023-02-16T20:41:59.958Z,3.60
2023-02-16T20:44:27.802Z,3.50
2023-02-16T20:46:55.608Z,2.33
2023-02-16T20:49:23.395Z,3.08
2023-02-16T20:51:51.200Z,3.42
2023-02-16T20:54:20.621Z,2.92
2023-02-16T20:56:48.694Z,2.97
2023-02-16T20:59:16.561Z,2.47
2023-02-16T21:01:51.848Z,3.53
2023-02-16T21:04:23.686Z,3.30
2023-02-16T21:06:51.380Z,2.53
2023-02-16T21:09:19.100Z,3.05
2023-02-16T21:11:46.774Z,3.28
2023-02-16T21:14:14.518Z,2.30
2023-02-16T21:16:42.658Z,2.50
2023-02-16T21:19:22.124Z,2.83
2023-02-16T21:21:51.738Z,2.53
2023-02-16T21:24:19.700Z,3.40
2023-02-16T21:26:49.101Z,2.47
2023-02-16T21:29:16.961Z,2.42
2023-02-16T21:31:44.750Z,2.17
2023-02-16T21:34:12.595Z,1.90
2023-02-16T21:36:40.367Z,3.13
2023-02-16T21:39:07.944Z,2.80
2023-02-16T21:41:35.926Z,2.58
2023-02-16T21:44:09.293Z,2.08
2023-02-16T21:46:40.998Z,2.65
2023-02-16T21:49:14.943Z,2.88
2023-02-16T21:51:44.285Z,1.92
2023-02-16T21:54:15.280Z,3.05
2023-02-16T21:56:45.607Z,3.15
2023-02-16T21:59:18.289Z,3.47
2023-02-16T22:01:48.485Z,2.83
2023-02-16T22:04:21.015Z,2.45
2023-02-16T22:06:50.489Z,2.50
2023-02-16T22:09:21.091Z,2.38
2023-02-16T22:11:49.183Z,2.67
2023-02-16T22:14:17.509Z,2.55
2023-02-16T22:16:48.704Z,2.10
2023-02-16T22:19:18.547Z,2.60
2023-02-16T22:21:47.862Z,2.67
2023-02-16T22:24:17.897Z,2.30
2023-02-16T22:26:49.610Z,2.47
2023-02-16T22:29:18.073Z,2.95
2023-02-16T22:31:49.795Z,2.50
2023-02-16T22:34:20.049Z,2.20
2023-02-16T22:36:48.030Z,2.13
2023-02-16T22:39:18.167Z,2.35
2023-02-16T22:41:45.814Z,1.83
2023-02-16T22:44:15.096Z,2.08
2023-02-16T22:46:43.692Z,2.00
2023-02-16T22:49:11.651Z,1.88
2023-02-16T22:51:39.522Z,2.72
2023-02-16T22:54:07.720Z,1.75
2023-02-16T22:56:35.439Z,1.70
2023-02-16T22:59:03.301Z,1.95
2023-02-16T23:01:34.831Z,1.92
2023-02-16T23:04:05.569Z,2.42
2023-02-16T23:06:38.033Z,2.15
2023-02-16T23:09:08.735Z,2.08
2023-02-16T23:11:36.777Z,1.80
2023-02-16T23:14:05.786Z,1.83
2023-02-16T23:16:33.644Z,1.90
2023-02-16T23:19:01.344Z,1.80
2023-02-16T23:21:31.660Z,1.45
2023-02-16T23:24:01.402Z,2.10
2023-02-16T23:26:31.113Z,1.85
2023-02-16T23:29:02.422Z,1.58
2023-02-16T23:31:35.683Z,1.50
2023-02-16T23:34:05.259Z,2.00
2023-02-16T23:36:34.994Z,1.90
2023-02-16T23:39:05.324Z,1.48
2023-02-16T23:41:33.108Z,1.65
2023-02-16T23:44:01.230Z,2.00
2023-02-16T23:46:29.654Z,2.00
2023-02-16T23:48:57.741Z,1.60
2023-02-16T23:51:25.671Z,1.92
2023-02-16T23:53:54.192Z,1.55
2023-02-16T23:56:24.274Z,1.73
2023-02-16T23:58:52.716Z,1.58
