createdAt,value
2019-03-24T00:01:16.476Z,894.70
2019-03-24T00:02:16.444Z,894.70
2019-03-24T00:04:11.817Z,894.68
2019-03-24T00:05:11.780Z,894.66
2019-03-24T00:07:06.669Z,894.66
2019-03-24T00:08:06.607Z,894.72
2019-03-24T00:10:01.466Z,894.66
2019-03-24T00:11:01.442Z,894.66
2019-03-24T00:12:56.298Z,894.63
2019-03-24T00:13:56.272Z,894.60
2019-03-24T00:15:51.279Z,894.60
2019-03-24T00:16:51.115Z,894.60
2019-03-24T00:18:45.968Z,894.58
2019-03-24T00:19:45.941Z,894.56
2019-03-24T00:21:41.792Z,894.51
2019-03-24T00:22:41.770Z,894.57
2019-03-24T00:24:36.641Z,894.55
2019-03-24T00:25:36.598Z,894.53
2019-03-24T00:27:31.459Z,894.49
2019-03-24T00:28:31.426Z,894.54
2019-03-24T00:30:26.331Z,894.53
2019-03-24T00:31:26.265Z,894.52
2019-03-24T00:33:21.127Z,894.48
2019-03-24T00:34:21.089Z,894.50
2019-03-24T00:36:15.998Z,894.45
2019-03-24T00:37:15.946Z,894.45
2019-03-24T00:39:10.802Z,894.39
2019-03-24T00:40:10.770Z,894.35
2019-03-24T00:42:05.554Z,894.37
2019-03-24T00:43:05.526Z,894.43
2019-03-24T00:45:00.382Z,894.33
2019-03-24T00:46:00.353Z,894.34
2019-03-24T00:47:55.725Z,894.30
2019-03-24T00:48:55.692Z,894.30
2019-03-24T00:50:50.576Z,894.25
2019-03-24T00:51:50.524Z,894.21
2019-03-24T00:54:04.388Z,894.19
2019-03-24T00:55:04.353Z,894.20
2019-03-24T00:56:59.217Z,894.23
2019-03-24T00:57:59.183Z,894.21
2019-03-24T00:59:54.060Z,894.13
2019-03-24T01:00:54.010Z,894.16
2019-03-24T01:02:49.042Z,894.10
2019-03-24T01:03:48.985Z,894.08
2019-03-24T01:05:43.858Z,894.05
2019-03-24T01:06:43.821Z,894.05
2019-03-24T01:08:38.706Z,894.02
2019-03-24T01:09:38.671Z,894.02
2019-03-24T01:11:33.543Z,894.00
2019-03-24T01:12:33.512Z,894.00
2019-03-24T01:14:28.523Z,893.96
2019-03-24T01:15:28.478Z,893.98
2019-03-24T01:17:23.328Z,893.98
2019-03-24T01:18:23.307Z,893.97
2019-03-24T01:20:18.674Z,894.01
2019-03-24T01:21:18.632Z,893.97
2019-03-24T01:23:13.492Z,893.86
2019-03-24T01:24:13.457Z,893.86
2019-03-24T01:26:08.324Z,893.85
2019-03-24T01:27:08.314Z,893.82
2019-03-24T01:29:03.653Z,893.80
2019-03-24T01:30:03.617Z,893.76
2019-03-24T01:32:17.506Z,893.75
2019-03-24T01:33:17.449Z,893.81
2019-03-24T01:35:12.312Z,893.80
2019-03-24T01:36:12.280Z,893.80
2019-03-24T01:38:08.127Z,893.73
2019-03-24T01:39:08.086Z,893.75
2019-03-24T01:41:02.589Z,893.76
2019-03-24T01:42:02.554Z,893.73
2019-03-24T01:43:58.416Z,893.72
2019-03-24T01:44:58.388Z,893.76
2019-03-24T01:46:53.245Z,893.76
2019-03-24T01:47:53.225Z,893.72
2019-03-24T01:49:48.090Z,893.72
2019-03-24T01:50:48.059Z,893.55
2019-03-24T01:52:42.931Z,893.57
2019-03-24T01:53:42.898Z,893.61
2019-03-24T01:55:38.794Z,893.59
2019-03-24T01:56:38.741Z,893.56
2019-03-24T01:58:33.600Z,893.63
2019-03-24T01:59:33.568Z,893.59
2019-03-24T02:01:29.221Z,893.62
2019-03-24T02:02:29.167Z,893.64
2019-03-24T02:04:23.918Z,893.65
2019-03-24T02:05:23.885Z,893.61
2019-03-24T02:07:18.779Z,893.63
2019-03-24T02:08:18.721Z,893.58
2019-03-24T02:10:13.598Z,893.59
2019-03-24T02:11:13.563Z,893.51
2019-03-24T02:13:09.453Z,893.49
2019-03-24T02:14:09.371Z,893.51
2019-03-24T02:16:09.383Z,893.49
2019-03-24T02:17:04.334Z,893.47
2019-03-24T02:18:59.693Z,893.49
2019-03-24T02:19:59.661Z,893.50
2019-03-24T02:21:53.934Z,893.51
2019-03-24T02:22:53.888Z,893.45
2019-03-24T02:25:07.758Z,893.45
2019-03-24T02:26:07.712Z,893.43
2019-03-24T02:28:02.595Z,893.40
2019-03-24T02:29:02.544Z,893.45
2019-03-24T02:30:57.403Z,893.44
2019-03-24T02:31:57.378Z,893.45
2019-03-24T02:33:52.755Z,893.39
2019-03-24T02:34:52.717Z,893.43
2019-03-24T02:36:47.571Z,893.40
2019-03-24T02:37:47.532Z,893.41
2019-03-24T02:39:42.419Z,893.36
2019-03-24T02:40:42.361Z,893.38
2019-03-24T02:42:38.982Z,893.35
2019-03-24T02:43:38.966Z,893.38
2019-03-24T02:45:37.782Z,893.33
2019-03-24T02:46:37.739Z,893.32
2019-03-24T02:47:37.724Z,893.33
2019-03-24T02:48:37.712Z,893.33
2019-03-24T02:49:37.696Z,893.34
2019-03-24T02:50:37.685Z,893.35
2019-03-24T02:51:37.670Z,893.33
2019-03-24T02:52:37.650Z,893.33
2019-03-24T02:53:37.647Z,893.33
2019-03-24T02:54:37.631Z,893.38
2019-03-24T02:55:37.610Z,893.38
2019-03-24T02:56:37.600Z,893.34
2019-03-24T02:57:37.590Z,893.35
2019-03-24T02:58:37.573Z,893.36
2019-03-24T02:59:37.619Z,893.36
2019-03-24T03:00:37.542Z,893.33
2019-03-24T03:01:37.526Z,893.32
2019-03-24T03:02:37.518Z,893.30
2019-03-24T03:03:37.499Z,893.31
2019-03-24T03:04:37.484Z,893.30
2019-03-24T03:05:37.471Z,893.32
2019-03-24T03:06:37.457Z,893.26
2019-03-24T03:07:37.439Z,893.25
2019-03-24T03:08:37.427Z,893.22
2019-03-24T03:09:37.414Z,893.30
2019-03-24T03:10:37.397Z,893.28
2019-03-24T03:11:37.382Z,893.29
2019-03-24T03:12:37.364Z,893.25
2019-03-24T03:13:37.355Z,893.26
2019-03-24T03:14:37.349Z,893.28
2019-03-24T03:15:37.328Z,893.23
2019-03-24T03:16:38.625Z,893.24
2019-03-24T03:17:37.307Z,893.25
2019-03-24T03:18:37.289Z,893.24
2019-03-24T03:19:37.267Z,893.16
2019-03-24T03:20:37.253Z,893.16
2019-03-24T03:21:37.242Z,893.21
2019-03-24T03:22:37.230Z,893.18
2019-03-24T03:23:37.212Z,893.17
2019-03-24T03:24:37.196Z,893.20
2019-03-24T03:25:37.184Z,893.19
2019-03-24T03:26:37.175Z,893.19
2019-03-24T03:27:37.158Z,893.17
2019-03-24T03:28:37.139Z,893.14
2019-03-24T03:29:37.127Z,893.16
2019-03-24T03:30:37.121Z,893.12
2019-03-24T03:31:37.091Z,893.14
2019-03-24T03:32:37.081Z,893.14
2019-03-24T03:33:37.063Z,893.17
2019-03-24T03:34:37.049Z,893.14
2019-03-24T03:35:37.054Z,893.18
2019-03-24T03:36:37.024Z,893.14
2019-03-24T03:37:37.032Z,893.14
2019-03-24T03:38:36.997Z,893.17
2019-03-24T03:39:36.984Z,893.10
2019-03-24T03:40:36.970Z,893.11
2019-03-24T03:41:36.967Z,893.10
2019-03-24T03:42:36.934Z,893.10
2019-03-24T03:43:36.922Z,893.09
2019-03-24T03:44:36.913Z,893.06
2019-03-24T03:45:39.332Z,893.08
2019-03-24T03:46:36.895Z,893.06
2019-03-24T03:47:36.870Z,893.10
2019-03-24T03:48:36.856Z,893.12
2019-03-24T03:49:36.839Z,893.09
2019-03-24T03:50:36.820Z,893.12
2019-03-24T03:51:36.800Z,893.12
2019-03-24T03:52:36.790Z,893.11
2019-03-24T03:53:36.777Z,893.11
2019-03-24T03:54:36.762Z,893.09
2019-03-24T03:55:36.745Z,893.07
2019-03-24T03:56:36.735Z,893.07
2019-03-24T03:57:36.720Z,893.08
2019-03-24T03:58:36.704Z,893.02
2019-03-24T03:59:36.688Z,893.02
2019-03-24T04:00:36.677Z,893.04
2019-03-24T04:01:36.660Z,893.05
2019-03-24T04:02:36.651Z,893.02
2019-03-24T04:03:36.631Z,893.03
2019-03-24T04:04:36.623Z,893.02
2019-03-24T04:05:36.605Z,892.98
2019-03-24T04:06:36.591Z,893.02
2019-03-24T04:07:36.575Z,892.99
2019-03-24T04:08:36.564Z,893.06
2019-03-24T04:09:36.548Z,893.03
2019-03-24T04:10:36.536Z,893.02
2019-03-24T04:11:36.518Z,892.97
2019-03-24T04:12:36.502Z,892.96
2019-03-24T04:13:36.490Z,892.93
2019-03-24T04:14:36.472Z,892.93
2019-03-24T04:15:36.458Z,892.88
2019-03-24T04:16:36.446Z,892.88
2019-03-24T04:17:36.424Z,892.91
2019-03-24T04:18:36.415Z,892.89
2019-03-24T04:19:36.409Z,892.89
2019-03-24T04:20:36.456Z,892.87
2019-03-24T04:21:36.383Z,892.87
2019-03-24T04:22:36.360Z,892.83
2019-03-24T04:23:36.349Z,892.85
2019-03-24T04:24:36.335Z,892.86
2019-03-24T04:25:36.316Z,892.88
2019-03-24T04:26:36.301Z,892.84
2019-03-24T04:27:36.294Z,892.84
2019-03-24T04:28:36.270Z,892.85
2019-03-24T04:29:36.253Z,892.85
2019-03-24T04:30:36.246Z,892.83
2019-03-24T04:31:36.220Z,892.84
2019-03-24T04:32:36.232Z,892.76
2019-03-24T04:33:36.207Z,892.77
2019-03-24T04:34:36.181Z,892.76
2019-03-24T04:35:36.173Z,892.80
2019-03-24T04:36:36.151Z,892.80
2019-03-24T04:37:36.136Z,892.85
2019-03-24T04:38:36.124Z,892.87
2019-03-24T04:39:36.133Z,892.87
2019-03-24T04:40:36.090Z,892.86
2019-03-24T04:41:36.082Z,892.86
2019-03-24T04:42:36.071Z,892.87
2019-03-24T04:43:36.054Z,892.90
2019-03-24T04:44:36.040Z,892.87
2019-03-24T04:45:36.020Z,892.88
2019-03-24T04:46:36.008Z,892.91
2019-03-24T04:47:35.997Z,892.88
2019-03-24T04:48:35.984Z,892.86
2019-03-24T04:49:35.966Z,892.91
2019-03-24T04:50:35.951Z,892.88
2019-03-24T04:51:35.936Z,892.87
2019-03-24T04:52:35.923Z,892.86
2019-03-24T04:53:35.911Z,892.83
2019-03-24T04:54:35.895Z,892.88
2019-03-24T04:55:35.885Z,892.81
2019-03-24T04:56:35.864Z,892.82
2019-03-24T04:57:35.849Z,892.85
2019-03-24T04:58:35.840Z,892.86
2019-03-24T04:59:35.826Z,892.82
2019-03-24T05:00:35.808Z,892.82
2019-03-24T05:01:35.792Z,892.79
2019-03-24T05:02:35.827Z,892.86
2019-03-24T05:03:35.768Z,892.84
2019-03-24T05:04:35.749Z,892.83
2019-03-24T05:05:35.734Z,892.85
2019-03-24T05:06:35.713Z,892.90
2019-03-24T05:07:35.708Z,892.91
2019-03-24T05:08:35.693Z,892.92
2019-03-24T05:09:35.675Z,892.89
2019-03-24T05:10:35.666Z,892.87
2019-03-24T05:11:35.648Z,892.89
2019-03-24T05:12:35.634Z,892.91
2019-03-24T05:13:35.618Z,892.91
2019-03-24T05:14:35.606Z,892.95
2019-03-24T05:15:35.591Z,892.93
2019-03-24T05:16:35.582Z,892.93
2019-03-24T05:17:35.562Z,892.96
2019-03-24T05:18:35.543Z,892.94
2019-03-24T05:19:35.532Z,892.90
2019-03-24T05:20:35.525Z,892.91
2019-03-24T05:21:35.499Z,892.97
2019-03-24T05:22:35.491Z,892.98
2019-03-24T05:23:35.473Z,892.94
2019-03-24T05:24:35.459Z,892.95
2019-03-24T05:25:35.450Z,892.96
2019-03-24T05:26:35.430Z,892.95
2019-03-24T05:27:35.415Z,892.93
2019-03-24T05:28:35.401Z,892.94
2019-03-24T05:29:35.386Z,892.95
2019-03-24T05:30:35.366Z,893.00
2019-03-24T05:31:35.355Z,892.95
2019-03-24T05:32:35.340Z,892.97
2019-03-24T05:33:35.335Z,892.98
2019-03-24T05:34:35.318Z,893.02
2019-03-24T05:35:35.303Z,893.00
2019-03-24T05:36:35.287Z,892.96
2019-03-24T05:37:35.280Z,893.00
2019-03-24T05:38:35.262Z,892.97
2019-03-24T05:39:35.243Z,892.96
2019-03-24T05:40:35.233Z,892.99
2019-03-24T05:41:35.218Z,893.03
2019-03-24T05:42:35.200Z,893.05
2019-03-24T05:43:35.184Z,893.01
2019-03-24T05:44:35.175Z,893.04
2019-03-24T05:45:35.157Z,893.00
2019-03-24T05:46:35.138Z,893.01
2019-03-24T05:47:37.356Z,892.97
2019-03-24T05:48:35.114Z,893.01
2019-03-24T05:49:35.095Z,892.98
2019-03-24T05:50:35.082Z,892.97
2019-03-24T05:51:35.082Z,892.95
2019-03-24T05:52:35.052Z,892.97
2019-03-24T05:53:35.045Z,892.97
2019-03-24T05:54:35.026Z,892.95
2019-03-24T05:55:35.010Z,892.96
2019-03-24T05:56:34.999Z,892.97
2019-03-24T05:57:34.977Z,892.95
2019-03-24T05:58:34.973Z,892.94
2019-03-24T05:59:34.950Z,892.98
2019-03-24T06:00:34.941Z,892.96
2019-03-24T06:01:34.933Z,892.94
2019-03-24T06:02:34.915Z,892.95
2019-03-24T06:03:34.902Z,892.97
2019-03-24T06:04:34.882Z,892.92
2019-03-24T06:05:34.867Z,892.96
2019-03-24T06:06:34.988Z,892.92
2019-03-24T06:07:34.841Z,892.93
2019-03-24T06:08:35.872Z,892.98
2019-03-24T06:09:34.806Z,892.96
2019-03-24T06:10:34.790Z,892.98
2019-03-24T06:11:34.783Z,892.93
2019-03-24T06:12:34.788Z,892.95
2019-03-24T06:13:34.750Z,892.94
2019-03-24T06:14:34.738Z,892.96
2019-03-24T06:15:34.722Z,892.94
2019-03-24T06:16:34.706Z,892.96
2019-03-24T06:17:34.693Z,892.94
2019-03-24T06:18:34.678Z,892.92
2019-03-24T06:19:34.666Z,892.92
2019-03-24T06:20:34.654Z,892.96
2019-03-24T06:21:34.638Z,892.89
2019-03-24T06:22:34.624Z,892.97
2019-03-24T06:23:34.608Z,892.98
2019-03-24T06:24:34.592Z,892.95
2019-03-24T06:25:35.027Z,892.95
2019-03-24T06:26:34.566Z,892.94
2019-03-24T06:27:34.787Z,892.96
2019-03-24T06:28:34.539Z,892.94
2019-03-24T06:29:34.792Z,892.92
2019-03-24T06:30:34.509Z,892.95
2019-03-24T06:31:34.490Z,892.92
2019-03-24T06:32:34.480Z,892.97
2019-03-24T06:33:34.460Z,892.93
2019-03-24T06:34:34.447Z,892.92
2019-03-24T06:35:34.436Z,892.89
2019-03-24T06:36:34.417Z,892.93
2019-03-24T06:37:34.404Z,892.97
2019-03-24T06:38:34.389Z,892.94
2019-03-24T06:39:34.377Z,892.93
2019-03-24T06:40:34.362Z,892.99
2019-03-24T06:41:34.348Z,892.98
2019-03-24T06:42:34.333Z,892.99
2019-03-24T06:43:34.323Z,892.99
2019-03-24T06:44:34.304Z,892.99
2019-03-24T06:45:34.292Z,892.99
2019-03-24T06:46:34.278Z,892.88
2019-03-24T06:47:34.257Z,892.97
2019-03-24T06:48:34.247Z,892.95
2019-03-24T06:49:34.233Z,892.92
2019-03-24T06:50:34.215Z,892.92
2019-03-24T06:51:34.203Z,892.90
2019-03-24T06:52:34.192Z,892.88
2019-03-24T06:53:34.171Z,892.87
2019-03-24T06:54:34.159Z,892.90
2019-03-24T06:55:34.142Z,892.89
2019-03-24T06:56:34.127Z,892.87
2019-03-24T06:57:34.120Z,892.89
2019-03-24T06:58:34.098Z,892.88
2019-03-24T06:59:34.088Z,892.91
2019-03-24T07:00:34.071Z,892.87
2019-03-24T07:01:34.065Z,892.81
2019-03-24T07:02:34.045Z,892.87
2019-03-24T07:03:34.031Z,892.86
2019-03-24T07:04:34.017Z,892.88
2019-03-24T07:05:34.002Z,892.88
2019-03-24T07:06:34.867Z,892.90
2019-03-24T07:07:33.981Z,892.89
2019-03-24T07:08:33.959Z,892.83
2019-03-24T07:09:33.945Z,892.85
2019-03-24T07:10:33.938Z,892.86
2019-03-24T07:11:33.919Z,892.84
2019-03-24T07:12:33.905Z,892.87
2019-03-24T07:13:33.895Z,892.87
2019-03-24T07:14:33.881Z,892.83
2019-03-24T07:15:33.865Z,892.82
2019-03-24T07:16:33.850Z,892.85
2019-03-24T07:17:33.838Z,892.82
2019-03-24T07:18:33.817Z,892.87
2019-03-24T07:19:33.806Z,892.82
2019-03-24T07:20:33.799Z,892.81
2019-03-24T07:21:33.781Z,892.82
2019-03-24T07:22:33.767Z,892.85
2019-03-24T07:23:33.750Z,892.85
2019-03-24T07:24:33.741Z,892.83
2019-03-24T07:25:33.726Z,892.83
2019-03-24T07:26:33.712Z,892.82
2019-03-24T07:27:33.697Z,892.81
2019-03-24T07:28:33.685Z,892.78
2019-03-24T07:29:33.672Z,892.77
2019-03-24T07:30:33.656Z,892.73
2019-03-24T07:31:33.648Z,892.74
2019-03-24T07:32:33.630Z,892.73
2019-03-24T07:33:33.617Z,892.76
2019-03-24T07:34:33.615Z,892.72
2019-03-24T07:35:33.589Z,892.70
2019-03-24T07:36:33.580Z,892.67
2019-03-24T07:37:33.579Z,892.71
2019-03-24T07:38:33.549Z,892.65
2019-03-24T07:39:33.544Z,892.66
2019-03-24T07:40:33.531Z,892.67
2019-03-24T07:41:33.517Z,892.66
2019-03-24T07:42:33.503Z,892.69
2019-03-24T07:43:33.493Z,892.72
2019-03-24T07:44:33.480Z,892.71
2019-03-24T07:45:33.464Z,892.70
2019-03-24T07:46:33.452Z,892.73
2019-03-24T07:47:33.442Z,892.69
2019-03-24T07:48:33.428Z,892.69
2019-03-24T07:49:33.417Z,892.71
2019-03-24T07:50:33.405Z,892.74
2019-03-24T07:51:33.385Z,892.78
2019-03-24T07:52:33.381Z,892.75
2019-03-24T07:53:33.366Z,892.76
2019-03-24T07:54:33.351Z,892.78
2019-03-24T07:55:33.341Z,892.78
2019-03-24T07:56:33.331Z,892.77
2019-03-24T07:57:33.313Z,892.77
2019-03-24T07:58:33.307Z,892.75
2019-03-24T07:59:33.296Z,892.76
2019-03-24T08:00:33.280Z,892.70
2019-03-24T08:01:33.268Z,892.72
2019-03-24T08:02:33.260Z,892.72
2019-03-24T08:03:33.246Z,892.72
2019-03-24T08:04:33.235Z,892.70
2019-03-24T08:05:33.222Z,892.68
2019-03-24T08:06:33.206Z,892.69
2019-03-24T08:07:33.199Z,892.72
2019-03-24T08:08:33.188Z,892.72
2019-03-24T08:09:33.183Z,892.69
2019-03-24T08:10:33.162Z,892.66
2019-03-24T08:11:33.153Z,892.65
2019-03-24T08:12:33.144Z,892.64
2019-03-24T08:13:33.130Z,892.66
2019-03-24T08:14:33.124Z,892.63
2019-03-24T08:15:33.104Z,892.64
2019-03-24T08:16:33.092Z,892.67
2019-03-24T08:17:33.083Z,892.65
2019-03-24T08:18:33.071Z,892.64
2019-03-24T08:19:33.064Z,892.63
2019-03-24T08:20:33.046Z,892.62
2019-03-24T08:21:33.064Z,892.60
2019-03-24T08:22:33.020Z,892.60
2019-03-24T08:23:33.022Z,892.58
2019-03-24T08:24:33.003Z,892.59
2019-03-24T08:25:32.993Z,892.56
2019-03-24T08:26:32.981Z,892.58
2019-03-24T08:27:32.972Z,892.59
2019-03-24T08:28:32.962Z,892.59
2019-03-24T08:29:32.948Z,892.55
2019-03-24T08:30:32.931Z,892.59
2019-03-24T08:31:32.923Z,892.56
2019-03-24T08:32:32.915Z,892.57
2019-03-24T08:33:32.904Z,892.51
2019-03-24T08:34:32.901Z,892.52
2019-03-24T08:35:32.890Z,892.52
2019-03-24T08:36:32.874Z,892.50
2019-03-24T08:37:32.862Z,892.50
2019-03-24T08:38:32.850Z,892.47
2019-03-24T08:39:32.840Z,892.45
2019-03-24T08:40:32.836Z,892.50
2019-03-24T08:41:32.819Z,892.46
2019-03-24T08:42:32.811Z,892.52
2019-03-24T08:43:32.796Z,892.51
2019-03-24T08:44:32.794Z,892.51
2019-03-24T08:45:32.778Z,892.51
2019-03-24T08:46:32.768Z,892.50
2019-03-24T08:47:32.753Z,892.46
2019-03-24T08:48:40.354Z,892.49
2019-03-24T08:49:32.738Z,892.47
2019-03-24T08:50:32.738Z,892.46
2019-03-24T08:51:32.717Z,892.49
2019-03-24T08:52:32.709Z,892.49
2019-03-24T08:53:32.694Z,892.48
2019-03-24T08:54:32.691Z,892.47
2019-03-24T08:55:32.678Z,892.46
2019-03-24T08:56:32.668Z,892.43
2019-03-24T08:57:32.660Z,892.45
2019-03-24T08:58:32.652Z,892.40
2019-03-24T08:59:32.636Z,892.42
2019-03-24T09:00:32.629Z,892.42
2019-03-24T09:01:32.619Z,892.36
2019-03-24T09:02:32.612Z,892.36
2019-03-24T09:03:32.845Z,892.36
2019-03-24T09:04:32.586Z,892.35
2019-03-24T09:05:33.716Z,892.34
2019-03-24T09:06:32.570Z,892.34
2019-03-24T09:07:32.559Z,892.34
2019-03-24T09:08:32.548Z,892.35
2019-03-24T09:09:32.544Z,892.34
2019-03-24T09:10:32.531Z,892.31
2019-03-24T09:11:32.522Z,892.30
2019-03-24T09:12:32.515Z,892.33
2019-03-24T09:13:32.501Z,892.31
2019-03-24T09:14:32.499Z,892.29
2019-03-24T09:15:32.483Z,892.29
2019-03-24T09:16:32.481Z,892.26
2019-03-24T09:17:32.503Z,892.25
2019-03-24T09:18:32.458Z,892.24
2019-03-24T09:19:32.452Z,892.25
2019-03-24T09:20:41.157Z,892.27
2019-03-24T09:21:32.433Z,892.24
2019-03-24T09:22:32.427Z,892.20
2019-03-24T09:23:32.411Z,892.21
2019-03-24T09:24:32.436Z,892.18
2019-03-24T09:25:32.483Z,892.18
2019-03-24T09:26:32.386Z,892.19
2019-03-24T09:27:32.377Z,892.21
2019-03-24T09:28:32.370Z,892.18
2019-03-24T09:29:32.373Z,892.13
2019-03-24T09:30:32.354Z,892.14
2019-03-24T09:31:32.345Z,892.17
2019-03-24T09:32:32.336Z,892.16
2019-03-24T09:33:32.330Z,892.18
2019-03-24T09:34:32.318Z,892.12
2019-03-24T09:35:32.318Z,892.12
2019-03-24T09:36:32.304Z,892.12
2019-03-24T09:37:32.286Z,892.13
2019-03-24T09:38:32.282Z,892.10
2019-03-24T09:39:32.282Z,892.11
2019-03-24T09:40:32.307Z,892.11
2019-03-24T09:41:32.262Z,892.12
2019-03-24T09:42:32.252Z,892.11
2019-03-24T09:43:32.240Z,892.07
2019-03-24T09:44:32.232Z,892.05
2019-03-24T09:45:32.225Z,892.05
2019-03-24T09:46:32.218Z,892.02
2019-03-24T09:47:32.211Z,892.04
2019-03-24T09:48:32.204Z,892.01
2019-03-24T09:49:32.198Z,891.98
2019-03-24T09:50:32.193Z,891.98
2019-03-24T09:51:32.178Z,891.96
2019-03-24T09:52:32.166Z,891.93
2019-03-24T09:53:32.163Z,891.94
2019-03-24T09:54:32.152Z,891.94
2019-03-24T09:55:32.142Z,891.94
2019-03-24T09:56:32.140Z,891.89
2019-03-24T09:57:32.146Z,891.89
2019-03-24T09:58:32.124Z,891.87
2019-03-24T09:59:32.113Z,891.88
2019-03-24T10:00:32.106Z,891.88
2019-03-24T10:01:32.098Z,891.84
2019-03-24T10:02:32.092Z,891.87
2019-03-24T10:03:32.078Z,891.90
2019-03-24T10:04:32.075Z,891.91
2019-03-24T10:05:32.064Z,891.85
2019-03-24T10:06:32.055Z,891.87
2019-03-24T10:07:32.048Z,891.87
2019-03-24T10:08:32.044Z,891.86
2019-03-24T10:09:32.033Z,891.88
2019-03-24T10:10:32.031Z,891.86
2019-03-24T10:11:32.024Z,891.85
2019-03-24T10:12:32.015Z,891.85
2019-03-24T10:13:32.002Z,891.84
2019-03-24T10:14:32.001Z,891.87
2019-03-24T10:15:31.993Z,891.86
2019-03-24T10:16:31.985Z,891.87
2019-03-24T10:17:31.980Z,891.86
2019-03-24T10:18:31.978Z,891.88
2019-03-24T10:19:31.962Z,891.88
2019-03-24T10:20:31.954Z,891.85
2019-03-24T10:21:31.946Z,891.82
2019-03-24T10:22:31.938Z,891.80
2019-03-24T10:23:31.931Z,891.82
2019-03-24T10:24:31.925Z,891.81
2019-03-24T10:25:31.923Z,891.82
2019-03-24T10:26:31.909Z,891.83
2019-03-24T10:27:31.905Z,891.82
2019-03-24T10:28:31.901Z,891.82
2019-03-24T10:29:31.894Z,891.82
2019-03-24T10:30:31.884Z,891.84
2019-03-24T10:31:31.880Z,891.80
2019-03-24T10:32:31.874Z,891.80
2019-03-24T10:33:31.863Z,891.79
2019-03-24T10:34:31.855Z,891.80
2019-03-24T10:35:31.848Z,891.76
2019-03-24T10:36:31.849Z,891.74
2019-03-24T10:37:31.837Z,891.75
2019-03-24T10:38:31.825Z,891.76
2019-03-24T10:39:32.096Z,891.75
2019-03-24T10:40:31.823Z,891.76
2019-03-24T10:41:31.810Z,891.74
2019-03-24T10:42:31.806Z,891.73
2019-03-24T10:43:31.798Z,891.72
2019-03-24T10:44:31.789Z,891.72
2019-03-24T10:45:31.786Z,891.71
2019-03-24T10:46:31.775Z,891.72
2019-03-24T10:47:31.769Z,891.67
2019-03-24T10:48:33.831Z,891.66
2019-03-24T10:49:31.754Z,891.68
2019-03-24T10:50:31.750Z,891.67
2019-03-24T10:51:31.749Z,891.65
2019-03-24T10:52:31.737Z,891.65
2019-03-24T10:53:31.843Z,891.63
2019-03-24T10:54:31.725Z,891.65
2019-03-24T10:55:31.728Z,891.60
2019-03-24T10:56:31.712Z,891.63
2019-03-24T10:57:31.706Z,891.61
2019-03-24T10:58:31.698Z,891.60
2019-03-24T10:59:31.700Z,891.61
2019-03-24T11:00:31.684Z,891.62
2019-03-24T11:01:31.681Z,891.62
2019-03-24T11:02:31.673Z,891.58
2019-03-24T11:03:31.667Z,891.59
2019-03-24T11:04:31.661Z,891.54
2019-03-24T11:05:31.655Z,891.55
2019-03-24T11:06:31.647Z,891.52
2019-03-24T11:07:31.637Z,891.51
2019-03-24T11:08:31.638Z,891.50
2019-03-24T11:09:31.628Z,891.50
2019-03-24T11:10:31.624Z,891.50
2019-03-24T11:11:31.612Z,891.46
2019-03-24T11:12:31.614Z,891.48
2019-03-24T11:13:31.610Z,891.44
2019-03-24T11:14:31.600Z,891.44
2019-03-24T11:15:31.592Z,891.46
2019-03-24T11:16:31.585Z,891.46
2019-03-24T11:17:31.583Z,891.45
2019-03-24T11:18:31.576Z,891.44
2019-03-24T11:19:35.960Z,891.46
2019-03-24T11:20:31.558Z,891.44
2019-03-24T11:21:31.555Z,891.43
2019-03-24T11:22:31.550Z,891.40
2019-03-24T11:23:31.543Z,891.41
2019-03-24T11:24:31.538Z,891.39
2019-03-24T11:25:31.528Z,891.39
2019-03-24T11:26:31.520Z,891.40
2019-03-24T11:27:31.520Z,891.37
2019-03-24T11:28:31.515Z,891.36
2019-03-24T11:29:31.511Z,891.41
2019-03-24T11:30:31.495Z,891.38
2019-03-24T11:31:31.496Z,891.39
2019-03-24T11:32:31.503Z,891.38
2019-03-24T11:33:31.485Z,891.35
2019-03-24T11:34:31.479Z,891.33
2019-03-24T11:35:31.469Z,891.32
2019-03-24T11:36:31.473Z,891.28
2019-03-24T11:37:31.458Z,891.26
2019-03-24T11:38:31.453Z,891.26
2019-03-24T11:39:31.450Z,891.23
2019-03-24T11:40:31.448Z,891.18
2019-03-24T11:41:31.437Z,891.17
2019-03-24T11:42:31.432Z,891.15
2019-03-24T11:43:31.423Z,891.15
2019-03-24T11:44:31.428Z,891.13
2019-03-24T11:45:31.415Z,891.12
2019-03-24T11:46:31.407Z,891.16
2019-03-24T11:47:31.412Z,891.10
2019-03-24T11:48:31.396Z,891.17
2019-03-24T11:49:31.388Z,891.12
2019-03-24T11:50:31.380Z,891.11
2019-03-24T11:51:31.376Z,891.09
2019-03-24T11:52:31.374Z,891.12
2019-03-24T11:53:31.364Z,891.10
2019-03-24T11:54:31.350Z,891.09
2019-03-24T11:55:31.348Z,891.06
2019-03-24T11:56:31.343Z,891.06
2019-03-24T11:57:31.339Z,891.01
2019-03-24T11:58:31.376Z,891.02
2019-03-24T11:59:31.332Z,891.01
2019-03-24T12:00:31.331Z,890.98
2019-03-24T12:01:38.211Z,891.02
2019-03-24T12:02:31.316Z,891.00
2019-03-24T12:03:31.307Z,890.98
2019-03-24T12:04:31.301Z,890.96
2019-03-24T12:05:31.298Z,890.96
2019-03-24T12:06:31.289Z,890.94
2019-03-24T12:07:31.286Z,890.96
2019-03-24T12:08:31.276Z,890.95
2019-03-24T12:09:31.271Z,890.94
2019-03-24T12:10:31.269Z,890.95
2019-03-24T12:11:31.257Z,890.92
2019-03-24T12:12:31.254Z,890.93
2019-03-24T12:13:31.253Z,890.90
2019-03-24T12:14:31.239Z,890.92
2019-03-24T12:15:31.257Z,890.91
2019-03-24T12:16:31.239Z,890.88
2019-03-24T12:17:31.223Z,890.90
2019-03-24T12:18:31.221Z,890.85
2019-03-24T12:19:31.213Z,890.82
2019-03-24T12:20:31.206Z,890.80
2019-03-24T12:21:31.203Z,890.80
2019-03-24T12:22:31.191Z,890.81
2019-03-24T12:23:31.191Z,890.80
2019-03-24T12:24:31.185Z,890.77
2019-03-24T12:25:31.175Z,890.77
2019-03-24T12:26:31.177Z,890.77
2019-03-24T12:27:31.164Z,890.79
2019-03-24T12:28:31.164Z,890.79
2019-03-24T12:29:31.156Z,890.77
2019-03-24T12:30:31.143Z,890.79
2019-03-24T12:31:31.138Z,890.75
2019-03-24T12:32:31.133Z,890.69
2019-03-24T12:33:31.129Z,890.69
2019-03-24T12:34:31.121Z,890.71
2019-03-24T12:35:31.113Z,890.68
2019-03-24T12:36:31.108Z,890.73
2019-03-24T12:37:31.102Z,890.71
2019-03-24T12:38:31.096Z,890.69
2019-03-24T12:39:31.088Z,890.67
2019-03-24T12:40:31.088Z,890.67
2019-03-24T12:41:31.082Z,890.65
2019-03-24T12:42:31.070Z,890.66
2019-03-24T12:43:31.068Z,890.64
2019-03-24T12:44:31.065Z,890.61
2019-03-24T12:45:33.512Z,890.59
2019-03-24T12:46:31.043Z,890.61
2019-03-24T12:47:31.040Z,890.60
2019-03-24T12:48:31.038Z,890.58
2019-03-24T12:49:31.032Z,890.59
2019-03-24T12:50:31.937Z,890.58
2019-03-24T12:51:31.019Z,890.59
2019-03-24T12:52:31.010Z,890.58
2019-03-24T12:53:31.004Z,890.58
2019-03-24T12:54:30.996Z,890.55
2019-03-24T12:55:30.996Z,890.59
2019-03-24T12:56:30.980Z,890.56
2019-03-24T12:57:30.978Z,890.57
2019-03-24T12:58:30.975Z,890.53
2019-03-24T12:59:30.971Z,890.49
2019-03-24T13:00:30.957Z,890.51
2019-03-24T13:01:30.955Z,890.52
2019-03-24T13:02:30.950Z,890.53
2019-03-24T13:03:30.956Z,890.52
2019-03-24T13:04:30.939Z,890.48
2019-03-24T13:05:30.936Z,890.50
2019-03-24T13:06:30.926Z,890.52
2019-03-24T13:07:30.923Z,890.51
2019-03-24T13:08:30.913Z,890.52
2019-03-24T13:09:30.939Z,890.53
2019-03-24T13:10:30.895Z,890.52
2019-03-24T13:11:30.892Z,890.52
2019-03-24T13:12:30.877Z,890.52
2019-03-24T13:13:30.883Z,890.50
2019-03-24T13:14:30.974Z,890.52
2019-03-24T13:15:30.867Z,890.50
2019-03-24T13:16:30.863Z,890.48
2019-03-24T13:17:30.862Z,890.47
2019-03-24T13:18:30.861Z,890.48
2019-03-24T13:19:30.846Z,890.44
2019-03-24T13:20:38.045Z,890.46
2019-03-24T13:21:30.830Z,890.46