createdAt,value
2023-02-14T00:00:13.136Z,10.23
2023-02-14T00:03:02.798Z,11.10
2023-02-14T00:05:51.116Z,8.80
2023-02-14T00:08:41.093Z,8.55
2023-02-14T00:11:29.902Z,8.85
2023-02-14T00:14:36.221Z,8.43
2023-02-14T00:17:24.469Z,9.38
2023-02-14T00:20:14.247Z,9.25
2023-02-14T00:23:02.437Z,9.02
2023-02-14T00:25:50.749Z,9.90
2023-02-14T00:28:38.976Z,10.25
2023-02-14T00:31:27.329Z,10.70
2023-02-14T00:34:16.926Z,10.52
2023-02-14T00:37:06.555Z,10.43
2023-02-14T00:39:54.973Z,10.77
2023-02-14T00:42:43.614Z,10.23
2023-02-14T00:45:31.829Z,10.48
2023-02-14T00:48:20.048Z,10.32
2023-02-14T00:51:08.959Z,11.60
2023-02-14T00:53:58.555Z,11.18
2023-02-14T00:56:46.945Z,12.02
2023-02-14T00:59:35.183Z,10.88
2023-02-14T01:02:23.430Z,12.00
2023-02-14T01:05:11.732Z,12.18
2023-02-14T01:07:59.987Z,10.93
2023-02-14T01:10:49.581Z,11.00
2023-02-14T01:13:37.784Z,11.85
2023-02-14T01:16:28.163Z,11.75
2023-02-14T01:19:16.543Z,12.05
2023-02-14T01:22:04.814Z,11.52
2023-02-14T01:24:53.229Z,11.48
2023-02-14T01:27:42.992Z,11.70
2023-02-14T01:30:31.518Z,10.88
2023-02-14T01:33:19.761Z,11.90
2023-02-14T01:36:15.436Z,11.20
2023-02-14T01:39:07.386Z,10.77
2023-02-14T01:41:56.603Z,10.43
2023-02-14T01:45:04.994Z,10.70
2023-02-14T01:47:55.815Z,11.18
2023-02-14T01:50:47.384Z,10.13
2023-02-14T01:53:35.674Z,10.00
2023-02-14T01:56:28.875Z,9.77
2023-02-14T01:59:21.860Z,9.57
2023-02-14T02:02:11.752Z,10.65
2023-02-14T02:05:00.165Z,10.40
2023-02-14T02:07:48.409Z,10.40
2023-02-14T02:10:36.663Z,11.13
2023-02-14T02:13:24.860Z,11.50
2023-02-14T02:16:28.424Z,12.02
2023-02-14T02:19:49.444Z,12.23
2023-02-14T02:23:09.307Z,12.35
2023-02-14T02:26:21.295Z,12.35
2023-02-14T02:29:30.514Z,12.10
2023-02-14T02:33:03.695Z,11.95
2023-02-14T02:36:04.420Z,12.85
2023-02-14T02:39:07.364Z,11.77
2023-02-14T02:42:06.018Z,12.38
2023-02-14T02:45:03.652Z,12.65
2023-02-14T02:47:58.961Z,12.65
2023-02-14T02:51:10.641Z,13.38
2023-02-14T02:54:06.347Z,13.52
2023-02-14T02:56:58.788Z,13.02
2023-02-14T02:59:47.926Z,13.88
2023-02-14T03:03:00.106Z,13.00
2023-02-14T03:05:48.100Z,13.73
2023-02-14T03:08:36.326Z,12.65
2023-02-14T03:11:26.927Z,14.02
2023-02-14T03:14:21.004Z,13.13
2023-02-14T03:17:17.473Z,12.82
2023-02-14T03:20:14.919Z,13.20
2023-02-14T03:23:09.963Z,13.25
2023-02-14T03:26:08.697Z,13.00
2023-02-14T03:29:06.459Z,13.50
2023-02-14T03:32:03.085Z,12.73
2023-02-14T03:34:58.512Z,12.93
2023-02-14T03:37:51.299Z,13.32
2023-02-14T03:40:43.562Z,12.75
2023-02-14T03:43:35.295Z,14.30
2023-02-14T03:46:29.604Z,13.10
2023-02-14T03:49:23.030Z,13.85
2023-02-14T03:52:13.345Z,14.48
2023-02-14T03:55:03.593Z,14.27
2023-02-14T03:57:56.908Z,14.47
2023-02-14T04:00:47.706Z,14.60
2023-02-14T04:03:41.558Z,15.13
2023-02-14T04:06:29.952Z,16.00
2023-02-14T04:09:18.254Z,15.48
2023-02-14T04:12:06.869Z,16.35
2023-02-14T04:14:55.122Z,17.52
2023-02-14T04:18:01.245Z,14.77
2023-02-14T04:20:50.863Z,14.75
2023-02-14T04:23:39.144Z,15.60
2023-02-14T04:26:27.346Z,15.68
2023-02-14T04:29:15.570Z,14.57
2023-02-14T04:32:03.945Z,15.15
2023-02-14T04:34:52.232Z,14.85
2023-02-14T04:37:42.178Z,13.73
2023-02-14T04:40:30.576Z,13.85
2023-02-14T04:43:19.176Z,14.27
2023-02-14T04:46:07.458Z,12.75
2023-02-14T04:48:55.750Z,12.90
2023-02-14T04:51:44.404Z,12.93
2023-02-14T04:54:34.224Z,14.48
2023-02-14T04:57:22.464Z,15.15
2023-02-14T05:00:12.183Z,14.93
2023-02-14T05:03:00.435Z,16.20
2023-02-14T05:05:48.634Z,16.40
2023-02-14T05:08:36.845Z,16.77
2023-02-14T05:11:26.410Z,17.90
2023-02-14T05:14:14.834Z,19.92
2023-02-14T05:17:03.027Z,17.33
2023-02-14T05:19:51.258Z,17.55
2023-02-14T05:22:39.454Z,20.42
2023-02-14T05:25:28.025Z,20.23
2023-02-14T05:28:17.734Z,19.27
2023-02-14T05:31:06.293Z,21.15
2023-02-14T05:33:54.559Z,19.52
2023-02-14T05:36:42.818Z,22.45
2023-02-14T05:39:31.035Z,22.17
2023-02-14T05:42:19.276Z,22.23
2023-02-14T05:45:09.963Z,21.60
2023-02-14T05:47:58.267Z,21.70
2023-02-14T05:50:46.594Z,22.25
2023-02-14T05:53:35.702Z,20.05
2023-02-14T05:56:23.968Z,17.17
2023-02-14T05:59:14.233Z,19.15
2023-02-14T06:02:03.862Z,23.43
2023-02-14T06:04:52.397Z,19.88
2023-02-14T06:07:43.136Z,20.00
2023-02-14T06:10:31.553Z,20.63
2023-02-14T06:13:19.811Z,20.08
2023-02-14T06:16:08.172Z,19.70
2023-02-14T06:18:57.782Z,20.23
2023-02-14T06:21:45.981Z,22.20
2023-02-14T06:24:34.549Z,19.48
2023-02-14T06:27:22.794Z,19.17
2023-02-14T06:30:12.626Z,19.20
2023-02-14T06:33:00.865Z,18.50
2023-02-14T06:35:50.769Z,22.58
2023-02-14T06:38:38.980Z,25.88
2023-02-14T06:41:27.312Z,26.13
2023-02-14T06:44:15.527Z,24.92
2023-02-14T06:47:04.529Z,21.52
2023-02-14T06:49:52.768Z,18.13
2023-02-14T06:52:44.471Z,17.98
2023-02-14T06:55:32.697Z,16.85
2023-02-14T06:58:20.996Z,15.88
2023-02-14T07:01:09.407Z,17.77
2023-02-14T07:03:57.644Z,15.90
2023-02-14T07:06:46.185Z,18.08
2023-02-14T07:09:35.755Z,18.90
2023-02-14T07:12:23.965Z,16.95
2023-02-14T07:15:13.648Z,18.05
2023-02-14T07:18:01.915Z,21.85
2023-02-14T07:20:50.815Z,19.38
2023-02-14T07:23:39.086Z,20.40
2023-02-14T07:26:28.670Z,22.00
2023-02-14T07:29:16.961Z,24.65
2023-02-14T07:32:05.975Z,26.85
2023-02-14T07:34:54.681Z,26.40
2023-02-14T07:37:43.060Z,27.23
2023-02-14T07:40:31.620Z,25.88
2023-02-14T07:43:21.157Z,24.20
2023-02-14T07:46:09.569Z,25.55
2023-02-14T07:48:57.828Z,25.92
2023-02-14T07:51:46.148Z,26.83
2023-02-14T07:54:34.441Z,25.00
2023-02-14T07:57:22.684Z,24.85
2023-02-14T08:00:14.471Z,24.30
2023-02-14T08:03:02.802Z,23.67
2023-02-14T08:05:57.130Z,22.15
2023-02-14T08:08:46.795Z,22.55
2023-02-14T08:11:52.629Z,21.95
2023-02-14T08:14:41.148Z,22.50
2023-02-14T08:17:30.723Z,22.00
2023-02-14T08:20:19.091Z,23.27
2023-02-14T08:23:07.377Z,23.10
2023-02-14T08:25:55.652Z,22.25
2023-02-14T08:28:44.252Z,20.65
2023-02-14T08:31:36.071Z,18.65
2023-02-14T08:34:26.079Z,15.43
2023-02-14T08:37:14.436Z,18.25
2023-02-14T08:40:02.693Z,18.02
2023-02-14T08:42:50.881Z,18.27
2023-02-14T08:45:39.994Z,19.88
2023-02-14T08:48:28.722Z,19.30
2023-02-14T08:51:18.299Z,18.58
2023-02-14T08:54:06.500Z,19.45
2023-02-14T08:56:54.705Z,20.38
2023-02-14T08:59:43.013Z,20.65
2023-02-14T09:02:31.346Z,19.83
2023-02-14T09:05:20.264Z,20.63
2023-02-14T09:08:09.813Z,21.23
2023-02-14T09:10:58.506Z,21.80
2023-02-14T09:13:48.279Z,22.13
2023-02-14T09:16:36.649Z,21.45
2023-02-14T09:19:24.953Z,22.83
2023-02-14T09:22:13.234Z,21.95
2023-02-14T09:25:02.837Z,23.48
2023-02-14T09:27:51.076Z,22.95
2023-02-14T09:30:39.325Z,25.33
2023-02-14T09:33:29.879Z,25.25
2023-02-14T09:36:35.994Z,25.98
2023-02-14T09:39:24.458Z,25.75
2023-02-14T09:42:35.330Z,27.70
2023-02-14T09:45:26.801Z,27.75
2023-02-14T09:48:28.360Z,26.33
2023-02-14T09:51:20.099Z,26.90
2023-02-14T09:54:13.667Z,28.85
2023-02-14T09:57:08.848Z,30.80
2023-02-14T10:00:04.776Z,28.85
2023-02-14T10:03:03.866Z,29.67
2023-02-14T10:06:02.683Z,29.77
2023-02-14T10:09:01.922Z,30.73
2023-02-14T10:11:51.379Z,29.77
2023-02-14T10:14:40.897Z,31.45
2023-02-14T10:17:40.415Z,30.63
2023-02-14T10:20:32.395Z,31.27
2023-02-14T10:23:33.134Z,31.83
2023-02-14T10:26:27.318Z,30.45
2023-02-14T10:29:18.056Z,30.15
2023-02-14T10:32:14.321Z,31.45
2023-02-14T10:35:12.612Z,29.55
2023-02-14T10:38:11.276Z,29.52
2023-02-14T10:41:13.806Z,30.50
2023-02-14T10:44:16.251Z,30.25
2023-02-14T10:47:10.386Z,30.27
2023-02-14T10:50:09.640Z,30.45
2023-02-14T10:53:04.820Z,29.70
2023-02-14T10:55:58.463Z,30.63
2023-02-14T10:58:49.923Z,30.00
2023-02-14T11:01:38.270Z,30.25
2023-02-14T11:04:27.177Z,28.77
2023-02-14T11:07:18.215Z,29.30
2023-02-14T11:12:59.178Z,27.08
2023-02-14T11:15:50.853Z,29.17
2023-02-14T11:18:40.894Z,28.23
2023-02-14T11:21:38.765Z,28.55
2023-02-14T11:24:31.298Z,27.20
2023-02-14T11:27:21.148Z,26.13
2023-02-14T11:30:29.330Z,25.65
2023-02-14T11:33:34.701Z,26.27
2023-02-14T11:36:23.897Z,25.58
2023-02-14T11:39:23.249Z,25.92
2023-02-14T11:42:14.576Z,25.42
2023-02-14T11:45:05.141Z,24.42
2023-02-14T11:48:10.139Z,24.58
2023-02-14T11:51:02.758Z,23.42
2023-02-14T11:53:53.839Z,23.15
2023-02-14T11:59:43.060Z,21.52
2023-02-14T12:02:38.060Z,21.10
2023-02-14T12:05:30.306Z,22.15
2023-02-14T12:08:25.955Z,20.42
2023-02-14T12:11:21.194Z,20.52
2023-02-14T12:14:22.219Z,20.67
2023-02-14T12:20:12.126Z,19.33
2023-02-14T12:23:07.344Z,19.45
2023-02-14T12:26:01.231Z,19.67
2023-02-14T12:28:54.156Z,20.10
2023-02-14T12:31:43.088Z,19.85
2023-02-14T12:34:33.929Z,18.80
2023-02-14T12:37:32.626Z,18.98
2023-02-14T12:40:28.968Z,18.30
2023-02-14T12:43:31.792Z,17.85
2023-02-14T12:46:48.604Z,19.65
2023-02-14T12:50:04.138Z,18.42
2023-02-14T12:53:03.281Z,18.23
2023-02-14T12:56:02.258Z,19.35
2023-02-14T12:59:02.602Z,18.60
2023-02-14T13:02:11.684Z,20.10
2023-02-14T13:05:06.422Z,17.75
2023-02-14T13:08:09.148Z,18.05
2023-02-14T13:11:05.752Z,18.88
2023-02-14T13:14:04.770Z,19.10
2023-02-14T13:16:58.377Z,19.95
2023-02-14T13:19:56.187Z,20.27
2023-02-14T13:22:47.129Z,19.25
2023-02-14T13:28:27.187Z,18.20
2023-02-14T13:31:15.840Z,19.07
2023-02-14T13:34:10.098Z,18.88
2023-02-14T13:37:00.662Z,19.02
2023-02-14T13:39:53.176Z,19.88
2023-02-14T13:42:56.572Z,20.27
2023-02-14T13:46:06.880Z,19.45
2023-02-14T13:49:01.159Z,18.92
2023-02-14T13:51:51.362Z,17.63
2023-02-14T13:54:45.840Z,18.17
2023-02-14T13:57:37.768Z,18.52
2023-02-14T14:00:47.464Z,17.95
2023-02-14T14:03:56.967Z,17.95
2023-02-14T14:07:24.424Z,18.20
2023-02-14T14:10:13.437Z,19.05
2023-02-14T14:13:03.048Z,18.80
2023-02-14T14:16:27.427Z,18.00
2023-02-14T14:19:38.714Z,18.77
2023-02-14T14:22:27.514Z,17.20
2023-02-14T14:25:30.362Z,18.25
2023-02-14T14:28:22.191Z,17.77
2023-02-14T14:31:15.002Z,19.15
2023-02-14T14:34:03.412Z,18.70
2023-02-14T14:36:52.480Z,18.17
2023-02-14T14:39:40.853Z,18.27
2023-02-14T14:42:31.044Z,18.40
2023-02-14T14:45:26.438Z,18.25
2023-02-14T14:48:20.179Z,17.38
2023-02-14T14:51:10.596Z,17.08
2023-02-14T14:54:01.183Z,18.08
2023-02-14T14:56:53.219Z,17.63
2023-02-14T14:59:41.781Z,18.02
2023-02-14T15:02:32.080Z,18.83
2023-02-14T15:05:26.425Z,18.00
2023-02-14T15:08:22.897Z,17.58
2023-02-14T15:11:34.179Z,17.77
2023-02-14T15:14:24.457Z,17.02
2023-02-14T15:17:21.585Z,18.08
2023-02-14T15:20:17.681Z,18.30
2023-02-14T15:23:06.033Z,20.10
2023-02-14T15:25:54.344Z,18.50
2023-02-14T15:28:42.655Z,19.05
2023-02-14T15:31:32.940Z,19.38
2023-02-14T15:34:24.675Z,18.17
2023-02-14T15:37:14.705Z,19.60
2023-02-14T15:40:03.673Z,19.23
2023-02-14T15:42:56.513Z,19.10
2023-02-14T15:45:45.892Z,20.30
2023-02-14T15:48:35.208Z,19.45
2023-02-14T15:51:25.769Z,20.75
2023-02-14T15:54:23.990Z,20.48
2023-02-14T15:57:21.832Z,20.95
2023-02-14T16:00:18.290Z,21.17
2023-02-14T16:03:09.580Z,20.98
2023-02-14T16:05:58.459Z,21.52
2023-02-14T16:08:57.069Z,21.67
2023-02-14T16:11:48.599Z,20.25
2023-02-14T16:14:41.016Z,21.67
2023-02-14T16:17:33.562Z,22.05
2023-02-14T16:20:24.943Z,21.73
2023-02-14T16:23:18.708Z,21.73
2023-02-14T16:26:07.736Z,22.08
2023-02-14T16:28:57.294Z,21.00
2023-02-14T16:32:12.060Z,21.40
2023-02-14T16:34:56.103Z,20.83
2023-02-14T16:37:47.336Z,20.77
2023-02-14T16:40:36.389Z,23.17
2023-02-14T16:43:24.607Z,21.83
2023-02-14T16:46:16.106Z,21.65
2023-02-14T16:49:04.385Z,22.52
2023-02-14T16:51:55.249Z,21.45
2023-02-14T16:54:43.977Z,20.58
2023-02-14T16:57:36.275Z,20.30
2023-02-14T17:00:24.750Z,20.58
2023-02-14T17:03:14.376Z,20.10
2023-02-14T17:06:03.754Z,20.60
2023-02-14T17:08:53.586Z,18.90
2023-02-14T17:11:45.393Z,18.15
2023-02-14T17:14:38.109Z,20.02
2023-02-14T17:17:26.882Z,19.15
2023-02-14T17:20:19.478Z,19.45
2023-02-14T17:23:07.774Z,19.42
2023-02-14T17:25:56.086Z,17.52
2023-02-14T17:28:44.390Z,19.25
2023-02-14T17:31:32.687Z,19.05
2023-02-14T17:34:20.972Z,20.52
2023-02-14T17:37:10.503Z,20.00
2023-02-14T17:39:58.804Z,20.90
2023-02-14T17:42:47.005Z,20.25
2023-02-14T17:45:35.322Z,20.15
2023-02-14T17:48:23.887Z,21.10
2023-02-14T17:51:13.064Z,22.75
2023-02-14T17:54:02.642Z,23.92
2023-02-14T17:56:50.933Z,27.40
2023-02-14T17:59:39.379Z,21.27
2023-02-14T18:02:27.711Z,20.00
2023-02-14T18:05:16.954Z,20.25
2023-02-14T18:08:05.412Z,19.50
2023-02-14T18:10:54.970Z,20.83
2023-02-14T18:13:43.333Z,21.40
2023-02-14T18:16:31.639Z,20.77
2023-02-14T18:19:19.935Z,21.30
2023-02-14T18:22:08.204Z,21.00
2023-02-14T18:24:58.766Z,22.88
2023-02-14T18:27:48.899Z,25.45
2023-02-14T18:30:39.001Z,23.27
2023-02-14T18:33:27.343Z,21.98
2023-02-14T18:36:18.233Z,23.17
2023-02-14T18:39:07.325Z,23.10
2023-02-14T18:41:59.864Z,22.67
2023-02-14T18:44:49.496Z,24.85
2023-02-14T18:47:37.773Z,29.83
2023-02-14T18:50:26.028Z,25.80
2023-02-14T18:53:14.877Z,26.65
2023-02-14T18:56:06.049Z,25.77
2023-02-14T19:01:47.213Z,26.23
2023-02-14T19:07:24.335Z,23.67
2023-02-14T19:10:12.743Z,25.88
2023-02-14T19:13:00.953Z,26.33
2023-02-14T19:15:50.155Z,28.02
2023-02-14T19:18:40.368Z,25.40
2023-02-14T19:21:31.282Z,25.87
2023-02-14T19:24:21.151Z,26.17
2023-02-14T19:27:09.520Z,24.60
2023-02-14T19:29:57.796Z,25.90
2023-02-14T19:32:46.010Z,26.55
2023-02-14T19:35:36.026Z,24.80
2023-02-14T19:38:24.201Z,26.13
2023-02-14T19:41:16.713Z,25.58
2023-02-14T19:44:07.156Z,26.63
2023-02-14T19:46:56.508Z,25.70
2023-02-14T19:49:44.838Z,25.30
2023-02-14T19:52:34.394Z,25.15
2023-02-14T19:55:23.735Z,25.17
2023-02-14T19:58:11.960Z,24.75
2023-02-14T20:01:01.922Z,24.20
2023-02-14T20:03:50.277Z,24.30
2023-02-14T20:06:39.318Z,25.73
2023-02-14T20:09:29.255Z,26.77
2023-02-14T20:12:17.467Z,26.52
2023-02-14T20:15:08.238Z,25.70
2023-02-14T20:17:58.167Z,26.35
2023-02-14T20:21:02.968Z,25.25
2023-02-14T20:23:52.200Z,25.65
2023-02-14T20:26:42.265Z,26.48
2023-02-14T20:29:31.043Z,27.15
2023-02-14T20:32:19.462Z,26.25
2023-02-14T20:35:08.629Z,25.27
2023-02-14T20:37:56.886Z,24.60
2023-02-14T20:40:45.097Z,25.48
2023-02-14T20:43:34.916Z,23.05
2023-02-14T20:46:24.158Z,25.55
2023-02-14T20:49:12.555Z,25.75
2023-02-14T20:52:00.867Z,26.65
2023-02-14T20:54:49.047Z,25.58
2023-02-14T20:57:38.558Z,25.40
2023-02-14T21:00:28.131Z,24.08
2023-02-14T21:03:16.563Z,24.45
2023-02-14T21:06:05.852Z,24.00
2023-02-14T21:08:54.184Z,24.35
2023-02-14T21:11:42.856Z,23.88
2023-02-14T21:14:31.222Z,23.83
2023-02-14T21:17:20.818Z,23.83
2023-02-14T21:20:10.599Z,26.13
2023-02-14T21:22:58.819Z,25.58
2023-02-14T21:25:47.081Z,24.55
2023-02-14T21:28:35.338Z,26.15
2023-02-14T21:31:25.635Z,25.50
2023-02-14T21:34:16.218Z,26.10
2023-02-14T21:37:04.521Z,25.52
2023-02-14T21:39:52.727Z,25.83
2023-02-14T21:42:40.961Z,24.90
2023-02-14T21:45:46.613Z,26.60
2023-02-14T21:48:52.633Z,25.10
2023-02-14T21:51:42.854Z,27.65
2023-02-14T21:54:31.158Z,26.80
2023-02-14T21:57:19.406Z,27.52
2023-02-14T22:00:08.963Z,28.48
2023-02-14T22:02:57.222Z,27.65
2023-02-14T22:05:45.502Z,28.17
2023-02-14T22:08:35.488Z,30.15
2023-02-14T22:11:24.941Z,29.23
2023-02-14T22:14:14.698Z,28.08
2023-02-14T22:17:02.970Z,29.10
2023-02-14T22:19:51.205Z,28.38
2023-02-14T22:22:39.417Z,26.83
2023-02-14T22:25:29.006Z,28.60
2023-02-14T22:28:17.194Z,29.10
2023-02-14T22:31:06.208Z,28.25
2023-02-14T22:33:55.137Z,27.25
2023-02-14T22:36:43.400Z,27.25
2023-02-14T22:39:31.938Z,27.65
2023-02-14T22:42:21.505Z,27.85
2023-02-14T22:45:10.440Z,27.92
2023-02-14T22:47:58.661Z,28.63
2023-02-14T22:50:46.912Z,27.40
2023-02-14T22:53:35.234Z,28.45
2023-02-14T22:56:25.222Z,28.45
2023-02-14T22:59:18.179Z,27.65
2023-02-14T23:02:07.124Z,26.98
2023-02-14T23:04:57.196Z,26.38
2023-02-14T23:07:45.632Z,28.35
2023-02-14T23:10:34.984Z,26.83
2023-02-14T23:13:41.304Z,28.00
2023-02-14T23:16:48.581Z,28.67
2023-02-14T23:19:55.709Z,26.10
2023-02-14T23:22:43.932Z,27.60
2023-02-14T23:25:32.237Z,26.42
2023-02-14T23:28:20.485Z,27.92
2023-02-14T23:31:08.860Z,26.70
2023-02-14T23:33:58.484Z,27.42
2023-02-14T23:36:46.980Z,27.80
2023-02-14T23:39:36.710Z,28.98
2023-02-14T23:42:24.916Z,27.15
2023-02-14T23:45:31.047Z,28.63
2023-02-14T23:48:19.263Z,26.27
2023-02-14T23:51:08.877Z,26.60
2023-02-14T23:53:57.125Z,28.05
2023-02-14T23:56:46.342Z,27.27
2023-02-14T23:59:34.617Z,26.83
