createdAt,value
2019-01-13T00:01:19.221Z,1.90
2019-01-13T00:04:06.324Z,1.63
2019-01-13T00:06:53.512Z,1.63
2019-01-13T00:09:40.158Z,1.80
2019-01-13T00:12:27.512Z,1.53
2019-01-13T00:15:14.932Z,2.00
2019-01-13T00:18:01.921Z,1.73
2019-01-13T00:20:48.799Z,1.50
2019-01-13T00:23:35.766Z,1.40
2019-01-13T00:26:23.026Z,1.40
2019-01-13T00:29:10.330Z,1.20
2019-01-13T00:31:57.307Z,1.10
2019-01-13T00:34:44.437Z,1.10
2019-01-13T00:37:31.413Z,1.43
2019-01-13T00:40:19.845Z,1.40
2019-01-13T00:43:07.063Z,1.50
2019-01-13T00:45:54.271Z,1.27
2019-01-13T00:48:41.656Z,1.47
2019-01-13T00:51:28.903Z,1.47
2019-01-13T00:54:15.877Z,1.30
2019-01-13T00:57:03.235Z,1.20
2019-01-13T00:59:50.203Z,1.10
2019-01-13T01:02:37.509Z,1.10
2019-01-13T01:05:24.532Z,1.10
2019-01-13T01:08:11.256Z,1.10
2019-01-13T01:10:58.485Z,1.00
2019-01-13T01:13:45.538Z,0.97
2019-01-13T01:16:32.419Z,1.20
2019-01-13T01:19:19.203Z,1.20
2019-01-13T01:22:06.093Z,1.17
2019-01-13T01:24:52.988Z,1.03
2019-01-13T01:27:40.300Z,0.90
2019-01-13T01:30:33.394Z,0.90
2019-01-13T01:33:16.421Z,1.17
2019-01-13T01:36:03.732Z,0.80
2019-01-13T01:38:50.885Z,0.70
2019-01-13T01:41:37.907Z,0.67
2019-01-13T01:44:25.028Z,0.60
2019-01-13T01:47:12.250Z,0.50
2019-01-13T01:49:59.143Z,0.77
2019-01-13T01:52:46.523Z,0.63
2019-01-13T01:55:33.689Z,0.60
2019-01-13T01:58:20.839Z,0.90
2019-01-13T02:01:08.241Z,0.60
2019-01-13T02:03:55.217Z,0.53
2019-01-13T02:06:41.864Z,0.73
2019-01-13T02:09:28.856Z,0.60
2019-01-13T02:12:16.198Z,0.50
2019-01-13T02:15:05.173Z,0.70
2019-01-13T02:17:52.705Z,0.60
2019-01-13T02:20:40.004Z,0.63
2019-01-13T02:23:27.305Z,0.67
2019-01-13T02:26:14.058Z,0.70
2019-01-13T02:29:01.085Z,0.70
2019-01-13T02:31:48.489Z,0.53
2019-01-13T02:34:35.489Z,0.60
2019-01-13T02:37:22.480Z,0.57
2019-01-13T02:40:12.910Z,0.30
2019-01-13T02:42:59.636Z,0.67
2019-01-13T02:45:46.696Z,0.50
2019-01-13T02:48:33.967Z,0.30
2019-01-13T02:51:21.048Z,0.40
2019-01-13T02:54:08.123Z,0.40
2019-01-13T02:56:55.021Z,0.47
2019-01-13T02:59:41.757Z,0.40
2019-01-13T03:02:28.795Z,0.40
2019-01-13T03:05:16.317Z,0.30
2019-01-13T03:08:03.342Z,0.40
2019-01-13T03:10:50.145Z,0.47
2019-01-13T03:13:37.191Z,0.30
2019-01-13T03:16:23.869Z,0.40
2019-01-13T03:19:10.692Z,0.23
2019-01-13T03:21:57.585Z,0.37
2019-01-13T03:24:44.553Z,0.60
2019-01-13T03:27:31.765Z,0.50
2019-01-13T03:30:20.850Z,0.23
2019-01-13T03:33:08.200Z,0.40
2019-01-13T03:35:55.173Z,0.60
2019-01-13T03:38:42.082Z,0.43
2019-01-13T03:41:29.392Z,0.40
2019-01-13T03:44:16.341Z,0.83
2019-01-13T03:47:03.702Z,0.50
2019-01-13T03:49:50.365Z,0.60
2019-01-13T03:52:37.828Z,0.50
2019-01-13T03:55:25.298Z,0.53
2019-01-13T03:58:12.260Z,0.53
2019-01-13T04:00:59.165Z,0.60
2019-01-13T04:03:46.140Z,0.53
2019-01-13T04:06:33.361Z,0.60
2019-01-13T04:09:20.629Z,0.80
2019-01-13T04:12:07.532Z,0.50
2019-01-13T04:14:54.798Z,0.60
2019-01-13T04:17:41.513Z,0.60
2019-01-13T04:20:28.464Z,0.60
2019-01-13T04:23:15.872Z,0.47
2019-01-13T04:26:02.808Z,0.60
2019-01-13T04:28:50.036Z,0.60
2019-01-13T04:31:37.145Z,0.53
2019-01-13T04:34:24.423Z,0.70
2019-01-13T04:37:11.307Z,0.50
2019-01-13T04:39:58.515Z,0.37
2019-01-13T04:42:45.456Z,0.60
2019-01-13T04:45:32.426Z,0.60
2019-01-13T04:48:19.562Z,0.60
2019-01-13T04:51:06.684Z,0.80
2019-01-13T04:53:53.861Z,0.97
2019-01-13T04:56:40.952Z,0.83
2019-01-13T04:59:28.012Z,1.23
2019-01-13T05:02:15.013Z,1.30
2019-01-13T05:05:02.253Z,1.20
2019-01-13T05:07:49.094Z,1.27
2019-01-13T05:10:36.304Z,1.50
2019-01-13T05:13:22.927Z,1.50
2019-01-13T05:16:10.140Z,1.60
2019-01-13T05:18:57.088Z,1.57
2019-01-13T05:21:44.305Z,1.40
2019-01-13T05:24:31.492Z,1.47
2019-01-13T05:27:18.398Z,1.50
2019-01-13T05:30:08.444Z,1.47
2019-01-13T05:32:55.650Z,1.70
2019-01-13T05:35:42.864Z,1.73
2019-01-13T05:38:30.468Z,1.50
2019-01-13T05:41:17.638Z,1.60
2019-01-13T05:44:04.897Z,1.53
2019-01-13T05:46:52.309Z,1.77
2019-01-13T05:49:39.672Z,1.60
2019-01-13T05:52:26.675Z,1.60
2019-01-13T05:55:16.925Z,2.13
2019-01-13T05:58:04.300Z,2.10
2019-01-13T06:00:51.367Z,1.93
2019-01-13T06:03:38.351Z,1.87
2019-01-13T06:06:25.436Z,1.97
2019-01-13T06:09:12.539Z,1.80
2019-01-13T06:11:59.828Z,1.93
2019-01-13T06:14:47.073Z,1.70
2019-01-13T06:17:33.919Z,1.90
2019-01-13T06:20:22.584Z,2.07
2019-01-13T06:23:09.870Z,1.80
2019-01-13T06:25:57.199Z,2.10
2019-01-13T06:28:44.156Z,2.00
2019-01-13T06:31:31.337Z,1.70
2019-01-13T06:34:18.489Z,2.53
2019-01-13T06:37:05.582Z,2.30
2019-01-13T06:39:52.796Z,2.53
2019-01-13T06:42:39.790Z,2.43
2019-01-13T06:45:26.877Z,2.67
2019-01-13T06:48:13.844Z,2.73
2019-01-13T06:51:00.867Z,2.40
2019-01-13T06:53:47.891Z,2.90
2019-01-13T06:56:34.964Z,2.50
2019-01-13T06:59:22.296Z,1.80
2019-01-13T07:02:09.604Z,2.90
2019-01-13T07:04:56.844Z,2.10
2019-01-13T07:07:43.808Z,2.10
2019-01-13T07:10:30.909Z,1.90
2019-01-13T07:13:17.999Z,2.00
2019-01-13T07:16:04.842Z,1.87
2019-01-13T07:18:51.957Z,1.73
2019-01-13T07:21:39.002Z,1.70
2019-01-13T07:24:25.760Z,2.00
2019-01-13T07:27:12.992Z,1.43
2019-01-13T07:30:00.317Z,1.37
2019-01-13T07:32:47.329Z,1.43
2019-01-13T07:35:34.352Z,1.40
2019-01-13T07:38:21.801Z,1.10
2019-01-13T07:41:09.310Z,1.10
2019-01-13T07:43:56.220Z,0.90
2019-01-13T07:46:43.181Z,1.00
2019-01-13T07:49:30.035Z,0.70
2019-01-13T07:52:16.976Z,0.47
2019-01-13T07:55:06.788Z,0.80
2019-01-13T07:57:53.880Z,0.50
2019-01-13T08:00:40.885Z,0.57
2019-01-13T08:03:28.199Z,0.60
2019-01-13T08:06:15.416Z,0.40
2019-01-13T08:09:02.573Z,0.70
2019-01-13T08:11:49.476Z,0.60
2019-01-13T08:14:36.138Z,0.47
2019-01-13T08:17:22.904Z,0.40
2019-01-13T08:20:13.031Z,0.30
2019-01-13T08:23:00.076Z,0.50
2019-01-13T08:25:47.093Z,0.60
2019-01-13T08:28:34.216Z,0.37
2019-01-13T08:31:21.617Z,0.30
2019-01-13T08:34:08.879Z,0.40
2019-01-13T08:36:56.205Z,0.30
2019-01-13T08:39:43.381Z,0.30
2019-01-13T08:42:30.268Z,0.30
2019-01-13T08:45:17.736Z,0.50
2019-01-13T08:48:05.145Z,0.40
2019-01-13T08:50:52.373Z,0.27
2019-01-13T08:53:39.582Z,0.27
2019-01-13T08:56:26.522Z,0.37
2019-01-13T08:59:13.160Z,0.73
2019-01-13T09:02:00.462Z,0.30
2019-01-13T09:04:47.628Z,0.43
2019-01-13T09:07:34.656Z,0.37
2019-01-13T09:10:21.814Z,0.20
2019-01-13T09:13:08.944Z,0.30
2019-01-13T09:15:56.130Z,0.43
2019-01-13T09:18:43.327Z,0.40
2019-01-13T09:21:30.556Z,0.50
2019-01-13T09:24:17.745Z,0.50
2019-01-13T09:27:04.796Z,0.40
2019-01-13T09:29:51.710Z,1.00
2019-01-13T09:32:39.647Z,0.40
2019-01-13T09:35:26.997Z,0.50
2019-01-13T09:38:13.925Z,0.40
2019-01-13T09:41:01.192Z,0.40
2019-01-13T09:43:48.370Z,0.40
2019-01-13T09:46:35.438Z,0.43
2019-01-13T09:49:22.356Z,0.40
2019-01-13T09:52:09.812Z,0.60
2019-01-13T09:54:57.035Z,1.10
2019-01-13T09:57:44.311Z,0.70
2019-01-13T10:00:33.351Z,0.80
2019-01-13T10:03:20.768Z,0.60
2019-01-13T10:06:07.644Z,0.90
2019-01-13T10:08:55.086Z,0.70
2019-01-13T10:11:41.860Z,0.80
2019-01-13T10:14:28.894Z,0.87
2019-01-13T10:17:15.827Z,0.90
2019-01-13T10:20:04.380Z,0.73
2019-01-13T10:22:51.776Z,0.97
2019-01-13T10:25:38.788Z,0.57
2019-01-13T10:28:26.134Z,0.83
2019-01-13T10:31:13.428Z,1.20
2019-01-13T10:34:00.547Z,0.80
2019-01-13T10:36:47.522Z,0.60
2019-01-13T10:39:34.495Z,0.90
2019-01-13T10:42:21.494Z,0.73
2019-01-13T10:45:11.495Z,0.70
2019-01-13T10:47:58.475Z,0.90
2019-01-13T10:50:45.480Z,0.80
2019-01-13T10:53:32.480Z,0.77
2019-01-13T10:56:19.785Z,0.70
2019-01-13T10:59:06.961Z,0.90
2019-01-13T11:01:53.922Z,0.80
2019-01-13T11:04:41.325Z,0.90
2019-01-13T11:07:28.343Z,0.80
2019-01-13T11:10:16.971Z,0.70
2019-01-13T11:13:04.112Z,0.73
2019-01-13T11:15:50.926Z,0.90
2019-01-13T11:18:38.017Z,0.90
2019-01-13T11:21:25.081Z,0.77
2019-01-13T11:24:12.297Z,0.90
2019-01-13T11:26:58.979Z,0.70
2019-01-13T11:29:45.681Z,0.77
2019-01-13T11:32:32.721Z,1.20
2019-01-13T11:35:19.601Z,0.87
2019-01-13T11:38:07.362Z,0.90
2019-01-13T11:40:54.283Z,0.77
2019-01-13T11:43:41.604Z,0.70
2019-01-13T11:46:30.324Z,0.63
2019-01-13T11:49:17.216Z,0.70
2019-01-13T11:52:04.657Z,0.70
2019-01-13T11:54:52.092Z,0.90
2019-01-13T11:57:39.468Z,0.60
2019-01-13T12:00:32.365Z,0.70
2019-01-13T12:03:19.549Z,0.70
2019-01-13T12:06:06.589Z,0.87
2019-01-13T12:08:53.719Z,0.70
2019-01-13T12:11:40.393Z,0.67
2019-01-13T12:14:28.907Z,0.50
2019-01-13T12:17:15.996Z,0.47
2019-01-13T12:20:04.926Z,0.70
2019-01-13T12:22:51.729Z,0.70
2019-01-13T12:25:38.851Z,0.53
2019-01-13T12:28:26.299Z,0.60
2019-01-13T12:31:13.597Z,0.83
2019-01-13T12:34:00.829Z,0.80
2019-01-13T12:36:48.076Z,0.77
2019-01-13T12:39:35.348Z,0.60
2019-01-13T12:42:22.642Z,0.47
2019-01-13T12:45:12.589Z,0.83
2019-01-13T12:47:59.629Z,0.60
2019-01-13T12:50:46.877Z,0.70
2019-01-13T12:53:33.832Z,0.73
2019-01-13T12:56:21.145Z,0.60
2019-01-13T12:59:07.909Z,0.60
2019-01-13T13:01:54.702Z,0.80
2019-01-13T13:04:41.723Z,0.70
2019-01-13T13:07:29.074Z,0.77
2019-01-13T13:10:28.099Z,1.17
2019-01-13T13:13:15.400Z,0.70
2019-01-13T13:16:02.303Z,1.20
2019-01-13T13:18:49.539Z,0.90
2019-01-13T13:21:36.885Z,0.80
2019-01-13T13:24:23.700Z,0.80
2019-01-13T13:27:10.881Z,1.23
2019-01-13T13:29:58.021Z,1.00
2019-01-13T13:32:45.264Z,1.13
2019-01-13T13:35:39.405Z,1.00
2019-01-13T13:38:20.864Z,1.10
2019-01-13T13:41:08.010Z,1.20
2019-01-13T13:43:55.219Z,1.20
2019-01-13T13:46:42.294Z,1.00
2019-01-13T13:49:29.561Z,1.07
2019-01-13T13:52:16.697Z,1.10
2019-01-13T13:55:04.629Z,1.00
2019-01-13T13:57:51.456Z,1.10
2019-01-13T14:00:38.940Z,1.00
2019-01-13T14:03:25.820Z,1.00
2019-01-13T14:06:12.803Z,1.20
2019-01-13T14:08:59.725Z,1.17
2019-01-13T14:11:47.145Z,1.00
2019-01-13T14:14:34.103Z,1.10
2019-01-13T14:17:22.107Z,1.10
2019-01-13T14:20:19.108Z,1.27
2019-01-13T14:23:06.177Z,0.80
2019-01-13T14:25:52.921Z,1.07
2019-01-13T14:28:39.871Z,1.00
2019-01-13T14:31:27.151Z,1.10
2019-01-13T14:34:14.350Z,0.97
2019-01-13T14:37:01.432Z,1.10
2019-01-13T14:39:48.811Z,0.90
2019-01-13T14:42:36.078Z,1.00
2019-01-13T14:45:24.856Z,1.20
2019-01-13T14:48:12.271Z,0.90
2019-01-13T14:50:59.322Z,0.87
2019-01-13T14:53:46.358Z,1.03
2019-01-13T14:56:33.509Z,0.90
2019-01-13T14:59:20.614Z,1.10
2019-01-13T15:02:07.715Z,1.17
2019-01-13T15:04:55.257Z,1.10
2019-01-13T15:07:42.392Z,1.10
2019-01-13T15:10:29.444Z,1.30
2019-01-13T15:13:16.530Z,1.30
2019-01-13T15:16:03.584Z,1.13
2019-01-13T15:18:50.765Z,1.30
2019-01-13T15:21:37.823Z,1.50
2019-01-13T15:24:24.857Z,1.30
2019-01-13T15:27:12.134Z,1.40
2019-01-13T15:29:59.300Z,1.60
2019-01-13T15:32:46.706Z,1.33
2019-01-13T15:35:35.179Z,1.80
2019-01-13T15:38:22.417Z,1.40
2019-01-13T15:41:09.623Z,1.60
2019-01-13T15:43:57.256Z,1.40
2019-01-13T15:46:44.407Z,1.60
2019-01-13T15:49:31.268Z,1.60
2019-01-13T15:52:18.350Z,1.50
2019-01-13T15:55:07.082Z,1.60
2019-01-13T15:57:54.424Z,1.57
2019-01-13T16:00:41.328Z,1.87
2019-01-13T16:03:28.600Z,1.73
2019-01-13T16:06:15.725Z,1.60
2019-01-13T16:09:04.575Z,1.57
2019-01-13T16:11:51.353Z,1.53
2019-01-13T16:14:38.377Z,1.50
2019-01-13T16:17:25.445Z,1.47
2019-01-13T16:20:18.405Z,1.57
2019-01-13T16:23:05.531Z,1.30
2019-01-13T16:25:53.286Z,1.57
2019-01-13T16:28:40.422Z,1.27
2019-01-13T16:31:27.444Z,1.33
2019-01-13T16:34:21.372Z,1.60
2019-01-13T16:37:03.103Z,1.67
2019-01-13T16:39:50.257Z,1.40
2019-01-13T16:42:37.534Z,1.90
2019-01-13T16:45:25.183Z,1.20
2019-01-13T16:48:12.632Z,1.30
2019-01-13T16:50:59.831Z,1.17
2019-01-13T16:53:47.066Z,1.10
2019-01-13T16:56:34.280Z,0.90
2019-01-13T16:59:21.245Z,1.40
2019-01-13T17:02:08.455Z,0.90
2019-01-13T17:04:55.285Z,1.17
2019-01-13T17:07:42.462Z,1.00
2019-01-13T17:10:29.858Z,1.13
2019-01-13T17:13:17.361Z,1.10
2019-01-13T17:16:04.542Z,1.00
2019-01-13T17:18:51.612Z,0.90
2019-01-13T17:21:38.753Z,1.20
2019-01-13T17:24:25.712Z,1.40
2019-01-13T17:27:12.663Z,1.10
2019-01-13T17:29:59.809Z,0.73
2019-01-13T17:32:46.725Z,0.87
2019-01-13T17:35:34.102Z,0.90
2019-01-13T17:38:21.217Z,0.80
2019-01-13T17:41:08.280Z,0.70
2019-01-13T17:43:55.324Z,0.63
2019-01-13T17:46:42.402Z,0.73
2019-01-13T17:49:29.499Z,0.90
2019-01-13T17:52:16.486Z,0.70
2019-01-13T17:55:03.397Z,1.00
2019-01-13T17:57:50.599Z,4.97
2019-01-13T18:00:46.777Z,4.13
2019-01-13T18:03:37.185Z,1.27
2019-01-13T18:06:24.255Z,1.27
2019-01-13T18:09:11.504Z,1.20
2019-01-13T18:11:58.465Z,1.27
2019-01-13T18:14:45.820Z,1.03
2019-01-13T18:17:32.987Z,1.10
2019-01-13T18:20:21.894Z,1.30
2019-01-13T18:23:09.151Z,1.10
2019-01-13T18:25:56.554Z,1.33
2019-01-13T18:28:43.614Z,1.60
2019-01-13T18:31:30.606Z,1.43
2019-01-13T18:34:17.670Z,1.30
2019-01-13T18:37:04.834Z,1.40
2019-01-13T18:39:52.170Z,1.40
2019-01-13T18:42:39.610Z,1.20
2019-01-13T18:45:27.159Z,1.33
2019-01-13T18:48:14.257Z,1.10
2019-01-13T18:51:01.574Z,1.17
2019-01-13T18:53:48.758Z,1.30
2019-01-13T18:56:35.747Z,1.07
2019-01-13T18:59:22.385Z,1.30
2019-01-13T19:02:09.255Z,1.30
2019-01-13T19:04:57.363Z,1.30
2019-01-13T19:07:44.723Z,1.00
2019-01-13T19:10:41.167Z,1.00
2019-01-13T19:13:34.459Z,1.40
2019-01-13T19:16:22.198Z,1.70
2019-01-13T19:19:09.462Z,1.80
2019-01-13T19:21:56.802Z,1.93
2019-01-13T19:24:43.882Z,1.70
2019-01-13T19:27:30.897Z,1.47
2019-01-13T19:30:17.755Z,1.30
2019-01-13T19:33:05.396Z,0.90
2019-01-13T19:35:52.459Z,0.93
2019-01-13T19:38:39.501Z,1.10
2019-01-13T19:41:26.677Z,0.70
2019-01-13T19:44:15.990Z,0.93
2019-01-13T19:47:03.089Z,0.60
2019-01-13T19:49:50.055Z,0.80
2019-01-13T19:52:37.291Z,0.57
2019-01-13T19:55:24.587Z,0.73
2019-01-13T19:58:11.754Z,0.67
2019-01-13T20:00:59.097Z,0.67
2019-01-13T20:03:45.985Z,0.50
2019-01-13T20:06:33.006Z,0.90
2019-01-13T20:09:20.458Z,0.87
2019-01-13T20:12:07.263Z,0.60
2019-01-13T20:14:54.199Z,0.70
2019-01-13T20:17:41.504Z,0.63
2019-01-13T20:20:28.750Z,0.70
2019-01-13T20:23:15.757Z,0.70
2019-01-13T20:26:02.839Z,0.57
2019-01-13T20:28:50.003Z,0.60
2019-01-13T20:31:36.943Z,0.80
2019-01-13T20:34:23.918Z,0.60
2019-01-13T20:37:10.975Z,0.70
2019-01-13T20:39:58.039Z,0.53
2019-01-13T20:42:45.754Z,0.30
2019-01-13T20:45:35.606Z,0.47
2019-01-13T20:48:22.896Z,0.20
2019-01-13T20:51:09.605Z,0.60
2019-01-13T20:53:56.586Z,0.40
2019-01-13T20:56:43.988Z,0.40
2019-01-13T20:59:31.002Z,0.27
2019-01-13T21:02:18.480Z,0.50
2019-01-13T21:05:06.595Z,0.50
2019-01-13T21:07:53.942Z,0.47
2019-01-13T21:10:40.701Z,0.60
2019-01-13T21:13:28.009Z,0.50
2019-01-13T21:16:15.021Z,0.80
2019-01-13T21:19:01.969Z,0.60
2019-01-13T21:21:49.242Z,0.67
2019-01-13T21:24:36.453Z,0.80
2019-01-13T21:27:23.729Z,0.70
2019-01-13T21:30:22.360Z,0.60
2019-01-13T21:33:09.175Z,0.67
2019-01-13T21:35:56.111Z,0.70
2019-01-13T21:38:43.405Z,0.63
2019-01-13T21:41:30.869Z,0.60
2019-01-13T21:44:18.146Z,0.30
2019-01-13T21:47:05.346Z,0.30
2019-01-13T21:49:55.676Z,0.40
2019-01-13T21:52:42.974Z,0.40
2019-01-13T21:55:30.012Z,0.53
2019-01-13T21:58:17.200Z,0.50
2019-01-13T22:01:04.302Z,0.40
2019-01-13T22:03:51.510Z,0.87
2019-01-13T22:06:38.619Z,1.03
2019-01-13T22:09:25.827Z,1.00
2019-01-13T22:12:12.637Z,0.60
2019-01-13T22:14:59.512Z,0.30
2019-01-13T22:17:46.608Z,0.70
2019-01-13T22:20:33.753Z,0.80
2019-01-13T22:23:20.675Z,0.90
2019-01-13T22:26:07.711Z,0.80
2019-01-13T22:28:54.747Z,0.60
2019-01-13T22:31:41.699Z,0.80
2019-01-13T22:34:29.044Z,0.70
2019-01-13T22:37:16.220Z,0.83
2019-01-13T22:40:05.145Z,0.73
2019-01-13T22:42:52.447Z,0.60
2019-01-13T22:45:39.634Z,0.60
2019-01-13T22:48:26.390Z,0.57
2019-01-13T22:51:13.657Z,0.50
2019-01-13T22:54:00.555Z,0.43
2019-01-13T22:56:47.637Z,0.40
2019-01-13T22:59:34.281Z,0.30
2019-01-13T23:02:24.129Z,0.40
2019-01-13T23:05:11.082Z,0.20
2019-01-13T23:07:57.885Z,0.53
2019-01-13T23:10:45.173Z,0.37
2019-01-13T23:13:32.168Z,0.50
2019-01-13T23:16:19.267Z,0.67
2019-01-13T23:19:06.276Z,0.60
2019-01-13T23:21:53.504Z,0.90
2019-01-13T23:24:40.466Z,1.10
2019-01-13T23:27:27.948Z,1.10
2019-01-13T23:30:15.245Z,1.23
2019-01-13T23:33:02.266Z,1.20
2019-01-13T23:35:49.356Z,1.20
2019-01-13T23:38:36.553Z,1.20
2019-01-13T23:41:23.570Z,1.53
2019-01-13T23:44:10.879Z,1.27
2019-01-13T23:46:58.710Z,1.50
2019-01-13T23:49:45.686Z,1.30
2019-01-13T23:52:32.750Z,1.40
2019-01-13T23:55:20.306Z,1.27
2019-01-13T23:58:07.429Z,1.30
