createdAt,value
2019-03-06T00:01:52.800Z,100209.85
2019-03-06T00:04:19.737Z,100200.77
2019-03-06T00:06:46.875Z,100197.33
2019-03-06T00:09:13.948Z,100201.64
2019-03-06T00:11:40.877Z,100194.31
2019-03-06T00:14:07.826Z,100189.61
2019-03-06T00:16:34.767Z,100190.48
2019-03-06T00:19:01.719Z,100189.20
2019-03-06T00:21:28.651Z,100176.27
2019-03-06T00:23:55.604Z,100173.14
2019-03-06T00:26:22.550Z,100182.83
2019-03-06T00:28:49.504Z,100178.52
2019-03-06T00:31:16.509Z,100178.12
2019-03-06T00:33:43.435Z,100175.09
2019-03-06T00:36:19.940Z,100181.22
2019-03-06T00:38:46.947Z,100181.62
2019-03-06T00:41:27.932Z,100180.28
2019-03-06T00:43:55.127Z,100182.45
2019-03-06T00:46:22.060Z,100178.97
2019-03-06T00:48:48.995Z,100176.42
2019-03-06T00:51:15.952Z,100182.87
2019-03-06T00:53:42.876Z,100182.05
2019-03-06T00:56:09.861Z,100181.58
2019-03-06T00:58:37.091Z,100188.12
2019-03-06T01:01:04.049Z,100181.64
2019-03-06T01:03:30.983Z,100186.41
2019-03-06T01:05:57.918Z,100179.91
2019-03-06T01:08:25.047Z,100176.02
2019-03-06T01:10:51.993Z,100184.69
2019-03-06T01:13:19.182Z,100174.73
2019-03-06T01:15:46.138Z,100175.94
2019-03-06T01:18:13.181Z,100164.64
2019-03-06T01:23:13.770Z,100159.88
2019-03-06T01:25:41.303Z,100160.39
2019-03-06T01:28:09.182Z,100161.30
2019-03-06T01:30:36.369Z,100152.97
2019-03-06T01:33:32.142Z,100153.83
2019-03-06T01:36:17.555Z,100146.09
2019-03-06T01:38:58.449Z,100148.19
2019-03-06T01:41:44.212Z,100144.20
2019-03-06T01:44:21.078Z,100140.37
2019-03-06T01:46:48.043Z,100138.55
2019-03-06T01:49:14.975Z,100128.97
2019-03-06T01:51:41.974Z,100132.55
2019-03-06T01:54:08.930Z,100130.34
2019-03-06T01:56:35.991Z,100132.41
2019-03-06T01:59:03.158Z,100125.50
2019-03-06T02:01:30.124Z,100126.32
2019-03-06T02:03:57.074Z,100129.83
2019-03-06T02:06:24.079Z,100114.64
2019-03-06T02:08:51.023Z,100118.87
2019-03-06T02:11:17.972Z,100118.94
2019-03-06T02:13:45.137Z,100111.16
2019-03-06T02:16:12.077Z,100113.28
2019-03-06T02:18:39.311Z,100111.07
2019-03-06T02:21:06.291Z,100109.39
2019-03-06T02:23:33.206Z,100106.36
2019-03-06T02:26:00.210Z,100098.53
2019-03-06T02:28:27.150Z,100101.47
2019-03-06T02:30:54.099Z,100097.10
2019-03-06T02:33:21.342Z,100091.44
2019-03-06T02:35:48.541Z,100082.23
2019-03-06T02:38:15.497Z,100080.53
2019-03-06T02:40:42.440Z,100083.27
2019-03-06T02:43:09.401Z,100073.23
2019-03-06T02:45:36.319Z,100064.58
2019-03-06T02:48:03.408Z,100062.91
2019-03-06T02:50:30.326Z,100060.69
2019-03-06T02:52:57.296Z,100060.28
2019-03-06T02:55:24.213Z,100054.17
2019-03-06T02:57:59.213Z,100052.72
2019-03-06T03:00:38.515Z,100043.77
2019-03-06T03:03:14.001Z,100043.77
2019-03-06T03:06:09.888Z,100042.88
2019-03-06T03:08:36.815Z,100041.43
2019-03-06T03:11:03.975Z,100034.46
2019-03-06T03:13:30.915Z,100033.98
2019-03-06T03:15:57.891Z,100031.50
2019-03-06T03:18:24.839Z,100024.02
2019-03-06T03:20:53.401Z,100011.23
2019-03-06T03:23:20.387Z,100009.17
2019-03-06T03:25:47.309Z,100013.64
2019-03-06T03:28:14.277Z,100011.09
2019-03-06T03:30:41.235Z,100009.75
2019-03-06T03:33:08.189Z,100003.76
2019-03-06T03:35:35.163Z,99996.34
2019-03-06T03:38:02.164Z,99995.01
2019-03-06T03:40:29.077Z,99999.83
2019-03-06T03:42:56.018Z,100005.73
2019-03-06T03:45:22.963Z,100002.03
2019-03-06T03:47:49.890Z,99997.42
2019-03-06T03:50:16.827Z,99989.55
2019-03-06T03:52:44.310Z,99984.77
2019-03-06T03:55:11.618Z,99976.00
2019-03-06T03:57:38.558Z,99974.22
2019-03-06T04:00:08.019Z,99973.63
2019-03-06T04:02:35.367Z,99965.37
2019-03-06T04:05:02.345Z,99967.20
2019-03-06T04:07:29.298Z,99965.41
2019-03-06T04:09:56.246Z,99955.48
2019-03-06T04:12:23.194Z,99952.27
2019-03-06T04:14:50.124Z,99956.20
2019-03-06T04:17:17.088Z,99953.19
2019-03-06T04:19:44.022Z,99963.52
2019-03-06T04:22:11.280Z,99945.77
2019-03-06T04:24:38.197Z,99938.30
2019-03-06T04:27:05.145Z,99937.89
2019-03-06T04:29:32.092Z,99939.94
2019-03-06T04:31:59.019Z,99942.83
2019-03-06T04:34:25.968Z,99942.58
2019-03-06T04:36:53.230Z,99935.95
2019-03-06T04:39:20.183Z,99937.95
2019-03-06T04:41:47.089Z,99935.11
2019-03-06T04:44:14.029Z,99934.30
2019-03-06T04:46:40.948Z,99921.22
2019-03-06T04:49:07.980Z,99922.08
2019-03-06T04:51:35.293Z,99925.27
2019-03-06T04:54:02.260Z,99922.77
2019-03-06T04:56:29.246Z,99925.48
2019-03-06T04:58:56.184Z,99930.55
2019-03-06T05:01:23.097Z,99926.52
2019-03-06T05:03:50.036Z,99923.44
2019-03-06T05:06:16.956Z,99922.44
2019-03-06T05:08:43.940Z,99920.97
2019-03-06T05:11:10.849Z,99908.20
2019-03-06T05:13:37.820Z,99896.48
2019-03-06T05:16:04.803Z,99892.08
2019-03-06T05:18:37.991Z,99885.91
2019-03-06T05:21:04.914Z,99890.78
2019-03-06T05:23:31.858Z,99887.30
2019-03-06T05:25:58.773Z,99876.63
2019-03-06T05:28:25.728Z,99884.15
2019-03-06T05:30:52.679Z,99880.91
2019-03-06T05:33:19.671Z,99874.44
2019-03-06T05:36:11.965Z,99872.19
2019-03-06T05:39:01.599Z,99874.94
2019-03-06T05:41:28.507Z,99871.98
2019-03-06T05:43:55.475Z,99871.45
2019-03-06T05:46:22.405Z,99876.00
2019-03-06T05:48:49.346Z,99866.59
2019-03-06T05:51:16.269Z,99874.20
2019-03-06T05:53:43.233Z,99861.45
2019-03-06T05:56:10.223Z,99860.44
2019-03-06T05:58:37.178Z,99851.02
2019-03-06T06:01:04.588Z,99851.93
2019-03-06T06:03:31.545Z,99857.40
2019-03-06T06:05:58.476Z,99847.86
2019-03-06T06:08:25.423Z,99843.22
2019-03-06T06:10:52.386Z,99835.91
2019-03-06T06:13:19.358Z,99837.00
2019-03-06T06:15:46.285Z,99830.19
2019-03-06T06:18:13.231Z,99823.30
2019-03-06T06:20:40.480Z,99816.38
2019-03-06T06:23:27.065Z,99814.77
2019-03-06T06:25:53.985Z,99810.80
2019-03-06T06:28:20.958Z,99801.78
2019-03-06T06:30:47.971Z,99800.69
2019-03-06T06:33:15.070Z,99807.36
2019-03-06T06:35:42.047Z,99799.75
2019-03-06T06:38:09.022Z,99799.29
2019-03-06T06:40:35.952Z,99796.64
2019-03-06T06:43:02.865Z,99788.13
2019-03-06T06:45:30.003Z,99784.09
2019-03-06T06:48:13.612Z,99780.00
2019-03-06T06:51:20.221Z,99777.27
2019-03-06T06:53:51.469Z,99776.48
2019-03-06T06:57:02.280Z,99776.29
2019-03-06T06:59:41.797Z,99770.27
2019-03-06T07:03:12.091Z,99764.97
2019-03-06T07:05:47.354Z,99765.75
2019-03-06T07:08:36.831Z,99756.72
2019-03-06T07:11:18.768Z,99750.92
2019-03-06T07:14:14.226Z,99761.73
2019-03-06T07:16:50.781Z,99749.80
2019-03-06T07:19:43.836Z,99752.19
2019-03-06T07:22:30.625Z,99747.20
2019-03-06T07:25:26.706Z,99745.92
2019-03-06T07:28:01.304Z,99739.41
2019-03-06T07:31:02.968Z,99736.27
2019-03-06T07:33:58.627Z,99737.11
2019-03-06T07:36:46.952Z,99741.23
2019-03-06T07:39:27.362Z,99734.27
2019-03-06T07:42:11.499Z,99732.31
2019-03-06T07:44:57.053Z,99726.03
2019-03-06T07:47:35.326Z,99721.48
2019-03-06T07:50:20.601Z,99715.86
2019-03-06T07:53:42.769Z,99719.61
2019-03-06T07:56:15.382Z,99721.44
2019-03-06T07:58:52.977Z,99714.26
2019-03-06T08:01:20.435Z,99710.21
2019-03-06T08:04:02.794Z,99709.78
2019-03-06T08:06:30.164Z,99704.84
2019-03-06T08:08:57.122Z,99702.22
2019-03-06T08:11:35.232Z,99697.61
2019-03-06T08:14:21.888Z,99692.80
2019-03-06T08:16:50.216Z,99654.53
2019-03-06T08:19:51.860Z,99690.02
2019-03-06T08:22:25.894Z,99678.65
2019-03-06T08:25:06.926Z,99681.74
2019-03-06T08:27:33.890Z,99677.84
2019-03-06T08:30:00.935Z,99684.61
2019-03-06T08:32:32.731Z,99676.88
2019-03-06T08:35:00.002Z,99666.64
2019-03-06T08:37:27.348Z,99669.81
2019-03-06T08:39:54.374Z,99661.72
2019-03-06T08:42:21.533Z,99663.84
2019-03-06T08:44:48.608Z,99657.92
2019-03-06T08:47:41.032Z,99652.99
2019-03-06T08:50:26.561Z,99647.11
2019-03-06T08:53:28.585Z,99637.77
2019-03-06T08:56:15.597Z,99641.40
2019-03-06T08:59:02.295Z,99636.95
2019-03-06T09:01:47.597Z,99629.39
2019-03-06T09:04:34.521Z,99619.65
2019-03-06T09:07:36.565Z,99622.77
2019-03-06T09:10:39.775Z,99613.37
2019-03-06T09:13:31.175Z,99610.61
2019-03-06T09:16:13.740Z,99602.18
2019-03-06T09:18:58.922Z,99604.75
2019-03-06T09:22:04.037Z,99593.00
2019-03-06T09:24:45.570Z,99589.87
2019-03-06T09:27:35.230Z,99584.92
2019-03-06T09:30:22.155Z,99578.77
2019-03-06T09:32:56.480Z,99577.50
2019-03-06T09:35:33.855Z,99568.98
2019-03-06T09:38:21.951Z,99527.98
2019-03-06T09:41:16.749Z,99569.11
2019-03-06T09:44:03.416Z,99569.35
2019-03-06T09:46:53.052Z,99556.59
2019-03-06T09:49:35.626Z,99555.06
2019-03-06T09:52:25.431Z,99552.11
2019-03-06T09:55:07.955Z,99542.97
2019-03-06T09:57:54.100Z,99541.97
2019-03-06T10:00:37.082Z,99535.65
2019-03-06T10:03:29.546Z,99526.87
2019-03-06T10:06:08.558Z,99518.28
2019-03-06T10:08:55.125Z,99518.94
2019-03-06T10:11:50.788Z,99517.72
2019-03-06T10:14:22.685Z,99515.25
2019-03-06T10:16:58.614Z,99509.72
2019-03-06T10:19:35.934Z,99506.61
2019-03-06T10:22:03.048Z,99495.38
2019-03-06T10:24:30.011Z,99496.84
2019-03-06T10:26:56.963Z,99491.05
2019-03-06T10:29:24.535Z,99486.43
2019-03-06T10:31:51.470Z,99476.17
2019-03-06T10:34:18.641Z,99484.41
2019-03-06T10:36:45.760Z,99459.92
2019-03-06T10:39:14.999Z,99465.70
2019-03-06T10:41:41.937Z,99447.02
2019-03-06T10:44:09.098Z,99446.33
2019-03-06T10:46:36.039Z,99439.49
2019-03-06T10:49:03.199Z,99434.28
2019-03-06T10:51:31.148Z,99431.62
2019-03-06T10:53:58.352Z,99427.48
2019-03-06T10:56:25.567Z,99430.14
2019-03-06T10:58:52.567Z,99420.22
2019-03-06T11:01:19.685Z,99411.48
2019-03-06T11:04:08.563Z,99410.77
2019-03-06T11:06:35.506Z,99408.95
2019-03-06T11:09:06.480Z,99404.98
2019-03-06T11:11:33.397Z,99388.81
2019-03-06T11:14:06.188Z,99398.50
2019-03-06T11:16:29.575Z,99388.80
2019-03-06T11:18:58.425Z,99383.77
2019-03-06T11:21:25.487Z,99381.48
2019-03-06T11:23:52.453Z,99375.33
2019-03-06T11:26:19.379Z,99363.14
2019-03-06T11:28:46.382Z,99343.91
2019-03-06T11:31:13.586Z,99358.05
2019-03-06T11:33:40.702Z,99342.17
2019-03-06T11:36:07.796Z,99362.27
2019-03-06T11:38:34.744Z,99345.97
2019-03-06T11:41:01.697Z,99350.27
2019-03-06T11:43:29.329Z,99329.42
2019-03-06T11:45:56.312Z,99342.93
2019-03-06T11:48:23.620Z,99341.82
2019-03-06T11:50:50.671Z,99340.88
2019-03-06T11:53:17.717Z,99341.91
2019-03-06T11:55:44.662Z,99336.54
2019-03-06T11:58:14.477Z,99321.23
2019-03-06T12:00:43.504Z,99310.36
2019-03-06T12:03:11.556Z,99308.20
2019-03-06T12:05:38.803Z,99295.88
2019-03-06T12:08:08.617Z,99292.80
2019-03-06T12:10:35.613Z,99286.14
2019-03-06T12:13:04.885Z,99290.17
2019-03-06T12:15:31.857Z,99283.87
2019-03-06T12:17:58.781Z,99270.06
2019-03-06T12:20:25.766Z,99275.37
2019-03-06T12:22:52.698Z,99265.44
2019-03-06T12:25:20.049Z,99253.95
2019-03-06T12:27:47.074Z,99257.73
2019-03-06T12:30:14.481Z,99251.72
2019-03-06T12:32:41.501Z,99251.27
2019-03-06T12:35:08.768Z,99250.48
2019-03-06T12:37:35.905Z,99244.51
2019-03-06T12:40:11.953Z,99237.53
2019-03-06T12:42:33.074Z,99234.66
2019-03-06T12:45:00.039Z,99233.98
2019-03-06T12:47:27.120Z,99227.55
2019-03-06T12:49:54.026Z,99218.23
2019-03-06T12:52:20.973Z,99219.18
2019-03-06T12:54:47.908Z,99213.64
2019-03-06T12:57:14.858Z,99210.05
2019-03-06T12:59:41.807Z,99197.45
2019-03-06T13:02:08.977Z,99195.82
2019-03-06T13:04:36.134Z,99198.64
2019-03-06T13:07:03.298Z,99192.98
2019-03-06T13:09:30.211Z,99200.17
2019-03-06T13:11:57.211Z,99192.28
2019-03-06T13:14:24.322Z,99186.80
2019-03-06T13:16:51.680Z,99169.70
2019-03-06T13:19:18.599Z,99170.89
2019-03-06T13:21:45.544Z,99156.34
2019-03-06T13:24:12.739Z,99158.44
2019-03-06T13:26:39.774Z,99153.05
2019-03-06T13:29:06.696Z,99140.48
2019-03-06T13:31:33.966Z,99136.16
2019-03-06T13:34:08.532Z,99126.37
2019-03-06T13:36:35.472Z,99115.09
2019-03-06T13:39:06.286Z,99104.09
2019-03-06T13:41:31.944Z,99104.13
2019-03-06T13:43:58.931Z,99099.27
2019-03-06T13:46:26.191Z,99112.37
2019-03-06T13:48:53.138Z,99097.38
2019-03-06T13:51:20.130Z,99092.50
2019-03-06T13:53:47.336Z,99092.71
2019-03-06T13:56:14.276Z,99087.63
2019-03-06T13:58:41.609Z,99083.68
2019-03-06T14:01:10.530Z,99076.23
2019-03-06T14:03:37.550Z,99071.59
2019-03-06T14:06:04.467Z,99075.03
2019-03-06T14:08:31.637Z,99067.41
2019-03-06T14:10:58.587Z,99075.66
2019-03-06T14:13:25.585Z,99074.05
2019-03-06T14:15:54.142Z,99074.41
2019-03-06T14:18:21.269Z,99075.03
2019-03-06T14:20:48.393Z,99069.88
2019-03-06T14:23:15.456Z,99066.77
2019-03-06T14:25:42.741Z,99065.15
2019-03-06T14:28:09.698Z,99061.28
2019-03-06T14:30:37.095Z,99063.86
2019-03-06T14:33:04.350Z,99062.81
2019-03-06T14:35:31.278Z,99062.60
2019-03-06T14:37:58.259Z,99054.28
2019-03-06T14:40:28.120Z,99048.61
2019-03-06T14:42:55.465Z,99044.39
2019-03-06T14:45:22.393Z,99035.88
2019-03-06T14:47:49.361Z,99031.09
2019-03-06T14:50:16.292Z,99036.34
2019-03-06T14:52:43.243Z,99026.36
2019-03-06T14:55:10.840Z,99027.47
2019-03-06T14:57:37.829Z,99024.03
2019-03-06T15:00:05.211Z,99011.97
2019-03-06T15:02:32.191Z,99008.73
2019-03-06T15:04:59.161Z,99015.75
2019-03-06T15:07:26.149Z,99009.47
2019-03-06T15:09:53.095Z,98988.91
2019-03-06T15:12:19.993Z,99000.56
2019-03-06T15:14:47.423Z,98994.65
2019-03-06T15:17:14.328Z,99001.73
2019-03-06T15:19:41.288Z,99000.14
2019-03-06T15:22:08.210Z,99013.05
2019-03-06T15:24:41.280Z,99005.56
2019-03-06T15:27:04.115Z,99009.86
2019-03-06T15:29:31.256Z,99013.84
2019-03-06T15:31:58.170Z,99031.29
2019-03-06T15:34:25.156Z,99037.06
2019-03-06T15:36:52.050Z,99036.34
2019-03-06T15:39:25.820Z,99032.88
2019-03-06T15:42:00.370Z,99041.56
2019-03-06T15:44:22.514Z,99045.30
2019-03-06T15:46:49.885Z,99034.20
2019-03-06T15:49:16.813Z,99039.21
2019-03-06T15:51:43.743Z,99045.03
2019-03-06T15:54:11.011Z,99047.34
2019-03-06T15:56:38.121Z,99043.31
2019-03-06T15:59:14.401Z,99041.34
2019-03-06T16:01:34.021Z,99041.17
2019-03-06T16:04:00.993Z,99048.58
2019-03-06T16:06:27.913Z,99052.91
2019-03-06T16:08:54.939Z,99047.56
2019-03-06T16:11:21.855Z,99041.06
2019-03-06T16:13:48.815Z,99032.42
2019-03-06T16:16:15.809Z,99023.90
2019-03-06T16:18:43.070Z,99008.50
2019-03-06T16:21:10.080Z,99002.40
2019-03-06T16:23:37.036Z,99000.61
2019-03-06T16:26:04.025Z,98992.38
2019-03-06T16:28:31.778Z,98989.94
2019-03-06T16:30:59.514Z,98992.19
2019-03-06T16:33:27.093Z,98985.81
2019-03-06T16:35:54.675Z,98987.23
2019-03-06T16:38:21.698Z,98989.65
2019-03-06T16:40:48.627Z,98974.65
2019-03-06T16:43:16.087Z,98971.56
2019-03-06T16:45:43.049Z,98966.32
2019-03-06T16:48:10.081Z,98969.05
2019-03-06T16:50:37.454Z,98968.95
2019-03-06T16:53:04.639Z,98954.15
2019-03-06T16:55:31.723Z,98946.93
2019-03-06T16:57:59.258Z,98950.16
2019-03-06T17:00:29.252Z,98949.45
2019-03-06T17:02:58.246Z,98955.34
2019-03-06T17:05:25.692Z,98949.64
2019-03-06T17:07:53.055Z,98937.08
2019-03-06T17:10:21.280Z,98942.80
2019-03-06T17:12:48.805Z,98952.06
2019-03-06T17:15:16.964Z,98942.06
2019-03-06T17:17:43.933Z,98943.48
2019-03-06T17:20:14.177Z,98948.27
2019-03-06T17:22:41.103Z,98937.59
2019-03-06T17:25:08.178Z,98946.83
2019-03-06T17:27:35.097Z,98945.12
2019-03-06T17:30:02.669Z,98944.84
2019-03-06T17:32:29.704Z,98946.61
2019-03-06T17:34:56.645Z,98942.69
2019-03-06T17:37:23.590Z,98932.45
2019-03-06T17:39:50.567Z,98939.70
2019-03-06T17:42:18.031Z,98940.06
2019-03-06T17:44:44.976Z,98946.64
2019-03-06T17:47:11.891Z,98932.59
2019-03-06T17:49:38.870Z,98930.88
2019-03-06T17:52:07.410Z,98927.73
2019-03-06T17:54:34.596Z,98926.77
2019-03-06T17:57:01.652Z,98927.08
2019-03-06T17:59:28.773Z,98921.05
2019-03-06T18:01:55.737Z,98924.84
2019-03-06T18:04:23.718Z,98930.06
2019-03-06T18:06:50.661Z,98930.71
2019-03-06T18:09:17.573Z,98935.30
2019-03-06T18:11:44.646Z,98932.39
2019-03-06T18:14:12.754Z,98935.02
2019-03-06T18:16:39.821Z,98936.78
2019-03-06T18:19:06.742Z,98928.26
2019-03-06T18:21:33.668Z,98926.09
2019-03-06T18:24:00.686Z,98915.59
2019-03-06T18:26:27.635Z,98915.16
2019-03-06T18:28:54.748Z,98915.94
2019-03-06T18:31:21.709Z,98906.56
2019-03-06T18:33:48.845Z,98915.16
2019-03-06T18:36:15.787Z,98912.53
2019-03-06T18:38:42.745Z,98905.03
2019-03-06T18:41:09.680Z,98902.63
2019-03-06T18:43:36.620Z,98897.16
2019-03-06T18:46:04.013Z,98901.10
2019-03-06T18:48:30.924Z,98899.88
2019-03-06T18:50:57.858Z,98897.16
2019-03-06T18:53:24.787Z,98897.61
2019-03-06T18:55:51.766Z,98900.39
2019-03-06T18:58:18.695Z,98892.88
2019-03-06T19:00:45.672Z,98895.84
2019-03-06T19:03:12.597Z,98892.69
2019-03-06T19:05:39.542Z,98888.70
2019-03-06T19:08:06.785Z,98881.44
2019-03-06T19:10:33.856Z,98882.15
2019-03-06T19:13:00.777Z,98891.36
2019-03-06T19:15:28.066Z,98884.02
2019-03-06T19:17:55.082Z,98878.63
2019-03-06T19:20:22.128Z,98886.24
2019-03-06T19:22:49.755Z,98880.55
2019-03-06T19:25:17.026Z,98876.86
2019-03-06T19:27:44.278Z,98878.28
2019-03-06T19:30:16.122Z,98869.14
2019-03-06T19:32:43.083Z,98866.22
2019-03-06T19:35:09.999Z,98861.81
2019-03-06T19:37:36.977Z,98859.77
2019-03-06T19:40:04.227Z,98850.33
2019-03-06T19:42:31.198Z,98851.73
2019-03-06T19:44:58.430Z,98839.86
2019-03-06T19:47:25.427Z,98838.61
2019-03-06T19:49:52.391Z,98845.53
2019-03-06T19:52:19.368Z,98835.81
2019-03-06T19:54:46.293Z,98833.21
2019-03-06T19:57:13.306Z,98832.84
2019-03-06T19:59:40.281Z,98833.86
2019-03-06T20:02:07.254Z,98833.48
2019-03-06T20:04:34.467Z,98832.84
2019-03-06T20:07:01.416Z,98834.41
2019-03-06T20:09:28.329Z,98822.16
2019-03-06T20:11:55.857Z,98826.30
2019-03-06T20:14:22.814Z,98822.80
2019-03-06T20:16:49.919Z,98821.39
2019-03-06T20:19:16.848Z,98821.87
2019-03-06T20:21:43.886Z,98815.77
2019-03-06T20:24:11.144Z,98801.06
2019-03-06T20:26:38.111Z,98805.37
2019-03-06T20:29:05.025Z,98795.84
2019-03-06T20:31:31.987Z,98792.17
2019-03-06T20:33:58.931Z,98797.06
2019-03-06T20:36:25.911Z,98798.84
2019-03-06T20:38:52.880Z,98795.75
2019-03-06T20:41:19.892Z,98792.36
2019-03-06T20:43:46.858Z,98791.41
2019-03-06T20:46:14.082Z,98790.10
2019-03-06T20:48:41.075Z,98782.23
2019-03-06T20:51:08.486Z,98787.48
2019-03-06T20:53:35.461Z,98778.67
2019-03-06T20:56:02.392Z,98786.78
2019-03-06T20:58:29.376Z,98779.39
2019-03-06T21:00:56.330Z,98782.02
2019-03-06T21:03:23.761Z,98781.48
2019-03-06T21:05:50.851Z,98779.78
2019-03-06T21:08:18.570Z,98777.55
2019-03-06T21:10:45.549Z,98782.88
2019-03-06T21:13:12.611Z,98788.45
2019-03-06T21:15:39.805Z,98785.36
2019-03-06T21:18:06.764Z,98777.66
2019-03-06T21:20:33.891Z,98778.45
2019-03-06T21:23:01.275Z,98784.14
2019-03-06T21:25:28.581Z,98780.63
2019-03-06T21:27:55.792Z,98777.06
2019-03-06T21:30:42.822Z,98775.30
2019-03-06T21:33:10.246Z,98768.91
2019-03-06T21:35:37.562Z,98770.59
2019-03-06T21:38:04.598Z,98766.77
2019-03-06T21:40:31.743Z,98767.89
2019-03-06T21:43:00.313Z,98769.77
2019-03-06T21:45:27.453Z,98775.08
2019-03-06T21:47:54.821Z,98774.19
2019-03-06T21:50:21.841Z,98770.51
2019-03-06T21:52:48.877Z,98764.72
2019-03-06T21:55:16.095Z,98763.58
2019-03-06T21:57:44.226Z,98759.96
2019-03-06T22:00:15.977Z,98745.93
2019-03-06T22:02:43.074Z,98760.14
2019-03-06T22:05:10.394Z,98751.06
2019-03-06T22:07:37.473Z,98748.19
2019-03-06T22:10:05.316Z,98753.88
2019-03-06T22:12:32.475Z,98752.20
2019-03-06T22:14:59.776Z,98749.39
2019-03-06T22:17:26.822Z,98732.93
2019-03-06T22:19:53.819Z,98743.52
2019-03-06T22:22:21.281Z,98748.45
2019-03-06T22:24:48.262Z,98749.30
2019-03-06T22:27:15.204Z,98743.69
2019-03-06T22:29:42.165Z,98744.45
2019-03-06T22:32:09.187Z,98738.75
2019-03-06T22:34:36.165Z,98735.08
2019-03-06T22:37:03.231Z,98739.09
2019-03-06T22:39:30.161Z,98730.30
2019-03-06T22:41:57.318Z,98727.61
2019-03-06T22:44:24.274Z,98728.81
2019-03-06T22:46:51.256Z,98724.16
2019-03-06T22:49:18.208Z,98723.03
2019-03-06T22:51:45.144Z,98713.66
2019-03-06T22:54:12.160Z,98718.35
2019-03-06T22:56:39.107Z,98707.12
2019-03-06T22:59:06.145Z,98712.73
2019-03-06T23:01:35.342Z,98708.61
2019-03-06T23:04:02.536Z,98699.99
2019-03-06T23:06:29.687Z,98701.88
2019-03-06T23:08:56.608Z,98695.52
2019-03-06T23:11:23.568Z,98688.59
2019-03-06T23:13:50.680Z,98688.66
2019-03-06T23:16:17.638Z,98662.43
2019-03-06T23:18:44.557Z,98681.83
2019-03-06T23:21:11.513Z,98674.54
2019-03-06T23:23:38.630Z,98674.34
2019-03-06T23:26:05.589Z,98665.56
2019-03-06T23:28:32.512Z,98658.05
2019-03-06T23:30:59.486Z,98664.25
2019-03-06T23:33:26.543Z,98655.88
2019-03-06T23:35:53.502Z,98645.31
2019-03-06T23:38:20.442Z,98640.46
2019-03-06T23:40:47.623Z,98639.04
2019-03-06T23:43:14.556Z,98629.42
2019-03-06T23:45:41.514Z,98628.14
2019-03-06T23:48:08.459Z,98623.32
2019-03-06T23:50:35.409Z,98618.19
2019-03-06T23:53:04.681Z,98607.77
2019-03-06T23:55:31.870Z,98608.80
2019-03-06T23:57:58.896Z,98598.67
