createdAt,value
2023-01-11T00:00:09.845Z,6.1
2023-01-11T00:03:09.749Z,6.1
2023-01-11T00:06:09.902Z,6.1
2023-01-11T00:09:09.662Z,6.1
2023-01-11T00:12:09.890Z,6.1
2023-01-11T00:15:09.669Z,6.1
2023-01-11T00:18:09.827Z,6.1
2023-01-11T00:21:09.855Z,6.1
2023-01-11T00:24:09.990Z,6
2023-01-11T00:27:09.714Z,6
2023-01-11T00:30:09.729Z,6
2023-01-11T00:33:09.818Z,6
2023-01-11T00:36:09.821Z,6
2023-01-11T00:39:09.862Z,6
2023-01-11T00:42:09.703Z,6
2023-01-11T00:45:09.769Z,6.1
2023-01-11T00:48:09.855Z,6.1
2023-01-11T00:51:09.819Z,6.2
2023-01-11T00:54:09.752Z,6.2
2023-01-11T00:57:09.909Z,6.2
2023-01-11T01:00:09.773Z,6.2
2023-01-11T01:03:09.695Z,6.2
2023-01-11T01:06:09.784Z,6.2
2023-01-11T01:09:09.826Z,6.3
2023-01-11T01:12:09.932Z,6.4
2023-01-11T01:15:09.775Z,6.4
2023-01-11T01:18:09.776Z,6.5
2023-01-11T01:21:09.726Z,6.5
2023-01-11T01:24:09.762Z,6.4
2023-01-11T01:27:09.738Z,6.4
2023-01-11T01:30:09.828Z,6.4
2023-01-11T01:33:09.778Z,6.5
2023-01-11T01:36:09.746Z,6.6
2023-01-11T01:39:09.829Z,6.6
2023-01-11T01:42:09.723Z,6.6
2023-01-11T01:45:09.879Z,6.7
2023-01-11T01:48:09.890Z,6.7
2023-01-11T01:51:09.838Z,6.7
2023-01-11T01:54:09.772Z,6.7
2023-01-11T01:57:09.703Z,6.7
2023-01-11T02:00:09.732Z,6.7
2023-01-11T02:03:10.298Z,6.7
2023-01-11T02:06:09.750Z,6.8
2023-01-11T02:09:09.725Z,6.9
2023-01-11T02:12:09.732Z,6.9
2023-01-11T02:15:09.828Z,6.9
2023-01-11T02:18:09.804Z,6.9
2023-01-11T02:21:09.795Z,6.9
2023-01-11T02:24:09.777Z,6.9
2023-01-11T02:27:09.754Z,6.9
2023-01-11T02:30:10.002Z,6.8
2023-01-11T02:33:09.681Z,6.8
2023-01-11T02:36:09.780Z,6.7
2023-01-11T02:39:09.805Z,6.7
2023-01-11T02:42:09.761Z,6.6
2023-01-11T02:45:09.703Z,6.6
2023-01-11T02:48:09.792Z,6.6
2023-01-11T02:51:10.010Z,6.6
2023-01-11T02:54:09.720Z,6.6
2023-01-11T02:57:09.668Z,6.6
2023-01-11T03:00:09.857Z,6.7
2023-01-11T03:03:10.263Z,6.7
2023-01-11T03:06:09.843Z,6.7
2023-01-11T03:09:09.720Z,6.7
2023-01-11T03:12:09.923Z,6.7
2023-01-11T03:15:10.244Z,6.8
2023-01-11T03:18:09.784Z,6.8
2023-01-11T03:21:09.877Z,6.8
2023-01-11T03:24:09.873Z,6.9
2023-01-11T03:27:09.672Z,6.8
2023-01-11T03:30:09.811Z,6.9
2023-01-11T03:33:09.662Z,6.8
2023-01-11T03:36:09.692Z,7
2023-01-11T03:39:09.870Z,7.1
2023-01-11T03:42:09.773Z,7
2023-01-11T03:45:09.723Z,7
2023-01-11T03:48:09.862Z,7
2023-01-11T03:51:09.778Z,7
2023-01-11T03:54:09.725Z,7.1
2023-01-11T03:57:09.819Z,7.1
2023-01-11T04:00:09.805Z,7.2
2023-01-11T04:03:09.698Z,7.1
2023-01-11T04:06:09.825Z,7.1
2023-01-11T04:09:09.678Z,7.1
2023-01-11T04:12:09.836Z,7.1
2023-01-11T04:15:09.779Z,7.1
2023-01-11T04:18:09.747Z,7.1
2023-01-11T04:21:09.764Z,7.1
2023-01-11T04:24:09.784Z,7.2
2023-01-11T04:27:09.661Z,7.2
2023-01-11T04:30:09.800Z,7.2
2023-01-11T04:33:09.732Z,7.2
2023-01-11T04:36:09.698Z,7.2
2023-01-11T04:39:09.788Z,7.2
2023-01-11T04:42:09.817Z,7.2
2023-01-11T04:45:09.787Z,7.4
2023-01-11T04:48:09.747Z,7.4
2023-01-11T04:51:09.666Z,7.4
2023-01-11T04:54:09.754Z,7.6
2023-01-11T04:57:09.751Z,7.7
2023-01-11T05:00:09.854Z,7.7
2023-01-11T05:03:09.762Z,7.8
2023-01-11T05:06:09.931Z,7.9
2023-01-11T05:09:10.138Z,7.9
2023-01-11T05:12:10.149Z,7.9
2023-01-11T05:15:10.167Z,7.9
2023-01-11T05:18:10.175Z,7.9
2023-01-11T05:21:10.130Z,8
2023-01-11T05:24:10.149Z,7.9
2023-01-11T05:27:10.033Z,8
2023-01-11T05:30:10.129Z,8
2023-01-11T05:33:10.177Z,8.1
2023-01-11T05:36:10.380Z,8.1
2023-01-11T05:39:10.255Z,8.1
2023-01-11T05:42:10.208Z,8.1
2023-01-11T05:45:10.234Z,8.1
2023-01-11T05:48:10.087Z,8.2
2023-01-11T05:51:10.608Z,8.2
2023-01-11T05:54:10.173Z,8.3
2023-01-11T05:57:10.227Z,8.3
2023-01-11T06:00:10.172Z,8.3
2023-01-11T06:03:10.437Z,8.4
2023-01-11T06:06:10.251Z,8.4
2023-01-11T06:09:10.153Z,8.4
2023-01-11T06:12:10.455Z,8.4
2023-01-11T06:15:10.314Z,8.5
2023-01-11T06:18:10.090Z,8.5
2023-01-11T06:21:10.195Z,8.5
2023-01-11T06:24:10.119Z,8.5
2023-01-11T06:27:10.135Z,8.6
2023-01-11T06:30:10.119Z,8.6
2023-01-11T06:33:10.302Z,8.6
2023-01-11T06:36:10.230Z,8.6
2023-01-11T06:39:10.213Z,8.6
2023-01-11T06:42:10.268Z,8.6
2023-01-11T06:45:10.087Z,8.6
2023-01-11T06:48:10.119Z,8.5
2023-01-11T06:51:10.400Z,8.5
2023-01-11T06:54:10.243Z,8.6
2023-01-11T06:57:10.219Z,8.6
2023-01-11T07:00:10.891Z,8.6
2023-01-11T07:03:10.263Z,8.6
2023-01-11T07:06:10.102Z,8.7
2023-01-11T07:09:10.105Z,8.7
2023-01-11T07:12:10.095Z,8.7
2023-01-11T07:15:10.352Z,8.7
2023-01-11T07:18:10.088Z,8.6
2023-01-11T07:21:10.202Z,8.6
2023-01-11T07:24:10.237Z,8.6
2023-01-11T07:27:10.157Z,8.5
2023-01-11T07:30:12.349Z,8.4
2023-01-11T07:33:10.180Z,8.3
2023-01-11T07:36:10.267Z,8.3
2023-01-11T07:39:10.130Z,8.4
2023-01-11T07:42:10.206Z,8.4
2023-01-11T07:45:10.229Z,8.3
2023-01-11T07:48:10.249Z,8.3
2023-01-11T07:51:10.327Z,8.3
2023-01-11T07:54:10.162Z,8.3
2023-01-11T07:57:10.191Z,8.3
2023-01-11T08:00:10.230Z,8.3
2023-01-11T08:03:11.068Z,8.3
2023-01-11T08:06:10.225Z,8.3
2023-01-11T08:09:10.404Z,8.3
2023-01-11T08:12:10.213Z,8.3
2023-01-11T08:15:10.285Z,8.3
2023-01-11T08:18:10.378Z,8.3
2023-01-11T08:21:10.352Z,8.3
2023-01-11T08:24:10.161Z,8.4
2023-01-11T08:27:10.621Z,8.4
2023-01-11T08:30:10.327Z,8.4
2023-01-11T08:33:10.153Z,8.4
2023-01-11T08:36:10.170Z,8.6
2023-01-11T08:39:10.234Z,8.6
2023-01-11T08:42:10.229Z,8.6
2023-01-11T08:45:10.233Z,8.6
2023-01-11T08:48:10.275Z,8.6
2023-01-11T08:51:10.210Z,8.6
2023-01-11T08:54:10.684Z,8.6
2023-01-11T08:57:10.133Z,8.6
2023-01-11T09:00:10.419Z,8.6
2023-01-11T09:03:10.682Z,8.6
2023-01-11T09:06:10.217Z,8.6
2023-01-11T09:09:10.178Z,8.6
2023-01-11T09:12:12.347Z,8.6
2023-01-11T09:15:10.689Z,8.6
2023-01-11T09:18:10.253Z,8.6
2023-01-11T09:21:10.207Z,8.6
2023-01-11T09:24:10.168Z,8.5
2023-01-11T09:27:11.042Z,8.6
2023-01-11T09:30:10.396Z,8.6
2023-01-11T09:33:10.142Z,8.7
2023-01-11T09:36:10.295Z,8.7
2023-01-11T09:39:10.251Z,8.8
2023-01-11T09:42:10.270Z,8.7
2023-01-11T09:45:10.292Z,8.8
2023-01-11T09:48:10.191Z,8.8
2023-01-11T09:51:10.550Z,8.8
2023-01-11T09:54:10.207Z,8.8
2023-01-11T09:57:10.134Z,8.8
2023-01-11T10:00:10.400Z,8.8
2023-01-11T10:03:10.295Z,8.8
2023-01-11T10:06:10.140Z,8.7
2023-01-11T10:21:10.182Z,8.8
2023-01-11T10:24:10.320Z,8.8
2023-01-11T10:27:10.846Z,8.7
2023-01-11T10:30:10.289Z,8.8
2023-01-11T10:33:10.397Z,8.8
2023-01-11T10:36:10.231Z,8.7
2023-01-11T10:39:10.120Z,8.7
2023-01-11T10:42:10.216Z,8.6
2023-01-11T10:45:10.448Z,8.6
2023-01-11T10:48:10.188Z,8.6
2023-01-11T10:51:10.280Z,8.6
2023-01-11T10:54:10.156Z,8.6
2023-01-11T10:57:14.863Z,8.6
2023-01-11T11:00:10.207Z,8.7
2023-01-11T11:03:10.150Z,8.7
2023-01-11T11:06:11.426Z,8.7
2023-01-11T11:09:10.178Z,8.7
2023-01-11T11:12:10.199Z,8.8
2023-01-11T11:15:10.317Z,8.8
2023-01-11T11:18:10.478Z,8.8
2023-01-11T11:21:10.098Z,8.8
2023-01-11T11:24:10.214Z,8.8
2023-01-11T11:27:10.594Z,8.8
2023-01-11T11:30:10.236Z,8.8
2023-01-11T11:33:10.227Z,8.8
2023-01-11T11:36:10.252Z,8.8
2023-01-11T11:39:10.306Z,8.8
2023-01-11T11:42:10.134Z,8.8
2023-01-11T11:45:10.336Z,8.8
2023-01-11T11:48:10.419Z,8.8
2023-01-11T11:51:10.277Z,8.9
2023-01-11T11:54:10.185Z,8.9
2023-01-11T11:57:10.117Z,8.9
2023-01-11T12:00:10.350Z,8.8
2023-01-11T12:03:10.130Z,8.8
2023-01-11T12:06:10.159Z,8.9
2023-01-11T12:09:10.177Z,8.8
2023-01-11T12:12:10.282Z,8.8
2023-01-11T12:15:10.229Z,8.8
2023-01-11T12:18:10.297Z,8.8
2023-01-11T12:21:10.114Z,8.8
2023-01-11T12:24:10.203Z,8.8
2023-01-11T12:27:10.666Z,8.7
2023-01-11T12:30:10.376Z,8.7
2023-01-11T12:33:10.170Z,8.7
2023-01-11T12:36:12.395Z,8.6
2023-01-11T12:39:10.114Z,8.6
2023-01-11T12:42:10.131Z,8.6
2023-01-11T12:45:10.640Z,8.6
2023-01-11T12:48:10.408Z,8.7
2023-01-11T12:51:10.106Z,8.7
2023-01-11T12:54:10.230Z,8.7
2023-01-11T12:57:10.137Z,8.6
2023-01-11T13:00:10.205Z,8.7
2023-01-11T13:03:10.253Z,8.7
2023-01-11T13:06:10.251Z,8.6
2023-01-11T13:09:10.281Z,8.7
2023-01-11T13:12:11.227Z,8.6
2023-01-11T13:15:10.223Z,8.7
2023-01-11T13:18:10.220Z,8.6
2023-01-11T13:21:13.875Z,8.6
2023-01-11T13:24:10.292Z,8.6
2023-01-11T13:27:10.466Z,8.7
2023-01-11T13:30:10.337Z,8.7
2023-01-11T13:33:10.253Z,8.7
2023-01-11T13:36:28.043Z,8.7
2023-01-11T13:39:10.132Z,8.7
2023-01-11T13:42:10.253Z,8.7
2023-01-11T13:45:10.190Z,8.7
2023-01-11T13:48:10.189Z,8.7
2023-01-11T13:51:10.289Z,8.8
2023-01-11T13:54:10.195Z,8.8
2023-01-11T13:57:10.292Z,8.8
2023-01-11T14:00:10.512Z,8.8
2023-01-11T14:03:10.268Z,8.9
2023-01-11T14:06:10.234Z,8.9
2023-01-11T14:09:10.301Z,8.9
2023-01-11T14:12:10.228Z,8.9
2023-01-11T14:15:10.400Z,8.9
2023-01-11T14:18:10.239Z,8.9
2023-01-11T14:21:10.106Z,8.9
2023-01-11T14:27:10.108Z,8.8
2023-01-11T14:30:10.603Z,8.8
2023-01-11T14:33:09.857Z,8.8
2023-01-11T14:36:09.821Z,8.8
2023-01-11T14:39:09.816Z,8.8
2023-01-11T14:42:12.074Z,8.8
2023-01-11T14:45:09.845Z,8.8
2023-01-11T14:48:09.854Z,8.7
2023-01-11T14:51:09.801Z,8.6
2023-01-11T14:54:09.761Z,8.5
2023-01-11T14:57:09.783Z,8.4
2023-01-11T15:00:09.944Z,8.4
2023-01-11T15:03:09.829Z,8.4
2023-01-11T15:06:09.898Z,8.3
2023-01-11T15:09:09.761Z,8.3
2023-01-11T15:12:09.755Z,8.3
2023-01-11T15:15:09.838Z,8.2
2023-01-11T15:18:09.870Z,8.2
2023-01-11T15:21:09.815Z,8.1
2023-01-11T15:24:09.853Z,8.2
2023-01-11T15:27:10.790Z,8.2
2023-01-11T15:30:09.845Z,8.1
2023-01-11T15:33:09.731Z,8
2023-01-11T15:36:09.717Z,8
2023-01-11T15:39:09.687Z,7.9
2023-01-11T15:42:09.715Z,7.9
2023-01-11T15:45:09.768Z,7.8
2023-01-11T15:48:09.873Z,7.8
2023-01-11T15:51:09.676Z,7.7
2023-01-11T15:54:09.679Z,7.7
2023-01-11T15:57:09.848Z,7.7
2023-01-11T16:00:10.035Z,7.7
2023-01-11T16:03:09.875Z,7.7
2023-01-11T16:06:09.710Z,7.7
2023-01-11T16:09:09.682Z,7.6
2023-01-11T16:12:09.763Z,7.6
2023-01-11T16:15:09.748Z,7.5
2023-01-11T16:18:09.725Z,7.4
2023-01-11T16:21:09.784Z,7.5
2023-01-11T16:24:09.673Z,7.4
2023-01-11T16:27:10.254Z,7.2
2023-01-11T16:30:09.949Z,7.2
2023-01-11T16:33:09.706Z,7.2
2023-01-11T16:36:09.806Z,7.1
2023-01-11T16:39:09.670Z,7.1
2023-01-11T16:42:09.799Z,7.1
2023-01-11T16:45:10.789Z,7.2
2023-01-11T16:48:09.734Z,7.2
2023-01-11T16:51:09.849Z,7.1
2023-01-11T16:54:10.008Z,7.1
2023-01-11T16:57:09.745Z,7.1
2023-01-11T17:00:09.795Z,7.2
2023-01-11T17:03:09.697Z,7.2
2023-01-11T17:06:09.642Z,7.2
2023-01-11T17:09:22.085Z,7.1
2023-01-11T17:12:09.723Z,7.1
2023-01-11T17:15:09.785Z,7.1
2023-01-11T17:18:09.681Z,7
2023-01-11T17:21:09.698Z,6.9
2023-01-11T17:24:09.878Z,6.7
2023-01-11T17:27:12.827Z,6.6
2023-01-11T17:30:09.851Z,6.5
2023-01-11T17:33:09.735Z,6.5
2023-01-11T17:36:09.712Z,6.5
2023-01-11T17:39:09.722Z,6.5
2023-01-11T17:42:09.728Z,6.5
2023-01-11T17:45:09.832Z,6.5
2023-01-11T17:48:09.734Z,6.4
2023-01-11T17:51:09.735Z,6.4
2023-01-11T17:54:09.715Z,6.4
2023-01-11T17:57:09.723Z,6.4
2023-01-11T18:00:09.787Z,6.4
2023-01-11T18:03:09.812Z,6.4
2023-01-11T18:06:10.176Z,6.4
2023-01-11T18:09:09.761Z,6.3
2023-01-11T18:12:09.668Z,6.4
2023-01-11T18:15:09.857Z,6.4
2023-01-11T18:18:09.768Z,6.5
2023-01-11T18:21:09.746Z,6.4
2023-01-11T18:24:09.719Z,6.4
2023-01-11T18:27:10.095Z,6.2
2023-01-11T18:30:09.706Z,6.2
2023-01-11T18:33:09.735Z,6.2
2023-01-11T18:36:09.806Z,6.2
2023-01-11T18:39:09.772Z,6.1
2023-01-11T18:42:09.803Z,6.1
2023-01-11T18:45:09.776Z,6.2
2023-01-11T18:48:09.776Z,6.1
2023-01-11T18:51:09.733Z,6.1
2023-01-11T18:54:09.739Z,6.1
2023-01-11T18:57:09.729Z,6.1
2023-01-11T19:00:09.797Z,6.1
2023-01-11T19:03:09.713Z,6.2
2023-01-11T19:06:09.739Z,6.1
2023-01-11T19:09:09.741Z,6.1
2023-01-11T19:12:09.734Z,6
2023-01-11T19:15:09.782Z,5.9
2023-01-11T19:21:09.736Z,5.9
2023-01-11T19:24:09.684Z,6
2023-01-11T19:27:10.195Z,6
2023-01-11T19:30:09.773Z,5.9
2023-01-11T19:33:09.964Z,5.9
2023-01-11T19:36:09.667Z,5.9
2023-01-11T19:39:09.778Z,5.8
2023-01-11T19:42:09.928Z,5.8
2023-01-11T19:45:09.779Z,5.7
2023-01-11T19:48:09.754Z,5.8
2023-01-11T19:51:09.693Z,5.9
2023-01-11T19:54:09.732Z,5.9
2023-01-11T19:57:09.706Z,6.1
2023-01-11T20:00:09.841Z,5.9
2023-01-11T20:03:10.083Z,5.9
2023-01-11T20:06:09.780Z,5.8
2023-01-11T20:09:09.823Z,5.9
2023-01-11T20:12:09.735Z,6
2023-01-11T20:15:09.762Z,6.1
2023-01-11T20:18:09.753Z,6.2
2023-01-11T20:21:09.828Z,6.2
2023-01-11T20:24:09.740Z,6.2
2023-01-11T20:27:10.461Z,6.3
2023-01-11T20:30:09.736Z,6.2
2023-01-11T20:33:09.760Z,6.1
2023-01-11T20:36:09.688Z,6
2023-01-11T20:39:09.990Z,6
2023-01-11T20:42:09.798Z,6.1
2023-01-11T20:45:09.739Z,6.1
2023-01-11T20:48:09.816Z,6.3
2023-01-11T20:51:09.810Z,6.3
2023-01-11T20:54:09.808Z,6.4
2023-01-11T20:57:09.946Z,6.3
2023-01-11T21:03:10.110Z,6.2
2023-01-11T21:06:09.994Z,6.2
2023-01-11T21:09:09.755Z,6.2
2023-01-11T21:12:11.812Z,6.2
2023-01-11T21:15:09.837Z,6.1
2023-01-11T21:18:09.747Z,6.1
2023-01-11T21:21:09.768Z,6.1
2023-01-11T21:24:09.758Z,6.1
2023-01-11T21:27:10.207Z,6.2
2023-01-11T21:30:10.780Z,6.1
2023-01-11T21:33:09.786Z,6.1
2023-01-11T21:36:09.830Z,6.2
2023-01-11T21:39:09.920Z,6.1
2023-01-11T21:42:09.728Z,6.1
2023-01-11T21:45:10.101Z,6.1
2023-01-11T21:48:09.709Z,6.1
2023-01-11T21:51:09.858Z,6.1
2023-01-11T21:54:09.730Z,6
2023-01-11T21:57:09.735Z,6.1
2023-01-11T22:00:09.761Z,6.1
2023-01-11T22:03:09.717Z,6.1
2023-01-11T22:06:10.300Z,6.2
2023-01-11T22:09:09.750Z,6.2
2023-01-11T22:12:09.751Z,6.4
2023-01-11T22:15:09.843Z,6.4
2023-01-11T22:18:09.765Z,6.3
2023-01-11T22:21:09.839Z,6.4
2023-01-11T22:24:12.493Z,6.4
2023-01-11T22:27:10.110Z,6.4
2023-01-11T22:30:09.714Z,6.4
2023-01-11T22:33:09.708Z,6.4
2023-01-11T22:36:09.729Z,6.4
2023-01-11T22:39:09.888Z,6.4
2023-01-11T22:42:09.682Z,6.4
2023-01-11T22:45:09.811Z,6.5
2023-01-11T22:48:09.689Z,6.6
2023-01-11T22:51:09.965Z,6.6
2023-01-11T22:54:09.839Z,6.6
2023-01-11T22:57:09.751Z,6.6
2023-01-11T23:00:11.631Z,6.6
2023-01-11T23:03:10.293Z,6.6
2023-01-11T23:06:09.730Z,6.8
2023-01-11T23:09:09.803Z,6.9
2023-01-11T23:12:09.747Z,6.9
2023-01-11T23:15:09.705Z,6.9
2023-01-11T23:18:09.699Z,6.9
2023-01-11T23:21:09.683Z,7.1
2023-01-11T23:24:09.757Z,7.1
2023-01-11T23:27:10.121Z,7.2
2023-01-11T23:30:09.759Z,7.2
2023-01-11T23:33:09.761Z,7.2
2023-01-11T23:36:09.700Z,7.3
2023-01-11T23:39:09.687Z,7.4
2023-01-11T23:42:09.831Z,7.2
2023-01-11T23:45:09.764Z,7.1
2023-01-11T23:48:09.757Z,7
2023-01-11T23:51:09.740Z,7.1
2023-01-11T23:54:09.737Z,7.1
2023-01-11T23:57:09.842Z,7.1
