createdAt,value
2019-01-16T00:00:43.530Z,5.50
2019-01-16T00:03:31.080Z,5.50
2019-01-16T00:06:19.294Z,5.50
2019-01-16T00:09:16.506Z,5.50
2019-01-16T00:11:56.795Z,5.50
2019-01-16T00:14:35.710Z,5.60
2019-01-16T00:17:29.894Z,5.50
2019-01-16T00:20:16.520Z,5.50
2019-01-16T00:22:56.581Z,5.50
2019-01-16T00:25:43.475Z,5.50
2019-01-16T00:28:34.380Z,5.50
2019-01-16T00:31:23.391Z,5.60
2019-01-16T00:34:26.775Z,5.50
2019-01-16T00:37:12.202Z,5.60
2019-01-16T00:40:07.495Z,5.60
2019-01-16T00:42:46.437Z,5.70
2019-01-16T00:45:31.826Z,5.70
2019-01-16T00:48:24.407Z,5.70
2019-01-16T00:51:17.669Z,5.70
2019-01-16T00:54:05.580Z,5.60
2019-01-16T00:57:02.893Z,5.60
2019-01-16T00:59:49.627Z,5.60
2019-01-16T01:02:49.731Z,5.50
2019-01-16T01:05:28.379Z,5.50
2019-01-16T01:08:19.294Z,5.60
2019-01-16T01:10:54.953Z,5.60
2019-01-16T01:13:49.900Z,5.60
2019-01-16T01:16:29.738Z,5.60
2019-01-16T01:19:17.272Z,5.60
2019-01-16T01:22:04.139Z,5.60
2019-01-16T01:24:50.728Z,5.60
2019-01-16T01:27:48.082Z,5.60
2019-01-16T01:30:39.273Z,5.60
2019-01-16T01:33:28.179Z,5.60
2019-01-16T01:36:16.330Z,5.60
2019-01-16T01:38:54.700Z,5.60
2019-01-16T01:41:43.904Z,5.60
2019-01-16T01:44:37.834Z,5.50
2019-01-16T01:47:32.165Z,5.50
2019-01-16T01:50:23.122Z,5.50
2019-01-16T01:53:11.345Z,5.40
2019-01-16T01:56:18.687Z,5.50
2019-01-16T01:59:25.019Z,5.50
2019-01-16T02:02:04.779Z,5.50
2019-01-16T02:04:56.919Z,5.40
2019-01-16T02:07:43.802Z,5.40
2019-01-16T02:10:30.898Z,5.40
2019-01-16T02:13:19.068Z,5.40
2019-01-16T02:16:15.281Z,5.40
2019-01-16T02:18:54.515Z,5.40
2019-01-16T02:21:41.122Z,5.40
2019-01-16T02:24:23.340Z,5.40
2019-01-16T02:27:06.227Z,5.50
2019-01-16T02:29:55.423Z,5.50
2019-01-16T02:32:52.723Z,5.50
2019-01-16T02:35:40.297Z,5.40
2019-01-16T02:38:31.459Z,5.50
2019-01-16T02:41:09.145Z,5.50
2019-01-16T02:43:52.441Z,5.50
2019-01-16T02:46:39.244Z,5.50
2019-01-16T02:49:20.423Z,5.50
2019-01-16T02:51:58.932Z,5.50
2019-01-16T02:54:55.838Z,5.60
2019-01-16T02:57:42.657Z,5.60
2019-01-16T03:00:29.411Z,5.60
2019-01-16T03:03:18.089Z,5.60
2019-01-16T03:06:10.308Z,5.60
2019-01-16T03:08:47.657Z,5.60
2019-01-16T03:11:34.480Z,5.60
2019-01-16T03:14:22.770Z,5.60
2019-01-16T03:17:23.031Z,5.60
2019-01-16T03:20:21.316Z,5.60
2019-01-16T03:23:12.283Z,5.60
2019-01-16T03:25:52.241Z,5.60
2019-01-16T03:28:39.151Z,5.60
2019-01-16T03:31:22.077Z,5.60
2019-01-16T03:34:10.222Z,5.50
2019-01-16T03:37:16.687Z,5.50
2019-01-16T03:40:24.079Z,5.50
2019-01-16T03:43:14.676Z,5.50
2019-01-16T03:45:51.534Z,5.50
2019-01-16T03:48:43.465Z,5.50
2019-01-16T03:51:35.994Z,5.50
2019-01-16T03:54:25.193Z,5.50
2019-01-16T03:57:03.260Z,5.50
2019-01-16T03:59:51.121Z,5.50
2019-01-16T04:02:49.404Z,5.50
2019-01-16T04:05:35.483Z,5.50
2019-01-16T04:08:22.510Z,5.50
2019-01-16T04:11:05.902Z,5.50
2019-01-16T04:13:56.927Z,5.60
2019-01-16T04:16:46.134Z,5.50
2019-01-16T04:19:47.484Z,5.60
2019-01-16T04:22:34.039Z,5.50
2019-01-16T04:25:22.289Z,5.50
2019-01-16T04:28:09.267Z,5.60
2019-01-16T04:30:56.787Z,5.60
2019-01-16T04:33:51.129Z,5.60
2019-01-16T04:36:38.745Z,5.50
2019-01-16T04:39:19.899Z,5.50
2019-01-16T04:42:06.519Z,5.50
2019-01-16T04:44:47.837Z,5.50
2019-01-16T04:47:36.013Z,5.50
2019-01-16T04:50:24.327Z,5.50
2019-01-16T04:53:06.819Z,5.50
2019-01-16T04:55:58.789Z,5.50
2019-01-16T04:58:43.630Z,5.50
2019-01-16T05:01:31.238Z,5.60
2019-01-16T05:04:25.773Z,5.50
2019-01-16T05:07:17.080Z,5.50
2019-01-16T05:09:58.741Z,5.50
2019-01-16T05:12:43.552Z,5.50
2019-01-16T05:15:22.193Z,5.50
2019-01-16T05:18:20.051Z,5.50
2019-01-16T05:21:07.635Z,5.50
2019-01-16T05:24:01.598Z,5.40
2019-01-16T05:26:51.303Z,5.40
2019-01-16T05:29:42.330Z,5.50
2019-01-16T05:32:29.356Z,5.50
2019-01-16T05:35:18.051Z,5.50
2019-01-16T05:38:09.295Z,5.60
2019-01-16T05:40:51.065Z,5.70
2019-01-16T05:43:34.595Z,5.60
2019-01-16T05:46:28.574Z,5.60
2019-01-16T05:49:14.164Z,5.60
2019-01-16T05:52:14.274Z,5.60
2019-01-16T05:54:56.834Z,5.50
2019-01-16T05:57:42.276Z,5.50
2019-01-16T06:00:30.310Z,5.50
2019-01-16T06:03:21.503Z,5.50
2019-01-16T06:06:26.592Z,5.50
2019-01-16T06:09:26.602Z,5.50
2019-01-16T06:12:20.796Z,5.40
2019-01-16T06:15:08.424Z,5.50
2019-01-16T06:17:59.123Z,5.50
2019-01-16T06:21:00.547Z,5.40
2019-01-16T06:23:48.769Z,5.50
2019-01-16T06:26:32.143Z,5.50
2019-01-16T06:29:20.354Z,5.40
2019-01-16T06:31:59.181Z,5.40
2019-01-16T06:34:42.837Z,5.40
2019-01-16T06:37:49.299Z,5.40
2019-01-16T06:40:46.414Z,5.40
2019-01-16T06:43:49.540Z,5.40
2019-01-16T06:46:47.428Z,5.30
2019-01-16T06:49:41.858Z,5.30
2019-01-16T06:52:20.733Z,5.30
2019-01-16T06:55:08.950Z,5.30
2019-01-16T06:58:03.676Z,5.30
2019-01-16T07:01:03.810Z,5.30
2019-01-16T07:03:58.354Z,5.30
2019-01-16T07:06:58.686Z,5.20
2019-01-16T07:09:45.204Z,5.20
2019-01-16T07:12:27.411Z,5.20
2019-01-16T07:15:22.963Z,5.10
2019-01-16T07:18:12.160Z,5.20
2019-01-16T07:21:15.222Z,5.20
2019-01-16T07:23:56.235Z,5.20
2019-01-16T07:26:43.853Z,5.20
2019-01-16T07:29:22.276Z,5.20
2019-01-16T07:32:17.295Z,5.20
2019-01-16T07:34:55.609Z,5.30
2019-01-16T07:37:42.216Z,5.30
2019-01-16T07:40:21.256Z,5.30
2019-01-16T07:43:15.227Z,5.40
2019-01-16T07:46:09.002Z,5.40
2019-01-16T07:48:49.422Z,5.40
2019-01-16T07:51:36.143Z,5.30
2019-01-16T07:54:27.254Z,5.30
2019-01-16T07:57:10.825Z,5.30
2019-01-16T08:00:12.216Z,5.20
2019-01-16T08:03:00.361Z,5.20
2019-01-16T08:05:48.539Z,5.10
2019-01-16T08:08:42.659Z,5.10
2019-01-16T08:11:36.564Z,5.20
2019-01-16T08:14:23.481Z,5.20
2019-01-16T08:17:14.632Z,5.20
2019-01-16T08:20:07.487Z,5.20
2019-01-16T08:22:48.362Z,5.30
2019-01-16T08:25:45.434Z,5.30
2019-01-16T08:28:31.975Z,5.30
2019-01-16T08:31:11.299Z,5.30
2019-01-16T08:33:59.430Z,5.30
2019-01-16T08:36:46.207Z,5.30
2019-01-16T08:39:30.060Z,5.40
2019-01-16T08:42:18.160Z,5.40
2019-01-16T08:45:09.382Z,5.40
2019-01-16T08:47:56.029Z,5.40
2019-01-16T08:50:42.073Z,5.40
2019-01-16T08:53:30.231Z,5.50
2019-01-16T08:56:15.966Z,5.50
2019-01-16T08:59:02.539Z,5.60
2019-01-16T09:01:41.259Z,5.70
2019-01-16T09:04:32.144Z,5.90
2019-01-16T09:07:35.478Z,6.10
2019-01-16T09:10:24.700Z,6.30
2019-01-16T09:13:11.207Z,6.20
2019-01-16T09:15:54.844Z,6.10
2019-01-16T09:18:45.857Z,6.10
2019-01-16T09:21:42.835Z,6.00
2019-01-16T09:24:45.886Z,6.00
2019-01-16T09:27:23.824Z,6.00
2019-01-16T09:30:07.852Z,6.10
2019-01-16T09:32:57.600Z,6.10
2019-01-16T09:35:49.272Z,6.20
2019-01-16T09:38:36.079Z,6.20
2019-01-16T09:41:39.666Z,6.20
2019-01-16T09:44:26.537Z,6.10
2019-01-16T09:47:17.770Z,6.20
2019-01-16T09:50:04.995Z,6.30
2019-01-16T09:52:59.057Z,6.50
2019-01-16T09:55:38.702Z,6.40
2019-01-16T09:58:25.313Z,6.50
2019-01-16T10:01:12.255Z,6.40
2019-01-16T10:04:00.452Z,6.40
2019-01-16T10:06:48.220Z,6.40
2019-01-16T10:09:32.788Z,6.50
2019-01-16T10:12:35.848Z,6.60
2019-01-16T10:15:29.399Z,6.60
2019-01-16T10:18:17.534Z,6.70
2019-01-16T10:21:05.973Z,6.70
2019-01-16T10:24:00.181Z,6.80
2019-01-16T10:26:55.676Z,6.80
2019-01-16T10:29:42.219Z,6.80
2019-01-16T10:32:32.242Z,6.80
2019-01-16T10:35:19.074Z,6.90
2019-01-16T10:38:07.183Z,7.00
2019-01-16T10:40:53.951Z,7.00
2019-01-16T10:43:45.152Z,7.10
2019-01-16T10:46:31.781Z,7.20
2019-01-16T10:49:26.027Z,7.30
2019-01-16T10:52:12.596Z,7.30
2019-01-16T10:55:01.615Z,7.20
2019-01-16T10:57:50.713Z,7.20
2019-01-16T11:00:37.379Z,7.00
2019-01-16T11:03:16.386Z,7.00
2019-01-16T11:05:53.843Z,6.90
2019-01-16T11:08:44.767Z,6.90
2019-01-16T11:11:47.885Z,6.80
2019-01-16T11:14:36.268Z,6.90
2019-01-16T11:17:22.902Z,7.00
2019-01-16T11:20:09.799Z,7.10
2019-01-16T11:23:00.883Z,7.10
2019-01-16T11:25:45.990Z,7.10
2019-01-16T11:28:32.506Z,7.10
2019-01-16T11:31:32.561Z,7.10
2019-01-16T11:34:20.716Z,7.10
2019-01-16T11:37:17.834Z,7.20
2019-01-16T11:40:14.989Z,7.20
2019-01-16T11:43:00.276Z,7.20
2019-01-16T11:45:46.814Z,7.20
2019-01-16T11:48:35.045Z,7.20
2019-01-16T11:51:33.801Z,7.30
2019-01-16T11:54:22.005Z,7.30
2019-01-16T11:57:00.019Z,7.20
2019-01-16T11:59:35.138Z,7.30
2019-01-16T12:02:38.519Z,7.40
2019-01-16T12:05:32.162Z,7.30
2019-01-16T12:08:20.257Z,7.20
2019-01-16T12:11:23.681Z,7.10
2019-01-16T12:14:21.011Z,7.10
2019-01-16T12:17:02.882Z,7.10
2019-01-16T12:19:49.616Z,7.00
2019-01-16T12:22:36.575Z,7.10
2019-01-16T12:25:19.534Z,7.00
2019-01-16T12:28:01.186Z,7.00
2019-01-16T12:31:01.453Z,7.10
2019-01-16T12:33:48.363Z,7.20
2019-01-16T12:36:36.622Z,7.20
2019-01-16T12:39:27.619Z,7.30
2019-01-16T12:42:15.755Z,7.30
2019-01-16T12:44:59.927Z,7.40
2019-01-16T12:47:47.292Z,7.50
2019-01-16T12:50:34.301Z,7.50
2019-01-16T12:53:34.577Z,7.50
2019-01-16T12:56:24.434Z,7.60
2019-01-16T12:59:01.392Z,7.60
2019-01-16T13:01:49.497Z,7.70
2019-01-16T13:04:43.419Z,7.80
2019-01-16T13:07:29.933Z,7.70
2019-01-16T13:10:25.858Z,7.70
2019-01-16T13:13:16.989Z,7.70
2019-01-16T13:15:56.782Z,7.70
2019-01-16T13:18:57.022Z,7.70
2019-01-16T13:21:51.174Z,7.80
2019-01-16T13:24:40.130Z,7.90
2019-01-16T13:27:27.135Z,7.90
2019-01-16T13:30:18.268Z,7.90
2019-01-16T13:33:01.335Z,7.90
2019-01-16T13:35:52.628Z,7.90
2019-01-16T13:38:32.431Z,7.90
2019-01-16T13:41:20.587Z,7.90
2019-01-16T13:44:07.451Z,7.90
2019-01-16T13:46:54.252Z,7.90
2019-01-16T13:49:48.559Z,7.90
2019-01-16T13:52:39.465Z,8.00
2019-01-16T13:55:26.605Z,8.00
2019-01-16T13:58:17.736Z,8.00
2019-01-16T14:00:54.207Z,8.00
2019-01-16T14:03:40.843Z,8.00
2019-01-16T14:06:26.286Z,8.00
2019-01-16T14:09:32.634Z,7.90
2019-01-16T14:12:19.220Z,7.80
2019-01-16T14:15:05.807Z,7.70
2019-01-16T14:17:52.542Z,7.70
2019-01-16T14:20:33.384Z,7.60
2019-01-16T14:23:20.191Z,7.60
2019-01-16T14:26:06.837Z,7.60
2019-01-16T14:28:54.981Z,7.60
2019-01-16T14:31:47.377Z,7.50
2019-01-16T14:34:32.847Z,7.40
2019-01-16T14:37:19.663Z,7.40
2019-01-16T14:40:07.804Z,7.40
2019-01-16T14:43:02.859Z,7.30
2019-01-16T14:46:01.239Z,7.20
2019-01-16T14:48:55.482Z,7.20
2019-01-16T14:51:43.825Z,7.10
2019-01-16T14:54:35.000Z,7.10
2019-01-16T14:57:29.319Z,7.00
2019-01-16T15:00:19.454Z,7.00
2019-01-16T15:03:07.159Z,7.00
2019-01-16T15:06:10.254Z,6.90
2019-01-16T15:08:53.627Z,6.90
2019-01-16T15:11:39.122Z,7.00
2019-01-16T15:14:22.922Z,6.90
2019-01-16T15:17:23.366Z,6.80
2019-01-16T15:20:09.963Z,6.70
2019-01-16T15:23:00.842Z,6.70
2019-01-16T15:25:51.392Z,6.60
2019-01-16T15:28:44.154Z,6.50
2019-01-16T15:31:30.976Z,6.50
2019-01-16T15:34:24.432Z,6.50
2019-01-16T15:37:13.695Z,6.40
2019-01-16T15:40:01.630Z,6.40
2019-01-16T15:42:47.348Z,6.40
2019-01-16T15:45:27.931Z,6.40
2019-01-16T15:48:18.130Z,6.30
2019-01-16T15:51:09.333Z,6.30
2019-01-16T15:54:10.689Z,6.30
2019-01-16T15:56:57.463Z,6.20
2019-01-16T15:59:53.595Z,6.10
2019-01-16T16:02:46.639Z,6.10
2019-01-16T16:05:28.536Z,6.00
2019-01-16T16:08:30.871Z,5.90
2019-01-16T16:11:24.886Z,5.80
2019-01-16T16:14:11.751Z,5.80
2019-01-16T16:17:05.867Z,5.70
2019-01-16T16:20:09.094Z,5.70
2019-01-16T16:22:49.553Z,5.70
2019-01-16T16:25:43.740Z,5.60
2019-01-16T16:28:34.908Z,5.60
2019-01-16T16:31:15.680Z,5.50
2019-01-16T16:33:51.950Z,5.40
2019-01-16T16:36:55.080Z,5.40
2019-01-16T16:39:49.253Z,5.40
2019-01-16T16:42:35.740Z,5.30
2019-01-16T16:45:34.405Z,5.30
2019-01-16T16:48:13.944Z,5.30
2019-01-16T16:51:00.881Z,5.20
2019-01-16T16:53:58.005Z,5.20
2019-01-16T16:56:52.058Z,5.10
2019-01-16T16:59:40.194Z,5.00
2019-01-16T17:02:34.221Z,5.00
2019-01-16T17:05:21.123Z,4.90
2019-01-16T17:08:03.383Z,4.90
2019-01-16T17:10:49.183Z,4.80
2019-01-16T17:13:40.075Z,4.80
2019-01-16T17:16:40.107Z,4.70
2019-01-16T17:19:26.748Z,4.70
2019-01-16T17:22:20.894Z,4.60
2019-01-16T17:24:56.748Z,4.60
2019-01-16T17:27:46.148Z,4.60
2019-01-16T17:30:37.647Z,4.60
2019-01-16T17:33:24.314Z,4.50
2019-01-16T17:36:08.445Z,4.50
2019-01-16T17:38:55.023Z,4.50
2019-01-16T17:41:39.745Z,4.50
2019-01-16T17:44:43.076Z,4.50
2019-01-16T17:47:40.104Z,4.50
2019-01-16T17:50:31.800Z,4.50
2019-01-16T17:53:26.705Z,4.50
2019-01-16T17:56:13.516Z,4.50
2019-01-16T17:59:00.404Z,4.50
2019-01-16T18:01:58.799Z,4.40
2019-01-16T18:04:46.958Z,4.30
2019-01-16T18:07:35.116Z,4.30
2019-01-16T18:10:29.386Z,4.30
2019-01-16T18:13:16.255Z,4.30
2019-01-16T18:16:07.458Z,4.30
2019-01-16T18:18:58.365Z,4.30
2019-01-16T18:21:49.314Z,4.20
2019-01-16T18:24:36.372Z,4.20
2019-01-16T18:27:20.517Z,4.20
2019-01-16T18:30:08.695Z,4.20
2019-01-16T18:33:15.296Z,4.20
2019-01-16T18:36:02.001Z,4.20
2019-01-16T18:39:05.094Z,4.20
2019-01-16T18:41:45.404Z,4.20
2019-01-16T18:44:32.183Z,4.10
2019-01-16T18:47:15.371Z,4.10
2019-01-16T18:50:02.217Z,4.10
2019-01-16T18:52:51.786Z,4.10
2019-01-16T18:55:41.187Z,4.00
2019-01-16T18:58:29.311Z,4.00
2019-01-16T19:01:27.715Z,4.10
2019-01-16T19:04:08.035Z,4.10
2019-01-16T19:06:54.211Z,4.10
2019-01-16T19:09:42.346Z,4.10
2019-01-16T19:12:36.367Z,4.10
2019-01-16T19:15:32.319Z,4.10
2019-01-16T19:18:21.908Z,4.00
2019-01-16T19:21:08.705Z,4.00
2019-01-16T19:23:56.828Z,3.90
2019-01-16T19:26:45.390Z,3.90
2019-01-16T19:29:28.565Z,3.90
2019-01-16T19:32:09.467Z,3.90
2019-01-16T19:34:54.817Z,3.80
2019-01-16T19:37:52.083Z,3.80
2019-01-16T19:40:38.997Z,3.80
2019-01-16T19:43:34.422Z,3.80
2019-01-16T19:46:34.674Z,3.80
2019-01-16T19:49:21.154Z,3.80
2019-01-16T19:52:00.188Z,3.80
2019-01-16T19:54:52.974Z,3.90
2019-01-16T19:57:48.834Z,3.90
2019-01-16T20:00:36.822Z,3.90
2019-01-16T20:03:34.918Z,3.80
2019-01-16T20:06:30.154Z,3.80
2019-01-16T20:09:32.126Z,3.70
2019-01-16T20:12:19.030Z,3.70
2019-01-16T20:15:12.116Z,3.60
2019-01-16T20:18:03.192Z,3.60
2019-01-16T20:20:54.665Z,3.50
2019-01-16T20:23:36.379Z,3.50
2019-01-16T20:26:24.554Z,3.40
2019-01-16T20:29:10.019Z,3.30
2019-01-16T20:32:00.252Z,3.20
2019-01-16T20:34:48.436Z,3.10
2019-01-16T20:37:35.056Z,3.10
2019-01-16T20:40:20.200Z,3.10
2019-01-16T20:42:55.823Z,3.20
2019-01-16T20:45:42.511Z,3.10
2019-01-16T20:48:29.150Z,3.10
2019-01-16T20:51:33.408Z,3.00
2019-01-16T20:54:24.462Z,3.00
2019-01-16T20:57:15.800Z,3.00
2019-01-16T21:00:02.744Z,2.90
2019-01-16T21:03:05.890Z,2.90
2019-01-16T21:05:45.190Z,2.90
2019-01-16T21:08:24.483Z,2.80
2019-01-16T21:11:12.207Z,2.70
2019-01-16T21:14:05.145Z,2.70
2019-01-16T21:16:54.298Z,2.70
2019-01-16T21:20:01.375Z,2.70
2019-01-16T21:22:49.541Z,2.70
2019-01-16T21:25:41.754Z,2.70
2019-01-16T21:28:41.243Z,2.70
2019-01-16T21:31:30.342Z,2.70
2019-01-16T21:34:22.263Z,2.70
2019-01-16T21:37:16.530Z,2.70
2019-01-16T21:40:04.335Z,2.70
2019-01-16T21:43:08.589Z,2.70
2019-01-16T21:45:57.750Z,2.70
2019-01-16T21:48:43.242Z,2.70
2019-01-16T21:51:29.747Z,2.70
2019-01-16T21:54:16.521Z,2.60
2019-01-16T21:57:04.146Z,2.60
2019-01-16T21:59:58.188Z,2.60
2019-01-16T22:02:49.694Z,2.60
2019-01-16T22:05:44.380Z,2.60
2019-01-16T22:08:31.410Z,2.60
2019-01-16T22:11:19.787Z,2.60
2019-01-16T22:14:07.262Z,2.60
2019-01-16T22:16:58.463Z,2.60
2019-01-16T22:19:51.990Z,2.50
2019-01-16T22:22:53.020Z,2.60
2019-01-16T22:25:42.258Z,2.60
2019-01-16T22:28:30.423Z,2.60
2019-01-16T22:31:18.008Z,2.60
2019-01-16T22:33:58.683Z,2.60
2019-01-16T22:36:44.947Z,2.70
2019-01-16T22:39:42.419Z,2.70
2019-01-16T22:42:30.097Z,2.60
2019-01-16T22:45:17.043Z,2.60
2019-01-16T22:47:56.060Z,2.60
2019-01-16T22:50:53.162Z,2.60
2019-01-16T22:53:43.378Z,2.60
2019-01-16T22:56:39.775Z,2.50
2019-01-16T22:59:37.105Z,2.50
2019-01-16T23:02:29.361Z,2.40
2019-01-16T23:05:14.642Z,2.40
2019-01-16T23:07:57.461Z,2.30
2019-01-16T23:10:37.975Z,2.30
2019-01-16T23:13:32.179Z,2.30
2019-01-16T23:16:24.127Z,2.30
2019-01-16T23:19:17.151Z,2.40
2019-01-16T23:22:08.502Z,2.40
2019-01-16T23:24:55.329Z,2.40
2019-01-16T23:27:49.598Z,2.40
2019-01-16T23:30:37.451Z,2.40
2019-01-16T23:33:24.167Z,2.40
2019-01-16T23:36:13.996Z,2.50
2019-01-16T23:39:01.591Z,2.50
2019-01-16T23:41:52.536Z,2.50
2019-01-16T23:44:52.724Z,2.50
2019-01-16T23:47:58.781Z,2.50
2019-01-16T23:50:42.523Z,2.40
2019-01-16T23:53:33.502Z,2.40
2019-01-16T23:56:22.330Z,2.40
2019-01-16T23:59:15.505Z,2.30
