createdAt,value
2023-01-10T00:01:37.077Z,3.73
2023-01-10T00:04:05.587Z,2.87
2023-01-10T00:06:33.819Z,2.50
2023-01-10T00:09:01.941Z,2.80
2023-01-10T00:11:47.954Z,4.50
2023-01-10T00:14:17.892Z,2.60
2023-01-10T00:16:46.078Z,3.73
2023-01-10T00:19:14.261Z,2.47
2023-01-10T00:21:42.390Z,3.50
2023-01-10T00:24:18.871Z,2.43
2023-01-10T00:26:51.043Z,4.80
2023-01-10T00:29:21.904Z,2.30
2023-01-10T00:31:50.248Z,3.43
2023-01-10T00:34:19.416Z,2.37
2023-01-10T00:36:48.507Z,1.93
2023-01-10T00:39:18.926Z,2.87
2023-01-10T00:42:04.664Z,2.60
2023-01-10T00:44:34.231Z,2.00
2023-01-10T00:47:02.372Z,4.03
2023-01-10T00:49:30.645Z,5.73
2023-01-10T00:52:00.334Z,5.50
2023-01-10T00:54:28.478Z,4.43
2023-01-10T00:56:56.813Z,2.90
2023-01-10T00:59:25.309Z,4.63
2023-01-10T01:01:54.934Z,3.00
2023-01-10T01:04:23.101Z,2.70
2023-01-10T01:06:51.261Z,2.20
2023-01-10T01:09:19.403Z,2.73
2023-01-10T01:11:47.670Z,1.67
2023-01-10T01:14:15.841Z,2.80
2023-01-10T01:16:44.003Z,3.10
2023-01-10T01:19:13.602Z,2.33
2023-01-10T01:21:41.816Z,1.77
2023-01-10T01:24:10.268Z,2.43
2023-01-10T01:26:39.690Z,1.07
2023-01-10T01:29:07.838Z,1.00
2023-01-10T01:31:36.077Z,0.80
2023-01-10T01:34:04.364Z,1.77
2023-01-10T01:36:33.958Z,1.40
2023-01-10T01:39:02.090Z,1.83
2023-01-10T01:41:44.620Z,0.97
2023-01-10T01:44:17.559Z,0.80
2023-01-10T01:46:46.923Z,0.60
2023-01-10T01:49:19.354Z,0.90
2023-01-10T01:51:49.193Z,1.50
2023-01-10T01:54:18.471Z,0.77
2023-01-10T01:56:49.847Z,0.53
2023-01-10T01:59:20.006Z,0.80
2023-01-10T02:01:50.143Z,1.27
2023-01-10T02:04:20.356Z,2.00
2023-01-10T02:06:51.255Z,2.63
2023-01-10T02:09:23.112Z,3.93
2023-01-10T02:11:51.280Z,2.97
2023-01-10T02:14:19.453Z,2.57
2023-01-10T02:16:47.767Z,1.53
2023-01-10T02:19:22.963Z,1.57
2023-01-10T02:22:35.159Z,3.47
2023-01-10T02:26:00.266Z,1.83
2023-01-10T02:29:05.141Z,2.20
2023-01-10T02:31:57.918Z,1.93
2023-01-10T02:34:29.623Z,1.50
2023-01-10T02:37:01.176Z,1.73
2023-01-10T02:39:33.542Z,1.33
2023-01-10T02:42:05.319Z,1.23
2023-01-10T02:44:41.642Z,1.83
2023-01-10T02:47:11.124Z,1.03
2023-01-10T02:49:45.535Z,1.17
2023-01-10T02:52:14.171Z,2.27
2023-01-10T02:54:42.386Z,1.47
2023-01-10T02:57:31.778Z,1.43
2023-01-10T03:00:34.187Z,2.00
2023-01-10T03:03:33.070Z,1.03
2023-01-10T03:06:12.717Z,3.53
2023-01-10T03:08:43.902Z,2.63
2023-01-10T03:11:12.264Z,1.70
2023-01-10T03:13:44.773Z,2.67
2023-01-10T03:16:16.431Z,2.83
2023-01-10T03:18:48.740Z,1.80
2023-01-10T03:21:16.867Z,1.07
2023-01-10T03:23:45.063Z,2.90
2023-01-10T03:26:13.285Z,1.83
2023-01-10T03:28:46.533Z,2.00
2023-01-10T03:31:17.226Z,1.37
2023-01-10T03:33:46.657Z,0.83
2023-01-10T03:36:23.056Z,3.27
2023-01-10T03:38:53.441Z,5.13
2023-01-10T03:41:30.386Z,2.57
2023-01-10T03:44:21.250Z,2.57
2023-01-10T03:46:52.908Z,2.37
2023-01-10T03:49:23.398Z,2.70
2023-01-10T03:51:51.501Z,4.03
2023-01-10T03:54:19.657Z,4.00
2023-01-10T03:56:49.810Z,2.87
2023-01-10T03:59:18.245Z,1.93
2023-01-10T04:01:46.483Z,3.27
2023-01-10T04:04:14.853Z,2.13
2023-01-10T04:06:44.449Z,3.27
2023-01-10T04:09:13.149Z,4.50
2023-01-10T04:11:41.315Z,6.10
2023-01-10T04:14:09.522Z,4.63
2023-01-10T04:16:37.798Z,4.67
2023-01-10T04:19:06.159Z,3.50
2023-01-10T04:21:34.309Z,3.37
2023-01-10T04:24:04.031Z,3.30
2023-01-10T04:26:32.454Z,3.83
2023-01-10T04:29:00.555Z,5.17
2023-01-10T04:31:29.219Z,4.07
2023-01-10T04:33:57.410Z,4.37
2023-01-10T04:36:25.628Z,4.20
2023-01-10T04:38:53.869Z,5.60
2023-01-10T04:41:23.405Z,5.37
2023-01-10T04:43:51.628Z,4.97
2023-01-10T04:46:19.878Z,3.60
2023-01-10T04:48:48.008Z,2.43
2023-01-10T04:51:16.150Z,5.93
2023-01-10T04:53:44.428Z,6.37
2023-01-10T04:56:17.744Z,5.67
2023-01-10T04:58:47.758Z,7.40
2023-01-10T05:01:17.720Z,4.97
2023-01-10T05:03:45.883Z,5.60
2023-01-10T05:06:14.058Z,3.17
2023-01-10T05:08:42.234Z,4.67
2023-01-10T05:11:10.438Z,3.90
2023-01-10T05:13:38.709Z,4.93
2023-01-10T05:16:08.704Z,4.93
2023-01-10T05:18:36.959Z,3.97
2023-01-10T05:21:06.872Z,5.50
2023-01-10T05:23:35.102Z,5.67
2023-01-10T05:26:07.294Z,8.63
2023-01-10T05:28:35.605Z,6.07
2023-01-10T05:31:03.739Z,7.73
2023-01-10T05:33:33.234Z,5.77
2023-01-10T05:36:02.490Z,6.87
2023-01-10T05:38:30.900Z,5.07
2023-01-10T05:40:59.221Z,7.10
2023-01-10T05:43:27.708Z,8.53
2023-01-10T05:45:55.921Z,7.00
2023-01-10T05:48:24.196Z,5.73
2023-01-10T05:50:53.875Z,6.93
2023-01-10T05:53:22.072Z,8.20
2023-01-10T05:55:55.422Z,7.87
2023-01-10T05:58:23.782Z,8.03
2023-01-10T06:00:51.961Z,7.57
2023-01-10T06:03:20.306Z,9.20
2023-01-10T06:05:49.106Z,8.60
2023-01-10T06:08:18.658Z,9.97
2023-01-10T06:10:47.153Z,7.27
2023-01-10T06:13:15.283Z,10.60
2023-01-10T06:15:44.050Z,6.03
2023-01-10T06:18:12.702Z,10.87
2023-01-10T06:20:40.949Z,6.43
2023-01-10T06:23:09.144Z,9.70
2023-01-10T06:25:41.690Z,9.13
2023-01-10T06:28:09.942Z,9.73
2023-01-10T06:30:38.139Z,9.87
2023-01-10T06:33:07.245Z,10.10
2023-01-10T06:35:35.652Z,11.17
2023-01-10T06:38:03.860Z,9.73
2023-01-10T06:40:32.008Z,10.73
2023-01-10T06:43:01.492Z,8.10
2023-01-10T06:45:29.587Z,12.63
2023-01-10T06:47:57.764Z,7.30
2023-01-10T06:50:25.992Z,8.10
2023-01-10T06:52:58.296Z,11.10
2023-01-10T06:55:26.649Z,10.73
2023-01-10T06:57:57.756Z,10.50
2023-01-10T07:00:28.020Z,7.03
2023-01-10T07:02:56.906Z,8.30
2023-01-10T07:05:25.175Z,10.03
2023-01-10T07:07:53.307Z,9.40
2023-01-10T07:10:21.451Z,12.77
2023-01-10T07:12:49.530Z,10.47
2023-01-10T07:15:17.792Z,10.03
2023-01-10T07:17:47.233Z,10.13
2023-01-10T07:20:15.446Z,9.43
2023-01-10T07:22:44.181Z,8.20
2023-01-10T07:25:12.565Z,8.27
2023-01-10T07:27:43.348Z,14.47
2023-01-10T07:30:12.797Z,10.57
2023-01-10T07:32:40.895Z,9.03
2023-01-10T07:35:10.889Z,10.57
2023-01-10T07:37:39.027Z,11.20
2023-01-10T07:40:09.174Z,12.10
2023-01-10T07:42:37.602Z,8.10
2023-01-10T07:45:08.676Z,8.33
2023-01-10T07:47:36.842Z,9.23
2023-01-10T07:50:05.905Z,8.40
2023-01-10T07:52:35.670Z,11.57
2023-01-10T07:55:03.901Z,9.40
2023-01-10T07:57:32.086Z,9.47
2023-01-10T08:00:00.408Z,16.20
2023-01-10T08:02:28.768Z,8.73
2023-01-10T08:04:57.383Z,12.90
2023-01-10T08:07:25.515Z,10.67
2023-01-10T08:09:54.976Z,11.17
2023-01-10T08:12:24.608Z,13.53
2023-01-10T08:14:52.885Z,14.17
2023-01-10T08:17:21.082Z,11.77
2023-01-10T08:19:49.198Z,10.57
2023-01-10T08:22:17.286Z,14.67
2023-01-10T08:24:45.435Z,10.43
2023-01-10T08:27:14.956Z,9.50
2023-01-10T08:29:43.123Z,11.47
2023-01-10T08:32:11.387Z,10.00
2023-01-10T08:34:39.721Z,8.33
2023-01-10T08:37:08.350Z,8.83
2023-01-10T08:39:39.197Z,11.87
2023-01-10T08:42:07.471Z,10.60
2023-01-10T08:44:37.574Z,7.47
2023-01-10T08:47:05.697Z,14.03
2023-01-10T08:49:33.824Z,11.40
2023-01-10T08:52:03.215Z,11.00
2023-01-10T08:54:32.121Z,12.33
2023-01-10T08:57:00.451Z,7.63
2023-01-10T08:59:28.623Z,11.87
2023-01-10T09:01:59.907Z,7.67
2023-01-10T09:04:32.735Z,10.27
2023-01-10T09:07:01.124Z,9.30
2023-01-10T09:09:29.345Z,13.17
2023-01-10T09:11:58.255Z,15.93
2023-01-10T09:14:26.572Z,12.17
2023-01-10T09:16:54.822Z,10.83
2023-01-10T09:19:24.302Z,12.07
2023-01-10T09:21:52.387Z,15.07
2023-01-10T09:24:20.586Z,8.27
2023-01-10T09:26:48.714Z,13.13
2023-01-10T09:29:16.950Z,8.53
2023-01-10T09:31:45.439Z,11.40
2023-01-10T09:34:13.619Z,9.87
2023-01-10T09:36:43.381Z,12.33
2023-01-10T09:39:11.546Z,7.90
2023-01-10T09:41:56.399Z,11.73
2023-01-10T09:44:31.760Z,9.60
2023-01-10T09:47:14.243Z,8.20
2023-01-10T09:49:53.436Z,10.20
2023-01-10T09:52:31.025Z,12.10
2023-01-10T09:54:59.735Z,10.63
2023-01-10T09:57:27.901Z,11.07
2023-01-10T09:59:56.177Z,10.43
2023-01-10T10:02:28.679Z,15.67
2023-01-10T10:05:10.295Z,9.60
2023-01-10T10:07:39.805Z,17.73
2023-01-10T10:10:12.789Z,12.83
2023-01-10T10:12:44.899Z,9.10
2023-01-10T10:15:22.296Z,7.80
2023-01-10T10:17:54.280Z,8.83
2023-01-10T10:20:45.223Z,15.13
2023-01-10T10:23:34.432Z,9.30
2023-01-10T10:26:05.598Z,10.40
2023-01-10T10:29:10.866Z,11.40
2023-01-10T10:31:54.439Z,13.03
2023-01-10T10:34:26.384Z,12.97
2023-01-10T10:36:55.962Z,13.27
2023-01-10T10:39:30.395Z,11.50
2023-01-10T10:41:58.572Z,12.20
2023-01-10T10:44:35.187Z,13.60
2023-01-10T10:47:03.509Z,13.20
2023-01-10T10:49:38.831Z,10.93
2023-01-10T10:52:15.689Z,15.00
2023-01-10T10:54:47.630Z,13.40
2023-01-10T10:57:16.148Z,10.57
2023-01-10T10:59:46.026Z,18.03
2023-01-10T11:02:23.686Z,14.20
2023-01-10T11:04:52.294Z,8.57
2023-01-10T11:07:20.553Z,11.73
2023-01-10T11:09:52.551Z,12.50
2023-01-10T11:12:21.752Z,17.07
2023-01-10T11:14:51.485Z,11.23
2023-01-10T11:17:22.644Z,10.17
2023-01-10T11:19:59.781Z,12.73
2023-01-10T11:22:28.890Z,15.60
2023-01-10T11:24:59.957Z,10.53
2023-01-10T11:27:29.733Z,11.73
2023-01-10T11:29:59.487Z,12.73
2023-01-10T11:32:35.241Z,8.60
2023-01-10T11:35:06.279Z,9.80
2023-01-10T11:37:35.304Z,11.60
2023-01-10T11:40:24.146Z,13.23
2023-01-10T11:42:54.638Z,14.30
2023-01-10T11:45:27.753Z,9.43
2023-01-10T11:47:59.710Z,10.03
2023-01-10T11:50:30.071Z,11.33
2023-01-10T11:52:58.430Z,11.57
2023-01-10T11:55:29.922Z,11.93
2023-01-10T11:58:01.673Z,13.20
2023-01-10T12:00:35.892Z,13.37
2023-01-10T12:03:04.358Z,9.50
2023-01-10T12:05:32.783Z,9.70
2023-01-10T12:08:06.758Z,13.83
2023-01-10T12:10:36.321Z,14.67
2023-01-10T12:13:14.363Z,13.73
2023-01-10T12:15:43.027Z,15.17
2023-01-10T12:18:11.982Z,15.77
2023-01-10T12:20:45.183Z,13.50
2023-01-10T12:23:17.560Z,10.33
2023-01-10T12:25:47.221Z,15.30
2023-01-10T12:28:18.514Z,16.03
2023-01-10T12:30:50.091Z,11.00
2023-01-10T12:33:24.254Z,14.40
2023-01-10T12:35:56.436Z,10.03
2023-01-10T12:38:42.607Z,14.83
2023-01-10T12:41:33.284Z,18.97
2023-01-10T12:44:12.380Z,14.00
2023-01-10T12:47:05.993Z,17.07
2023-01-10T12:49:34.512Z,18.40
2023-01-10T12:52:05.921Z,14.40
2023-01-10T12:54:34.147Z,16.53
2023-01-10T12:57:08.122Z,16.93
2023-01-10T12:59:38.277Z,13.03
2023-01-10T13:02:09.105Z,15.03
2023-01-10T13:04:37.961Z,15.63
2023-01-10T13:07:06.231Z,13.50
2023-01-10T13:09:34.561Z,13.93
2023-01-10T13:12:08.554Z,10.70
2023-01-10T13:14:39.186Z,12.57
2023-01-10T13:17:16.371Z,14.37
2023-01-10T13:19:44.726Z,16.10
2023-01-10T13:22:23.096Z,18.50
2023-01-10T13:24:59.273Z,11.07
2023-01-10T13:27:33.162Z,14.43
2023-01-10T13:30:01.783Z,16.43
2023-01-10T13:32:31.453Z,13.53
2023-01-10T13:35:13.366Z,15.63
2023-01-10T13:37:42.346Z,15.63
2023-01-10T13:40:21.003Z,15.77
2023-01-10T13:43:36.461Z,12.23
2023-01-10T13:46:45.265Z,14.30
2023-01-10T13:49:42.248Z,14.63
2023-01-10T13:52:40.365Z,14.07
2023-01-10T13:55:54.330Z,13.83
2023-01-10T13:59:00.400Z,19.43
2023-01-10T14:01:51.342Z,10.07
2023-01-10T14:04:20.816Z,11.57
2023-01-10T14:06:54.623Z,15.17
2023-01-10T14:09:39.705Z,13.77
2023-01-10T14:12:18.014Z,8.97
2023-01-10T14:14:55.209Z,14.23
2023-01-10T14:17:25.229Z,10.70
2023-01-10T14:20:06.175Z,17.13
2023-01-10T14:22:36.013Z,9.17
2023-01-10T14:25:06.307Z,11.87
2023-01-10T14:27:43.906Z,11.27
2023-01-10T14:30:21.042Z,8.63
2023-01-10T14:32:52.161Z,13.73
2023-01-10T14:35:22.676Z,11.60
2023-01-10T14:37:54.207Z,11.10
2023-01-10T14:40:29.500Z,12.97
2023-01-10T14:43:04.825Z,11.63
2023-01-10T14:45:37.594Z,12.47
2023-01-10T14:48:31.368Z,9.90
2023-01-10T14:51:20.987Z,13.63
2023-01-10T14:53:55.768Z,9.43
2023-01-10T14:56:25.538Z,10.77
2023-01-10T14:58:53.742Z,7.10
2023-01-10T15:01:26.657Z,12.80
2023-01-10T15:03:55.139Z,8.83
2023-01-10T15:06:25.081Z,9.07
2023-01-10T15:08:58.918Z,14.00
2023-01-10T15:11:27.702Z,9.43
2023-01-10T15:14:00.063Z,10.30
2023-01-10T15:16:29.880Z,8.03
2023-01-10T15:18:58.356Z,9.60
2023-01-10T15:21:26.625Z,12.67
2023-01-10T15:23:56.938Z,10.07
2023-01-10T15:26:29.180Z,9.87
2023-01-10T15:29:12.864Z,7.80
2023-01-10T15:31:42.497Z,10.00
2023-01-10T15:34:12.324Z,7.97
2023-01-10T15:36:43.806Z,8.23
2023-01-10T15:39:19.658Z,9.70
2023-01-10T15:41:47.798Z,9.47
2023-01-10T15:44:37.817Z,14.57
2023-01-10T15:47:07.588Z,8.37
2023-01-10T15:49:35.805Z,7.90
2023-01-10T15:52:03.993Z,7.73
2023-01-10T15:54:32.948Z,8.17
2023-01-10T15:57:09.264Z,7.30
2023-01-10T15:59:39.400Z,10.33
2023-01-10T16:02:22.624Z,9.70
2023-01-10T16:04:51.509Z,8.07
2023-01-10T16:07:22.805Z,8.33
2023-01-10T16:09:54.226Z,11.30
2023-01-10T16:12:45.172Z,7.97
2023-01-10T16:15:19.091Z,10.73
2023-01-10T16:17:49.371Z,6.40
2023-01-10T16:20:18.942Z,12.77
2023-01-10T16:22:47.194Z,11.57
2023-01-10T16:25:17.676Z,11.30
2023-01-10T16:27:45.844Z,11.70
2023-01-10T16:30:23.519Z,13.23
2023-01-10T16:32:53.429Z,5.37
2023-01-10T16:35:21.659Z,8.83
2023-01-10T16:37:49.876Z,9.30
2023-01-10T16:40:21.408Z,8.33
2023-01-10T16:43:07.283Z,8.70
2023-01-10T16:45:35.469Z,13.27
2023-01-10T16:48:05.542Z,7.80
2023-01-10T16:50:33.888Z,9.30
2023-01-10T16:53:02.010Z,7.63
2023-01-10T16:55:38.099Z,8.77
2023-01-10T16:58:06.294Z,10.90
2023-01-10T17:00:34.881Z,8.67
2023-01-10T17:03:05.984Z,6.60
2023-01-10T17:05:35.381Z,6.47
2023-01-10T17:08:03.561Z,6.37
2023-01-10T17:10:31.868Z,8.40
2023-01-10T17:12:59.998Z,8.23
2023-01-10T17:15:28.611Z,6.23
2023-01-10T17:17:56.750Z,6.37
2023-01-10T17:20:26.241Z,5.17
2023-01-10T17:22:54.339Z,8.07
2023-01-10T17:25:22.689Z,7.70
2023-01-10T17:27:50.887Z,7.00
2023-01-10T17:30:19.473Z,8.73
2023-01-10T17:32:47.647Z,4.97
2023-01-10T17:35:15.868Z,6.17
2023-01-10T17:37:45.389Z,6.50
2023-01-10T17:40:14.179Z,6.53
2023-01-10T17:42:42.346Z,6.33
2023-01-10T17:45:11.073Z,5.43
2023-01-10T17:47:39.166Z,6.97
2023-01-10T17:50:08.770Z,9.87
2023-01-10T17:52:36.967Z,5.40
2023-01-10T17:55:08.007Z,4.20
2023-01-10T17:57:39.097Z,6.63
2023-01-10T18:00:09.156Z,7.70
2023-01-10T18:02:38.016Z,5.00
2023-01-10T18:05:07.092Z,6.83
2023-01-10T18:07:35.193Z,9.60
2023-01-10T18:10:03.379Z,5.70
2023-01-10T18:12:32.870Z,11.20
2023-01-10T18:15:01.032Z,9.57
2023-01-10T18:17:29.219Z,8.43
2023-01-10T18:19:57.321Z,12.40
2023-01-10T18:22:43.222Z,6.27
2023-01-10T18:25:11.423Z,6.97
2023-01-10T18:27:40.927Z,9.10
2023-01-10T18:30:10.963Z,7.90
2023-01-10T18:32:39.102Z,9.60
2023-01-10T18:35:08.012Z,8.03
2023-01-10T18:37:36.160Z,8.20
2023-01-10T18:40:05.405Z,7.80
2023-01-10T18:42:34.651Z,6.33
2023-01-10T18:45:04.685Z,10.30
2023-01-10T18:47:32.847Z,6.07
2023-01-10T18:50:01.028Z,8.70
2023-01-10T18:52:29.266Z,7.67
2023-01-10T18:54:57.352Z,8.90
2023-01-10T18:57:25.577Z,8.40
2023-01-10T18:59:53.761Z,8.23
2023-01-10T19:02:23.289Z,6.90
2023-01-10T19:04:51.963Z,7.00
2023-01-10T19:07:20.101Z,8.53
2023-01-10T19:09:48.285Z,10.13
2023-01-10T19:12:16.435Z,10.50
2023-01-10T19:14:44.638Z,7.10
2023-01-10T19:17:12.830Z,5.53
2023-01-10T19:19:42.342Z,11.97
2023-01-10T19:22:10.554Z,6.80
2023-01-10T19:24:38.943Z,8.70
2023-01-10T19:27:07.168Z,8.10
2023-01-10T19:29:36.789Z,7.80
2023-01-10T19:32:04.950Z,9.10
2023-01-10T19:34:33.161Z,6.00
2023-01-10T19:37:02.895Z,9.13
2023-01-10T19:39:31.525Z,6.10
2023-01-10T19:42:00.016Z,6.03
2023-01-10T19:44:28.334Z,6.67
2023-01-10T19:46:56.763Z,10.50
2023-01-10T19:49:24.851Z,4.90
2023-01-10T19:51:53.707Z,8.87
2023-01-10T19:54:24.109Z,7.30
2023-01-10T19:56:52.227Z,4.50
2023-01-10T19:59:20.387Z,7.23
2023-01-10T20:01:48.619Z,4.30
2023-01-10T20:04:17.170Z,8.40
2023-01-10T20:06:46.041Z,6.83
2023-01-10T20:09:14.663Z,10.70
2023-01-10T20:11:46.244Z,6.97
2023-01-10T20:14:16.144Z,13.20
2023-01-10T20:16:44.509Z,6.50
2023-01-10T20:19:13.028Z,7.70
2023-01-10T20:21:42.018Z,7.33
2023-01-10T20:24:12.729Z,10.57
2023-01-10T20:26:40.979Z,10.17
2023-01-10T20:29:10.628Z,6.10
2023-01-10T20:31:38.903Z,7.23
2023-01-10T20:34:07.124Z,6.63
2023-01-10T20:36:35.400Z,8.17
2023-01-10T20:39:03.539Z,8.70
2023-01-10T20:41:32.039Z,7.63
2023-01-10T20:44:00.277Z,6.53
2023-01-10T20:46:31.723Z,6.40
2023-01-10T20:49:02.394Z,9.77
2023-01-10T20:51:33.090Z,3.67
2023-01-10T20:54:01.359Z,11.70
2023-01-10T20:56:31.350Z,6.10
2023-01-10T20:58:59.979Z,5.13
2023-01-10T21:01:34.678Z,12.37
2023-01-10T21:04:03.801Z,6.17
2023-01-10T21:06:32.048Z,6.20
2023-01-10T21:09:00.828Z,6.30
2023-01-10T21:11:29.061Z,8.57
2023-01-10T21:13:57.515Z,8.47
2023-01-10T21:16:25.952Z,7.80
2023-01-10T21:18:55.590Z,8.67
2023-01-10T21:21:23.728Z,4.47
2023-01-10T21:23:54.090Z,7.30
2023-01-10T21:26:22.237Z,10.27
2023-01-10T21:28:50.358Z,7.97
2023-01-10T21:31:20.019Z,6.67
2023-01-10T21:33:49.039Z,7.13
2023-01-10T21:36:18.562Z,9.00
2023-01-10T21:38:46.771Z,6.80
2023-01-10T21:41:36.034Z,7.90
2023-01-10T21:44:04.303Z,9.20
2023-01-10T21:46:32.760Z,6.07
2023-01-10T21:49:02.001Z,7.33
2023-01-10T21:51:31.556Z,4.57
2023-01-10T21:53:59.831Z,6.83
2023-01-10T21:56:27.993Z,7.80
2023-01-10T21:58:56.234Z,7.27
2023-01-10T22:01:24.375Z,7.07
2023-01-10T22:03:52.558Z,5.13
2023-01-10T22:06:20.930Z,7.77
2023-01-10T22:08:51.446Z,8.43
2023-01-10T22:11:19.637Z,6.23
2023-01-10T22:13:48.223Z,4.67
2023-01-10T22:16:16.517Z,6.07
2023-01-10T22:18:45.539Z,6.83
2023-01-10T22:21:15.451Z,7.80
2023-01-10T22:23:45.213Z,8.03
2023-01-10T22:26:16.133Z,7.97
2023-01-10T22:28:44.441Z,6.47
2023-01-10T22:31:13.099Z,5.47
2023-01-10T22:33:42.693Z,8.63
2023-01-10T22:36:14.306Z,6.93
2023-01-10T22:38:42.536Z,7.00
2023-01-10T22:41:12.115Z,7.13
2023-01-10T22:43:41.764Z,3.97
2023-01-10T22:46:09.976Z,5.13
2023-01-10T22:48:38.357Z,5.10
2023-01-10T22:51:06.908Z,6.77
2023-01-10T22:53:35.167Z,6.10
2023-01-10T22:56:03.863Z,5.07
2023-01-10T22:58:32.202Z,5.50
2023-01-10T23:01:04.134Z,4.33
2023-01-10T23:03:32.361Z,3.43
2023-01-10T23:06:00.613Z,4.37
2023-01-10T23:08:28.794Z,3.33
2023-01-10T23:10:56.902Z,6.00
2023-01-10T23:13:25.407Z,6.73
2023-01-10T23:15:57.569Z,7.90
2023-01-10T23:18:27.209Z,5.40
2023-01-10T23:20:55.354Z,10.70
2023-01-10T23:23:23.707Z,5.60
2023-01-10T23:26:01.612Z,7.50
2023-01-10T23:28:30.842Z,7.30
2023-01-10T23:30:59.451Z,6.57
2023-01-10T23:33:29.119Z,5.97
2023-01-10T23:35:57.374Z,6.73
2023-01-10T23:38:25.676Z,2.80
2023-01-10T23:40:53.868Z,5.90
2023-01-10T23:43:22.047Z,4.37
2023-01-10T23:45:50.305Z,6.53
2023-01-10T23:48:18.539Z,5.87
2023-01-10T23:50:49.578Z,3.93
2023-01-10T23:53:17.961Z,4.07
2023-01-10T23:55:46.142Z,4.90
2023-01-10T23:58:15.341Z,5.40
