createdAt,value
2024-02-15T00:00:12.712Z,2.60
2024-02-15T00:02:41.622Z,3.27
2024-02-15T00:05:11.187Z,1.77
2024-02-15T00:07:40.551Z,1.93
2024-02-15T00:10:11.460Z,2.20
2024-02-15T00:12:40.235Z,5.47
2024-02-15T00:15:10.144Z,2.10
2024-02-15T00:17:39.000Z,2.07
2024-02-15T00:20:10.638Z,1.90
2024-02-15T00:22:39.689Z,1.93
2024-02-15T00:25:10.478Z,3.47
2024-02-15T00:27:39.386Z,1.67
2024-02-15T00:30:09.390Z,1.90
2024-02-15T00:32:39.342Z,3.30
2024-02-15T00:35:10.849Z,1.73
2024-02-15T00:37:40.437Z,4.83
2024-02-15T00:40:12.055Z,2.23
2024-02-15T00:42:41.411Z,1.87
2024-02-15T00:45:10.874Z,1.60
2024-02-15T00:47:43.215Z,2.70
2024-02-15T00:50:12.557Z,1.67
2024-02-15T00:52:41.573Z,1.70
2024-02-15T00:55:12.190Z,1.50
2024-02-15T00:57:40.871Z,1.70
2024-02-15T01:00:11.296Z,1.50
2024-02-15T01:02:40.198Z,1.73
2024-02-15T01:05:11.024Z,1.40
2024-02-15T01:07:40.033Z,3.70
2024-02-15T01:10:09.908Z,1.60
2024-02-15T01:12:40.745Z,1.27
2024-02-15T01:15:10.032Z,1.50
2024-02-15T01:17:38.851Z,1.43
2024-02-15T01:20:08.593Z,0.90
2024-02-15T01:22:38.522Z,0.80
2024-02-15T01:25:08.125Z,1.20
2024-02-15T01:27:37.199Z,1.00
2024-02-15T01:30:09.751Z,1.10
2024-02-15T01:32:40.876Z,1.30
2024-02-15T01:35:11.181Z,0.90
2024-02-15T01:37:40.038Z,0.90
2024-02-15T01:40:13.764Z,0.97
2024-02-15T01:42:42.632Z,1.47
2024-02-15T01:45:13.546Z,1.23
2024-02-15T01:47:44.088Z,1.10
2024-02-15T01:50:14.860Z,0.70
2024-02-15T01:52:48.524Z,1.10
2024-02-15T01:55:19.671Z,4.57
2024-02-15T01:57:48.439Z,3.27
2024-02-15T02:00:20.867Z,7.20
2024-02-15T02:02:50.224Z,1.73
2024-02-15T02:05:19.198Z,1.23
2024-02-15T02:07:48.058Z,2.20
2024-02-15T02:10:16.823Z,1.20
2024-02-15T02:12:45.634Z,2.50
2024-02-15T02:15:14.460Z,0.80
2024-02-15T02:17:44.717Z,1.13
2024-02-15T02:20:15.071Z,0.80
2024-02-15T02:22:47.878Z,1.20
2024-02-15T02:25:18.556Z,0.80
2024-02-15T02:27:48.099Z,0.80
2024-02-15T02:30:19.952Z,0.80
2024-02-15T02:32:49.157Z,0.90
2024-02-15T02:35:18.206Z,3.70
2024-02-15T02:37:47.646Z,1.70
2024-02-15T02:40:17.778Z,0.80
2024-02-15T02:42:53.233Z,1.73
2024-02-15T02:45:24.093Z,1.33
2024-02-15T02:47:54.597Z,0.80
2024-02-15T02:50:24.961Z,2.60
2024-02-15T02:52:53.994Z,0.90
2024-02-15T02:55:24.708Z,0.80
2024-02-15T02:57:54.148Z,1.00
2024-02-15T03:00:23.880Z,2.20
2024-02-15T03:02:52.870Z,1.27
2024-02-15T03:05:22.896Z,0.80
2024-02-15T03:07:52.813Z,0.80
2024-02-15T03:10:23.382Z,0.70
2024-02-15T03:12:52.286Z,1.00
2024-02-15T03:15:21.675Z,0.70
2024-02-15T03:17:51.333Z,0.80
2024-02-15T03:20:25.161Z,1.00
2024-02-15T03:22:55.410Z,1.20
2024-02-15T03:25:26.143Z,5.23
2024-02-15T03:27:56.708Z,1.00
2024-02-15T03:30:27.588Z,1.10
2024-02-15T03:32:56.702Z,0.90
2024-02-15T03:35:27.512Z,1.53
2024-02-15T03:37:57.504Z,3.30
2024-02-15T03:40:28.298Z,1.33
2024-02-15T03:42:57.489Z,1.03
2024-02-15T03:45:27.406Z,2.23
2024-02-15T03:47:57.852Z,1.00
2024-02-15T03:50:26.788Z,1.00
2024-02-15T03:52:55.844Z,1.10
2024-02-15T03:55:26.664Z,1.70
2024-02-15T03:57:57.144Z,9.00
2024-02-15T04:00:26.624Z,2.60
2024-02-15T04:02:56.573Z,2.73
2024-02-15T04:05:25.369Z,1.60
2024-02-15T04:07:54.646Z,1.30
2024-02-15T04:10:24.306Z,1.23
2024-02-15T04:12:54.797Z,1.83
2024-02-15T04:15:23.710Z,3.00
2024-02-15T04:17:57.188Z,1.30
2024-02-15T04:20:26.309Z,8.00
2024-02-15T04:22:55.715Z,5.30
2024-02-15T04:25:28.917Z,9.17
2024-02-15T04:28:04.703Z,5.00
2024-02-15T04:30:33.762Z,1.57
2024-02-15T04:33:02.591Z,5.90
2024-02-15T04:35:32.136Z,2.20
2024-02-15T04:38:01.035Z,1.50
2024-02-15T04:40:29.756Z,0.90
2024-02-15T04:43:00.126Z,1.50
2024-02-15T04:45:28.876Z,1.13
2024-02-15T04:48:02.726Z,2.63
2024-02-15T04:50:31.957Z,1.00
2024-02-15T04:53:00.672Z,1.30
2024-02-15T04:55:32.420Z,1.00
2024-02-15T04:58:02.760Z,1.33
2024-02-15T05:00:31.642Z,1.47
2024-02-15T05:03:00.419Z,0.80
2024-02-15T05:05:30.485Z,0.80
2024-02-15T05:07:59.727Z,2.10
2024-02-15T05:10:28.415Z,3.57
2024-02-15T05:12:57.261Z,2.73
2024-02-15T05:15:27.415Z,2.73
2024-02-15T05:17:56.959Z,1.77
2024-02-15T05:20:26.444Z,2.37
2024-02-15T05:22:55.172Z,1.90
2024-02-15T05:25:26.000Z,2.60
2024-02-15T05:27:57.733Z,2.10
2024-02-15T05:30:28.393Z,1.00
2024-02-15T05:32:57.917Z,1.20
2024-02-15T05:35:28.190Z,1.57
2024-02-15T05:37:57.207Z,3.83
2024-02-15T05:40:26.104Z,2.10
2024-02-15T05:42:59.564Z,1.87
2024-02-15T05:45:38.833Z,3.03
2024-02-15T05:48:13.704Z,2.23
2024-02-15T05:50:42.699Z,3.13
2024-02-15T05:53:11.465Z,1.83
2024-02-15T05:55:42.239Z,5.83
2024-02-15T05:58:12.009Z,2.33
2024-02-15T06:00:42.629Z,2.87
2024-02-15T06:03:11.849Z,2.07
2024-02-15T06:05:41.083Z,1.70
2024-02-15T06:08:09.954Z,1.60
2024-02-15T06:10:38.811Z,1.97
2024-02-15T06:13:09.853Z,2.43
2024-02-15T06:15:38.541Z,2.30
2024-02-15T06:18:11.442Z,2.30
2024-02-15T06:20:40.444Z,2.40
2024-02-15T06:23:09.835Z,1.93
2024-02-15T06:25:38.551Z,4.07
2024-02-15T06:28:14.584Z,5.40
2024-02-15T06:31:00.708Z,21.83
2024-02-15T06:33:48.328Z,59.73
2024-02-15T06:36:34.284Z,37.83
2024-02-15T06:39:20.263Z,23.53
2024-02-15T06:41:49.110Z,17.13
2024-02-15T06:44:17.808Z,10.43
2024-02-15T06:46:47.485Z,10.33
2024-02-15T06:49:17.749Z,13.30
2024-02-15T06:51:50.370Z,4.57
2024-02-15T06:54:19.756Z,34.43
2024-02-15T06:56:48.768Z,16.50
2024-02-15T06:59:19.252Z,14.50
2024-02-15T07:01:47.978Z,8.20
2024-02-15T07:04:18.083Z,3.57
2024-02-15T07:06:49.138Z,6.07
2024-02-15T07:09:20.541Z,4.53
2024-02-15T07:11:51.910Z,6.00
2024-02-15T07:14:21.532Z,4.50
2024-02-15T07:16:51.681Z,3.60
2024-02-15T07:19:22.284Z,3.53
2024-02-15T07:21:52.251Z,2.40
2024-02-15T07:24:21.622Z,2.20
2024-02-15T07:26:53.732Z,2.80
2024-02-15T07:29:24.383Z,2.87
2024-02-15T07:31:53.097Z,3.57
2024-02-15T07:34:23.402Z,4.03
2024-02-15T07:36:53.623Z,10.53
2024-02-15T07:39:26.203Z,5.33
2024-02-15T07:41:55.697Z,3.40
2024-02-15T07:44:24.572Z,1.67
2024-02-15T07:46:53.580Z,2.23
2024-02-15T07:49:23.924Z,1.93
2024-02-15T07:51:54.459Z,1.80
2024-02-15T07:54:23.691Z,3.20
2024-02-15T07:56:52.977Z,2.30
2024-02-15T07:59:21.892Z,2.03
2024-02-15T08:01:51.702Z,3.30
2024-02-15T08:04:22.394Z,2.70
2024-02-15T08:06:53.558Z,3.27
2024-02-15T08:09:25.290Z,4.37
2024-02-15T08:11:54.323Z,2.20
2024-02-15T08:14:23.047Z,3.23
2024-02-15T08:16:51.762Z,2.67
2024-02-15T08:19:20.741Z,1.60
2024-02-15T08:21:52.265Z,1.40
2024-02-15T08:24:21.140Z,3.03
2024-02-15T08:26:49.983Z,5.37
2024-02-15T08:29:18.732Z,3.30
2024-02-15T08:31:47.957Z,5.73
2024-02-15T08:34:17.530Z,5.33
2024-02-15T08:36:46.401Z,2.40
2024-02-15T08:39:17.828Z,5.30
2024-02-15T08:41:47.452Z,3.77
2024-02-15T08:44:17.156Z,4.90
2024-02-15T08:46:46.405Z,3.83
2024-02-15T08:49:16.009Z,6.03
2024-02-15T08:51:44.929Z,6.13
2024-02-15T08:54:15.075Z,4.17
2024-02-15T08:56:44.733Z,3.93
2024-02-15T08:59:13.455Z,4.67
2024-02-15T09:01:42.084Z,5.33
2024-02-15T09:04:10.988Z,6.17
2024-02-15T09:06:39.816Z,3.63
2024-02-15T09:09:09.031Z,8.80
2024-02-15T09:11:39.296Z,5.53
2024-02-15T09:14:08.909Z,9.23
2024-02-15T09:16:38.790Z,4.83
2024-02-15T09:19:07.680Z,5.70
2024-02-15T09:21:37.871Z,6.80
2024-02-15T09:24:07.536Z,3.93
2024-02-15T09:26:37.328Z,8.87
2024-02-15T09:29:08.793Z,5.27
2024-02-15T09:31:37.743Z,3.83
2024-02-15T09:34:08.069Z,4.07
2024-02-15T09:36:39.092Z,18.20
2024-02-15T09:39:08.139Z,5.60
2024-02-15T09:41:36.916Z,5.17
2024-02-15T09:44:07.241Z,6.13
2024-02-15T09:46:39.445Z,3.27
2024-02-15T09:49:08.940Z,3.33
2024-02-15T09:51:38.706Z,7.03
2024-02-15T09:54:10.433Z,7.80
2024-02-15T09:56:39.755Z,3.93
2024-02-15T09:59:09.899Z,6.50
2024-02-15T10:01:41.765Z,7.53
2024-02-15T10:04:10.601Z,6.67
2024-02-15T10:06:39.842Z,10.30
2024-02-15T10:09:28.779Z,13.57
2024-02-15T10:11:58.575Z,3.10
2024-02-15T10:14:30.088Z,3.17
2024-02-15T10:17:07.190Z,3.93
2024-02-15T10:19:36.107Z,3.87
2024-02-15T10:22:09.461Z,5.87
2024-02-15T10:24:40.769Z,3.67
2024-02-15T10:27:11.676Z,4.00
2024-02-15T10:29:42.168Z,4.67
2024-02-15T10:32:11.708Z,9.63
2024-02-15T10:34:47.217Z,13.40
2024-02-15T10:37:17.928Z,4.70
2024-02-15T10:39:48.009Z,4.30
2024-02-15T10:42:18.998Z,5.40
2024-02-15T10:44:50.032Z,3.40
2024-02-15T10:47:21.046Z,12.70
2024-02-15T10:49:49.937Z,16.73
2024-02-15T10:52:20.084Z,12.23
2024-02-15T10:54:58.568Z,8.30
2024-02-15T10:57:30.711Z,8.67
2024-02-15T11:00:03.564Z,4.57
2024-02-15T11:02:35.806Z,5.27
2024-02-15T11:05:11.197Z,2.73
2024-02-15T11:07:41.483Z,4.73
2024-02-15T11:10:12.565Z,7.97
2024-02-15T11:12:47.107Z,4.20
2024-02-15T11:15:46.647Z,5.73
2024-02-15T11:18:35.687Z,6.67
2024-02-15T11:21:04.630Z,7.47
2024-02-15T11:23:36.654Z,5.10
2024-02-15T11:26:11.036Z,3.73
2024-02-15T11:28:40.255Z,3.10
2024-02-15T11:31:55.719Z,4.17
2024-02-15T11:34:49.404Z,4.70
2024-02-15T11:37:55.727Z,3.50
2024-02-15T11:40:25.571Z,2.17
2024-02-15T11:42:55.895Z,2.00
2024-02-15T11:45:26.467Z,3.53
2024-02-15T11:47:57.349Z,2.43
2024-02-15T11:50:26.576Z,3.23
2024-02-15T11:53:06.990Z,5.27
2024-02-15T11:55:36.250Z,3.50
2024-02-15T11:58:18.336Z,2.13
2024-02-15T12:01:04.857Z,4.40
2024-02-15T12:04:00.675Z,12.03
2024-02-15T12:06:53.166Z,3.57
2024-02-15T12:09:51.046Z,2.70
2024-02-15T12:12:37.454Z,5.83
2024-02-15T12:15:24.089Z,5.27
2024-02-15T12:18:10.191Z,2.40
2024-02-15T12:20:40.793Z,4.00
2024-02-15T12:23:10.526Z,2.27
2024-02-15T12:25:39.991Z,4.27
2024-02-15T12:28:08.946Z,2.47
2024-02-15T12:30:39.644Z,1.73
2024-02-15T12:33:21.682Z,1.70
2024-02-15T12:35:53.301Z,3.20
2024-02-15T12:38:22.573Z,2.60
2024-02-15T12:40:51.369Z,3.00
2024-02-15T12:43:20.367Z,3.67
2024-02-15T12:45:49.128Z,5.30
2024-02-15T12:48:20.124Z,2.07
2024-02-15T12:50:48.911Z,3.10
2024-02-15T12:53:25.563Z,4.27
2024-02-15T12:55:58.263Z,4.77
2024-02-15T12:58:27.670Z,3.87
2024-02-15T13:00:59.939Z,2.50
2024-02-15T13:03:28.886Z,4.40
2024-02-15T13:05:58.501Z,4.00
2024-02-15T13:08:28.716Z,3.10
2024-02-15T13:10:57.648Z,3.07
2024-02-15T13:13:26.485Z,2.07
2024-02-15T13:15:55.429Z,4.70
2024-02-15T13:18:24.323Z,2.47
2024-02-15T13:20:54.095Z,3.90
2024-02-15T13:23:26.224Z,9.23
2024-02-15T13:25:58.102Z,3.00
2024-02-15T13:28:27.115Z,3.93
2024-02-15T13:30:57.689Z,5.93
2024-02-15T13:33:28.080Z,1.33
2024-02-15T13:35:57.296Z,7.97
2024-02-15T13:38:26.292Z,4.13
2024-02-15T13:40:57.809Z,1.60
2024-02-15T13:43:26.562Z,2.47
2024-02-15T13:45:55.449Z,2.57
2024-02-15T13:48:25.573Z,2.43
2024-02-15T13:50:55.360Z,5.70
2024-02-15T13:53:26.149Z,1.90
2024-02-15T13:55:56.592Z,2.20
2024-02-15T13:58:25.511Z,4.40
2024-02-15T14:00:54.802Z,2.63
2024-02-15T14:03:24.130Z,3.93
2024-02-15T14:05:53.130Z,1.67
2024-02-15T14:08:23.875Z,2.00
2024-02-15T14:10:52.795Z,3.97
2024-02-15T14:13:24.008Z,1.60
2024-02-15T14:15:53.388Z,3.63
2024-02-15T14:18:22.200Z,2.60
2024-02-15T14:20:52.319Z,3.37
2024-02-15T14:23:21.180Z,2.97
2024-02-15T14:25:51.049Z,2.73
2024-02-15T14:28:21.157Z,3.27
2024-02-15T14:31:07.747Z,1.53
2024-02-15T14:33:36.651Z,4.20
2024-02-15T14:36:06.851Z,1.90
2024-02-15T14:38:37.204Z,3.10
2024-02-15T14:41:08.345Z,1.37
2024-02-15T14:43:39.553Z,4.20
2024-02-15T14:46:09.678Z,3.00
2024-02-15T14:48:41.270Z,2.60
2024-02-15T14:51:11.277Z,3.30
2024-02-15T14:53:40.373Z,1.67
2024-02-15T14:56:09.275Z,8.83
2024-02-15T14:58:39.434Z,2.43
2024-02-15T15:01:10.823Z,35.93
2024-02-15T15:03:40.289Z,2.43
2024-02-15T15:06:28.420Z,2.20
2024-02-15T15:09:16.476Z,6.00
2024-02-15T15:12:03.620Z,5.30
2024-02-15T15:14:33.843Z,3.70
2024-02-15T15:17:03.792Z,3.00
2024-02-15T15:19:33.135Z,1.70
2024-02-15T15:22:02.464Z,5.70
2024-02-15T15:24:31.310Z,3.93
2024-02-15T15:27:00.329Z,1.83
2024-02-15T15:29:29.479Z,4.47
2024-02-15T15:32:01.142Z,22.83
2024-02-15T15:34:31.132Z,4.27
2024-02-15T15:37:00.053Z,4.70
2024-02-15T15:39:30.187Z,4.93
2024-02-15T15:41:58.992Z,9.83
2024-02-15T15:44:31.162Z,3.40
2024-02-15T15:47:01.302Z,12.33
2024-02-15T15:49:31.092Z,7.90
2024-02-15T15:51:59.859Z,12.93
2024-02-15T15:54:28.723Z,3.83
2024-02-15T15:56:57.784Z,2.00
2024-02-15T15:59:26.611Z,2.67
2024-02-15T16:01:55.405Z,3.90
2024-02-15T16:04:26.176Z,7.63
2024-02-15T16:06:55.884Z,4.93
2024-02-15T16:09:25.067Z,4.30
2024-02-15T16:11:54.753Z,2.20
2024-02-15T16:14:24.274Z,3.40
2024-02-15T16:16:52.182Z,8.80
2024-02-15T16:19:20.936Z,18.33
2024-02-15T16:21:51.156Z,13.37
2024-02-15T16:24:19.882Z,6.73
2024-02-15T16:26:50.431Z,10.50
2024-02-15T16:29:20.232Z,7.63
2024-02-15T16:31:48.974Z,7.33
2024-02-15T16:34:18.431Z,8.03
2024-02-15T16:36:47.258Z,11.30
2024-02-15T16:39:17.749Z,24.53
2024-02-15T16:41:50.932Z,12.70
2024-02-15T16:44:20.751Z,15.57
2024-02-15T16:46:49.541Z,68.60
2024-02-15T16:49:18.387Z,60.00
2024-02-15T16:51:47.218Z,12.50
2024-02-15T16:54:17.265Z,20.93
2024-02-15T16:56:46.093Z,17.50
2024-02-15T16:59:14.885Z,15.57
2024-02-15T17:01:43.590Z,18.80
2024-02-15T17:04:16.755Z,26.50
2024-02-15T17:06:45.724Z,35.00
2024-02-15T17:09:16.524Z,44.00
2024-02-15T17:11:47.921Z,25.93
2024-02-15T17:14:17.011Z,19.60
2024-02-15T17:16:45.712Z,19.13
2024-02-15T17:19:14.643Z,15.50
2024-02-15T17:21:44.042Z,13.90
2024-02-15T17:24:12.783Z,15.30
2024-02-15T17:26:46.592Z,16.53
2024-02-15T17:29:16.272Z,24.00
2024-02-15T17:31:45.086Z,21.60
2024-02-15T17:34:13.891Z,20.13
2024-02-15T17:36:42.725Z,20.33
2024-02-15T17:39:11.983Z,26.07
2024-02-15T17:41:40.833Z,20.33
2024-02-15T17:44:11.595Z,22.40
2024-02-15T17:46:40.596Z,21.40
2024-02-15T17:49:09.579Z,25.20
2024-02-15T17:51:39.934Z,19.00
2024-02-15T17:54:08.746Z,23.00
2024-02-15T17:56:37.442Z,26.23
2024-02-15T17:59:06.832Z,24.27
2024-02-15T18:01:39.257Z,36.80
2024-02-15T18:04:08.142Z,32.67
2024-02-15T18:06:37.018Z,36.70
2024-02-15T18:09:07.689Z,28.27
2024-02-15T18:11:36.528Z,34.33
2024-02-15T18:14:05.264Z,29.83
2024-02-15T18:16:35.401Z,32.33
2024-02-15T18:19:05.442Z,23.03
2024-02-15T18:21:38.026Z,24.87
2024-02-15T18:24:07.975Z,18.37
2024-02-15T18:26:36.764Z,19.40
2024-02-15T18:29:05.377Z,29.30
2024-02-15T18:31:36.639Z,18.10
2024-02-15T18:34:09.839Z,19.83
2024-02-15T18:36:38.746Z,20.77
2024-02-15T18:39:10.427Z,21.00
2024-02-15T18:41:39.761Z,20.83
2024-02-15T18:44:08.511Z,23.23
2024-02-15T18:46:41.597Z,20.07
2024-02-15T18:49:23.308Z,22.10
2024-02-15T18:52:00.680Z,24.70
2024-02-15T18:54:29.285Z,21.67
2024-02-15T18:56:57.920Z,22.20
2024-02-15T18:59:26.709Z,21.23
2024-02-15T19:01:57.673Z,20.07
2024-02-15T19:04:27.180Z,20.07
2024-02-15T19:06:57.131Z,23.63
2024-02-15T19:09:25.919Z,24.10
2024-02-15T19:11:55.448Z,31.13
2024-02-15T19:14:25.026Z,34.13
2024-02-15T19:16:55.990Z,32.00
2024-02-15T19:19:25.019Z,30.83
2024-02-15T19:21:54.349Z,26.77
2024-02-15T19:24:23.047Z,26.13
2024-02-15T19:26:51.856Z,28.00
2024-02-15T19:29:21.156Z,38.40
2024-02-15T19:31:51.312Z,24.10
2024-02-15T19:34:23.182Z,33.73
2024-02-15T19:36:56.105Z,26.90
2024-02-15T19:39:30.330Z,19.93
2024-02-15T19:41:58.985Z,23.93
2024-02-15T19:44:27.723Z,25.93
2024-02-15T19:46:56.415Z,26.53
2024-02-15T19:49:27.899Z,25.47
2024-02-15T19:51:56.543Z,23.97
2024-02-15T19:54:25.635Z,28.70
2024-02-15T19:56:54.432Z,26.33
2024-02-15T19:59:23.103Z,22.50
2024-02-15T20:01:54.825Z,51.50
2024-02-15T20:04:25.084Z,50.10
2024-02-15T20:06:53.803Z,53.67
2024-02-15T20:09:28.411Z,64.20
2024-02-15T20:12:01.412Z,57.37
2024-02-15T20:14:30.034Z,178.70
2024-02-15T20:17:00.302Z,130.60
2024-02-15T20:19:31.582Z,113.83
2024-02-15T20:22:00.402Z,85.50
2024-02-15T20:24:29.132Z,77.67
2024-02-15T20:26:57.935Z,61.77
2024-02-15T20:29:29.086Z,59.87
2024-02-15T20:31:57.790Z,56.40
2024-02-15T20:34:26.963Z,52.00
2024-02-15T20:36:58.975Z,55.27
2024-02-15T20:39:28.605Z,40.27
2024-02-15T20:41:57.524Z,38.20
2024-02-15T20:44:26.316Z,40.00
2024-02-15T20:46:55.055Z,42.73
2024-02-15T20:49:25.361Z,39.80
2024-02-15T20:51:54.130Z,59.33
2024-02-15T20:54:24.260Z,49.70
2024-02-15T20:56:53.075Z,49.67
2024-02-15T20:59:21.833Z,43.80
2024-02-15T21:01:51.378Z,43.93
2024-02-15T21:04:20.207Z,59.53
2024-02-15T21:06:49.175Z,53.77
2024-02-15T21:09:20.014Z,50.73
2024-02-15T21:11:50.244Z,46.27
2024-02-15T21:14:19.043Z,40.17
2024-02-15T21:16:48.612Z,50.83
2024-02-15T21:19:17.341Z,51.07
2024-02-15T21:21:46.688Z,45.90
2024-02-15T21:24:15.616Z,48.30
2024-02-15T21:26:45.209Z,54.70
2024-02-15T21:29:16.276Z,49.40
2024-02-15T21:31:47.328Z,52.87
2024-02-15T21:34:22.521Z,55.03
2024-02-15T21:36:51.380Z,51.07
2024-02-15T21:39:26.130Z,46.33
2024-02-15T21:41:56.040Z,59.63
2024-02-15T21:44:26.250Z,46.03
2024-02-15T21:46:55.302Z,48.47
2024-02-15T21:49:24.195Z,47.33
2024-02-15T21:51:53.109Z,48.60
2024-02-15T21:54:22.048Z,55.83
2024-02-15T21:56:51.780Z,54.20
2024-02-15T21:59:20.552Z,57.03
2024-02-15T22:01:50.876Z,54.57
2024-02-15T22:04:20.569Z,60.43
2024-02-15T22:06:49.657Z,73.43
2024-02-15T22:09:18.834Z,62.33
2024-02-15T22:11:47.578Z,63.43
2024-02-15T22:14:17.117Z,47.93
2024-02-15T22:16:45.910Z,58.03
2024-02-15T22:19:16.214Z,47.63
2024-02-15T22:21:45.407Z,48.27
2024-02-15T22:24:14.201Z,53.37
2024-02-15T22:26:42.965Z,53.07
2024-02-15T22:29:12.148Z,52.40
2024-02-15T22:31:39.876Z,52.30
2024-02-15T22:34:08.734Z,49.00
2024-02-15T22:36:39.061Z,55.27
2024-02-15T22:39:09.337Z,50.70
2024-02-15T22:41:38.203Z,47.00
2024-02-15T22:44:07.227Z,49.60
2024-02-15T22:46:36.030Z,54.50
2024-02-15T22:49:05.268Z,61.47
2024-02-15T22:51:37.601Z,59.97
2024-02-15T22:54:07.796Z,57.87
2024-02-15T22:56:36.601Z,59.03
2024-02-15T22:59:05.493Z,51.10
2024-02-15T23:01:35.349Z,60.43
2024-02-15T23:04:04.090Z,55.23
2024-02-15T23:06:32.938Z,67.93
2024-02-15T23:09:02.306Z,59.20
2024-02-15T23:11:33.281Z,60.93
2024-02-15T23:14:02.643Z,52.63
2024-02-15T23:16:31.423Z,49.23
2024-02-15T23:19:00.369Z,51.60
2024-02-15T23:21:30.730Z,50.60
2024-02-15T23:24:00.003Z,48.93
2024-02-15T23:26:28.703Z,48.70
2024-02-15T23:28:59.249Z,46.37
2024-02-15T23:31:28.063Z,61.10
2024-02-15T23:33:56.959Z,52.10
2024-02-15T23:36:43.453Z,56.10
2024-02-15T23:39:47.048Z,53.30
2024-02-15T23:42:16.707Z,62.27
2024-02-15T23:44:47.013Z,55.13
2024-02-15T23:47:16.093Z,51.77
2024-02-15T23:49:44.899Z,49.77
2024-02-15T23:52:13.627Z,48.87
2024-02-15T23:54:42.414Z,48.90
2024-02-15T23:57:11.285Z,53.90
2024-02-15T23:59:40.011Z,55.20
