createdAt,value
2018-10-02T00:02:18.096Z,3.30
2018-10-02T00:04:47.384Z,3.27
2018-10-02T00:07:16.837Z,3.40
2018-10-02T00:09:46.051Z,3.40
2018-10-02T00:12:20.700Z,3.30
2018-10-02T00:14:49.944Z,3.70
2018-10-02T00:17:19.178Z,4.00
2018-10-02T00:19:48.424Z,3.80
2018-10-02T00:22:17.661Z,3.40
2018-10-02T00:24:46.888Z,3.57
2018-10-02T00:27:16.404Z,3.97
2018-10-02T00:29:45.653Z,3.30
2018-10-02T00:32:15.067Z,3.33
2018-10-02T00:34:44.392Z,3.60
2018-10-02T00:37:13.632Z,3.03
2018-10-02T00:39:43.008Z,3.53
2018-10-02T00:42:12.249Z,3.37
2018-10-02T00:44:41.633Z,3.50
2018-10-02T00:47:10.844Z,3.53
2018-10-02T00:49:40.304Z,3.60
2018-10-02T00:52:09.540Z,4.00
2018-10-02T00:54:38.752Z,3.50
2018-10-02T00:57:08.009Z,3.30
2018-10-02T00:59:37.233Z,4.50
2018-10-02T01:02:06.460Z,3.40
2018-10-02T01:04:35.761Z,3.53
2018-10-02T01:07:04.980Z,3.80
2018-10-02T01:09:34.200Z,3.67
2018-10-02T01:12:03.831Z,4.43
2018-10-02T01:14:33.084Z,3.20
2018-10-02T01:17:02.319Z,3.70
2018-10-02T01:19:31.580Z,4.20
2018-10-02T01:22:00.808Z,3.70
2018-10-02T01:24:30.033Z,4.20
2018-10-02T01:26:59.341Z,3.10
2018-10-02T01:29:28.684Z,4.00
2018-10-02T01:31:57.921Z,3.47
2018-10-02T01:34:27.529Z,4.03
2018-10-02T01:36:57.013Z,4.07
2018-10-02T01:39:26.231Z,4.27
2018-10-02T01:41:56.110Z,5.13
2018-10-02T01:44:25.448Z,4.57
2018-10-02T01:46:54.767Z,4.20
2018-10-02T01:49:24.012Z,4.27
2018-10-02T01:51:53.245Z,4.80
2018-10-02T01:54:22.517Z,4.13
2018-10-02T01:56:51.933Z,4.33
2018-10-02T01:59:21.156Z,4.97
2018-10-02T02:01:50.376Z,5.70
2018-10-02T02:04:19.644Z,5.20
2018-10-02T02:06:48.873Z,5.80
2018-10-02T02:09:18.105Z,5.10
2018-10-02T02:11:47.352Z,5.17
2018-10-02T02:14:16.579Z,6.00
2018-10-02T02:16:45.788Z,5.83
2018-10-02T02:19:15.132Z,6.70
2018-10-02T02:21:44.501Z,6.40
2018-10-02T02:24:13.712Z,5.70
2018-10-02T02:26:42.959Z,5.47
2018-10-02T02:29:12.216Z,6.10
2018-10-02T02:31:41.475Z,5.83
2018-10-02T02:34:10.730Z,6.20
2018-10-02T02:36:39.968Z,5.80
2018-10-02T02:39:09.485Z,5.63
2018-10-02T02:41:39.265Z,5.87
2018-10-02T02:44:08.508Z,5.80
2018-10-02T02:46:37.746Z,6.10
2018-10-02T02:49:13.501Z,6.30
2018-10-02T02:51:42.799Z,6.30
2018-10-02T02:54:12.028Z,6.87
2018-10-02T02:56:41.401Z,6.33
2018-10-02T02:59:10.624Z,6.10
2018-10-02T03:01:39.920Z,6.63
2018-10-02T03:04:09.201Z,5.70
2018-10-02T03:06:38.660Z,6.07
2018-10-02T03:09:08.831Z,5.90
2018-10-02T03:11:38.093Z,5.53
2018-10-02T03:14:07.370Z,5.83
2018-10-02T03:16:36.600Z,6.80
2018-10-02T03:19:06.149Z,6.37
2018-10-02T03:21:35.421Z,6.30
2018-10-02T03:24:04.649Z,6.27
2018-10-02T03:26:33.920Z,5.43
2018-10-02T03:29:03.152Z,6.20
2018-10-02T03:31:32.407Z,6.83
2018-10-02T03:34:01.669Z,6.73
2018-10-02T03:36:30.893Z,5.97
2018-10-02T03:39:00.104Z,6.07
2018-10-02T03:41:29.992Z,7.40
2018-10-02T03:43:59.548Z,6.03
2018-10-02T03:46:28.768Z,6.73
2018-10-02T03:48:58.081Z,7.97
2018-10-02T03:51:27.281Z,7.70
2018-10-02T03:53:56.525Z,7.00
2018-10-02T03:56:25.844Z,6.57
2018-10-02T03:58:55.080Z,6.47
2018-10-02T04:01:24.312Z,6.20
2018-10-02T04:03:53.633Z,7.27
2018-10-02T04:06:23.159Z,6.60
2018-10-02T04:08:52.400Z,8.97
2018-10-02T04:11:21.660Z,6.53
2018-10-02T04:13:50.900Z,6.97
2018-10-02T04:16:20.128Z,7.30
2018-10-02T04:18:49.388Z,6.70
2018-10-02T04:21:28.517Z,6.40
2018-10-02T04:23:57.835Z,6.37
2018-10-02T04:26:27.104Z,6.23
2018-10-02T04:28:56.345Z,6.70
2018-10-02T04:31:25.609Z,5.23
2018-10-02T04:33:55.004Z,6.70
2018-10-02T04:36:24.184Z,6.53
2018-10-02T04:38:54.040Z,6.60
2018-10-02T04:41:23.424Z,7.43
2018-10-02T04:43:53.114Z,6.17
2018-10-02T04:46:22.424Z,6.37
2018-10-02T04:48:51.669Z,7.00
2018-10-02T04:51:20.884Z,6.87
2018-10-02T04:53:50.193Z,6.30
2018-10-02T04:56:19.533Z,6.73
2018-10-02T04:58:48.733Z,6.00
2018-10-02T05:01:18.005Z,6.70
2018-10-02T05:03:47.287Z,6.50
2018-10-02T05:06:16.566Z,5.93
2018-10-02T05:08:46.180Z,5.37
2018-10-02T05:11:15.356Z,7.00
2018-10-02T05:13:44.575Z,6.77
2018-10-02T05:16:13.837Z,6.47
2018-10-02T05:18:43.060Z,7.23
2018-10-02T05:21:12.460Z,6.80
2018-10-02T05:23:41.703Z,6.60
2018-10-02T05:26:10.945Z,7.30
2018-10-02T05:28:40.230Z,6.80
2018-10-02T05:31:09.558Z,6.97
2018-10-02T05:33:39.015Z,6.50
2018-10-02T05:36:08.484Z,6.53
2018-10-02T05:38:37.741Z,7.13
2018-10-02T05:41:07.054Z,7.37
2018-10-02T05:43:36.472Z,7.10
2018-10-02T05:46:05.929Z,8.20
2018-10-02T05:48:35.166Z,6.63
2018-10-02T05:51:04.478Z,7.57
2018-10-02T05:53:34.304Z,7.37
2018-10-02T05:56:03.707Z,7.10
2018-10-02T05:58:32.949Z,6.37
2018-10-02T06:01:02.270Z,6.60
2018-10-02T06:03:31.504Z,7.53
2018-10-02T06:06:00.740Z,7.10
2018-10-02T06:08:30.300Z,7.70
2018-10-02T06:10:59.560Z,6.87
2018-10-02T06:13:28.853Z,7.10
2018-10-02T06:15:58.497Z,6.80
2018-10-02T06:18:27.780Z,5.50
2018-10-02T06:20:57.024Z,5.73
2018-10-02T06:23:26.312Z,5.27
2018-10-02T06:25:55.553Z,5.87
2018-10-02T06:28:24.776Z,6.47
2018-10-02T06:30:54.097Z,5.20
2018-10-02T06:33:23.320Z,5.30
2018-10-02T06:35:52.691Z,6.07
2018-10-02T06:38:22.114Z,6.47
2018-10-02T06:40:51.236Z,6.60
2018-10-02T06:43:20.465Z,5.90
2018-10-02T06:45:49.712Z,5.77
2018-10-02T06:48:19.229Z,6.33
2018-10-02T06:50:48.573Z,5.80
2018-10-02T06:53:17.776Z,6.30
2018-10-02T06:55:47.018Z,6.20
2018-10-02T06:58:16.258Z,6.00
2018-10-02T07:00:45.918Z,6.27
2018-10-02T07:03:15.149Z,5.23
2018-10-02T07:05:44.416Z,5.53
2018-10-02T07:08:13.689Z,5.57
2018-10-02T07:10:42.940Z,6.30
2018-10-02T07:13:12.169Z,5.07
2018-10-02T07:15:41.503Z,5.63
2018-10-02T07:18:10.729Z,5.30
2018-10-02T07:20:40.055Z,5.13
2018-10-02T07:23:09.925Z,5.93
2018-10-02T07:25:39.301Z,4.60
2018-10-02T07:28:08.548Z,3.80
2018-10-02T07:30:37.892Z,5.43
2018-10-02T07:33:07.332Z,4.03
2018-10-02T07:35:36.509Z,4.43
2018-10-02T07:38:05.811Z,4.30
2018-10-02T07:40:35.048Z,4.30
2018-10-02T07:43:04.580Z,4.53
2018-10-02T07:45:33.924Z,4.10
2018-10-02T07:48:03.207Z,4.00
2018-10-02T07:50:33.009Z,3.50
2018-10-02T07:53:02.255Z,4.67
2018-10-02T07:55:31.501Z,4.40
2018-10-02T07:58:00.740Z,5.20
2018-10-02T08:00:30.029Z,4.37
2018-10-02T08:02:59.305Z,4.53
2018-10-02T08:05:28.529Z,5.00
2018-10-02T08:07:58.268Z,5.30
2018-10-02T08:10:27.509Z,4.03
2018-10-02T08:12:56.757Z,4.13
2018-10-02T08:15:26.013Z,4.10
2018-10-02T08:17:55.627Z,4.20
2018-10-02T08:20:24.847Z,4.50
2018-10-02T08:22:54.142Z,4.67
2018-10-02T08:25:23.373Z,2.90
2018-10-02T08:27:52.630Z,3.60
2018-10-02T08:30:22.249Z,3.33
2018-10-02T08:32:51.522Z,3.37
2018-10-02T08:35:20.778Z,4.07
2018-10-02T08:37:50.800Z,3.80
2018-10-02T08:40:21.001Z,3.97
2018-10-02T08:42:50.253Z,3.87
2018-10-02T08:45:19.935Z,2.73
2018-10-02T08:47:49.219Z,3.70
2018-10-02T08:50:18.401Z,3.83
2018-10-02T08:52:48.451Z,3.97
2018-10-02T08:55:17.689Z,4.10
2018-10-02T08:57:46.924Z,3.47
2018-10-02T09:00:16.200Z,2.30
2018-10-02T09:02:45.425Z,2.93
2018-10-02T09:05:14.681Z,3.27
2018-10-02T09:07:43.973Z,3.20
2018-10-02T09:10:13.324Z,3.53
2018-10-02T09:12:42.741Z,3.40
2018-10-02T09:15:12.325Z,3.53
2018-10-02T09:17:41.356Z,2.40
2018-10-02T09:20:10.601Z,3.27
2018-10-02T09:22:39.892Z,3.20
2018-10-02T09:25:09.141Z,3.43
2018-10-02T09:27:38.426Z,2.97
2018-10-02T09:30:13.304Z,2.40
2018-10-02T09:32:47.750Z,2.47
2018-10-02T09:35:22.372Z,2.90
2018-10-02T09:37:57.241Z,3.40
2018-10-02T09:40:31.772Z,3.37
2018-10-02T09:43:06.307Z,3.07
2018-10-02T09:45:35.615Z,3.50
2018-10-02T09:48:07.794Z,2.90
2018-10-02T09:50:37.128Z,2.70
2018-10-02T09:53:06.897Z,3.10
2018-10-02T09:55:36.415Z,2.27
2018-10-02T09:58:05.765Z,3.43
2018-10-02T10:00:40.491Z,2.60
2018-10-02T10:03:09.810Z,2.80
2018-10-02T10:05:39.196Z,1.87
2018-10-02T10:08:08.446Z,1.90
2018-10-02T10:10:37.826Z,2.00
2018-10-02T10:13:07.021Z,2.70
2018-10-02T10:15:36.261Z,2.17
2018-10-02T10:18:05.552Z,2.80
2018-10-02T10:20:34.793Z,2.67
2018-10-02T10:23:04.089Z,3.03
2018-10-02T10:25:33.747Z,2.37
2018-10-02T10:28:02.985Z,3.03
2018-10-02T10:30:32.241Z,2.40
2018-10-02T10:33:01.505Z,2.10
2018-10-02T10:35:31.030Z,2.87
2018-10-02T10:38:00.404Z,2.80
2018-10-02T10:40:30.059Z,2.53
2018-10-02T10:42:59.695Z,2.00
2018-10-02T10:45:28.929Z,2.67
2018-10-02T10:47:58.278Z,2.20
2018-10-02T10:50:27.548Z,2.20
2018-10-02T10:52:56.808Z,2.53
2018-10-02T10:55:30.337Z,2.90
2018-10-02T10:57:59.708Z,3.17
2018-10-02T11:00:29.268Z,3.83
2018-10-02T11:02:58.564Z,2.90
2018-10-02T11:05:27.892Z,2.70
2018-10-02T11:07:58.417Z,2.50
2018-10-02T11:10:27.800Z,2.37
2018-10-02T11:12:57.309Z,2.63
2018-10-02T11:15:28.962Z,3.00
2018-10-02T11:17:58.674Z,3.37
2018-10-02T11:20:32.175Z,2.87
2018-10-02T11:23:01.678Z,3.00
2018-10-02T11:25:31.253Z,2.30
2018-10-02T11:28:00.561Z,2.30
2018-10-02T11:30:30.089Z,2.97
2018-10-02T11:32:59.349Z,2.17
2018-10-02T11:35:28.647Z,3.00
2018-10-02T11:37:58.041Z,3.13
2018-10-02T11:40:27.609Z,2.20
2018-10-02T11:42:56.865Z,3.10
2018-10-02T11:45:28.402Z,3.17
2018-10-02T11:47:57.596Z,2.50
2018-10-02T11:50:26.924Z,3.03
2018-10-02T11:52:56.153Z,2.20
2018-10-02T11:55:25.500Z,2.40
2018-10-02T11:57:54.928Z,3.07
2018-10-02T12:00:24.313Z,2.67
2018-10-02T12:02:53.545Z,2.80
2018-10-02T12:05:22.830Z,2.30
2018-10-02T12:07:52.635Z,3.10
2018-10-02T12:10:21.877Z,2.20
2018-10-02T12:12:51.231Z,1.90
2018-10-02T12:15:20.504Z,2.20
2018-10-02T12:17:50.804Z,3.47
2018-10-02T12:20:21.140Z,2.70
2018-10-02T12:22:50.679Z,2.40
2018-10-02T12:25:21.173Z,2.73
2018-10-02T12:27:50.441Z,2.53
2018-10-02T12:30:19.677Z,2.40
2018-10-02T12:32:51.017Z,3.50
2018-10-02T12:35:20.289Z,2.30
2018-10-02T12:37:49.817Z,2.63
2018-10-02T12:40:19.093Z,2.80
2018-10-02T12:42:48.456Z,2.80
2018-10-02T12:45:17.721Z,3.13
2018-10-02T12:47:47.011Z,2.63
2018-10-02T12:50:16.252Z,2.50
2018-10-02T12:52:45.529Z,2.60
2018-10-02T12:55:15.484Z,1.93
2018-10-02T12:57:44.788Z,2.40
2018-10-02T13:00:14.046Z,2.00
2018-10-02T13:02:43.386Z,2.33
2018-10-02T13:05:12.629Z,2.37
2018-10-02T13:07:41.889Z,2.60
2018-10-02T13:10:11.476Z,2.90
2018-10-02T13:12:40.636Z,2.30
2018-10-02T13:15:09.905Z,2.57
2018-10-02T13:17:39.261Z,2.50
2018-10-02T13:20:08.640Z,2.20
2018-10-02T13:22:37.757Z,2.00
2018-10-02T13:25:07.041Z,2.63
2018-10-02T13:27:36.252Z,1.83
2018-10-02T13:30:05.649Z,3.13
2018-10-02T13:32:35.086Z,3.40
2018-10-02T13:35:04.695Z,2.17
2018-10-02T13:37:33.978Z,2.70
2018-10-02T13:40:03.802Z,2.20
2018-10-02T13:42:33.038Z,1.63
2018-10-02T13:45:02.299Z,2.33
2018-10-02T13:47:32.528Z,2.33
2018-10-02T13:50:01.763Z,2.60
2018-10-02T13:52:31.022Z,2.27
2018-10-02T13:55:00.293Z,2.50
2018-10-02T13:57:30.253Z,2.20
2018-10-02T13:59:59.929Z,1.97
2018-10-02T14:02:29.405Z,2.13
2018-10-02T14:04:59.077Z,2.10
2018-10-02T14:07:28.398Z,1.87
2018-10-02T14:09:57.694Z,2.00
2018-10-02T14:12:26.939Z,2.13
2018-10-02T14:14:56.214Z,2.20
2018-10-02T14:17:25.517Z,1.90
2018-10-02T14:19:54.763Z,2.43
2018-10-02T14:22:24.041Z,2.20
2018-10-02T14:24:53.668Z,2.00
2018-10-02T14:27:23.084Z,1.70
2018-10-02T14:29:52.302Z,1.87
2018-10-02T14:32:21.584Z,1.93
2018-10-02T14:34:50.816Z,1.47
2018-10-02T14:37:20.051Z,2.00
2018-10-02T14:39:49.309Z,2.00
2018-10-02T14:42:18.629Z,2.10
2018-10-02T14:44:47.861Z,1.90
2018-10-02T14:47:17.684Z,1.90
2018-10-02T14:49:46.919Z,2.07
2018-10-02T14:52:16.164Z,1.97
2018-10-02T14:54:45.438Z,1.97
2018-10-02T14:57:14.679Z,2.60
2018-10-02T14:59:44.665Z,2.10
2018-10-02T15:02:13.944Z,1.93
2018-10-02T15:04:43.275Z,2.43
2018-10-02T15:07:12.477Z,2.40
2018-10-02T15:09:42.325Z,2.43
2018-10-02T15:12:11.649Z,2.20
2018-10-02T15:14:40.839Z,2.80
2018-10-02T15:17:10.213Z,2.53
2018-10-02T15:19:39.437Z,2.60
2018-10-02T15:22:08.673Z,3.30
2018-10-02T15:24:37.937Z,3.00
2018-10-02T15:27:07.216Z,1.73
2018-10-02T15:29:36.464Z,2.00
2018-10-02T15:32:06.038Z,2.43
2018-10-02T15:34:35.264Z,2.10
2018-10-02T15:37:04.517Z,1.80
2018-10-02T15:39:33.784Z,2.10
2018-10-02T15:42:03.004Z,2.17
2018-10-02T15:44:32.509Z,1.97
2018-10-02T15:47:01.724Z,2.17
2018-10-02T15:49:31.806Z,2.07
2018-10-02T15:52:01.055Z,1.93
2018-10-02T15:54:30.393Z,2.57
2018-10-02T15:56:59.661Z,1.70
2018-10-02T15:59:28.933Z,2.20
2018-10-02T16:01:58.394Z,1.70
2018-10-02T16:04:27.971Z,1.57
2018-10-02T16:06:58.464Z,2.20
2018-10-02T16:09:27.748Z,3.20
2018-10-02T16:11:57.034Z,1.70
2018-10-02T16:14:26.260Z,2.20
2018-10-02T16:16:55.902Z,1.93
2018-10-02T16:19:25.159Z,1.83
2018-10-02T16:21:54.402Z,2.20
2018-10-02T16:24:23.657Z,1.70
2018-10-02T16:26:52.908Z,2.63
2018-10-02T16:29:22.117Z,2.60
2018-10-02T16:31:51.406Z,2.50
2018-10-02T16:34:20.655Z,1.97
2018-10-02T16:36:49.895Z,2.30
2018-10-02T16:39:19.600Z,2.10
2018-10-02T16:41:49.260Z,2.13
2018-10-02T16:44:18.593Z,3.20
2018-10-02T16:46:47.912Z,2.00
2018-10-02T16:49:17.200Z,1.90
2018-10-02T16:51:48.449Z,2.10
2018-10-02T16:54:18.797Z,1.90
2018-10-02T16:56:48.000Z,2.20
2018-10-02T16:59:17.274Z,2.17
2018-10-02T17:01:46.616Z,1.57
2018-10-02T17:04:16.049Z,2.20
2018-10-02T17:06:45.316Z,2.23
2018-10-02T17:09:14.582Z,2.17
2018-10-02T17:11:43.833Z,2.20
2018-10-02T17:14:13.121Z,2.27
2018-10-02T17:16:42.389Z,3.00
2018-10-02T17:19:12.194Z,2.30
2018-10-02T17:21:41.500Z,2.00
2018-10-02T17:24:10.893Z,1.70
2018-10-02T17:26:40.173Z,1.60
2018-10-02T17:29:09.433Z,2.13
2018-10-02T17:31:40.057Z,1.53
2018-10-02T17:34:12.595Z,2.03
2018-10-02T17:36:41.873Z,2.37
2018-10-02T17:39:11.976Z,1.77
2018-10-02T17:41:45.205Z,2.10
2018-10-02T17:44:14.743Z,2.23
2018-10-02T17:46:45.326Z,2.40
2018-10-02T17:49:14.873Z,2.00
2018-10-02T17:51:44.172Z,1.60
2018-10-02T17:54:14.680Z,2.87
2018-10-02T17:56:44.095Z,1.93
2018-10-02T17:59:13.332Z,1.63
2018-10-02T18:01:43.867Z,3.20
2018-10-02T18:04:13.841Z,2.00
2018-10-02T18:06:43.356Z,2.13
2018-10-02T18:09:12.588Z,1.90
2018-10-02T18:11:41.852Z,1.40
2018-10-02T18:14:11.081Z,1.77
2018-10-02T18:16:40.317Z,2.33
2018-10-02T18:19:09.897Z,1.90
2018-10-02T18:21:39.171Z,2.43
2018-10-02T18:24:09.678Z,1.83
2018-10-02T18:26:39.225Z,1.67
2018-10-02T18:29:08.581Z,1.93
2018-10-02T18:31:37.898Z,2.83
2018-10-02T18:34:07.402Z,2.20
2018-10-02T18:36:36.879Z,1.80
2018-10-02T18:39:06.710Z,2.13
2018-10-02T18:41:36.013Z,1.40
2018-10-02T18:44:05.358Z,2.10
2018-10-02T18:46:35.169Z,1.93
2018-10-02T18:49:04.724Z,2.97
2018-10-02T18:51:34.008Z,2.20
2018-10-02T18:54:03.284Z,1.87
2018-10-02T18:56:32.623Z,2.33
2018-10-02T18:59:01.837Z,1.90
2018-10-02T19:01:31.361Z,1.90
2018-10-02T19:04:00.624Z,1.90
2018-10-02T19:06:31.162Z,2.00
2018-10-02T19:09:05.589Z,1.70
2018-10-02T19:11:40.002Z,1.87
2018-10-02T19:14:09.309Z,1.70
2018-10-02T19:16:38.561Z,1.50
2018-10-02T19:19:12.062Z,2.20
2018-10-02T19:21:41.309Z,2.53
2018-10-02T19:24:10.548Z,2.37
2018-10-02T19:26:39.976Z,2.20
2018-10-02T19:29:09.533Z,2.13
2018-10-02T19:31:44.056Z,2.30
2018-10-02T19:34:13.484Z,2.10
2018-10-02T19:36:42.737Z,2.70
2018-10-02T19:39:14.490Z,2.30
2018-10-02T19:41:44.129Z,2.20
2018-10-02T19:44:13.357Z,2.30
2018-10-02T19:47:01.272Z,2.00
2018-10-02T19:49:31.999Z,2.30
2018-10-02T19:52:16.453Z,2.30
2018-10-02T19:54:46.668Z,2.53
2018-10-02T19:57:17.669Z,2.40
2018-10-02T19:59:46.955Z,2.90
2018-10-02T20:02:16.212Z,2.80
2018-10-02T20:04:45.724Z,2.97
2018-10-02T20:07:15.320Z,2.70
2018-10-02T20:09:44.757Z,2.10
2018-10-02T20:12:14.045Z,2.80
2018-10-02T20:14:43.272Z,2.73
2018-10-02T20:17:12.504Z,2.73
2018-10-02T20:19:41.745Z,2.60
2018-10-02T20:22:11.501Z,3.20
2018-10-02T20:24:40.745Z,2.43
2018-10-02T20:27:10.483Z,2.73
2018-10-02T20:29:39.702Z,2.77
2018-10-02T20:32:08.975Z,3.00
2018-10-02T20:34:38.236Z,3.27
2018-10-02T20:37:07.481Z,2.80
2018-10-02T20:39:36.724Z,2.40
2018-10-02T20:42:06.072Z,3.50
2018-10-02T20:44:35.293Z,2.93
2018-10-02T20:47:04.537Z,3.20
2018-10-02T20:49:34.467Z,3.10
2018-10-02T20:52:03.715Z,3.00
2018-10-02T20:54:32.946Z,3.20
2018-10-02T20:57:02.209Z,4.27
2018-10-02T20:59:31.461Z,3.40
2018-10-02T21:02:00.711Z,3.03
2018-10-02T21:04:29.956Z,3.10
2018-10-02T21:06:59.252Z,2.87
2018-10-02T21:09:28.968Z,3.43
2018-10-02T21:11:58.496Z,3.13
2018-10-02T21:14:27.849Z,3.27
2018-10-02T21:16:56.972Z,3.10
2018-10-02T21:19:26.720Z,2.57
2018-10-02T21:21:55.996Z,3.40
2018-10-02T21:24:25.204Z,3.30
2018-10-02T21:26:54.698Z,3.87
2018-10-02T21:29:23.929Z,4.07
2018-10-02T21:31:53.169Z,3.90
2018-10-02T21:34:22.485Z,3.30
2018-10-02T21:36:51.729Z,2.80
2018-10-02T21:39:21.355Z,3.63
2018-10-02T21:41:50.615Z,3.63
2018-10-02T21:44:19.845Z,4.50
2018-10-02T21:46:49.081Z,3.83
2018-10-02T21:49:18.326Z,3.50
2018-10-02T21:51:47.537Z,4.37
2018-10-02T21:54:16.993Z,3.43
2018-10-02T21:56:46.532Z,3.20
2018-10-02T21:59:15.801Z,4.10
2018-10-02T22:01:45.041Z,2.97
2018-10-02T22:04:14.312Z,3.47
2018-10-02T22:06:43.549Z,4.33
2018-10-02T22:09:12.784Z,4.17
2018-10-02T22:11:42.279Z,4.20
2018-10-02T22:14:11.509Z,4.20
2018-10-02T22:16:40.744Z,4.17
2018-10-02T22:19:10.064Z,4.27
2018-10-02T22:21:39.304Z,3.70
2018-10-02T22:24:08.594Z,4.27
2018-10-02T22:26:37.801Z,2.70
2018-10-02T22:29:07.053Z,3.70
2018-10-02T22:31:36.505Z,4.20
2018-10-02T22:34:05.780Z,3.83
2018-10-02T22:36:35.029Z,4.00
2018-10-02T22:39:06.065Z,5.10
2018-10-02T22:41:35.289Z,4.00
2018-10-02T22:44:04.864Z,4.07
2018-10-02T22:46:34.129Z,4.33
2018-10-02T22:49:03.361Z,4.23
2018-10-02T22:51:32.621Z,4.30
2018-10-02T22:54:02.102Z,4.50
2018-10-02T22:56:31.357Z,3.60
2018-10-02T22:59:00.623Z,3.80
2018-10-02T23:01:30.193Z,3.50
2018-10-02T23:03:59.421Z,3.77
2018-10-02T23:06:28.662Z,4.40
2018-10-02T23:08:58.188Z,3.60
2018-10-02T23:11:27.514Z,3.80
2018-10-02T23:13:57.162Z,3.67
2018-10-02T23:16:26.421Z,3.40
2018-10-02T23:18:55.672Z,3.63
2018-10-02T23:21:24.928Z,3.97
2018-10-02T23:23:54.284Z,4.37
2018-10-02T23:26:23.521Z,3.60
2018-10-02T23:28:52.801Z,3.10
2018-10-02T23:31:22.088Z,3.57
2018-10-02T23:33:51.321Z,3.53
2018-10-02T23:36:20.772Z,3.40
2018-10-02T23:38:50.128Z,3.20
2018-10-02T23:41:19.429Z,3.77
2018-10-02T23:43:48.705Z,3.23
2018-10-02T23:46:18.224Z,3.80
2018-10-02T23:48:47.471Z,3.00
2018-10-02T23:51:16.683Z,2.53
2018-10-02T23:53:45.908Z,3.63
2018-10-02T23:56:15.152Z,3.70
2018-10-02T23:58:44.480Z,3.77
