createdAt,value
2022-09-12T00:01:56.825Z,75.81
2022-09-12T00:04:24.673Z,75.39
2022-09-12T00:06:52.319Z,75.45
2022-09-12T00:09:19.951Z,75.72
2022-09-12T00:11:47.992Z,75.45
2022-09-12T00:14:18.634Z,75.12
2022-09-12T00:16:46.549Z,75.23
2022-09-12T00:19:15.692Z,76.17
2022-09-12T00:21:43.388Z,75.37
2022-09-12T00:24:12.075Z,75.45
2022-09-12T00:26:39.787Z,75.11
2022-09-12T00:29:07.472Z,75.11
2022-09-12T00:31:35.252Z,74.86
2022-09-12T00:34:03.004Z,74.97
2022-09-12T00:36:32.573Z,74.87
2022-09-12T00:39:00.317Z,74.73
2022-09-12T00:41:31.331Z,74.78
2022-09-12T00:44:00.569Z,74.55
2022-09-12T00:46:35.656Z,74.46
2022-09-12T00:49:06.265Z,74.98
2022-09-12T00:51:36.900Z,74.64
2022-09-12T00:54:08.977Z,74.50
2022-09-12T00:56:37.851Z,74.59
2022-09-12T00:59:09.711Z,74.27
2022-09-12T01:01:37.636Z,74.56
2022-09-12T01:04:05.490Z,74.42
2022-09-12T01:06:37.340Z,74.67
2022-09-12T01:09:05.288Z,74.58
2022-09-12T01:11:33.492Z,74.52
2022-09-12T01:14:01.161Z,74.33
2022-09-12T01:16:30.248Z,74.09
2022-09-12T01:19:12.628Z,74.27
2022-09-12T01:21:46.852Z,74.50
2022-09-12T01:24:35.807Z,73.78
2022-09-12T01:27:19.490Z,73.84
2022-09-12T01:30:20.709Z,73.91
2022-09-12T01:32:57.464Z,74.17
2022-09-12T01:35:28.891Z,74.14
2022-09-12T01:38:08.455Z,73.85
2022-09-12T01:40:46.211Z,73.95
2022-09-12T01:43:19.924Z,73.66
2022-09-12T01:45:48.836Z,74.15
2022-09-12T01:48:20.563Z,73.80
2022-09-12T01:50:51.827Z,73.88
2022-09-12T01:53:23.555Z,73.83
2022-09-12T01:55:55.364Z,73.69
2022-09-12T01:58:26.223Z,73.76
2022-09-12T02:01:01.363Z,73.83
2022-09-12T02:03:34.057Z,73.89
2022-09-12T02:06:06.336Z,73.77
2022-09-12T02:08:36.652Z,73.61
2022-09-12T02:11:08.351Z,73.58
2022-09-12T02:13:40.353Z,73.58
2022-09-12T02:16:11.580Z,73.31
2022-09-12T02:18:43.621Z,73.55
2022-09-12T02:21:11.527Z,73.48
2022-09-12T02:23:41.527Z,73.48
2022-09-12T02:26:13.849Z,73.65
2022-09-12T02:28:43.555Z,73.50
2022-09-12T02:31:15.598Z,73.41
2022-09-12T02:33:49.812Z,73.53
2022-09-12T02:36:25.020Z,73.56
2022-09-12T02:38:52.699Z,73.07
2022-09-12T02:41:21.658Z,73.22
2022-09-12T02:43:50.274Z,73.47
2022-09-12T02:46:20.982Z,73.19
2022-09-12T02:48:49.963Z,73.29
2022-09-12T02:51:22.881Z,73.80
2022-09-12T02:53:51.465Z,73.55
2022-09-12T02:56:23.629Z,73.41
2022-09-12T02:58:51.396Z,73.75
2022-09-12T03:01:30.994Z,74.07
2022-09-12T03:04:17.944Z,74.33
2022-09-12T03:06:52.363Z,73.92
2022-09-12T03:09:23.508Z,74.42
2022-09-12T03:12:03.616Z,73.94
2022-09-12T03:14:40.777Z,73.62
2022-09-12T03:17:14.478Z,73.71
2022-09-12T03:19:52.156Z,74.13
2022-09-12T03:22:23.697Z,73.77
2022-09-12T03:24:55.183Z,73.61
2022-09-12T03:27:27.727Z,73.62
2022-09-12T03:29:56.864Z,73.41
2022-09-12T03:32:45.580Z,73.54
2022-09-12T03:35:19.836Z,73.47
2022-09-12T03:37:51.509Z,73.73
2022-09-12T03:40:19.369Z,73.30
2022-09-12T03:42:47.019Z,73.60
2022-09-12T03:45:16.411Z,73.12
2022-09-12T03:47:44.180Z,73.16
2022-09-12T03:50:13.577Z,72.85
2022-09-12T03:52:41.211Z,73.15
2022-09-12T03:55:09.520Z,73.00
2022-09-12T03:57:37.180Z,72.99
2022-09-12T04:00:05.756Z,72.76
2022-09-12T04:02:33.441Z,73.40
2022-09-12T04:05:01.918Z,73.15
2022-09-12T04:07:30.988Z,73.25
2022-09-12T04:09:58.676Z,73.09
2022-09-12T04:12:26.313Z,73.18
2022-09-12T04:14:54.108Z,72.84
2022-09-12T04:17:21.804Z,72.98
2022-09-12T04:19:49.452Z,72.95
2022-09-12T04:22:17.088Z,72.99
2022-09-12T04:24:46.218Z,73.32
2022-09-12T04:27:13.959Z,72.97
2022-09-12T04:29:41.775Z,72.93
2022-09-12T04:32:09.524Z,73.01
2022-09-12T04:34:37.149Z,73.41
2022-09-12T04:37:05.068Z,73.63
2022-09-12T04:39:32.728Z,73.89
2022-09-12T04:42:02.927Z,73.79
2022-09-12T04:44:30.916Z,74.42
2022-09-12T04:46:58.572Z,74.65
2022-09-12T04:49:26.279Z,74.62
2022-09-12T04:51:54.758Z,74.89
2022-09-12T04:54:22.417Z,74.61
2022-09-12T04:56:51.081Z,74.42
2022-09-12T04:59:21.660Z,74.16
2022-09-12T05:01:49.786Z,74.09
2022-09-12T05:04:17.924Z,74.05
2022-09-12T05:06:47.528Z,74.18
2022-09-12T05:09:15.781Z,73.79
2022-09-12T05:12:04.309Z,73.86
2022-09-12T05:14:34.639Z,73.73
2022-09-12T05:17:03.015Z,73.99
2022-09-12T05:19:31.703Z,74.08
2022-09-12T05:21:59.935Z,74.07
2022-09-12T05:24:28.003Z,74.70
2022-09-12T05:26:55.713Z,74.27
2022-09-12T05:29:24.984Z,74.83
2022-09-12T05:31:54.352Z,75.25
2022-09-12T05:34:22.263Z,75.47
2022-09-12T05:36:50.034Z,75.00
2022-09-12T05:39:18.458Z,75.65
2022-09-12T05:41:46.139Z,75.61
2022-09-12T05:44:14.983Z,76.34
2022-09-12T05:46:44.251Z,76.87
2022-09-12T05:49:14.410Z,77.56
2022-09-12T05:51:44.336Z,77.52
2022-09-12T05:54:13.937Z,77.22
2022-09-12T05:56:44.363Z,77.64
2022-09-12T05:59:13.797Z,78.79
2022-09-12T06:01:41.942Z,79.44
2022-09-12T06:04:10.492Z,77.55
2022-09-12T06:06:41.599Z,78.65
2022-09-12T06:09:09.870Z,78.00
2022-09-12T06:11:40.696Z,79.89
2022-09-12T06:14:09.788Z,79.96
2022-09-12T06:16:38.100Z,80.11
2022-09-12T06:19:15.833Z,79.85
2022-09-12T06:21:45.224Z,79.67
2022-09-12T06:24:13.162Z,81.36
2022-09-12T06:26:40.913Z,82.01
2022-09-12T06:29:08.647Z,81.59
2022-09-12T06:31:37.767Z,80.42
2022-09-12T06:34:08.656Z,81.23
2022-09-12T06:36:39.400Z,82.73
2022-09-12T06:39:11.121Z,83.00
2022-09-12T06:41:43.099Z,83.74
2022-09-12T06:44:13.900Z,81.97
2022-09-12T06:46:41.580Z,82.49
2022-09-12T06:49:09.967Z,83.96
2022-09-12T06:51:37.899Z,83.08
2022-09-12T06:54:07.631Z,84.28
2022-09-12T06:56:37.941Z,85.18
2022-09-12T06:59:05.609Z,86.32
2022-09-12T07:01:33.543Z,87.14
2022-09-12T07:04:02.844Z,87.05
2022-09-12T07:06:37.701Z,88.36
2022-09-12T07:09:12.792Z,89.57
2022-09-12T07:11:42.099Z,88.35
2022-09-12T07:14:12.874Z,88.59
2022-09-12T07:16:40.639Z,90.07
2022-09-12T07:19:09.010Z,91.29
2022-09-12T07:21:39.783Z,92.30
2022-09-12T07:24:10.088Z,92.83
2022-09-12T07:26:38.724Z,93.35
2022-09-12T07:29:32.755Z,93.53
2022-09-12T07:31:54.576Z,96.08
2022-09-12T07:34:22.661Z,95.89
2022-09-12T07:36:50.297Z,91.91
2022-09-12T07:39:19.985Z,95.11
2022-09-12T07:41:47.685Z,93.66
2022-09-12T07:44:15.348Z,95.19
2022-09-12T07:46:43.009Z,92.53
2022-09-12T07:49:13.146Z,92.33
2022-09-12T07:51:41.085Z,92.29
2022-09-12T07:54:09.033Z,92.67
2022-09-12T07:56:39.374Z,91.09
2022-09-12T07:59:07.879Z,92.04
2022-09-12T08:01:35.917Z,92.66
2022-09-12T08:04:04.826Z,92.12
2022-09-12T08:06:33.865Z,92.42
2022-09-12T08:09:01.768Z,93.03
2022-09-12T08:11:31.199Z,92.45
2022-09-12T08:14:02.780Z,91.99
2022-09-12T08:16:32.062Z,90.84
2022-09-12T08:19:01.825Z,90.57
2022-09-12T08:21:31.149Z,89.90
2022-09-12T08:24:00.921Z,89.38
2022-09-12T08:26:30.517Z,88.72
2022-09-12T08:28:59.773Z,87.94
2022-09-12T08:31:28.692Z,86.44
2022-09-12T08:33:57.250Z,85.84
2022-09-12T08:36:26.455Z,86.75
2022-09-12T08:38:59.674Z,84.94
2022-09-12T08:41:31.083Z,86.54
2022-09-12T08:44:16.553Z,84.40
2022-09-12T08:46:52.912Z,84.35
2022-09-12T08:49:27.087Z,82.90
2022-09-12T08:51:55.711Z,85.44
2022-09-12T08:54:26.688Z,86.62
2022-09-12T08:56:57.797Z,84.34
2022-09-12T08:59:26.995Z,84.57
2022-09-12T09:01:58.630Z,85.33
2022-09-12T09:04:37.292Z,85.57
2022-09-12T09:07:33.003Z,80.89
2022-09-12T09:10:18.413Z,82.48
2022-09-12T09:12:52.597Z,81.46
2022-09-12T09:15:44.761Z,83.07
2022-09-12T09:18:17.650Z,82.75
2022-09-12T09:20:49.464Z,82.20
2022-09-12T09:23:22.164Z,81.04
2022-09-12T09:25:53.688Z,81.78
2022-09-12T09:28:23.931Z,77.92
2022-09-12T09:30:53.461Z,78.52
2022-09-12T09:33:23.691Z,77.32
2022-09-12T09:35:57.738Z,77.29
2022-09-12T09:38:32.504Z,78.12
2022-09-12T09:41:13.652Z,79.09
2022-09-12T09:43:41.325Z,78.09
2022-09-12T09:46:11.689Z,78.36
2022-09-12T09:48:42.110Z,78.03
2022-09-12T09:51:09.858Z,75.81
2022-09-12T09:53:41.380Z,75.67
2022-09-12T09:56:12.857Z,74.88
2022-09-12T09:58:40.696Z,75.90
2022-09-12T10:01:16.070Z,76.63
2022-09-12T10:03:49.974Z,74.23
2022-09-12T10:06:27.041Z,74.07
2022-09-12T10:09:20.317Z,73.12
2022-09-12T10:11:48.790Z,74.58
2022-09-12T10:14:32.356Z,74.29
2022-09-12T10:17:03.079Z,75.36
2022-09-12T10:19:38.434Z,75.41
2022-09-12T10:22:06.836Z,74.20
2022-09-12T10:24:36.485Z,73.79
2022-09-12T10:27:09.941Z,73.59
2022-09-12T10:29:43.852Z,74.27
2022-09-12T10:32:14.043Z,74.20
2022-09-12T10:34:44.556Z,72.18
2022-09-12T10:37:20.413Z,71.45
2022-09-12T10:39:53.552Z,70.40
2022-09-12T10:42:42.988Z,71.00
2022-09-12T10:45:19.986Z,72.88
2022-09-12T10:47:49.168Z,73.35
2022-09-12T10:50:30.895Z,72.36
2022-09-12T10:53:15.557Z,73.94
2022-09-12T10:55:59.265Z,73.33
2022-09-12T10:58:49.815Z,71.43
2022-09-12T11:04:07.266Z,72.46
2022-09-12T11:06:41.003Z,71.28
2022-09-12T11:09:14.788Z,69.89
2022-09-12T11:11:55.477Z,73.01
2022-09-12T11:14:36.596Z,72.89
2022-09-12T11:17:13.642Z,72.61
2022-09-12T11:20:07.541Z,72.98
2022-09-12T11:22:44.119Z,72.25
2022-09-12T11:25:25.736Z,71.24
2022-09-12T11:28:07.743Z,71.07
2022-09-12T11:30:41.088Z,69.73
2022-09-12T11:33:17.766Z,72.34
2022-09-12T11:35:53.067Z,71.12
2022-09-12T11:38:37.096Z,70.00
2022-09-12T11:41:06.765Z,69.33
2022-09-12T11:43:39.315Z,70.35
2022-09-12T11:46:13.214Z,69.50
2022-09-12T11:48:46.552Z,70.35
2022-09-12T11:51:20.201Z,68.09
2022-09-12T11:54:00.815Z,70.78
2022-09-12T11:56:28.490Z,68.94
2022-09-12T11:59:00.402Z,68.51
2022-09-12T12:01:30.495Z,67.85
2022-09-12T12:03:58.906Z,67.58
2022-09-12T12:06:31.670Z,67.43
2022-09-12T12:08:59.674Z,67.64
2022-09-12T12:11:31.143Z,67.77
2022-09-12T12:14:01.736Z,66.96
2022-09-12T12:16:30.879Z,67.93
2022-09-12T12:19:00.139Z,70.04
2022-09-12T12:21:42.262Z,69.03
2022-09-12T12:24:18.229Z,66.95
2022-09-12T12:26:57.296Z,68.88
2022-09-12T12:29:43.373Z,70.88
2022-09-12T12:32:25.096Z,71.31
2022-09-12T12:35:03.152Z,70.24
2022-09-12T12:37:52.164Z,68.48
2022-09-12T12:40:25.064Z,67.76
2022-09-12T12:43:00.078Z,67.71
2022-09-12T12:45:49.379Z,67.30
2022-09-12T12:48:20.301Z,67.20
2022-09-12T12:50:48.409Z,67.68
2022-09-12T12:53:21.147Z,68.75
2022-09-12T12:55:51.658Z,69.61
2022-09-12T12:58:30.665Z,68.72
2022-09-12T13:01:10.736Z,71.22
2022-09-12T13:03:39.781Z,68.99
2022-09-12T13:06:09.167Z,68.97
2022-09-12T13:08:40.665Z,68.60
2022-09-12T13:11:10.155Z,68.08
2022-09-12T13:13:40.689Z,69.91
2022-09-12T13:16:10.454Z,69.13
2022-09-12T13:18:43.124Z,69.62
2022-09-12T13:21:13.192Z,67.63
2022-09-12T13:23:42.787Z,69.23
2022-09-12T13:26:12.953Z,66.59
2022-09-12T13:28:40.623Z,69.01
2022-09-12T13:31:13.707Z,68.79
2022-09-12T13:33:43.292Z,68.78
2022-09-12T13:36:39.125Z,67.75
2022-09-12T13:39:16.264Z,67.13
2022-09-12T13:42:03.160Z,69.51
2022-09-12T13:44:31.923Z,68.58
2022-09-12T13:47:03.083Z,69.28
2022-09-12T13:49:34.861Z,68.81
2022-09-12T13:52:04.915Z,68.62
2022-09-12T13:54:34.639Z,69.36
2022-09-12T13:57:02.346Z,68.68
2022-09-12T13:59:39.247Z,68.04
2022-09-12T14:02:18.870Z,68.25
2022-09-12T14:05:05.556Z,67.07
2022-09-12T14:07:34.434Z,66.40
2022-09-12T14:10:05.841Z,65.09
2022-09-12T14:12:36.448Z,65.80
2022-09-12T14:15:04.771Z,67.25
2022-09-12T14:17:36.008Z,66.22
2022-09-12T14:20:07.203Z,66.12
2022-09-12T14:22:36.283Z,68.56
2022-09-12T14:25:10.709Z,67.66
2022-09-12T14:27:43.008Z,68.20
2022-09-12T14:30:23.192Z,69.49
2022-09-12T14:33:05.470Z,68.68
2022-09-12T14:35:33.633Z,68.40
2022-09-12T14:38:08.203Z,66.54
2022-09-12T14:40:43.580Z,69.65
2022-09-12T14:43:20.016Z,67.62
2022-09-12T14:45:55.473Z,68.15
2022-09-12T14:48:23.378Z,68.39
2022-09-12T14:50:51.626Z,67.60
2022-09-12T14:53:27.831Z,67.49
2022-09-12T14:56:00.375Z,66.71
2022-09-12T14:58:29.559Z,67.57
2022-09-12T15:01:01.723Z,67.67
2022-09-12T15:03:34.699Z,66.43
2022-09-12T15:06:03.929Z,67.39
2022-09-12T15:08:32.686Z,66.58
2022-09-12T15:11:01.795Z,67.60
2022-09-12T15:13:30.666Z,67.22
2022-09-12T15:15:59.383Z,67.29
2022-09-12T15:18:28.803Z,66.22
2022-09-12T15:20:57.732Z,64.36
2022-09-12T15:23:31.980Z,66.52
2022-09-12T15:26:00.022Z,68.12
2022-09-12T15:28:32.374Z,68.85
2022-09-12T15:31:05.945Z,67.60
2022-09-12T15:33:33.821Z,66.68
2022-09-12T15:36:03.055Z,68.65
2022-09-12T15:38:30.847Z,68.63
2022-09-12T15:40:58.507Z,68.54
2022-09-12T15:43:27.066Z,68.05
2022-09-12T15:45:56.071Z,69.27
2022-09-12T15:48:23.864Z,70.35
2022-09-12T15:50:51.487Z,69.41
2022-09-12T15:53:19.107Z,69.44
2022-09-12T15:55:46.782Z,68.96
2022-09-12T15:58:14.463Z,70.20
2022-09-12T16:00:42.169Z,69.70
2022-09-12T16:03:21.072Z,69.58
2022-09-12T16:05:48.824Z,69.71
2022-09-12T16:08:16.470Z,70.25
2022-09-12T16:10:44.905Z,70.03
2022-09-12T16:13:13.326Z,69.92
2022-09-12T16:15:40.985Z,69.97
2022-09-12T16:18:08.704Z,69.65
2022-09-12T16:20:40.193Z,69.93
2022-09-12T16:23:08.236Z,70.17
2022-09-12T16:25:37.457Z,70.54
2022-09-12T16:28:05.627Z,70.40
2022-09-12T16:30:33.341Z,69.64
2022-09-12T16:33:01.338Z,71.37
2022-09-12T16:35:29.037Z,70.58
2022-09-12T16:37:58.079Z,71.13
2022-09-12T16:40:25.723Z,70.53
2022-09-12T16:42:53.375Z,71.43
2022-09-12T16:45:21.038Z,70.29
2022-09-12T16:47:48.696Z,71.58
2022-09-12T16:50:17.352Z,71.14
2022-09-12T16:52:44.994Z,71.20
2022-09-12T16:55:14.013Z,71.54
2022-09-12T16:57:41.649Z,71.02
2022-09-12T17:00:10.848Z,70.59
2022-09-12T17:02:38.525Z,70.92
2022-09-12T17:05:07.224Z,70.90
2022-09-12T17:07:35.127Z,71.78
2022-09-12T17:10:05.017Z,71.83
2022-09-12T17:12:34.220Z,71.84
2022-09-12T17:15:02.932Z,72.40
2022-09-12T17:17:30.593Z,72.63
2022-09-12T17:19:59.312Z,72.17
2022-09-12T17:22:27.513Z,71.93
2022-09-12T17:24:55.324Z,71.44
2022-09-12T17:27:22.995Z,71.86
2022-09-12T17:29:51.975Z,71.94
2022-09-12T17:32:19.599Z,72.15
2022-09-12T17:34:47.256Z,71.85
2022-09-12T17:37:15.058Z,72.56
2022-09-12T17:39:42.751Z,72.67
2022-09-12T17:42:10.448Z,72.51
2022-09-12T17:44:38.150Z,72.56
2022-09-12T17:47:07.309Z,72.03
2022-09-12T17:49:35.645Z,72.64
2022-09-12T17:52:04.064Z,72.22
2022-09-12T17:54:31.765Z,72.50
2022-09-12T17:56:59.644Z,72.31
2022-09-12T17:59:27.340Z,72.58
2022-09-12T18:02:12.895Z,72.21
2022-09-12T18:04:45.684Z,72.13
2022-09-12T18:07:13.764Z,71.81
2022-09-12T18:09:43.762Z,71.79
2022-09-12T18:12:11.730Z,72.64
2022-09-12T18:14:39.612Z,72.15
2022-09-12T18:17:08.561Z,72.47
2022-09-12T18:19:36.421Z,71.74
2022-09-12T18:22:06.649Z,72.59
2022-09-12T18:24:34.438Z,73.85
2022-09-12T18:27:04.371Z,73.67
2022-09-12T18:29:33.195Z,73.99
2022-09-12T18:32:00.843Z,74.32
2022-09-12T18:34:28.824Z,74.24
2022-09-12T18:36:56.574Z,75.85
2022-09-12T18:39:27.890Z,74.08
2022-09-12T18:41:57.159Z,75.50
2022-09-12T18:44:24.816Z,74.79
2022-09-12T18:46:52.716Z,75.21
2022-09-12T18:49:20.392Z,74.61
2022-09-12T18:51:48.056Z,74.82
2022-09-12T18:54:17.507Z,74.69
2022-09-12T18:56:47.505Z,75.14
2022-09-12T18:59:15.221Z,75.48
2022-09-12T19:01:43.702Z,75.20
2022-09-12T19:04:12.891Z,76.33
2022-09-12T19:06:42.088Z,75.98
2022-09-12T19:09:10.831Z,76.54
2022-09-12T19:11:40.765Z,76.28
2022-09-12T19:14:09.762Z,76.85
2022-09-12T19:16:38.048Z,76.83
2022-09-12T19:19:06.169Z,77.21
2022-09-12T19:21:35.128Z,77.57
2022-09-12T19:24:05.150Z,76.90
2022-09-12T19:26:33.658Z,77.02
2022-09-12T19:29:02.752Z,77.87
2022-09-12T19:31:32.516Z,76.83
2022-09-12T19:34:01.352Z,76.81
2022-09-12T19:36:45.015Z,76.81
2022-09-12T19:39:13.849Z,76.20
2022-09-12T19:41:41.508Z,76.44
2022-09-12T19:44:09.255Z,76.12
2022-09-12T19:46:38.441Z,75.31
2022-09-12T19:49:06.593Z,76.93
2022-09-12T19:51:34.216Z,77.25
2022-09-12T19:54:03.007Z,77.73
2022-09-12T19:56:30.848Z,78.01
2022-09-12T19:58:58.564Z,79.03
2022-09-12T20:01:28.598Z,79.46
2022-09-12T20:03:58.410Z,78.95
2022-09-12T20:06:27.189Z,80.33
2022-09-12T20:08:55.378Z,80.64
2022-09-12T20:11:24.285Z,79.76
2022-09-12T20:13:52.318Z,80.23
2022-09-12T20:16:22.596Z,80.85
2022-09-12T20:18:54.448Z,80.63
2022-09-12T20:21:30.765Z,80.73
2022-09-12T20:24:03.040Z,80.52
2022-09-12T20:26:31.155Z,80.53
2022-09-12T20:28:58.815Z,80.91
2022-09-12T20:31:26.574Z,80.29
2022-09-12T20:33:55.155Z,79.65
2022-09-12T20:36:24.236Z,79.86
2022-09-12T20:38:53.485Z,79.17
2022-09-12T20:41:23.305Z,78.04
2022-09-12T20:43:51.090Z,78.86
2022-09-12T20:46:21.922Z,78.97
2022-09-12T20:48:50.373Z,79.74
2022-09-12T20:51:18.613Z,79.91
2022-09-12T20:53:48.311Z,79.76
2022-09-12T20:56:16.085Z,79.67
2022-09-12T20:58:44.775Z,78.59
2022-09-12T21:01:15.599Z,78.38
2022-09-12T21:03:44.685Z,78.73
2022-09-12T21:06:13.374Z,78.79
2022-09-12T21:08:41.383Z,78.60
2022-09-12T21:11:10.730Z,78.50
2022-09-12T21:13:38.635Z,78.40
2022-09-12T21:16:07.982Z,78.92
2022-09-12T21:18:36.128Z,78.21
2022-09-12T21:21:06.605Z,79.39
2022-09-12T21:23:34.921Z,79.09
2022-09-12T21:26:05.839Z,79.10
2022-09-12T21:28:35.011Z,78.47
2022-09-12T21:31:05.087Z,79.19
2022-09-12T21:33:32.968Z,77.84
2022-09-12T21:36:04.359Z,78.87
2022-09-12T21:38:32.450Z,78.40
2022-09-12T21:41:06.255Z,78.11
2022-09-12T21:43:35.473Z,78.52
2022-09-12T21:46:04.102Z,79.11
2022-09-12T21:48:32.243Z,79.30
2022-09-12T21:51:00.313Z,79.89
2022-09-12T21:53:29.200Z,78.64
2022-09-12T21:56:03.063Z,77.63
2022-09-12T21:58:31.012Z,77.31
2022-09-12T22:01:00.750Z,76.85
2022-09-12T22:03:28.598Z,77.11
2022-09-12T22:06:00.349Z,78.16
2022-09-12T22:08:28.374Z,76.96
2022-09-12T22:10:59.392Z,77.53
2022-09-12T22:13:27.431Z,76.92
2022-09-12T22:15:55.190Z,77.23
2022-09-12T22:18:24.203Z,78.09
2022-09-12T22:20:59.598Z,76.62
2022-09-12T22:23:44.935Z,76.93
2022-09-12T22:26:12.888Z,76.81
2022-09-12T22:28:41.092Z,76.83
2022-09-12T22:31:11.320Z,76.46
2022-09-12T22:33:40.584Z,77.25
2022-09-12T22:36:09.774Z,77.70
2022-09-12T22:38:37.624Z,78.50
2022-09-12T22:41:06.129Z,79.19
2022-09-12T22:43:34.233Z,79.58
2022-09-12T22:46:03.040Z,79.69
2022-09-12T22:48:30.696Z,79.41
2022-09-12T22:50:59.712Z,78.06
2022-09-12T22:53:27.340Z,78.60
2022-09-12T22:55:54.980Z,77.72
2022-09-12T22:58:22.630Z,78.17
2022-09-12T23:00:51.283Z,77.69
2022-09-12T23:03:19.349Z,76.99
2022-09-12T23:05:48.188Z,76.80
2022-09-12T23:08:19.236Z,77.84
2022-09-12T23:10:47.003Z,76.95
2022-09-12T23:13:14.905Z,76.95
2022-09-12T23:15:42.568Z,77.07
2022-09-12T23:18:10.203Z,77.53
2022-09-12T23:20:37.844Z,78.70
2022-09-12T23:23:05.505Z,79.48
2022-09-12T23:25:34.484Z,78.49
2022-09-12T23:28:02.948Z,78.79
2022-09-12T23:30:30.917Z,77.76
2022-09-12T23:32:58.553Z,78.09
2022-09-12T23:35:26.184Z,78.71
2022-09-12T23:37:53.828Z,79.17
2022-09-12T23:40:21.583Z,79.46
2022-09-12T23:42:50.643Z,80.03
2022-09-12T23:45:18.279Z,79.51
2022-09-12T23:47:45.928Z,78.70
2022-09-12T23:50:13.589Z,78.75
2022-09-12T23:52:41.237Z,78.77
2022-09-12T23:55:10.028Z,78.26
2022-09-12T23:57:39.209Z,77.89
