createdAt,value
2022-10-15T06:56:40.549Z,84.80
2022-10-15T06:59:17.773Z,80.70
2022-10-15T07:01:54.694Z,80.80
2022-10-15T07:04:31.772Z,85.77
2022-10-15T07:07:08.578Z,78.90
2022-10-15T07:09:47.168Z,80.97
2022-10-15T07:12:26.731Z,86.20
2022-10-15T07:15:04.142Z,79.90
2022-10-15T07:17:40.976Z,81.47
2022-10-15T07:20:21.737Z,83.07
2022-10-15T07:23:01.726Z,85.57
2022-10-15T07:25:44.114Z,81.55
2022-10-15T07:28:23.580Z,79.23
2022-10-15T07:31:05.887Z,81.67
2022-10-15T07:33:45.444Z,83.40
2022-10-15T07:36:23.658Z,77.77
2022-10-15T07:39:00.882Z,80.40
2022-10-15T07:41:38.046Z,72.47
2022-10-15T07:44:17.452Z,82.43
2022-10-15T07:46:54.570Z,78.77
2022-10-15T07:49:31.617Z,76.60
2022-10-15T07:52:08.969Z,77.03
2022-10-15T07:54:45.991Z,79.23
2022-10-15T07:57:26.437Z,76.63
2022-10-15T08:00:05.895Z,71.43
2022-10-15T08:02:49.187Z,71.53
2022-10-15T08:05:30.153Z,66.97
2022-10-15T08:08:08.564Z,65.80
2022-10-15T08:10:45.928Z,64.57
2022-10-15T08:13:23.686Z,62.80
2022-10-15T08:16:03.679Z,66.27
2022-10-15T08:18:41.242Z,70.33
2022-10-15T08:21:19.977Z,64.90
2022-10-15T08:23:57.378Z,64.07
2022-10-15T08:26:44.338Z,66.50
2022-10-15T08:29:21.567Z,59.33
2022-10-15T08:32:01.354Z,64.53
2022-10-15T08:34:40.996Z,60.57
2022-10-15T08:37:17.829Z,61.03
2022-10-15T08:39:55.016Z,58.13
2022-10-15T08:42:39.491Z,52.63
2022-10-15T08:45:21.229Z,57.40
2022-10-15T08:48:08.607Z,62.45
2022-10-15T08:50:53.972Z,53.63
2022-10-15T08:53:37.496Z,51.17
2022-10-15T08:56:20.973Z,50.53
2022-10-15T08:59:08.267Z,55.08
2022-10-15T09:01:54.371Z,52.73
2022-10-15T09:04:45.319Z,57.00
2022-10-15T09:07:35.861Z,52.03
2022-10-15T09:10:21.121Z,53.60
2022-10-15T09:13:05.133Z,49.55
2022-10-15T09:15:57.582Z,47.80
2022-10-15T09:18:39.269Z,55.07
2022-10-15T09:21:20.017Z,50.65
2022-10-15T09:24:01.753Z,46.55
2022-10-15T09:26:53.377Z,47.22
2022-10-15T09:29:37.121Z,50.33
2022-10-15T09:32:22.024Z,49.10
2022-10-15T09:35:12.756Z,45.25
2022-10-15T09:38:05.971Z,46.30
2022-10-15T09:41:01.592Z,43.33
2022-10-15T09:43:42.117Z,40.83
2022-10-15T09:46:19.190Z,42.17
2022-10-15T09:49:10.351Z,42.97
2022-10-15T09:51:55.846Z,38.95
2022-10-15T09:54:45.635Z,43.45
2022-10-15T09:57:25.739Z,36.60
2022-10-15T10:00:05.043Z,36.75
2022-10-15T10:03:09.129Z,38.83
2022-10-15T10:05:46.435Z,37.03
2022-10-15T10:08:27.716Z,36.75
2022-10-15T10:11:13.232Z,40.90
2022-10-15T10:13:57.331Z,35.83
2022-10-15T10:16:34.374Z,35.10
2022-10-15T10:19:18.545Z,38.53
2022-10-15T10:22:09.009Z,36.92
2022-10-15T10:24:46.323Z,39.80
2022-10-15T10:27:31.007Z,39.30
2022-10-15T10:30:12.572Z,39.08
2022-10-15T10:32:50.354Z,38.95
2022-10-15T10:35:30.606Z,40.78
2022-10-15T10:38:07.233Z,40.80
2022-10-15T10:40:44.313Z,40.15
2022-10-15T10:43:29.753Z,38.53
2022-10-15T10:46:13.100Z,40.55
2022-10-15T10:48:54.378Z,37.78
2022-10-15T10:51:32.205Z,37.33
2022-10-15T10:54:15.374Z,38.28
2022-10-15T10:56:54.070Z,41.78
2022-10-15T10:59:39.045Z,41.03
2022-10-15T11:02:16.804Z,45.15
2022-10-15T11:04:53.608Z,44.92
2022-10-15T11:07:42.518Z,44.83
2022-10-15T11:10:27.442Z,40.60
2022-10-15T11:13:26.438Z,42.47
2022-10-15T11:16:16.864Z,41.83
2022-10-15T11:19:19.150Z,40.70
2022-10-15T11:22:32.538Z,41.72
2022-10-15T11:25:24.761Z,39.85
2022-10-15T11:28:26.903Z,39.80
2022-10-15T11:31:16.436Z,38.17
2022-10-15T11:34:12.914Z,35.55
2022-10-15T11:37:11.182Z,35.10
2022-10-15T11:40:08.273Z,36.15
2022-10-15T11:42:59.907Z,41.20
2022-10-15T11:45:59.618Z,36.95
2022-10-15T11:48:54.430Z,36.60
2022-10-15T11:51:40.653Z,37.10
2022-10-15T11:54:30.567Z,38.00
2022-10-15T11:57:11.564Z,42.70
2022-10-15T11:59:56.441Z,33.83
2022-10-15T12:02:37.761Z,35.70
2022-10-15T12:05:27.864Z,36.50
2022-10-15T12:08:06.597Z,39.80
2022-10-15T12:11:11.372Z,41.65
2022-10-15T12:13:58.013Z,37.60
2022-10-15T12:16:45.374Z,36.45
2022-10-15T12:19:25.430Z,36.67
2022-10-15T12:22:14.384Z,33.72
2022-10-15T12:24:58.141Z,34.25
2022-10-15T12:27:39.335Z,37.20
2022-10-15T12:30:28.365Z,33.50
2022-10-15T12:33:29.070Z,33.17
2022-10-15T12:36:10.933Z,33.28
2022-10-15T12:39:05.913Z,28.25
2022-10-15T12:41:57.032Z,35.10
2022-10-15T12:44:38.741Z,25.90
2022-10-15T12:47:15.391Z,30.73
2022-10-15T12:50:07.730Z,27.08
2022-10-15T12:53:06.786Z,28.48
2022-10-15T12:55:46.558Z,31.65
2022-10-15T12:58:38.246Z,24.17
2022-10-15T13:01:54.012Z,24.02
2022-10-15T13:04:43.436Z,26.08
2022-10-15T13:07:20.991Z,21.85
2022-10-15T13:09:58.887Z,24.73
2022-10-15T13:12:39.064Z,24.52
2022-10-15T13:15:19.607Z,25.38
2022-10-15T13:17:59.360Z,27.15
2022-10-15T13:20:40.346Z,30.70
2022-10-15T13:23:32.785Z,27.55
2022-10-15T13:26:25.865Z,25.50
2022-10-15T13:29:05.721Z,29.30
2022-10-15T13:31:45.347Z,29.17
2022-10-15T13:34:32.711Z,30.85
2022-10-15T13:37:09.674Z,29.98
2022-10-15T13:39:47.098Z,27.15
2022-10-15T13:42:26.682Z,30.50
2022-10-15T13:45:18.619Z,31.30
2022-10-15T13:47:57.245Z,29.63
2022-10-15T13:50:36.310Z,26.98
2022-10-15T13:53:25.495Z,28.15
2022-10-15T13:56:05.245Z,31.95
2022-10-15T13:58:42.358Z,27.25
2022-10-15T14:01:24.350Z,29.67
2022-10-15T14:04:04.058Z,27.58
2022-10-15T14:06:42.276Z,28.80
2022-10-15T14:09:27.508Z,29.00
2022-10-15T14:12:05.584Z,27.75
2022-10-15T14:14:47.084Z,31.80
2022-10-15T14:17:29.822Z,28.98
2022-10-15T14:23:07.152Z,27.77
2022-10-15T14:25:44.741Z,29.45
2022-10-15T14:28:25.275Z,30.83
2022-10-15T14:31:03.643Z,30.42
2022-10-15T14:33:50.052Z,35.30
2022-10-15T14:36:31.502Z,30.20
2022-10-15T14:39:36.219Z,27.65
2022-10-15T14:42:34.430Z,27.92
2022-10-15T14:45:25.163Z,28.75
2022-10-15T14:48:05.906Z,27.98
2022-10-15T14:50:48.639Z,27.15
2022-10-15T14:53:31.368Z,32.67
2022-10-15T14:56:16.247Z,30.20
2022-10-15T14:58:58.585Z,31.60
2022-10-15T15:01:37.353Z,30.17
2022-10-15T15:04:40.724Z,31.40
2022-10-15T15:07:24.379Z,31.08
2022-10-15T15:10:01.488Z,32.28
2022-10-15T15:12:41.552Z,31.38
2022-10-15T15:15:21.458Z,32.40
2022-10-15T15:17:59.519Z,28.30
2022-10-15T15:20:36.443Z,30.83
2022-10-15T15:23:22.208Z,32.22
2022-10-15T15:25:59.695Z,31.17
2022-10-15T15:28:37.305Z,33.20
2022-10-15T15:31:19.786Z,32.13
2022-10-15T15:33:57.371Z,36.17
2022-10-15T15:36:34.745Z,30.25
2022-10-15T15:39:16.289Z,32.97
2022-10-15T15:41:53.061Z,30.23
2022-10-15T15:44:30.921Z,30.40
2022-10-15T15:47:08.536Z,31.55
2022-10-15T15:49:46.297Z,31.42
2022-10-15T15:52:23.814Z,32.75
2022-10-15T15:55:04.711Z,33.40
2022-10-15T15:57:42.722Z,32.47
2022-10-15T16:00:22.538Z,30.67
2022-10-15T16:03:00.941Z,34.05
2022-10-15T16:05:39.167Z,34.40
2022-10-15T16:08:17.003Z,32.90
2022-10-15T16:10:57.249Z,33.28
2022-10-15T16:13:34.502Z,29.98
2022-10-15T16:16:13.515Z,31.85
2022-10-15T16:18:51.583Z,37.47
2022-10-15T16:21:35.630Z,34.80
2022-10-15T16:27:02.536Z,34.13
2022-10-15T16:29:41.121Z,31.85
2022-10-15T16:32:18.838Z,36.20
2022-10-15T16:34:55.619Z,33.83
2022-10-15T16:37:33.169Z,32.05
2022-10-15T16:40:13.103Z,33.15
2022-10-15T16:42:54.067Z,31.55
2022-10-15T16:45:31.319Z,33.60
2022-10-15T16:48:09.645Z,33.67
2022-10-15T16:50:46.402Z,35.17
2022-10-15T16:53:23.794Z,32.05
2022-10-15T16:56:05.273Z,35.63
2022-10-15T16:58:45.366Z,36.90
2022-10-15T17:01:25.750Z,39.17
2022-10-15T17:04:06.620Z,38.42
2022-10-15T17:06:45.708Z,38.08
2022-10-15T17:09:24.162Z,40.47
2022-10-15T17:12:02.003Z,43.22
2022-10-15T17:14:44.550Z,36.63
2022-10-15T17:17:23.706Z,40.78
2022-10-15T17:20:03.402Z,35.90
2022-10-15T17:22:41.794Z,37.30
2022-10-15T17:25:20.531Z,37.17
2022-10-15T17:27:58.263Z,39.20
2022-10-15T17:30:40.281Z,40.70
2022-10-15T17:33:18.832Z,42.08
2022-10-15T17:35:56.467Z,40.13
2022-10-15T17:38:34.608Z,41.08
2022-10-15T17:41:16.011Z,37.20
2022-10-15T17:43:56.576Z,42.67
2022-10-15T17:46:39.679Z,39.63
2022-10-15T17:49:19.683Z,36.47
2022-10-15T17:51:58.071Z,44.00
2022-10-15T17:54:35.616Z,38.85
2022-10-15T17:57:13.669Z,40.20
2022-10-15T17:59:52.786Z,43.58
2022-10-15T18:02:35.134Z,41.78
2022-10-15T18:05:13.140Z,49.47
2022-10-15T18:07:52.718Z,47.85
2022-10-15T18:10:30.843Z,47.30
2022-10-15T18:13:10.920Z,46.97
2022-10-15T18:15:53.590Z,45.75
2022-10-15T18:18:35.198Z,52.83
2022-10-15T18:21:18.042Z,46.30
2022-10-15T18:23:58.710Z,40.45
2022-10-15T18:26:36.414Z,40.78
2022-10-15T18:29:15.763Z,41.00
2022-10-15T18:31:57.619Z,40.47
2022-10-15T18:34:39.643Z,41.88
2022-10-15T18:37:16.534Z,42.08
2022-10-15T18:39:54.683Z,42.65
2022-10-15T18:42:32.021Z,40.40
2022-10-15T18:45:11.217Z,44.22
2022-10-15T18:47:48.400Z,43.40
2022-10-15T18:50:28.782Z,45.35
2022-10-15T18:53:06.086Z,44.42
2022-10-15T18:55:43.553Z,44.92
2022-10-15T18:58:20.671Z,44.35
2022-10-15T19:00:59.118Z,38.00
2022-10-15T19:03:36.732Z,42.97
2022-10-15T19:06:17.654Z,43.97
2022-10-15T19:09:02.209Z,48.25
2022-10-15T19:11:45.140Z,42.00
2022-10-15T19:14:23.284Z,47.85
2022-10-15T19:17:00.757Z,44.40
2022-10-15T19:19:39.370Z,45.58
2022-10-15T19:22:19.510Z,40.40
2022-10-15T19:24:56.800Z,40.58
2022-10-15T19:27:34.839Z,45.78
2022-10-15T19:30:13.280Z,44.40
2022-10-15T19:32:51.860Z,43.58
2022-10-15T19:35:28.930Z,39.60
2022-10-15T19:38:09.434Z,40.72
2022-10-15T19:40:49.417Z,41.13
2022-10-15T19:43:27.699Z,46.88
2022-10-15T19:46:08.198Z,46.92
2022-10-15T19:48:48.485Z,44.00
2022-10-15T19:51:28.094Z,42.05
2022-10-15T19:54:08.564Z,48.83
2022-10-15T19:56:46.113Z,46.95
2022-10-15T19:59:23.658Z,44.60
