createdAt,value
2022-11-20T00:01:28.196Z,33.63
2022-11-20T00:04:29.632Z,33.75
2022-11-20T00:07:48.650Z,32.80
2022-11-20T00:11:20.826Z,35.30
2022-11-20T00:14:20.803Z,33.50
2022-11-20T00:17:25.274Z,29.90
2022-11-20T00:20:43.310Z,37.55
2022-11-20T00:23:59.809Z,32.35
2022-11-20T00:27:04.140Z,32.17
2022-11-20T00:29:59.028Z,33.70
2022-11-20T00:33:06.931Z,30.60
2022-11-20T00:36:20.649Z,35.22
2022-11-20T00:39:35.050Z,33.10
2022-11-20T00:42:39.787Z,30.55
2022-11-20T00:45:55.831Z,29.52
2022-11-20T00:49:39.093Z,34.42
2022-11-20T00:55:34.822Z,28.73
2022-11-20T00:59:25.842Z,21.92
2022-11-20T01:10:11.310Z,24.73
2022-11-20T01:14:09.901Z,22.67
2022-11-20T01:20:13.554Z,24.92
2022-11-20T01:23:28.113Z,20.55
2022-11-20T01:26:59.425Z,22.27
2022-11-20T01:30:00.931Z,20.33
2022-11-20T01:33:45.056Z,22.77
2022-11-20T01:40:11.544Z,21.95
2022-11-20T01:43:46.749Z,19.88
2022-11-20T01:47:56.463Z,21.77
2022-11-20T01:53:59.960Z,21.38
2022-11-20T01:57:21.519Z,23.42
2022-11-20T02:00:55.129Z,21.08
2022-11-20T02:03:58.925Z,23.10
2022-11-20T02:11:18.995Z,20.92
2022-11-20T02:14:49.404Z,20.65
2022-11-20T02:17:45.591Z,22.52
2022-11-20T02:20:49.383Z,21.08
2022-11-20T02:24:33.384Z,22.80
2022-11-20T02:28:12.145Z,21.70
2022-11-20T02:31:20.095Z,23.05
2022-11-20T02:34:16.785Z,22.23
2022-11-20T02:37:16.065Z,22.10
2022-11-20T02:40:32.169Z,22.98
2022-11-20T02:43:37.617Z,24.70
2022-11-20T02:46:50.449Z,22.67
2022-11-20T02:53:25.951Z,24.25
2022-11-20T02:56:39.072Z,24.15
2022-11-20T02:59:31.055Z,26.52
2022-11-20T03:02:45.999Z,25.05
2022-11-20T03:05:56.788Z,25.08
2022-11-20T03:09:16.409Z,24.42
2022-11-20T03:12:39.910Z,21.83
2022-11-20T03:15:33.979Z,23.30
2022-11-20T03:18:38.424Z,22.70
2022-11-20T03:21:44.664Z,24.95
2022-11-20T03:24:43.336Z,26.35
2022-11-20T03:28:35.320Z,28.10
2022-11-20T03:31:43.434Z,23.38
2022-11-20T03:35:00.853Z,26.08
2022-11-20T03:38:04.168Z,30.48
2022-11-20T03:41:16.892Z,29.52
2022-11-20T03:44:20.957Z,27.15
2022-11-20T03:47:35.125Z,24.60
2022-11-20T03:50:29.219Z,31.05
2022-11-20T03:53:28.096Z,27.52
2022-11-20T03:56:36.245Z,29.67
2022-11-20T03:59:42.416Z,36.13
2022-11-20T04:03:03.477Z,34.22
2022-11-20T04:06:57.408Z,42.50
2022-11-20T04:10:07.802Z,34.42
2022-11-20T04:13:14.011Z,48.80
2022-11-20T04:16:29.887Z,155.52
2022-11-20T04:19:33.139Z,50.60
2022-11-20T04:22:45.030Z,43.58
2022-11-20T04:25:57.469Z,51.85
2022-11-20T04:29:04.209Z,40.85
2022-11-20T04:32:08.575Z,32.13
2022-11-20T04:35:10.117Z,33.67
2022-11-20T04:38:14.832Z,38.10
2022-11-20T04:41:36.159Z,36.28
2022-11-20T04:44:30.657Z,30.40
2022-11-20T04:47:35.153Z,37.60
2022-11-20T04:51:03.677Z,35.65
2022-11-20T04:54:27.138Z,37.85
2022-11-20T04:57:29.576Z,32.35
2022-11-20T05:00:25.380Z,35.15
2022-11-20T05:03:26.321Z,34.92
2022-11-20T05:06:18.113Z,36.30
2022-11-20T05:09:10.839Z,33.53
2022-11-20T05:12:51.305Z,31.52
2022-11-20T05:15:59.274Z,35.85
2022-11-20T05:18:54.016Z,34.25
2022-11-20T05:22:08.661Z,41.25
2022-11-20T05:25:33.047Z,38.17
2022-11-20T05:29:08.435Z,36.42
2022-11-20T05:36:02.919Z,33.92
2022-11-20T05:39:36.862Z,34.83
2022-11-20T05:42:46.677Z,35.15
2022-11-20T05:46:41.458Z,38.17
2022-11-20T05:50:25.465Z,32.33
2022-11-20T05:53:33.876Z,33.80
2022-11-20T05:57:00.323Z,33.97
2022-11-20T06:00:33.080Z,34.88
2022-11-20T06:03:30.798Z,33.22
2022-11-20T06:06:56.173Z,34.53
2022-11-20T06:10:05.534Z,36.28
2022-11-20T06:13:19.241Z,38.22
2022-11-20T06:19:24.690Z,35.97
2022-11-20T06:26:33.321Z,40.20
2022-11-20T06:30:18.776Z,38.35
2022-11-20T06:34:01.688Z,39.53
2022-11-20T06:37:16.612Z,39.55
2022-11-20T06:40:10.421Z,37.92
2022-11-20T06:43:04.886Z,34.72
2022-11-20T06:46:10.446Z,37.63
2022-11-20T06:49:25.587Z,46.30
2022-11-20T06:52:21.438Z,46.38
2022-11-20T06:55:11.007Z,50.90
2022-11-20T06:58:20.434Z,51.00
2022-11-20T07:01:10.572Z,46.95
2022-11-20T07:04:00.109Z,45.67
2022-11-20T07:07:13.200Z,49.40
2022-11-20T07:10:34.373Z,47.28
2022-11-20T07:13:30.270Z,88.82
2022-11-20T07:17:37.382Z,56.00
2022-11-20T07:21:08.249Z,50.08
2022-11-20T07:23:54.363Z,44.03
2022-11-20T07:26:41.727Z,46.30
2022-11-20T07:29:29.739Z,59.78
2022-11-20T07:35:53.003Z,48.03
2022-11-20T07:38:59.348Z,48.38
2022-11-20T07:41:56.295Z,54.00
2022-11-20T07:44:49.507Z,53.60
2022-11-20T07:47:38.791Z,48.55
2022-11-20T07:51:09.519Z,53.60
2022-11-20T07:54:11.563Z,43.67
2022-11-20T07:57:28.063Z,38.17
2022-11-20T08:00:16.596Z,55.25
2022-11-20T08:03:05.673Z,74.93
2022-11-20T08:05:52.346Z,49.67
2022-11-20T08:08:42.995Z,61.63
2022-11-20T08:11:47.955Z,68.50
2022-11-20T08:14:34.551Z,62.22
2022-11-20T08:17:20.519Z,43.20
2022-11-20T08:20:07.981Z,52.45
2022-11-20T08:22:53.836Z,44.13
2022-11-20T08:25:40.278Z,45.63
2022-11-20T08:28:26.445Z,48.95
2022-11-20T08:31:12.711Z,39.08
2022-11-20T08:33:59.336Z,42.72
2022-11-20T08:36:46.319Z,49.10
2022-11-20T08:39:32.755Z,50.03
2022-11-20T08:42:19.313Z,56.95
2022-11-20T08:45:07.292Z,60.55
2022-11-20T08:47:54.588Z,65.07
2022-11-20T08:50:40.476Z,45.42
2022-11-20T08:53:27.821Z,50.90
2022-11-20T08:56:14.548Z,50.83
2022-11-20T09:02:07.016Z,70.22
2022-11-20T09:04:54.487Z,81.55
2022-11-20T09:07:41.465Z,71.97
2022-11-20T09:10:28.959Z,69.40
2022-11-20T09:13:15.543Z,51.80
2022-11-20T09:16:07.640Z,54.28
2022-11-20T09:19:02.185Z,46.63
2022-11-20T09:22:01.286Z,67.35
2022-11-20T09:24:47.143Z,56.33
2022-11-20T09:27:33.911Z,53.88
2022-11-20T09:30:20.332Z,87.63
2022-11-20T09:33:07.683Z,55.17
2022-11-20T09:35:53.693Z,88.57
2022-11-20T09:38:40.329Z,58.85
2022-11-20T09:41:50.908Z,160.90
2022-11-20T09:45:06.192Z,74.53
2022-11-20T09:48:14.222Z,102.72
2022-11-20T09:51:11.745Z,85.53
2022-11-20T09:54:15.289Z,117.72
2022-11-20T09:57:07.207Z,66.00
2022-11-20T09:59:58.568Z,53.20
2022-11-20T10:02:50.537Z,78.65
2022-11-20T10:05:46.747Z,69.85
2022-11-20T10:09:03.585Z,58.13
2022-11-20T10:12:17.050Z,61.40
2022-11-20T10:15:12.221Z,47.67
2022-11-20T10:18:22.099Z,47.55
2022-11-20T10:21:37.258Z,71.67
2022-11-20T10:24:30.983Z,128.55
2022-11-20T10:27:43.435Z,74.10
2022-11-20T10:30:31.336Z,58.53
2022-11-20T10:33:21.812Z,74.57
2022-11-20T10:36:22.464Z,58.30
2022-11-20T10:39:25.296Z,56.50
2022-11-20T10:42:20.898Z,44.03
2022-11-20T10:45:22.824Z,73.40
2022-11-20T10:48:09.073Z,72.60
2022-11-20T10:51:04.427Z,53.55
2022-11-20T10:53:54.757Z,56.58
2022-11-20T10:56:54.236Z,67.15
2022-11-20T10:59:49.442Z,51.42
2022-11-20T11:02:40.943Z,54.83
2022-11-20T11:05:44.749Z,135.38
2022-11-20T11:08:37.171Z,64.57
2022-11-20T11:11:24.908Z,81.07
2022-11-20T11:14:13.913Z,104.32
2022-11-20T11:17:00.373Z,121.40
2022-11-20T11:19:47.054Z,194.85
2022-11-20T11:22:35.407Z,91.00
2022-11-20T11:25:23.162Z,111.03
2022-11-20T11:28:18.155Z,163.48
2022-11-20T11:31:05.351Z,112.18
2022-11-20T11:33:51.673Z,94.95
2022-11-20T11:36:38.416Z,104.35
2022-11-20T11:39:25.544Z,96.30
2022-11-20T11:42:18.970Z,54.85
2022-11-20T11:45:07.552Z,70.93
2022-11-20T11:47:55.838Z,115.25
2022-11-20T11:50:50.434Z,107.82
2022-11-20T11:53:41.989Z,79.22
2022-11-20T11:56:32.102Z,88.93
2022-11-20T11:59:49.693Z,94.07
2022-11-20T12:02:48.982Z,92.32
2022-11-20T12:05:45.027Z,125.47
2022-11-20T12:08:57.411Z,120.90
2022-11-20T12:11:52.552Z,99.90
2022-11-20T12:14:40.830Z,101.57
2022-11-20T12:17:27.127Z,104.38
2022-11-20T12:20:15.841Z,95.28
2022-11-20T12:23:23.930Z,99.68
2022-11-20T12:26:21.501Z,100.45
2022-11-20T12:30:10.174Z,89.03
2022-11-20T12:33:15.895Z,105.45
2022-11-20T12:36:06.066Z,160.43
2022-11-20T12:39:27.277Z,105.32
2022-11-20T12:42:54.355Z,77.45
2022-11-20T12:46:29.260Z,108.35
2022-11-20T12:49:27.857Z,92.30
2022-11-20T12:52:29.149Z,63.72
2022-11-20T12:55:41.997Z,75.97
2022-11-20T12:58:55.406Z,77.25
2022-11-20T13:02:02.079Z,65.18
2022-11-20T13:05:17.196Z,65.25
2022-11-20T13:08:20.613Z,56.20
2022-11-20T13:11:41.609Z,56.13
2022-11-20T13:15:30.282Z,83.57
2022-11-20T13:18:21.896Z,116.88
2022-11-20T13:21:35.699Z,78.07
2022-11-20T13:24:33.819Z,71.57
2022-11-20T13:27:32.204Z,97.32
2022-11-20T13:30:20.711Z,76.43
2022-11-20T13:33:26.958Z,94.93
2022-11-20T13:36:25.414Z,116.18
2022-11-20T13:39:12.756Z,65.97
2022-11-20T13:42:31.073Z,83.88
2022-11-20T13:45:29.032Z,108.03
2022-11-20T13:48:23.412Z,110.45
2022-11-20T13:51:35.755Z,80.32
2022-11-20T13:54:33.628Z,95.75
2022-11-20T13:57:57.425Z,91.32
2022-11-20T14:00:52.165Z,92.55
2022-11-20T14:06:48.419Z,76.47
2022-11-20T14:09:35.312Z,95.47
2022-11-20T14:12:24.501Z,76.15
2022-11-20T14:15:26.205Z,74.60
2022-11-20T14:18:21.392Z,99.50
2022-11-20T14:21:10.763Z,63.75
2022-11-20T14:24:07.751Z,71.15
2022-11-20T14:26:55.013Z,85.80
2022-11-20T14:29:42.816Z,78.13
2022-11-20T14:32:31.026Z,61.35
2022-11-20T14:35:29.987Z,115.05
2022-11-20T14:38:18.736Z,81.15
2022-11-20T14:41:20.794Z,83.95
2022-11-20T14:44:09.907Z,89.82
2022-11-20T14:46:56.679Z,75.00
2022-11-20T14:49:43.786Z,71.95
2022-11-20T14:52:32.093Z,83.57
2022-11-20T14:55:58.751Z,65.13
2022-11-20T14:58:58.854Z,64.38
2022-11-20T15:01:56.541Z,65.60
2022-11-20T15:04:50.823Z,64.25
2022-11-20T15:07:41.254Z,76.35
2022-11-20T15:10:29.205Z,103.33
2022-11-20T15:13:34.642Z,160.05
2022-11-20T15:16:22.501Z,170.50
2022-11-20T15:19:18.694Z,147.77
2022-11-20T15:22:17.360Z,108.25
2022-11-20T15:25:13.113Z,92.55
2022-11-20T15:27:59.292Z,92.68
2022-11-20T15:30:47.315Z,100.00
2022-11-20T15:33:34.336Z,165.57
2022-11-20T15:36:21.584Z,161.80
2022-11-20T15:39:09.322Z,142.02
2022-11-20T15:41:55.752Z,126.50
2022-11-20T15:44:42.091Z,128.43
2022-11-20T15:47:35.879Z,138.23
2022-11-20T15:50:23.336Z,142.50
2022-11-20T15:53:11.671Z,106.45
2022-11-20T15:55:58.401Z,161.98
2022-11-20T15:58:45.087Z,264.58
2022-11-20T16:01:33.872Z,206.80
2022-11-20T16:04:20.974Z,153.98
2022-11-20T16:07:07.412Z,137.30
2022-11-20T16:09:53.937Z,165.15
2022-11-20T16:12:58.937Z,135.95
2022-11-20T16:15:53.814Z,134.15
2022-11-20T16:18:40.132Z,167.38
2022-11-20T16:21:33.111Z,178.45
2022-11-20T16:24:19.608Z,149.27
2022-11-20T16:27:09.264Z,159.60
2022-11-20T16:29:56.049Z,203.05
2022-11-20T16:32:43.463Z,214.60
2022-11-20T16:35:31.632Z,286.63
2022-11-20T16:38:18.256Z,317.80
2022-11-20T16:41:14.814Z,290.90
2022-11-20T16:44:03.950Z,281.58
2022-11-20T16:46:50.444Z,278.13
2022-11-20T16:49:37.026Z,328.92
2022-11-20T16:52:23.532Z,315.65
2022-11-20T16:55:10.514Z,301.13
2022-11-20T16:57:57.673Z,258.25
2022-11-20T17:00:50.020Z,271.13
2022-11-20T17:03:38.916Z,254.25
2022-11-20T17:06:27.949Z,253.02
2022-11-20T17:09:14.676Z,254.02
2022-11-20T17:12:01.166Z,242.50
2022-11-20T17:14:47.750Z,262.50
2022-11-20T17:17:34.491Z,233.43
2022-11-20T17:20:23.621Z,315.92
2022-11-20T17:23:10.296Z,404.75
2022-11-20T17:26:07.627Z,364.60
2022-11-20T17:29:03.138Z,271.73
2022-11-20T17:31:59.594Z,252.07
2022-11-20T17:34:48.762Z,220.98
2022-11-20T17:37:35.228Z,205.93
2022-11-20T17:40:27.544Z,230.20
2022-11-20T17:43:14.573Z,175.43
2022-11-20T17:46:14.763Z,186.15
2022-11-20T17:49:23.047Z,197.95
2022-11-20T17:52:10.673Z,167.13
2022-11-20T17:54:59.615Z,162.93
2022-11-20T17:57:56.964Z,363.70
2022-11-20T18:00:45.447Z,168.65
2022-11-20T18:03:33.174Z,156.93
2022-11-20T18:06:25.475Z,174.88
2022-11-20T18:09:12.669Z,176.35
2022-11-20T18:11:58.795Z,217.73
2022-11-20T18:14:45.569Z,165.18
2022-11-20T18:17:37.411Z,179.82
2022-11-20T18:20:30.489Z,161.27
2022-11-20T18:23:19.195Z,128.63
2022-11-20T18:26:05.773Z,124.82
2022-11-20T18:28:55.266Z,145.20
2022-11-20T18:31:42.714Z,136.80
2022-11-20T18:34:29.125Z,135.23
2022-11-20T18:37:16.727Z,138.15
2022-11-20T18:40:03.676Z,147.90
2022-11-20T18:43:09.048Z,132.48
2022-11-20T18:46:03.176Z,106.38
2022-11-20T18:48:52.959Z,110.78
2022-11-20T18:51:46.158Z,90.97
2022-11-20T18:54:32.627Z,106.82
2022-11-20T18:57:23.561Z,102.55
2022-11-20T19:02:57.592Z,100.72
2022-11-20T19:05:47.037Z,107.53
2022-11-20T19:08:40.717Z,127.47
2022-11-20T19:11:27.346Z,147.75
2022-11-20T19:14:16.678Z,151.98
2022-11-20T19:17:04.616Z,120.32
2022-11-20T19:20:03.141Z,85.65
2022-11-20T19:22:51.533Z,125.85
2022-11-20T19:25:38.598Z,151.38
2022-11-20T19:28:25.476Z,122.90
2022-11-20T19:31:14.380Z,114.80
2022-11-20T19:34:03.617Z,121.35
2022-11-20T19:36:51.093Z,139.25
2022-11-20T19:39:38.455Z,129.30
2022-11-20T19:42:25.677Z,126.10
2022-11-20T19:45:13.272Z,140.48
2022-11-20T19:48:07.760Z,116.50
2022-11-20T19:50:55.934Z,112.40
2022-11-20T19:53:42.727Z,105.40
2022-11-20T19:56:31.563Z,189.20
2022-11-20T19:59:18.642Z,158.63
2022-11-20T20:02:05.762Z,132.27
2022-11-20T20:04:56.918Z,149.15
2022-11-20T20:07:44.825Z,152.70
2022-11-20T20:10:31.642Z,117.10
2022-11-20T20:13:20.917Z,93.97
2022-11-20T20:16:12.326Z,78.13
2022-11-20T20:19:03.565Z,97.88
2022-11-20T20:21:54.058Z,101.28
2022-11-20T20:24:42.104Z,228.40
2022-11-20T20:27:31.879Z,267.98
2022-11-20T20:30:19.848Z,227.25
2022-11-20T20:33:06.920Z,181.48
2022-11-20T20:35:54.034Z,117.88
2022-11-20T20:38:42.956Z,112.22
2022-11-20T20:41:30.359Z,85.65
2022-11-20T20:44:35.619Z,88.35
2022-11-20T20:47:23.476Z,76.22
2022-11-20T20:50:12.064Z,87.43
2022-11-20T20:52:58.589Z,111.10
2022-11-20T20:55:57.572Z,96.00
2022-11-20T20:58:45.335Z,101.55
2022-11-20T21:01:31.716Z,109.88
2022-11-20T21:04:18.665Z,106.90
2022-11-20T21:07:05.761Z,90.45
2022-11-20T21:09:52.234Z,101.13
2022-11-20T21:12:40.610Z,136.70
2022-11-20T21:15:27.265Z,115.32
2022-11-20T21:18:13.441Z,96.45
2022-11-20T21:21:18.809Z,89.07
2022-11-20T21:24:06.916Z,79.78
2022-11-20T21:27:08.453Z,74.22
2022-11-20T21:29:55.121Z,65.28
2022-11-20T21:32:44.244Z,61.33
2022-11-20T21:35:30.293Z,62.30
2022-11-20T21:38:16.835Z,87.90
2022-11-20T21:41:08.246Z,97.32
2022-11-20T21:47:10.243Z,115.32
2022-11-20T21:49:59.609Z,110.80
2022-11-20T21:52:46.102Z,105.97
2022-11-20T21:55:32.769Z,117.82
2022-11-20T21:58:19.271Z,115.78
2022-11-20T22:01:09.367Z,109.10
2022-11-20T22:04:00.782Z,96.55
2022-11-20T22:06:50.279Z,85.70
2022-11-20T22:09:40.847Z,87.03
2022-11-20T22:12:33.894Z,69.03
2022-11-20T22:15:53.269Z,68.43
2022-11-20T22:18:28.864Z,78.13
2022-11-20T22:21:16.409Z,74.05
2022-11-20T22:24:02.884Z,93.00
2022-11-20T22:26:49.242Z,85.68
2022-11-20T22:29:40.640Z,82.70
2022-11-20T22:32:29.157Z,83.43
2022-11-20T22:35:16.095Z,89.57
2022-11-20T22:38:07.808Z,76.47
2022-11-20T22:40:55.475Z,71.23
2022-11-20T22:43:44.964Z,69.28
2022-11-20T22:46:33.769Z,65.05
2022-11-20T22:49:22.751Z,70.13
2022-11-20T22:52:09.481Z,70.15
2022-11-20T22:54:57.862Z,71.80
2022-11-20T22:57:44.287Z,85.55
2022-11-20T23:00:31.987Z,86.18
2022-11-20T23:03:18.771Z,88.30
2022-11-20T23:06:05.537Z,79.35
2022-11-20T23:08:52.960Z,121.97
2022-11-20T23:11:42.298Z,108.75
2022-11-20T23:14:32.480Z,91.07
2022-11-20T23:17:34.536Z,78.70
2022-11-20T23:20:20.897Z,79.68
2022-11-20T23:23:07.265Z,78.78
2022-11-20T23:25:53.678Z,75.65
