createdAt,value
2019-01-15T00:02:16.028Z,4.97
2019-01-15T00:04:43.863Z,4.47
2019-01-15T00:07:11.755Z,3.83
2019-01-15T00:09:39.589Z,4.13
2019-01-15T00:12:07.941Z,4.10
2019-01-15T00:14:35.945Z,4.30
2019-01-15T00:17:04.300Z,4.20
2019-01-15T00:19:32.307Z,4.10
2019-01-15T00:22:00.155Z,3.83
2019-01-15T00:24:28.015Z,4.63
2019-01-15T00:26:55.911Z,3.93
2019-01-15T00:29:23.810Z,4.30
2019-01-15T00:31:51.745Z,4.70
2019-01-15T00:34:19.578Z,4.03
2019-01-15T00:36:47.412Z,4.07
2019-01-15T00:39:15.341Z,4.50
2019-01-15T00:41:43.247Z,4.30
2019-01-15T00:44:11.108Z,4.60
2019-01-15T00:46:39.061Z,4.27
2019-01-15T00:49:06.968Z,4.40
2019-01-15T00:51:34.870Z,3.77
2019-01-15T00:54:02.725Z,4.30
2019-01-15T00:56:30.657Z,4.47
2019-01-15T00:58:58.534Z,4.43
2019-01-15T01:01:26.431Z,4.67
2019-01-15T01:03:54.435Z,4.57
2019-01-15T01:06:22.264Z,4.33
2019-01-15T01:08:50.153Z,4.57
2019-01-15T01:11:18.111Z,4.20
2019-01-15T01:13:45.979Z,3.80
2019-01-15T01:16:13.845Z,4.60
2019-01-15T01:18:41.764Z,4.17
2019-01-15T01:21:09.676Z,4.40
2019-01-15T01:23:37.790Z,4.30
2019-01-15T01:26:05.635Z,4.57
2019-01-15T01:28:33.534Z,4.17
2019-01-15T01:31:01.400Z,4.20
2019-01-15T01:33:29.251Z,4.30
2019-01-15T01:35:57.106Z,4.63
2019-01-15T01:38:24.923Z,4.40
2019-01-15T01:40:52.852Z,4.00
2019-01-15T01:43:20.774Z,4.00
2019-01-15T01:45:48.620Z,4.20
2019-01-15T01:48:16.483Z,3.70
2019-01-15T01:50:44.374Z,4.27
2019-01-15T01:53:12.212Z,4.60
2019-01-15T01:55:40.300Z,3.47
2019-01-15T01:58:08.163Z,4.43
2019-01-15T02:00:36.010Z,3.90
2019-01-15T02:03:03.883Z,3.43
2019-01-15T02:05:32.965Z,3.60
2019-01-15T02:08:00.839Z,4.10
2019-01-15T02:10:29.525Z,4.03
2019-01-15T02:12:57.436Z,3.30
2019-01-15T02:15:25.354Z,3.87
2019-01-15T02:17:54.471Z,3.47
2019-01-15T02:20:22.387Z,3.63
2019-01-15T02:22:50.594Z,3.53
2019-01-15T02:25:18.480Z,4.20
2019-01-15T02:27:48.278Z,4.07
2019-01-15T02:30:17.296Z,4.47
2019-01-15T02:32:45.251Z,4.30
2019-01-15T02:35:13.108Z,3.43
2019-01-15T02:37:41.054Z,3.10
2019-01-15T02:40:09.509Z,4.30
2019-01-15T02:42:46.051Z,4.17
2019-01-15T02:45:07.812Z,3.80
2019-01-15T02:47:35.705Z,3.50
2019-01-15T02:50:04.140Z,4.20
2019-01-15T02:52:32.049Z,4.00
2019-01-15T02:54:59.907Z,3.50
2019-01-15T02:57:28.051Z,3.80
2019-01-15T02:59:55.929Z,4.10
2019-01-15T03:02:23.852Z,3.90
2019-01-15T03:04:51.734Z,3.67
2019-01-15T03:07:19.729Z,4.13
2019-01-15T03:09:47.587Z,3.80
2019-01-15T03:12:15.463Z,4.70
2019-01-15T03:14:43.336Z,4.53
2019-01-15T03:17:11.297Z,4.17
2019-01-15T03:19:39.198Z,4.67
2019-01-15T03:22:07.066Z,4.90
2019-01-15T03:24:34.966Z,5.40
2019-01-15T03:27:03.235Z,5.00
2019-01-15T03:29:31.176Z,4.80
2019-01-15T03:31:59.111Z,4.53
2019-01-15T03:34:26.977Z,5.53
2019-01-15T03:36:54.912Z,5.80
2019-01-15T03:39:22.778Z,4.70
2019-01-15T03:41:50.725Z,5.43
2019-01-15T03:44:18.616Z,4.53
2019-01-15T03:46:46.522Z,5.50
2019-01-15T03:49:14.526Z,5.17
2019-01-15T03:51:42.415Z,4.37
2019-01-15T03:54:10.309Z,5.23
2019-01-15T03:56:38.427Z,5.43
2019-01-15T03:59:06.259Z,5.03
2019-01-15T04:01:34.230Z,4.90
2019-01-15T04:04:02.100Z,5.50
2019-01-15T04:06:29.977Z,4.77
2019-01-15T04:08:57.801Z,5.50
2019-01-15T04:11:25.663Z,5.00
2019-01-15T04:13:53.595Z,5.60
2019-01-15T04:16:21.690Z,6.10
2019-01-15T04:18:50.502Z,5.60
2019-01-15T04:21:18.436Z,6.30
2019-01-15T04:23:46.323Z,5.67
2019-01-15T04:26:14.263Z,5.30
2019-01-15T04:28:42.175Z,6.00
2019-01-15T04:31:10.068Z,5.40
2019-01-15T04:33:37.937Z,5.50
2019-01-15T04:36:05.794Z,6.03
2019-01-15T04:38:33.725Z,5.50
2019-01-15T04:41:01.609Z,5.43
2019-01-15T04:43:29.514Z,5.30
2019-01-15T04:45:57.411Z,5.20
2019-01-15T04:48:25.405Z,4.97
2019-01-15T04:50:53.252Z,5.30
2019-01-15T04:53:21.130Z,5.47
2019-01-15T04:55:49.015Z,5.00
2019-01-15T04:58:16.928Z,5.20
2019-01-15T05:00:44.806Z,5.40
2019-01-15T05:03:12.709Z,5.07
2019-01-15T05:05:40.561Z,5.40
2019-01-15T05:08:08.434Z,5.30
2019-01-15T05:10:36.381Z,5.50
2019-01-15T05:13:04.359Z,4.53
2019-01-15T05:15:32.262Z,4.90
2019-01-15T05:18:00.220Z,5.00
2019-01-15T05:20:28.205Z,5.80
2019-01-15T05:22:56.069Z,5.50
2019-01-15T05:25:23.956Z,5.37
2019-01-15T05:27:51.959Z,4.73
2019-01-15T05:30:20.741Z,5.57
2019-01-15T05:32:48.680Z,4.93
2019-01-15T05:35:16.609Z,5.23
2019-01-15T05:37:44.456Z,5.40
2019-01-15T05:40:12.439Z,5.77
2019-01-15T05:42:40.340Z,5.20
2019-01-15T05:45:09.055Z,5.40
2019-01-15T05:47:37.043Z,5.60
2019-01-15T05:50:05.163Z,6.07
2019-01-15T05:52:33.016Z,5.47
2019-01-15T05:55:00.947Z,6.00
2019-01-15T05:57:28.752Z,5.10
2019-01-15T05:59:56.857Z,5.57
2019-01-15T06:02:24.853Z,5.40
2019-01-15T06:04:52.758Z,5.20
2019-01-15T06:07:20.724Z,5.10
2019-01-15T06:09:48.665Z,5.30
2019-01-15T06:12:16.581Z,5.40
2019-01-15T06:14:44.631Z,4.80
2019-01-15T06:17:12.821Z,4.60
2019-01-15T06:19:40.721Z,4.63
2019-01-15T06:22:08.844Z,4.87
2019-01-15T06:24:36.764Z,4.83
2019-01-15T06:27:04.607Z,4.80
2019-01-15T06:29:32.643Z,4.33
2019-01-15T06:32:00.510Z,5.00
2019-01-15T06:34:28.373Z,5.00
2019-01-15T06:36:56.257Z,4.77
2019-01-15T06:39:24.121Z,4.47
2019-01-15T06:41:52.042Z,4.43
2019-01-15T06:44:19.977Z,3.77
2019-01-15T06:46:47.818Z,4.37
2019-01-15T06:49:15.803Z,4.40
2019-01-15T06:51:43.736Z,4.23
2019-01-15T06:54:11.679Z,4.67
2019-01-15T06:56:39.602Z,5.10
2019-01-15T06:59:08.650Z,5.00
2019-01-15T07:01:36.597Z,5.47
2019-01-15T07:04:05.689Z,4.93
2019-01-15T07:06:33.515Z,5.00
2019-01-15T07:09:01.410Z,4.80
2019-01-15T07:11:29.253Z,4.80
2019-01-15T07:13:57.257Z,5.47
2019-01-15T07:16:25.422Z,5.00
2019-01-15T07:18:53.256Z,5.30
2019-01-15T07:21:21.305Z,5.73
2019-01-15T07:23:49.577Z,5.30
2019-01-15T07:26:17.539Z,5.23
2019-01-15T07:28:45.467Z,5.47
2019-01-15T07:31:13.348Z,5.40
2019-01-15T07:33:41.291Z,5.60
2019-01-15T07:36:10.207Z,5.50
2019-01-15T07:38:38.050Z,5.00
2019-01-15T07:41:05.939Z,5.70
2019-01-15T07:43:33.804Z,5.60
2019-01-15T07:46:01.725Z,5.70
2019-01-15T07:48:29.694Z,6.00
2019-01-15T07:50:57.511Z,5.00
2019-01-15T07:53:41.571Z,5.30
2019-01-15T07:56:09.471Z,5.10
2019-01-15T07:58:37.355Z,6.23
2019-01-15T08:01:05.259Z,5.23
2019-01-15T08:03:33.094Z,5.67
2019-01-15T08:06:00.962Z,5.50
2019-01-15T08:08:28.820Z,4.90
2019-01-15T08:10:57.136Z,5.60
2019-01-15T08:13:25.189Z,5.20
2019-01-15T08:15:53.535Z,5.57
2019-01-15T08:18:21.397Z,6.00
2019-01-15T08:20:49.248Z,5.27
2019-01-15T08:23:17.103Z,6.70
2019-01-15T08:25:44.962Z,5.60
2019-01-15T08:28:12.836Z,5.60
2019-01-15T08:30:40.714Z,5.13
2019-01-15T08:33:08.591Z,5.13
2019-01-15T08:35:36.505Z,5.80
2019-01-15T08:38:04.793Z,5.57
2019-01-15T08:40:32.714Z,5.40
2019-01-15T08:43:00.543Z,5.30
2019-01-15T08:45:28.750Z,6.13
2019-01-15T08:48:21.871Z,6.13
2019-01-15T08:50:51.371Z,4.93
2019-01-15T08:53:22.532Z,5.80
2019-01-15T08:55:52.206Z,5.77
2019-01-15T08:58:20.075Z,5.33
2019-01-15T09:00:47.981Z,5.60
2019-01-15T09:03:15.832Z,5.87
2019-01-15T09:05:43.683Z,5.20
2019-01-15T09:08:11.501Z,5.40
2019-01-15T09:10:39.437Z,6.33
2019-01-15T09:13:07.262Z,6.70
2019-01-15T09:15:35.256Z,5.40
2019-01-15T09:18:03.885Z,4.97
2019-01-15T09:20:31.757Z,5.67
2019-01-15T09:22:59.616Z,5.60
2019-01-15T09:25:27.509Z,5.47
2019-01-15T09:27:55.435Z,5.03
2019-01-15T09:30:23.333Z,5.73
2019-01-15T09:32:51.185Z,5.63
2019-01-15T09:35:19.212Z,5.60
2019-01-15T09:37:48.592Z,5.70
2019-01-15T09:40:17.217Z,5.97
2019-01-15T09:42:45.136Z,6.73
2019-01-15T09:45:13.926Z,5.80
2019-01-15T09:47:50.241Z,5.83
2019-01-15T09:50:19.648Z,5.70
2019-01-15T09:52:47.766Z,5.67
2019-01-15T09:55:15.636Z,6.40
2019-01-15T09:57:43.485Z,5.67
2019-01-15T10:00:11.753Z,5.73
2019-01-15T10:02:39.592Z,5.90
2019-01-15T10:05:08.456Z,6.33
2019-01-15T10:07:36.344Z,6.60
2019-01-15T10:10:04.930Z,6.20
2019-01-15T10:12:32.923Z,6.27
2019-01-15T10:15:00.826Z,4.83
2019-01-15T10:17:28.653Z,5.70
2019-01-15T10:19:56.474Z,6.07
2019-01-15T10:22:24.468Z,6.10
2019-01-15T10:24:52.478Z,5.50
2019-01-15T10:27:20.598Z,6.10
2019-01-15T10:29:49.567Z,6.40
2019-01-15T10:32:45.682Z,7.00
2019-01-15T10:35:41.634Z,6.13
2019-01-15T10:38:09.501Z,6.30
2019-01-15T10:40:37.427Z,6.00
2019-01-15T10:43:05.319Z,5.37
2019-01-15T10:45:33.411Z,5.50
2019-01-15T10:48:01.266Z,5.93
2019-01-15T10:50:29.138Z,5.80
2019-01-15T10:52:57.213Z,5.70
2019-01-15T10:55:25.085Z,5.17
2019-01-15T10:57:53.058Z,5.40
2019-01-15T11:00:21.095Z,5.60
2019-01-15T11:02:49.169Z,5.40
2019-01-15T11:05:17.125Z,5.87
2019-01-15T11:07:45.161Z,5.37
2019-01-15T11:10:13.861Z,6.03
2019-01-15T11:12:41.808Z,5.43
2019-01-15T11:15:09.985Z,6.63
2019-01-15T11:17:37.849Z,5.87
2019-01-15T11:20:06.509Z,6.67
2019-01-15T11:22:34.390Z,5.53
2019-01-15T11:25:02.286Z,6.30
2019-01-15T11:27:30.348Z,5.77
2019-01-15T11:29:58.248Z,7.57
2019-01-15T11:32:26.168Z,6.30
2019-01-15T11:34:54.056Z,6.37
2019-01-15T11:37:22.008Z,6.47
2019-01-15T11:39:50.082Z,5.97
2019-01-15T11:42:17.984Z,5.50
2019-01-15T11:44:45.966Z,5.90
2019-01-15T11:47:13.868Z,5.97
2019-01-15T11:49:41.809Z,6.53
2019-01-15T11:52:10.805Z,6.00
2019-01-15T11:54:40.968Z,6.47
2019-01-15T11:57:08.790Z,6.43
2019-01-15T11:59:36.671Z,5.43
2019-01-15T12:02:13.515Z,6.63
2019-01-15T12:04:58.770Z,5.57
2019-01-15T12:07:39.090Z,5.13
2019-01-15T12:10:39.373Z,5.20
2019-01-15T12:13:32.276Z,6.33
2019-01-15T12:16:28.051Z,6.00
2019-01-15T12:19:29.809Z,5.80
2019-01-15T12:22:22.480Z,5.70
2019-01-15T12:25:08.093Z,5.30
2019-01-15T12:28:12.974Z,5.47
2019-01-15T12:31:00.339Z,5.87
2019-01-15T12:33:44.425Z,5.33
2019-01-15T12:36:31.712Z,6.90
2019-01-15T12:39:24.872Z,5.80
2019-01-15T12:42:13.779Z,5.63
2019-01-15T12:44:57.120Z,6.03
2019-01-15T12:47:55.868Z,6.10
2019-01-15T12:50:51.745Z,5.00
2019-01-15T12:53:37.541Z,5.40
2019-01-15T12:56:24.418Z,6.00
2019-01-15T12:59:13.416Z,6.07
2019-01-15T13:02:10.124Z,5.50
2019-01-15T13:04:49.632Z,4.93
2019-01-15T13:07:36.583Z,5.13
2019-01-15T13:10:24.377Z,5.27
2019-01-15T13:13:29.520Z,6.03
2019-01-15T13:16:09.440Z,5.27
2019-01-15T13:18:54.407Z,5.60
2019-01-15T13:21:38.200Z,5.60
2019-01-15T13:24:23.619Z,6.00
2019-01-15T13:27:18.706Z,6.97
2019-01-15T13:30:01.378Z,6.40
2019-01-15T13:32:39.416Z,5.83
2019-01-15T13:35:24.418Z,5.50
2019-01-15T13:38:10.035Z,5.80
2019-01-15T13:40:56.614Z,6.50
2019-01-15T13:43:41.969Z,5.80
2019-01-15T13:46:18.068Z,5.60
2019-01-15T13:49:08.121Z,5.87
2019-01-15T13:51:55.975Z,6.03
2019-01-15T13:54:42.893Z,6.20
2019-01-15T13:57:28.903Z,5.73
2019-01-15T14:00:18.783Z,5.80
2019-01-15T14:03:08.701Z,5.93
2019-01-15T14:05:56.361Z,5.90
2019-01-15T14:08:41.700Z,6.10
2019-01-15T14:11:27.098Z,5.43
2019-01-15T14:14:12.840Z,5.77
2019-01-15T14:17:17.739Z,5.27
2019-01-15T14:20:13.382Z,5.07
2019-01-15T14:22:53.723Z,5.97
2019-01-15T14:25:42.794Z,5.20
2019-01-15T14:28:22.432Z,5.80
2019-01-15T14:31:15.246Z,5.77
2019-01-15T14:34:01.029Z,5.30
2019-01-15T14:36:46.517Z,5.30
2019-01-15T14:39:42.506Z,5.83
2019-01-15T14:42:29.386Z,6.43
2019-01-15T14:45:15.069Z,5.87
2019-01-15T14:48:00.818Z,5.90
2019-01-15T14:50:52.526Z,4.90
2019-01-15T14:53:43.291Z,6.20
2019-01-15T14:56:48.110Z,6.17
2019-01-15T14:59:33.434Z,7.80
2019-01-15T15:02:23.250Z,5.40
2019-01-15T15:05:13.301Z,5.63
2019-01-15T15:08:03.339Z,5.80
2019-01-15T15:10:59.220Z,5.43
2019-01-15T15:13:58.186Z,5.27
2019-01-15T15:16:39.353Z,5.47
2019-01-15T15:19:28.399Z,6.17
2019-01-15T15:22:27.439Z,5.70
2019-01-15T15:25:14.785Z,5.60
2019-01-15T15:28:01.740Z,5.20
2019-01-15T15:31:00.513Z,6.33
2019-01-15T15:33:47.907Z,5.60
2019-01-15T15:36:34.772Z,6.83
2019-01-15T15:39:30.552Z,5.70
2019-01-15T15:42:20.426Z,6.40
2019-01-15T15:45:05.785Z,6.10
2019-01-15T15:47:55.746Z,6.50
2019-01-15T15:50:41.830Z,7.27
2019-01-15T15:53:31.441Z,6.30
2019-01-15T15:56:16.977Z,7.33
2019-01-15T15:59:02.556Z,6.43
2019-01-15T16:01:53.066Z,7.20
2019-01-15T16:04:58.125Z,6.63
2019-01-15T16:07:51.651Z,6.20
2019-01-15T16:10:48.619Z,6.27
2019-01-15T16:13:47.611Z,6.17
2019-01-15T16:16:28.111Z,5.50
2019-01-15T16:19:05.435Z,5.60
2019-01-15T16:22:04.292Z,6.83
2019-01-15T16:24:49.663Z,6.43
2019-01-15T16:27:49.653Z,6.37
2019-01-15T16:30:38.807Z,6.17
2019-01-15T16:33:29.889Z,6.40
2019-01-15T16:39:04.731Z,6.60
2019-01-15T16:41:55.697Z,5.60
2019-01-15T16:44:55.662Z,7.00
2019-01-15T16:47:45.439Z,6.43
2019-01-15T16:50:47.488Z,7.27
2019-01-15T16:53:33.005Z,6.43
2019-01-15T16:59:42.458Z,6.17
2019-01-15T17:02:44.263Z,6.60
2019-01-15T17:11:20.308Z,5.57
2019-01-15T17:14:11.849Z,5.67
2019-01-15T17:17:01.500Z,6.10
2019-01-15T17:19:51.083Z,5.47
2019-01-15T17:22:32.641Z,5.50
2019-01-15T17:25:18.311Z,5.40
2019-01-15T17:28:03.931Z,6.07
2019-01-15T17:30:49.184Z,6.03
2019-01-15T17:33:41.889Z,5.40
2019-01-15T17:36:23.326Z,5.20
2019-01-15T17:39:15.574Z,5.10
2019-01-15T17:42:17.217Z,5.97
2019-01-15T17:45:02.625Z,5.57
2019-01-15T17:47:47.935Z,5.40
2019-01-15T17:50:43.659Z,5.30
2019-01-15T17:53:29.783Z,5.30
2019-01-15T17:56:16.677Z,5.00
2019-01-15T17:59:15.720Z,5.73
2019-01-15T18:02:01.249Z,5.30
2019-01-15T18:05:06.165Z,5.50
2019-01-15T18:08:04.584Z,5.50
2019-01-15T18:11:01.689Z,5.20
2019-01-15T18:13:51.605Z,5.90
2019-01-15T18:16:36.912Z,5.47
2019-01-15T18:19:12.010Z,4.90
2019-01-15T18:22:00.065Z,5.57
2019-01-15T18:24:47.228Z,5.20
2019-01-15T18:27:40.016Z,4.90
2019-01-15T18:30:21.887Z,5.27
2019-01-15T18:33:07.423Z,4.97
2019-01-15T18:35:50.825Z,4.87
2019-01-15T18:38:36.119Z,4.87
2019-01-15T18:41:28.810Z,5.00
2019-01-15T18:44:18.771Z,4.70
2019-01-15T18:47:11.728Z,5.23
2019-01-15T18:49:58.725Z,4.97
2019-01-15T18:52:49.157Z,4.97
2019-01-15T18:55:28.074Z,5.57
2019-01-15T18:58:26.329Z,5.50
2019-01-15T19:01:09.850Z,5.00
2019-01-15T19:04:05.658Z,4.80
2019-01-15T19:06:51.236Z,5.50
2019-01-15T19:09:56.401Z,5.53
2019-01-15T19:12:41.794Z,5.60
2019-01-15T19:15:27.846Z,5.47
2019-01-15T19:18:13.493Z,5.77
2019-01-15T19:21:01.297Z,5.33
2019-01-15T19:23:49.655Z,5.77
2019-01-15T19:26:42.594Z,6.10
2019-01-15T19:29:27.194Z,5.83
2019-01-15T19:32:12.741Z,5.77
2019-01-15T19:35:05.018Z,6.10
2019-01-15T19:38:03.826Z,6.00
2019-01-15T19:40:53.532Z,6.17
2019-01-15T19:43:40.501Z,5.07
2019-01-15T19:46:26.481Z,5.30
2019-01-15T19:49:31.383Z,5.53
2019-01-15T19:52:16.949Z,5.10
2019-01-15T19:55:09.627Z,5.40
2019-01-15T19:57:56.553Z,5.77
2019-01-15T20:00:42.244Z,5.60
2019-01-15T20:03:35.174Z,5.10
2019-01-15T20:06:29.767Z,5.00
2019-01-15T20:09:17.739Z,5.20
2019-01-15T20:11:55.169Z,4.70
2019-01-15T20:14:40.487Z,4.17
2019-01-15T20:17:25.965Z,4.10
2019-01-15T20:20:15.763Z,4.40
2019-01-15T20:23:14.694Z,4.30
2019-01-15T20:26:07.396Z,4.10
2019-01-15T20:28:56.959Z,4.30
2019-01-15T20:31:50.020Z,4.83
2019-01-15T20:34:54.878Z,3.80
2019-01-15T20:37:40.679Z,3.63
2019-01-15T20:40:26.694Z,3.83
2019-01-15T20:43:12.050Z,3.50
2019-01-15T20:45:57.465Z,3.40
2019-01-15T20:48:47.374Z,3.40
2019-01-15T20:51:34.327Z,3.40
2019-01-15T20:54:11.195Z,3.67
2019-01-15T20:56:56.517Z,4.33
2019-01-15T20:59:46.504Z,3.53
2019-01-15T21:02:31.738Z,4.27
2019-01-15T21:05:21.754Z,4.10
2019-01-15T21:08:11.289Z,4.97
2019-01-15T21:10:58.965Z,3.87
2019-01-15T21:13:40.276Z,4.00
2019-01-15T21:16:25.518Z,4.13
2019-01-15T21:19:24.513Z,4.23
2019-01-15T21:22:13.363Z,3.67
2019-01-15T21:25:06.762Z,4.00
2019-01-15T21:27:42.323Z,3.80
2019-01-15T21:30:36.105Z,3.33
2019-01-15T21:33:21.871Z,3.70
2019-01-15T21:36:26.576Z,4.10
2019-01-15T21:39:12.298Z,3.80
2019-01-15T21:41:54.953Z,3.50
2019-01-15T21:44:44.828Z,3.40
2019-01-15T21:47:31.703Z,3.83
2019-01-15T21:50:16.921Z,3.73
2019-01-15T21:53:06.801Z,3.93
2019-01-15T21:55:50.824Z,3.87
2019-01-15T21:58:43.541Z,3.80
2019-01-15T22:01:28.883Z,3.57
2019-01-15T22:04:12.221Z,2.83
2019-01-15T22:07:05.085Z,3.97
2019-01-15T22:09:50.689Z,3.57
2019-01-15T22:12:43.518Z,3.20
2019-01-15T22:15:30.004Z,3.77
2019-01-15T22:18:16.873Z,3.60
2019-01-15T22:21:09.571Z,3.97
2019-01-15T22:24:05.596Z,3.37
2019-01-15T22:26:50.789Z,3.60
2019-01-15T22:29:49.773Z,3.47
2019-01-15T22:32:40.747Z,3.50
2019-01-15T22:35:20.262Z,3.00
2019-01-15T22:38:07.088Z,3.83
2019-01-15T22:40:41.017Z,3.30
2019-01-15T22:43:36.264Z,3.27
2019-01-15T22:46:19.141Z,2.97
2019-01-15T22:48:55.835Z,3.80
2019-01-15T22:51:42.729Z,3.17
2019-01-15T22:54:29.246Z,3.33
2019-01-15T22:57:31.631Z,3.83
2019-01-15T23:00:27.622Z,3.53
2019-01-15T23:03:14.498Z,3.03
2019-01-15T23:06:06.679Z,3.20
2019-01-15T23:08:56.331Z,3.60
2019-01-15T23:11:45.925Z,3.30
2019-01-15T23:14:30.705Z,3.43
2019-01-15T23:17:08.660Z,3.77
2019-01-15T23:20:01.463Z,4.10
2019-01-15T23:22:46.739Z,4.23
2019-01-15T23:25:32.593Z,3.57
2019-01-15T23:28:28.441Z,3.30
2019-01-15T23:31:27.472Z,3.20
2019-01-15T23:34:13.114Z,3.40
2019-01-15T23:36:55.521Z,3.50
2019-01-15T23:39:45.277Z,4.03
2019-01-15T23:42:47.112Z,4.53
2019-01-15T23:45:33.929Z,3.50
2019-01-15T23:48:26.629Z,3.80
2019-01-15T23:51:04.498Z,4.10
2019-01-15T23:53:54.371Z,3.63
2019-01-15T23:56:56.167Z,3.90
2019-01-15T23:59:52.193Z,3.43
