createdAt,value
2023-03-16T21:43:40.581Z,73.26
2023-03-16T21:46:17.111Z,72.57
2023-03-16T21:48:46.124Z,71.75
2023-03-16T21:51:19.058Z,72.52
2023-03-16T21:53:50.245Z,72.50
2023-03-16T21:56:20.815Z,72.43
2023-03-16T21:58:53.500Z,72.97
2023-03-16T22:01:23.272Z,73.06
2023-03-16T22:03:53.375Z,72.85
2023-03-16T22:06:28.060Z,72.94
2023-03-16T22:08:55.027Z,73.06
2023-03-16T22:11:29.999Z,73.05
2023-03-16T22:13:58.441Z,73.04
2023-03-16T22:16:31.416Z,73.15
2023-03-16T22:18:58.796Z,73.42
2023-03-16T22:21:33.314Z,73.27
2023-03-16T22:24:03.901Z,73.80
2023-03-16T22:26:33.412Z,73.60
2023-03-16T22:29:01.981Z,74.22
2023-03-16T22:31:38.910Z,74.40
2023-03-16T22:34:17.280Z,73.82
2023-03-16T22:36:43.954Z,74.04
2023-03-16T22:39:12.843Z,73.84
2023-03-16T22:41:39.498Z,74.32
2023-03-16T22:44:10.996Z,74.12
2023-03-16T22:46:40.585Z,74.00
2023-03-16T22:49:19.861Z,74.54
2023-03-16T22:51:49.504Z,73.90
2023-03-16T22:54:19.601Z,74.26
2023-03-16T22:56:48.071Z,73.92
2023-03-16T22:59:18.899Z,74.02
2023-03-16T23:01:49.866Z,73.91
2023-03-16T23:04:26.030Z,74.10
2023-03-16T23:06:53.866Z,73.79
2023-03-16T23:09:21.938Z,74.49
2023-03-16T23:11:54.710Z,74.05
2023-03-16T23:14:37.112Z,74.64
2023-03-16T23:17:03.747Z,74.21
2023-03-16T23:19:34.148Z,74.57
2023-03-16T23:22:06.574Z,73.94
2023-03-16T23:24:34.770Z,74.27
2023-03-16T23:27:01.920Z,74.42
2023-03-16T23:29:29.223Z,75.07
2023-03-16T23:31:56.626Z,74.80
2023-03-16T23:34:25.209Z,74.96
2023-03-16T23:36:54.296Z,75.61
2023-03-16T23:39:21.017Z,75.56
2023-03-16T23:41:51.803Z,75.69
2023-03-16T23:44:24.924Z,76.06
2023-03-16T23:46:52.366Z,74.98
2023-03-16T23:49:27.894Z,75.78
2023-03-16T23:51:59.445Z,75.46
2023-03-16T23:54:30.569Z,75.76
2023-03-16T23:56:57.347Z,75.44
2023-03-16T23:59:24.256Z,75.74
