createdAt,value
2017-10-28T00:00:26.163Z,71.80
2017-10-28T00:02:55.423Z,71.80
2017-10-28T00:05:24.675Z,71.70
2017-10-28T00:07:53.967Z,71.60
2017-10-28T00:10:23.207Z,71.80
2017-10-28T00:12:52.497Z,71.70
2017-10-28T00:15:21.795Z,71.80
2017-10-28T00:17:51.040Z,72.00
2017-10-28T00:20:21.105Z,72.20
2017-10-28T00:22:50.317Z,72.10
2017-10-28T00:25:19.591Z,72.30
2017-10-28T00:27:48.835Z,72.40
2017-10-28T00:30:23.563Z,72.10
2017-10-28T00:32:58.289Z,72.10
2017-10-28T00:35:33.024Z,71.80
2017-10-28T00:38:02.255Z,72.30
2017-10-28T00:40:32.297Z,75.10
2017-10-28T00:43:01.535Z,74.40
2017-10-28T00:45:30.756Z,74.30
2017-10-28T00:48:00.776Z,74.30
2017-10-28T00:50:30.774Z,74.10
2017-10-28T00:53:00.143Z,74.10
2017-10-28T00:55:29.367Z,74.00
2017-10-28T00:57:58.612Z,74.10
2017-10-28T01:03:45.248Z,74.50
2017-10-28T01:06:14.487Z,74.70
2017-10-28T01:08:43.719Z,75.00
2017-10-28T01:11:12.998Z,75.10
2017-10-28T01:13:42.250Z,75.00
2017-10-28T01:16:12.280Z,74.50
2017-10-28T01:18:42.423Z,74.30
2017-10-28T01:21:11.655Z,74.30
2017-10-28T01:23:40.891Z,74.50
2017-10-28T01:26:10.918Z,74.40
2017-10-28T01:28:40.917Z,74.80
2017-10-28T01:31:10.161Z,74.70
2017-10-28T01:33:39.487Z,75.00
2017-10-28T01:36:08.711Z,74.80
2017-10-28T01:38:38.071Z,74.50
2017-10-28T01:41:07.358Z,74.40
2017-10-28T01:43:36.585Z,74.30
2017-10-28T01:46:05.834Z,74.40
2017-10-28T01:48:35.873Z,73.20
2017-10-28T01:51:05.100Z,73.20
2017-10-28T01:53:34.350Z,73.00
2017-10-28T01:56:03.621Z,73.10
2017-10-28T01:58:32.863Z,73.10
2017-10-28T02:01:02.103Z,73.00
2017-10-28T02:03:31.401Z,74.40
2017-10-28T02:06:00.643Z,74.50
2017-10-28T02:08:30.683Z,75.00
2017-10-28T02:10:59.922Z,75.00
2017-10-28T02:13:29.142Z,74.90
2017-10-28T02:15:58.408Z,74.90
2017-10-28T02:18:27.663Z,75.10
2017-10-28T02:20:57.679Z,75.60
2017-10-28T02:23:27.700Z,75.40
2017-10-28T02:25:57.691Z,75.40
2017-10-28T02:28:26.995Z,75.50
2017-10-28T02:30:56.216Z,75.60
2017-10-28T02:33:26.225Z,75.60
2017-10-28T02:35:55.514Z,75.60
2017-10-28T02:38:24.736Z,75.90
2017-10-28T02:40:54.754Z,75.80
2017-10-28T02:43:24.753Z,76.00
2017-10-28T02:45:53.990Z,76.00
2017-10-28T02:48:23.296Z,75.70
2017-10-28T02:50:52.522Z,75.60
2017-10-28T02:53:21.759Z,75.80
2017-10-28T02:55:51.015Z,75.70
2017-10-28T02:58:20.238Z,75.40
2017-10-28T03:00:49.487Z,75.50
2017-10-28T03:03:18.747Z,75.50
2017-10-28T03:05:48.027Z,75.80
2017-10-28T03:08:17.283Z,75.90
2017-10-28T03:10:46.674Z,75.80
2017-10-28T03:13:16.691Z,76.00
2017-10-28T03:15:46.725Z,76.50
2017-10-28T03:18:16.024Z,76.30
2017-10-28T03:20:45.264Z,76.70
2017-10-28T03:23:14.511Z,76.60
2017-10-28T03:25:44.544Z,76.90
2017-10-28T03:28:13.822Z,76.90
2017-10-28T03:30:44.856Z,76.90
2017-10-28T03:33:14.148Z,76.80
2017-10-28T03:35:43.389Z,76.80
2017-10-28T03:38:12.639Z,77.00
2017-10-28T03:40:41.940Z,77.10
2017-10-28T03:43:11.183Z,77.20
2017-10-28T03:45:40.420Z,77.30
2017-10-28T03:48:09.732Z,77.40
2017-10-28T03:50:38.959Z,77.60
2017-10-28T03:53:08.234Z,77.70
2017-10-28T03:55:37.504Z,77.90
2017-10-28T03:58:07.521Z,77.40
2017-10-28T04:00:36.809Z,77.40
2017-10-28T04:03:06.051Z,77.40
2017-10-28T04:05:35.301Z,77.30
2017-10-28T04:08:04.562Z,77.20
2017-10-28T04:10:33.846Z,77.80
2017-10-28T04:13:03.048Z,77.80
2017-10-28T04:15:32.336Z,77.60
2017-10-28T04:18:01.571Z,77.70
2017-10-28T04:20:30.893Z,78.10
2017-10-28T04:23:00.911Z,78.10
2017-10-28T04:25:30.929Z,78.40
2017-10-28T04:28:00.179Z,78.40
2017-10-28T04:30:29.475Z,78.60
2017-10-28T04:32:58.676Z,78.50
2017-10-28T04:35:27.949Z,78.20
2017-10-28T04:37:57.995Z,77.90
2017-10-28T04:40:28.178Z,77.90
2017-10-28T04:42:57.661Z,77.60
2017-10-28T04:45:27.709Z,77.20
2017-10-28T04:47:56.986Z,77.20
2017-10-28T04:50:26.300Z,77.20
2017-10-28T04:52:56.215Z,77.30
2017-10-28T04:55:25.493Z,77.10
2017-10-28T04:57:54.767Z,76.90
2017-10-28T05:00:24.066Z,76.90
2017-10-28T05:02:53.301Z,76.20
2017-10-28T05:05:23.324Z,76.70
2017-10-28T05:07:53.097Z,76.60
2017-10-28T05:10:22.332Z,76.60
2017-10-28T05:12:52.343Z,76.70
2017-10-28T05:15:22.347Z,77.40
2017-10-28T05:17:51.590Z,76.70
2017-10-28T05:20:20.849Z,76.50
2017-10-28T05:22:50.087Z,76.60
2017-10-28T05:25:19.402Z,76.40
2017-10-28T05:27:48.717Z,76.10
2017-10-28T05:30:17.953Z,76.10
2017-10-28T05:32:47.239Z,76.00
2017-10-28T05:35:16.531Z,75.80
2017-10-28T05:37:45.776Z,76.20
2017-10-28T05:40:15.798Z,75.80
2017-10-28T05:42:45.034Z,75.80
2017-10-28T05:45:14.281Z,75.80
2017-10-28T05:47:44.315Z,77.00
2017-10-28T05:50:13.579Z,76.90
2017-10-28T05:52:42.835Z,77.30
2017-10-28T05:55:12.923Z,77.40
2017-10-28T05:57:42.979Z,77.50
2017-10-28T06:00:12.429Z,77.50
2017-10-28T06:02:42.625Z,77.50
2017-10-28T06:05:12.691Z,77.50
2017-10-28T06:07:42.731Z,76.60
2017-10-28T06:10:11.952Z,76.70
2017-10-28T06:12:41.203Z,76.70
2017-10-28T06:15:10.477Z,76.50
2017-10-28T06:17:39.731Z,76.50
2017-10-28T06:20:08.980Z,76.20
2017-10-28T06:22:38.268Z,76.40
2017-10-28T06:25:07.517Z,76.00
2017-10-28T06:27:36.791Z,76.30
2017-10-28T06:30:06.080Z,76.30
2017-10-28T06:32:35.327Z,76.50
2017-10-28T06:35:04.580Z,76.00
2017-10-28T06:37:33.848Z,75.50
2017-10-28T06:40:03.121Z,75.90
2017-10-28T06:42:32.392Z,75.90
2017-10-28T06:45:02.451Z,75.90
2017-10-28T06:47:31.755Z,75.50
2017-10-28T06:50:01.068Z,75.90
2017-10-28T06:52:31.041Z,75.70
2017-10-28T06:55:00.314Z,75.70
2017-10-28T06:57:29.550Z,75.60
2017-10-28T06:59:59.565Z,75.80
2017-10-28T07:02:29.570Z,75.90
2017-10-28T07:04:58.812Z,75.80
2017-10-28T07:07:28.405Z,75.90
2017-10-28T07:09:57.796Z,75.70
2017-10-28T07:12:27.077Z,75.60
2017-10-28T07:14:56.344Z,75.60
2017-10-28T07:17:27.761Z,75.50
2017-10-28T07:19:57.125Z,74.10
2017-10-28T07:22:27.273Z,73.70
2017-10-28T07:24:56.760Z,73.70
2017-10-28T07:27:26.170Z,73.30
2017-10-28T07:29:55.396Z,73.30
2017-10-28T07:32:24.914Z,73.40
2017-10-28T07:34:54.213Z,73.20
2017-10-28T07:37:23.452Z,73.30
2017-10-28T07:39:52.776Z,72.90
2017-10-28T07:42:22.054Z,72.60
2017-10-28T07:44:51.306Z,72.70
2017-10-28T07:47:20.568Z,73.20
2017-10-28T07:49:49.811Z,73.30
2017-10-28T07:52:19.112Z,73.40
2017-10-28T07:54:48.380Z,73.90
2017-10-28T07:57:18.422Z,73.70
2017-10-28T07:59:47.699Z,73.70
2017-10-28T08:02:17.727Z,73.60
2017-10-28T08:04:47.837Z,73.40
2017-10-28T08:07:17.113Z,73.70
2017-10-28T08:09:46.340Z,73.30
2017-10-28T08:12:16.374Z,73.40
2017-10-28T08:14:45.625Z,73.40
2017-10-28T08:17:14.876Z,73.10
2017-10-28T08:19:44.164Z,73.50
2017-10-28T08:22:14.185Z,71.90
2017-10-28T08:24:44.221Z,71.90
2017-10-28T08:27:13.460Z,71.90
2017-10-28T08:29:42.718Z,71.70
2017-10-28T08:32:11.982Z,71.80
2017-10-28T08:34:41.299Z,71.20
2017-10-28T08:37:11.304Z,70.50
2017-10-28T08:39:40.588Z,70.40
2017-10-28T08:42:09.869Z,70.00
2017-10-28T08:44:39.123Z,69.80
2017-10-28T08:47:08.401Z,69.60
2017-10-28T08:49:37.717Z,69.20
2017-10-28T08:52:07.740Z,68.50
2017-10-28T08:54:37.881Z,68.20
2017-10-28T08:57:07.123Z,68.20
2017-10-28T08:59:36.383Z,69.30
2017-10-28T09:02:05.667Z,68.80
2017-10-28T09:04:34.991Z,69.40
2017-10-28T09:07:04.250Z,69.40
2017-10-28T09:09:33.519Z,68.50
2017-10-28T09:12:02.762Z,68.20
2017-10-28T09:14:32.784Z,67.70
2017-10-28T09:17:02.838Z,67.80
2017-10-28T09:19:32.128Z,67.80
2017-10-28T09:22:02.122Z,68.20
2017-10-28T09:24:32.151Z,67.00
2017-10-28T09:27:01.428Z,67.00
2017-10-28T09:29:31.444Z,66.40
2017-10-28T09:32:00.711Z,66.40
2017-10-28T09:34:30.124Z,67.10
2017-10-28T09:36:59.383Z,67.00
2017-10-28T09:39:28.816Z,66.30
2017-10-28T09:41:58.059Z,66.40
2017-10-28T09:44:27.312Z,66.20
2017-10-28T09:46:56.588Z,66.20
2017-10-28T09:49:25.839Z,65.90
2017-10-28T09:51:55.125Z,66.10
2017-10-28T09:54:24.363Z,65.50
2017-10-28T09:56:53.635Z,62.40
2017-10-28T09:59:22.886Z,63.70
2017-10-28T10:01:52.171Z,62.90
2017-10-28T10:04:22.376Z,62.70
2017-10-28T10:06:51.629Z,62.70
2017-10-28T10:09:20.871Z,62.00
2017-10-28T10:11:50.145Z,62.10
2017-10-28T10:14:19.449Z,62.20
2017-10-28T10:16:48.782Z,63.20
2017-10-28T10:19:18.165Z,63.10
2017-10-28T10:21:47.407Z,63.60
2017-10-28T10:24:16.647Z,62.70
2017-10-28T10:26:45.917Z,62.70
2017-10-28T10:29:15.203Z,62.30
2017-10-28T10:31:44.442Z,62.40
2017-10-28T10:34:13.727Z,60.90
2017-10-28T10:36:43.000Z,61.40
2017-10-28T10:39:13.018Z,60.10
2017-10-28T10:41:43.121Z,59.60
2017-10-28T10:44:12.360Z,59.70
2017-10-28T10:46:41.609Z,60.00
2017-10-28T10:49:10.865Z,59.20
2017-10-28T10:51:40.120Z,59.50
2017-10-28T10:54:09.509Z,60.20
2017-10-28T10:56:38.894Z,60.20
2017-10-28T10:59:08.133Z,60.30
2017-10-28T11:01:37.656Z,60.60
2017-10-28T11:04:07.692Z,58.70
2017-10-28T11:06:36.954Z,58.70
2017-10-28T11:09:06.220Z,58.60
2017-10-28T11:11:35.460Z,57.80
2017-10-28T11:14:04.735Z,56.80
2017-10-28T11:16:33.998Z,57.70
2017-10-28T11:19:03.247Z,57.90
2017-10-28T11:21:32.502Z,58.00
2017-10-28T11:24:01.772Z,57.90
2017-10-28T11:26:31.046Z,58.50
2017-10-28T11:29:00.289Z,58.80
2017-10-28T11:31:29.543Z,58.80
2017-10-28T11:33:58.837Z,58.70
2017-10-28T11:36:28.084Z,58.70
2017-10-28T11:38:58.095Z,58.20
2017-10-28T11:41:28.169Z,57.10
2017-10-28T11:43:57.420Z,57.10
2017-10-28T11:46:26.667Z,57.20
2017-10-28T11:48:55.920Z,57.30
2017-10-28T11:51:25.202Z,57.80
2017-10-28T11:53:55.978Z,58.90
2017-10-28T11:56:25.243Z,58.80
2017-10-28T11:58:56.778Z,58.60
2017-10-28T12:01:26.226Z,58.60
2017-10-28T12:03:55.495Z,58.80
2017-10-28T12:06:25.850Z,59.20
2017-10-28T12:08:55.296Z,59.10
2017-10-28T12:11:24.697Z,59.50
2017-10-28T12:13:54.280Z,59.10
2017-10-28T12:16:23.701Z,59.60
2017-10-28T12:18:53.969Z,59.60
2017-10-28T12:21:24.167Z,58.90
2017-10-28T12:23:54.374Z,59.60
2017-10-28T12:26:24.450Z,59.70
2017-10-28T12:28:53.684Z,59.90
2017-10-28T12:31:23.276Z,60.50
2017-10-28T12:33:55.946Z,59.60
2017-10-28T12:36:25.934Z,58.90
2017-10-28T12:38:55.948Z,60.10
2017-10-28T12:41:27.532Z,59.90
2017-10-28T12:43:56.789Z,59.90
2017-10-28T12:46:26.049Z,59.80
2017-10-28T12:48:55.298Z,60.60
2017-10-28T12:51:24.580Z,60.90
2017-10-28T12:53:53.835Z,60.30
2017-10-28T12:56:23.187Z,59.50
2017-10-28T12:58:52.581Z,59.60
2017-10-28T13:01:25.262Z,59.10
2017-10-28T13:03:54.531Z,58.10
2017-10-28T13:06:23.785Z,58.90
2017-10-28T13:08:53.817Z,58.20
2017-10-28T13:11:23.929Z,58.70
2017-10-28T13:13:54.985Z,58.70
2017-10-28T13:16:24.237Z,58.60
2017-10-28T13:18:53.480Z,58.50
2017-10-28T13:21:22.746Z,58.40
2017-10-28T13:23:52.020Z,58.50
2017-10-28T13:26:21.256Z,58.50
2017-10-28T13:28:50.536Z,58.10
2017-10-28T13:31:19.817Z,57.90
2017-10-28T13:33:49.066Z,58.00
2017-10-28T13:36:18.312Z,58.30
2017-10-28T13:38:47.577Z,58.40
2017-10-28T13:41:17.550Z,57.80
2017-10-28T13:43:47.354Z,58.40
2017-10-28T13:46:16.599Z,57.80
2017-10-28T13:48:45.868Z,58.00
2017-10-28T13:51:17.934Z,58.10
2017-10-28T13:53:47.257Z,57.50
2017-10-28T13:56:18.237Z,56.80
2017-10-28T13:58:47.492Z,56.30
2017-10-28T14:01:16.731Z,56.50
2017-10-28T14:03:45.986Z,56.90
2017-10-28T14:06:15.282Z,56.60
2017-10-28T14:08:44.565Z,56.50
2017-10-28T14:11:13.787Z,55.80
2017-10-28T14:13:43.056Z,56.30
2017-10-28T14:16:12.308Z,56.20
2017-10-28T14:18:43.778Z,57.10
2017-10-28T14:21:13.025Z,56.50
2017-10-28T14:23:42.362Z,56.50
2017-10-28T14:26:12.372Z,56.50
2017-10-28T14:28:42.404Z,56.90
2017-10-28T14:31:12.431Z,56.20
2017-10-28T14:33:41.670Z,56.20
2017-10-28T14:36:10.908Z,56.00
2017-10-28T14:38:40.940Z,55.80
2017-10-28T14:41:10.952Z,56.10
2017-10-28T14:43:40.991Z,56.30
2017-10-28T14:46:10.227Z,56.20
2017-10-28T14:48:39.782Z,55.90
2017-10-28T14:51:09.060Z,56.30
2017-10-28T14:53:43.395Z,56.00
2017-10-28T14:56:12.656Z,56.20
2017-10-28T14:58:42.028Z,56.30
2017-10-28T15:01:11.289Z,55.90
2017-10-28T15:03:41.304Z,56.10
2017-10-28T15:06:10.568Z,56.10
2017-10-28T15:08:39.816Z,55.90
2017-10-28T15:11:09.851Z,56.20
2017-10-28T15:13:39.100Z,56.10
2017-10-28T15:16:08.367Z,56.10
2017-10-28T15:18:37.636Z,56.10
2017-10-28T15:21:07.635Z,56.00
2017-10-28T15:23:36.891Z,55.90
2017-10-28T15:26:06.144Z,56.40
2017-10-28T15:28:36.207Z,55.80
2017-10-28T15:31:05.460Z,55.80
2017-10-28T15:33:34.704Z,55.90
2017-10-28T15:36:04.379Z,55.70
2017-10-28T15:38:34.395Z,56.10
2017-10-28T15:41:04.413Z,56.00
2017-10-28T15:43:34.415Z,56.00
2017-10-28T15:46:03.712Z,56.00
2017-10-28T15:48:37.925Z,55.80
2017-10-28T15:51:08.013Z,55.50
2017-10-28T15:53:40.488Z,55.80
2017-10-28T15:56:11.376Z,56.00
2017-10-28T15:58:43.022Z,56.00
2017-10-28T16:01:13.037Z,55.30
2017-10-28T16:03:44.213Z,55.90
2017-10-28T16:06:16.200Z,56.10
2017-10-28T16:08:46.233Z,55.90
2017-10-28T16:11:17.153Z,55.90
2017-10-28T16:13:49.758Z,55.50
2017-10-28T16:16:20.385Z,55.50
2017-10-28T16:18:50.599Z,55.50
2017-10-28T16:21:24.102Z,54.60
2017-10-28T16:23:53.472Z,54.60
2017-10-28T16:26:22.737Z,55.10
2017-10-28T16:28:52.001Z,55.20
2017-10-28T16:31:21.286Z,55.50
2017-10-28T16:33:50.532Z,54.80
2017-10-28T16:36:19.782Z,55.40
2017-10-28T16:38:49.044Z,55.20
2017-10-28T16:41:18.335Z,55.40
2017-10-28T16:43:47.574Z,55.70
2017-10-28T16:46:16.833Z,55.10
2017-10-28T16:48:46.072Z,55.10
2017-10-28T16:51:15.427Z,55.20
2017-10-28T16:53:44.677Z,55.20
2017-10-28T16:56:13.915Z,55.30
2017-10-28T16:58:43.163Z,55.40
2017-10-28T17:01:12.404Z,55.10
2017-10-28T17:03:41.657Z,55.30
2017-10-28T17:06:11.720Z,54.60
2017-10-28T17:08:40.958Z,54.60
2017-10-28T17:11:10.202Z,54.90
2017-10-28T17:13:39.465Z,54.90
2017-10-28T17:16:09.467Z,54.90
2017-10-28T17:18:38.731Z,54.80
2017-10-28T17:21:08.000Z,54.90
2017-10-28T17:23:37.247Z,54.90
2017-10-28T17:26:06.487Z,55.10
2017-10-28T17:28:36.520Z,54.50
2017-10-28T17:31:05.761Z,54.50
2017-10-28T17:33:35.020Z,54.90
2017-10-28T17:36:04.952Z,54.80
2017-10-28T17:38:34.198Z,54.70
2017-10-28T17:41:03.473Z,54.60
2017-10-28T17:43:32.708Z,54.60
2017-10-28T17:46:01.956Z,54.60
2017-10-28T17:48:31.996Z,55.00
2017-10-28T17:51:01.239Z,55.00
2017-10-28T17:53:31.280Z,54.40
2017-10-28T17:56:00.528Z,54.40
2017-10-28T17:58:29.796Z,54.60
2017-10-28T18:00:59.070Z,54.00
2017-10-28T18:03:28.320Z,53.70
2017-10-28T18:05:57.572Z,53.90
2017-10-28T18:08:26.843Z,53.90
2017-10-28T18:10:56.092Z,54.10
2017-10-28T18:13:25.378Z,54.10
2017-10-28T18:15:54.637Z,54.40
2017-10-28T18:18:23.881Z,53.70
2017-10-28T18:20:53.180Z,54.40
2017-10-28T18:23:22.417Z,54.60
2017-10-28T18:25:51.657Z,54.30
2017-10-28T18:28:21.680Z,53.90
2017-10-28T18:30:51.687Z,54.50
2017-10-28T18:33:21.740Z,54.00
2017-10-28T18:35:50.979Z,54.00
2017-10-28T18:38:20.227Z,54.10
2017-10-28T18:40:49.538Z,54.70
2017-10-28T18:43:19.525Z,54.10
2017-10-28T18:45:49.551Z,55.10
2017-10-28T18:48:18.829Z,55.10
2017-10-28T18:50:48.207Z,54.80
2017-10-28T18:53:17.452Z,54.70
2017-10-28T18:55:47.488Z,54.60
2017-10-28T18:58:16.739Z,54.60
2017-10-28T19:00:46.076Z,54.10
2017-10-28T19:03:16.127Z,54.40
2017-10-28T19:05:45.371Z,54.30
2017-10-28T19:08:14.621Z,54.80
2017-10-28T19:10:43.896Z,54.70
2017-10-28T19:13:13.147Z,54.60
2017-10-28T19:15:42.397Z,54.90
2017-10-28T19:18:12.608Z,54.80
2017-10-28T19:20:41.849Z,54.80
2017-10-28T19:23:11.103Z,55.30
2017-10-28T19:25:41.142Z,55.50
2017-10-28T19:28:10.391Z,55.50
2017-10-28T19:30:39.644Z,55.00
2017-10-28T19:33:09.679Z,55.60
2017-10-28T19:35:38.960Z,55.60
2017-10-28T19:38:08.211Z,55.70
2017-10-28T19:40:37.504Z,55.80
2017-10-28T19:43:06.748Z,55.70
2017-10-28T19:45:36.787Z,55.70
2017-10-28T19:48:06.057Z,55.70
2017-10-28T19:50:36.083Z,56.40
2017-10-28T19:53:05.363Z,55.80
2017-10-28T19:55:34.606Z,55.80
2017-10-28T19:58:03.862Z,56.60
2017-10-28T20:00:33.150Z,57.00
2017-10-28T20:03:02.386Z,58.20
2017-10-28T20:05:32.412Z,58.40
2017-10-28T20:08:01.688Z,58.30
2017-10-28T20:10:30.984Z,58.30
2017-10-28T20:13:00.192Z,58.40
2017-10-28T20:15:30.221Z,59.50
2017-10-28T20:18:00.242Z,59.50
2017-10-28T20:20:29.521Z,59.60
2017-10-28T20:22:58.771Z,58.90
2017-10-28T20:25:28.019Z,58.80
2017-10-28T20:27:57.288Z,58.80
2017-10-28T20:30:26.565Z,58.80
2017-10-28T20:32:55.808Z,59.50
2017-10-28T20:35:25.055Z,60.70
2017-10-28T20:37:54.333Z,61.40
2017-10-28T20:40:24.327Z,62.20
2017-10-28T20:42:53.631Z,62.20
2017-10-28T20:45:22.872Z,61.60
2017-10-28T20:47:52.119Z,62.30
2017-10-28T20:50:21.380Z,62.20
2017-10-28T20:52:51.434Z,61.70
2017-10-28T20:55:20.680Z,61.70
2017-10-28T20:57:51.584Z,61.10
2017-10-28T21:00:20.819Z,61.20
2017-10-28T21:02:50.092Z,61.00
2017-10-28T21:05:19.479Z,61.80
2017-10-28T21:07:48.733Z,62.60
2017-10-28T21:10:18.027Z,62.70
2017-10-28T21:12:47.308Z,62.50
2017-10-28T21:15:16.552Z,63.10
2017-10-28T21:17:45.791Z,63.10
2017-10-28T21:20:15.058Z,63.80
2017-10-28T21:22:44.368Z,64.10
2017-10-28T21:25:13.614Z,63.70
2017-10-28T21:27:43.658Z,63.80
2017-10-28T21:30:12.945Z,63.80
2017-10-28T21:32:42.195Z,63.50
2017-10-28T21:35:11.445Z,63.40
2017-10-28T21:37:40.724Z,63.60
2017-10-28T21:40:10.735Z,64.00
2017-10-28T21:42:40.128Z,64.00
2017-10-28T21:45:09.367Z,63.50
2017-10-28T21:47:38.615Z,63.10
2017-10-28T21:50:07.891Z,62.80
2017-10-28T21:52:37.131Z,63.50
2017-10-28T21:55:06.368Z,62.90
2017-10-28T21:57:35.716Z,63.10
2017-10-28T22:00:04.985Z,63.30
2017-10-28T22:02:35.031Z,63.70
2017-10-28T22:05:04.278Z,63.70
2017-10-28T22:07:34.323Z,64.00
2017-10-28T22:10:03.572Z,64.00
2017-10-28T22:12:32.820Z,65.10
2017-10-28T22:15:02.105Z,65.00
2017-10-28T22:17:31.348Z,65.20
2017-10-28T22:20:00.591Z,65.60
2017-10-28T22:22:30.621Z,65.80
2017-10-28T22:24:59.864Z,65.80
2017-10-28T22:27:29.108Z,66.30
2017-10-28T22:29:59.130Z,66.30
2017-10-28T22:32:29.139Z,66.40
2017-10-28T22:34:59.161Z,66.50
2017-10-28T22:37:29.184Z,66.50
2017-10-28T22:39:58.448Z,66.50
2017-10-28T22:42:27.694Z,66.30
2017-10-28T22:44:56.949Z,66.50
2017-10-28T22:47:26.221Z,66.80
2017-10-28T22:49:55.464Z,66.70
2017-10-28T22:52:24.701Z,66.60
2017-10-28T22:54:54.899Z,66.20
2017-10-28T22:57:24.940Z,66.60
2017-10-28T22:59:54.193Z,66.60
2017-10-28T23:02:23.497Z,66.80
2017-10-28T23:04:52.778Z,67.10
2017-10-28T23:07:22.019Z,67.30
2017-10-28T23:09:52.067Z,67.10
2017-10-28T23:12:21.361Z,67.00
2017-10-28T23:14:50.603Z,67.00
2017-10-28T23:17:19.853Z,67.10
2017-10-28T23:19:49.141Z,67.20
2017-10-28T23:22:18.395Z,67.20
2017-10-28T23:24:47.621Z,67.10
2017-10-28T23:27:17.036Z,67.20
2017-10-28T23:29:46.285Z,67.20
2017-10-28T23:32:15.517Z,67.80
2017-10-28T23:34:44.787Z,68.00
2017-10-28T23:37:14.029Z,68.60
2017-10-28T23:39:43.279Z,67.80
2017-10-28T23:42:12.656Z,67.50
2017-10-28T23:44:41.900Z,67.60
2017-10-28T23:47:11.145Z,67.90
2017-10-28T23:49:40.427Z,67.70
2017-10-28T23:52:09.668Z,68.10
2017-10-28T23:54:38.956Z,68.80
2017-10-28T23:57:08.336Z,68.10
2017-10-28T23:59:38.359Z,68.30
