createdAt,value
2018-07-16T00:01:06.472Z,4.20
2018-07-16T00:03:34.810Z,7.60
2018-07-16T00:06:03.173Z,7.07
2018-07-16T00:08:31.513Z,9.23
2018-07-16T00:10:59.850Z,7.77
2018-07-16T00:13:28.315Z,6.43
2018-07-16T00:15:56.670Z,8.10
2018-07-16T00:18:25.012Z,8.20
2018-07-16T00:21:00.005Z,6.70
2018-07-16T00:23:28.513Z,7.13
2018-07-16T00:25:56.844Z,8.37
2018-07-16T00:28:25.756Z,7.37
2018-07-16T00:30:54.126Z,4.43
2018-07-16T00:33:22.468Z,4.50
2018-07-16T00:35:50.827Z,4.27
2018-07-16T00:38:19.060Z,3.73
2018-07-16T00:40:48.116Z,3.50
2018-07-16T00:43:16.506Z,4.77
2018-07-16T00:45:45.049Z,3.83
2018-07-16T00:48:13.399Z,3.33
2018-07-16T00:50:41.752Z,4.57
2018-07-16T00:53:10.126Z,7.70
2018-07-16T00:55:38.600Z,7.77
2018-07-16T00:58:06.931Z,4.83
2018-07-16T01:00:35.314Z,4.33
2018-07-16T01:03:03.680Z,7.40
2018-07-16T01:05:32.043Z,3.97
2018-07-16T01:08:00.630Z,4.30
2018-07-16T01:10:28.958Z,4.27
2018-07-16T01:12:57.315Z,6.40
2018-07-16T01:15:25.636Z,6.53
2018-07-16T01:17:54.096Z,8.27
2018-07-16T01:20:22.548Z,5.40
2018-07-16T01:22:50.868Z,6.07
2018-07-16T01:25:19.365Z,4.07
2018-07-16T01:27:47.776Z,4.23
2018-07-16T01:30:16.245Z,4.80
2018-07-16T01:32:45.201Z,5.33
2018-07-16T01:35:13.527Z,4.87
2018-07-16T01:37:41.903Z,6.27
2018-07-16T01:40:10.309Z,7.07
2018-07-16T01:42:38.641Z,6.50
2018-07-16T01:45:06.984Z,8.00
2018-07-16T01:47:35.382Z,7.30
2018-07-16T01:50:03.755Z,9.23
2018-07-16T01:52:32.127Z,8.27
2018-07-16T01:55:00.477Z,7.30
2018-07-16T01:57:28.605Z,10.33
2018-07-16T01:59:56.929Z,6.50
2018-07-16T02:02:25.611Z,8.60
2018-07-16T02:04:53.849Z,7.83
2018-07-16T02:07:22.208Z,5.47
2018-07-16T02:09:50.611Z,4.37
2018-07-16T02:12:19.079Z,4.50
2018-07-16T02:14:47.457Z,4.00
2018-07-16T02:17:15.817Z,4.83
2018-07-16T02:19:44.170Z,6.20
2018-07-16T02:22:13.117Z,3.67
2018-07-16T02:24:41.495Z,4.47
2018-07-16T02:27:09.902Z,4.37
2018-07-16T02:29:38.268Z,3.10
2018-07-16T02:32:06.648Z,3.63
2018-07-16T02:34:35.070Z,5.50
2018-07-16T02:37:03.413Z,3.93
2018-07-16T02:39:31.837Z,5.27
2018-07-16T02:42:00.212Z,6.20
2018-07-16T02:44:28.573Z,4.50
2018-07-16T02:46:56.935Z,8.30
2018-07-16T02:49:25.394Z,7.17
2018-07-16T02:51:53.873Z,7.13
2018-07-16T02:54:22.224Z,3.97
2018-07-16T02:56:50.575Z,3.47
2018-07-16T02:59:18.956Z,5.30
2018-07-16T03:01:46.998Z,4.30
2018-07-16T03:04:15.340Z,4.43
2018-07-16T03:06:43.921Z,5.33
2018-07-16T03:09:12.284Z,4.17
2018-07-16T03:11:40.716Z,2.93
2018-07-16T03:14:09.078Z,3.40
2018-07-16T03:16:37.480Z,6.27
2018-07-16T03:19:05.946Z,6.67
2018-07-16T03:21:34.319Z,6.50
2018-07-16T03:24:02.728Z,7.63
2018-07-16T03:26:31.058Z,5.20
2018-07-16T03:28:59.427Z,6.00
2018-07-16T03:31:27.798Z,6.03
2018-07-16T03:33:56.157Z,6.57
2018-07-16T03:36:24.519Z,7.70
2018-07-16T03:38:53.080Z,4.53
2018-07-16T03:41:21.999Z,4.03
2018-07-16T03:43:50.060Z,7.23
2018-07-16T03:46:18.163Z,6.37
2018-07-16T03:48:46.593Z,6.53
2018-07-16T03:51:14.982Z,6.93
2018-07-16T03:53:43.330Z,5.43
2018-07-16T03:56:11.693Z,5.07
2018-07-16T03:58:40.018Z,4.30
2018-07-16T04:01:08.877Z,3.03
2018-07-16T04:03:37.208Z,2.30
2018-07-16T04:06:05.653Z,4.83
2018-07-16T04:08:34.043Z,5.50
2018-07-16T04:11:02.517Z,6.43
2018-07-16T04:13:30.835Z,6.40
2018-07-16T04:15:59.217Z,5.17
2018-07-16T04:18:27.577Z,6.00
2018-07-16T04:20:55.929Z,3.17
2018-07-16T04:23:24.937Z,3.63
2018-07-16T04:25:53.307Z,5.07
2018-07-16T04:28:21.381Z,5.10
2018-07-16T04:30:49.715Z,3.67
2018-07-16T04:33:18.031Z,3.10
2018-07-16T04:35:46.475Z,2.80
2018-07-16T04:38:14.830Z,3.40
2018-07-16T04:40:43.633Z,2.53
2018-07-16T04:43:11.981Z,3.27
2018-07-16T04:45:40.291Z,3.63
2018-07-16T04:48:09.379Z,4.23
2018-07-16T04:50:37.749Z,3.47
2018-07-16T04:53:06.102Z,2.97
2018-07-16T04:55:34.507Z,3.07
2018-07-16T04:58:04.169Z,4.27
2018-07-16T05:00:32.593Z,3.13
2018-07-16T05:03:00.961Z,4.60
2018-07-16T05:05:29.006Z,5.73
2018-07-16T05:07:57.377Z,5.43
2018-07-16T05:10:25.779Z,4.63
2018-07-16T05:12:53.970Z,5.23
2018-07-16T05:15:23.140Z,2.30
2018-07-16T05:17:51.550Z,3.00
2018-07-16T05:20:19.953Z,4.60
2018-07-16T05:22:48.303Z,3.97
2018-07-16T05:25:16.660Z,6.03
2018-07-16T05:27:45.006Z,4.03
2018-07-16T05:30:13.358Z,4.30
2018-07-16T05:32:41.931Z,3.03
2018-07-16T05:35:10.056Z,5.20
2018-07-16T05:37:38.474Z,7.43
2018-07-16T05:40:06.936Z,6.40
2018-07-16T05:42:35.424Z,4.70
2018-07-16T05:45:03.884Z,6.83
2018-07-16T05:47:32.268Z,4.53
2018-07-16T05:50:00.726Z,5.77
2018-07-16T05:52:29.073Z,3.93
2018-07-16T05:54:57.924Z,6.23
2018-07-16T05:57:26.271Z,6.33
2018-07-16T05:59:55.192Z,7.83
2018-07-16T06:02:23.316Z,5.37
2018-07-16T06:04:51.685Z,5.70
2018-07-16T06:07:20.048Z,6.97
2018-07-16T06:09:48.442Z,7.70
2018-07-16T06:12:16.774Z,6.30
2018-07-16T06:14:45.101Z,4.73
2018-07-16T06:17:13.477Z,6.27
2018-07-16T06:19:41.877Z,5.30
2018-07-16T06:22:10.247Z,6.23
2018-07-16T06:24:38.632Z,5.27
2018-07-16T06:27:07.080Z,6.43
2018-07-16T06:29:35.440Z,6.93
2018-07-16T06:32:03.529Z,5.87
2018-07-16T06:34:31.602Z,6.37
2018-07-16T06:36:59.947Z,5.57
2018-07-16T06:39:28.296Z,4.93
2018-07-16T06:41:56.651Z,4.67
2018-07-16T06:44:25.007Z,4.20
2018-07-16T06:46:54.139Z,5.37
2018-07-16T06:49:23.069Z,5.37
2018-07-16T06:51:51.476Z,6.17
2018-07-16T06:54:19.853Z,4.90
2018-07-16T06:56:47.900Z,5.77
2018-07-16T06:59:16.245Z,5.77
2018-07-16T07:01:44.609Z,6.37
2018-07-16T07:04:13.015Z,6.17
2018-07-16T07:06:41.363Z,5.40
2018-07-16T07:09:09.775Z,3.87
2018-07-16T07:11:38.154Z,6.33
2018-07-16T07:14:07.101Z,5.73
2018-07-16T07:16:35.457Z,6.50
2018-07-16T07:19:03.867Z,5.33
2018-07-16T07:21:32.347Z,4.73
2018-07-16T07:24:00.690Z,5.17
2018-07-16T07:26:29.633Z,6.33
2018-07-16T07:28:58.004Z,4.87
2018-07-16T07:31:26.387Z,6.67
2018-07-16T07:33:54.881Z,4.67
2018-07-16T07:36:23.212Z,5.80
2018-07-16T07:38:51.468Z,4.40
2018-07-16T07:41:19.962Z,4.67
2018-07-16T07:43:48.230Z,6.20
2018-07-16T07:46:16.593Z,6.50
2018-07-16T07:48:44.932Z,5.67
2018-07-16T07:51:13.287Z,6.40
2018-07-16T07:53:41.689Z,4.93
2018-07-16T07:56:10.148Z,4.80
2018-07-16T07:58:42.022Z,5.57
2018-07-16T08:01:10.931Z,4.13
2018-07-16T08:03:39.325Z,4.70
2018-07-16T08:06:08.278Z,4.07
2018-07-16T08:08:37.657Z,5.50
2018-07-16T08:11:06.216Z,5.67
2018-07-16T08:13:34.682Z,5.20
2018-07-16T08:16:03.103Z,5.83
2018-07-16T08:18:31.373Z,4.40
2018-07-16T08:20:59.877Z,5.50
2018-07-16T08:23:28.288Z,3.50
2018-07-16T08:25:56.752Z,4.17
2018-07-16T08:28:25.119Z,5.40
2018-07-16T08:30:53.452Z,4.57
2018-07-16T08:33:21.864Z,5.73
2018-07-16T08:35:50.261Z,5.03
2018-07-16T08:38:25.372Z,4.83
2018-07-16T08:40:53.764Z,5.03
2018-07-16T08:43:22.152Z,5.30
2018-07-16T08:45:50.546Z,3.30
2018-07-16T08:48:18.888Z,5.13
2018-07-16T08:50:47.226Z,4.57
2018-07-16T08:53:15.687Z,4.63
2018-07-16T08:55:44.052Z,4.77
2018-07-16T08:58:12.468Z,5.37
2018-07-16T09:00:40.808Z,5.20
2018-07-16T09:03:09.197Z,4.70
2018-07-16T09:05:37.606Z,5.00
2018-07-16T09:08:06.084Z,4.90
2018-07-16T09:10:34.450Z,4.40
2018-07-16T09:13:02.814Z,3.97
2018-07-16T09:15:31.197Z,4.53
2018-07-16T09:17:59.549Z,3.73
2018-07-16T09:20:28.738Z,3.63
2018-07-16T09:22:57.544Z,3.97
2018-07-16T09:25:26.173Z,4.20
2018-07-16T09:27:54.478Z,3.33
2018-07-16T09:30:23.524Z,3.80
2018-07-16T09:32:51.907Z,5.00
2018-07-16T09:35:20.319Z,3.47
2018-07-16T09:37:49.399Z,3.50
2018-07-16T09:40:17.789Z,4.00
2018-07-16T09:42:46.176Z,3.53
2018-07-16T09:45:14.571Z,3.73
2018-07-16T09:47:42.699Z,3.33
2018-07-16T09:50:11.164Z,3.53
2018-07-16T09:52:39.555Z,3.47
2018-07-16T09:55:08.347Z,2.97
2018-07-16T09:57:36.789Z,3.13
2018-07-16T10:00:05.592Z,3.27
2018-07-16T10:02:34.672Z,4.07
2018-07-16T10:05:03.175Z,3.17
2018-07-16T10:07:31.575Z,2.87
2018-07-16T10:10:00.593Z,3.00
2018-07-16T10:12:28.985Z,2.93
2018-07-16T10:14:57.398Z,2.70
2018-07-16T10:17:25.824Z,2.53
2018-07-16T10:19:54.211Z,2.03
2018-07-16T10:22:22.615Z,2.43
2018-07-16T10:24:51.034Z,2.23
2018-07-16T10:27:19.452Z,1.93
2018-07-16T10:29:47.808Z,2.33
2018-07-16T10:32:16.266Z,2.43
2018-07-16T10:34:44.665Z,2.63
2018-07-16T10:37:13.056Z,2.07
2018-07-16T10:39:41.458Z,2.90
2018-07-16T10:42:10.207Z,2.20
2018-07-16T10:44:38.606Z,2.47
2018-07-16T10:47:07.090Z,2.20
2018-07-16T10:49:35.504Z,2.67
2018-07-16T10:52:04.484Z,2.10
2018-07-16T10:54:33.442Z,2.67
2018-07-16T10:57:01.695Z,2.17
2018-07-16T10:59:30.168Z,2.60
2018-07-16T11:01:58.616Z,2.70
2018-07-16T11:04:26.871Z,2.87
2018-07-16T11:06:55.968Z,2.70
2018-07-16T11:09:24.301Z,2.70
2018-07-16T11:11:52.687Z,2.60
2018-07-16T11:14:21.071Z,2.60
2018-07-16T11:16:49.431Z,2.60
2018-07-16T11:19:17.815Z,2.23
2018-07-16T11:21:46.139Z,2.50
2018-07-16T11:24:14.805Z,3.20
2018-07-16T11:26:43.258Z,3.10
2018-07-16T11:29:11.609Z,2.20
2018-07-16T11:31:40.734Z,2.20
2018-07-16T11:34:09.276Z,2.47
2018-07-16T11:36:37.682Z,2.13
2018-07-16T11:39:07.381Z,2.27
2018-07-16T11:41:35.745Z,2.20
2018-07-16T11:44:04.027Z,2.10
2018-07-16T11:46:32.387Z,2.20
2018-07-16T11:49:00.864Z,2.80
2018-07-16T11:51:29.195Z,2.40
2018-07-16T11:53:57.509Z,2.60
2018-07-16T11:56:25.867Z,3.00
2018-07-16T11:58:54.844Z,2.40
2018-07-16T12:01:23.259Z,1.60
2018-07-16T12:03:51.703Z,2.40
2018-07-16T12:06:23.027Z,2.60
2018-07-16T12:08:52.085Z,2.50
2018-07-16T12:11:20.497Z,2.20
2018-07-16T12:13:48.901Z,2.30
2018-07-16T12:16:17.377Z,1.80
2018-07-16T12:18:45.789Z,2.20
2018-07-16T12:21:14.167Z,1.90
2018-07-16T12:23:42.522Z,1.97
2018-07-16T12:26:10.929Z,2.17
2018-07-16T12:28:39.307Z,2.77
2018-07-16T12:31:07.744Z,2.17
2018-07-16T12:33:36.535Z,2.13
2018-07-16T12:36:11.743Z,2.50
2018-07-16T12:38:40.695Z,2.13
2018-07-16T12:41:09.101Z,2.60
2018-07-16T12:43:37.491Z,2.20
2018-07-16T12:46:06.131Z,2.27
2018-07-16T12:48:34.543Z,2.17
2018-07-16T12:51:02.910Z,2.33
2018-07-16T12:53:32.143Z,2.10
2018-07-16T12:56:00.523Z,2.10
2018-07-16T12:58:28.865Z,2.70
2018-07-16T13:00:57.691Z,2.13
2018-07-16T13:03:25.781Z,1.77
2018-07-16T13:05:53.849Z,1.90
2018-07-16T13:08:22.280Z,2.07
2018-07-16T13:10:50.683Z,2.60
2018-07-16T13:13:19.049Z,2.07
2018-07-16T13:15:47.980Z,2.23
2018-07-16T13:18:16.201Z,2.10
2018-07-16T13:20:44.581Z,1.90
2018-07-16T13:23:12.956Z,1.97
2018-07-16T13:25:41.312Z,2.07
2018-07-16T13:28:09.752Z,1.80
2018-07-16T13:30:38.127Z,1.70
2018-07-16T13:33:06.590Z,2.10
2018-07-16T13:35:34.968Z,2.20
2018-07-16T13:38:03.356Z,1.87
2018-07-16T13:40:31.726Z,2.30
2018-07-16T13:43:00.116Z,2.13
2018-07-16T13:45:28.474Z,2.17
2018-07-16T13:47:56.899Z,1.80
2018-07-16T13:50:25.296Z,2.37
2018-07-16T13:52:53.629Z,2.17
2018-07-16T13:55:21.996Z,1.80
2018-07-16T13:57:50.375Z,2.40
2018-07-16T14:00:18.732Z,2.43
2018-07-16T14:02:47.098Z,1.97
2018-07-16T14:05:15.467Z,2.63
2018-07-16T14:07:43.845Z,2.17
2018-07-16T14:10:12.219Z,2.10
2018-07-16T14:12:40.583Z,2.37
2018-07-16T14:15:09.020Z,2.30
2018-07-16T14:17:37.364Z,2.30
2018-07-16T14:20:06.528Z,1.87
2018-07-16T14:22:35.628Z,2.17
2018-07-16T14:25:04.028Z,2.23
2018-07-16T14:27:32.436Z,2.50
2018-07-16T14:30:00.797Z,1.90
2018-07-16T14:32:29.142Z,2.23
2018-07-16T14:34:57.648Z,1.90
2018-07-16T14:37:26.061Z,2.50
2018-07-16T14:39:54.428Z,2.40
2018-07-16T14:42:22.789Z,1.90
2018-07-16T14:44:51.206Z,2.13
2018-07-16T14:47:19.552Z,2.23
2018-07-16T14:49:47.892Z,1.80
2018-07-16T14:52:15.988Z,2.33
2018-07-16T14:54:44.882Z,1.53
2018-07-16T14:57:13.221Z,2.20
2018-07-16T14:59:41.582Z,1.90
2018-07-16T15:02:10.322Z,2.03
2018-07-16T15:04:38.722Z,1.97
2018-07-16T15:07:07.098Z,1.70
2018-07-16T15:09:36.192Z,2.17
2018-07-16T15:12:04.584Z,2.23
2018-07-16T15:14:33.633Z,1.87
2018-07-16T15:17:03.083Z,1.60
2018-07-16T15:19:31.507Z,1.67
2018-07-16T15:21:59.546Z,1.40
2018-07-16T15:24:27.943Z,2.23
2018-07-16T15:26:56.290Z,2.27
2018-07-16T15:29:24.644Z,1.70
2018-07-16T15:31:53.058Z,1.47
2018-07-16T15:34:21.412Z,1.43
2018-07-16T15:36:56.472Z,1.47
2018-07-16T15:39:24.863Z,1.73
2018-07-16T15:41:53.252Z,1.53
2018-07-16T15:44:21.645Z,1.50
2018-07-16T15:46:50.055Z,1.50
2018-07-16T15:49:18.449Z,1.40
2018-07-16T15:51:46.897Z,1.33
2018-07-16T15:54:14.991Z,1.70
2018-07-16T15:56:43.358Z,1.70
2018-07-16T15:59:11.788Z,1.70
2018-07-16T16:01:40.187Z,1.70
2018-07-16T16:04:08.541Z,1.40
2018-07-16T16:06:36.955Z,1.80
2018-07-16T16:09:07.589Z,1.23
2018-07-16T16:11:36.044Z,1.80
2018-07-16T16:14:04.592Z,1.83
2018-07-16T16:16:32.964Z,1.13
2018-07-16T16:19:01.443Z,1.40
2018-07-16T16:21:29.786Z,1.80
2018-07-16T16:23:58.137Z,1.23
2018-07-16T16:26:26.575Z,1.63
2018-07-16T16:28:54.943Z,1.53
2018-07-16T16:31:23.394Z,1.37
2018-07-16T16:33:51.741Z,1.47
2018-07-16T16:36:20.192Z,1.50
2018-07-16T16:38:48.695Z,1.50
2018-07-16T16:41:17.041Z,1.40
2018-07-16T16:43:45.498Z,1.60
2018-07-16T16:46:13.871Z,1.27
2018-07-16T16:48:42.224Z,1.60
2018-07-16T16:51:10.697Z,1.83
2018-07-16T16:53:39.133Z,1.30
2018-07-16T16:56:07.512Z,1.60
2018-07-16T16:58:35.747Z,1.30
2018-07-16T17:01:04.124Z,0.87
2018-07-16T17:03:32.505Z,1.90
2018-07-16T17:06:00.867Z,1.17
2018-07-16T17:08:29.365Z,1.37
2018-07-16T17:10:58.327Z,1.23
2018-07-16T17:13:26.667Z,1.40
2018-07-16T17:15:55.183Z,1.47
2018-07-16T17:18:23.566Z,1.40
2018-07-16T17:20:51.908Z,1.50
2018-07-16T17:23:20.058Z,1.60
2018-07-16T17:25:48.089Z,1.40
2018-07-16T17:28:16.506Z,1.57
2018-07-16T17:30:44.848Z,1.80
2018-07-16T17:33:13.212Z,1.77
2018-07-16T17:35:41.691Z,1.40
2018-07-16T17:38:10.053Z,1.10
2018-07-16T17:40:38.460Z,1.40
2018-07-16T17:43:07.370Z,1.10
2018-07-16T17:45:35.640Z,1.90
2018-07-16T17:48:04.100Z,1.57
2018-07-16T17:50:32.459Z,1.73
2018-07-16T17:53:00.552Z,1.33
2018-07-16T17:55:28.987Z,1.30
2018-07-16T17:57:57.347Z,1.47
2018-07-16T18:00:25.710Z,0.90
2018-07-16T18:02:54.104Z,1.20
2018-07-16T18:05:22.589Z,0.87
2018-07-16T18:07:50.985Z,1.53
2018-07-16T18:10:19.433Z,1.33
2018-07-16T18:12:48.743Z,1.77
2018-07-16T18:15:17.197Z,1.40
2018-07-16T18:17:45.627Z,1.33
2018-07-16T18:20:13.956Z,1.37
2018-07-16T18:22:42.314Z,0.90
2018-07-16T18:25:10.801Z,1.17
2018-07-16T18:27:39.185Z,1.43
2018-07-16T18:30:07.587Z,1.53
2018-07-16T18:32:35.993Z,1.50
2018-07-16T18:35:05.070Z,1.27
2018-07-16T18:37:33.650Z,1.20
2018-07-16T18:40:02.409Z,1.30
2018-07-16T18:42:30.820Z,1.50
2018-07-16T18:44:59.183Z,1.60
2018-07-16T18:47:27.592Z,1.67
2018-07-16T18:49:56.035Z,2.10
2018-07-16T18:52:24.421Z,1.50
2018-07-16T18:54:53.135Z,1.70
2018-07-16T18:57:21.513Z,1.27
2018-07-16T18:59:49.900Z,1.40
2018-07-16T19:02:18.298Z,0.93
2018-07-16T19:04:46.792Z,1.40
2018-07-16T19:07:15.281Z,1.60
2018-07-16T19:09:44.748Z,1.67
2018-07-16T19:12:13.103Z,1.93
2018-07-16T19:14:41.495Z,1.70
2018-07-16T19:17:09.977Z,1.60
2018-07-16T19:19:38.346Z,1.97
2018-07-16T19:22:06.817Z,2.30
2018-07-16T19:24:35.277Z,1.70
2018-07-16T19:27:03.729Z,0.93
2018-07-16T19:29:32.111Z,1.33
2018-07-16T19:32:00.505Z,1.30
2018-07-16T19:34:28.864Z,1.80
2018-07-16T19:36:57.205Z,1.77
2018-07-16T19:39:26.299Z,2.10
2018-07-16T19:41:54.649Z,2.37
2018-07-16T19:44:23.718Z,2.77
2018-07-16T19:46:51.961Z,2.10
2018-07-16T19:49:20.409Z,2.53
2018-07-16T19:51:48.756Z,2.93
2018-07-16T19:54:17.126Z,2.07
2018-07-16T19:56:45.545Z,1.67
2018-07-16T19:59:13.946Z,2.43
2018-07-16T20:01:42.331Z,2.23
2018-07-16T20:04:10.717Z,1.80
2018-07-16T20:06:39.223Z,2.73
2018-07-16T20:09:08.244Z,2.20
2018-07-16T20:11:36.588Z,2.00
2018-07-16T20:14:05.016Z,1.87
2018-07-16T20:16:40.759Z,1.90
2018-07-16T20:19:09.296Z,2.37
2018-07-16T20:21:38.545Z,1.00
2018-07-16T20:24:07.154Z,1.60
2018-07-16T20:26:35.585Z,1.80
2018-07-16T20:29:03.929Z,1.93
2018-07-16T20:31:32.403Z,1.90
2018-07-16T20:34:00.787Z,2.63
2018-07-16T20:36:29.187Z,2.30
2018-07-16T20:38:57.625Z,1.83
2018-07-16T20:41:26.155Z,2.13
2018-07-16T20:43:54.603Z,1.90
2018-07-16T20:46:23.000Z,1.73
2018-07-16T20:48:51.385Z,1.67
2018-07-16T20:51:19.801Z,2.23
2018-07-16T20:53:48.140Z,1.60
2018-07-16T20:56:16.509Z,1.80
2018-07-16T20:58:44.930Z,1.87
2018-07-16T21:01:13.326Z,2.13
2018-07-16T21:03:42.336Z,2.23
2018-07-16T21:06:10.758Z,2.47
2018-07-16T21:08:39.241Z,2.67
2018-07-16T21:11:07.751Z,1.60
2018-07-16T21:13:36.163Z,2.10
2018-07-16T21:16:04.583Z,2.00
2018-07-16T21:18:32.913Z,2.13
2018-07-16T21:21:01.307Z,2.20
2018-07-16T21:23:29.658Z,1.90
2018-07-16T21:25:58.091Z,2.50
2018-07-16T21:28:26.481Z,3.10
2018-07-16T21:30:54.848Z,3.00
2018-07-16T21:33:23.226Z,2.80
2018-07-16T21:35:51.564Z,2.33
2018-07-16T21:38:19.966Z,2.77
2018-07-16T21:40:48.552Z,2.63
2018-07-16T21:43:16.964Z,1.93
2018-07-16T21:45:45.209Z,2.03
2018-07-16T21:48:14.556Z,2.73
2018-07-16T21:50:42.885Z,2.07
2018-07-16T21:53:11.280Z,1.90
2018-07-16T21:55:39.636Z,2.20
2018-07-16T21:58:08.077Z,2.10
2018-07-16T22:00:36.535Z,2.27
2018-07-16T22:03:04.913Z,2.00
2018-07-16T22:05:32.980Z,1.60
2018-07-16T22:08:01.055Z,3.43
2018-07-16T22:10:29.136Z,3.00
2018-07-16T22:12:58.151Z,2.80
2018-07-16T22:15:28.590Z,2.43
2018-07-16T22:17:57.696Z,1.77
2018-07-16T22:20:26.820Z,2.60
2018-07-16T22:22:55.721Z,2.40
2018-07-16T22:25:24.976Z,2.53
2018-07-16T22:27:53.359Z,2.60
2018-07-16T22:30:21.936Z,2.30
2018-07-16T22:32:50.343Z,2.13
2018-07-16T22:35:18.805Z,2.37
2018-07-16T22:37:47.236Z,2.33
2018-07-16T22:40:15.618Z,1.70
2018-07-16T22:42:43.960Z,1.90
2018-07-16T22:45:12.443Z,3.00
2018-07-16T22:47:40.777Z,2.43
2018-07-16T22:50:09.156Z,3.20
2018-07-16T22:52:37.553Z,2.10
2018-07-16T22:55:05.924Z,2.13
2018-07-16T22:57:34.313Z,2.13
2018-07-16T23:00:02.638Z,2.37
2018-07-16T23:02:30.971Z,1.80
2018-07-16T23:05:00.023Z,2.77
2018-07-16T23:07:28.398Z,2.43
2018-07-16T23:09:56.902Z,2.80
2018-07-16T23:12:25.272Z,2.07
2018-07-16T23:14:53.664Z,2.47
2018-07-16T23:17:22.016Z,2.53
2018-07-16T23:19:50.532Z,3.20
2018-07-16T23:22:19.004Z,3.30
2018-07-16T23:24:47.367Z,3.80
2018-07-16T23:27:16.204Z,2.73
2018-07-16T23:29:44.579Z,3.07
2018-07-16T23:32:13.025Z,3.03
2018-07-16T23:34:41.403Z,2.60
2018-07-16T23:37:09.767Z,3.43
2018-07-16T23:39:38.109Z,2.97
2018-07-16T23:42:06.484Z,2.30
2018-07-16T23:44:34.822Z,1.80
2018-07-16T23:47:03.180Z,1.70
2018-07-16T23:49:31.513Z,2.73
2018-07-16T23:52:00.196Z,2.70
2018-07-16T23:54:28.302Z,3.47
2018-07-16T23:56:56.639Z,2.47
2018-07-16T23:59:25.008Z,3.20
