createdAt,value
2022-10-19T00:01:23.307Z,99.90
2022-10-19T00:03:54.257Z,99.90
2022-10-19T00:06:33.035Z,99.90
2022-10-19T00:09:09.375Z,99.90
2022-10-19T00:11:40.454Z,99.90
2022-10-19T00:14:09.107Z,99.90
2022-10-19T00:16:38.180Z,99.90
2022-10-19T00:19:09.438Z,99.90
2022-10-19T00:21:36.622Z,99.90
2022-10-19T00:24:03.848Z,99.90
2022-10-19T00:26:30.780Z,99.90
2022-10-19T00:28:58.040Z,99.90
2022-10-19T00:31:25.904Z,99.90
2022-10-19T00:33:53.562Z,99.90
2022-10-19T00:36:29.219Z,99.90
2022-10-19T00:38:56.796Z,99.90
2022-10-19T00:41:26.616Z,99.90
2022-10-19T00:44:25.187Z,99.90
2022-10-19T00:46:53.453Z,99.90
2022-10-19T00:49:23.578Z,99.90
2022-10-19T00:52:14.916Z,99.90
2022-10-19T00:54:44.068Z,99.90
2022-10-19T00:57:11.561Z,99.90
2022-10-19T00:59:39.891Z,99.90
2022-10-19T01:02:07.276Z,99.90
2022-10-19T01:04:38.426Z,99.90
2022-10-19T01:07:08.054Z,99.90
2022-10-19T01:09:35.072Z,99.90
2022-10-19T01:12:23.230Z,99.90
2022-10-19T01:15:13.308Z,99.90
2022-10-19T01:17:48.971Z,99.90
2022-10-19T01:21:14.546Z,99.90
2022-10-19T01:24:00.034Z,99.90
2022-10-19T01:27:00.656Z,99.90
2022-10-19T01:30:28.828Z,99.90
2022-10-19T01:33:21.010Z,99.90
2022-10-19T01:36:27.806Z,99.90
2022-10-19T01:39:12.479Z,99.90
2022-10-19T01:41:56.900Z,99.90
2022-10-19T01:44:47.729Z,99.90
2022-10-19T01:47:25.656Z,99.90
2022-10-19T01:49:59.709Z,99.90
2022-10-19T01:52:27.883Z,99.90
2022-10-19T01:54:59.625Z,99.90
2022-10-19T01:57:34.069Z,99.90
2022-10-19T02:00:07.486Z,99.90
2022-10-19T02:02:37.399Z,99.90
2022-10-19T02:05:06.202Z,99.90
2022-10-19T02:07:33.780Z,99.90
2022-10-19T02:10:01.058Z,99.90
2022-10-19T02:12:31.836Z,99.90
2022-10-19T02:15:02.216Z,99.90
2022-10-19T02:17:33.450Z,99.90
2022-10-19T02:20:01.561Z,99.90
2022-10-19T02:22:28.711Z,99.90
2022-10-19T02:24:55.744Z,99.90
2022-10-19T02:27:22.888Z,99.90
2022-10-19T02:29:50.183Z,99.90
2022-10-19T02:32:17.221Z,99.90
2022-10-19T02:34:44.133Z,99.90
2022-10-19T02:37:11.392Z,99.90
2022-10-19T02:39:39.728Z,99.90
2022-10-19T02:42:20.375Z,99.90
2022-10-19T02:44:58.645Z,99.90
2022-10-19T02:47:43.729Z,99.90
2022-10-19T02:50:11.590Z,99.90
2022-10-19T02:52:39.830Z,99.90
2022-10-19T02:55:08.112Z,99.90
2022-10-19T02:57:35.479Z,99.90
2022-10-19T03:00:03.984Z,99.90
2022-10-19T03:02:30.838Z,99.90
2022-10-19T03:04:57.688Z,99.90
2022-10-19T03:07:25.294Z,99.90
2022-10-19T03:09:52.383Z,99.90
2022-10-19T03:12:19.455Z,99.90
2022-10-19T03:14:46.274Z,99.90
2022-10-19T03:17:13.290Z,99.90
2022-10-19T03:19:40.322Z,99.90
2022-10-19T03:22:07.584Z,99.90
2022-10-19T03:24:34.928Z,99.90
2022-10-19T03:27:01.763Z,99.90
2022-10-19T03:29:28.629Z,99.90
2022-10-19T03:31:55.663Z,99.90
2022-10-19T03:34:22.634Z,99.90
2022-10-19T03:36:49.547Z,99.90
2022-10-19T03:39:17.170Z,99.90
2022-10-19T03:41:44.344Z,99.90
2022-10-19T03:44:11.593Z,99.90
2022-10-19T03:46:39.287Z,99.90
2022-10-19T03:49:06.317Z,99.90
2022-10-19T03:51:34.180Z,99.90
2022-10-19T03:54:05.747Z,99.90
2022-10-19T03:56:33.941Z,99.90
2022-10-19T03:59:02.819Z,99.90
2022-10-19T04:01:41.453Z,99.90
2022-10-19T04:04:12.068Z,99.90
2022-10-19T04:06:42.793Z,99.90
2022-10-19T04:09:12.779Z,99.90
2022-10-19T04:11:40.102Z,99.90
2022-10-19T04:14:07.289Z,99.90
2022-10-19T04:16:34.597Z,99.90
2022-10-19T04:19:01.769Z,99.90
2022-10-19T04:21:36.482Z,99.90
2022-10-19T04:24:14.717Z,99.90
2022-10-19T04:26:45.807Z,99.90
2022-10-19T04:29:13.263Z,99.90
2022-10-19T04:31:40.587Z,99.90
2022-10-19T04:34:08.115Z,99.90
2022-10-19T04:36:36.284Z,99.90
2022-10-19T04:39:04.680Z,99.90
2022-10-19T04:41:31.766Z,99.90
2022-10-19T04:44:00.693Z,99.90
2022-10-19T04:46:29.648Z,99.90
2022-10-19T04:48:58.632Z,99.90
2022-10-19T04:51:26.225Z,99.90
2022-10-19T04:53:56.916Z,99.90
2022-10-19T04:56:27.622Z,99.90
2022-10-19T04:58:57.282Z,99.90
2022-10-19T05:01:25.341Z,99.90
2022-10-19T05:06:24.699Z,99.90
2022-10-19T05:08:51.922Z,99.90
2022-10-19T05:11:19.687Z,99.90
2022-10-19T05:13:47.341Z,99.90
2022-10-19T05:16:20.216Z,99.90
2022-10-19T05:18:52.453Z,99.90
2022-10-19T05:21:21.048Z,99.90
2022-10-19T05:23:51.969Z,99.90
2022-10-19T05:26:20.465Z,99.90
2022-10-19T05:29:00.604Z,99.90
2022-10-19T05:31:29.883Z,99.90
2022-10-19T05:33:57.882Z,99.90
2022-10-19T05:36:32.429Z,99.90
2022-10-19T05:39:06.477Z,99.90
2022-10-19T05:41:33.402Z,99.90
2022-10-19T05:44:01.839Z,99.90
2022-10-19T05:46:30.291Z,99.90
2022-10-19T05:48:58.191Z,99.90
2022-10-19T05:51:26.651Z,99.90
2022-10-19T05:53:54.696Z,99.90
2022-10-19T05:56:26.937Z,99.90
2022-10-19T05:58:55.244Z,99.90
2022-10-19T06:01:22.208Z,99.90
2022-10-19T06:03:53.095Z,99.90
2022-10-19T06:06:20.580Z,99.90
2022-10-19T06:08:47.893Z,99.90
2022-10-19T06:11:29.744Z,99.90
2022-10-19T06:13:58.943Z,99.90
2022-10-19T06:16:27.410Z,99.90
2022-10-19T06:18:55.879Z,99.90
2022-10-19T06:21:26.034Z,99.90
2022-10-19T06:23:57.902Z,99.90
2022-10-19T06:26:26.251Z,99.90
2022-10-19T06:29:00.603Z,99.90
2022-10-19T06:31:29.132Z,99.90
2022-10-19T06:33:56.289Z,99.90
2022-10-19T06:36:27.472Z,99.90
2022-10-19T06:38:54.745Z,99.90
2022-10-19T06:41:21.670Z,99.90
2022-10-19T06:43:52.384Z,99.90
2022-10-19T06:46:20.764Z,99.90
2022-10-19T06:48:58.580Z,99.90
2022-10-19T06:51:27.331Z,99.90
2022-10-19T06:53:57.084Z,99.90
2022-10-19T06:56:25.443Z,99.90
2022-10-19T06:58:52.707Z,99.90
2022-10-19T07:01:19.707Z,99.90
2022-10-19T07:03:46.650Z,99.90
2022-10-19T07:06:14.091Z,99.90
2022-10-19T07:08:42.710Z,99.90
2022-10-19T07:11:13.359Z,99.90
2022-10-19T07:13:40.317Z,99.90
2022-10-19T07:16:15.916Z,99.90
2022-10-19T07:18:46.851Z,99.90
2022-10-19T07:21:15.978Z,99.90
2022-10-19T07:23:44.682Z,99.90
2022-10-19T07:26:14.956Z,99.90
2022-10-19T07:28:43.693Z,99.90
2022-10-19T07:31:13.454Z,99.90
2022-10-19T07:33:40.438Z,99.90
2022-10-19T07:36:09.700Z,99.90
2022-10-19T07:38:37.549Z,99.90
2022-10-19T07:41:07.984Z,99.90
2022-10-19T07:43:35.778Z,99.90
2022-10-19T07:46:05.110Z,99.90
2022-10-19T07:48:32.361Z,99.90
2022-10-19T07:51:05.063Z,99.90
2022-10-19T07:53:32.393Z,99.90
2022-10-19T07:56:10.780Z,99.90
2022-10-19T07:58:38.147Z,99.90
2022-10-19T08:01:07.874Z,99.90
2022-10-19T08:06:24.326Z,99.90
2022-10-19T08:08:54.241Z,99.90
2022-10-19T08:11:32.819Z,99.90
2022-10-19T08:14:00.128Z,99.90
2022-10-19T08:16:39.489Z,77.80
2022-10-19T08:19:14.806Z,46.10
2022-10-19T08:21:43.614Z,29.40
2022-10-19T08:24:12.217Z,34.70
2022-10-19T08:26:40.188Z,30.70
2022-10-19T08:29:15.679Z,47.30
2022-10-19T08:31:45.474Z,42.30
2022-10-19T08:34:13.961Z,29.30
2022-10-19T08:39:12.721Z,36.10
2022-10-19T08:42:05.820Z,39.30
2022-10-19T08:44:58.822Z,36.90
2022-10-19T08:47:59.268Z,20.60
2022-10-19T08:50:32.023Z,13.10
2022-10-19T08:53:06.350Z,14.50
2022-10-19T08:55:49.150Z,12.00
2022-10-19T08:58:57.105Z,17.00
2022-10-19T09:01:52.915Z,13.20
2022-10-19T09:04:36.761Z,3.00
2022-10-19T09:07:29.521Z,1.00
2022-10-19T09:10:11.237Z,3.60
2022-10-19T09:13:01.454Z,4.40
2022-10-19T09:15:49.762Z,1.00
2022-10-19T09:18:25.651Z,2.90
2022-10-19T09:21:30.969Z,6.00
2022-10-19T09:24:07.316Z,9.40
2022-10-19T09:26:43.997Z,3.90
2022-10-19T09:29:22.033Z,8.70
2022-10-19T09:31:54.204Z,10.80
2022-10-19T09:34:38.874Z,12.40
2022-10-19T09:37:05.839Z,8.50
2022-10-19T09:39:32.919Z,13.20
2022-10-19T09:42:10.997Z,15.20
2022-10-19T09:44:38.878Z,14.50
2022-10-19T09:47:37.423Z,11.70
2022-10-19T09:50:25.072Z,10.10
2022-10-19T09:53:00.314Z,11.00
2022-10-19T09:55:45.714Z,9.70
2022-10-19T09:58:19.754Z,7.80
2022-10-19T10:00:54.629Z,8.90
2022-10-19T10:03:48.046Z,12.30
2022-10-19T10:06:17.870Z,10.60
2022-10-19T10:08:59.045Z,1.00
2022-10-19T10:11:30.499Z,1.00
2022-10-19T10:14:00.997Z,3.10
2022-10-19T10:16:30.580Z,4.10
2022-10-19T10:19:11.995Z,3.00
2022-10-19T10:21:55.947Z,5.10
2022-10-19T10:24:28.383Z,5.20
2022-10-19T10:26:58.060Z,6.30
2022-10-19T10:29:33.302Z,8.60
2022-10-19T10:32:00.115Z,8.30
2022-10-19T10:34:52.791Z,6.60
2022-10-19T10:37:37.293Z,5.00
2022-10-19T10:40:05.529Z,4.50
2022-10-19T10:42:51.288Z,3.70
2022-10-19T10:45:42.789Z,3.90
2022-10-19T10:48:44.413Z,3.40
2022-10-19T10:51:41.082Z,3.10
2022-10-19T10:54:27.590Z,2.90
2022-10-19T10:57:14.187Z,3.10
2022-10-19T11:00:08.289Z,3.00
2022-10-19T11:02:46.560Z,5.60
2022-10-19T11:05:44.945Z,4.20
2022-10-19T11:08:57.841Z,5.20
2022-10-19T11:11:33.801Z,8.70
2022-10-19T11:14:25.285Z,9.20
2022-10-19T11:16:54.414Z,10.20
2022-10-19T11:19:39.789Z,10.40
2022-10-19T11:22:23.639Z,5.20
2022-10-19T11:25:30.953Z,6.70
2022-10-19T11:28:26.581Z,8.70
2022-10-19T11:31:24.378Z,4.30
2022-10-19T11:34:23.671Z,7.50
2022-10-19T11:37:49.603Z,9.70
2022-10-19T11:40:30.490Z,7.80
2022-10-19T11:43:10.722Z,3.00
2022-10-19T11:46:05.129Z,5.80
2022-10-19T11:49:16.616Z,9.80
2022-10-19T11:52:07.584Z,2.70
2022-10-19T11:55:15.436Z,1.00
2022-10-19T11:57:56.723Z,1.00
2022-10-19T12:00:39.936Z,1.00
2022-10-19T12:03:25.623Z,1.00
2022-10-19T12:06:41.675Z,2.30
2022-10-19T12:09:47.652Z,2.90
2022-10-19T12:12:31.232Z,3.70
2022-10-19T12:15:13.159Z,4.70
2022-10-19T12:17:44.924Z,2.90
2022-10-19T12:20:39.982Z,3.40
2022-10-19T12:23:22.051Z,3.00
2022-10-19T12:25:50.653Z,3.50
2022-10-19T12:28:24.587Z,2.90
2022-10-19T12:30:52.546Z,4.30
2022-10-19T12:33:46.572Z,3.00
2022-10-19T12:36:45.390Z,4.90
2022-10-19T12:39:42.770Z,3.60
2022-10-19T12:42:51.834Z,3.60
2022-10-19T12:46:15.308Z,3.70
2022-10-19T12:48:42.236Z,3.50
2022-10-19T12:51:12.280Z,5.90
2022-10-19T12:53:49.295Z,3.50
2022-10-19T12:56:22.938Z,2.50
2022-10-19T12:59:01.659Z,1.30
2022-10-19T13:01:56.629Z,3.70
2022-10-19T13:04:33.069Z,2.90
2022-10-19T13:07:03.974Z,2.80
2022-10-19T13:09:37.735Z,2.90
2022-10-19T13:12:44.237Z,3.90
2022-10-19T13:15:55.679Z,2.80
2022-10-19T13:19:20.573Z,2.90
2022-10-19T13:22:28.886Z,2.30
2022-10-19T13:25:21.996Z,2.80
2022-10-19T13:27:51.443Z,3.20
2022-10-19T13:31:03.257Z,4.90
2022-10-19T13:33:44.940Z,1.10
2022-10-19T13:36:12.803Z,1.00
2022-10-19T13:38:48.418Z,1.00
2022-10-19T13:41:27.256Z,1.00
2022-10-19T13:44:29.409Z,1.00
2022-10-19T13:47:43.509Z,1.00
2022-10-19T13:50:50.166Z,1.00
2022-10-19T13:54:00.679Z,1.00
2022-10-19T13:56:56.527Z,1.00
2022-10-19T13:59:49.175Z,1.00
2022-10-19T14:02:51.296Z,1.00
2022-10-19T14:06:06.507Z,1.00
2022-10-19T14:11:48.134Z,1.00
2022-10-19T14:14:25.662Z,1.00
2022-10-19T14:16:59.809Z,1.00
2022-10-19T14:19:42.409Z,1.00
2022-10-19T14:25:28.263Z,1.00
2022-10-19T14:33:41.797Z,1.00
2022-10-19T14:36:17.935Z,1.50
2022-10-19T14:38:45.304Z,4.20
2022-10-19T14:41:37.246Z,5.70
2022-10-19T14:44:32.773Z,7.10
2022-10-19T14:47:02.073Z,8.80
2022-10-19T14:49:28.997Z,9.70
2022-10-19T14:52:01.533Z,11.10
2022-10-19T14:54:42.937Z,11.50
2022-10-19T14:57:19.039Z,13.00
2022-10-19T14:59:50.109Z,14.40
2022-10-19T15:02:27.156Z,16.00
2022-10-19T15:04:56.840Z,16.70
2022-10-19T15:07:38.743Z,16.50
2022-10-19T15:10:09.079Z,17.80
2022-10-19T15:12:40.395Z,18.10
2022-10-19T15:15:16.589Z,18.90
2022-10-19T15:18:30.150Z,19.70
2022-10-19T15:21:12.262Z,19.90
2022-10-19T15:23:48.129Z,20.40
2022-10-19T15:26:44.477Z,21.40
2022-10-19T15:29:21.701Z,22.00
2022-10-19T15:31:48.866Z,23.20
2022-10-19T15:34:28.995Z,24.30
2022-10-19T15:37:01.608Z,25.20
2022-10-19T15:39:39.746Z,26.40
2022-10-19T15:42:44.379Z,28.10
2022-10-19T15:45:47.523Z,27.50
2022-10-19T15:48:51.217Z,28.00
2022-10-19T15:51:35.158Z,28.20
2022-10-19T15:54:07.403Z,29.40
2022-10-19T15:56:37.388Z,29.60
2022-10-19T15:59:10.183Z,29.80
2022-10-19T16:01:37.363Z,30.00
2022-10-19T16:04:04.487Z,30.70
2022-10-19T16:06:33.795Z,30.10
2022-10-19T16:09:01.229Z,31.40
2022-10-19T16:11:29.992Z,31.80
2022-10-19T16:13:56.930Z,31.00
2022-10-19T16:16:27.402Z,32.10
2022-10-19T16:18:55.328Z,32.70
2022-10-19T16:21:27.061Z,31.80
2022-10-19T16:23:54.141Z,33.00
2022-10-19T16:26:22.330Z,32.50
2022-10-19T16:28:49.347Z,35.20
2022-10-19T16:31:17.485Z,35.50
2022-10-19T16:33:45.021Z,34.60
2022-10-19T16:36:13.126Z,34.70
2022-10-19T16:38:40.160Z,35.10
2022-10-19T16:41:10.504Z,35.60
2022-10-19T16:43:38.006Z,37.00
2022-10-19T16:46:05.729Z,37.00
2022-10-19T16:48:33.033Z,38.30
2022-10-19T16:51:36.297Z,40.30
2022-10-19T16:54:05.349Z,41.40
2022-10-19T16:56:33.435Z,42.30
2022-10-19T16:59:03.093Z,44.40
2022-10-19T17:01:31.483Z,45.10
2022-10-19T17:03:59.040Z,45.40
2022-10-19T17:06:28.164Z,47.10
2022-10-19T17:11:46.128Z,48.60
2022-10-19T17:14:13.306Z,50.30
2022-10-19T17:16:40.979Z,51.20
2022-10-19T17:19:09.121Z,51.70
2022-10-19T17:21:38.773Z,51.50
2022-10-19T17:24:08.022Z,51.90
2022-10-19T17:26:36.643Z,51.80
2022-10-19T17:29:05.766Z,52.30
2022-10-19T17:31:33.076Z,53.10
2022-10-19T17:34:03.224Z,53.20
2022-10-19T17:36:33.184Z,54.40
2022-10-19T17:39:04.180Z,55.20
2022-10-19T17:41:31.395Z,55.90
2022-10-19T17:43:58.751Z,56.60
2022-10-19T17:46:29.325Z,56.60
2022-10-19T17:48:57.848Z,56.60
2022-10-19T17:51:28.945Z,57.40
2022-10-19T17:53:58.616Z,57.40
2022-10-19T17:56:26.560Z,57.50
2022-10-19T17:58:54.044Z,58.90
2022-10-19T18:01:21.918Z,59.20
2022-10-19T18:03:50.501Z,59.60
2022-10-19T18:06:22.935Z,59.20
2022-10-19T18:08:53.451Z,58.80
2022-10-19T18:11:22.108Z,59.90
2022-10-19T18:13:50.775Z,61.80
2022-10-19T18:16:23.879Z,60.20
2022-10-19T18:18:56.173Z,61.50
2022-10-19T18:21:25.756Z,61.10
2022-10-19T18:23:53.865Z,61.20
2022-10-19T18:26:26.152Z,61.30
2022-10-19T18:28:54.804Z,61.70
2022-10-19T18:31:24.468Z,62.70
2022-10-19T18:33:58.190Z,63.40
2022-10-19T18:36:25.969Z,62.70
2022-10-19T18:38:55.198Z,62.90
2022-10-19T18:41:22.525Z,64.00
2022-10-19T18:43:57.320Z,64.90
2022-10-19T18:46:26.407Z,66.00
2022-10-19T18:48:53.915Z,66.70
2022-10-19T18:51:22.851Z,66.80
2022-10-19T18:53:50.546Z,68.30
2022-10-19T18:56:20.066Z,68.80
2022-10-19T18:58:47.892Z,70.70
2022-10-19T19:01:27.059Z,70.70
2022-10-19T19:03:56.444Z,70.70
2022-10-19T19:06:29.498Z,70.80
2022-10-19T19:08:57.822Z,70.60
2022-10-19T19:11:32.937Z,71.60
2022-10-19T19:14:06.873Z,72.80
2022-10-19T19:16:37.136Z,74.70
2022-10-19T19:19:05.159Z,75.70
2022-10-19T19:21:33.311Z,76.40
2022-10-19T19:24:02.769Z,77.10
2022-10-19T19:26:33.904Z,79.10
2022-10-19T19:29:01.130Z,78.80
2022-10-19T19:31:28.319Z,80.70
2022-10-19T19:33:55.527Z,82.20
2022-10-19T19:36:22.616Z,83.60
2022-10-19T19:38:51.975Z,85.20
2022-10-19T19:41:19.284Z,86.10
2022-10-19T19:43:47.143Z,85.80
2022-10-19T19:46:19.217Z,86.50
2022-10-19T19:48:48.303Z,86.80
2022-10-19T19:51:18.223Z,86.90
2022-10-19T19:53:46.301Z,87.60
2022-10-19T19:56:15.444Z,87.30
2022-10-19T19:58:43.685Z,88.10
2022-10-19T20:01:12.642Z,89.90
2022-10-19T20:03:40.956Z,90.40
2022-10-19T20:06:08.148Z,90.80
2022-10-19T20:08:36.994Z,91.10
2022-10-19T20:11:06.857Z,91.90
2022-10-19T20:13:34.324Z,92.20
2022-10-19T20:16:14.746Z,93.20
2022-10-19T20:18:45.067Z,92.70
2022-10-19T20:21:12.768Z,93.00
2022-10-19T20:23:40.339Z,92.40
2022-10-19T20:26:13.924Z,93.00
2022-10-19T20:28:40.855Z,93.50
2022-10-19T20:31:08.886Z,93.70
2022-10-19T20:33:37.734Z,93.60
2022-10-19T20:36:20.033Z,93.70
2022-10-19T20:38:49.305Z,94.30
2022-10-19T20:41:17.057Z,94.70
2022-10-19T20:43:44.371Z,95.40
2022-10-19T20:46:22.222Z,95.50
2022-10-19T20:48:50.254Z,95.20
2022-10-19T20:51:26.006Z,94.10
2022-10-19T20:53:57.793Z,94.60
2022-10-19T20:56:27.610Z,95.60
2022-10-19T20:58:56.632Z,95.50
2022-10-19T21:01:25.007Z,94.90
2022-10-19T21:03:55.379Z,94.40
2022-10-19T21:06:23.810Z,93.80
2022-10-19T21:08:51.070Z,93.70
2022-10-19T21:11:26.737Z,93.10
2022-10-19T21:13:56.064Z,93.00
2022-10-19T21:16:27.735Z,93.60
2022-10-19T21:18:55.151Z,93.90
2022-10-19T21:21:23.852Z,94.20
2022-10-19T21:23:55.514Z,94.40
2022-10-19T21:26:25.646Z,94.20
2022-10-19T21:28:53.393Z,94.40
2022-10-19T21:31:22.502Z,94.80
2022-10-19T21:33:51.439Z,94.80
2022-10-19T21:36:19.702Z,94.80
2022-10-19T21:38:48.386Z,95.30
2022-10-19T21:41:23.743Z,96.10
2022-10-19T21:43:53.540Z,97.10
2022-10-19T21:46:22.505Z,97.30
2022-10-19T21:48:49.953Z,97.30
2022-10-19T21:51:49.090Z,97.40
2022-10-19T21:54:18.927Z,97.40
2022-10-19T21:56:47.888Z,97.70
2022-10-19T21:59:15.198Z,98.40
2022-10-19T22:01:42.674Z,98.90
2022-10-19T22:04:15.904Z,99.20
2022-10-19T22:06:45.811Z,99.60
2022-10-19T22:09:17.106Z,99.90
2022-10-19T22:11:44.869Z,99.90
2022-10-19T22:14:13.960Z,99.90
2022-10-19T22:16:43.009Z,99.90
2022-10-19T22:19:12.395Z,99.90
2022-10-19T22:21:39.789Z,99.90
2022-10-19T22:24:12.947Z,99.50
2022-10-19T22:26:43.075Z,99.50
2022-10-19T22:29:10.498Z,99.90
2022-10-19T22:31:37.992Z,99.90
2022-10-19T22:34:07.389Z,99.50
2022-10-19T22:36:34.492Z,99.90
2022-10-19T22:39:01.581Z,99.60
2022-10-19T22:41:28.739Z,99.00
2022-10-19T22:43:55.804Z,99.20
2022-10-19T22:46:23.219Z,98.80
2022-10-19T22:48:50.226Z,98.70
2022-10-19T22:51:17.398Z,99.10
2022-10-19T22:53:44.289Z,98.90
2022-10-19T22:56:12.668Z,99.00
2022-10-19T22:58:40.009Z,98.70
2022-10-19T23:01:10.278Z,98.90
2022-10-19T23:03:39.460Z,99.10
2022-10-19T23:06:10.866Z,98.80
2022-10-19T23:08:38.262Z,98.60
2022-10-19T23:11:05.584Z,98.60
2022-10-19T23:13:32.631Z,98.70
2022-10-19T23:15:59.576Z,98.50
2022-10-19T23:18:26.751Z,98.70
2022-10-19T23:20:58.479Z,99.00
2022-10-19T23:23:26.433Z,98.80
2022-10-19T23:26:06.644Z,99.10
2022-10-19T23:28:35.818Z,98.90
2022-10-19T23:31:09.247Z,98.80
2022-10-19T23:33:36.615Z,99.10
2022-10-19T23:36:15.300Z,99.30
2022-10-19T23:38:46.648Z,99.50
2022-10-19T23:41:15.592Z,99.20
2022-10-19T23:43:42.707Z,99.10
2022-10-19T23:46:09.716Z,99.90
2022-10-19T23:48:36.862Z,99.90
2022-10-19T23:51:09.671Z,99.90
2022-10-19T23:53:41.186Z,99.90
2022-10-19T23:56:24.793Z,99.90
2022-10-19T23:58:52.298Z,99.90
