createdAt,value
2023-01-25T00:02:27.363Z,99989.2
2023-01-25T00:08:04.408Z,99991.1
2023-01-25T00:13:39.449Z,99987.6
2023-01-25T00:19:15.952Z,99986.7
2023-01-25T00:24:52.340Z,99980.3
2023-01-25T00:30:27.544Z,99976
2023-01-25T00:36:03.298Z,99971.8
2023-01-25T00:41:38.216Z,99968.5
2023-01-25T00:47:34.950Z,99973.2
2023-01-25T00:53:08.041Z,99968.6
2023-01-25T00:58:44.294Z,99968.1
2023-01-25T01:04:19.961Z,99970
2023-01-25T01:09:57.027Z,99962
2023-01-25T01:15:32.220Z,99962
2023-01-25T01:21:09.532Z,99965
2023-01-25T01:26:45.468Z,99972.4
2023-01-25T01:32:21.347Z,99971.4
2023-01-25T01:37:58.207Z,99977.6
2023-01-25T01:43:34.242Z,99984
2023-01-25T01:49:31.210Z,99985.9
2023-01-25T01:55:06.642Z,99991.9
2023-01-25T02:00:43.925Z,100001.8
2023-01-25T02:06:19.424Z,100008.4
2023-01-25T02:11:54.395Z,100016.2
2023-01-25T02:17:29.864Z,100017.7
2023-01-25T02:23:05.397Z,100024.8
2023-01-25T02:28:40.953Z,100021.8
2023-01-25T02:34:16.868Z,100018.8
2023-01-25T02:39:51.834Z,100022.9
2023-01-25T02:45:27.700Z,100022.7
2023-01-25T02:51:03.410Z,100020.5
2023-01-25T02:56:39.388Z,100033.2
2023-01-25T03:02:14.865Z,100026.9
2023-01-25T03:07:51.846Z,100021.2
2023-01-25T03:13:27.283Z,100011.8
2023-01-25T03:19:02.510Z,100004.8
2023-01-25T03:24:37.925Z,100011.1
2023-01-25T03:30:12.897Z,100015.9
2023-01-25T03:35:48.236Z,100024.5
2023-01-25T03:41:23.409Z,100005
2023-01-25T03:47:20.102Z,100016.3
2023-01-25T03:52:52.845Z,100015.9
2023-01-25T03:58:28.067Z,100014
2023-01-25T04:04:03.463Z,100018.8
2023-01-25T04:09:38.867Z,100006
2023-01-25T04:15:17.238Z,100013.8
2023-01-25T04:20:52.955Z,100005.7
2023-01-25T04:26:29.472Z,100012.1
2023-01-25T04:32:05.618Z,100017.6
2023-01-25T04:37:42.096Z,100022.1
2023-01-25T04:43:17.296Z,100019.8
2023-01-25T04:49:15.578Z,100031.2
2023-01-25T04:54:48.390Z,100031.5
2023-01-25T05:00:23.407Z,100028.6
2023-01-25T05:05:59.162Z,100020.1
2023-01-25T05:11:34.527Z,100019.4
2023-01-25T05:17:09.882Z,100020.6
2023-01-25T05:22:44.901Z,100013
2023-01-25T05:28:20.932Z,100008.3
2023-01-25T05:33:56.175Z,99999
2023-01-25T05:39:31.466Z,100005.9
2023-01-25T05:45:07.209Z,100002.3
2023-01-25T05:50:43.998Z,100010.5
2023-01-25T05:56:19.245Z,100013.4
2023-01-25T06:01:54.538Z,100008.8
2023-01-25T06:07:29.571Z,100001.8
2023-01-25T06:13:04.798Z,99997.2
2023-01-25T06:18:44.209Z,100004.3
2023-01-25T06:24:21.060Z,100013.7
2023-01-25T06:29:58.053Z,100020.9
2023-01-25T06:35:32.849Z,100025.5
2023-01-25T06:41:12.643Z,100027.4
2023-01-25T06:47:10.348Z,100034.2
2023-01-25T06:52:43.156Z,100043.3
2023-01-25T06:58:18.589Z,100043.4
2023-01-25T07:03:53.972Z,100033.1
2023-01-25T07:09:29.846Z,100036.8
2023-01-25T07:15:04.886Z,100051.3
2023-01-25T07:20:42.226Z,100066.5
2023-01-25T07:26:17.298Z,100079.6
2023-01-25T07:31:53.243Z,100077.6
2023-01-25T07:37:29.240Z,100083.1
2023-01-25T07:43:05.925Z,100076.3
2023-01-25T07:49:02.703Z,100076.6
2023-01-25T07:54:36.003Z,100069.1
2023-01-25T08:00:12.487Z,100083.3
2023-01-25T08:05:48.586Z,100080.8
2023-01-25T08:11:24.329Z,100086.5
2023-01-25T08:16:59.592Z,100087.6
2023-01-25T08:22:34.878Z,100081.1
2023-01-25T08:28:10.184Z,100080.8
2023-01-25T08:33:45.699Z,100081.2
2023-01-25T08:39:20.583Z,100082.2
2023-01-25T08:44:57.075Z,100094.1
2023-01-25T08:50:32.930Z,100091.1
2023-01-25T08:56:08.718Z,100090.8
2023-01-25T09:01:44.527Z,100087.3
2023-01-25T09:07:19.844Z,100094.3
2023-01-25T09:12:55.219Z,100088.5
2023-01-25T09:18:31.215Z,100094.7
2023-01-25T09:24:09.732Z,100092.3
2023-01-25T09:30:04.341Z,100085.3
2023-01-25T09:35:54.993Z,100087.3
2023-01-25T09:41:31.175Z,100088.2
2023-01-25T09:47:06.626Z,100086.2
2023-01-25T09:52:42.139Z,100087
2023-01-25T09:58:17.531Z,100098.8
2023-01-25T10:03:54.165Z,100100.7
2023-01-25T10:09:29.509Z,100100.7
2023-01-25T10:15:04.592Z,100103.7
2023-01-25T10:20:40.979Z,100098.1
2023-01-25T10:26:17.581Z,100101.6
2023-01-25T10:31:55.984Z,100101.7
2023-01-25T10:37:31.803Z,100102.9
2023-01-25T10:43:07.159Z,100101.7
2023-01-25T10:49:04.532Z,100103.2
2023-01-25T10:54:37.708Z,100099.4
2023-01-25T11:00:12.901Z,100091.8
2023-01-25T11:05:48.068Z,100085.9
2023-01-25T11:11:23.330Z,100086.5
2023-01-25T11:16:58.820Z,100079.2
2023-01-25T11:22:34.032Z,100069.1
2023-01-25T11:28:09.290Z,100059
2023-01-25T11:33:45.128Z,100040.2
2023-01-25T11:39:21.049Z,100035.3
2023-01-25T11:44:57.377Z,100024
2023-01-25T11:50:34.887Z,100013.3
2023-01-25T11:56:13.281Z,99992.9
2023-01-25T12:01:48.492Z,99986.9
2023-01-25T12:07:25.279Z,99985.4
2023-01-25T12:13:02.165Z,99979.7
2023-01-25T12:18:37.535Z,99962.8
2023-01-25T12:24:13.367Z,99951.8
2023-01-25T12:29:49.714Z,99937
2023-01-25T12:35:25.481Z,99926.7
2023-01-25T12:41:00.664Z,99916.4
2023-01-25T12:46:37.136Z,99915.5
2023-01-25T12:52:13.494Z,99909.8
2023-01-25T12:57:49.712Z,99904.4
2023-01-25T13:03:26.368Z,99904.8
2023-01-25T13:09:01.217Z,99897.1
2023-01-25T13:14:39.316Z,99881.8
2023-01-25T13:20:14.664Z,99868.4
2023-01-25T13:25:49.806Z,99865.2
2023-01-25T13:31:53.157Z,99858.7
2023-01-25T13:37:34.202Z,99857.3
2023-01-25T13:43:09.796Z,99853.4
2023-01-25T13:48:44.766Z,99855
2023-01-25T13:54:19.905Z,99849.8
2023-01-25T14:00:12.226Z,99842
2023-01-25T14:05:50.307Z,99837.7
2023-01-25T14:11:25.568Z,99830.4
2023-01-25T14:17:00.603Z,99833.5
2023-01-25T14:22:57.734Z,99826.9
2023-01-25T14:28:32.848Z,99821
2023-01-25T14:34:08.329Z,99819.7
2023-01-25T14:39:43.521Z,99812.3
2023-01-25T14:45:33.432Z,99804.3
2023-01-25T14:51:11.801Z,99799.4
2023-01-25T14:56:50.203Z,99788.6
2023-01-25T15:02:26.043Z,99790.1
2023-01-25T15:08:01.258Z,99787.8
2023-01-25T15:13:36.472Z,99778.2
2023-01-25T15:19:15.121Z,99770.4
2023-01-25T15:24:59.083Z,99772.9
2023-01-25T15:30:35.071Z,99771.6
2023-01-25T15:36:12.582Z,99765
2023-01-25T15:41:51.421Z,99758
2023-01-25T15:47:27.116Z,99751.7
2023-01-25T15:53:02.164Z,99756.4
2023-01-25T15:58:41.039Z,99760
2023-01-25T16:04:17.093Z,99744.4
2023-01-25T16:09:52.483Z,99734.6
2023-01-25T16:15:42.949Z,99738.1
2023-01-25T16:21:18.156Z,99737.3
2023-01-25T16:27:07.412Z,99723.7
2023-01-25T16:32:43.088Z,99738.7
2023-01-25T16:38:18.391Z,99748.6
2023-01-25T16:43:53.754Z,99754
2023-01-25T16:49:33.368Z,99747.1
2023-01-25T16:55:10.891Z,99744.6
2023-01-25T17:00:51.211Z,99741.7
2023-01-25T17:06:26.664Z,99735.6
2023-01-25T17:12:02.076Z,99739.8
2023-01-25T17:17:37.356Z,99740.3
2023-01-25T17:23:29.312Z,99730.2
2023-01-25T17:29:18.647Z,99734.1
2023-01-25T17:34:55.019Z,99724.9
2023-01-25T17:40:47.940Z,99723.8
2023-01-25T17:46:23.931Z,99727
2023-01-25T17:51:59.346Z,99725.4
2023-01-25T17:57:35.226Z,99715.3
2023-01-25T18:03:10.496Z,99712.3
2023-01-25T18:08:53.724Z,99702.8
2023-01-25T18:14:55.304Z,99693.6
2023-01-25T18:20:33.254Z,99692.7
2023-01-25T18:26:08.345Z,99696
2023-01-25T18:31:44.960Z,99687.7
2023-01-25T18:37:22.444Z,99683.3
2023-01-25T18:43:02.071Z,99693.2
2023-01-25T18:48:41.157Z,99687.4
2023-01-25T18:54:17.948Z,99686.3
2023-01-25T18:59:55.636Z,99691.5
2023-01-25T19:05:38.507Z,99684.5
2023-01-25T19:11:17.055Z,99683.4
2023-01-25T19:16:53.305Z,99684.1
2023-01-25T19:22:50.196Z,99691.9
2023-01-25T19:28:27.717Z,99691.6
2023-01-25T19:34:20.996Z,99695.3
2023-01-25T19:40:01.582Z,99693.5
2023-01-25T19:45:36.888Z,99691.8
2023-01-25T19:51:21.440Z,99697.1
2023-01-25T19:57:17.641Z,99699.6
2023-01-25T20:03:16.473Z,99702.1
2023-01-25T20:10:33.895Z,99697.9
2023-01-25T20:16:22.279Z,99700.5
2023-01-25T20:22:01.003Z,99706.2
2023-01-25T20:27:45.020Z,99707.3
2023-01-25T20:33:20.589Z,99704.9
2023-01-25T20:38:56.004Z,99705.8
2023-01-25T20:44:32.358Z,99707.4
2023-01-25T20:50:11.786Z,99708.8
2023-01-25T20:55:47.305Z,99706.8
2023-01-25T21:01:22.284Z,99710
2023-01-25T21:07:03.271Z,99698.6
2023-01-25T21:13:02.820Z,99707
2023-01-25T21:18:39.240Z,99705.2
2023-01-25T21:24:23.363Z,99689.2
2023-01-25T21:30:43.115Z,99685.9
2023-01-25T21:36:22.425Z,99683.7
2023-01-25T21:42:03.211Z,99674.3
2023-01-25T21:47:38.488Z,99669.7
2023-01-25T21:53:14.835Z,99662.3
2023-01-25T21:58:51.085Z,99652.7
2023-01-25T22:04:44.115Z,99643.9
2023-01-25T22:10:20.622Z,99638.5
2023-01-25T22:15:58.556Z,99624
2023-01-25T22:21:34.976Z,99620.4
2023-01-25T22:27:31.688Z,99612.2
2023-01-25T22:34:13.734Z,99598.4
2023-01-25T22:39:55.268Z,99586.6
2023-01-25T22:45:30.314Z,99573.5
2023-01-25T22:51:05.220Z,99566.3
2023-01-25T22:56:41.448Z,99560
2023-01-25T23:02:16.907Z,99553.9
2023-01-25T23:07:59.748Z,99545.1
2023-01-25T23:13:34.842Z,99541.1
2023-01-25T23:19:10.671Z,99533.4
2023-01-25T23:24:45.904Z,99526.3
2023-01-25T23:30:21.336Z,99514.9
2023-01-25T23:35:56.187Z,99506
2023-01-25T23:41:35.086Z,99499.4
2023-01-25T23:47:14.063Z,99488.5
2023-01-25T23:53:08.933Z,99483.4
2023-01-25T23:58:51.819Z,99477.6
