createdAt,value
2018-08-10T00:00:41.817Z,0.00
2018-08-10T00:01:42.006Z,0.00
2018-08-10T00:02:42.177Z,0.00
2018-08-10T00:03:42.365Z,0.00
2018-08-10T00:04:42.549Z,0.00
2018-08-10T00:05:42.735Z,0.00
2018-08-10T00:06:42.919Z,0.00
2018-08-10T00:07:43.106Z,0.00
2018-08-10T00:08:43.294Z,0.00
2018-08-10T00:09:43.485Z,0.00
2018-08-10T00:10:43.675Z,0.00
2018-08-10T00:11:43.873Z,0.00
2018-08-10T00:12:44.043Z,0.00
2018-08-10T00:13:44.235Z,0.00
2018-08-10T00:14:44.427Z,0.00
2018-08-10T00:15:44.619Z,0.00
2018-08-10T00:16:44.805Z,0.00
2018-08-10T00:17:44.993Z,0.00
2018-08-10T00:18:45.183Z,0.00
2018-08-10T00:19:45.377Z,0.00
2018-08-10T00:20:45.559Z,0.00
2018-08-10T00:21:45.740Z,0.00
2018-08-10T00:22:45.931Z,0.00
2018-08-10T00:23:46.120Z,0.00
2018-08-10T00:24:46.306Z,0.00
2018-08-10T00:25:46.494Z,0.00
2018-08-10T00:26:46.694Z,0.00
2018-08-10T00:27:46.865Z,0.00
2018-08-10T00:28:47.058Z,0.00
2018-08-10T00:29:47.240Z,0.00
2018-08-10T00:30:47.422Z,0.00
2018-08-10T00:31:47.616Z,0.00
2018-08-10T00:32:47.801Z,0.00
2018-08-10T00:33:47.981Z,0.00
2018-08-10T00:34:48.172Z,0.00
2018-08-10T00:35:48.359Z,0.00
2018-08-10T00:36:48.542Z,0.00
2018-08-10T00:37:48.737Z,0.00
2018-08-10T00:38:48.932Z,0.00
2018-08-10T00:39:49.103Z,0.00
2018-08-10T00:40:49.283Z,0.00
2018-08-10T00:41:49.466Z,0.00
2018-08-10T00:42:49.651Z,0.00
2018-08-10T00:43:49.844Z,0.00
2018-08-10T00:44:50.022Z,0.00
2018-08-10T00:45:50.228Z,0.00
2018-08-10T00:46:50.418Z,0.00
2018-08-10T00:47:50.609Z,0.00
2018-08-10T00:48:50.793Z,0.00
2018-08-10T00:49:50.982Z,0.00
2018-08-10T00:50:51.168Z,0.00
2018-08-10T00:51:51.350Z,0.00
2018-08-10T00:52:51.536Z,0.00
2018-08-10T00:53:51.716Z,0.00
2018-08-10T00:54:51.908Z,0.00
2018-08-10T00:55:52.095Z,0.00
2018-08-10T00:56:52.286Z,0.00
2018-08-10T00:57:52.469Z,0.00
2018-08-10T00:58:52.648Z,0.00
2018-08-10T00:59:52.833Z,0.00
2018-08-10T01:00:53.023Z,0.00
2018-08-10T01:01:53.203Z,0.00
2018-08-10T01:02:53.391Z,0.00
2018-08-10T01:03:53.578Z,0.00
2018-08-10T01:04:53.770Z,0.00
2018-08-10T01:05:54.030Z,0.00
2018-08-10T01:06:54.128Z,0.00
2018-08-10T01:07:54.320Z,0.00
2018-08-10T01:08:54.502Z,0.00
2018-08-10T01:09:54.689Z,0.00
2018-08-10T01:10:54.874Z,0.00
2018-08-10T01:11:55.061Z,0.00
2018-08-10T01:12:55.248Z,0.00
2018-08-10T01:13:55.432Z,0.00
2018-08-10T01:14:55.611Z,0.00
2018-08-10T01:15:55.800Z,0.00
2018-08-10T01:16:56.044Z,0.00
2018-08-10T01:17:56.208Z,0.00
2018-08-10T01:18:56.430Z,0.00
2018-08-10T01:19:56.594Z,0.00
2018-08-10T01:20:56.787Z,0.00
2018-08-10T01:21:56.974Z,0.00
2018-08-10T01:22:57.163Z,0.00
2018-08-10T01:23:57.356Z,0.00
2018-08-10T01:24:57.533Z,0.00
2018-08-10T01:25:57.731Z,0.00
2018-08-10T01:26:57.900Z,0.00
2018-08-10T01:27:58.095Z,0.00
2018-08-10T01:28:58.352Z,0.00
2018-08-10T01:29:58.459Z,0.00
2018-08-10T01:30:58.644Z,0.00
2018-08-10T01:31:58.836Z,0.00
2018-08-10T01:32:59.021Z,0.00
2018-08-10T01:33:59.211Z,0.00
2018-08-10T01:34:59.399Z,0.00
2018-08-10T01:35:59.586Z,0.00
2018-08-10T01:36:59.778Z,0.00
2018-08-10T01:37:59.986Z,0.00
2018-08-10T01:39:00.185Z,0.00
2018-08-10T01:40:00.370Z,0.00
2018-08-10T01:41:00.548Z,0.00
2018-08-10T01:42:00.740Z,0.00
2018-08-10T01:43:00.934Z,0.00
2018-08-10T01:44:01.104Z,0.00
2018-08-10T01:45:01.283Z,0.00
2018-08-10T01:46:01.477Z,0.00
2018-08-10T01:47:01.662Z,0.00
2018-08-10T01:48:01.845Z,0.00
2018-08-10T01:49:02.035Z,0.00
2018-08-10T01:50:02.310Z,0.00
2018-08-10T01:51:02.467Z,0.00
2018-08-10T01:52:02.648Z,0.00
2018-08-10T01:53:02.828Z,0.00
2018-08-10T01:54:03.011Z,0.00
2018-08-10T01:55:03.199Z,0.00
2018-08-10T01:56:03.382Z,0.00
2018-08-10T01:57:03.582Z,0.00
2018-08-10T01:58:03.757Z,0.00
2018-08-10T01:59:03.947Z,0.00
2018-08-10T02:00:04.131Z,0.00
2018-08-10T02:01:04.316Z,0.00
2018-08-10T02:02:04.518Z,0.00
2018-08-10T02:03:04.681Z,0.00
2018-08-10T02:04:04.870Z,0.00
2018-08-10T02:05:05.058Z,0.00
2018-08-10T02:06:05.243Z,0.00
2018-08-10T02:07:05.425Z,0.00
2018-08-10T02:09:48.302Z,0.00
2018-08-10T02:10:48.496Z,0.00
2018-08-10T02:11:49.225Z,0.00
2018-08-10T02:12:48.855Z,0.00
2018-08-10T02:13:49.047Z,0.00
2018-08-10T02:14:49.223Z,0.00
2018-08-10T02:15:49.410Z,0.00
2018-08-10T02:16:49.597Z,0.00
2018-08-10T02:17:49.784Z,0.00
2018-08-10T02:18:49.973Z,0.00
2018-08-10T02:19:50.156Z,0.00
2018-08-10T02:20:50.347Z,0.00
2018-08-10T02:21:50.499Z,0.00
2018-08-10T02:22:50.680Z,0.00
2018-08-10T02:23:50.880Z,0.00
2018-08-10T02:24:51.043Z,0.00
2018-08-10T02:25:51.227Z,0.00
2018-08-10T02:26:51.406Z,0.00
2018-08-10T02:27:51.592Z,0.00
2018-08-10T02:28:51.771Z,0.00
2018-08-10T02:29:51.962Z,0.00
2018-08-10T02:30:52.159Z,0.00
2018-08-10T02:31:52.337Z,0.00
2018-08-10T02:32:52.526Z,0.00
2018-08-10T02:33:52.719Z,0.00
2018-08-10T02:34:52.895Z,0.00
2018-08-10T02:35:53.099Z,0.00
2018-08-10T02:36:53.269Z,0.00
2018-08-10T02:37:53.455Z,0.00
2018-08-10T02:38:53.650Z,0.00
2018-08-10T02:39:53.836Z,0.00
2018-08-10T02:40:53.995Z,0.00
2018-08-10T02:41:54.169Z,0.00
2018-08-10T02:42:54.379Z,0.00
2018-08-10T02:43:54.536Z,0.00
2018-08-10T02:44:54.725Z,0.00
2018-08-10T02:45:54.913Z,0.00
2018-08-10T02:46:55.136Z,0.00
2018-08-10T02:47:55.285Z,0.00
2018-08-10T02:48:55.467Z,0.00
2018-08-10T02:49:55.673Z,0.00
2018-08-10T02:50:55.837Z,0.00
2018-08-10T02:51:56.050Z,0.00
2018-08-10T02:52:56.211Z,0.00
2018-08-10T02:53:56.396Z,0.00
2018-08-10T02:54:56.598Z,0.00
2018-08-10T02:55:56.753Z,0.00
2018-08-10T02:56:56.943Z,0.00
2018-08-10T02:57:57.124Z,0.00
2018-08-10T02:58:57.315Z,0.00
2018-08-10T02:59:57.491Z,0.00
2018-08-10T03:00:57.681Z,0.00
2018-08-10T03:01:57.866Z,0.00
2018-08-10T03:02:58.044Z,0.00
2018-08-10T03:03:58.237Z,0.00
2018-08-10T03:04:58.419Z,0.00
2018-08-10T03:05:58.609Z,0.00
2018-08-10T03:06:58.793Z,0.00
2018-08-10T03:07:58.986Z,0.00
2018-08-10T03:08:59.160Z,0.00
2018-08-10T03:09:59.349Z,0.00
2018-08-10T03:10:59.570Z,0.00
2018-08-10T03:11:59.725Z,0.00
2018-08-10T03:12:59.905Z,0.00
2018-08-10T03:14:00.084Z,0.00
2018-08-10T03:15:00.254Z,0.00
2018-08-10T03:16:00.481Z,0.00
2018-08-10T03:17:00.645Z,0.00
2018-08-10T03:18:00.826Z,0.00
2018-08-10T03:19:01.015Z,0.00
2018-08-10T03:20:01.198Z,0.00
2018-08-10T03:21:01.385Z,0.00
2018-08-10T03:22:01.587Z,0.00
2018-08-10T03:23:01.741Z,0.00
2018-08-10T03:24:01.935Z,0.00
2018-08-10T03:25:02.127Z,0.00
2018-08-10T03:26:02.308Z,0.00
2018-08-10T03:27:02.495Z,0.00
2018-08-10T03:28:02.688Z,0.00
2018-08-10T03:29:02.879Z,0.00
2018-08-10T03:30:03.056Z,0.00
2018-08-10T03:31:03.243Z,0.00
2018-08-10T03:32:03.432Z,0.00
2018-08-10T03:33:03.617Z,0.00
2018-08-10T03:34:03.800Z,0.00
2018-08-10T03:35:04.003Z,0.00
2018-08-10T03:36:04.161Z,0.00
2018-08-10T03:37:04.361Z,0.00
2018-08-10T03:38:04.534Z,0.00
2018-08-10T03:39:04.722Z,0.00
2018-08-10T03:40:04.910Z,0.00
2018-08-10T03:41:05.094Z,0.00
2018-08-10T03:42:05.275Z,0.00
2018-08-10T03:43:06.252Z,0.00
2018-08-10T03:44:05.686Z,0.00
2018-08-10T03:45:05.877Z,0.00
2018-08-10T03:46:06.057Z,0.00
2018-08-10T03:47:06.235Z,0.00
2018-08-10T03:48:06.421Z,0.00
2018-08-10T03:49:06.610Z,0.00
2018-08-10T03:50:06.799Z,0.00
2018-08-10T03:51:06.985Z,0.00
2018-08-10T03:52:07.172Z,0.00
2018-08-10T03:53:07.349Z,0.00
2018-08-10T03:54:07.531Z,0.00
2018-08-10T03:55:07.728Z,0.00
2018-08-10T03:56:07.891Z,0.00
2018-08-10T03:57:08.074Z,0.00
2018-08-10T03:58:08.271Z,0.00
2018-08-10T03:59:08.446Z,0.00
2018-08-10T04:00:08.642Z,0.00
2018-08-10T04:01:08.833Z,0.00
2018-08-10T04:02:09.027Z,0.00
2018-08-10T04:03:09.224Z,0.00
2018-08-10T04:04:09.403Z,0.00
2018-08-10T04:05:09.589Z,0.00
2018-08-10T04:06:09.773Z,0.00
2018-08-10T04:07:09.963Z,0.00
2018-08-10T04:08:10.153Z,0.00
2018-08-10T04:09:10.335Z,0.00
2018-08-10T04:10:10.516Z,0.00
2018-08-10T04:11:10.721Z,0.00
2018-08-10T04:12:10.931Z,0.00
2018-08-10T04:13:11.118Z,0.00
2018-08-10T04:14:11.312Z,0.00
2018-08-10T04:15:11.517Z,0.00
2018-08-10T04:16:11.702Z,0.00
2018-08-10T04:17:11.900Z,0.00
2018-08-10T04:18:12.075Z,5.63
2018-08-10T04:19:12.290Z,5.63
2018-08-10T04:20:12.473Z,5.63
2018-08-10T04:21:12.634Z,5.63
2018-08-10T04:22:12.845Z,5.63
2018-08-10T04:23:12.986Z,5.63
2018-08-10T04:24:13.182Z,5.63
2018-08-10T04:25:13.383Z,5.63
2018-08-10T04:26:13.548Z,11.25
2018-08-10T04:27:13.734Z,11.25
2018-08-10T04:28:13.933Z,22.50
2018-08-10T04:29:14.099Z,28.13
2018-08-10T04:30:14.287Z,33.75
2018-08-10T04:31:14.476Z,45.00
2018-08-10T04:32:14.674Z,50.63
2018-08-10T04:33:14.852Z,56.25
2018-08-10T04:34:15.021Z,61.88
2018-08-10T04:35:15.208Z,67.50
2018-08-10T04:36:15.392Z,73.13
2018-08-10T04:37:15.579Z,78.75
2018-08-10T04:38:15.764Z,84.38
2018-08-10T04:39:15.945Z,84.38
2018-08-10T04:40:16.152Z,84.38
2018-08-10T04:41:16.336Z,90.00
2018-08-10T04:42:16.522Z,95.63
2018-08-10T04:43:16.708Z,101.25
2018-08-10T04:44:16.897Z,106.88
2018-08-10T04:45:17.075Z,106.88
2018-08-10T04:46:17.254Z,112.50
2018-08-10T04:47:17.446Z,118.13
2018-08-10T04:48:17.764Z,123.75
2018-08-10T04:49:17.847Z,129.38
2018-08-10T04:50:18.064Z,135.00
2018-08-10T04:51:18.243Z,146.25
2018-08-10T04:52:18.429Z,151.88
2018-08-10T04:53:18.624Z,180.00
2018-08-10T04:54:18.787Z,225.00
2018-08-10T04:55:18.986Z,270.00
2018-08-10T04:56:19.156Z,292.50
2018-08-10T04:57:19.357Z,292.50
2018-08-10T04:58:19.547Z,478.13
2018-08-10T04:59:19.725Z,995.63
2018-08-10T05:00:19.950Z,1040.63
2018-08-10T05:01:20.119Z,337.50
2018-08-10T05:02:20.299Z,270.00
2018-08-10T05:03:20.485Z,219.38
2018-08-10T05:04:20.678Z,208.13
2018-08-10T05:05:20.863Z,202.50
2018-08-10T05:06:21.047Z,202.50
2018-08-10T05:07:21.233Z,157.50
2018-08-10T05:08:21.423Z,146.25
2018-08-10T05:09:21.610Z,140.63
2018-08-10T05:10:21.802Z,140.63
2018-08-10T05:11:21.986Z,129.38
2018-08-10T05:12:22.170Z,123.75
2018-08-10T05:13:22.424Z,123.75
2018-08-10T05:14:22.542Z,118.13
2018-08-10T05:15:22.752Z,146.25
2018-08-10T05:16:22.933Z,185.63
2018-08-10T05:17:23.090Z,230.63
2018-08-10T05:18:23.277Z,247.50
2018-08-10T05:19:23.458Z,247.50
2018-08-10T05:20:23.654Z,270.00
2018-08-10T05:21:23.840Z,286.88
2018-08-10T05:22:24.025Z,309.38
2018-08-10T05:23:24.212Z,343.13
2018-08-10T05:24:24.396Z,337.50
2018-08-10T05:25:24.582Z,753.75
2018-08-10T05:26:24.775Z,450.00
2018-08-10T05:27:24.967Z,298.13
2018-08-10T05:28:25.160Z,264.38
2018-08-10T05:29:25.344Z,433.13
2018-08-10T05:30:25.529Z,838.13
2018-08-10T05:31:25.723Z,956.25
2018-08-10T05:32:25.919Z,337.50
2018-08-10T05:33:26.081Z,315.00
2018-08-10T05:34:26.271Z,320.63
2018-08-10T05:35:26.457Z,343.13
2018-08-10T05:36:26.636Z,1884.38
2018-08-10T05:37:26.827Z,1901.25
2018-08-10T05:38:27.038Z,1513.13
2018-08-10T05:39:27.182Z,1890.00
2018-08-10T05:40:27.357Z,1535.63
2018-08-10T05:41:27.548Z,1535.63
2018-08-10T05:42:27.771Z,1293.75
2018-08-10T05:43:27.947Z,1833.75
2018-08-10T05:44:28.119Z,1417.50
2018-08-10T05:45:28.270Z,1445.63
2018-08-10T05:46:28.569Z,1451.25
2018-08-10T05:47:28.638Z,1794.38
2018-08-10T05:48:28.825Z,2430.00
2018-08-10T05:49:29.001Z,2373.75
2018-08-10T05:50:29.181Z,1366.88
2018-08-10T05:51:29.464Z,646.88
2018-08-10T05:52:29.633Z,793.13
2018-08-10T05:53:29.790Z,427.50
2018-08-10T05:54:29.977Z,416.25
2018-08-10T05:55:30.171Z,1490.63
2018-08-10T05:56:30.371Z,444.38
2018-08-10T05:57:30.621Z,483.75
2018-08-10T05:58:30.758Z,545.63
2018-08-10T05:59:30.931Z,2154.38
2018-08-10T06:00:31.208Z,618.75
2018-08-10T06:01:31.338Z,1591.88
2018-08-10T06:02:31.533Z,855.00
2018-08-10T06:03:31.776Z,1642.50
2018-08-10T06:04:31.916Z,1811.25
2018-08-10T06:05:32.189Z,2030.63
2018-08-10T06:06:32.274Z,2075.63
2018-08-10T06:07:32.509Z,2064.38
2018-08-10T06:08:32.674Z,2165.63
2018-08-10T06:09:32.862Z,2109.38
2018-08-10T06:10:33.059Z,2120.63
2018-08-10T06:11:33.246Z,2160.00
2018-08-10T06:12:33.421Z,2154.38
2018-08-10T06:13:33.613Z,2013.75
2018-08-10T06:14:33.787Z,1980.00
2018-08-10T06:15:34.060Z,2019.38
2018-08-10T06:16:34.175Z,1968.75
2018-08-10T06:17:34.358Z,1912.50
2018-08-10T06:18:34.539Z,1659.38
2018-08-10T06:19:34.809Z,1833.75
2018-08-10T06:20:34.909Z,1839.38
2018-08-10T06:21:35.154Z,1850.63
2018-08-10T06:22:35.307Z,1895.63
2018-08-10T06:23:35.486Z,1951.88
2018-08-10T06:24:35.679Z,2030.63
2018-08-10T06:25:35.875Z,2098.13
2018-08-10T06:26:36.070Z,2148.75
2018-08-10T06:27:36.314Z,2193.75
2018-08-10T06:28:36.486Z,2182.50
2018-08-10T06:29:36.679Z,2025.00
2018-08-10T06:30:36.871Z,2058.75
2018-08-10T06:31:37.068Z,2126.25
2018-08-10T06:32:37.314Z,2171.25
2018-08-10T06:33:37.491Z,2261.25
2018-08-10T06:34:37.675Z,2188.13
2018-08-10T06:35:37.873Z,2143.13
2018-08-10T06:36:38.134Z,2137.50
2018-08-10T06:37:38.270Z,2165.63
2018-08-10T06:38:38.470Z,2283.75
2018-08-10T06:39:38.667Z,2385.00
2018-08-10T06:40:38.850Z,2520.00
2018-08-10T06:41:39.033Z,2559.38
2018-08-10T06:42:39.238Z,2565.00
2018-08-10T06:43:39.453Z,2559.38
2018-08-10T06:44:39.662Z,2559.38
2018-08-10T06:45:39.831Z,2570.63
2018-08-10T06:46:40.022Z,2593.13
2018-08-10T06:47:40.217Z,2283.75
2018-08-10T06:48:40.437Z,1721.25
2018-08-10T06:49:40.630Z,2514.38
2018-08-10T06:50:40.795Z,2520.00
2018-08-10T06:51:40.998Z,2520.00
2018-08-10T06:52:41.203Z,2491.88
2018-08-10T06:53:41.530Z,2508.75
2018-08-10T06:54:41.598Z,2514.38
2018-08-10T06:55:41.784Z,2548.13
2018-08-10T06:56:41.972Z,2553.75
2018-08-10T06:57:42.167Z,2542.50
2018-08-10T06:58:42.378Z,658.13
2018-08-10T06:59:42.573Z,849.38
2018-08-10T07:00:42.918Z,613.13
2018-08-10T07:01:42.948Z,2430.00
2018-08-10T07:02:43.143Z,500.63
2018-08-10T07:03:43.346Z,528.75
2018-08-10T07:04:43.615Z,776.25
2018-08-10T07:05:43.788Z,472.50
2018-08-10T07:06:43.969Z,573.75
2018-08-10T07:07:44.187Z,1715.63
2018-08-10T07:08:44.327Z,528.75
2018-08-10T07:09:44.538Z,1496.25
2018-08-10T07:10:44.732Z,517.50
2018-08-10T07:11:44.921Z,450.00
2018-08-10T07:12:45.123Z,2559.38
2018-08-10T07:13:45.311Z,2390.63
2018-08-10T07:14:45.526Z,2058.75
2018-08-10T07:15:45.689Z,2565.00
2018-08-10T07:16:45.918Z,2508.75
2018-08-10T07:17:46.064Z,2452.50
2018-08-10T07:18:46.276Z,2441.25
2018-08-10T07:19:46.466Z,1985.63
2018-08-10T07:20:46.639Z,748.13
2018-08-10T07:21:46.817Z,1164.38
2018-08-10T07:22:47.009Z,2098.13
2018-08-10T07:23:47.213Z,2036.25
2018-08-10T07:24:47.407Z,1996.88
2018-08-10T07:25:47.623Z,1996.88
2018-08-10T07:26:47.785Z,2086.88
2018-08-10T07:27:47.973Z,2160.00
2018-08-10T07:28:48.176Z,2221.88
2018-08-10T07:29:48.363Z,2238.75
2018-08-10T07:30:49.326Z,2238.75
2018-08-10T07:31:48.735Z,2266.88
2018-08-10T07:32:48.956Z,2244.38
2018-08-10T07:33:49.111Z,2221.88
2018-08-10T07:34:49.368Z,2182.50
2018-08-10T07:35:49.503Z,1659.38
2018-08-10T07:36:49.687Z,1670.63
2018-08-10T07:37:49.880Z,1524.38
2018-08-10T07:38:50.076Z,1749.38
2018-08-10T07:39:50.268Z,1946.25
2018-08-10T07:40:50.461Z,1895.63
2018-08-10T07:41:50.651Z,562.50
2018-08-10T07:42:50.842Z,1198.13
2018-08-10T07:43:51.056Z,1884.38
2018-08-10T07:44:51.239Z,1884.38
2018-08-10T07:45:52.457Z,1845.00
2018-08-10T07:46:51.670Z,1890.00
2018-08-10T07:47:51.850Z,1867.50
2018-08-10T07:48:52.042Z,1406.25
2018-08-10T07:49:52.228Z,1023.75
2018-08-10T07:50:52.416Z,753.75
2018-08-10T07:51:52.605Z,1136.25
2018-08-10T07:52:52.812Z,1265.63
2018-08-10T07:53:53.028Z,1395.00
2018-08-10T07:54:53.196Z,1400.63
2018-08-10T07:55:53.396Z,528.75
2018-08-10T07:56:53.618Z,1378.13
2018-08-10T07:57:53.813Z,1293.75
2018-08-10T07:58:54.024Z,1423.13
2018-08-10T07:59:54.208Z,1890.00
2018-08-10T08:00:54.389Z,1265.63
2018-08-10T08:01:54.599Z,1462.50
2018-08-10T08:02:54.799Z,1777.50
2018-08-10T08:03:55.004Z,1878.75
2018-08-10T08:04:55.183Z,939.38
2018-08-10T08:05:55.392Z,1726.88
2018-08-10T08:06:55.623Z,1575.00
2018-08-10T08:07:55.821Z,1546.88
2018-08-10T08:08:55.973Z,1743.75
2018-08-10T08:09:56.266Z,1440.00
2018-08-10T08:10:56.348Z,1468.13
2018-08-10T08:11:56.549Z,956.25
2018-08-10T08:12:56.740Z,500.63
2018-08-10T08:13:56.939Z,1136.25
2018-08-10T08:14:57.130Z,1681.88
2018-08-10T08:15:57.333Z,1175.63
2018-08-10T08:16:57.513Z,1389.38
2018-08-10T08:17:57.732Z,804.38
2018-08-10T08:18:57.903Z,933.75
2018-08-10T08:19:58.130Z,1417.50
2018-08-10T08:20:58.292Z,826.88
2018-08-10T08:21:58.474Z,1293.75
2018-08-10T08:22:58.673Z,551.25
2018-08-10T08:23:58.883Z,905.63
2018-08-10T08:24:59.059Z,871.88
2018-08-10T08:25:59.243Z,500.63
2018-08-10T08:26:59.447Z,630.00
2018-08-10T08:27:59.642Z,495.00
2018-08-10T08:28:59.893Z,860.63
2018-08-10T08:30:00.041Z,1170.00
2018-08-10T08:31:00.244Z,433.13
2018-08-10T08:32:00.433Z,1338.75
2018-08-10T08:33:00.609Z,770.63
2018-08-10T08:34:00.845Z,765.00
2018-08-10T08:35:01.144Z,905.63
2018-08-10T08:36:01.201Z,843.75
2018-08-10T08:37:01.379Z,871.88
2018-08-10T08:38:01.675Z,466.88
2018-08-10T08:39:01.821Z,388.13
2018-08-10T08:40:01.945Z,348.75
2018-08-10T08:41:02.165Z,343.13
2018-08-10T08:42:02.315Z,646.88
2018-08-10T08:43:02.512Z,455.63
2018-08-10T08:44:02.685Z,450.00
2018-08-10T08:45:02.873Z,343.13
2018-08-10T08:46:03.262Z,590.63
2018-08-10T08:47:03.249Z,607.50
2018-08-10T08:48:03.487Z,410.63
2018-08-10T08:49:03.622Z,703.13
2018-08-10T08:50:03.892Z,573.75
2018-08-10T08:51:04.018Z,410.63
2018-08-10T08:52:04.209Z,495.00
2018-08-10T08:53:04.448Z,534.38
2018-08-10T08:54:04.619Z,551.25
2018-08-10T08:55:04.774Z,545.63
2018-08-10T08:56:04.961Z,568.13
2018-08-10T08:57:05.220Z,399.38
2018-08-10T08:58:05.357Z,680.63
2018-08-10T08:59:05.556Z,759.38
2018-08-10T09:00:05.749Z,1029.38
2018-08-10T09:01:05.941Z,1209.38
2018-08-10T09:02:06.141Z,1271.25
2018-08-10T09:03:06.354Z,416.25
2018-08-10T09:04:06.561Z,1203.75
2018-08-10T09:05:06.756Z,534.38
2018-08-10T09:06:06.926Z,810.00
2018-08-10T09:07:07.095Z,461.25
2018-08-10T09:08:07.280Z,472.50
2018-08-10T09:09:07.480Z,956.25
2018-08-10T09:10:07.724Z,1181.25
2018-08-10T09:11:07.874Z,1153.13
2018-08-10T09:12:08.056Z,517.50
2018-08-10T09:13:08.283Z,511.88
2018-08-10T09:14:08.461Z,478.13
2018-08-10T09:15:08.632Z,478.13
2018-08-10T09:16:08.808Z,506.25
2018-08-10T09:17:09.111Z,922.50
2018-08-10T09:18:09.181Z,1023.75
2018-08-10T09:19:09.357Z,838.13
2018-08-10T09:20:09.571Z,1035.00
2018-08-10T09:21:09.757Z,736.88
2018-08-10T09:22:09.945Z,1029.38
2018-08-10T09:23:10.149Z,1006.88
2018-08-10T09:24:10.333Z,776.25
2018-08-10T09:25:10.522Z,691.88
2018-08-10T09:26:10.736Z,922.50
2018-08-10T09:27:10.901Z,731.25
2018-08-10T09:28:11.096Z,905.63
2018-08-10T09:29:11.293Z,849.38
2018-08-10T09:30:11.509Z,748.13
2018-08-10T09:31:11.670Z,787.50
2018-08-10T09:32:11.885Z,759.38
2018-08-10T09:33:12.058Z,742.50
2018-08-10T09:34:12.252Z,736.88
2018-08-10T09:35:12.442Z,438.75
2018-08-10T09:36:12.653Z,410.63
2018-08-10T09:37:12.816Z,556.88
2018-08-10T09:38:13.011Z,568.13
2018-08-10T09:39:13.203Z,568.13
2018-08-10T09:40:13.396Z,450.00
2018-08-10T09:41:13.610Z,562.50
2018-08-10T09:42:13.840Z,410.63
2018-08-10T09:43:14.037Z,393.75
2018-08-10T09:44:14.261Z,579.38
2018-08-10T09:45:14.422Z,579.38
2018-08-10T09:46:14.591Z,405.00
2018-08-10T09:47:14.819Z,545.63
2018-08-10T09:48:14.988Z,393.75
2018-08-10T09:49:15.176Z,585.00
2018-08-10T09:50:15.397Z,556.88
2018-08-10T09:51:15.547Z,405.00
2018-08-10T09:52:15.779Z,579.38
2018-08-10T09:53:15.924Z,579.38
2018-08-10T09:54:16.110Z,410.63
2018-08-10T09:55:16.307Z,433.13
2018-08-10T09:56:16.494Z,438.75
2018-08-10T09:57:16.677Z,427.50
2018-08-10T09:58:16.866Z,427.50
2018-08-10T09:59:17.084Z,466.88
2018-08-10T10:00:17.273Z,416.25
2018-08-10T10:01:17.463Z,601.88
2018-08-10T10:02:17.652Z,500.63
2018-08-10T10:03:17.854Z,618.75
2018-08-10T10:04:18.065Z,607.50
2018-08-10T10:05:18.231Z,590.63
2018-08-10T10:06:19.408Z,607.50
2018-08-10T10:07:18.777Z,596.25
2018-08-10T10:08:18.876Z,579.38
2018-08-10T10:09:19.023Z,573.75
2018-08-10T10:10:19.230Z,579.38
2018-08-10T10:11:19.414Z,562.50
2018-08-10T10:12:19.617Z,551.25
2018-08-10T10:13:19.827Z,545.63
2018-08-10T10:14:20.023Z,540.00
2018-08-10T10:15:20.208Z,545.63
2018-08-10T10:16:20.406Z,545.63
2018-08-10T10:17:20.600Z,556.88
2018-08-10T10:18:20.777Z,579.38
2018-08-10T10:19:20.983Z,433.13
2018-08-10T10:20:21.161Z,568.13
2018-08-10T10:21:21.375Z,568.13
2018-08-10T10:22:21.552Z,444.38
2018-08-10T10:23:21.730Z,601.88
2018-08-10T10:24:21.911Z,427.50
2018-08-10T10:25:22.107Z,607.50
2018-08-10T10:26:22.296Z,596.25
2018-08-10T10:27:22.479Z,590.63
2018-08-10T10:28:22.667Z,590.63
2018-08-10T10:29:22.867Z,590.63
2018-08-10T10:30:23.043Z,585.00
2018-08-10T10:31:23.258Z,596.25
2018-08-10T10:32:23.483Z,399.38
2018-08-10T10:33:23.597Z,618.75
2018-08-10T10:34:23.804Z,613.13
2018-08-10T10:35:24.002Z,601.88
2018-08-10T10:36:24.192Z,393.75
2018-08-10T10:37:24.440Z,618.75
2018-08-10T10:38:24.634Z,658.13
2018-08-10T10:39:24.831Z,658.13
2018-08-10T10:40:25.041Z,607.50
2018-08-10T10:41:25.224Z,562.50
2018-08-10T10:42:25.401Z,523.13
2018-08-10T10:43:25.655Z,500.63
2018-08-10T10:44:25.758Z,495.00
2018-08-10T10:45:25.945Z,495.00
2018-08-10T10:46:26.212Z,421.88
2018-08-10T10:47:26.361Z,472.50
2018-08-10T10:48:26.536Z,478.13
2018-08-10T10:49:26.752Z,489.38
2018-08-10T10:50:26.985Z,489.38
2018-08-10T10:51:27.146Z,450.00
2018-08-10T10:52:27.338Z,326.25
2018-08-10T10:53:27.529Z,483.75
2018-08-10T10:54:27.724Z,483.75
2018-08-10T10:55:27.931Z,461.25
2018-08-10T10:56:28.158Z,461.25
2018-08-10T10:57:28.290Z,450.00
2018-08-10T10:58:28.496Z,450.00
2018-08-10T10:59:28.672Z,478.13
2018-08-10T11:00:28.866Z,461.25
2018-08-10T11:01:29.058Z,455.63
2018-08-10T11:02:29.250Z,461.25
2018-08-10T11:03:29.455Z,472.50
2018-08-10T11:04:29.629Z,478.13
2018-08-10T11:05:29.818Z,472.50
2018-08-10T11:06:30.034Z,388.13
2018-08-10T11:07:30.208Z,461.25
2018-08-10T11:08:30.389Z,511.88
2018-08-10T11:09:30.623Z,534.38
2018-08-10T11:10:30.788Z,528.75
2018-08-10T11:11:30.987Z,534.38
2018-08-10T11:12:31.186Z,534.38
2018-08-10T11:13:31.392Z,534.38
2018-08-10T11:14:31.571Z,506.25
2018-08-10T11:15:31.749Z,500.63
2018-08-10T11:16:31.955Z,472.50
2018-08-10T11:17:32.142Z,466.88
2018-08-10T11:18:32.326Z,286.88
2018-08-10T11:19:32.547Z,298.13
2018-08-10T11:20:32.744Z,337.50
2018-08-10T11:21:32.919Z,461.25
2018-08-10T11:22:33.139Z,298.13
2018-08-10T11:23:33.294Z,286.88
2018-08-10T11:24:33.485Z,438.75
2018-08-10T11:25:33.699Z,427.50
2018-08-10T11:26:33.862Z,421.88
2018-08-10T11:27:34.067Z,410.63
2018-08-10T11:28:34.282Z,376.88
2018-08-10T11:29:34.479Z,399.38
2018-08-10T11:30:34.639Z,399.38
2018-08-10T11:31:34.794Z,292.50
2018-08-10T11:32:35.022Z,264.38
2018-08-10T11:33:35.181Z,399.38
2018-08-10T11:34:35.364Z,405.00
2018-08-10T11:35:35.555Z,416.25
2018-08-10T11:36:35.752Z,421.88
2018-08-10T11:37:35.944Z,433.13
2018-08-10T11:38:36.151Z,433.13
2018-08-10T11:39:36.367Z,427.50
2018-08-10T11:40:36.536Z,438.75
2018-08-10T11:41:36.784Z,438.75
2018-08-10T11:42:36.921Z,444.38
2018-08-10T11:43:37.111Z,292.50
2018-08-10T11:44:37.304Z,303.75
2018-08-10T11:45:37.486Z,399.38
2018-08-10T11:46:37.710Z,348.75
2018-08-10T11:47:37.859Z,461.25
2018-08-10T11:48:38.055Z,466.88
2018-08-10T11:49:38.241Z,472.50
2018-08-10T11:50:38.432Z,483.75
2018-08-10T11:51:38.631Z,489.38
2018-08-10T11:52:38.869Z,489.38
2018-08-10T11:53:39.009Z,495.00
2018-08-10T11:54:39.187Z,500.63
2018-08-10T11:55:39.407Z,489.38
2018-08-10T11:56:39.587Z,495.00
2018-08-10T11:57:40.535Z,483.75
2018-08-10T11:58:39.973Z,371.25
2018-08-10T11:59:40.127Z,444.38
2018-08-10T12:00:40.348Z,438.75
2018-08-10T12:01:40.517Z,393.75
2018-08-10T12:02:40.726Z,309.38
2018-08-10T12:03:40.873Z,298.13
2018-08-10T12:04:41.092Z,433.13
2018-08-10T12:05:41.302Z,433.13
2018-08-10T12:06:41.446Z,315.00
2018-08-10T12:07:41.616Z,298.13
2018-08-10T12:08:41.814Z,275.63
2018-08-10T12:09:42.023Z,275.63
2018-08-10T12:10:42.197Z,292.50
2018-08-10T12:11:42.407Z,444.38
2018-08-10T12:12:42.597Z,444.38
2018-08-10T12:13:42.789Z,315.00
2018-08-10T12:14:42.993Z,343.13
2018-08-10T12:15:43.160Z,388.13
2018-08-10T12:16:43.344Z,337.50
2018-08-10T12:17:43.579Z,331.88
2018-08-10T12:18:43.759Z,320.63
2018-08-10T12:19:43.958Z,303.75
2018-08-10T12:20:44.193Z,303.75
2018-08-10T12:23:27.596Z,455.63
2018-08-10T12:24:27.797Z,461.25
2018-08-10T12:25:27.941Z,444.38
2018-08-10T12:26:28.135Z,427.50
2018-08-10T12:27:29.041Z,405.00
2018-08-10T12:28:28.479Z,399.38
2018-08-10T12:29:28.694Z,382.50
2018-08-10T12:30:28.927Z,365.63
2018-08-10T12:31:29.061Z,354.38
2018-08-10T12:32:29.235Z,343.13
2018-08-10T12:33:29.450Z,343.13
2018-08-10T12:34:29.670Z,337.50
2018-08-10T12:35:29.814Z,331.88
2018-08-10T12:36:29.983Z,331.88
2018-08-10T12:37:30.197Z,337.50
2018-08-10T12:38:30.366Z,208.13
2018-08-10T12:39:30.559Z,320.63
2018-08-10T12:40:30.747Z,315.00
2018-08-10T12:41:30.946Z,315.00
2018-08-10T12:42:31.143Z,315.00
2018-08-10T12:43:31.331Z,315.00
2018-08-10T12:44:31.536Z,309.38
2018-08-10T12:45:31.726Z,309.38
2018-08-10T12:46:31.941Z,309.38