createdAt,value
2022-09-22T00:00:45.105Z,0.00
2022-09-22T00:01:45.133Z,0.00
2022-09-22T00:02:45.047Z,0.00
2022-09-22T00:03:45.044Z,0.00
2022-09-22T00:04:45.047Z,0.00
2022-09-22T00:05:45.016Z,0.00
2022-09-22T00:06:45.006Z,0.00
2022-09-22T00:07:44.998Z,0.00
2022-09-22T00:08:44.988Z,0.00
2022-09-22T00:09:44.997Z,0.00
2022-09-22T00:10:44.968Z,0.00
2022-09-22T00:11:44.949Z,0.00
2022-09-22T00:12:44.948Z,0.00
2022-09-22T00:13:44.928Z,0.00
2022-09-22T00:14:44.928Z,0.00
2022-09-22T00:15:44.928Z,0.00
2022-09-22T00:16:45.157Z,0.00
2022-09-22T00:17:44.891Z,0.00
2022-09-22T00:18:44.878Z,0.00
2022-09-22T00:19:44.870Z,0.00
2022-09-22T00:20:44.860Z,0.00
2022-09-22T00:21:44.848Z,0.00
2022-09-22T00:22:44.838Z,0.00
2022-09-22T00:23:44.831Z,0.00
2022-09-22T00:24:44.840Z,0.00
2022-09-22T00:25:44.810Z,0.00
2022-09-22T00:26:44.799Z,0.00
2022-09-22T00:27:45.771Z,0.00
2022-09-22T00:28:44.789Z,0.00
2022-09-22T00:29:44.759Z,0.00
2022-09-22T00:30:44.749Z,0.00
2022-09-22T00:31:44.813Z,0.00
2022-09-22T00:32:44.731Z,0.00
2022-09-22T00:33:44.719Z,0.00
2022-09-22T00:34:44.710Z,0.00
2022-09-22T00:35:44.707Z,0.00
2022-09-22T00:36:44.692Z,0.00
2022-09-22T00:37:44.690Z,0.00
2022-09-22T00:38:44.670Z,0.00
2022-09-22T00:39:44.651Z,0.00
2022-09-22T00:40:44.735Z,0.00
2022-09-22T00:41:44.650Z,0.00
2022-09-22T00:42:44.642Z,0.00
2022-09-22T00:43:44.611Z,0.00
2022-09-22T00:44:44.620Z,0.00
2022-09-22T00:45:44.591Z,0.00
2022-09-22T00:46:44.749Z,0.00
2022-09-22T00:47:44.581Z,0.00
2022-09-22T00:48:44.574Z,0.00
2022-09-22T00:49:44.550Z,0.00
2022-09-22T00:50:44.542Z,0.00
2022-09-22T00:51:44.533Z,0.00
2022-09-22T00:52:44.551Z,0.00
2022-09-22T00:53:44.503Z,0.00
2022-09-22T00:54:44.499Z,0.00
2022-09-22T00:55:44.485Z,0.00
2022-09-22T00:56:44.473Z,0.00
2022-09-22T00:57:44.462Z,0.00
2022-09-22T00:58:44.463Z,0.00
2022-09-22T00:59:44.456Z,0.00
2022-09-22T01:00:44.496Z,0.00
2022-09-22T01:01:44.513Z,0.00
2022-09-22T01:02:44.414Z,0.00
2022-09-22T01:03:44.423Z,0.00
2022-09-22T01:04:44.394Z,0.00
2022-09-22T01:05:44.394Z,0.00
2022-09-22T01:06:44.382Z,0.00
2022-09-22T01:07:44.353Z,0.00
2022-09-22T01:08:44.354Z,0.00
2022-09-22T01:09:44.333Z,0.00
2022-09-22T01:10:44.325Z,0.00
2022-09-22T01:11:44.316Z,0.00
2022-09-22T01:12:44.328Z,0.00
2022-09-22T01:13:44.294Z,0.00
2022-09-22T01:14:44.294Z,0.00
2022-09-22T01:15:44.350Z,0.00
2022-09-22T01:16:44.264Z,0.00
2022-09-22T01:17:44.266Z,0.00
2022-09-22T01:18:44.245Z,0.00
2022-09-22T01:19:44.245Z,0.00
2022-09-22T01:20:44.229Z,0.00
2022-09-22T01:21:44.204Z,0.00
2022-09-22T01:22:44.205Z,0.00
2022-09-22T01:23:44.205Z,0.00
2022-09-22T01:24:44.175Z,0.00
2022-09-22T01:25:44.185Z,0.00
2022-09-22T01:26:44.155Z,0.00
2022-09-22T01:27:44.147Z,0.00
2022-09-22T01:28:44.134Z,0.00
2022-09-22T01:29:44.184Z,0.00
2022-09-22T01:30:44.115Z,0.00
2022-09-22T01:31:44.175Z,0.00
2022-09-22T01:32:44.095Z,0.00
2022-09-22T01:33:44.085Z,0.00
2022-09-22T01:34:44.098Z,0.00
2022-09-22T01:35:44.066Z,0.00
2022-09-22T01:36:44.049Z,0.00
2022-09-22T01:37:44.046Z,0.00
2022-09-22T01:38:44.056Z,0.00
2022-09-22T01:39:44.048Z,0.00
2022-09-22T01:40:44.080Z,0.00
2022-09-22T01:41:44.029Z,0.00
2022-09-22T01:42:43.989Z,0.00
2022-09-22T01:43:43.986Z,0.00
2022-09-22T01:44:43.989Z,0.00
2022-09-22T01:45:43.953Z,0.00
2022-09-22T01:46:44.018Z,0.00
2022-09-22T01:47:43.969Z,0.00
2022-09-22T01:48:43.930Z,0.00
2022-09-22T01:49:43.903Z,0.00
2022-09-22T01:50:43.929Z,0.00
2022-09-22T01:51:43.904Z,0.00
2022-09-22T01:52:43.887Z,0.00
2022-09-22T01:53:43.900Z,0.00
2022-09-22T01:54:43.878Z,0.00
2022-09-22T01:55:43.854Z,0.00
2022-09-22T01:56:43.890Z,0.00
2022-09-22T01:57:43.842Z,0.00
2022-09-22T01:58:43.832Z,0.00
2022-09-22T01:59:43.829Z,0.00
2022-09-22T02:00:43.811Z,0.00
2022-09-22T02:01:43.878Z,0.00
2022-09-22T02:02:43.941Z,0.00
2022-09-22T02:03:43.793Z,0.00
2022-09-22T02:04:43.771Z,0.00
2022-09-22T02:05:43.770Z,0.00
2022-09-22T02:06:43.731Z,0.00
2022-09-22T02:07:43.742Z,0.00
2022-09-22T02:08:43.725Z,0.00
2022-09-22T02:09:43.731Z,0.00
2022-09-22T02:10:43.706Z,0.00
2022-09-22T02:11:43.711Z,0.00
2022-09-22T02:12:43.672Z,0.00
2022-09-22T02:13:43.682Z,0.00
2022-09-22T02:14:43.652Z,0.00
2022-09-22T02:15:43.696Z,0.00
2022-09-22T02:16:43.632Z,0.00
2022-09-22T02:17:43.632Z,0.00
2022-09-22T02:18:43.622Z,0.00
2022-09-22T02:19:43.632Z,0.00
2022-09-22T02:20:43.587Z,0.00
2022-09-22T02:21:43.603Z,0.00
2022-09-22T02:22:43.583Z,0.00
2022-09-22T02:23:43.573Z,0.00
2022-09-22T02:24:43.566Z,0.00
2022-09-22T02:25:43.563Z,0.00
2022-09-22T02:26:43.542Z,0.00
2022-09-22T02:27:43.518Z,0.00
2022-09-22T02:28:43.503Z,0.00
2022-09-22T02:29:43.511Z,0.00
2022-09-22T02:30:58.886Z,0.00
2022-09-22T02:31:44.555Z,0.00
2022-09-22T02:32:43.490Z,0.00
2022-09-22T02:33:43.463Z,0.00
2022-09-22T02:34:43.439Z,0.00
2022-09-22T02:35:43.654Z,0.00
2022-09-22T02:36:43.445Z,0.00
2022-09-22T02:37:43.434Z,0.00
2022-09-22T02:38:43.380Z,0.00
2022-09-22T02:39:43.405Z,0.00
2022-09-22T02:40:43.405Z,0.00
2022-09-22T02:41:43.374Z,0.00
2022-09-22T02:42:43.378Z,0.00
2022-09-22T02:43:43.364Z,0.00
2022-09-22T02:44:43.356Z,0.00
2022-09-22T02:45:43.355Z,0.00
2022-09-22T02:46:43.472Z,0.00
2022-09-22T02:47:43.326Z,0.00
2022-09-22T02:48:43.308Z,0.00
2022-09-22T02:49:43.268Z,0.00
2022-09-22T02:50:43.282Z,0.00
2022-09-22T02:51:43.239Z,0.00
2022-09-22T02:52:43.264Z,0.00
2022-09-22T02:53:43.283Z,0.00
2022-09-22T02:54:43.235Z,0.00
2022-09-22T02:55:43.229Z,0.00
2022-09-22T02:56:43.218Z,0.00
2022-09-22T02:57:43.217Z,0.00
2022-09-22T02:58:43.225Z,0.00
2022-09-22T02:59:43.196Z,0.00
2022-09-22T03:00:43.185Z,0.00
2022-09-22T03:01:43.196Z,0.00
2022-09-22T03:02:43.146Z,0.00
2022-09-22T03:03:43.136Z,0.00
2022-09-22T03:04:43.146Z,0.00
2022-09-22T03:05:43.167Z,0.00
2022-09-22T03:06:43.096Z,0.00
2022-09-22T03:07:43.126Z,0.00
2022-09-22T03:08:43.061Z,0.00
2022-09-22T03:09:43.061Z,0.00
2022-09-22T03:10:43.095Z,0.00
2022-09-22T03:11:43.166Z,0.00
2022-09-22T03:13:02.457Z,0.00
2022-09-22T03:13:44.037Z,0.00
2022-09-22T03:14:43.027Z,0.00
2022-09-22T03:15:43.071Z,0.00
2022-09-22T03:16:43.016Z,0.00
2022-09-22T03:17:43.000Z,0.00
2022-09-22T03:18:42.960Z,0.00
2022-09-22T03:19:42.968Z,0.00
2022-09-22T03:20:42.977Z,0.00
2022-09-22T03:21:42.966Z,0.00
2022-09-22T03:22:43.028Z,0.00
2022-09-22T03:23:42.979Z,0.00
2022-09-22T03:24:42.916Z,0.00
2022-09-22T03:25:42.915Z,0.00
2022-09-22T03:26:42.898Z,0.00
2022-09-22T03:27:42.898Z,0.00
2022-09-22T03:28:42.879Z,0.00
2022-09-22T03:29:42.888Z,0.00
2022-09-22T03:30:42.904Z,0.00
2022-09-22T03:31:42.856Z,0.00
2022-09-22T03:32:42.831Z,0.00
2022-09-22T03:33:42.828Z,0.00
2022-09-22T03:34:42.799Z,0.00
2022-09-22T03:35:42.798Z,0.00
2022-09-22T03:36:42.808Z,0.00
2022-09-22T03:37:42.789Z,0.00
2022-09-22T03:38:42.799Z,0.00
2022-09-22T03:39:42.731Z,0.00
2022-09-22T03:40:42.791Z,0.00
2022-09-22T03:41:42.754Z,0.00
2022-09-22T03:42:42.740Z,0.00
2022-09-22T03:43:42.720Z,0.00
2022-09-22T03:44:42.709Z,0.00
2022-09-22T03:45:42.727Z,0.00
2022-09-22T03:46:42.670Z,0.00
2022-09-22T03:47:42.680Z,0.00
2022-09-22T03:48:45.161Z,0.00
2022-09-22T03:49:42.661Z,0.00
2022-09-22T03:50:42.651Z,0.00
2022-09-22T03:51:42.630Z,0.00
2022-09-22T03:52:42.632Z,0.00
2022-09-22T03:53:42.622Z,0.00
2022-09-22T03:54:42.591Z,0.00
2022-09-22T03:55:42.621Z,0.00
2022-09-22T03:56:42.580Z,0.00
2022-09-22T03:57:42.561Z,0.00
2022-09-22T03:58:42.572Z,0.00
2022-09-22T03:59:42.540Z,0.00
2022-09-22T04:00:42.531Z,0.00
2022-09-22T04:01:42.557Z,0.00
2022-09-22T04:02:42.638Z,0.00
2022-09-22T04:03:42.531Z,0.00
2022-09-22T04:04:42.481Z,0.00
2022-09-22T04:05:42.491Z,0.00
2022-09-22T04:06:42.570Z,0.00
2022-09-22T04:07:42.472Z,0.00
2022-09-22T04:08:42.456Z,0.00
2022-09-22T04:09:42.482Z,0.00
2022-09-22T04:10:42.441Z,0.00
2022-09-22T04:11:42.411Z,0.00
2022-09-22T04:12:42.430Z,0.00
2022-09-22T04:13:46.191Z,0.00
2022-09-22T04:14:42.399Z,0.00
2022-09-22T04:15:42.358Z,0.00
2022-09-22T04:16:42.484Z,0.00
2022-09-22T04:17:42.392Z,0.00
2022-09-22T04:18:42.344Z,0.00
2022-09-22T04:19:42.333Z,0.00
2022-09-22T04:20:42.353Z,0.00
2022-09-22T04:21:42.350Z,0.00
2022-09-22T04:22:42.311Z,0.00
2022-09-22T04:23:42.266Z,0.00
2022-09-22T04:24:42.304Z,0.00
2022-09-22T04:25:42.294Z,0.00
2022-09-22T04:27:01.842Z,0.00
2022-09-22T04:27:43.273Z,0.00
2022-09-22T04:28:42.342Z,0.00
2022-09-22T04:29:42.242Z,0.00
2022-09-22T04:30:42.247Z,0.00
2022-09-22T04:31:42.213Z,0.00
2022-09-22T04:32:42.212Z,0.00
2022-09-22T04:33:42.202Z,0.00
2022-09-22T04:34:42.163Z,0.00
2022-09-22T04:35:42.171Z,0.00
2022-09-22T04:36:42.174Z,0.00
2022-09-22T04:37:42.125Z,0.00
2022-09-22T04:38:42.275Z,0.00
2022-09-22T04:39:42.132Z,0.00
2022-09-22T04:40:43.174Z,0.00
2022-09-22T04:41:43.506Z,0.00
2022-09-22T04:42:42.784Z,0.00
2022-09-22T04:43:42.098Z,0.00
2022-09-22T04:44:42.784Z,0.00
2022-09-22T04:45:42.105Z,0.00
2022-09-22T04:46:42.035Z,0.00
2022-09-22T04:47:42.046Z,0.00
2022-09-22T04:48:42.077Z,0.00
2022-09-22T04:49:42.014Z,0.00
2022-09-22T04:50:47.850Z,0.00
2022-09-22T04:51:43.026Z,0.00
2022-09-22T04:52:41.985Z,0.00
2022-09-22T04:53:42.064Z,0.00
2022-09-22T04:54:41.975Z,0.00
2022-09-22T04:55:41.959Z,0.00
2022-09-22T04:56:41.985Z,0.00
2022-09-22T04:57:41.942Z,0.00
2022-09-22T04:58:41.946Z,0.00
2022-09-22T04:59:41.924Z,0.00
2022-09-22T05:00:41.940Z,0.00
2022-09-22T05:01:42.002Z,0.00
2022-09-22T05:02:41.906Z,0.00
2022-09-22T05:03:41.864Z,0.00
2022-09-22T05:04:41.881Z,0.00
2022-09-22T05:05:41.855Z,0.00
2022-09-22T05:06:41.887Z,5.62
2022-09-22T05:07:41.826Z,5.62
2022-09-22T05:08:43.411Z,5.62
2022-09-22T05:09:41.808Z,5.62
2022-09-22T05:10:42.895Z,5.62
2022-09-22T05:11:41.813Z,5.62
2022-09-22T05:12:42.805Z,5.62
2022-09-22T05:13:41.773Z,11.25
2022-09-22T05:14:42.448Z,11.25
2022-09-22T05:15:41.756Z,11.25
2022-09-22T05:16:42.539Z,11.25
2022-09-22T05:17:42.108Z,11.25
2022-09-22T05:18:42.507Z,11.25
2022-09-22T05:19:41.750Z,16.88
2022-09-22T05:20:41.719Z,16.88
2022-09-22T05:21:41.680Z,16.88
2022-09-22T05:22:41.707Z,16.88
2022-09-22T05:23:41.676Z,16.88
2022-09-22T05:24:41.938Z,22.50
2022-09-22T05:25:41.612Z,22.50
2022-09-22T05:26:41.617Z,22.50
2022-09-22T05:27:41.620Z,22.50
2022-09-22T05:28:41.597Z,22.50
2022-09-22T05:29:41.607Z,22.50
2022-09-22T05:30:41.667Z,28.12
2022-09-22T05:31:41.616Z,28.12
2022-09-22T05:32:41.568Z,28.12
2022-09-22T05:33:41.557Z,28.12
2022-09-22T05:34:41.548Z,28.12
2022-09-22T05:35:41.569Z,28.12
2022-09-22T05:36:41.507Z,33.75
2022-09-22T05:37:41.486Z,33.75
2022-09-22T05:38:41.478Z,33.75
2022-09-22T05:39:41.508Z,33.75
2022-09-22T05:40:41.582Z,33.75
2022-09-22T05:41:41.458Z,39.38
2022-09-22T05:42:41.465Z,39.38
2022-09-22T05:43:42.133Z,39.38
2022-09-22T05:44:41.468Z,39.38
2022-09-22T05:45:41.513Z,39.38
2022-09-22T05:46:41.429Z,39.38
2022-09-22T05:47:41.643Z,39.38
2022-09-22T05:48:41.408Z,45.00
2022-09-22T05:49:42.079Z,45.00
2022-09-22T05:50:41.399Z,45.00
2022-09-22T05:51:41.779Z,45.00
2022-09-22T05:52:41.358Z,45.00
2022-09-22T05:53:41.611Z,45.00
2022-09-22T05:54:41.314Z,45.00
2022-09-22T05:55:41.992Z,45.00
2022-09-22T05:56:41.357Z,50.62
2022-09-22T05:57:42.749Z,50.62
2022-09-22T05:58:41.329Z,50.62
2022-09-22T05:59:41.969Z,50.62
2022-09-22T06:00:41.342Z,50.62
2022-09-22T06:01:41.509Z,50.62
2022-09-22T06:02:41.276Z,50.62
2022-09-22T06:03:41.413Z,50.62
2022-09-22T06:04:41.226Z,56.25
2022-09-22T06:05:41.899Z,56.25
2022-09-22T06:06:41.217Z,56.25
2022-09-22T06:07:41.893Z,56.25
2022-09-22T06:08:43.967Z,56.25
2022-09-22T06:09:42.200Z,56.25
2022-09-22T06:10:41.202Z,56.25
2022-09-22T06:11:41.144Z,56.25
2022-09-22T06:12:41.151Z,61.88
2022-09-22T06:13:41.803Z,61.88
2022-09-22T06:14:41.131Z,61.88
2022-09-22T06:15:41.411Z,61.88
2022-09-22T06:16:41.171Z,61.88
2022-09-22T06:17:41.306Z,61.88
2022-09-22T06:18:41.109Z,61.88
2022-09-22T06:19:41.770Z,61.88
2022-09-22T06:20:41.050Z,61.88
2022-09-22T06:21:41.049Z,61.88
2022-09-22T06:22:41.063Z,67.50
2022-09-22T06:23:42.977Z,67.50
2022-09-22T06:24:41.016Z,67.50
2022-09-22T06:25:41.021Z,67.50
2022-09-22T06:26:41.012Z,67.50
2022-09-22T06:27:41.678Z,67.50
2022-09-22T06:28:41.003Z,67.50
2022-09-22T06:29:40.969Z,67.50
2022-09-22T06:30:40.952Z,67.50
2022-09-22T06:31:41.027Z,67.50
2022-09-22T06:32:40.929Z,67.50
2022-09-22T06:33:40.929Z,73.12
2022-09-22T06:34:40.923Z,73.12
2022-09-22T06:35:40.912Z,73.12
2022-09-22T06:36:40.911Z,73.12
2022-09-22T06:37:40.861Z,73.12
2022-09-22T06:38:40.931Z,73.12
2022-09-22T06:39:40.842Z,73.12
2022-09-22T06:40:40.860Z,73.12
2022-09-22T06:41:40.893Z,73.12
2022-09-22T06:42:40.806Z,73.12
2022-09-22T06:43:40.802Z,73.12
2022-09-22T06:44:40.786Z,78.75
2022-09-22T06:45:40.799Z,78.75
2022-09-22T06:46:40.772Z,78.75
2022-09-22T06:47:40.794Z,78.75
2022-09-22T06:48:40.762Z,78.75
2022-09-22T06:49:40.753Z,78.75
2022-09-22T06:50:40.821Z,78.75
2022-09-22T06:51:40.741Z,78.75
2022-09-22T06:52:40.723Z,78.75
2022-09-22T06:53:40.715Z,78.75
2022-09-22T06:54:40.704Z,78.75
2022-09-22T06:55:40.784Z,78.75
2022-09-22T06:56:40.663Z,78.75
2022-09-22T06:57:40.657Z,78.75
2022-09-22T06:59:05.635Z,78.75
2022-09-22T06:59:41.617Z,84.38
2022-09-22T07:00:40.725Z,84.38
2022-09-22T07:01:40.826Z,84.38
2022-09-22T07:02:40.634Z,84.38
2022-09-22T07:03:40.593Z,84.38
2022-09-22T07:04:40.616Z,84.38
2022-09-22T07:05:40.778Z,84.38
2022-09-22T07:06:40.728Z,84.38
2022-09-22T07:07:41.713Z,84.38
2022-09-22T07:08:40.591Z,84.38
2022-09-22T07:09:41.224Z,84.38
2022-09-22T07:10:40.556Z,84.38
2022-09-22T07:11:42.027Z,84.38
2022-09-22T07:12:40.613Z,84.38
2022-09-22T07:13:40.588Z,84.38
2022-09-22T07:14:40.496Z,84.38
2022-09-22T07:15:41.205Z,90.00
2022-09-22T07:16:40.486Z,90.00
2022-09-22T07:17:41.192Z,90.00
2022-09-22T07:18:40.474Z,90.00
2022-09-22T07:19:40.482Z,90.00
2022-09-22T07:20:40.415Z,90.00
2022-09-22T07:21:40.451Z,90.00
2022-09-22T07:22:40.380Z,90.00
2022-09-22T07:23:40.394Z,90.00
2022-09-22T07:24:40.385Z,90.00
2022-09-22T07:25:40.346Z,90.00
2022-09-22T07:26:40.319Z,90.00
2022-09-22T07:27:40.311Z,90.00
2022-09-22T07:28:40.334Z,90.00
2022-09-22T07:29:40.394Z,90.00
2022-09-22T07:30:40.306Z,90.00
2022-09-22T07:31:40.383Z,90.00
2022-09-22T07:32:40.306Z,90.00
2022-09-22T07:33:40.267Z,90.00
2022-09-22T07:34:40.286Z,95.62
2022-09-22T07:35:40.255Z,95.62
2022-09-22T07:36:40.260Z,95.62
2022-09-22T07:37:40.255Z,95.62
2022-09-22T07:38:40.226Z,95.62
2022-09-22T07:39:40.227Z,95.62
2022-09-22T07:40:40.246Z,95.62
2022-09-22T07:41:40.228Z,95.62
2022-09-22T07:42:40.187Z,95.62
2022-09-22T07:43:40.181Z,95.62
2022-09-22T07:44:44.343Z,95.62
2022-09-22T07:45:40.157Z,95.62
2022-09-22T07:47:01.273Z,95.62
2022-09-22T07:47:40.137Z,95.62
2022-09-22T07:48:40.104Z,95.62
2022-09-22T07:49:40.114Z,95.62
2022-09-22T07:50:40.099Z,95.62
2022-09-22T07:51:40.088Z,95.62
2022-09-22T07:52:40.078Z,95.62
2022-09-22T07:53:40.058Z,95.62
2022-09-22T07:54:40.059Z,95.62
2022-09-22T07:55:40.048Z,95.62
2022-09-22T07:56:40.042Z,95.62
2022-09-22T07:57:40.210Z,95.62
2022-09-22T07:58:39.998Z,95.62
2022-09-22T07:59:39.998Z,101.25
2022-09-22T08:00:39.995Z,101.25
2022-09-22T08:01:40.033Z,101.25
2022-09-22T08:02:39.958Z,101.25
2022-09-22T08:03:40.016Z,101.25
2022-09-22T08:04:39.962Z,101.25
2022-09-22T08:05:39.959Z,101.25
2022-09-22T08:06:39.938Z,101.25
2022-09-22T08:07:39.909Z,101.25
2022-09-22T08:08:39.890Z,101.25
2022-09-22T08:09:39.939Z,101.25
2022-09-22T08:10:39.889Z,101.25
2022-09-22T08:11:39.899Z,101.25
2022-09-22T08:12:39.861Z,101.25
2022-09-22T08:13:39.860Z,101.25
2022-09-22T08:14:39.832Z,101.25
2022-09-22T08:15:39.849Z,101.25
2022-09-22T08:16:39.840Z,101.25
2022-09-22T08:17:39.820Z,101.25
2022-09-22T08:18:39.782Z,101.25
2022-09-22T08:19:39.821Z,101.25
2022-09-22T08:20:44.731Z,101.25
2022-09-22T08:21:47.961Z,101.25
2022-09-22T08:22:40.783Z,101.25
2022-09-22T08:23:39.732Z,106.88
2022-09-22T08:24:39.761Z,106.88
2022-09-22T08:25:39.730Z,106.88
2022-09-22T08:26:39.751Z,106.88
2022-09-22T08:27:39.715Z,106.88
2022-09-22T08:28:39.683Z,106.88
2022-09-22T08:29:39.660Z,106.88
2022-09-22T08:30:39.659Z,106.88
2022-09-22T08:31:39.708Z,106.88
2022-09-22T08:32:39.651Z,106.88
2022-09-22T08:33:39.672Z,106.88
2022-09-22T08:34:39.612Z,106.88
2022-09-22T08:35:39.639Z,106.88
2022-09-22T08:36:39.586Z,106.88
2022-09-22T08:37:39.598Z,106.88
2022-09-22T08:38:39.591Z,106.88
2022-09-22T08:39:39.604Z,106.88
2022-09-22T08:40:39.587Z,106.88
2022-09-22T08:41:39.553Z,106.88
2022-09-22T08:42:39.677Z,112.50
2022-09-22T08:43:39.506Z,112.50
2022-09-22T08:44:39.770Z,112.50
2022-09-22T08:45:39.512Z,112.50
2022-09-22T08:46:39.569Z,112.50
2022-09-22T08:47:39.473Z,112.50
2022-09-22T08:48:39.484Z,112.50
2022-09-22T08:49:39.491Z,112.50
2022-09-22T08:50:39.473Z,112.50
2022-09-22T08:51:39.483Z,112.50
2022-09-22T08:52:39.428Z,112.50
2022-09-22T08:53:39.444Z,112.50
2022-09-22T08:54:39.388Z,112.50
2022-09-22T08:55:39.420Z,112.50
2022-09-22T08:56:39.385Z,112.50
2022-09-22T08:57:39.398Z,112.50
2022-09-22T08:58:39.395Z,112.50
2022-09-22T08:59:39.358Z,112.50
2022-09-22T09:00:42.794Z,112.50
2022-09-22T09:01:39.472Z,112.50
2022-09-22T09:02:39.351Z,118.12
2022-09-22T09:03:39.306Z,118.12
2022-09-22T09:04:40.005Z,118.12
2022-09-22T09:05:39.345Z,118.12
2022-09-22T09:06:40.004Z,118.12
2022-09-22T09:07:39.300Z,118.12
2022-09-22T09:08:39.345Z,118.12
2022-09-22T09:09:39.276Z,123.75
2022-09-22T09:10:39.944Z,123.75
2022-09-22T09:11:39.246Z,123.75
2022-09-22T09:12:39.402Z,123.75
2022-09-22T09:13:39.206Z,123.75
2022-09-22T09:14:39.446Z,123.75
2022-09-22T09:15:39.250Z,123.75
2022-09-22T09:16:39.552Z,123.75
2022-09-22T09:17:39.204Z,123.75
2022-09-22T09:18:39.835Z,123.75
2022-09-22T09:19:39.177Z,123.75
2022-09-22T09:20:39.167Z,129.38
2022-09-22T09:21:39.137Z,129.38
2022-09-22T09:22:39.148Z,129.38
2022-09-22T09:25:40.097Z,129.38
2022-09-22T09:26:39.069Z,129.38
2022-09-22T09:27:39.074Z,129.38
2022-09-22T09:28:39.059Z,129.38
2022-09-22T09:29:39.071Z,135.00
2022-09-22T09:30:39.019Z,135.00
2022-09-22T09:31:39.029Z,135.00
2022-09-22T09:32:38.999Z,135.00
2022-09-22T09:33:38.983Z,135.00
2022-09-22T09:34:38.989Z,135.00
2022-09-22T09:35:41.923Z,140.62
2022-09-22T09:36:38.980Z,140.62
2022-09-22T09:37:38.949Z,140.62
2022-09-22T09:38:38.972Z,140.62
2022-09-22T09:39:38.970Z,146.25
2022-09-22T09:40:38.955Z,146.25
2022-09-22T09:41:38.915Z,146.25
2022-09-22T09:42:38.920Z,146.25
2022-09-22T09:43:38.927Z,151.88
2022-09-22T09:44:38.871Z,151.88
2022-09-22T09:45:38.870Z,151.88
2022-09-22T09:46:38.860Z,151.88
2022-09-22T09:47:38.850Z,151.88
2022-09-22T09:48:38.855Z,151.88
2022-09-22T09:49:38.825Z,151.88
2022-09-22T09:50:39.010Z,157.50
2022-09-22T09:51:40.329Z,157.50
2022-09-22T09:52:38.800Z,157.50
2022-09-22T09:53:41.013Z,157.50
2022-09-22T09:54:38.772Z,157.50
2022-09-22T09:55:38.781Z,163.12
2022-09-22T09:56:38.751Z,163.12
2022-09-22T09:57:38.773Z,163.12
2022-09-22T09:58:38.774Z,163.12
2022-09-22T09:59:38.717Z,163.12
2022-09-22T10:00:38.727Z,163.12
2022-09-22T10:01:38.773Z,163.12
2022-09-22T10:02:38.744Z,168.75
2022-09-22T10:03:38.693Z,168.75
2022-09-22T10:04:38.684Z,168.75
2022-09-22T10:05:38.692Z,168.75
2022-09-22T10:06:38.644Z,168.75
2022-09-22T10:07:38.654Z,168.75
2022-09-22T10:08:38.608Z,168.75
2022-09-22T10:09:38.634Z,174.38
2022-09-22T10:10:38.604Z,174.38
2022-09-22T10:11:38.593Z,174.38
2022-09-22T10:12:38.590Z,174.38
2022-09-22T10:13:38.555Z,174.38
2022-09-22T10:14:38.645Z,174.38
2022-09-22T10:15:38.710Z,174.38
2022-09-22T10:16:38.540Z,180.00
2022-09-22T10:17:38.530Z,180.00
2022-09-22T10:18:38.527Z,180.00
2022-09-22T10:19:38.505Z,180.00
2022-09-22T10:20:38.494Z,180.00
2022-09-22T10:21:38.498Z,185.62
2022-09-22T10:22:39.909Z,185.62
2022-09-22T10:23:38.476Z,185.62
2022-09-22T10:24:38.456Z,185.62
2022-09-22T10:25:38.485Z,185.62
2022-09-22T10:26:38.432Z,185.62
2022-09-22T10:27:38.417Z,185.62
2022-09-22T10:28:38.408Z,185.62
2022-09-22T10:29:38.418Z,185.62
2022-09-22T10:30:38.417Z,185.62
2022-09-22T10:31:38.488Z,185.62
2022-09-22T10:32:38.376Z,191.25
2022-09-22T10:33:43.068Z,191.25
2022-09-22T10:34:39.460Z,191.25
2022-09-22T10:35:38.330Z,191.25
2022-09-22T10:36:38.349Z,196.88
2022-09-22T10:37:38.318Z,196.88
2022-09-22T10:39:38.299Z,196.88
2022-09-22T10:40:38.386Z,196.88
2022-09-22T10:41:38.260Z,196.88
2022-09-22T10:42:38.278Z,202.50
2022-09-22T10:43:38.253Z,202.50
2022-09-22T10:44:41.027Z,202.50
2022-09-22T10:45:38.235Z,202.50
2022-09-22T10:46:38.290Z,202.50
2022-09-22T10:47:38.229Z,202.50
2022-09-22T10:48:38.191Z,202.50
2022-09-22T10:49:38.201Z,202.50
2022-09-22T10:50:38.200Z,208.12
2022-09-22T10:51:38.158Z,208.12
2022-09-22T10:52:38.165Z,208.12
2022-09-22T10:53:38.177Z,208.12
2022-09-22T10:54:38.150Z,208.12
2022-09-22T10:55:38.131Z,208.12
2022-09-22T10:56:38.145Z,208.12
2022-09-22T10:57:38.131Z,213.75
2022-09-22T10:58:38.104Z,213.75
2022-09-22T10:59:38.076Z,213.75
2022-09-22T11:00:39.272Z,213.75
2022-09-22T11:01:38.129Z,213.75
2022-09-22T11:02:38.038Z,213.75
2022-09-22T11:03:38.055Z,219.38
2022-09-22T11:04:38.091Z,219.38
2022-09-22T11:05:38.015Z,225.00
2022-09-22T11:06:37.999Z,225.00
2022-09-22T11:07:38.004Z,230.62
2022-09-22T11:08:37.995Z,230.62
2022-09-22T11:09:38.008Z,230.62
2022-09-22T11:10:37.940Z,230.62
2022-09-22T11:11:39.683Z,230.62
2022-09-22T11:12:37.964Z,236.25
2022-09-22T11:13:37.901Z,236.25
2022-09-22T11:14:37.925Z,241.88
2022-09-22T11:15:37.943Z,241.88
2022-09-22T11:16:37.909Z,247.50
2022-09-22T11:17:37.872Z,247.50
2022-09-22T11:18:39.798Z,253.12
2022-09-22T11:19:37.890Z,247.50
2022-09-22T11:20:37.867Z,253.12
2022-09-22T11:21:37.857Z,258.75
2022-09-22T11:22:37.848Z,258.75
2022-09-22T11:23:37.996Z,264.38
2022-09-22T11:24:37.828Z,264.38
2022-09-22T11:25:37.808Z,270.00
2022-09-22T11:26:37.789Z,270.00
2022-09-22T11:27:37.773Z,275.62
2022-09-22T11:28:37.779Z,275.62
2022-09-22T11:29:37.780Z,286.88
2022-09-22T11:30:37.774Z,292.50
2022-09-22T11:31:37.747Z,292.50
2022-09-22T11:32:37.724Z,292.50
2022-09-22T11:33:37.700Z,298.12
2022-09-22T11:34:37.712Z,303.75
2022-09-22T11:35:37.709Z,309.38
2022-09-22T11:36:37.720Z,315.00
2022-09-22T11:37:37.701Z,320.62
2022-09-22T11:38:37.661Z,331.88
2022-09-22T11:39:37.676Z,348.75
2022-09-22T11:40:37.809Z,365.62
2022-09-22T11:41:37.633Z,376.88
2022-09-22T11:42:37.622Z,399.38
2022-09-22T11:43:37.638Z,410.62
2022-09-22T11:44:37.594Z,427.50
2022-09-22T11:45:37.595Z,438.75
2022-09-22T11:46:37.579Z,461.25
2022-09-22T11:47:37.592Z,489.38
2022-09-22T11:48:37.543Z,517.50
2022-09-22T11:49:37.644Z,551.25
2022-09-22T11:50:37.558Z,585.00
2022-09-22T11:51:37.552Z,635.62
2022-09-22T11:52:37.523Z,686.25
2022-09-22T11:53:37.492Z,736.88
2022-09-22T11:54:37.507Z,781.88
2022-09-22T11:55:37.469Z,810.00
2022-09-22T11:56:37.464Z,843.75
2022-09-22T11:57:37.486Z,888.75
2022-09-22T11:58:37.448Z,950.62
2022-09-22T11:59:37.400Z,1192.50
2022-09-22T12:00:37.407Z,2790.00
2022-09-22T12:01:37.427Z,4021.88
2022-09-22T12:02:37.520Z,4398.75
2022-09-22T12:03:37.508Z,4651.88
2022-09-22T12:04:37.379Z,4696.88
2022-09-22T12:05:37.372Z,4815.00
2022-09-22T12:06:37.375Z,5000.62
2022-09-22T12:07:37.358Z,4966.88
2022-09-22T12:08:37.340Z,4927.50
2022-09-22T12:09:37.367Z,4961.25
2022-09-22T12:10:37.323Z,5225.62
2022-09-22T12:11:37.275Z,5287.50
2022-09-22T12:12:37.305Z,5180.62
2022-09-22T12:13:37.302Z,5056.88
2022-09-22T12:14:37.305Z,5051.25
2022-09-22T12:15:37.323Z,5130.00
2022-09-22T12:16:37.290Z,5596.88
2022-09-22T12:17:37.254Z,6041.25
2022-09-22T12:18:37.533Z,6249.38
2022-09-22T12:19:37.260Z,6356.25
2022-09-22T12:20:37.590Z,6451.88
2022-09-22T12:21:37.261Z,6654.38
2022-09-22T12:22:37.341Z,6868.12
2022-09-22T12:23:37.176Z,6986.25
2022-09-22T12:24:37.207Z,7031.25
2022-09-22T12:25:47.913Z,6840.00
2022-09-22T12:26:38.171Z,6789.38
2022-09-22T12:27:37.147Z,6806.25
2022-09-22T12:28:37.151Z,6705.00
2022-09-22T12:29:37.129Z,6716.25
2022-09-22T12:30:37.209Z,6716.25
2022-09-22T12:31:37.074Z,6716.25
2022-09-22T12:32:37.130Z,6896.25
2022-09-22T12:33:37.114Z,6665.62
2022-09-22T12:34:37.089Z,6243.75
2022-09-22T12:35:37.081Z,6001.88
2022-09-22T12:36:37.109Z,6260.62
2022-09-22T12:37:37.052Z,6356.25
2022-09-22T12:38:37.054Z,6361.88
2022-09-22T12:39:37.037Z,6322.50
2022-09-22T12:40:37.038Z,6255.00
2022-09-22T12:41:37.044Z,6238.12
2022-09-22T12:42:37.011Z,6153.75
2022-09-22T12:43:37.025Z,6210.00
2022-09-22T12:44:37.004Z,6271.88
2022-09-22T12:45:37.029Z,6249.38
2022-09-22T12:46:36.966Z,6401.25
2022-09-22T12:47:36.987Z,6311.25
2022-09-22T12:48:36.975Z,6260.62
2022-09-22T12:49:36.947Z,6142.50
2022-09-22T12:50:36.955Z,6148.12
2022-09-22T12:51:36.934Z,5951.25
2022-09-22T12:52:36.928Z,5990.62
2022-09-22T12:53:41.534Z,6058.12
2022-09-22T12:54:37.903Z,6210.00