createdAt,value
2023-04-07T00:00:41.746Z,73.40
2023-04-07T00:03:08.948Z,73.53
2023-04-07T00:05:36.018Z,73.67
2023-04-07T00:08:02.616Z,73.62
2023-04-07T00:10:29.222Z,73.34
2023-04-07T00:12:55.820Z,73.68
2023-04-07T00:15:22.501Z,73.59
2023-04-07T00:17:49.453Z,73.82
2023-04-07T00:20:16.317Z,73.81
2023-04-07T00:22:43.169Z,73.88
2023-04-07T00:25:09.914Z,74.14
2023-04-07T00:27:36.759Z,74.44
2023-04-07T00:30:04.289Z,74.29
2023-04-07T00:32:31.159Z,74.34
2023-04-07T00:34:57.809Z,74.66
2023-04-07T00:37:25.680Z,75.17
2023-04-07T00:39:52.465Z,75.00
2023-04-07T00:42:19.524Z,74.78
2023-04-07T00:44:46.170Z,74.51
2023-04-07T00:47:12.976Z,75.10
2023-04-07T00:49:39.718Z,74.83
2023-04-07T00:52:06.969Z,75.11
2023-04-07T00:54:33.636Z,74.95
2023-04-07T00:57:01.701Z,74.69
2023-04-07T00:59:31.303Z,74.85
2023-04-07T01:02:20.622Z,75.34
2023-04-07T01:05:07.768Z,75.13
2023-04-07T01:07:43.536Z,75.70
2023-04-07T01:10:12.590Z,75.20
2023-04-07T01:12:54.682Z,75.52
2023-04-07T01:15:21.905Z,75.67
2023-04-07T01:17:50.906Z,75.78
2023-04-07T01:20:19.361Z,76.18
2023-04-07T01:22:47.521Z,75.75
2023-04-07T01:25:38.938Z,76.04
2023-04-07T01:28:54.902Z,76.13
2023-04-07T01:31:21.554Z,76.21
2023-04-07T01:33:48.235Z,76.34
2023-04-07T01:36:14.875Z,76.09
2023-04-07T01:38:41.523Z,75.83
2023-04-07T01:41:08.137Z,75.97
2023-04-07T01:43:34.851Z,75.85
2023-04-07T01:46:01.553Z,76.30
2023-04-07T01:48:28.180Z,76.18
2023-04-07T01:50:55.308Z,75.89
2023-04-07T01:53:21.948Z,76.10
2023-04-07T01:55:49.071Z,76.53
2023-04-07T01:58:15.860Z,76.01
2023-04-07T02:00:42.458Z,76.59
2023-04-07T02:03:12.068Z,76.43
2023-04-07T02:05:39.088Z,76.08
2023-04-07T02:08:08.303Z,76.41
2023-04-07T02:10:37.209Z,77.13
2023-04-07T02:13:04.711Z,76.79
2023-04-07T02:15:32.190Z,77.11
2023-04-07T02:17:59.326Z,77.26
2023-04-07T02:20:26.008Z,77.19
2023-04-07T02:22:53.796Z,77.05
2023-04-07T02:25:27.119Z,77.27
2023-04-07T02:27:54.008Z,77.82
2023-04-07T02:30:20.794Z,77.59
2023-04-07T02:32:47.512Z,77.30
2023-04-07T02:35:14.808Z,77.44
2023-04-07T02:37:41.537Z,77.56
2023-04-07T02:40:08.664Z,77.06
2023-04-07T02:42:36.725Z,77.25
2023-04-07T02:45:06.936Z,77.61
2023-04-07T02:47:34.029Z,77.63
2023-04-07T02:50:00.916Z,77.89
2023-04-07T02:52:27.516Z,77.28
2023-04-07T02:54:54.272Z,77.57
2023-04-07T02:57:20.964Z,77.78
2023-04-07T02:59:47.548Z,77.14
2023-04-07T03:02:14.389Z,77.80
2023-04-07T03:04:41.524Z,77.93
2023-04-07T03:07:08.240Z,78.05
2023-04-07T03:09:35.577Z,78.49
2023-04-07T03:12:02.449Z,78.06
2023-04-07T03:14:29.057Z,78.59
2023-04-07T03:16:56.602Z,78.57
2023-04-07T03:19:23.225Z,78.32
2023-04-07T03:21:50.252Z,78.08
2023-04-07T03:24:17.044Z,77.96
2023-04-07T03:26:44.011Z,78.16
2023-04-07T03:29:10.761Z,77.91
2023-04-07T03:31:37.842Z,78.06
2023-04-07T03:34:07.476Z,77.93
2023-04-07T03:36:34.152Z,78.36
2023-04-07T03:39:00.898Z,78.55
2023-04-07T03:41:27.509Z,79.18
2023-04-07T03:43:54.385Z,78.53
2023-04-07T03:46:21.577Z,78.51
2023-04-07T03:48:48.191Z,78.79
2023-04-07T03:51:15.137Z,78.46
2023-04-07T03:53:41.902Z,78.30
2023-04-07T03:56:08.654Z,78.49
2023-04-07T03:58:36.313Z,78.63
2023-04-07T04:01:03.213Z,78.62
2023-04-07T04:03:30.096Z,78.66
2023-04-07T04:05:56.797Z,78.95
2023-04-07T04:08:24.060Z,78.95
2023-04-07T04:10:51.354Z,78.59
2023-04-07T04:13:18.054Z,79.22
2023-04-07T04:15:44.992Z,79.37
2023-04-07T04:18:11.694Z,79.16
2023-04-07T04:20:38.344Z,79.12
2023-04-07T04:23:05.218Z,79.29
2023-04-07T04:25:31.953Z,79.33
2023-04-07T04:27:58.573Z,79.25
2023-04-07T04:30:25.346Z,79.42
2023-04-07T04:32:52.124Z,79.72
2023-04-07T04:35:18.800Z,79.79
2023-04-07T04:37:45.442Z,79.11
2023-04-07T04:40:12.501Z,79.23
2023-04-07T04:42:39.131Z,79.68
2023-04-07T04:45:07.256Z,79.27
2023-04-07T04:47:33.988Z,79.66
2023-04-07T04:50:00.711Z,79.99
2023-04-07T04:52:27.395Z,80.04
2023-04-07T04:54:54.812Z,80.53
2023-04-07T04:57:21.425Z,80.09
2023-04-07T04:59:48.074Z,80.15
2023-04-07T05:02:14.938Z,79.85
2023-04-07T05:04:41.655Z,79.78
2023-04-07T05:07:08.368Z,79.55
2023-04-07T05:09:35.195Z,79.99
2023-04-07T05:12:02.637Z,79.71
2023-04-07T05:14:29.311Z,79.68
2023-04-07T05:16:55.968Z,79.71
2023-04-07T05:19:22.573Z,79.56
2023-04-07T05:21:49.189Z,79.51
2023-04-07T05:24:15.892Z,79.67
2023-04-07T05:26:42.603Z,79.53
2023-04-07T05:29:09.195Z,79.74
2023-04-07T05:31:37.530Z,79.35
2023-04-07T05:34:04.203Z,79.53
2023-04-07T05:36:31.824Z,79.42
2023-04-07T05:38:58.593Z,79.21
2023-04-07T05:41:25.208Z,79.57
2023-04-07T05:43:52.129Z,79.37
2023-04-07T05:46:19.096Z,79.48
2023-04-07T05:48:46.222Z,79.41
2023-04-07T05:51:12.990Z,79.28
2023-04-07T05:53:39.592Z,79.09
2023-04-07T05:56:06.522Z,78.86
2023-04-07T05:58:33.296Z,78.11
2023-04-07T06:00:59.881Z,77.92
2023-04-07T06:03:26.576Z,77.76
2023-04-07T06:05:53.293Z,77.63
2023-04-07T06:08:20.048Z,77.61
2023-04-07T06:10:46.786Z,77.91
2023-04-07T06:13:13.380Z,77.88
2023-04-07T06:15:40.103Z,78.09
2023-04-07T06:18:06.755Z,77.86
2023-04-07T06:20:33.429Z,77.76
2023-04-07T06:23:00.078Z,77.44
2023-04-07T06:25:26.729Z,77.01
2023-04-07T06:27:54.210Z,77.10
2023-04-07T06:30:20.935Z,77.04
2023-04-07T06:32:47.600Z,75.80
2023-04-07T06:35:14.199Z,76.56
2023-04-07T06:37:41.136Z,76.08
2023-04-07T06:40:08.219Z,76.37
2023-04-07T06:42:34.966Z,76.49
2023-04-07T06:45:01.671Z,76.62
2023-04-07T06:47:28.410Z,76.43
2023-04-07T06:49:55.334Z,76.49
2023-04-07T06:52:21.983Z,75.50
2023-04-07T06:54:48.732Z,75.57
2023-04-07T06:57:15.819Z,75.02
2023-04-07T06:59:42.409Z,74.57
2023-04-07T07:02:09.407Z,74.21
2023-04-07T07:04:36.593Z,74.33
2023-04-07T07:07:03.483Z,73.47
2023-04-07T07:09:30.197Z,72.14
2023-04-07T07:11:57.681Z,71.44
2023-04-07T07:14:24.297Z,70.71
2023-04-07T07:16:50.948Z,70.94
2023-04-07T07:19:17.544Z,70.21
2023-04-07T07:21:44.225Z,70.31
2023-04-07T07:24:11.000Z,69.76
2023-04-07T07:26:37.717Z,67.44
2023-04-07T07:29:05.497Z,68.99
2023-04-07T07:31:32.167Z,67.40
2023-04-07T07:33:58.858Z,67.88
2023-04-07T07:36:26.803Z,68.36
2023-04-07T07:38:53.643Z,65.83
2023-04-07T07:41:21.139Z,65.54
2023-04-07T07:43:48.308Z,65.50
2023-04-07T07:46:15.555Z,64.82
2023-04-07T07:48:42.248Z,65.04
2023-04-07T07:51:08.875Z,65.10
2023-04-07T07:53:35.794Z,64.21
2023-04-07T07:56:02.511Z,64.38
2023-04-07T07:58:29.219Z,64.16
2023-04-07T08:00:56.329Z,63.62
2023-04-07T08:03:23.142Z,63.25
2023-04-07T08:05:49.869Z,64.69
2023-04-07T08:08:16.509Z,65.57
2023-04-07T08:10:43.106Z,64.60
2023-04-07T08:13:09.782Z,64.60
2023-04-07T08:15:36.457Z,63.81
2023-04-07T08:18:05.051Z,64.00
2023-04-07T08:20:31.886Z,63.15
2023-04-07T08:22:58.883Z,62.94
2023-04-07T08:25:25.848Z,63.00
2023-04-07T08:27:52.508Z,62.66
2023-04-07T08:30:24.079Z,62.14
2023-04-07T08:32:57.498Z,60.32
2023-04-07T08:35:24.060Z,60.80
2023-04-07T08:37:50.763Z,60.90
2023-04-07T08:40:17.495Z,60.92
2023-04-07T08:42:47.171Z,61.19
2023-04-07T08:45:13.936Z,60.60
2023-04-07T08:47:41.621Z,60.31
2023-04-07T08:50:09.938Z,58.87
2023-04-07T08:52:39.381Z,59.09
2023-04-07T08:55:08.466Z,57.04
2023-04-07T08:57:35.379Z,58.42
2023-04-07T09:00:06.068Z,56.62
2023-04-07T09:02:51.903Z,56.57
2023-04-07T09:05:18.784Z,55.97
2023-04-07T09:07:45.809Z,54.32
2023-04-07T09:10:12.498Z,53.42
2023-04-07T09:12:39.118Z,53.52
2023-04-07T09:15:07.325Z,51.40
2023-04-07T09:17:33.814Z,52.02
2023-04-07T09:20:00.971Z,50.37
2023-04-07T09:22:47.341Z,50.98
2023-04-07T09:25:15.108Z,51.04
2023-04-07T09:27:41.794Z,50.48
2023-04-07T09:30:13.108Z,51.77
2023-04-07T09:32:41.303Z,51.41
2023-04-07T09:35:08.216Z,52.74
2023-04-07T09:37:34.835Z,51.92
2023-04-07T09:40:01.829Z,52.67
2023-04-07T09:42:32.401Z,51.91
2023-04-07T09:45:00.469Z,52.37
2023-04-07T09:47:32.013Z,51.76
2023-04-07T09:50:01.978Z,51.62
2023-04-07T09:52:52.004Z,52.02
2023-04-07T09:55:22.578Z,51.71
2023-04-07T09:57:52.873Z,51.69
2023-04-07T10:00:19.524Z,52.55
2023-04-07T10:02:46.612Z,52.82
2023-04-07T10:05:13.312Z,53.06
2023-04-07T10:07:42.434Z,52.65
2023-04-07T10:10:24.712Z,52.35
2023-04-07T10:12:51.360Z,53.30
2023-04-07T10:15:17.994Z,52.30
2023-04-07T10:17:50.569Z,52.39
2023-04-07T10:20:18.710Z,52.03
2023-04-07T10:22:45.474Z,50.66
2023-04-07T10:25:17.217Z,50.28
2023-04-07T10:28:14.894Z,51.91
2023-04-07T10:30:41.749Z,50.17
2023-04-07T10:33:08.469Z,49.58
2023-04-07T10:36:06.181Z,48.84
2023-04-07T10:38:33.736Z,48.83
2023-04-07T10:41:00.529Z,48.09
2023-04-07T10:43:53.661Z,49.06
2023-04-07T10:46:20.368Z,48.46
2023-04-07T10:49:13.452Z,49.94
2023-04-07T10:51:40.297Z,50.30
2023-04-07T10:54:21.170Z,50.95
2023-04-07T10:57:02.823Z,50.96
2023-04-07T10:59:30.123Z,49.46
2023-04-07T11:02:15.111Z,50.19
2023-04-07T11:04:46.126Z,50.77
2023-04-07T11:07:16.567Z,50.95
2023-04-07T11:09:43.220Z,50.22
2023-04-07T11:12:22.302Z,51.52
2023-04-07T11:14:49.001Z,52.04
2023-04-07T11:17:17.583Z,52.73
2023-04-07T11:19:53.779Z,53.59
2023-04-07T11:24:50.387Z,54.61
2023-04-07T11:27:16.988Z,55.26
2023-04-07T11:29:44.121Z,55.82
2023-04-07T11:32:10.963Z,55.92
2023-04-07T11:34:37.566Z,56.25
2023-04-07T11:37:24.527Z,56.82
2023-04-07T11:39:55.518Z,56.08
2023-04-07T11:42:39.686Z,56.96
2023-04-07T11:45:16.528Z,57.59
2023-04-07T11:47:43.158Z,57.88
2023-04-07T11:50:10.614Z,58.06
2023-04-07T11:52:45.427Z,58.34
2023-04-07T11:55:21.563Z,58.98
2023-04-07T11:57:48.989Z,59.05
2023-04-07T12:00:15.912Z,60.02
2023-04-07T12:02:43.103Z,60.47
2023-04-07T12:05:10.860Z,61.32
2023-04-07T12:07:38.606Z,61.87
2023-04-07T12:10:22.867Z,62.00
2023-04-07T12:12:49.985Z,62.01
2023-04-07T12:15:16.746Z,62.36
2023-04-07T12:17:48.049Z,63.42
2023-04-07T12:20:15.971Z,63.89
2023-04-07T12:22:42.749Z,63.56
2023-04-07T12:25:09.515Z,63.95
2023-04-07T12:27:43.402Z,63.83
2023-04-07T12:30:11.262Z,64.50
2023-04-07T12:32:38.233Z,64.80
2023-04-07T12:35:06.107Z,64.98
2023-04-07T12:37:33.150Z,65.22
2023-04-07T12:39:59.991Z,65.76
2023-04-07T12:42:27.313Z,65.83
2023-04-07T12:44:53.854Z,65.95
2023-04-07T12:47:20.930Z,66.22
2023-04-07T12:49:49.674Z,66.51
2023-04-07T12:52:16.985Z,67.03
2023-04-07T12:54:45.315Z,67.69
2023-04-07T12:57:12.466Z,67.92
2023-04-07T12:59:39.088Z,67.46
2023-04-07T13:02:08.564Z,68.16
2023-04-07T13:04:35.668Z,67.80
2023-04-07T13:07:03.266Z,68.07
2023-04-07T13:09:29.830Z,68.53
2023-04-07T13:11:58.031Z,69.03
2023-04-07T13:14:25.004Z,69.11
2023-04-07T13:16:51.846Z,69.87
2023-04-07T13:19:18.415Z,69.86
2023-04-07T13:21:47.300Z,70.42
2023-04-07T13:24:14.697Z,70.21
2023-04-07T13:26:41.300Z,70.64
2023-04-07T13:29:07.905Z,70.62
2023-04-07T13:31:34.617Z,70.40
2023-04-07T13:34:01.625Z,70.76
2023-04-07T13:36:28.469Z,71.29
2023-04-07T13:38:55.109Z,71.42
2023-04-07T13:41:21.861Z,71.50
2023-04-07T13:43:49.147Z,71.80
2023-04-07T13:46:28.014Z,71.89
2023-04-07T13:48:56.462Z,72.00
2023-04-07T13:51:23.270Z,72.32
2023-04-07T13:53:50.404Z,72.09
2023-04-07T13:56:17.235Z,72.45
2023-04-07T13:58:43.899Z,72.75
2023-04-07T14:01:11.393Z,72.73
2023-04-07T14:03:38.647Z,73.04
2023-04-07T14:06:08.281Z,73.06
2023-04-07T14:08:34.876Z,73.34
2023-04-07T14:11:02.176Z,74.10
2023-04-07T14:13:28.867Z,73.92
2023-04-07T14:15:55.956Z,74.21
2023-04-07T14:18:23.615Z,74.05
2023-04-07T14:20:50.580Z,74.52
2023-04-07T14:23:26.550Z,74.26
2023-04-07T14:26:03.171Z,74.46
2023-04-07T14:28:29.801Z,75.18
2023-04-07T14:30:56.391Z,74.92
2023-04-07T14:33:23.096Z,74.94
2023-04-07T14:35:49.759Z,75.09
2023-04-07T14:38:16.576Z,74.76
2023-04-07T14:40:43.119Z,75.11
2023-04-07T14:43:10.347Z,75.06
2023-04-07T14:45:38.876Z,74.87
2023-04-07T14:48:06.190Z,75.30
2023-04-07T14:50:33.907Z,75.33
2023-04-07T14:53:01.520Z,75.46
2023-04-07T14:55:28.219Z,75.77
2023-04-07T14:57:54.804Z,75.92
2023-04-07T15:00:21.379Z,75.76
2023-04-07T15:02:48.181Z,76.32
2023-04-07T15:05:14.909Z,76.13
2023-04-07T15:07:41.545Z,76.20
2023-04-07T15:10:08.380Z,76.45
2023-04-07T15:12:35.036Z,76.47
2023-04-07T15:15:01.730Z,76.33
2023-04-07T15:17:42.637Z,76.80
2023-04-07T15:20:12.884Z,77.05
2023-04-07T15:22:39.709Z,77.38
2023-04-07T15:25:06.706Z,77.83
2023-04-07T15:27:33.344Z,77.98
2023-04-07T15:30:00.703Z,78.23
2023-04-07T15:32:27.339Z,77.83
2023-04-07T15:34:54.150Z,78.17
2023-04-07T15:37:20.808Z,78.47
2023-04-07T15:39:48.236Z,78.64
2023-04-07T15:42:14.778Z,78.70
2023-04-07T15:44:41.413Z,79.24
2023-04-07T15:47:09.005Z,78.97
2023-04-07T15:49:38.964Z,79.04
2023-04-07T15:52:06.128Z,79.18
2023-04-07T15:54:33.005Z,79.04
2023-04-07T15:56:59.774Z,79.25
2023-04-07T15:59:29.505Z,79.57
2023-04-07T16:01:56.673Z,79.71
2023-04-07T16:04:24.095Z,79.56
2023-04-07T16:06:51.237Z,79.48
2023-04-07T16:09:18.365Z,79.44
2023-04-07T16:11:45.265Z,80.23
2023-04-07T16:14:12.379Z,80.31
2023-04-07T16:16:41.565Z,80.14
2023-04-07T16:19:08.459Z,79.91
2023-04-07T16:21:35.083Z,80.32
2023-04-07T16:24:01.981Z,80.32
2023-04-07T16:26:28.591Z,80.78
2023-04-07T16:28:55.387Z,80.89
2023-04-07T16:31:21.964Z,80.63
2023-04-07T16:33:50.988Z,80.45
2023-04-07T16:36:17.610Z,80.54
2023-04-07T16:38:44.363Z,80.90
2023-04-07T16:41:11.029Z,81.15
2023-04-07T16:43:37.776Z,80.87
2023-04-07T16:46:06.305Z,80.95
2023-04-07T16:48:33.695Z,81.37
2023-04-07T16:51:00.497Z,81.36
2023-04-07T16:53:27.125Z,81.40
2023-04-07T16:55:53.761Z,80.90
2023-04-07T16:58:20.468Z,80.83
2023-04-07T17:00:47.659Z,81.60
2023-04-07T17:03:15.394Z,81.82
2023-04-07T17:05:44.496Z,81.78
2023-04-07T17:08:11.411Z,81.73
2023-04-07T17:10:38.160Z,81.55
2023-04-07T17:13:04.869Z,82.28
2023-04-07T17:15:31.563Z,81.73
2023-04-07T17:17:58.623Z,81.79
2023-04-07T17:20:25.409Z,82.16
2023-04-07T17:22:52.252Z,82.23
2023-04-07T17:25:19.176Z,82.34
2023-04-07T17:27:47.930Z,81.82
2023-04-07T17:30:14.888Z,81.88
2023-04-07T17:32:41.594Z,81.83
2023-04-07T17:35:08.514Z,81.80
2023-04-07T17:37:35.297Z,82.71
2023-04-07T17:40:02.056Z,82.67
2023-04-07T17:42:28.616Z,82.17
2023-04-07T17:44:55.947Z,82.46
2023-04-07T17:47:22.845Z,82.61
2023-04-07T17:49:49.483Z,82.09
2023-04-07T17:52:16.639Z,82.36
2023-04-07T17:54:43.255Z,82.49
2023-04-07T17:57:11.379Z,82.70
2023-04-07T17:59:38.423Z,82.54
2023-04-07T18:02:09.070Z,82.57
2023-04-07T18:04:39.871Z,82.77
2023-04-07T18:07:07.004Z,82.35
2023-04-07T18:09:33.902Z,82.88
2023-04-07T18:12:02.573Z,82.98
2023-04-07T18:14:29.169Z,82.50
2023-04-07T18:16:56.272Z,83.07
2023-04-07T18:19:23.505Z,83.05
2023-04-07T18:21:53.005Z,83.40
2023-04-07T18:24:20.716Z,82.69
2023-04-07T18:26:48.092Z,83.12
2023-04-07T18:29:15.068Z,83.11
2023-04-07T18:31:44.836Z,83.24
2023-04-07T18:34:12.240Z,83.40
2023-04-07T18:36:41.313Z,83.16
2023-04-07T18:39:08.021Z,83.17
2023-04-07T18:41:35.114Z,83.27
2023-04-07T18:44:01.725Z,83.24
2023-04-07T18:46:28.500Z,83.67
2023-04-07T18:48:55.611Z,83.55
2023-04-07T18:51:22.395Z,83.04
2023-04-07T18:53:49.235Z,83.17
2023-04-07T18:56:16.209Z,83.54
2023-04-07T18:58:46.045Z,83.50
2023-04-07T19:01:15.803Z,83.45
2023-04-07T19:03:42.689Z,83.39
2023-04-07T19:06:09.902Z,83.39
2023-04-07T19:08:36.937Z,83.48
2023-04-07T19:11:03.841Z,83.91
2023-04-07T19:13:30.734Z,83.84
2023-04-07T19:15:57.867Z,83.45
2023-04-07T19:18:26.590Z,83.48
2023-04-07T19:20:53.270Z,83.89
2023-04-07T19:23:19.912Z,83.46
2023-04-07T19:25:46.701Z,83.64
2023-04-07T19:28:13.778Z,83.54
2023-04-07T19:30:40.524Z,83.66
2023-04-07T19:33:07.510Z,84.07
2023-04-07T19:35:34.628Z,84.17
2023-04-07T19:38:02.737Z,84.24
2023-04-07T19:40:31.442Z,84.36
2023-04-07T19:42:57.899Z,83.89
2023-04-07T19:45:26.638Z,84.33
2023-04-07T19:47:54.011Z,83.92
2023-04-07T19:50:20.807Z,84.07
2023-04-07T19:52:47.524Z,84.53
2023-04-07T19:55:15.004Z,84.54
2023-04-07T19:57:42.091Z,84.65
2023-04-07T20:00:10.085Z,84.17
2023-04-07T20:02:37.228Z,84.90
2023-04-07T20:05:04.319Z,84.30
2023-04-07T20:07:31.995Z,84.61
2023-04-07T20:09:58.983Z,84.72
2023-04-07T20:12:25.725Z,84.65
2023-04-07T20:14:52.346Z,84.84
2023-04-07T20:17:19.815Z,84.61
2023-04-07T20:19:47.176Z,84.80
2023-04-07T20:22:13.812Z,84.56
2023-04-07T20:24:40.637Z,84.83
2023-04-07T20:27:07.288Z,84.61
2023-04-07T20:29:33.896Z,84.75
2023-04-07T20:32:00.827Z,85.25
2023-04-07T20:34:27.399Z,85.21
2023-04-07T20:36:54.044Z,84.94
2023-04-07T20:39:20.595Z,84.55
2023-04-07T20:41:47.794Z,85.12
2023-04-07T20:44:14.360Z,85.08
2023-04-07T20:46:41.079Z,84.87
2023-04-07T20:49:08.142Z,85.19
2023-04-07T20:51:37.788Z,84.73
2023-04-07T20:54:05.135Z,84.94
2023-04-07T20:56:32.122Z,85.24
2023-04-07T20:58:58.954Z,84.84
2023-04-07T21:01:25.659Z,84.96
2023-04-07T21:03:54.031Z,84.99
2023-04-07T21:06:21.369Z,84.78
2023-04-07T21:08:48.235Z,85.08
2023-04-07T21:11:14.964Z,85.44
2023-04-07T21:13:41.474Z,84.87
2023-04-07T21:16:08.240Z,85.48
2023-04-07T21:18:34.899Z,85.39
2023-04-07T21:21:08.588Z,85.43
2023-04-07T21:23:35.479Z,85.56
2023-04-07T21:26:07.151Z,85.44
2023-04-07T21:28:33.806Z,85.55
2023-04-07T21:31:01.375Z,85.64
2023-04-07T21:33:28.073Z,85.20
2023-04-07T21:35:55.459Z,85.28
2023-04-07T21:38:22.260Z,85.47
2023-04-07T21:40:49.009Z,85.45
2023-04-07T21:43:15.597Z,85.70
2023-04-07T21:45:42.149Z,85.95
2023-04-07T21:48:08.855Z,85.69
2023-04-07T21:50:36.943Z,85.84
2023-04-07T21:53:03.952Z,85.65
2023-04-07T21:55:30.846Z,85.77
2023-04-07T21:57:58.195Z,85.39
2023-04-07T22:00:24.990Z,85.71
2023-04-07T22:02:51.765Z,85.62
2023-04-07T22:05:18.789Z,85.28
2023-04-07T22:07:45.833Z,85.44
2023-04-07T22:10:13.053Z,85.43
2023-04-07T22:12:40.395Z,85.99
2023-04-07T22:15:08.799Z,85.52
2023-04-07T22:17:35.949Z,85.99
2023-04-07T22:20:02.976Z,85.59
2023-04-07T22:22:29.693Z,85.85
2023-04-07T22:24:56.258Z,85.72
2023-04-07T22:27:22.863Z,86.33
2023-04-07T22:29:49.469Z,86.39
2023-04-07T22:32:16.157Z,86.07
2023-04-07T22:34:42.766Z,86.39
2023-04-07T22:37:09.460Z,86.17
2023-04-07T22:39:36.744Z,85.80
2023-04-07T22:42:03.518Z,86.53
2023-04-07T22:44:30.328Z,86.43
2023-04-07T22:46:57.330Z,86.48
2023-04-07T22:49:24.293Z,86.42
2023-04-07T22:51:50.944Z,86.64
2023-04-07T22:54:17.962Z,86.21
2023-04-07T22:56:44.957Z,86.68
2023-04-07T22:59:11.656Z,86.11
2023-04-07T23:01:38.610Z,86.28
2023-04-07T23:04:05.427Z,86.50
2023-04-07T23:06:33.442Z,86.44
2023-04-07T23:09:00.070Z,86.56
2023-04-07T23:11:26.720Z,86.78
2023-04-07T23:13:53.349Z,86.82
2023-04-07T23:16:20.080Z,86.76
2023-04-07T23:18:46.728Z,86.34
2023-04-07T23:21:13.543Z,86.51
2023-04-07T23:23:40.156Z,86.96
2023-04-07T23:26:06.829Z,87.00
2023-04-07T23:28:33.539Z,86.34
2023-04-07T23:31:00.176Z,86.49
2023-04-07T23:33:26.812Z,87.15
2023-04-07T23:35:53.429Z,87.11
2023-04-07T23:38:20.240Z,86.86
2023-04-07T23:40:46.860Z,87.15
2023-04-07T23:43:13.526Z,86.81
2023-04-07T23:45:41.121Z,87.06
2023-04-07T23:48:07.769Z,87.11
2023-04-07T23:50:34.396Z,86.95
2023-04-07T23:53:02.945Z,87.00
2023-04-07T23:55:29.627Z,87.46
2023-04-07T23:57:56.390Z,87.07
