createdAt,value
2018-08-22T00:01:19.832Z,18.70
2018-08-22T00:03:48.554Z,18.60
2018-08-22T00:06:17.230Z,18.60
2018-08-22T00:08:46.805Z,18.50
2018-08-22T00:11:15.221Z,18.50
2018-08-22T00:13:53.094Z,18.40
2018-08-22T00:16:27.926Z,18.40
2018-08-22T00:19:07.661Z,18.40
2018-08-22T00:21:38.173Z,18.40
2018-08-22T00:24:07.869Z,18.30
2018-08-22T00:26:38.334Z,18.30
2018-08-22T00:29:08.130Z,18.20
2018-08-22T00:31:36.647Z,18.20
2018-08-22T00:34:05.326Z,18.10
2018-08-22T00:36:34.917Z,18.10
2018-08-22T00:39:08.394Z,18.10
2018-08-22T00:41:47.376Z,18.00
2018-08-22T00:44:17.862Z,18.00
2018-08-22T00:46:49.938Z,18.00
2018-08-22T00:49:23.863Z,18.00
2018-08-22T00:52:09.753Z,18.00
2018-08-22T00:54:44.219Z,17.90
2018-08-22T00:57:29.559Z,17.90
2018-08-22T01:00:12.367Z,17.80
2018-08-22T01:02:44.228Z,17.80
2018-08-22T01:05:24.506Z,17.80
2018-08-22T01:07:55.080Z,17.80
2018-08-22T01:10:28.937Z,17.90
2018-08-22T01:13:01.306Z,18.00
2018-08-22T01:15:31.277Z,18.00
2018-08-22T01:17:59.896Z,18.00
2018-08-22T01:20:28.959Z,17.90
2018-08-22T01:22:57.601Z,17.90
2018-08-22T01:25:26.286Z,17.90
2018-08-22T01:27:54.999Z,17.80
2018-08-22T01:30:23.741Z,17.80
2018-08-22T01:32:52.329Z,17.70
2018-08-22T01:35:20.717Z,17.70
2018-08-22T01:38:00.481Z,17.80
2018-08-22T01:40:31.327Z,17.80
2018-08-22T01:42:59.987Z,17.80
2018-08-22T01:45:30.605Z,17.70
2018-08-22T01:48:03.198Z,17.70
2018-08-22T01:50:50.018Z,17.80
2018-08-22T01:53:19.646Z,17.80
2018-08-22T01:56:06.460Z,17.80
2018-08-22T01:58:36.090Z,17.80
2018-08-22T02:01:08.743Z,17.80
2018-08-22T02:03:44.160Z,17.70
2018-08-22T02:06:14.695Z,17.80
2018-08-22T02:08:54.105Z,17.80
2018-08-22T02:11:26.540Z,17.80
2018-08-22T02:14:00.178Z,17.80
2018-08-22T02:16:40.547Z,17.70
2018-08-22T02:19:10.070Z,17.60
2018-08-22T02:21:43.088Z,17.60
2018-08-22T02:27:12.060Z,17.60
2018-08-22T02:29:58.283Z,17.60
2018-08-22T02:32:27.922Z,17.60
2018-08-22T02:35:04.272Z,17.60
2018-08-22T02:37:36.722Z,17.70
2018-08-22T02:40:10.991Z,17.70
2018-08-22T02:42:45.728Z,17.70
2018-08-22T02:45:30.670Z,17.60
2018-08-22T02:48:06.721Z,17.60
2018-08-22T02:50:35.116Z,17.60
2018-08-22T02:53:04.758Z,17.60
2018-08-22T02:55:33.391Z,17.60
2018-08-22T02:58:04.012Z,17.60
2018-08-22T03:00:32.633Z,17.60
2018-08-22T03:03:04.401Z,17.50
2018-08-22T03:05:34.000Z,17.40
2018-08-22T03:08:16.780Z,17.50
2018-08-22T03:10:57.489Z,17.50
2018-08-22T03:13:42.125Z,17.50
2018-08-22T03:16:22.192Z,17.50
2018-08-22T03:18:52.830Z,17.40
2018-08-22T03:21:33.126Z,17.40
2018-08-22T03:24:07.318Z,17.40
2018-08-22T03:26:59.661Z,17.40
2018-08-22T03:29:33.284Z,17.30
2018-08-22T03:32:12.705Z,17.30
2018-08-22T03:34:43.282Z,17.20
2018-08-22T03:37:15.288Z,17.10
2018-08-22T03:39:48.253Z,17.10
2018-08-22T03:42:20.330Z,17.00
2018-08-22T03:44:52.395Z,17.00
2018-08-22T03:47:33.127Z,16.90
2018-08-22T03:50:07.699Z,16.90
2018-08-22T03:52:47.080Z,17.00
2018-08-22T03:55:21.909Z,17.00
2018-08-22T03:57:53.083Z,16.90
2018-08-22T04:00:22.644Z,16.90
2018-08-22T04:02:51.464Z,16.90
2018-08-22T04:05:20.921Z,16.80
2018-08-22T04:07:51.177Z,16.80
2018-08-22T04:10:31.222Z,16.80
2018-08-22T04:13:01.742Z,16.80
2018-08-22T04:15:31.437Z,16.80
2018-08-22T04:18:03.437Z,16.80
2018-08-22T04:20:32.190Z,16.80
2018-08-22T04:23:02.621Z,16.90
2018-08-22T04:25:33.237Z,17.00
2018-08-22T04:28:06.512Z,17.00
2018-08-22T04:30:38.480Z,17.00
2018-08-22T04:33:06.935Z,17.00
2018-08-22T04:35:35.598Z,17.10
2018-08-22T04:38:09.520Z,17.10
2018-08-22T04:40:42.490Z,17.10
2018-08-22T04:43:14.303Z,17.10
2018-08-22T04:45:42.987Z,17.10
2018-08-22T04:48:15.693Z,17.10
2018-08-22T04:50:46.516Z,17.10
2018-08-22T04:53:19.502Z,17.10
2018-08-22T04:55:51.291Z,17.10
2018-08-22T04:58:20.946Z,17.20
2018-08-22T05:00:49.571Z,17.30
2018-08-22T05:03:21.965Z,17.30
2018-08-22T05:05:50.627Z,17.30
2018-08-22T05:08:24.490Z,17.40
2018-08-22T05:10:54.184Z,17.50
2018-08-22T05:13:27.094Z,17.60
2018-08-22T05:15:56.837Z,17.70
2018-08-22T05:18:25.499Z,17.80
2018-08-22T05:20:54.509Z,17.90
2018-08-22T05:23:26.861Z,18.00
2018-08-22T05:25:55.605Z,18.00
2018-08-22T05:28:26.342Z,18.20
2018-08-22T05:30:55.878Z,18.20
2018-08-22T05:33:25.558Z,18.30
2018-08-22T05:35:55.127Z,18.30
2018-08-22T05:38:30.871Z,18.40
2018-08-22T05:41:04.494Z,18.50
2018-08-22T05:43:33.241Z,18.50
2018-08-22T05:46:02.758Z,18.60
2018-08-22T05:48:32.442Z,18.70
2018-08-22T05:51:02.208Z,18.80
2018-08-22T05:53:31.604Z,18.90
2018-08-22T05:56:00.280Z,19.00
2018-08-22T05:58:29.103Z,19.10
2018-08-22T06:00:57.638Z,19.10
2018-08-22T06:03:27.299Z,19.20
2018-08-22T06:05:56.024Z,19.30
2018-08-22T06:08:27.762Z,19.30
2018-08-22T06:10:59.466Z,19.40
2018-08-22T06:13:34.102Z,19.40
2018-08-22T06:16:04.493Z,19.50
2018-08-22T06:18:34.174Z,19.60
2018-08-22T06:21:05.984Z,19.80
2018-08-22T06:23:34.570Z,19.80
2018-08-22T06:26:04.248Z,19.80
2018-08-22T06:28:57.143Z,19.80
2018-08-22T06:31:31.032Z,19.90
2018-08-22T06:33:59.727Z,19.90
2018-08-22T06:36:28.489Z,20.00
2018-08-22T06:38:57.246Z,20.10
2018-08-22T06:41:25.748Z,20.20
2018-08-22T06:43:57.582Z,20.20
2018-08-22T06:46:32.667Z,20.30
2018-08-22T06:49:07.525Z,20.20
2018-08-22T06:51:42.036Z,20.20
2018-08-22T06:54:11.869Z,20.30
2018-08-22T06:56:45.323Z,20.40
2018-08-22T06:59:14.002Z,20.40
2018-08-22T07:01:48.203Z,20.60
2018-08-22T07:04:34.923Z,20.70
2018-08-22T07:07:17.480Z,20.60
2018-08-22T07:09:56.627Z,20.40
2018-08-22T07:12:27.210Z,20.40
2018-08-22T07:15:00.022Z,20.30
2018-08-22T07:17:33.727Z,20.30
2018-08-22T07:20:08.855Z,20.50
2018-08-22T07:22:51.050Z,20.40
2018-08-22T07:25:28.816Z,20.40
2018-08-22T07:28:16.665Z,20.50
2018-08-22T07:30:51.328Z,20.70
2018-08-22T07:33:34.558Z,20.90
2018-08-22T07:36:19.022Z,21.10
2018-08-22T07:39:05.526Z,21.20
2018-08-22T07:41:39.362Z,21.30
2018-08-22T07:44:20.072Z,21.40
2018-08-22T07:46:49.820Z,21.40
2018-08-22T07:49:19.504Z,21.30
2018-08-22T07:51:48.082Z,21.40
2018-08-22T07:54:16.716Z,21.50
2018-08-22T07:56:45.612Z,21.60
2018-08-22T07:59:15.778Z,21.60
2018-08-22T08:01:49.038Z,21.80
2018-08-22T08:04:19.656Z,21.90
2018-08-22T08:07:02.852Z,22.10
2018-08-22T08:09:31.506Z,22.10
2018-08-22T08:12:07.465Z,22.10
2018-08-22T08:17:28.954Z,22.20
2018-08-22T08:19:57.624Z,22.20
2018-08-22T08:22:32.780Z,22.30
2018-08-22T08:25:39.542Z,22.40
2018-08-22T08:28:07.903Z,22.50
2018-08-22T08:30:50.450Z,22.60
2018-08-22T08:33:24.508Z,22.80
2018-08-22T08:36:08.332Z,22.70
2018-08-22T08:38:42.488Z,22.70
2018-08-22T08:41:15.126Z,22.80
2018-08-22T08:43:47.975Z,22.90
2018-08-22T08:46:17.566Z,22.90
2018-08-22T08:48:47.213Z,22.90
2018-08-22T08:51:16.918Z,22.90
2018-08-22T08:53:46.386Z,23.00
2018-08-22T08:56:17.753Z,23.10
2018-08-22T08:58:47.169Z,23.10
2018-08-22T09:01:16.776Z,23.10
2018-08-22T09:03:51.731Z,23.30
2018-08-22T09:06:22.291Z,23.30
2018-08-22T09:08:55.468Z,23.40
2018-08-22T09:11:24.105Z,23.50
2018-08-22T09:13:56.436Z,23.50
2018-08-22T09:16:26.096Z,23.60
2018-08-22T09:18:55.092Z,23.60
2018-08-22T09:21:23.853Z,23.70
2018-08-22T09:23:52.472Z,23.90
2018-08-22T09:26:26.726Z,24.00
2018-08-22T09:28:58.808Z,23.80
2018-08-22T09:31:27.491Z,23.90
2018-08-22T09:34:07.896Z,24.00
2018-08-22T09:36:42.670Z,24.10
2018-08-22T09:39:15.071Z,24.20
2018-08-22T09:41:45.578Z,24.20
2018-08-22T09:44:14.844Z,24.40
2018-08-22T09:46:45.412Z,24.50
2018-08-22T09:49:14.104Z,24.50
2018-08-22T09:51:42.780Z,24.50
2018-08-22T09:54:13.359Z,24.50
2018-08-22T09:56:45.997Z,24.50
2018-08-22T09:59:14.756Z,24.50
2018-08-22T10:01:44.581Z,24.50
2018-08-22T10:04:14.310Z,24.50
2018-08-22T10:06:45.142Z,24.50
2018-08-22T10:09:15.791Z,24.60
2018-08-22T10:11:44.390Z,24.80
2018-08-22T10:14:16.747Z,25.20
2018-08-22T10:16:49.430Z,25.40
2018-08-22T10:19:20.208Z,25.80
2018-08-22T10:21:48.985Z,25.90
2018-08-22T10:24:22.085Z,25.90
2018-08-22T10:26:50.796Z,25.80
2018-08-22T10:29:21.379Z,25.60
2018-08-22T10:31:51.128Z,25.60
2018-08-22T10:34:21.880Z,25.60
2018-08-22T10:36:54.519Z,25.80
2018-08-22T10:39:23.287Z,25.80
2018-08-22T10:41:53.809Z,25.90
2018-08-22T10:44:22.545Z,26.00
2018-08-22T10:46:51.172Z,26.00
2018-08-22T10:49:19.901Z,25.90
2018-08-22T10:51:49.468Z,26.00
2018-08-22T10:54:21.860Z,25.60
2018-08-22T10:56:50.564Z,26.00
2018-08-22T10:59:29.862Z,26.30
2018-08-22T11:01:59.556Z,26.40
2018-08-22T11:04:29.142Z,26.30
2018-08-22T11:07:13.754Z,26.10
2018-08-22T11:09:43.447Z,26.00
2018-08-22T11:12:12.138Z,26.10
2018-08-22T11:14:42.606Z,26.20
2018-08-22T11:17:11.400Z,26.20
2018-08-22T11:19:40.943Z,26.20
2018-08-22T11:22:20.806Z,26.00
2018-08-22T11:25:03.275Z,25.50
2018-08-22T11:27:43.905Z,25.40
2018-08-22T11:30:23.603Z,25.40
2018-08-22T11:33:03.474Z,25.60
2018-08-22T11:35:32.636Z,25.80
2018-08-22T11:38:04.763Z,25.80
2018-08-22T11:40:34.404Z,25.80
2018-08-22T11:43:03.075Z,25.90
2018-08-22T11:45:32.706Z,26.30
2018-08-22T11:48:03.652Z,26.60
2018-08-22T11:50:32.324Z,26.80
2018-08-22T11:53:02.272Z,27.00
2018-08-22T11:55:35.554Z,26.90
2018-08-22T11:58:04.159Z,26.80
2018-08-22T12:00:38.292Z,26.70
2018-08-22T12:03:07.180Z,26.60
2018-08-22T12:05:39.387Z,26.50
2018-08-22T12:08:08.905Z,26.40
2018-08-22T12:10:37.633Z,26.30
2018-08-22T12:13:16.704Z,26.30
2018-08-22T12:15:46.303Z,26.30
2018-08-22T12:18:19.980Z,26.40
2018-08-22T12:21:02.726Z,26.40
2018-08-22T12:23:43.086Z,26.30
2018-08-22T12:26:12.732Z,26.20
2018-08-22T12:28:47.229Z,26.30
2018-08-22T12:31:15.972Z,26.50
2018-08-22T12:33:44.620Z,26.80
2018-08-22T12:36:14.250Z,26.70
2018-08-22T12:38:46.642Z,26.80
2018-08-22T12:41:16.202Z,26.60
2018-08-22T12:43:51.995Z,26.30
2018-08-22T12:46:31.724Z,26.40
2018-08-22T12:49:00.472Z,26.50
2018-08-22T12:51:29.134Z,26.60
2018-08-22T12:53:57.772Z,26.50
2018-08-22T12:56:30.788Z,26.60
2018-08-22T12:59:00.473Z,26.60
2018-08-22T13:01:29.144Z,26.60
2018-08-22T13:03:58.796Z,26.40
2018-08-22T13:06:27.475Z,26.30
2018-08-22T13:09:01.998Z,26.10
2018-08-22T13:11:30.779Z,26.20
2018-08-22T13:14:00.268Z,26.40
2018-08-22T13:16:30.820Z,26.40
2018-08-22T13:19:05.903Z,26.30
2018-08-22T13:21:34.710Z,26.30
2018-08-22T13:24:04.824Z,26.40
2018-08-22T13:26:43.351Z,26.50
2018-08-22T13:29:15.719Z,26.70
2018-08-22T13:31:44.462Z,26.90
2018-08-22T13:34:15.305Z,27.20
2018-08-22T13:36:46.146Z,27.30
2018-08-22T13:39:14.730Z,27.00
2018-08-22T13:41:43.559Z,26.90
2018-08-22T13:44:13.374Z,26.70
2018-08-22T13:46:43.042Z,26.40
2018-08-22T13:49:11.585Z,26.20
2018-08-22T13:51:40.354Z,26.30
2018-08-22T13:54:09.012Z,26.30
2018-08-22T13:56:39.536Z,26.40
2018-08-22T13:59:12.051Z,26.40
2018-08-22T14:01:46.775Z,26.30
2018-08-22T14:04:22.505Z,26.20
2018-08-22T14:06:55.252Z,26.40
2018-08-22T14:09:30.254Z,26.60
2018-08-22T14:12:02.649Z,26.60
2018-08-22T14:14:32.308Z,26.60
2018-08-22T14:17:10.452Z,26.60
2018-08-22T14:19:41.056Z,26.50
2018-08-22T14:22:13.541Z,26.40
2018-08-22T14:24:42.364Z,26.30
2018-08-22T14:27:11.240Z,26.30
2018-08-22T14:29:41.009Z,26.50
2018-08-22T14:32:09.700Z,26.60
2018-08-22T14:34:38.535Z,26.60
2018-08-22T14:37:07.516Z,26.60
2018-08-22T14:39:37.630Z,26.40
2018-08-22T14:42:13.052Z,26.20
2018-08-22T14:44:46.533Z,26.10
2018-08-22T14:47:20.314Z,26.10
2018-08-22T14:49:49.108Z,26.00
2018-08-22T14:52:17.741Z,26.00
2018-08-22T14:54:47.382Z,26.00
2018-08-22T14:57:16.685Z,25.80
2018-08-22T14:59:45.355Z,25.70
2018-08-22T15:02:19.043Z,25.70
2018-08-22T15:04:48.953Z,25.70
2018-08-22T15:07:17.658Z,25.80
2018-08-22T15:09:46.528Z,25.80
2018-08-22T15:12:16.195Z,25.70
2018-08-22T15:14:46.040Z,25.80
2018-08-22T15:17:18.364Z,25.90
2018-08-22T15:19:48.121Z,26.10
2018-08-22T15:22:18.965Z,26.20
2018-08-22T15:24:50.233Z,26.20
2018-08-22T15:27:20.279Z,26.00
2018-08-22T15:29:48.979Z,26.00
2018-08-22T15:32:17.675Z,26.00
2018-08-22T15:34:50.565Z,26.10
2018-08-22T15:37:19.926Z,26.10
2018-08-22T15:39:48.886Z,26.20
2018-08-22T15:42:17.682Z,26.20
2018-08-22T15:44:46.713Z,26.10
2018-08-22T15:47:15.759Z,26.10
2018-08-22T15:49:46.475Z,26.00
2018-08-22T15:52:17.345Z,25.80
2018-08-22T15:55:02.009Z,25.60
2018-08-22T15:57:48.389Z,25.50
2018-08-22T16:00:52.065Z,25.50
2018-08-22T16:03:25.489Z,25.40
2018-08-22T16:05:59.800Z,25.40
2018-08-22T16:08:29.126Z,25.40
2018-08-22T16:11:05.740Z,25.40
2018-08-22T16:13:36.340Z,25.40
2018-08-22T16:16:07.005Z,25.50
2018-08-22T16:18:41.528Z,25.40
2018-08-22T16:21:11.193Z,25.30
2018-08-22T16:23:41.957Z,25.30
2018-08-22T16:26:10.517Z,25.30
2018-08-22T16:28:53.605Z,25.20
2018-08-22T16:31:24.563Z,25.20
2018-08-22T16:33:55.142Z,25.20
2018-08-22T16:36:30.753Z,25.20
2018-08-22T16:39:00.558Z,25.10
2018-08-22T16:41:29.277Z,25.00
2018-08-22T16:43:59.080Z,25.00
2018-08-22T16:46:27.985Z,24.90
2018-08-22T16:49:02.624Z,24.90
2018-08-22T16:51:32.179Z,24.90
2018-08-22T16:54:09.422Z,25.00
2018-08-22T16:56:40.225Z,25.00
2018-08-22T16:59:10.872Z,25.00
2018-08-22T17:01:43.028Z,25.00
2018-08-22T17:04:17.401Z,24.90
2018-08-22T17:06:47.371Z,24.90
2018-08-22T17:09:27.369Z,24.90
2018-08-22T17:11:59.523Z,24.90
2018-08-22T17:14:30.345Z,24.80
2018-08-22T17:16:59.063Z,24.80
2018-08-22T17:19:31.691Z,24.70
2018-08-22T17:22:01.524Z,24.70
2018-08-22T17:24:35.217Z,24.60
2018-08-22T17:27:04.867Z,24.50
2018-08-22T17:29:51.523Z,24.50
2018-08-22T17:32:23.407Z,24.50
2018-08-22T17:34:59.327Z,24.50
2018-08-22T17:37:29.860Z,24.50
2018-08-22T17:40:11.504Z,24.40
2018-08-22T17:42:45.120Z,24.30
2018-08-22T17:45:23.815Z,24.30
2018-08-22T17:47:52.710Z,24.30
2018-08-22T17:50:23.425Z,24.20
2018-08-22T17:52:57.999Z,24.10
2018-08-22T17:55:26.743Z,24.00
2018-08-22T17:57:56.263Z,23.90
2018-08-22T18:00:24.953Z,23.90
2018-08-22T18:02:53.684Z,23.80
2018-08-22T18:05:23.431Z,23.80
2018-08-22T18:08:00.986Z,23.60
2018-08-22T18:10:30.014Z,23.60
2018-08-22T18:13:08.838Z,23.40
2018-08-22T18:15:53.574Z,23.40
2018-08-22T18:18:25.761Z,23.30
2018-08-22T18:20:57.597Z,23.20
2018-08-22T18:23:27.171Z,23.10
2018-08-22T18:26:02.342Z,23.00
2018-08-22T18:28:31.871Z,22.90
2018-08-22T18:31:04.862Z,22.80
2018-08-22T18:36:26.972Z,22.60
2018-08-22T18:39:01.827Z,22.60
2018-08-22T18:41:32.563Z,22.50
2018-08-22T18:44:02.396Z,22.40
2018-08-22T18:46:31.107Z,22.30
2018-08-22T18:49:01.441Z,22.20
2018-08-22T18:51:30.121Z,22.20
2018-08-22T18:54:01.708Z,22.00
2018-08-22T18:56:30.634Z,22.00
2018-08-22T18:59:31.037Z,21.90
2018-08-22T19:02:04.795Z,21.90
2018-08-22T19:04:37.639Z,21.80
2018-08-22T19:07:07.289Z,21.70
2018-08-22T19:09:36.051Z,21.60
2018-08-22T19:12:04.725Z,21.60
2018-08-22T19:14:44.617Z,21.60
2018-08-22T19:17:15.298Z,21.50
2018-08-22T19:19:48.955Z,21.50
2018-08-22T19:22:18.469Z,21.40
2018-08-22T19:25:04.407Z,21.30
2018-08-22T19:27:38.542Z,21.30
2018-08-22T19:30:15.543Z,21.30
2018-08-22T19:32:44.251Z,21.20
2018-08-22T19:35:15.134Z,21.20
2018-08-22T19:37:49.223Z,21.10
2018-08-22T19:40:18.066Z,21.00
2018-08-22T19:42:46.763Z,21.00
2018-08-22T19:45:16.667Z,20.90
2018-08-22T19:47:45.428Z,20.90
2018-08-22T19:50:16.255Z,20.80
2018-08-22T19:52:44.881Z,20.80
2018-08-22T19:55:14.790Z,20.70
2018-08-22T19:57:44.800Z,20.70
2018-08-22T20:00:14.682Z,20.60
2018-08-22T20:02:43.355Z,20.60
2018-08-22T20:05:12.703Z,20.60
2018-08-22T20:07:42.675Z,20.60
2018-08-22T20:10:11.661Z,20.60
2018-08-22T20:12:52.487Z,20.50
2018-08-22T20:15:24.180Z,20.50
2018-08-22T20:18:01.221Z,20.40
2018-08-22T20:20:30.738Z,20.40
2018-08-22T20:23:00.417Z,20.20
2018-08-22T20:25:29.566Z,20.10
2018-08-22T20:28:01.670Z,20.00
2018-08-22T20:30:31.448Z,20.00
2018-08-22T20:33:07.372Z,19.90
2018-08-22T20:35:37.589Z,19.90
2018-08-22T20:38:09.695Z,19.80
2018-08-22T20:40:39.462Z,19.80
2018-08-22T20:43:15.138Z,19.80
2018-08-22T20:45:46.063Z,19.80
2018-08-22T20:48:19.041Z,19.70
2018-08-22T20:50:48.952Z,19.70
2018-08-22T20:53:18.897Z,19.60
2018-08-22T20:55:51.536Z,19.50
2018-08-22T20:58:32.724Z,19.50
2018-08-22T21:01:02.419Z,19.40
2018-08-22T21:03:32.214Z,19.30
2018-08-22T21:06:08.985Z,19.20
2018-08-22T21:08:41.579Z,19.10
2018-08-22T21:11:21.508Z,19.10
2018-08-22T21:13:55.329Z,19.00
2018-08-22T21:16:28.114Z,18.90
2018-08-22T21:18:59.930Z,18.90
2018-08-22T21:21:29.669Z,18.80
2018-08-22T21:23:58.191Z,18.80
2018-08-22T21:26:39.659Z,18.70
2018-08-22T21:29:12.573Z,18.70
2018-08-22T21:31:41.193Z,18.60
2018-08-22T21:34:22.253Z,18.50
2018-08-22T21:36:50.803Z,18.50
2018-08-22T21:39:25.972Z,18.40
2018-08-22T21:41:54.963Z,18.40
2018-08-22T21:44:24.106Z,18.30
2018-08-22T21:47:16.213Z,18.30
2018-08-22T21:49:45.879Z,18.30
2018-08-22T21:52:26.594Z,18.20
2018-08-22T21:54:55.354Z,18.20
2018-08-22T21:57:24.875Z,18.20
2018-08-22T22:00:11.733Z,18.10
2018-08-22T22:02:44.246Z,18.10
2018-08-22T22:05:16.077Z,18.10
2018-08-22T22:07:44.792Z,18.10
2018-08-22T22:10:14.393Z,18.00
2018-08-22T22:12:43.078Z,17.90
2018-08-22T22:15:17.098Z,17.80
2018-08-22T22:17:46.556Z,17.80
2018-08-22T22:20:27.688Z,17.80
2018-08-22T22:23:07.326Z,17.70
2018-08-22T22:25:52.224Z,17.70
2018-08-22T22:28:37.588Z,17.70
2018-08-22T22:31:09.355Z,17.60
2018-08-22T22:33:43.492Z,17.60
2018-08-22T22:36:11.926Z,17.60
2018-08-22T22:38:51.048Z,17.50
2018-08-22T22:41:21.517Z,17.50
2018-08-22T22:44:01.568Z,17.40
2018-08-22T22:46:32.127Z,17.30
2018-08-22T22:49:06.291Z,17.30
2018-08-22T22:51:46.084Z,17.30
2018-08-22T22:54:16.750Z,17.30
2018-08-22T22:56:46.263Z,17.30
2018-08-22T22:59:15.894Z,17.30
2018-08-22T23:01:47.614Z,17.30
2018-08-22T23:04:17.343Z,17.20
2018-08-22T23:09:49.160Z,17.20
2018-08-22T23:12:44.090Z,17.10
2018-08-22T23:15:24.341Z,17.10
2018-08-22T23:18:03.932Z,17.00
2018-08-22T23:20:36.482Z,17.00
2018-08-22T23:23:22.044Z,16.90
2018-08-22T23:25:51.539Z,16.90
2018-08-22T23:28:21.126Z,16.90
2018-08-22T23:30:49.813Z,16.90
2018-08-22T23:33:29.812Z,16.90
2018-08-22T23:36:00.910Z,16.80
2018-08-22T23:38:37.310Z,16.90
2018-08-22T23:41:10.989Z,16.90
2018-08-22T23:43:44.926Z,16.80
2018-08-22T23:46:14.123Z,16.80
2018-08-22T23:48:44.630Z,16.70
2018-08-22T23:51:14.520Z,16.60
2018-08-22T23:53:49.227Z,16.60
2018-08-22T23:56:25.204Z,16.50
2018-08-22T23:59:06.450Z,16.50
