createdAt,value
2023-05-01T00:01:02.574Z,31.54
2023-05-01T00:03:33.830Z,31.35
2023-05-01T00:06:08.102Z,29.26
2023-05-01T00:08:37.923Z,29.07
2023-05-01T00:11:11.229Z,33.44
2023-05-01T00:13:41.554Z,31.73
2023-05-01T00:16:13.045Z,34.58
2023-05-01T00:18:43.991Z,32.30
2023-05-01T00:21:13.916Z,28.69
2023-05-01T00:23:42.150Z,36.10
2023-05-01T00:26:10.802Z,34.58
2023-05-01T00:28:39.011Z,30.40
2023-05-01T00:31:08.136Z,35.15
2023-05-01T00:33:36.118Z,31.73
2023-05-01T00:36:04.705Z,28.50
2023-05-01T00:38:32.785Z,29.83
2023-05-01T00:41:01.444Z,31.35
2023-05-01T00:43:29.908Z,33.63
2023-05-01T00:45:58.369Z,33.44
2023-05-01T00:48:27.384Z,29.07
2023-05-01T00:50:58.083Z,32.30
2023-05-01T00:53:28.355Z,30.40
2023-05-01T00:56:00.194Z,31.73
2023-05-01T00:58:30.132Z,34.39
2023-05-01T01:01:00.033Z,32.87
2023-05-01T01:03:31.063Z,30.97
2023-05-01T01:06:33.390Z,30.02
2023-05-01T01:09:37.579Z,36.86
2023-05-01T01:12:35.644Z,31.35
2023-05-01T01:15:29.032Z,31.35
2023-05-01T01:18:15.667Z,27.74
2023-05-01T01:21:12.975Z,32.49
2023-05-01T01:24:08.102Z,29.07
2023-05-01T01:27:18.326Z,32.68
2023-05-01T01:30:02.440Z,30.59
2023-05-01T01:33:12.939Z,32.11
2023-05-01T01:35:50.577Z,28.88
2023-05-01T01:38:30.516Z,29.64
2023-05-01T01:41:12.656Z,27.36
2023-05-01T01:43:51.031Z,28.12
2023-05-01T01:46:24.077Z,29.07
2023-05-01T01:48:57.991Z,27.74
2023-05-01T01:51:30.536Z,32.49
2023-05-01T01:54:02.834Z,30.02
2023-05-01T01:56:35.674Z,33.25
2023-05-01T01:59:07.217Z,30.97
2023-05-01T02:01:42.134Z,27.36
2023-05-01T02:04:15.367Z,32.49
2023-05-01T02:06:48.293Z,26.98
2023-05-01T02:09:21.303Z,32.30
2023-05-01T02:11:55.939Z,27.74
2023-05-01T02:14:28.039Z,27.93
2023-05-01T02:16:59.378Z,26.22
2023-05-01T02:19:32.445Z,30.97
2023-05-01T02:22:05.907Z,24.89
2023-05-01T02:24:39.369Z,23.75
2023-05-01T02:27:21.021Z,25.46
2023-05-01T02:29:52.126Z,28.69
2023-05-01T02:32:20.555Z,22.61
2023-05-01T02:34:49.464Z,24.89
2023-05-01T02:37:17.533Z,22.61
2023-05-01T02:39:46.351Z,23.18
2023-05-01T02:42:17.755Z,22.42
2023-05-01T02:44:57.016Z,24.51
2023-05-01T02:47:30.230Z,20.52
2023-05-01T02:50:01.826Z,24.51
2023-05-01T02:52:32.344Z,25.46
2023-05-01T02:55:03.813Z,25.84
2023-05-01T02:57:33.824Z,18.81
2023-05-01T03:00:04.731Z,19.19
2023-05-01T03:02:34.600Z,23.94
2023-05-01T03:05:04.893Z,23.56
2023-05-01T03:07:35.426Z,20.90
2023-05-01T03:10:07.781Z,22.61
2023-05-01T03:12:36.701Z,20.90
2023-05-01T03:15:06.257Z,19.38
2023-05-01T03:17:34.332Z,23.75
2023-05-01T03:20:02.458Z,24.13
2023-05-01T03:22:33.012Z,19.95
2023-05-01T03:25:02.289Z,21.66
2023-05-01T03:27:31.234Z,21.47
2023-05-01T03:29:58.790Z,22.23
2023-05-01T03:32:29.440Z,22.80
2023-05-01T03:34:59.637Z,19.76
2023-05-01T03:37:29.473Z,24.51
2023-05-01T03:39:59.770Z,18.81
2023-05-01T03:42:29.974Z,22.23
2023-05-01T03:44:59.948Z,18.62
2023-05-01T03:47:30.081Z,21.66
2023-05-01T03:50:00.045Z,21.28
2023-05-01T03:52:29.785Z,19.57
2023-05-01T03:54:59.550Z,19.38
2023-05-01T03:57:29.620Z,17.29
2023-05-01T03:59:59.641Z,18.62
2023-05-01T04:02:29.444Z,22.04
2023-05-01T04:04:59.184Z,18.24
2023-05-01T04:07:29.223Z,16.15
2023-05-01T04:09:59.096Z,18.05
2023-05-01T04:12:28.986Z,20.33
2023-05-01T04:14:58.936Z,22.80
2023-05-01T04:17:28.718Z,20.14
2023-05-01T04:19:58.687Z,16.72
2023-05-01T04:22:28.710Z,19.00
2023-05-01T04:24:58.819Z,23.18
2023-05-01T04:27:28.565Z,16.15
2023-05-01T04:29:58.769Z,21.28
2023-05-01T04:32:28.951Z,17.86
2023-05-01T04:34:59.871Z,22.99
2023-05-01T04:37:29.742Z,19.19
2023-05-01T04:39:59.526Z,21.28
2023-05-01T04:42:33.447Z,16.91
2023-05-01T04:45:04.375Z,21.85
2023-05-01T04:47:34.347Z,17.67
2023-05-01T04:50:05.135Z,24.70
2023-05-01T04:52:35.864Z,19.38
2023-05-01T04:55:07.024Z,23.37
2023-05-01T04:57:37.016Z,20.14
2023-05-01T05:00:08.434Z,16.15
2023-05-01T05:02:38.396Z,21.28
2023-05-01T05:05:09.185Z,17.67
2023-05-01T05:07:38.982Z,15.01
2023-05-01T05:10:09.163Z,17.48
2023-05-01T05:12:38.916Z,17.48
2023-05-01T05:15:09.687Z,21.66
2023-05-01T05:17:39.501Z,21.85
2023-05-01T05:20:10.033Z,14.63
2023-05-01T05:22:39.771Z,19.76
2023-05-01T05:25:09.853Z,17.10
2023-05-01T05:27:39.663Z,19.19
2023-05-01T05:30:10.534Z,14.63
2023-05-01T05:32:40.357Z,16.91
2023-05-01T05:35:10.100Z,17.67
2023-05-01T05:37:38.672Z,12.73
2023-05-01T05:40:08.681Z,16.34
2023-05-01T05:42:38.416Z,15.77
2023-05-01T05:45:08.239Z,19.00
2023-05-01T05:47:35.162Z,14.82
2023-05-01T05:50:04.558Z,15.77
2023-05-01T05:52:31.991Z,16.53
2023-05-01T05:55:00.499Z,17.67
2023-05-01T05:57:28.954Z,18.81
2023-05-01T05:59:58.005Z,17.67
2023-05-01T06:02:25.934Z,16.34
2023-05-01T06:04:54.336Z,18.43
2023-05-01T06:07:23.057Z,19.57
2023-05-01T06:09:51.210Z,17.10
2023-05-01T06:12:19.396Z,17.10
2023-05-01T06:14:47.823Z,17.10
2023-05-01T06:17:16.464Z,15.20
2023-05-01T06:19:44.763Z,15.96
2023-05-01T06:22:13.144Z,16.91
2023-05-01T06:24:41.514Z,18.62
2023-05-01T06:27:10.211Z,16.53
2023-05-01T06:29:38.572Z,15.96
2023-05-01T06:32:06.812Z,16.72
2023-05-01T06:34:35.468Z,15.58
2023-05-01T06:37:05.765Z,17.29
2023-05-01T06:39:35.767Z,13.87
2023-05-01T06:42:09.705Z,15.01
2023-05-01T06:44:37.008Z,15.96
2023-05-01T06:47:07.261Z,14.82
2023-05-01T06:49:36.900Z,12.73
2023-05-01T06:52:06.661Z,13.68
2023-05-01T06:54:36.510Z,15.58
2023-05-01T06:57:06.363Z,14.06
2023-05-01T06:59:36.146Z,15.58
2023-05-01T07:02:06.293Z,15.77
2023-05-01T07:04:36.153Z,14.44
2023-05-01T07:07:05.960Z,15.20
2023-05-01T07:09:36.209Z,12.54
2023-05-01T07:12:10.235Z,14.44
2023-05-01T07:14:41.466Z,14.06
2023-05-01T07:17:10.429Z,15.77
2023-05-01T07:19:38.867Z,16.72
2023-05-01T07:22:08.518Z,18.05
2023-05-01T07:24:38.293Z,13.68
2023-05-01T07:27:08.115Z,16.34
2023-05-01T07:29:41.201Z,14.25
2023-05-01T07:32:09.029Z,15.77
2023-05-01T07:34:38.865Z,13.30
2023-05-01T07:37:08.604Z,14.06
2023-05-01T07:39:38.484Z,14.25
2023-05-01T07:42:12.469Z,15.58
2023-05-01T07:44:39.633Z,14.25
2023-05-01T07:47:08.834Z,13.30
2023-05-01T07:49:38.660Z,16.53
2023-05-01T07:52:08.398Z,15.96
2023-05-01T07:54:38.020Z,16.72
2023-05-01T07:57:07.783Z,11.78
2023-05-01T07:59:37.602Z,13.49
2023-05-01T08:02:07.471Z,13.87
2023-05-01T08:04:37.364Z,10.83
2023-05-01T08:07:07.221Z,17.86
2023-05-01T08:09:37.095Z,11.97
2023-05-01T08:12:12.540Z,11.40
2023-05-01T08:14:41.618Z,11.02
2023-05-01T08:17:08.958Z,13.68
2023-05-01T08:19:38.753Z,12.92
2023-05-01T08:22:08.589Z,14.44
2023-05-01T08:24:42.837Z,14.44
2023-05-01T08:27:11.742Z,14.25
2023-05-01T08:29:39.279Z,12.16
2023-05-01T08:32:09.129Z,12.35
2023-05-01T08:34:38.965Z,13.87
2023-05-01T08:37:08.806Z,14.25
2023-05-01T08:39:38.562Z,11.40
2023-05-01T08:42:12.707Z,14.25
2023-05-01T08:44:43.927Z,13.30
2023-05-01T08:47:18.927Z,11.97
2023-05-01T08:49:52.236Z,11.59
2023-05-01T08:52:22.580Z,14.25
2023-05-01T08:54:56.756Z,13.30
2023-05-01T08:57:30.641Z,12.35
2023-05-01T09:00:01.671Z,12.54
2023-05-01T09:02:35.384Z,13.49
2023-05-01T09:05:04.013Z,11.97
2023-05-01T09:07:33.678Z,12.35
2023-05-01T09:10:04.166Z,13.68
2023-05-01T09:12:35.517Z,15.96
2023-05-01T09:15:07.704Z,12.54
2023-05-01T09:17:38.143Z,13.87
2023-05-01T09:20:09.161Z,12.35
2023-05-01T09:22:38.997Z,11.59
2023-05-01T09:25:08.460Z,10.83
2023-05-01T09:27:38.238Z,14.06
2023-05-01T09:30:07.570Z,12.54
2023-05-01T09:32:37.927Z,11.21
2023-05-01T09:35:17.976Z,12.35
2023-05-01T09:37:50.206Z,12.35
2023-05-01T09:40:18.825Z,12.92
2023-05-01T09:42:53.182Z,17.29
2023-05-01T09:45:24.118Z,11.97
2023-05-01T09:48:10.824Z,15.01
2023-05-01T09:50:42.359Z,11.02
2023-05-01T09:53:12.088Z,12.16
2023-05-01T09:55:39.521Z,13.68
2023-05-01T09:58:07.867Z,15.01
2023-05-01T10:00:51.811Z,9.31
2023-05-01T10:03:18.988Z,11.78
2023-05-01T10:05:48.991Z,13.49
2023-05-01T10:08:18.882Z,12.92
2023-05-01T10:11:05.359Z,13.30
2023-05-01T10:13:35.220Z,13.87
2023-05-01T10:16:08.365Z,15.77
2023-05-01T10:18:38.454Z,13.30
2023-05-01T10:21:11.334Z,12.54
2023-05-01T10:23:41.198Z,10.83
2023-05-01T10:26:14.761Z,13.87
2023-05-01T10:28:48.422Z,12.54
2023-05-01T10:31:18.446Z,14.82
2023-05-01T10:33:48.371Z,13.87
2023-05-01T10:36:26.523Z,11.97
2023-05-01T10:38:56.352Z,11.21
2023-05-01T10:42:06.374Z,11.59
2023-05-01T10:44:37.300Z,13.49
2023-05-01T10:47:25.723Z,12.16
2023-05-01T10:50:07.750Z,12.35
2023-05-01T10:53:14.442Z,10.07
2023-05-01T10:55:47.181Z,12.92
2023-05-01T10:58:38.911Z,13.68
2023-05-01T11:01:29.170Z,11.21
2023-05-01T11:04:07.850Z,11.97
2023-05-01T11:06:41.523Z,11.02
2023-05-01T11:09:55.638Z,11.97
2023-05-01T11:12:48.347Z,10.64
2023-05-01T11:15:34.655Z,12.92
2023-05-01T11:18:06.092Z,12.92
2023-05-01T11:20:37.765Z,12.73
2023-05-01T11:23:05.535Z,9.50
2023-05-01T11:25:35.454Z,14.44
2023-05-01T11:28:06.832Z,12.16
2023-05-01T11:30:39.060Z,15.96
2023-05-01T11:33:10.753Z,11.21
2023-05-01T11:35:39.164Z,12.16
2023-05-01T11:38:21.604Z,15.01
2023-05-01T11:40:58.144Z,15.96
2023-05-01T11:43:28.041Z,10.83
2023-05-01T11:46:01.860Z,13.49
2023-05-01T11:48:31.346Z,14.06
2023-05-01T11:50:59.261Z,12.92
2023-05-01T11:53:27.526Z,11.78
2023-05-01T11:55:55.861Z,15.58
2023-05-01T11:58:33.384Z,12.73
2023-05-01T12:01:03.295Z,11.40
2023-05-01T12:03:42.778Z,11.59
2023-05-01T12:06:13.457Z,12.16
2023-05-01T12:08:53.118Z,13.11
2023-05-01T12:11:22.022Z,10.83
2023-05-01T12:13:52.018Z,16.15
2023-05-01T12:16:19.962Z,15.58
2023-05-01T12:18:48.403Z,11.97
2023-05-01T12:21:18.003Z,13.49
2023-05-01T12:23:47.869Z,14.44
2023-05-01T12:26:19.867Z,15.39
2023-05-01T12:29:05.180Z,12.73
2023-05-01T12:31:36.884Z,13.49
2023-05-01T12:34:07.588Z,15.01
2023-05-01T12:36:38.317Z,13.68
2023-05-01T12:39:13.940Z,14.44
2023-05-01T12:41:49.189Z,13.11
2023-05-01T12:44:24.973Z,13.30
2023-05-01T12:47:09.185Z,15.01
2023-05-01T12:49:38.157Z,11.78
2023-05-01T12:52:09.126Z,12.16
2023-05-01T12:54:43.341Z,14.06
2023-05-01T12:57:16.667Z,13.68
2023-05-01T12:59:47.388Z,13.11
2023-05-01T13:02:18.256Z,14.25
2023-05-01T13:04:50.520Z,14.25
2023-05-01T13:07:19.727Z,15.77
2023-05-01T13:09:55.422Z,15.58
2023-05-01T13:12:25.461Z,14.44
2023-05-01T13:14:56.558Z,11.97
2023-05-01T13:17:33.561Z,15.20
2023-05-01T13:20:05.567Z,18.05
2023-05-01T13:22:37.457Z,14.25
2023-05-01T13:25:20.323Z,12.54
2023-05-01T13:27:52.642Z,13.68
2023-05-01T13:30:32.918Z,17.67
2023-05-01T13:33:05.448Z,16.72
2023-05-01T13:35:36.074Z,15.58
2023-05-01T13:38:12.578Z,13.49
2023-05-01T13:40:42.380Z,13.11
2023-05-01T13:43:16.279Z,14.44
2023-05-01T13:45:47.318Z,13.30
2023-05-01T13:48:18.655Z,14.25
2023-05-01T13:50:48.559Z,17.48
2023-05-01T13:53:18.326Z,15.01
2023-05-01T13:55:48.096Z,14.25
2023-05-01T13:58:17.930Z,16.53
2023-05-01T14:00:47.863Z,14.82
2023-05-01T14:03:18.785Z,12.92
2023-05-01T14:05:49.016Z,14.82
2023-05-01T14:08:29.595Z,14.06
2023-05-01T14:10:59.025Z,13.68
2023-05-01T14:13:28.809Z,13.49
2023-05-01T14:15:58.768Z,15.58
2023-05-01T14:18:28.611Z,14.06
2023-05-01T14:20:59.557Z,16.34
2023-05-01T14:23:29.319Z,13.30
2023-05-01T14:25:59.146Z,12.73
2023-05-01T14:28:31.276Z,12.54
2023-05-01T14:31:01.092Z,19.57
2023-05-01T14:33:31.228Z,13.49
2023-05-01T14:36:01.225Z,17.67
2023-05-01T14:38:38.796Z,12.73
2023-05-01T14:41:13.063Z,13.11
2023-05-01T14:43:44.434Z,15.01
2023-05-01T14:46:16.152Z,15.20
2023-05-01T14:48:46.197Z,16.91
2023-05-01T14:51:20.221Z,14.44
2023-05-01T14:53:49.965Z,14.25
2023-05-01T14:56:19.979Z,12.92
2023-05-01T14:58:50.564Z,12.92
2023-05-01T15:01:20.824Z,17.29
2023-05-01T15:03:50.846Z,15.39
2023-05-01T15:06:19.165Z,13.68
2023-05-01T15:08:47.632Z,12.54
2023-05-01T15:11:18.484Z,16.34
2023-05-01T15:13:49.213Z,15.20
2023-05-01T15:16:19.072Z,18.05
2023-05-01T15:18:49.028Z,11.78
2023-05-01T15:21:18.885Z,19.00
2023-05-01T15:23:48.672Z,15.20
2023-05-01T15:26:18.529Z,13.49
2023-05-01T15:28:48.354Z,14.06
2023-05-01T15:31:19.318Z,25.65
2023-05-01T15:33:49.294Z,15.20
2023-05-01T15:36:19.209Z,17.29
2023-05-01T15:38:48.932Z,16.72
2023-05-01T15:41:19.237Z,20.71
2023-05-01T15:43:49.361Z,15.01
2023-05-01T15:46:19.942Z,15.20
2023-05-01T15:48:49.882Z,15.01
2023-05-01T15:51:20.117Z,16.34
2023-05-01T15:53:50.080Z,16.53
2023-05-01T15:56:19.827Z,18.62
2023-05-01T15:58:49.862Z,17.29
2023-05-01T16:01:19.736Z,15.20
2023-05-01T16:03:49.893Z,14.44
2023-05-01T16:06:20.095Z,16.53
2023-05-01T16:08:50.750Z,15.77
2023-05-01T16:11:20.526Z,15.77
2023-05-01T16:13:52.727Z,14.06
2023-05-01T16:16:26.587Z,16.34
2023-05-01T16:18:59.435Z,14.82
2023-05-01T16:21:28.829Z,16.34
2023-05-01T16:23:57.429Z,16.91
2023-05-01T16:26:31.135Z,15.58
2023-05-01T16:29:02.938Z,16.72
2023-05-01T16:31:44.191Z,18.81
2023-05-01T16:34:20.933Z,22.42
2023-05-01T16:36:51.369Z,18.43
2023-05-01T16:39:22.594Z,16.72
2023-05-01T16:41:54.785Z,18.43
2023-05-01T16:44:24.598Z,18.24
2023-05-01T16:46:59.192Z,14.06
2023-05-01T16:49:29.496Z,17.10
2023-05-01T16:52:00.760Z,14.82
2023-05-01T16:54:35.632Z,17.48
2023-05-01T16:57:05.743Z,14.06
2023-05-01T16:59:37.290Z,16.15
2023-05-01T17:02:07.323Z,15.77
2023-05-01T17:04:37.400Z,14.25
2023-05-01T17:07:07.433Z,15.58
2023-05-01T17:09:37.286Z,14.25
2023-05-01T17:12:12.873Z,14.06
2023-05-01T17:14:43.201Z,21.09
2023-05-01T17:17:13.262Z,15.20
2023-05-01T17:19:43.165Z,15.77
2023-05-01T17:22:14.537Z,19.19
2023-05-01T17:24:44.399Z,15.20
2023-05-01T17:27:14.345Z,15.77
2023-05-01T17:29:43.820Z,19.76
2023-05-01T17:32:12.245Z,14.25
2023-05-01T17:34:42.604Z,21.09
2023-05-01T17:37:11.716Z,13.68
2023-05-01T17:39:39.498Z,16.34
2023-05-01T17:42:14.301Z,12.73
2023-05-01T17:44:44.319Z,18.81
2023-05-01T17:47:14.117Z,15.01
2023-05-01T17:49:43.886Z,15.96
2023-05-01T17:52:13.882Z,14.06
2023-05-01T17:54:43.601Z,18.62
2023-05-01T17:57:13.686Z,17.29
2023-05-01T17:59:43.520Z,17.86
2023-05-01T18:02:13.417Z,17.48
2023-05-01T18:04:43.506Z,14.06
2023-05-01T18:07:13.400Z,17.29
2023-05-01T18:09:43.461Z,15.20
2023-05-01T18:12:17.951Z,18.81
2023-05-01T18:14:46.178Z,14.82
2023-05-01T18:17:16.356Z,15.58
2023-05-01T18:19:46.449Z,18.43
2023-05-01T18:22:16.276Z,15.77
2023-05-01T18:24:46.193Z,14.25
2023-05-01T18:27:16.710Z,16.91
2023-05-01T18:29:46.458Z,15.77
2023-05-01T18:32:16.635Z,14.82
2023-05-01T18:34:46.534Z,17.67
2023-05-01T18:37:16.565Z,16.15
2023-05-01T18:39:46.928Z,16.53
2023-05-01T18:42:17.017Z,14.82
2023-05-01T18:44:47.127Z,18.43
2023-05-01T18:47:16.909Z,19.19
2023-05-01T18:49:46.800Z,18.43
2023-05-01T18:52:16.742Z,18.24
2023-05-01T18:54:46.228Z,16.72
2023-05-01T18:57:13.502Z,16.72
2023-05-01T18:59:43.024Z,22.80
2023-05-01T19:02:13.300Z,19.95
2023-05-01T19:04:55.950Z,22.99
2023-05-01T19:12:11.542Z,20.52
2023-05-01T19:14:42.055Z,17.86
2023-05-01T19:17:12.065Z,19.00
2023-05-01T19:19:42.098Z,21.85
2023-05-01T19:22:11.893Z,21.85
2023-05-01T19:24:41.734Z,19.19
2023-05-01T19:27:11.931Z,23.56
2023-05-01T19:29:41.754Z,20.90
2023-05-01T19:32:11.767Z,22.04
2023-05-01T19:34:41.803Z,18.24
2023-05-01T19:37:11.796Z,19.00
2023-05-01T19:39:41.524Z,22.23
2023-05-01T19:42:17.788Z,20.90
2023-05-01T19:44:47.603Z,17.67
2023-05-01T19:47:17.434Z,20.33
2023-05-01T19:49:47.208Z,17.48
2023-05-01T19:52:17.233Z,21.09
2023-05-01T19:54:47.520Z,15.96
2023-05-01T19:57:17.496Z,18.81
2023-05-01T19:59:47.653Z,20.14
2023-05-01T20:02:17.555Z,20.52
2023-05-01T20:04:47.469Z,17.86
2023-05-01T20:07:18.471Z,17.86
2023-05-01T20:09:48.894Z,18.05
2023-05-01T20:12:18.718Z,17.48
2023-05-01T20:14:49.044Z,19.00
2023-05-01T20:17:19.143Z,17.67
2023-05-01T20:19:49.267Z,19.19
2023-05-01T20:22:19.210Z,16.53
2023-05-01T20:24:49.077Z,16.91
2023-05-01T20:27:19.017Z,18.24
2023-05-01T20:29:49.297Z,17.10
2023-05-01T20:32:19.014Z,16.72
2023-05-01T20:34:48.831Z,21.85
2023-05-01T20:37:19.281Z,20.14
2023-05-01T20:39:49.053Z,17.67
2023-05-01T20:42:18.978Z,21.28
2023-05-01T20:44:48.828Z,16.15
2023-05-01T20:47:16.047Z,20.33
2023-05-01T20:49:45.887Z,22.04
2023-05-01T20:52:15.742Z,19.95
2023-05-01T20:54:45.588Z,19.95
2023-05-01T20:57:18.636Z,20.71
2023-05-01T20:59:50.049Z,22.80
2023-05-01T21:02:19.858Z,16.91
2023-05-01T21:04:52.375Z,19.76
2023-05-01T21:07:22.514Z,15.96
2023-05-01T21:09:52.531Z,15.01
2023-05-01T21:12:20.995Z,19.57
2023-05-01T21:14:49.338Z,16.53
2023-05-01T21:17:19.075Z,20.33
2023-05-01T21:19:47.221Z,24.32
2023-05-01T21:22:18.373Z,15.77
2023-05-01T21:24:59.890Z,24.89
2023-05-01T21:27:29.865Z,20.52
2023-05-01T21:30:02.334Z,19.00
2023-05-01T21:32:39.871Z,15.96
2023-05-01T21:35:13.858Z,20.71
2023-05-01T21:37:44.719Z,19.57
2023-05-01T21:40:15.143Z,19.76
2023-05-01T21:42:46.557Z,15.77
2023-05-01T21:45:20.091Z,17.86
2023-05-01T21:47:53.257Z,16.53
2023-05-01T21:50:22.246Z,19.76
2023-05-01T21:52:51.511Z,19.57
2023-05-01T21:55:25.656Z,19.00
2023-05-01T21:57:57.653Z,26.98
2023-05-01T22:00:28.166Z,20.71
2023-05-01T22:02:58.154Z,18.81
2023-05-01T22:05:31.503Z,23.94
2023-05-01T22:08:01.325Z,18.81
2023-05-01T22:10:31.665Z,21.47
2023-05-01T22:13:01.530Z,18.62
2023-05-01T22:15:31.315Z,24.70
2023-05-01T22:18:01.200Z,16.72
2023-05-01T22:20:32.072Z,19.00
2023-05-01T22:23:01.940Z,22.80
2023-05-01T22:25:31.835Z,15.77
2023-05-01T22:28:04.341Z,23.56
2023-05-01T22:30:38.781Z,16.15
2023-05-01T22:33:08.077Z,18.43
2023-05-01T22:35:35.851Z,17.86
2023-05-01T22:38:05.967Z,21.47
2023-05-01T22:40:35.888Z,22.04
2023-05-01T22:43:06.132Z,20.14
2023-05-01T22:45:36.430Z,21.85
2023-05-01T22:48:06.841Z,23.94
2023-05-01T22:50:36.675Z,21.66
2023-05-01T22:53:06.495Z,20.71
2023-05-01T22:55:36.919Z,20.33
2023-05-01T22:58:06.765Z,18.05
2023-05-01T23:00:36.822Z,20.90
2023-05-01T23:03:06.837Z,24.89
2023-05-01T23:05:36.862Z,25.46
2023-05-01T23:08:06.936Z,23.18
2023-05-01T23:10:42.637Z,21.85
2023-05-01T23:13:23.336Z,24.89
2023-05-01T23:15:55.244Z,22.42
2023-05-01T23:18:31.726Z,23.37
2023-05-01T23:20:59.121Z,20.14
2023-05-01T23:23:31.729Z,30.59
2023-05-01T23:25:58.916Z,23.18
2023-05-01T23:28:28.891Z,21.47
2023-05-01T23:31:03.839Z,24.32
2023-05-01T23:33:39.095Z,22.42
2023-05-01T23:36:12.532Z,22.23
2023-05-01T23:38:42.092Z,25.08
2023-05-01T23:41:12.643Z,25.46
2023-05-01T23:43:46.381Z,20.33
2023-05-01T23:46:14.573Z,22.42
2023-05-01T23:48:44.535Z,27.17
2023-05-01T23:51:14.503Z,20.90
2023-05-01T23:53:44.876Z,23.37
2023-05-01T23:56:15.503Z,25.27
2023-05-01T23:58:45.272Z,22.80
