createdAt,value
2018-09-29T00:08:32.931Z,11.31
2018-09-29T00:19:35.112Z,11.31
2018-09-29T00:30:36.189Z,11.21
2018-09-29T00:41:38.001Z,11.11
2018-09-29T00:52:40.356Z,11.11
2018-09-29T01:03:42.544Z,10.92
2018-09-29T01:14:44.528Z,10.72
2018-09-29T01:25:45.638Z,10.53
2018-09-29T01:36:46.828Z,10.43
2018-09-29T01:47:49.280Z,10.53
2018-09-29T01:58:48.026Z,10.53
2018-09-29T02:09:46.736Z,10.53
2018-09-29T02:20:49.155Z,10.72
2018-09-29T02:31:49.075Z,10.72
2018-09-29T02:42:51.043Z,10.72
2018-09-29T02:53:53.578Z,10.62
2018-09-29T03:04:55.094Z,10.72
2018-09-29T03:15:57.259Z,10.82
2018-09-29T03:26:59.649Z,10.82
2018-09-29T03:38:02.026Z,10.92
2018-09-29T03:49:04.246Z,10.53
2018-09-29T04:00:06.310Z,10.23
2018-09-29T04:11:06.743Z,9.84
2018-09-29T04:22:06.581Z,9.55
2018-09-29T04:33:06.104Z,9.55
2018-09-29T04:44:07.592Z,9.64
2018-09-29T04:55:10.674Z,9.84
2018-09-29T05:06:13.214Z,10.04
2018-09-29T05:17:15.315Z,9.84
2018-09-29T05:28:16.317Z,9.55
2018-09-29T05:39:18.166Z,9.55
2018-09-29T05:50:20.184Z,9.84
2018-09-29T06:01:23.467Z,10.23
2018-09-29T06:12:26.558Z,10.72
2018-09-29T06:23:28.121Z,10.92
2018-09-29T06:34:30.722Z,11.01
2018-09-29T06:45:32.921Z,11.60
2018-09-29T06:56:31.465Z,12.09
2018-09-29T07:07:23.587Z,12.09
2018-09-29T07:18:25.198Z,12.48
2018-09-29T07:29:25.557Z,12.58
2018-09-29T07:40:22.934Z,12.87
2018-09-29T07:51:12.580Z,12.78
2018-09-29T08:02:12.708Z,12.97
2018-09-29T08:13:09.022Z,13.46
2018-09-29T08:24:07.132Z,13.85
2018-09-29T08:35:09.773Z,13.95
2018-09-29T08:46:04.909Z,13.56
2018-09-29T08:57:03.683Z,13.46
2018-09-29T09:08:01.085Z,13.56
2018-09-29T09:19:03.755Z,13.85
2018-09-29T09:30:06.609Z,14.63
2018-09-29T09:41:04.851Z,14.63
2018-09-29T09:52:05.907Z,15.02
2018-09-29T10:03:03.437Z,15.32
2018-09-29T10:14:03.969Z,15.51
2018-09-29T10:25:05.119Z,15.90
2018-09-29T10:36:04.177Z,15.71
2018-09-29T10:46:47.619Z,16.49
2018-09-29T10:57:49.234Z,18.06
2018-09-29T11:08:36.195Z,18.55
2018-09-29T11:19:24.020Z,16.98
2018-09-29T11:29:57.808Z,17.08
2018-09-29T11:40:38.686Z,17.86
2018-09-29T11:51:19.707Z,17.18
2018-09-29T12:02:19.931Z,18.55
2018-09-29T12:13:14.061Z,18.45
2018-09-29T12:24:13.554Z,18.06
2018-09-29T12:35:15.849Z,18.84
2018-09-29T12:46:14.900Z,19.43
2018-09-29T12:57:14.810Z,18.64
2018-09-29T13:08:14.435Z,16.69
2018-09-29T13:18:45.666Z,17.37
2018-09-29T13:29:40.765Z,17.67
2018-09-29T13:40:35.191Z,18.84
2018-09-29T13:51:39.500Z,19.13
2018-09-29T14:02:37.991Z,17.76
2018-09-29T14:13:32.723Z,16.49
2018-09-29T14:24:31.791Z,16.10
2018-09-29T14:35:32.394Z,15.81
2018-09-29T14:46:33.275Z,15.42
2018-09-29T14:57:33.871Z,15.22
2018-09-29T15:08:35.204Z,14.73
2018-09-29T15:19:35.528Z,14.73
2018-09-29T15:30:36.191Z,14.34
2018-09-29T15:41:35.154Z,13.85
2018-09-29T15:52:35.179Z,13.66
2018-09-29T16:03:35.366Z,13.26
2018-09-29T16:14:34.771Z,12.68
2018-09-29T16:25:35.433Z,11.99
2018-09-29T16:36:35.609Z,11.60
2018-09-29T16:47:35.009Z,11.02
2018-09-29T16:58:35.008Z,10.23
2018-09-29T17:09:34.988Z,9.74
2018-09-29T17:20:34.929Z,9.25
2018-09-29T17:31:35.479Z,8.96
2018-09-29T17:42:35.561Z,8.96
2018-09-29T17:53:36.356Z,8.67
2018-09-29T18:04:36.422Z,8.38
2018-09-29T18:15:37.103Z,8.18
2018-09-29T18:26:37.765Z,7.79
2018-09-29T18:37:37.962Z,7.69
2018-09-29T18:48:39.507Z,7.40
2018-09-29T18:59:37.046Z,7.30
2018-09-29T19:10:37.283Z,7.10
2018-09-29T19:21:38.350Z,6.91
2018-09-29T19:32:32.366Z,6.61
2018-09-29T19:43:18.714Z,6.32
2018-09-29T19:54:18.563Z,6.22
2018-09-29T20:05:19.120Z,6.03
2018-09-29T20:16:20.196Z,5.93
2018-09-29T20:27:21.352Z,5.83
2018-09-29T20:38:22.398Z,5.54
2018-09-29T20:49:21.772Z,5.15
2018-09-29T21:00:21.294Z,5.15
2018-09-29T21:11:18.916Z,5.15
2018-09-29T21:22:18.261Z,5.05
2018-09-29T21:33:18.365Z,4.85
2018-09-29T21:44:13.564Z,4.76
2018-09-29T21:55:13.684Z,4.56
2018-09-29T22:06:15.101Z,4.46
2018-09-29T22:17:16.695Z,4.36
2018-09-29T22:28:18.360Z,4.27
2018-09-29T22:39:19.926Z,4.07
2018-09-29T22:50:21.539Z,3.78
2018-09-29T23:01:23.082Z,3.78
2018-09-29T23:12:24.939Z,3.97
2018-09-29T23:23:27.502Z,3.78
2018-09-29T23:34:27.843Z,3.78
2018-09-29T23:45:28.230Z,3.58
2018-09-29T23:56:29.857Z,3.58
