createdAt,value
2022-12-09T00:05:16.115Z,4.13
2022-12-09T00:10:45.445Z,4.11
2022-12-09T00:16:26.084Z,4.12
2022-12-09T00:22:01.495Z,4.08
2022-12-09T00:27:28.977Z,4.09
2022-12-09T00:33:14.597Z,4.10
2022-12-09T00:38:39.395Z,4.10
2022-12-09T00:44:04.262Z,4.12
2022-12-09T00:49:33.732Z,4.17
2022-12-09T00:55:12.717Z,4.17
2022-12-09T01:00:44.625Z,4.11
2022-12-09T01:06:13.316Z,4.08
2022-12-09T01:11:37.138Z,4.12
2022-12-09T01:17:12.929Z,4.14
2022-12-09T01:22:42.076Z,4.17
2022-12-09T01:28:07.844Z,4.15
2022-12-09T01:33:34.782Z,4.20
2022-12-09T01:39:03.483Z,4.19
2022-12-09T01:44:35.027Z,4.19
2022-12-09T01:50:01.100Z,4.21
2022-12-09T01:55:31.005Z,4.20
2022-12-09T02:00:55.531Z,4.20
2022-12-09T02:06:27.484Z,4.20
2022-12-09T02:12:05.986Z,4.14
2022-12-09T02:17:39.230Z,4.15
2022-12-09T02:23:15.236Z,4.16
2022-12-09T02:29:11.950Z,4.12
2022-12-09T02:34:42.752Z,4.07
2022-12-09T02:40:18.663Z,4.02
2022-12-09T02:45:44.663Z,4.03
2022-12-09T02:51:15.283Z,4.04
2022-12-09T02:56:59.205Z,4.02
2022-12-09T03:02:28.531Z,4.02
2022-12-09T03:08:08.682Z,4.03
2022-12-09T03:13:49.209Z,4.02
2022-12-09T03:19:25.480Z,4.08
2022-12-09T03:25:10.500Z,4.07
2022-12-09T03:30:40.962Z,4.04
2022-12-09T03:36:11.252Z,3.99
2022-12-09T03:41:44.411Z,4.02
2022-12-09T03:47:24.445Z,4.02
2022-12-09T03:52:56.494Z,4.00
2022-12-09T03:58:23.159Z,4.04
2022-12-09T04:03:51.695Z,4.04
2022-12-09T04:09:19.029Z,4.07
2022-12-09T04:14:48.400Z,4.04
2022-12-09T04:20:18.045Z,4.04
2022-12-09T04:25:41.814Z,4.03
2022-12-09T04:31:11.457Z,4.03
2022-12-09T04:36:34.385Z,4.04
2022-12-09T04:41:57.044Z,3.99
2022-12-09T04:47:25.573Z,4.01
2022-12-09T04:52:50.208Z,3.95
2022-12-09T04:58:14.738Z,3.77
2022-12-09T05:04:05.445Z,3.70
2022-12-09T05:09:34.439Z,3.64
2022-12-09T05:15:07.255Z,3.58
2022-12-09T05:20:41.923Z,3.57
2022-12-09T05:26:15.968Z,3.52
2022-12-09T05:31:42.482Z,3.50
2022-12-09T05:37:11.233Z,3.55
2022-12-09T05:42:48.613Z,3.53
2022-12-09T05:48:26.678Z,3.59
2022-12-09T05:53:55.995Z,3.57
2022-12-09T05:59:18.977Z,3.59
2022-12-09T06:04:45.652Z,3.65
2022-12-09T06:10:20.626Z,3.71
2022-12-09T06:15:45.424Z,3.76
2022-12-09T06:21:12.161Z,3.77
2022-12-09T06:26:39.974Z,3.86
2022-12-09T06:32:07.782Z,3.88
2022-12-09T06:37:37.380Z,3.77
2022-12-09T06:43:02.730Z,3.68
2022-12-09T06:48:25.942Z,3.80
2022-12-09T06:54:03.844Z,3.90
2022-12-09T06:59:30.651Z,3.88
2022-12-09T07:04:57.375Z,3.85
2022-12-09T07:10:30.166Z,3.87
2022-12-09T07:16:02.177Z,3.89
2022-12-09T07:21:30.453Z,3.91
2022-12-09T07:26:56.874Z,3.95
2022-12-09T07:33:14.008Z,4.03
2022-12-09T07:38:37.607Z,4.05
2022-12-09T07:44:04.836Z,4.08
2022-12-09T07:49:30.736Z,4.08
2022-12-09T07:54:55.911Z,4.13
2022-12-09T08:00:26.689Z,4.17
2022-12-09T08:05:54.804Z,4.11
2022-12-09T08:11:21.542Z,4.15
2022-12-09T08:16:45.719Z,4.19
2022-12-09T08:22:21.789Z,4.21
2022-12-09T08:27:58.498Z,4.33
2022-12-09T08:33:26.298Z,4.33
2022-12-09T08:38:50.992Z,4.34
2022-12-09T08:44:33.617Z,4.37
2022-12-09T08:50:02.472Z,4.38
2022-12-09T08:55:30.591Z,4.46
2022-12-09T09:00:58.137Z,4.52
2022-12-09T09:06:22.177Z,4.54
2022-12-09T09:11:53.347Z,4.42
2022-12-09T09:17:20.380Z,4.46
2022-12-09T09:22:44.379Z,4.55
2022-12-09T09:28:13.055Z,4.52
2022-12-09T09:33:37.257Z,4.57
2022-12-09T09:39:08.618Z,4.72
2022-12-09T09:44:53.545Z,4.92
2022-12-09T09:50:37.024Z,4.88
2022-12-09T09:56:17.064Z,4.85
2022-12-09T10:01:43.282Z,4.96
2022-12-09T10:07:19.070Z,4.99
2022-12-09T10:13:01.173Z,4.92
2022-12-09T10:18:42.511Z,4.87
2022-12-09T10:24:24.096Z,4.94
2022-12-09T10:29:57.606Z,4.90
2022-12-09T10:35:28.955Z,4.89
2022-12-09T10:41:09.230Z,4.82
2022-12-09T10:46:35.706Z,5.02
2022-12-09T10:52:13.281Z,5.06
2022-12-09T11:03:35.509Z,5.06
2022-12-09T11:09:07.215Z,5.02
2022-12-09T11:14:42.100Z,4.95
2022-12-09T11:20:31.555Z,4.89
2022-12-09T11:26:31.057Z,4.89
2022-12-09T11:32:00.071Z,4.80
2022-12-09T11:37:29.239Z,4.75
2022-12-09T11:43:01.878Z,4.75
2022-12-09T11:48:43.629Z,4.68
2022-12-09T11:54:26.787Z,4.71
2022-12-09T12:00:16.090Z,4.64
2022-12-09T12:05:49.547Z,4.52
2022-12-09T12:11:22.646Z,4.49
2022-12-09T12:17:06.035Z,4.51
2022-12-09T12:22:55.049Z,4.48
2022-12-09T12:28:33.767Z,4.51
2022-12-09T12:34:27.986Z,4.48
2022-12-09T12:40:01.681Z,4.52
2022-12-09T12:45:54.879Z,4.40
2022-12-09T12:51:39.561Z,4.43
2022-12-09T12:57:18.931Z,4.47
2022-12-09T13:02:59.260Z,4.43
2022-12-09T13:08:33.952Z,4.37
2022-12-09T13:14:02.635Z,4.30
2022-12-09T13:19:32.639Z,4.33
2022-12-09T13:25:05.642Z,4.39
2022-12-09T13:30:39.327Z,4.46
2022-12-09T13:36:27.685Z,4.44
2022-12-09T13:42:16.598Z,4.28
2022-12-09T13:47:49.268Z,4.40
2022-12-09T13:53:40.074Z,4.33
2022-12-09T13:59:48.515Z,4.27
2022-12-09T14:05:21.760Z,4.22
2022-12-09T14:10:49.732Z,4.17
2022-12-09T14:16:53.183Z,4.17
2022-12-09T14:22:43.963Z,4.20
2022-12-09T14:29:01.959Z,4.20
2022-12-09T14:34:40.486Z,4.16
2022-12-09T14:40:29.200Z,4.13
2022-12-09T14:46:01.662Z,4.18
2022-12-09T14:51:27.776Z,4.23
2022-12-09T14:56:55.360Z,4.19
2022-12-09T15:02:36.965Z,4.16
2022-12-09T15:08:15.381Z,4.14
2022-12-09T15:13:39.678Z,4.06
2022-12-09T15:19:09.627Z,4.00
2022-12-09T15:24:49.602Z,3.93
2022-12-09T15:30:25.865Z,3.80
2022-12-09T15:36:00.899Z,3.78
2022-12-09T15:41:45.977Z,3.76
2022-12-09T15:47:21.555Z,3.72
2022-12-09T15:53:01.916Z,3.74
2022-12-09T15:58:31.040Z,3.74
2022-12-09T16:03:58.109Z,3.74
2022-12-09T16:09:27.958Z,3.78
2022-12-09T16:14:54.916Z,3.78
2022-12-09T16:20:45.713Z,3.76
2022-12-09T16:26:31.970Z,3.70
2022-12-09T16:32:33.983Z,3.76
2022-12-09T16:38:35.011Z,3.80
2022-12-09T16:44:01.688Z,3.80
2022-12-09T16:49:25.309Z,3.81
2022-12-09T16:55:02.563Z,3.80
2022-12-09T17:00:32.820Z,3.78
2022-12-09T17:06:07.583Z,3.81
2022-12-09T17:11:34.335Z,3.80
2022-12-09T17:17:08.087Z,3.82
2022-12-09T17:22:37.668Z,3.82
2022-12-09T17:28:08.035Z,3.80
2022-12-09T17:33:48.495Z,3.81
2022-12-09T17:39:18.662Z,3.77
2022-12-09T17:44:47.649Z,3.74
2022-12-09T17:50:12.670Z,3.70
2022-12-09T17:55:35.745Z,3.70
2022-12-09T18:01:26.350Z,3.71
2022-12-09T18:06:55.598Z,3.70
2022-12-09T18:12:25.960Z,3.73
2022-12-09T18:18:48.818Z,3.83
2022-12-09T18:24:19.566Z,3.81
2022-12-09T18:29:42.996Z,3.81
2022-12-09T18:35:10.387Z,3.86
2022-12-09T18:41:03.101Z,3.92
2022-12-09T18:46:46.482Z,3.89
2022-12-09T18:52:18.948Z,3.87
2022-12-09T18:57:44.089Z,3.81
2022-12-09T19:03:07.602Z,3.77
2022-12-09T19:08:43.323Z,3.85
2022-12-09T19:14:12.664Z,3.79
2022-12-09T19:19:37.152Z,3.82
2022-12-09T19:25:21.559Z,3.77
2022-12-09T19:31:00.934Z,3.68
2022-12-09T19:36:23.974Z,3.72
2022-12-09T19:41:51.159Z,3.69
2022-12-09T19:47:20.757Z,3.66
2022-12-09T19:52:48.550Z,3.64
2022-12-09T19:58:39.673Z,3.61
2022-12-09T20:04:51.033Z,3.64
2022-12-09T20:10:10.039Z,3.63
2022-12-09T20:15:33.953Z,3.64
2022-12-09T20:21:04.622Z,3.56
2022-12-09T20:26:36.629Z,3.55
2022-12-09T20:32:11.600Z,3.55
2022-12-09T20:37:43.915Z,3.53
2022-12-09T20:43:08.710Z,3.53
2022-12-09T20:48:33.861Z,3.57
2022-12-09T20:53:59.735Z,3.52
2022-12-09T20:59:24.426Z,3.56
2022-12-09T21:04:50.278Z,3.54
2022-12-09T21:10:16.224Z,3.56
2022-12-09T21:15:39.539Z,3.53
2022-12-09T21:21:02.973Z,3.50
2022-12-09T21:26:32.935Z,3.49
2022-12-09T21:32:09.012Z,3.49
2022-12-09T21:37:33.417Z,3.40
2022-12-09T21:43:11.490Z,3.40
2022-12-09T21:48:42.519Z,3.40
2022-12-09T21:54:06.105Z,3.44
2022-12-09T21:59:33.852Z,3.46
2022-12-09T22:05:00.348Z,3.42
2022-12-09T22:10:31.942Z,3.43
2022-12-09T22:16:00.567Z,3.42
2022-12-09T22:21:25.943Z,3.48
2022-12-09T22:26:49.292Z,3.47
2022-12-09T22:32:18.258Z,3.48
2022-12-09T22:37:45.231Z,3.41
2022-12-09T22:43:09.736Z,3.40
2022-12-09T22:48:48.002Z,3.34
2022-12-09T22:54:17.062Z,3.34
2022-12-09T22:59:46.839Z,3.33
2022-12-09T23:05:11.893Z,3.33
2022-12-09T23:10:39.361Z,3.30
2022-12-09T23:16:02.921Z,3.23
2022-12-09T23:21:31.191Z,3.19
2022-12-09T23:26:59.539Z,3.17
2022-12-09T23:32:49.247Z,3.16
2022-12-09T23:38:21.843Z,3.06
2022-12-09T23:43:51.058Z,3.13
2022-12-09T23:49:18.812Z,3.14
2022-12-09T23:55:06.025Z,3.20
